createdAt,value
2023-05-05T00:01:35.695Z,63.09
2023-05-05T00:04:02.575Z,64.49
2023-05-05T00:06:29.438Z,63.08
2023-05-05T00:08:56.445Z,64.14
2023-05-05T00:11:23.704Z,64.11
2023-05-05T00:13:51.726Z,65.27
2023-05-05T00:16:18.733Z,63.49
2023-05-05T00:18:45.590Z,63.71
2023-05-05T00:21:12.402Z,65.05
2023-05-05T00:23:39.191Z,64.52
2023-05-05T00:26:06.679Z,64.63
2023-05-05T00:28:33.519Z,64.73
2023-05-05T00:31:00.724Z,65.84
2023-05-05T00:33:27.536Z,64.78
2023-05-05T00:35:54.302Z,65.16
2023-05-05T00:38:21.127Z,65.96
2023-05-05T00:40:48.003Z,65.19
2023-05-05T00:43:14.887Z,65.45
2023-05-05T00:45:44.462Z,64.78
2023-05-05T00:48:11.800Z,65.51
2023-05-05T00:50:38.914Z,66.64
2023-05-05T00:53:07.099Z,65.78
2023-05-05T00:55:36.934Z,66.11
2023-05-05T00:58:04.584Z,66.32
2023-05-05T01:00:31.662Z,66.62
2023-05-05T01:03:00.030Z,66.62
2023-05-05T01:05:35.240Z,65.61
2023-05-05T01:08:29.190Z,66.16
2023-05-05T01:11:03.318Z,66.96
2023-05-05T01:13:38.924Z,66.65
2023-05-05T01:16:27.962Z,66.82
2023-05-05T01:19:33.953Z,67.25
2023-05-05T01:22:04.109Z,67.45
2023-05-05T01:24:57.180Z,66.60
2023-05-05T01:27:55.786Z,68.17
2023-05-05T01:30:57.935Z,67.96
2023-05-05T01:33:27.802Z,67.82
2023-05-05T01:36:00.709Z,68.27
2023-05-05T01:38:41.065Z,67.51
2023-05-05T01:41:07.827Z,68.98
2023-05-05T01:43:36.904Z,68.17
2023-05-05T01:46:06.627Z,68.05
2023-05-05T01:48:34.084Z,68.56
2023-05-05T01:51:03.241Z,68.30
2023-05-05T01:53:31.647Z,68.72
2023-05-05T01:55:59.272Z,68.21
2023-05-05T01:58:29.264Z,68.56
2023-05-05T02:00:58.106Z,68.20
2023-05-05T02:03:27.768Z,68.49
2023-05-05T02:05:57.482Z,68.93
2023-05-05T02:08:26.197Z,68.25
2023-05-05T02:10:54.809Z,67.41
2023-05-05T02:13:23.614Z,68.21
2023-05-05T02:15:52.306Z,68.27
2023-05-05T02:18:20.233Z,68.73
2023-05-05T02:20:47.616Z,68.69
2023-05-05T02:23:14.562Z,68.59
2023-05-05T02:25:45.551Z,68.56
2023-05-05T02:28:40.877Z,68.47
2023-05-05T02:31:09.062Z,69.38
2023-05-05T02:33:38.315Z,69.32
2023-05-05T02:36:27.975Z,68.93
2023-05-05T02:39:02.470Z,68.28
2023-05-05T02:41:36.376Z,68.50
2023-05-05T02:44:12.808Z,68.30
2023-05-05T02:46:40.014Z,68.12
2023-05-05T02:49:07.013Z,68.35
2023-05-05T02:51:34.539Z,67.65
2023-05-05T02:54:06.430Z,68.19
2023-05-05T02:56:43.206Z,68.44
2023-05-05T02:59:10.244Z,68.16
2023-05-05T03:01:40.101Z,68.40
2023-05-05T03:04:15.571Z,67.68
2023-05-05T03:06:50.176Z,68.68
2023-05-05T03:09:52.100Z,68.24
2023-05-05T03:12:22.648Z,68.53
2023-05-05T03:15:07.064Z,68.88
2023-05-05T03:17:36.945Z,69.24
2023-05-05T03:20:08.492Z,68.88
2023-05-05T03:22:39.272Z,69.19
2023-05-05T03:25:11.331Z,68.10
2023-05-05T03:27:38.224Z,69.38
2023-05-05T03:30:07.122Z,68.51
2023-05-05T03:32:37.876Z,69.07
2023-05-05T03:35:05.097Z,69.40
2023-05-05T03:37:34.043Z,69.73
2023-05-05T03:40:00.899Z,68.71
2023-05-05T03:42:28.268Z,68.98
2023-05-05T03:44:55.407Z,69.13
2023-05-05T03:47:24.936Z,68.35
2023-05-05T03:49:53.531Z,68.52
2023-05-05T03:52:20.656Z,69.22
2023-05-05T03:54:47.702Z,68.97
2023-05-05T03:57:14.612Z,69.23
2023-05-05T03:59:41.451Z,69.54
2023-05-05T04:02:09.201Z,69.34
2023-05-05T04:04:36.346Z,69.71
2023-05-05T04:07:03.271Z,69.86
2023-05-05T04:09:30.155Z,70.45
2023-05-05T04:11:57.519Z,70.19
2023-05-05T04:14:24.944Z,70.37
2023-05-05T04:16:52.355Z,70.46
2023-05-05T04:19:19.706Z,70.99
2023-05-05T04:21:47.168Z,69.97
2023-05-05T04:24:14.069Z,70.63
2023-05-05T04:26:41.751Z,70.76
2023-05-05T04:29:09.958Z,71.63
2023-05-05T04:31:37.171Z,71.14
2023-05-05T04:34:04.200Z,70.67
2023-05-05T04:36:31.696Z,71.01
2023-05-05T04:38:59.422Z,70.93
2023-05-05T04:41:28.199Z,71.19
2023-05-05T04:43:57.026Z,70.97
2023-05-05T04:46:25.302Z,71.49
2023-05-05T04:48:52.725Z,70.77
2023-05-05T04:51:19.585Z,69.38
2023-05-05T04:53:46.734Z,69.46
2023-05-05T04:56:13.551Z,69.24
2023-05-05T04:58:40.359Z,67.69
2023-05-05T05:01:07.161Z,67.76
2023-05-05T05:03:34.105Z,68.13
2023-05-05T05:06:01.018Z,67.26
2023-05-05T05:08:28.488Z,67.10
2023-05-05T05:10:55.320Z,67.02
2023-05-05T05:13:22.886Z,67.61
2023-05-05T05:15:50.907Z,67.74
2023-05-05T05:18:18.344Z,68.68
2023-05-05T05:20:46.306Z,68.12
2023-05-05T05:23:13.944Z,68.83
2023-05-05T05:25:43.752Z,69.70
2023-05-05T05:28:12.007Z,75.05
2023-05-05T05:30:45.123Z,77.73
2023-05-05T05:33:12.438Z,79.88
2023-05-05T05:35:40.086Z,88.18
2023-05-05T05:38:07.510Z,88.68
2023-05-05T05:40:34.372Z,91.40
2023-05-05T05:43:03.040Z,92.37
2023-05-05T05:45:30.752Z,92.80
2023-05-05T05:47:57.634Z,91.39
2023-05-05T05:50:27.314Z,92.25
2023-05-05T05:52:55.188Z,93.33
2023-05-05T05:55:22.630Z,92.38
2023-05-05T05:57:49.494Z,92.17
2023-05-05T06:00:16.639Z,94.06
2023-05-05T06:02:51.605Z,91.42
2023-05-05T06:05:21.958Z,92.54
2023-05-05T06:07:50.714Z,92.08
2023-05-05T06:12:53.658Z,92.72
2023-05-05T06:15:20.581Z,93.55
2023-05-05T06:17:47.827Z,93.22
2023-05-05T06:20:14.769Z,94.15
2023-05-05T06:22:41.573Z,94.29
2023-05-05T06:25:08.808Z,92.18
2023-05-05T06:27:36.509Z,93.11
2023-05-05T06:30:03.461Z,93.86
2023-05-05T06:32:30.280Z,94.35
2023-05-05T06:34:57.098Z,94.79
2023-05-05T06:37:23.911Z,94.72
2023-05-05T06:39:50.945Z,93.63
2023-05-05T06:42:17.782Z,93.09
2023-05-05T06:44:45.880Z,94.74
2023-05-05T06:47:12.688Z,94.97
2023-05-05T06:49:39.475Z,94.78
2023-05-05T06:52:08.415Z,93.91
2023-05-05T06:54:35.209Z,94.62
2023-05-05T06:57:02.052Z,92.62
2023-05-05T06:59:28.954Z,93.13
2023-05-05T07:01:56.581Z,93.45
2023-05-05T07:04:23.620Z,93.65
2023-05-05T07:06:50.547Z,92.53
2023-05-05T07:09:17.712Z,92.95
2023-05-05T07:11:44.597Z,93.51
2023-05-05T07:14:11.421Z,92.26
2023-05-05T07:16:39.329Z,91.61
2023-05-05T07:19:06.532Z,89.71
2023-05-05T07:21:36.834Z,89.34
2023-05-05T07:24:04.295Z,90.57
2023-05-05T07:26:31.428Z,91.50
2023-05-05T07:28:59.148Z,90.64
2023-05-05T07:31:26.863Z,88.54
2023-05-05T07:33:53.927Z,87.21
2023-05-05T07:36:20.970Z,87.39
2023-05-05T07:38:47.971Z,90.14
2023-05-05T07:41:14.794Z,85.80
2023-05-05T07:43:44.253Z,89.08
2023-05-05T07:46:11.583Z,89.28
2023-05-05T07:48:41.651Z,86.36
2023-05-05T07:51:09.590Z,89.25
2023-05-05T07:53:37.109Z,86.83
2023-05-05T07:56:04.348Z,87.50
2023-05-05T07:58:31.328Z,87.61
2023-05-05T08:00:58.174Z,88.26
2023-05-05T08:03:25.311Z,89.81
2023-05-05T08:05:54.875Z,87.14
2023-05-05T08:08:25.149Z,86.28
2023-05-05T08:10:53.459Z,87.17
2023-05-05T08:13:20.613Z,88.42
2023-05-05T08:15:47.809Z,87.84
2023-05-05T08:18:15.047Z,86.54
2023-05-05T08:20:42.036Z,88.91
2023-05-05T08:23:08.990Z,86.38
2023-05-05T08:25:36.253Z,85.21
2023-05-05T08:28:03.401Z,83.09
2023-05-05T08:30:30.306Z,87.76
2023-05-05T08:32:57.421Z,87.44
2023-05-05T08:35:24.468Z,83.77
2023-05-05T08:37:51.993Z,82.12
2023-05-05T08:40:21.412Z,83.37
2023-05-05T08:42:48.355Z,80.45
2023-05-05T08:45:16.091Z,81.48
2023-05-05T08:47:43.676Z,82.54
2023-05-05T08:50:11.568Z,85.26
2023-05-05T08:52:40.781Z,85.73
2023-05-05T08:55:28.599Z,83.79
2023-05-05T08:57:57.494Z,78.06
2023-05-05T09:00:24.860Z,82.08
2023-05-05T09:02:52.736Z,81.27
2023-05-05T09:05:19.638Z,80.72
2023-05-05T09:07:47.494Z,78.52
2023-05-05T09:10:14.535Z,79.61
2023-05-05T09:12:41.576Z,79.11
2023-05-05T09:15:13.635Z,81.08
2023-05-05T09:17:41.871Z,77.42
2023-05-05T09:20:11.050Z,75.97
2023-05-05T09:22:38.821Z,71.30
2023-05-05T09:25:08.851Z,77.49
2023-05-05T09:27:41.393Z,75.80
2023-05-05T09:30:09.969Z,77.77
2023-05-05T09:33:03.549Z,76.12
2023-05-05T09:35:48.236Z,74.80
2023-05-05T09:38:15.069Z,74.83
2023-05-05T09:40:53.027Z,71.03
2023-05-05T09:43:24.007Z,72.15
2023-05-05T09:45:51.624Z,70.63
2023-05-05T09:48:29.557Z,71.99
2023-05-05T09:50:58.143Z,71.43
2023-05-05T09:53:26.667Z,67.62
2023-05-05T09:55:57.769Z,69.74
2023-05-05T09:58:29.580Z,70.06
2023-05-05T10:00:57.894Z,72.11
2023-05-05T10:03:25.727Z,69.35
2023-05-05T10:05:54.176Z,68.07
2023-05-05T10:08:23.704Z,68.65
2023-05-05T10:10:52.243Z,68.74
2023-05-05T10:13:21.624Z,65.01
2023-05-05T10:15:51.808Z,66.63
2023-05-05T10:18:27.610Z,67.83
2023-05-05T10:21:01.385Z,65.19
2023-05-05T10:23:44.977Z,62.64
2023-05-05T10:26:14.759Z,66.57
2023-05-05T10:28:50.612Z,63.99
2023-05-05T10:31:25.732Z,65.14
2023-05-05T10:34:02.861Z,67.28
2023-05-05T10:36:30.780Z,62.88
2023-05-05T10:39:00.274Z,63.87
2023-05-05T10:41:27.298Z,61.94
2023-05-05T10:44:01.381Z,63.79
2023-05-05T10:46:29.931Z,64.15
2023-05-05T10:49:38.423Z,61.74
2023-05-05T10:52:21.066Z,61.25
2023-05-05T10:54:57.746Z,62.74
2023-05-05T10:57:27.251Z,61.77
2023-05-05T10:59:53.904Z,58.52
2023-05-05T11:02:28.686Z,62.16
2023-05-05T11:05:21.625Z,58.17
2023-05-05T11:07:50.449Z,57.27
2023-05-05T11:10:23.897Z,57.66
2023-05-05T11:13:00.288Z,57.00
2023-05-05T11:15:30.538Z,58.17
2023-05-05T11:17:58.781Z,57.41
2023-05-05T11:20:40.694Z,57.81
2023-05-05T11:23:07.718Z,59.51
2023-05-05T11:25:38.149Z,59.23
2023-05-05T11:28:12.216Z,55.86
2023-05-05T11:30:58.706Z,55.79
2023-05-05T11:33:26.684Z,58.16
2023-05-05T11:36:06.750Z,56.78
2023-05-05T11:39:09.487Z,53.69
2023-05-05T11:41:45.836Z,52.18
2023-05-05T11:44:16.757Z,54.70
2023-05-05T11:46:52.820Z,56.80
2023-05-05T11:49:39.351Z,56.40
2023-05-05T11:52:15.173Z,52.26
2023-05-05T11:54:48.242Z,54.57
2023-05-05T11:57:21.760Z,55.26
2023-05-05T12:00:07.736Z,52.91
2023-05-05T12:02:35.359Z,54.76
2023-05-05T12:05:02.940Z,52.96
2023-05-05T12:07:32.470Z,50.58
2023-05-05T12:09:59.673Z,51.51
2023-05-05T12:12:39.518Z,51.28
2023-05-05T12:15:07.818Z,55.00
2023-05-05T12:17:40.644Z,55.33
2023-05-05T12:20:09.314Z,53.98
2023-05-05T12:22:36.486Z,54.14
2023-05-05T12:25:05.996Z,57.47
2023-05-05T12:27:33.005Z,55.22
2023-05-05T12:30:12.754Z,56.69
2023-05-05T12:32:40.204Z,58.10
2023-05-05T12:35:08.244Z,57.18
2023-05-05T12:37:36.090Z,56.40
2023-05-05T12:40:04.012Z,58.24
2023-05-05T12:42:30.917Z,58.32
2023-05-05T12:44:57.846Z,57.03
2023-05-05T12:47:32.392Z,59.16
2023-05-05T12:50:00.433Z,58.97
2023-05-05T12:52:44.737Z,60.76
2023-05-05T12:55:12.126Z,60.75
2023-05-05T12:57:39.872Z,62.67
2023-05-05T13:00:17.916Z,60.80
2023-05-05T13:02:45.058Z,61.14
2023-05-05T13:05:12.303Z,59.43
2023-05-05T13:07:50.971Z,57.18
2023-05-05T13:10:18.015Z,58.71
2023-05-05T13:12:44.966Z,56.67
2023-05-05T13:15:12.325Z,58.26
2023-05-05T13:17:39.295Z,59.19
2023-05-05T13:20:08.225Z,59.06
2023-05-05T13:22:35.131Z,61.34
2023-05-05T13:25:02.064Z,62.04
2023-05-05T13:27:28.955Z,60.52
2023-05-05T13:29:56.058Z,61.31
2023-05-05T13:32:23.127Z,62.40
2023-05-05T13:34:49.984Z,61.74
2023-05-05T13:37:16.860Z,63.96
2023-05-05T13:39:43.967Z,68.26
2023-05-05T13:42:11.016Z,68.58
2023-05-05T13:44:37.779Z,67.62
2023-05-05T13:47:04.868Z,67.24
2023-05-05T13:49:31.676Z,68.75
2023-05-05T13:51:58.810Z,73.91
2023-05-05T13:54:26.289Z,71.73
2023-05-05T13:56:53.144Z,76.12
2023-05-05T13:59:19.963Z,77.81
2023-05-05T14:01:46.755Z,79.59
2023-05-05T14:04:13.689Z,81.20
2023-05-05T14:06:40.550Z,80.69
2023-05-05T14:09:08.133Z,80.35
2023-05-05T14:11:35.094Z,82.55
2023-05-05T14:14:02.020Z,84.35
2023-05-05T14:16:28.988Z,86.35
2023-05-05T14:18:55.840Z,88.08
2023-05-05T14:21:22.658Z,87.16
2023-05-05T14:23:49.446Z,87.64
2023-05-05T14:26:16.317Z,86.86
2023-05-05T14:28:43.665Z,87.78
2023-05-05T14:31:11.381Z,88.82
2023-05-05T14:33:38.316Z,89.58
2023-05-05T14:36:05.566Z,89.58
2023-05-05T14:38:32.476Z,91.26
2023-05-05T14:40:59.692Z,90.42
2023-05-05T14:43:26.528Z,88.78
2023-05-05T14:45:53.467Z,87.45
2023-05-05T14:48:22.673Z,90.42
2023-05-05T14:50:50.120Z,90.88
2023-05-05T14:53:19.144Z,92.57
2023-05-05T14:55:46.134Z,93.01
2023-05-05T14:58:12.917Z,94.10
2023-05-05T15:00:39.799Z,94.69
2023-05-05T15:03:06.802Z,95.35
2023-05-05T15:05:33.735Z,94.78
2023-05-05T15:08:00.601Z,95.27
2023-05-05T15:10:27.817Z,95.05
2023-05-05T15:12:54.737Z,94.65
2023-05-05T15:15:21.604Z,94.76
2023-05-05T15:17:48.707Z,94.94
2023-05-05T15:20:15.674Z,94.63
2023-05-05T15:22:42.475Z,94.84
2023-05-05T15:25:12.580Z,95.52
2023-05-05T15:27:40.057Z,94.86
2023-05-05T15:30:08.003Z,95.54
2023-05-05T15:32:34.944Z,96.00
2023-05-05T15:35:01.936Z,95.76
2023-05-05T15:37:29.173Z,95.51
2023-05-05T15:39:56.476Z,95.13
2023-05-05T15:42:23.722Z,94.99
2023-05-05T15:44:51.476Z,95.25
2023-05-05T15:47:18.585Z,95.98
2023-05-05T15:49:45.389Z,95.30
2023-05-05T15:52:13.007Z,96.27
2023-05-05T15:54:39.903Z,94.91
2023-05-05T15:57:06.973Z,95.17
2023-05-05T15:59:33.955Z,95.99
2023-05-05T16:02:00.913Z,96.24
2023-05-05T16:04:27.758Z,96.47
2023-05-05T16:06:55.615Z,96.09
2023-05-05T16:09:22.598Z,96.28
2023-05-05T16:11:49.514Z,96.07
2023-05-05T16:14:16.389Z,97.14
2023-05-05T16:16:44.120Z,96.03
2023-05-05T16:19:10.999Z,96.59
2023-05-05T16:21:38.031Z,96.65
2023-05-05T16:24:05.077Z,96.44
2023-05-05T16:26:32.059Z,95.47
2023-05-05T16:28:58.902Z,95.98
2023-05-05T16:31:26.016Z,94.98
2023-05-05T16:33:52.922Z,95.46
2023-05-05T16:36:20.955Z,95.08
2023-05-05T16:38:48.023Z,95.96
2023-05-05T16:41:14.868Z,95.25
2023-05-05T16:43:41.786Z,95.01
2023-05-05T16:46:08.694Z,96.28
2023-05-05T16:48:35.615Z,95.42
2023-05-05T16:51:02.527Z,95.08
2023-05-05T16:53:29.432Z,94.74
2023-05-05T16:55:56.293Z,94.86
2023-05-05T16:58:23.404Z,96.05
2023-05-05T17:00:51.110Z,95.07
2023-05-05T17:03:21.723Z,95.32
2023-05-05T17:05:50.228Z,95.70
2023-05-05T17:08:17.542Z,95.55
2023-05-05T17:10:45.762Z,95.09
2023-05-05T17:13:13.960Z,94.84
2023-05-05T17:15:41.837Z,95.30
2023-05-05T17:18:08.939Z,94.89
2023-05-05T17:20:36.577Z,94.34
2023-05-05T17:23:03.563Z,93.49
2023-05-05T17:25:30.692Z,93.85
2023-05-05T17:27:57.704Z,94.81
2023-05-05T17:30:24.663Z,94.49
2023-05-05T17:32:51.567Z,94.42
2023-05-05T17:35:18.740Z,94.91
2023-05-05T17:37:45.832Z,95.26
2023-05-05T17:40:12.877Z,96.09
2023-05-05T17:42:39.789Z,94.68
2023-05-05T17:45:08.094Z,94.74
2023-05-05T17:47:35.283Z,95.85
2023-05-05T17:50:02.387Z,95.39
2023-05-05T17:52:29.279Z,95.40
2023-05-05T17:54:56.109Z,95.33
2023-05-05T17:57:23.157Z,93.60
2023-05-05T17:59:50.569Z,94.44
2023-05-05T18:02:18.264Z,94.38
2023-05-05T18:04:46.061Z,95.45
2023-05-05T18:07:14.890Z,95.80
2023-05-05T18:09:42.499Z,94.26
2023-05-05T18:12:09.556Z,95.09
2023-05-05T18:14:36.498Z,95.49
2023-05-05T18:17:03.587Z,95.71
2023-05-05T18:19:30.762Z,94.77
2023-05-05T18:22:00.667Z,94.90
2023-05-05T18:24:28.381Z,95.46
2023-05-05T18:26:55.256Z,95.82
2023-05-05T18:29:22.235Z,95.92
2023-05-05T18:31:53.218Z,95.92
2023-05-05T18:34:21.134Z,95.47
2023-05-05T18:36:48.471Z,94.48
2023-05-05T18:39:15.462Z,95.47
2023-05-05T18:41:42.396Z,96.29
2023-05-05T18:44:10.173Z,97.12
2023-05-05T18:46:37.197Z,96.85
2023-05-05T18:49:04.132Z,97.12
2023-05-05T18:51:30.966Z,97.73
2023-05-05T18:53:58.178Z,96.69
2023-05-05T18:56:25.046Z,96.46
2023-05-05T18:58:51.968Z,96.10
2023-05-05T19:01:18.962Z,95.48
2023-05-05T19:03:49.789Z,96.02
2023-05-05T19:06:17.946Z,97.22
2023-05-05T19:08:45.941Z,98.22
2023-05-05T19:11:14.958Z,97.59
2023-05-05T19:13:42.425Z,97.60
2023-05-05T19:16:11.365Z,98.27
2023-05-05T19:18:38.809Z,97.49
2023-05-05T19:21:06.033Z,97.32
2023-05-05T19:23:33.553Z,97.88
2023-05-05T19:26:00.449Z,97.80
2023-05-05T19:28:27.283Z,97.94
2023-05-05T19:30:54.180Z,97.48
2023-05-05T19:33:21.369Z,97.29
2023-05-05T19:35:48.428Z,96.64
2023-05-05T19:38:15.872Z,96.57
2023-05-05T19:40:43.559Z,96.60
2023-05-05T19:43:10.528Z,96.57
2023-05-05T19:45:37.527Z,97.28
2023-05-05T19:48:04.693Z,98.18
2023-05-05T19:50:31.867Z,97.79
2023-05-05T19:52:58.750Z,97.88
2023-05-05T19:55:25.874Z,97.67
2023-05-05T19:57:52.820Z,97.81
2023-05-05T20:00:19.998Z,97.40
2023-05-05T20:02:48.736Z,97.85
2023-05-05T20:05:17.819Z,98.49
2023-05-05T20:07:46.533Z,98.78
2023-05-05T20:10:13.838Z,98.41
2023-05-05T20:12:48.175Z,99.07
2023-05-05T20:15:20.311Z,98.10
2023-05-05T20:17:48.074Z,98.10
2023-05-05T20:20:20.884Z,97.88
2023-05-05T20:22:48.862Z,98.02
2023-05-05T20:25:18.476Z,97.61
2023-05-05T20:27:45.999Z,97.31
2023-05-05T20:30:13.335Z,98.24
2023-05-05T20:32:40.703Z,98.70
2023-05-05T20:35:08.187Z,97.94
2023-05-05T20:37:35.040Z,98.26
2023-05-05T20:40:02.015Z,97.81
2023-05-05T20:42:29.957Z,97.96
2023-05-05T20:44:57.100Z,98.26
2023-05-05T20:47:24.633Z,98.17
2023-05-05T20:49:52.711Z,98.56
2023-05-05T20:52:19.787Z,98.07
2023-05-05T20:54:46.585Z,97.65
2023-05-05T20:57:13.482Z,97.36
2023-05-05T20:59:40.540Z,97.46
2023-05-05T21:02:07.956Z,97.87
2023-05-05T21:04:34.832Z,97.78
2023-05-05T21:07:01.688Z,97.98
2023-05-05T21:09:28.825Z,98.26
2023-05-05T21:11:55.803Z,98.67
2023-05-05T21:14:23.367Z,99.05
2023-05-05T21:16:50.343Z,98.53
2023-05-05T21:19:17.231Z,99.18
2023-05-05T21:21:44.438Z,99.16
2023-05-05T21:24:13.147Z,99.22
2023-05-05T21:26:46.848Z,99.41
2023-05-05T21:29:13.707Z,99.27
2023-05-05T21:31:40.659Z,99.30
2023-05-05T21:34:07.472Z,99.33
2023-05-05T21:36:34.544Z,98.69
2023-05-05T21:39:01.445Z,99.40
2023-05-05T21:41:28.381Z,99.48
2023-05-05T21:43:55.330Z,99.33
2023-05-05T21:46:22.312Z,99.67
2023-05-05T21:48:49.153Z,98.61
2023-05-05T21:51:16.024Z,98.95
2023-05-05T21:53:42.991Z,99.10
2023-05-05T21:56:09.795Z,98.85
2023-05-05T21:58:36.598Z,98.69
2023-05-05T22:01:03.621Z,99.08
2023-05-05T22:03:30.590Z,98.68
2023-05-05T22:05:57.457Z,99.14
2023-05-05T22:08:24.327Z,99.48
2023-05-05T22:10:51.700Z,99.43
2023-05-05T22:13:18.579Z,99.26
2023-05-05T22:15:47.470Z,99.98
2023-05-05T22:18:15.286Z,99.98
2023-05-05T22:20:42.444Z,99.92
2023-05-05T22:23:09.357Z,100.00
2023-05-05T22:25:36.172Z,99.79
2023-05-05T22:28:03.017Z,99.53
2023-05-05T22:30:29.808Z,99.83
2023-05-05T22:32:56.806Z,100.00
2023-05-05T22:35:23.681Z,99.90
2023-05-05T22:37:50.502Z,99.38
2023-05-05T22:40:17.476Z,99.28
2023-05-05T22:42:44.571Z,99.04
2023-05-05T22:45:12.016Z,99.06
2023-05-05T22:47:39.042Z,99.02
2023-05-05T22:50:06.491Z,99.24
2023-05-05T22:52:33.362Z,98.98
2023-05-05T22:55:00.183Z,99.04
2023-05-05T22:57:26.951Z,99.66
2023-05-05T22:59:53.750Z,100.00
2023-05-05T23:02:20.566Z,100.00
2023-05-05T23:04:47.608Z,100.00
2023-05-05T23:07:14.536Z,99.37
2023-05-05T23:09:41.522Z,99.26
2023-05-05T23:12:08.299Z,99.21
2023-05-05T23:14:35.785Z,100.00
2023-05-05T23:17:02.741Z,99.71
2023-05-05T23:19:32.255Z,99.98
2023-05-05T23:21:59.929Z,100.00
2023-05-05T23:24:27.749Z,100.00
2023-05-05T23:26:56.364Z,100.00
2023-05-05T23:29:23.124Z,99.67
2023-05-05T23:31:50.012Z,99.44
2023-05-05T23:34:17.096Z,99.27
2023-05-05T23:36:44.019Z,99.38
2023-05-05T23:39:11.222Z,99.92
2023-05-05T23:41:37.992Z,100.00
2023-05-05T23:44:04.857Z,100.00
2023-05-05T23:46:31.776Z,100.00
2023-05-05T23:48:58.589Z,99.32
2023-05-05T23:51:25.412Z,99.55
2023-05-05T23:53:52.235Z,99.40
2023-05-05T23:56:19.121Z,98.80
2023-05-05T23:58:46.041Z,98.93
