createdAt,value
2022-12-25T00:04:13.898Z,94.90
2022-12-25T00:09:15.695Z,94.80
2022-12-25T00:14:19.536Z,94.81
2022-12-25T00:19:21.080Z,94.79
2022-12-25T00:24:24.439Z,94.75
2022-12-25T00:29:26.028Z,94.57
2022-12-25T00:34:27.656Z,94.46
2022-12-25T00:39:29.360Z,94.52
2022-12-25T00:44:31.107Z,94.71
2022-12-25T00:49:32.764Z,94.78
2022-12-25T00:54:34.618Z,94.69
2022-12-25T00:59:36.311Z,94.25
2022-12-25T01:04:37.826Z,94.07
2022-12-25T01:09:58.148Z,94.01
2022-12-25T01:15:00.077Z,93.67
2022-12-25T01:20:02.210Z,94.08
2022-12-25T01:25:05.613Z,94.44
2022-12-25T01:30:08.349Z,94.92
2022-12-25T01:35:10.063Z,94.72
2022-12-25T01:40:11.939Z,94.14
2022-12-25T01:45:39.998Z,94.79
2022-12-25T01:50:53.121Z,94.75
2022-12-25T01:56:02.601Z,94.76
2022-12-25T02:01:04.198Z,94.69
2022-12-25T02:06:07.274Z,94.52
2022-12-25T02:11:28.885Z,94.69
2022-12-25T02:16:35.341Z,94.75
2022-12-25T02:22:22.606Z,94.81
2022-12-25T02:28:05.728Z,94.79
2022-12-25T02:33:38.653Z,94.54
2022-12-25T02:39:01.875Z,94.89
2022-12-25T02:44:32.647Z,95.07
2022-12-25T02:49:55.594Z,94.90
2022-12-25T02:55:25.545Z,94.81
2022-12-25T03:00:46.171Z,94.78
2022-12-25T03:06:09.261Z,94.70
2022-12-25T03:11:30.908Z,94.70
2022-12-25T03:16:54.852Z,94.71
2022-12-25T03:22:17.963Z,94.61
2022-12-25T03:27:19.535Z,94.65
2022-12-25T03:32:58.228Z,94.70
2022-12-25T03:38:46.160Z,94.71
2022-12-25T03:44:42.709Z,94.69
2022-12-25T03:50:11.763Z,94.60
2022-12-25T03:55:36.429Z,94.40
2022-12-25T04:00:57.034Z,94.47
2022-12-25T04:06:17.386Z,94.57
2022-12-25T04:11:37.734Z,94.71
2022-12-25T04:16:57.948Z,94.69
2022-12-25T04:22:18.309Z,94.68
2022-12-25T04:27:38.964Z,94.59
2022-12-25T04:32:59.339Z,94.63
2022-12-25T04:38:01.473Z,94.77
2022-12-25T04:43:03.200Z,94.79
2022-12-25T04:48:05.257Z,94.66
2022-12-25T04:53:06.758Z,94.86
2022-12-25T04:58:08.656Z,94.92
2022-12-25T05:03:10.274Z,94.96
2022-12-25T05:08:11.958Z,94.91
2022-12-25T05:13:13.632Z,94.81
2022-12-25T05:18:15.271Z,94.89
2022-12-25T05:23:16.781Z,94.82
2022-12-25T05:28:18.443Z,94.84
2022-12-25T05:33:19.958Z,94.53
2022-12-25T05:38:21.594Z,94.46
2022-12-25T05:43:23.547Z,94.62
2022-12-25T05:48:25.102Z,94.64
2022-12-25T05:53:26.639Z,95.21
2022-12-25T05:58:29.918Z,95.37
2022-12-25T06:03:31.582Z,95.43
2022-12-25T06:08:34.153Z,95.26
2022-12-25T06:13:36.564Z,95.15
2022-12-25T06:18:43.732Z,95.14
2022-12-25T06:23:45.428Z,95.13
2022-12-25T06:28:47.899Z,95.11
2022-12-25T06:33:50.203Z,95.04
2022-12-25T06:38:52.900Z,94.90
2022-12-25T06:44:00.038Z,94.80
2022-12-25T06:49:01.668Z,94.90
2022-12-25T06:54:04.115Z,94.91
2022-12-25T06:59:11.004Z,94.90
2022-12-25T07:04:31.487Z,94.51
2022-12-25T07:09:33.587Z,94.39
2022-12-25T07:14:35.167Z,95.10
2022-12-25T07:19:42.684Z,95.17
2022-12-25T07:24:46.370Z,95.13
2022-12-25T07:29:48.974Z,94.90
2022-12-25T07:34:50.634Z,94.94
2022-12-25T07:39:52.134Z,95.13
2022-12-25T07:44:53.625Z,95.07
2022-12-25T07:49:55.133Z,95.03
2022-12-25T07:54:56.653Z,95.08
2022-12-25T07:59:58.207Z,95.00
2022-12-25T08:04:59.818Z,94.98
2022-12-25T08:10:02.706Z,94.42
2022-12-25T08:15:05.068Z,94.39
2022-12-25T08:20:08.078Z,95.43
2022-12-25T08:25:09.692Z,95.21
2022-12-25T08:30:11.632Z,95.38
2022-12-25T08:35:13.134Z,95.26
2022-12-25T08:40:14.901Z,95.32
2022-12-25T08:45:16.505Z,95.52
2022-12-25T08:50:18.111Z,95.40
2022-12-25T08:55:19.645Z,95.30
2022-12-25T09:00:21.242Z,95.36
2022-12-25T09:05:22.892Z,95.46
2022-12-25T09:10:24.408Z,95.95
2022-12-25T09:15:26.069Z,96.14
2022-12-25T09:20:27.736Z,95.72
2022-12-25T09:25:29.368Z,95.61
2022-12-25T09:30:30.934Z,95.58
2022-12-25T09:35:32.511Z,95.50
2022-12-25T09:40:34.799Z,94.71
2022-12-25T09:45:38.952Z,95.10
2022-12-25T09:50:49.357Z,95.27
2022-12-25T09:56:17.061Z,95.21
2022-12-25T10:01:34.576Z,94.54
2022-12-25T10:07:17.325Z,94.72
2022-12-25T10:12:26.648Z,95.07
2022-12-25T10:18:13.472Z,95.15
2022-12-25T10:23:53.579Z,95.02
2022-12-25T10:29:06.009Z,95.12
2022-12-25T10:34:11.963Z,95.09
2022-12-25T10:39:23.983Z,95.05
2022-12-25T10:44:25.841Z,94.89
2022-12-25T10:49:38.282Z,94.47
2022-12-25T10:54:40.180Z,94.99
2022-12-25T10:59:46.159Z,94.70
2022-12-25T11:04:48.659Z,94.96
2022-12-25T11:10:05.559Z,95.00
2022-12-25T11:15:29.873Z,94.97
2022-12-25T11:20:32.662Z,94.94
2022-12-25T11:25:34.546Z,94.85
2022-12-25T11:30:37.757Z,94.84
2022-12-25T11:35:52.443Z,94.52
2022-12-25T11:40:59.003Z,94.65
2022-12-25T11:46:22.229Z,94.71
2022-12-25T11:51:31.646Z,94.61
2022-12-25T11:56:33.399Z,94.75
2022-12-25T12:01:44.240Z,94.81
2022-12-25T12:07:05.977Z,94.79
2022-12-25T12:12:46.669Z,94.89
2022-12-25T12:17:50.280Z,94.72
2022-12-25T12:22:52.236Z,94.64
2022-12-25T12:28:04.822Z,94.54
2022-12-25T12:33:20.586Z,94.14
2022-12-25T12:38:23.801Z,94.20
2022-12-25T12:43:47.729Z,94.57
2022-12-25T12:48:53.125Z,94.39
2022-12-25T12:54:27.321Z,94.19
2022-12-25T12:59:39.521Z,94.38
2022-12-25T13:05:06.374Z,94.51
2022-12-25T13:10:26.748Z,94.57
2022-12-25T13:15:34.365Z,94.54
2022-12-25T13:20:54.299Z,94.51
2022-12-25T13:26:00.290Z,94.56
2022-12-25T13:31:10.561Z,94.17
2022-12-25T13:36:13.947Z,93.69
2022-12-25T13:41:42.375Z,93.83
2022-12-25T13:46:44.018Z,94.14
2022-12-25T13:51:46.078Z,94.19
2022-12-25T13:56:53.617Z,94.31
2022-12-25T14:01:57.276Z,94.42
2022-12-25T14:07:10.250Z,94.54
2022-12-25T14:12:18.932Z,94.46
2022-12-25T14:17:22.876Z,94.29
2022-12-25T14:22:26.602Z,94.28
2022-12-25T14:27:32.089Z,93.99
2022-12-25T14:32:43.068Z,94.09
2022-12-25T14:37:45.575Z,94.27
2022-12-25T14:43:05.744Z,94.06
2022-12-25T14:48:25.736Z,94.22
2022-12-25T14:53:48.361Z,94.31
2022-12-25T14:58:57.625Z,94.38
2022-12-25T15:04:20.026Z,94.30
2022-12-25T15:09:23.564Z,94.24
2022-12-25T15:14:26.705Z,94.15
2022-12-25T15:19:38.224Z,94.11
2022-12-25T15:24:40.322Z,94.15
2022-12-25T15:35:04.676Z,93.92
2022-12-25T15:40:07.396Z,93.96
2022-12-25T15:45:30.406Z,93.76
2022-12-25T15:50:32.207Z,93.75
2022-12-25T15:55:34.018Z,93.57
2022-12-25T16:00:35.628Z,93.68
2022-12-25T16:05:37.252Z,93.83
2022-12-25T16:10:40.468Z,94.00
2022-12-25T16:15:42.120Z,94.04
2022-12-25T16:20:43.765Z,94.11
2022-12-25T16:25:45.534Z,94.07
2022-12-25T16:30:47.686Z,93.96
2022-12-25T16:35:50.747Z,94.13
2022-12-25T16:40:59.029Z,94.13
2022-12-25T16:46:00.820Z,94.04
2022-12-25T17:02:21.775Z,94.42
2022-12-25T17:07:23.541Z,94.36
2022-12-25T17:12:25.263Z,94.34
2022-12-25T17:17:26.834Z,94.29
2022-12-25T17:22:28.592Z,94.38
2022-12-25T17:27:30.305Z,94.40
2022-12-25T17:32:33.822Z,94.47
2022-12-25T17:37:35.326Z,94.47
2022-12-25T17:42:36.803Z,94.50
2022-12-25T17:47:38.274Z,94.53
2022-12-25T17:52:39.859Z,94.59
2022-12-25T17:57:41.510Z,94.64
2022-12-25T18:02:46.428Z,94.67
2022-12-25T18:07:48.320Z,94.69
2022-12-25T18:12:49.839Z,94.70
2022-12-25T18:17:51.386Z,94.68
2022-12-25T18:22:52.981Z,94.69
2022-12-25T18:27:55.913Z,94.71
2022-12-25T18:32:57.429Z,94.83
2022-12-25T18:37:59.099Z,94.79
2022-12-25T18:43:03.491Z,94.85
2022-12-25T18:48:06.714Z,94.82
2022-12-25T18:53:08.302Z,94.81
2022-12-25T18:58:09.800Z,94.79
2022-12-25T19:03:11.344Z,94.86
2022-12-25T19:08:13.489Z,94.79
2022-12-25T19:13:15.104Z,94.75
2022-12-25T19:18:16.725Z,94.82
2022-12-25T19:23:18.208Z,94.89
2022-12-25T19:28:20.636Z,94.91
2022-12-25T19:33:22.240Z,94.93
2022-12-25T19:38:23.745Z,94.97
2022-12-25T19:43:38.124Z,95.01
2022-12-25T19:48:39.687Z,95.00
2022-12-25T19:53:41.680Z,95.04
2022-12-25T19:58:43.743Z,95.05
2022-12-25T20:03:47.037Z,95.08
2022-12-25T20:08:53.072Z,95.10
2022-12-25T20:13:55.831Z,95.17
2022-12-25T20:18:58.779Z,95.25
2022-12-25T20:24:00.437Z,95.30
2022-12-25T20:29:04.291Z,95.38
2022-12-25T20:34:10.805Z,95.42
2022-12-25T20:39:12.497Z,95.38
2022-12-25T20:44:14.323Z,95.37
2022-12-25T20:49:15.891Z,95.33
2022-12-25T20:54:17.417Z,95.25
2022-12-25T20:59:18.931Z,95.17
2022-12-25T21:04:20.732Z,95.15
2022-12-25T21:09:22.344Z,95.10
2022-12-25T21:14:23.994Z,94.97
2022-12-25T21:19:25.539Z,94.91
2022-12-25T21:24:27.028Z,94.94
2022-12-25T21:29:28.705Z,94.99
2022-12-25T21:34:30.258Z,95.07
2022-12-25T21:39:31.806Z,95.07
2022-12-25T21:44:33.305Z,95.10
2022-12-25T21:49:53.708Z,95.11
2022-12-25T21:54:55.236Z,95.04
2022-12-25T21:59:56.731Z,95.03
2022-12-25T22:04:58.277Z,95.01
2022-12-25T22:09:59.844Z,95.06
2022-12-25T22:15:05.947Z,95.03
2022-12-25T22:20:12.474Z,94.96
2022-12-25T22:25:15.760Z,94.94
2022-12-25T22:30:22.270Z,94.90
2022-12-25T22:35:24.496Z,94.86
2022-12-25T22:40:26.346Z,94.79
2022-12-25T22:45:28.055Z,94.79
2022-12-25T22:50:29.570Z,94.76
2022-12-25T22:55:31.171Z,94.75
2022-12-25T23:00:33.050Z,94.69
2022-12-25T23:05:34.618Z,94.76
2022-12-25T23:10:36.200Z,94.79
2022-12-25T23:15:37.944Z,94.82
2022-12-25T23:20:58.355Z,94.81
2022-12-25T23:26:09.763Z,94.80
2022-12-25T23:31:11.308Z,94.76
2022-12-25T23:36:12.960Z,94.79
2022-12-25T23:41:14.491Z,94.80
2022-12-25T23:46:16.171Z,94.82
2022-12-25T23:51:18.157Z,94.82
2022-12-25T23:56:19.857Z,94.82
