createdAt,value
2022-08-05T00:00:49.947Z,0.00
2022-08-05T00:15:55.756Z,0.00
2022-08-05T00:30:52.143Z,0.00
2022-08-05T00:45:54.287Z,0.00
2022-08-05T01:00:55.344Z,0.00
2022-08-05T01:15:55.617Z,0.00
2022-08-05T01:30:58.737Z,0.00
2022-08-05T01:45:58.884Z,0.00
2022-08-05T02:01:04.077Z,0.00
2022-08-05T02:16:04.322Z,0.00
2022-08-05T02:31:04.491Z,0.00
2022-08-05T02:46:04.576Z,0.00
2022-08-05T03:01:04.813Z,0.00
2022-08-05T03:16:05.417Z,0.00
2022-08-05T03:31:09.605Z,5.62
2022-08-05T03:46:14.709Z,22.50
2022-08-05T04:01:14.957Z,39.38
2022-08-05T04:16:15.020Z,73.12
2022-08-05T04:31:15.989Z,123.75
2022-08-05T04:46:28.479Z,157.50
2022-08-05T05:02:05.782Z,146.25
2022-08-05T05:16:30.390Z,135.00
2022-08-05T05:31:35.723Z,202.50
2022-08-05T05:46:35.622Z,129.38
2022-08-05T06:01:40.825Z,168.75
2022-08-05T06:16:45.984Z,270.00
2022-08-05T06:31:47.164Z,275.62
2022-08-05T06:46:50.818Z,315.00
2022-08-05T07:01:53.031Z,320.62
2022-08-05T07:18:00.755Z,219.38
2022-08-05T07:31:58.865Z,123.75
2022-08-05T07:47:07.880Z,101.25
2022-08-05T08:02:15.306Z,157.50
2022-08-05T08:17:16.250Z,196.88
2022-08-05T08:32:27.770Z,174.38
2022-08-05T08:48:06.980Z,309.38
2022-08-05T09:02:30.199Z,191.25
2022-08-05T09:17:42.927Z,393.75
2022-08-05T09:32:46.045Z,129.38
2022-08-05T09:47:55.248Z,101.25
2022-08-05T10:02:45.850Z,213.75
2022-08-05T10:17:56.818Z,742.50
2022-08-05T10:33:01.849Z,1018.12
2022-08-05T10:48:31.005Z,804.38
2022-08-05T11:03:24.234Z,1479.38
2022-08-05T11:18:12.243Z,2891.25
2022-08-05T11:33:20.878Z,3031.88
2022-08-05T11:48:18.298Z,703.12
2022-08-05T12:03:29.284Z,3611.25
2022-08-05T12:18:27.419Z,3701.25
2022-08-05T12:33:37.200Z,3600.00
2022-08-05T12:48:36.170Z,331.88
2022-08-05T13:03:41.655Z,455.62
2022-08-05T13:19:13.739Z,1434.38
2022-08-05T13:34:22.109Z,635.62
2022-08-05T13:49:23.213Z,613.12
2022-08-05T14:04:26.761Z,967.50
2022-08-05T14:19:27.125Z,888.75
2022-08-05T14:34:29.342Z,253.12
2022-08-05T14:49:59.704Z,151.88
2022-08-05T15:04:39.682Z,95.62
2022-08-05T15:19:48.984Z,106.88
2022-08-05T15:34:49.651Z,202.50
2022-08-05T15:49:56.673Z,270.00
2022-08-05T16:04:56.904Z,354.38
2022-08-05T16:20:05.242Z,315.00
2022-08-05T16:35:04.269Z,399.38
2022-08-05T16:50:06.604Z,258.75
2022-08-05T17:05:08.881Z,50.62
2022-08-05T17:20:12.217Z,33.75
2022-08-05T17:35:15.678Z,33.75
2022-08-05T17:50:29.005Z,28.12
2022-08-05T18:05:27.969Z,33.75
2022-08-05T18:20:29.316Z,28.12
2022-08-05T18:36:01.197Z,16.88
2022-08-05T18:50:44.845Z,5.62
2022-08-05T19:06:11.945Z,0.00
2022-08-05T19:20:50.682Z,0.00
2022-08-05T19:35:56.724Z,0.00
2022-08-05T19:50:58.018Z,0.00
2022-08-05T20:05:59.122Z,0.00
2022-08-05T20:21:06.796Z,0.00
2022-08-05T20:36:07.379Z,0.00
2022-08-05T20:51:10.559Z,0.00
2022-08-05T21:06:28.555Z,0.00
2022-08-05T21:21:18.854Z,0.00
2022-08-05T21:36:29.883Z,0.00
2022-08-05T21:52:21.710Z,0.00
2022-08-05T22:06:39.783Z,0.00
2022-08-05T22:21:40.596Z,0.00
2022-08-05T22:36:44.644Z,0.00
2022-08-05T22:52:04.911Z,0.00
2022-08-05T23:06:54.994Z,0.00
2022-08-05T23:21:56.992Z,0.00
2022-08-05T23:36:59.328Z,0.00
2022-08-05T23:51:59.979Z,0.00
