createdAt,value
2022-07-26T00:01:00.766Z,99296.17
2022-07-26T00:03:27.082Z,99287.70
2022-07-26T00:05:53.412Z,99283.85
2022-07-26T00:08:19.788Z,99285.50
2022-07-26T00:10:49.055Z,99283.47
2022-07-26T00:13:19.095Z,99277.77
2022-07-26T00:15:48.392Z,99273.71
2022-07-26T00:18:16.473Z,99272.85
2022-07-26T00:20:44.342Z,99272.80
2022-07-26T00:23:10.974Z,99273.50
2022-07-26T00:25:37.304Z,99273.63
2022-07-26T00:28:04.321Z,99275.45
2022-07-26T00:30:30.994Z,99273.37
2022-07-26T00:32:57.291Z,99275.48
2022-07-26T00:35:23.990Z,99272.37
2022-07-26T00:37:50.583Z,99270.67
2022-07-26T00:40:17.435Z,99263.08
2022-07-26T00:42:43.957Z,99249.04
2022-07-26T00:45:11.927Z,99249.79
2022-07-26T00:47:38.214Z,99253.64
2022-07-26T00:50:07.097Z,99246.45
2022-07-26T00:52:33.586Z,99238.29
2022-07-26T00:54:59.924Z,99241.82
2022-07-26T00:57:26.555Z,99240.32
2022-07-26T00:59:52.848Z,99241.95
2022-07-26T01:02:20.388Z,99245.73
2022-07-26T01:04:47.289Z,99255.33
2022-07-26T01:07:14.720Z,99270.08
2022-07-26T01:09:42.198Z,99272.26
2022-07-26T01:12:09.054Z,99273.80
2022-07-26T01:14:35.422Z,99270.98
2022-07-26T01:17:01.885Z,99268.20
2022-07-26T01:19:28.172Z,99260.70
2022-07-26T01:21:54.429Z,99249.76
2022-07-26T01:24:20.735Z,99252.02
2022-07-26T01:26:46.958Z,99252.45
2022-07-26T01:29:13.221Z,99250.42
2022-07-26T01:31:39.690Z,99250.04
2022-07-26T01:34:06.531Z,99245.00
2022-07-26T01:36:33.101Z,99241.02
2022-07-26T01:38:59.493Z,99233.65
2022-07-26T01:41:38.125Z,99228.64
2022-07-26T01:44:07.182Z,99230.38
2022-07-26T01:46:35.356Z,99234.66
2022-07-26T01:49:02.381Z,99230.26
2022-07-26T01:51:28.813Z,99232.61
2022-07-26T01:53:55.426Z,99239.78
2022-07-26T01:56:21.685Z,99246.03
2022-07-26T01:58:48.278Z,99243.09
2022-07-26T02:01:14.701Z,99239.77
2022-07-26T02:03:41.099Z,99240.79
2022-07-26T02:06:08.508Z,99240.17
2022-07-26T02:08:34.860Z,99234.30
2022-07-26T02:11:03.766Z,99227.77
2022-07-26T02:13:34.194Z,99225.34
2022-07-26T02:16:03.146Z,99221.93
2022-07-26T02:18:30.405Z,99221.78
2022-07-26T02:20:58.966Z,99220.91
2022-07-26T02:23:25.739Z,99223.38
2022-07-26T02:25:53.618Z,99225.27
2022-07-26T02:28:20.845Z,99220.63
2022-07-26T02:30:48.013Z,99219.95
2022-07-26T02:33:15.041Z,99214.92
2022-07-26T02:35:42.282Z,99211.82
2022-07-26T02:38:11.388Z,99215.88
2022-07-26T02:40:38.629Z,99209.30
2022-07-26T02:43:06.389Z,99207.08
2022-07-26T02:45:33.064Z,99206.77
2022-07-26T02:47:59.794Z,99207.17
2022-07-26T02:50:27.613Z,99207.52
2022-07-26T02:52:54.990Z,99207.55
2022-07-26T02:55:24.976Z,99214.55
2022-07-26T02:57:51.824Z,99208.95
2022-07-26T03:00:23.182Z,99199.66
2022-07-26T03:02:50.601Z,99186.27
2022-07-26T03:05:17.831Z,99174.02
2022-07-26T03:07:44.175Z,99167.59
2022-07-26T03:10:10.958Z,99169.50
2022-07-26T03:12:37.214Z,99164.55
2022-07-26T03:15:03.815Z,99159.54
2022-07-26T03:17:30.063Z,99157.14
2022-07-26T03:19:59.263Z,99153.33
2022-07-26T03:22:25.620Z,99154.75
2022-07-26T03:24:51.900Z,99161.77
2022-07-26T03:27:18.155Z,99177.08
2022-07-26T03:29:44.380Z,99187.39
2022-07-26T03:32:10.633Z,99200.72
2022-07-26T03:34:37.010Z,99204.45
2022-07-26T03:37:03.542Z,99214.52
2022-07-26T03:39:30.066Z,99208.16
2022-07-26T03:41:56.448Z,99203.93
2022-07-26T03:44:22.701Z,99200.91
2022-07-26T03:46:48.921Z,99193.75
2022-07-26T03:49:17.204Z,99191.43
2022-07-26T03:51:43.989Z,99187.85
2022-07-26T03:54:11.309Z,99181.98
2022-07-26T03:56:39.368Z,99177.37
2022-07-26T03:59:10.283Z,99176.67
2022-07-26T04:01:41.572Z,99175.26
2022-07-26T04:04:09.565Z,99175.98
2022-07-26T04:06:37.067Z,99172.39
2022-07-26T04:09:06.036Z,99173.15
2022-07-26T04:11:33.829Z,99173.56
2022-07-26T04:14:00.231Z,99168.73
2022-07-26T04:16:27.067Z,99165.82
2022-07-26T04:18:53.759Z,99168.08
2022-07-26T04:21:20.167Z,99174.96
2022-07-26T04:23:51.100Z,99167.06
2022-07-26T04:26:20.728Z,99170.77
2022-07-26T04:28:47.438Z,99173.86
2022-07-26T04:31:13.804Z,99167.45
2022-07-26T04:33:40.162Z,99173.80
2022-07-26T04:36:06.724Z,99192.98
2022-07-26T04:38:32.965Z,99233.48
2022-07-26T04:40:59.230Z,99230.23
2022-07-26T04:43:25.880Z,99196.97
2022-07-26T04:45:52.364Z,99199.20
2022-07-26T04:48:19.105Z,99211.00
2022-07-26T04:50:45.480Z,99210.11
2022-07-26T04:53:11.880Z,99203.54
2022-07-26T04:55:39.676Z,99203.23
2022-07-26T04:58:05.969Z,99207.27
2022-07-26T05:00:32.228Z,99202.64
2022-07-26T05:03:00.073Z,99202.25
2022-07-26T05:05:30.406Z,99195.73
2022-07-26T05:08:01.964Z,99203.90
2022-07-26T05:10:37.096Z,99219.73
2022-07-26T05:13:05.308Z,99223.70
2022-07-26T05:15:35.330Z,99228.87
2022-07-26T05:18:07.025Z,99223.60
2022-07-26T05:20:35.652Z,99227.98
2022-07-26T05:23:02.167Z,99229.56
2022-07-26T05:25:28.653Z,99225.05
2022-07-26T05:27:55.001Z,99224.11
2022-07-26T05:30:21.868Z,99222.19
2022-07-26T05:32:48.204Z,99219.98
2022-07-26T05:35:14.989Z,99227.04
2022-07-26T05:37:41.282Z,99233.05
2022-07-26T05:40:08.168Z,99235.70
2022-07-26T05:42:34.468Z,99252.52
2022-07-26T05:45:00.936Z,99263.34
2022-07-26T05:47:27.193Z,99266.95
2022-07-26T05:49:54.465Z,99270.90
2022-07-26T05:52:22.143Z,99275.80
2022-07-26T05:54:48.510Z,99275.21
2022-07-26T05:57:14.773Z,99267.20
2022-07-26T05:59:41.023Z,99266.89
2022-07-26T06:02:07.656Z,99271.06
2022-07-26T06:04:34.532Z,99270.36
2022-07-26T06:07:01.134Z,99270.75
2022-07-26T06:09:27.893Z,99271.07
2022-07-26T06:11:54.126Z,99267.55
2022-07-26T06:14:20.423Z,99287.34
2022-07-26T06:16:47.747Z,99283.48
2022-07-26T06:19:14.202Z,99295.80
2022-07-26T06:21:41.574Z,99291.43
2022-07-26T06:24:08.293Z,99294.52
2022-07-26T06:26:34.849Z,99299.04
2022-07-26T06:29:01.150Z,99303.26
2022-07-26T06:31:27.527Z,99307.68
2022-07-26T06:33:53.936Z,99304.88
2022-07-26T06:36:20.199Z,99300.13
2022-07-26T06:38:46.542Z,99300.39
2022-07-26T06:41:15.376Z,99300.65
2022-07-26T06:43:41.739Z,99300.64
2022-07-26T06:46:08.090Z,99300.42
2022-07-26T06:48:35.132Z,99298.51
2022-07-26T06:51:01.707Z,99297.90
2022-07-26T06:53:27.979Z,99295.58
2022-07-26T06:55:54.314Z,99284.95
2022-07-26T06:58:20.590Z,99286.65
2022-07-26T07:00:46.922Z,99284.48
2022-07-26T07:03:13.389Z,99282.11
2022-07-26T07:05:39.764Z,99275.88
2022-07-26T07:08:06.202Z,99270.69
2022-07-26T07:10:34.059Z,99264.91
2022-07-26T07:13:00.934Z,99261.31
2022-07-26T07:15:27.144Z,99262.88
2022-07-26T07:17:53.410Z,99260.27
2022-07-26T07:20:19.655Z,99258.80
2022-07-26T07:22:46.002Z,99248.98
2022-07-26T07:25:14.682Z,99261.84
2022-07-26T07:27:41.226Z,99274.98
2022-07-26T07:30:10.118Z,99271.73
2022-07-26T07:32:36.614Z,99265.02
2022-07-26T07:35:04.421Z,99267.48
2022-07-26T07:37:52.664Z,99266.05
2022-07-26T07:40:21.405Z,99262.10
2022-07-26T07:42:47.813Z,99263.37
2022-07-26T07:45:14.683Z,99273.45
2022-07-26T07:47:41.948Z,99277.52
2022-07-26T07:50:08.452Z,99276.45
2022-07-26T07:52:34.874Z,99274.05
2022-07-26T07:55:21.807Z,99288.20
2022-07-26T07:57:47.392Z,99281.41
2022-07-26T08:00:16.059Z,99278.45
2022-07-26T08:02:43.287Z,99277.84
2022-07-26T08:05:13.977Z,99277.32
2022-07-26T08:07:41.017Z,99278.58
2022-07-26T08:10:08.145Z,99284.39
2022-07-26T08:12:34.657Z,99279.82
2022-07-26T08:15:07.369Z,99274.78
2022-07-26T08:17:35.242Z,99285.02
2022-07-26T08:20:07.972Z,99304.13
2022-07-26T08:22:37.138Z,99314.20
2022-07-26T08:25:04.537Z,99325.97
2022-07-26T08:27:30.795Z,99328.95
2022-07-26T08:29:57.040Z,99338.13
2022-07-26T08:32:23.443Z,99339.55
2022-07-26T08:34:49.680Z,99342.02
2022-07-26T08:37:17.841Z,99359.48
2022-07-26T08:39:46.643Z,99368.14
2022-07-26T08:42:15.093Z,99364.73
2022-07-26T08:44:46.266Z,99370.55
2022-07-26T08:47:14.209Z,99371.73
2022-07-26T08:49:41.861Z,99369.14
2022-07-26T08:52:09.593Z,99370.20
2022-07-26T08:54:36.371Z,99374.16
2022-07-26T08:57:02.820Z,99377.38
2022-07-26T08:59:29.987Z,99380.37
2022-07-26T09:02:05.657Z,99386.54
2022-07-26T09:04:43.998Z,99387.03
2022-07-26T09:07:16.920Z,99388.90
2022-07-26T09:10:01.090Z,99402.23
2022-07-26T09:12:29.137Z,99408.63
2022-07-26T09:14:56.498Z,99402.77
2022-07-26T09:17:24.773Z,99406.71
2022-07-26T09:20:09.018Z,99392.11
2022-07-26T09:22:36.996Z,99393.73
2022-07-26T09:25:19.014Z,99403.45
2022-07-26T09:27:45.736Z,99399.02
2022-07-26T09:30:12.461Z,99406.73
2022-07-26T09:32:38.902Z,99418.46
2022-07-26T09:35:44.217Z,99423.88
2022-07-26T09:37:58.597Z,99420.58
2022-07-26T09:40:34.035Z,99421.70
2022-07-26T09:43:04.621Z,99427.89
2022-07-26T09:45:33.326Z,99422.69
2022-07-26T09:48:01.016Z,99430.78
2022-07-26T09:50:30.105Z,99435.61
2022-07-26T09:53:15.684Z,99432.27
2022-07-26T09:55:45.256Z,99446.37
2022-07-26T09:58:13.727Z,99447.41
2022-07-26T10:00:40.727Z,99450.98
2022-07-26T10:03:07.050Z,99454.42
2022-07-26T10:05:34.096Z,99468.89
2022-07-26T10:08:01.177Z,99465.45
2022-07-26T10:10:34.242Z,99469.88
2022-07-26T10:13:03.521Z,99471.88
2022-07-26T10:15:34.874Z,99472.39
2022-07-26T10:18:02.130Z,99477.33
2022-07-26T10:20:50.641Z,99470.95
2022-07-26T10:23:37.478Z,99478.36
2022-07-26T10:26:06.632Z,99483.35
2022-07-26T10:28:36.002Z,99490.29
2022-07-26T10:31:28.632Z,99486.95
2022-07-26T10:33:56.868Z,99489.94
2022-07-26T10:36:23.073Z,99493.89
2022-07-26T10:39:07.587Z,99493.81
2022-07-26T10:41:43.529Z,99494.48
2022-07-26T10:44:26.883Z,99500.50
2022-07-26T10:47:11.529Z,99504.77
2022-07-26T10:49:38.825Z,99512.81
2022-07-26T10:52:13.943Z,99509.30
2022-07-26T10:54:56.216Z,99511.98
2022-07-26T10:57:23.437Z,99514.09
2022-07-26T10:59:57.431Z,99516.60
2022-07-26T11:02:31.566Z,99521.26
2022-07-26T11:05:17.509Z,99519.70
2022-07-26T11:08:08.122Z,99522.12
2022-07-26T11:10:38.777Z,99516.77
2022-07-26T11:13:23.010Z,99519.95
2022-07-26T11:15:53.474Z,99524.61
2022-07-26T11:18:23.548Z,99523.37
2022-07-26T11:20:54.562Z,99529.44
2022-07-26T11:23:26.702Z,99543.98
2022-07-26T11:26:03.617Z,99530.36
2022-07-26T11:28:30.076Z,99545.06
2022-07-26T11:30:58.622Z,99548.07
2022-07-26T11:33:42.105Z,99552.04
2022-07-26T11:36:09.026Z,99553.59
2022-07-26T11:38:53.175Z,99557.88
2022-07-26T11:41:34.998Z,99560.05
2022-07-26T11:44:03.047Z,99553.98
2022-07-26T11:46:38.623Z,99560.01
2022-07-26T11:49:13.754Z,99557.81
2022-07-26T11:51:47.289Z,99558.13
2022-07-26T11:54:14.088Z,99563.31
2022-07-26T11:56:49.874Z,99564.98
2022-07-26T11:59:17.729Z,99560.45
2022-07-26T12:01:49.708Z,99557.52
2022-07-26T12:04:23.822Z,99558.64
2022-07-26T12:06:55.625Z,99558.85
2022-07-26T12:09:39.110Z,99555.96
2022-07-26T12:12:06.969Z,99557.27
2022-07-26T12:14:36.136Z,99555.91
2022-07-26T12:17:18.387Z,99552.67
2022-07-26T12:19:45.182Z,99554.88
2022-07-26T12:22:12.102Z,99554.91
2022-07-26T12:24:43.246Z,99561.69
2022-07-26T12:27:09.553Z,99559.42
2022-07-26T12:29:37.296Z,99556.05
2022-07-26T12:32:12.465Z,99550.21
2022-07-26T12:34:40.918Z,99550.20
2022-07-26T12:37:09.452Z,99546.21
2022-07-26T12:39:35.847Z,99544.30
2022-07-26T12:42:33.349Z,99542.29
2022-07-26T12:45:03.074Z,99546.09
2022-07-26T12:47:29.456Z,99544.34
2022-07-26T12:49:55.832Z,99541.71
2022-07-26T12:52:23.093Z,99537.50
2022-07-26T12:54:53.068Z,99534.52
2022-07-26T12:57:21.514Z,99536.69
2022-07-26T12:59:48.660Z,99537.11
2022-07-26T13:02:18.076Z,99531.27
2022-07-26T13:04:45.588Z,99536.08
2022-07-26T13:07:14.203Z,99540.27
2022-07-26T13:09:41.338Z,99538.04
2022-07-26T13:12:08.537Z,99533.83
2022-07-26T13:14:36.666Z,99534.73
2022-07-26T13:17:04.500Z,99532.50
2022-07-26T13:19:32.632Z,99529.86
2022-07-26T13:22:00.645Z,99529.60
2022-07-26T13:24:28.962Z,99527.89
2022-07-26T13:26:56.597Z,99527.23
2022-07-26T13:29:27.837Z,99523.75
2022-07-26T13:31:57.189Z,99526.16
2022-07-26T13:34:23.703Z,99528.08
2022-07-26T13:36:51.312Z,99520.47
2022-07-26T13:39:17.702Z,99521.73
2022-07-26T13:41:44.114Z,99519.16
2022-07-26T13:44:11.383Z,99526.17
2022-07-26T13:46:40.435Z,99526.02
2022-07-26T13:49:07.021Z,99523.88
2022-07-26T13:51:52.301Z,99521.05
2022-07-26T13:54:21.273Z,99525.23
2022-07-26T13:56:48.901Z,99530.54
2022-07-26T13:59:15.963Z,99532.39
2022-07-26T14:01:43.468Z,99533.43
2022-07-26T14:04:14.828Z,99530.28
2022-07-26T14:06:42.377Z,99531.48
2022-07-26T14:09:10.961Z,99529.30
2022-07-26T14:11:38.748Z,99524.34
2022-07-26T14:14:07.418Z,99525.18
2022-07-26T14:16:34.556Z,99523.41
2022-07-26T14:19:01.422Z,99524.35
2022-07-26T14:21:38.715Z,99519.90
2022-07-26T14:24:14.305Z,99524.62
2022-07-26T14:26:42.978Z,99521.25
2022-07-26T14:29:09.253Z,99521.17
2022-07-26T14:31:36.629Z,99521.83
2022-07-26T14:34:03.288Z,99525.75
2022-07-26T14:36:30.095Z,99523.17
2022-07-26T14:38:56.410Z,99520.16
2022-07-26T14:41:22.847Z,99516.14
2022-07-26T14:43:54.289Z,99516.36
2022-07-26T14:46:22.224Z,99516.04
2022-07-26T14:48:54.477Z,99513.14
2022-07-26T14:51:21.422Z,99513.63
2022-07-26T14:53:48.071Z,99513.96
2022-07-26T14:56:14.343Z,99508.76
2022-07-26T14:58:40.578Z,99511.23
2022-07-26T15:01:06.951Z,99508.66
2022-07-26T15:03:33.975Z,99509.61
2022-07-26T15:06:00.290Z,99510.44
2022-07-26T15:08:26.580Z,99508.08
2022-07-26T15:10:53.267Z,99505.69
2022-07-26T15:13:19.632Z,99504.84
2022-07-26T15:15:46.023Z,99501.50
2022-07-26T15:18:12.482Z,99501.13
2022-07-26T15:20:41.300Z,99506.33
2022-07-26T15:23:09.950Z,99507.67
2022-07-26T15:25:38.223Z,99500.59
2022-07-26T15:28:04.814Z,99503.10
2022-07-26T15:30:35.708Z,99504.39
2022-07-26T15:33:02.261Z,99500.59
2022-07-26T15:35:29.210Z,99503.14
2022-07-26T15:37:56.977Z,99505.69
2022-07-26T15:40:23.929Z,99507.15
2022-07-26T15:42:52.884Z,99500.80
2022-07-26T15:45:21.919Z,99494.05
2022-07-26T15:47:54.823Z,99494.56
2022-07-26T15:50:25.028Z,99499.91
2022-07-26T15:52:51.379Z,99495.98
2022-07-26T15:55:18.557Z,99495.67
2022-07-26T15:57:45.734Z,99497.39
2022-07-26T16:00:13.495Z,99503.49
2022-07-26T16:02:41.630Z,99503.56
2022-07-26T16:05:10.388Z,99503.27
2022-07-26T16:07:40.686Z,99505.30
2022-07-26T16:10:08.922Z,99503.69
2022-07-26T16:12:36.261Z,99505.67
2022-07-26T16:15:04.296Z,99511.28
2022-07-26T16:17:30.688Z,99511.05
2022-07-26T16:19:57.023Z,99508.13
2022-07-26T16:22:24.236Z,99509.32
2022-07-26T16:24:51.016Z,99508.86
2022-07-26T16:27:17.335Z,99513.75
2022-07-26T16:29:43.684Z,99513.45
2022-07-26T16:32:12.082Z,99513.40
2022-07-26T16:34:38.633Z,99519.24
2022-07-26T16:37:07.681Z,99524.52
2022-07-26T16:39:33.978Z,99523.23
2022-07-26T16:42:07.261Z,99520.81
2022-07-26T16:44:35.321Z,99520.92
2022-07-26T16:47:02.187Z,99522.33
2022-07-26T16:49:28.871Z,99521.66
2022-07-26T16:51:56.916Z,99521.09
2022-07-26T16:54:23.592Z,99519.60
2022-07-26T16:56:49.923Z,99517.55
2022-07-26T16:59:16.887Z,99520.48
2022-07-26T17:01:43.913Z,99526.21
2022-07-26T17:04:10.286Z,99529.44
2022-07-26T17:06:36.695Z,99531.94
2022-07-26T17:09:03.292Z,99535.68
2022-07-26T17:11:29.657Z,99534.70
2022-07-26T17:13:55.915Z,99541.20
2022-07-26T17:16:25.019Z,99541.70
2022-07-26T17:18:53.688Z,99537.71
2022-07-26T17:21:20.966Z,99537.38
2022-07-26T17:23:48.118Z,99536.55
2022-07-26T17:26:16.061Z,99537.25
2022-07-26T17:28:42.454Z,99538.27
2022-07-26T17:31:09.282Z,99530.23
2022-07-26T17:33:35.672Z,99527.22
2022-07-26T17:36:27.318Z,99525.11
2022-07-26T17:38:56.676Z,99524.91
2022-07-26T17:41:28.859Z,99525.52
2022-07-26T17:44:02.082Z,99527.02
2022-07-26T17:46:31.739Z,99522.13
2022-07-26T17:48:58.555Z,99519.40
2022-07-26T17:51:24.831Z,99524.33
2022-07-26T17:53:53.367Z,99526.15
2022-07-26T17:56:21.377Z,99525.20
2022-07-26T17:58:47.927Z,99523.66
2022-07-26T18:01:14.651Z,99527.88
2022-07-26T18:03:41.545Z,99527.45
2022-07-26T18:06:07.986Z,99538.42
2022-07-26T18:08:34.478Z,99538.19
2022-07-26T18:11:02.410Z,99545.52
2022-07-26T18:13:28.700Z,99542.13
2022-07-26T18:15:55.470Z,99543.13
2022-07-26T18:18:22.031Z,99538.98
2022-07-26T18:20:49.171Z,99538.81
2022-07-26T18:23:15.522Z,99533.80
2022-07-26T18:25:41.910Z,99533.87
2022-07-26T18:28:10.798Z,99531.73
2022-07-26T18:30:37.267Z,99534.66
2022-07-26T18:33:05.333Z,99533.59
2022-07-26T18:35:31.814Z,99537.17
2022-07-26T18:37:58.165Z,99536.52
2022-07-26T18:40:27.357Z,99540.01
2022-07-26T18:42:53.697Z,99540.95
2022-07-26T18:45:20.025Z,99539.35
2022-07-26T18:47:46.789Z,99543.39
2022-07-26T18:50:17.326Z,99543.71
2022-07-26T18:52:45.688Z,99543.00
2022-07-26T18:55:13.215Z,99543.15
2022-07-26T18:57:42.194Z,99542.74
2022-07-26T19:00:16.756Z,99548.17
2022-07-26T19:02:49.050Z,99548.66
2022-07-26T19:05:19.110Z,99553.64
2022-07-26T19:08:06.278Z,99557.98
2022-07-26T19:10:33.279Z,99556.51
2022-07-26T19:13:01.882Z,99557.33
2022-07-26T19:15:29.597Z,99558.88
2022-07-26T19:17:57.349Z,99564.50
2022-07-26T19:20:25.991Z,99562.24
2022-07-26T19:22:53.018Z,99562.85
2022-07-26T19:25:19.469Z,99568.14
2022-07-26T19:27:47.262Z,99570.48
2022-07-26T19:30:14.689Z,99569.54
2022-07-26T19:32:42.478Z,99573.55
2022-07-26T19:35:10.102Z,99570.71
2022-07-26T19:37:37.278Z,99570.58
2022-07-26T19:40:04.425Z,99573.78
2022-07-26T19:42:31.503Z,99578.02
2022-07-26T19:44:58.330Z,99580.34
2022-07-26T19:47:24.883Z,99581.98
2022-07-26T19:49:52.231Z,99588.11
2022-07-26T19:52:18.530Z,99584.80
2022-07-26T19:54:44.881Z,99589.48
2022-07-26T19:57:11.646Z,99587.97
2022-07-26T19:59:38.885Z,99592.89
2022-07-26T20:02:05.372Z,99596.54
2022-07-26T20:04:52.245Z,99598.35
2022-07-26T20:07:18.630Z,99602.56
2022-07-26T20:09:47.063Z,99604.55
2022-07-26T20:12:13.414Z,99609.95
2022-07-26T20:14:39.765Z,99611.21
2022-07-26T20:17:11.771Z,99608.92
2022-07-26T20:19:39.858Z,99612.08
2022-07-26T20:22:06.276Z,99615.64
2022-07-26T20:24:32.919Z,99613.66
2022-07-26T20:26:59.203Z,99616.11
2022-07-26T20:29:25.835Z,99619.45
2022-07-26T20:32:13.224Z,99622.80
2022-07-26T20:34:39.473Z,99630.08
2022-07-26T20:37:07.620Z,99634.11
2022-07-26T20:39:35.305Z,99642.52
2022-07-26T20:42:02.021Z,99642.27
2022-07-26T20:44:29.686Z,99644.95
2022-07-26T20:46:56.153Z,99645.98
2022-07-26T20:49:22.604Z,99647.16
2022-07-26T20:51:49.242Z,99642.55
2022-07-26T20:54:15.612Z,99645.55
2022-07-26T20:56:42.372Z,99646.86
2022-07-26T20:59:09.487Z,99655.52
2022-07-26T21:01:36.461Z,99651.61
2022-07-26T21:04:02.923Z,99656.03
2022-07-26T21:06:29.590Z,99656.09
2022-07-26T21:08:57.014Z,99663.66
2022-07-26T21:11:23.330Z,99666.89
2022-07-26T21:13:49.647Z,99666.85
2022-07-26T21:16:19.528Z,99663.55
2022-07-26T21:18:46.030Z,99668.92
2022-07-26T21:21:20.474Z,99678.95
2022-07-26T21:23:48.495Z,99679.64
2022-07-26T21:26:14.925Z,99685.41
2022-07-26T21:28:41.251Z,99692.42
2022-07-26T21:31:07.463Z,99696.20
2022-07-26T21:33:33.691Z,99697.90
2022-07-26T21:36:00.005Z,99699.85
2022-07-26T21:38:29.040Z,99702.29
2022-07-26T21:40:55.356Z,99705.64
2022-07-26T21:43:21.647Z,99705.85
2022-07-26T21:45:47.943Z,99705.90
2022-07-26T21:48:14.361Z,99710.98
2022-07-26T21:50:44.174Z,99711.01
2022-07-26T21:53:10.483Z,99714.30
2022-07-26T21:55:36.822Z,99721.54
2022-07-26T21:58:03.220Z,99721.04
2022-07-26T22:00:30.119Z,99719.59
2022-07-26T22:02:56.519Z,99723.25
2022-07-26T22:05:39.041Z,99726.54
2022-07-26T22:08:09.520Z,99733.02
2022-07-26T22:10:43.953Z,99737.42
2022-07-26T22:13:11.766Z,99735.61
2022-07-26T22:15:38.057Z,99740.51
2022-07-26T22:18:05.045Z,99745.65
2022-07-26T22:20:32.712Z,99748.64
2022-07-26T22:23:01.896Z,99749.56
2022-07-26T22:25:30.584Z,99754.77
2022-07-26T22:27:58.121Z,99755.30
2022-07-26T22:30:27.743Z,99760.81
2022-07-26T22:32:57.501Z,99759.89
2022-07-26T22:35:25.522Z,99763.02
2022-07-26T22:38:06.979Z,99772.61
2022-07-26T22:40:34.236Z,99774.64
2022-07-26T22:43:00.897Z,99776.00
2022-07-26T22:45:28.624Z,99775.41
2022-07-26T22:47:55.911Z,99776.77
2022-07-26T22:50:24.911Z,99777.12
2022-07-26T22:52:52.123Z,99778.23
2022-07-26T22:55:18.744Z,99779.55
2022-07-26T22:57:45.231Z,99780.66
2022-07-26T23:00:14.165Z,99786.27
2022-07-26T23:02:40.568Z,99790.38
2022-07-26T23:05:07.784Z,99791.31
2022-07-26T23:07:35.311Z,99791.39
2022-07-26T23:10:03.155Z,99792.65
2022-07-26T23:12:30.392Z,99790.15
2022-07-26T23:14:57.132Z,99787.64
2022-07-26T23:17:23.530Z,99784.89
2022-07-26T23:19:50.950Z,99785.05
2022-07-26T23:22:17.187Z,99783.28
2022-07-26T23:24:43.723Z,99784.52
2022-07-26T23:27:10.242Z,99786.20
2022-07-26T23:29:36.625Z,99788.05
2022-07-26T23:32:03.138Z,99786.31
2022-07-26T23:34:29.381Z,99787.64
2022-07-26T23:36:55.642Z,99783.96
2022-07-26T23:39:22.285Z,99785.36
2022-07-26T23:41:48.557Z,99789.15
2022-07-26T23:44:14.798Z,99794.84
2022-07-26T23:46:41.125Z,99800.39
2022-07-26T23:49:07.716Z,99805.79
2022-07-26T23:51:34.079Z,99809.42
2022-07-26T23:54:00.337Z,99808.85
2022-07-26T23:56:27.352Z,99805.81
2022-07-26T23:58:53.697Z,99807.88
