createdAt,value
2018-09-17T00:02:26.089Z,8.50
2018-09-17T00:04:55.714Z,10.40
2018-09-17T00:07:26.120Z,9.27
2018-09-17T00:09:56.026Z,9.80
2018-09-17T00:12:27.477Z,8.70
2018-09-17T00:14:57.585Z,9.40
2018-09-17T00:17:27.808Z,9.40
2018-09-17T00:19:58.121Z,8.70
2018-09-17T00:22:27.568Z,8.83
2018-09-17T00:24:57.556Z,8.17
2018-09-17T00:27:27.610Z,8.70
2018-09-17T00:29:57.494Z,8.40
2018-09-17T00:32:27.981Z,8.80
2018-09-17T00:34:57.353Z,8.63
2018-09-17T00:37:26.077Z,8.57
2018-09-17T00:39:56.124Z,8.90
2018-09-17T00:42:26.213Z,9.37
2018-09-17T00:44:56.180Z,9.40
2018-09-17T00:47:26.188Z,10.23
2018-09-17T00:49:56.556Z,7.83
2018-09-17T00:52:27.224Z,8.40
2018-09-17T00:54:57.070Z,9.73
2018-09-17T00:57:27.153Z,8.37
2018-09-17T00:59:56.714Z,8.33
2018-09-17T01:02:26.957Z,8.80
2018-09-17T01:04:56.913Z,8.03
2018-09-17T01:07:27.116Z,7.87
2018-09-17T01:09:57.585Z,8.63
2018-09-17T01:12:27.242Z,8.40
2018-09-17T01:14:56.785Z,8.53
2018-09-17T01:17:27.056Z,7.73
2018-09-17T01:19:57.182Z,7.03
2018-09-17T01:22:27.258Z,6.80
2018-09-17T01:24:56.146Z,7.30
2018-09-17T01:27:25.204Z,8.17
2018-09-17T01:29:53.656Z,7.47
2018-09-17T01:32:22.933Z,7.77
2018-09-17T01:34:51.335Z,8.20
2018-09-17T01:37:19.729Z,7.90
2018-09-17T01:39:48.058Z,7.43
2018-09-17T01:42:16.381Z,7.47
2018-09-17T01:44:45.601Z,7.60
2018-09-17T01:47:13.930Z,8.27
2018-09-17T01:49:42.264Z,7.17
2018-09-17T01:52:10.640Z,7.00
2018-09-17T01:54:38.956Z,7.93
2018-09-17T01:57:07.301Z,6.90
2018-09-17T01:59:35.649Z,6.73
2018-09-17T02:02:03.997Z,7.43
2018-09-17T02:04:32.321Z,7.10
2018-09-17T02:07:01.670Z,6.90
2018-09-17T02:09:29.999Z,6.80
2018-09-17T02:11:58.329Z,6.23
2018-09-17T02:14:27.671Z,6.60
2018-09-17T02:16:56.945Z,6.10
2018-09-17T02:19:27.803Z,6.60
2018-09-17T02:21:56.960Z,6.03
2018-09-17T02:24:28.089Z,7.57
2018-09-17T02:26:57.357Z,6.63
2018-09-17T02:29:26.206Z,6.90
2018-09-17T02:31:57.344Z,6.20
2018-09-17T02:34:26.265Z,6.87
2018-09-17T02:36:57.658Z,6.37
2018-09-17T02:39:27.805Z,7.73
2018-09-17T02:41:56.220Z,7.90
2018-09-17T02:44:25.335Z,8.40
2018-09-17T02:46:56.193Z,6.50
2018-09-17T02:49:26.189Z,7.23
2018-09-17T02:51:58.141Z,7.90
2018-09-17T02:54:28.256Z,6.23
2018-09-17T02:56:59.135Z,7.50
2018-09-17T02:59:28.565Z,7.60
2018-09-17T03:01:57.685Z,6.53
2018-09-17T03:04:27.093Z,9.30
2018-09-17T03:06:57.078Z,8.40
2018-09-17T03:09:27.696Z,8.20
2018-09-17T03:11:57.316Z,8.40
2018-09-17T03:14:29.417Z,8.60
2018-09-17T03:17:11.881Z,8.20
2018-09-17T03:19:42.121Z,8.40
2018-09-17T03:22:12.160Z,9.67
2018-09-17T03:24:40.508Z,9.20
2018-09-17T03:27:09.321Z,9.67
2018-09-17T03:29:38.542Z,9.37
2018-09-17T03:32:06.883Z,9.30
2018-09-17T03:34:35.249Z,9.00
2018-09-17T03:37:03.578Z,8.30
2018-09-17T03:39:31.967Z,8.87
2018-09-17T03:42:00.294Z,9.20
2018-09-17T03:44:28.672Z,8.80
2018-09-17T03:46:58.013Z,8.50
2018-09-17T03:49:27.039Z,9.00
2018-09-17T03:51:58.273Z,9.10
2018-09-17T03:54:29.080Z,9.07
2018-09-17T03:56:58.319Z,9.23
2018-09-17T03:59:29.072Z,8.70
2018-09-17T04:01:58.309Z,9.20
2018-09-17T04:04:27.935Z,9.20
2018-09-17T04:06:56.264Z,9.47
2018-09-17T04:09:26.160Z,8.53
2018-09-17T04:11:55.838Z,10.40
2018-09-17T04:14:25.232Z,9.77
2018-09-17T04:16:54.766Z,9.00
2018-09-17T04:19:24.830Z,9.20
2018-09-17T04:21:56.301Z,10.97
2018-09-17T04:24:26.136Z,11.83
2018-09-17T04:26:56.741Z,11.20
2018-09-17T04:29:26.617Z,11.33
2018-09-17T04:31:55.995Z,10.13
2018-09-17T04:34:27.807Z,10.40
2018-09-17T04:36:57.640Z,11.07
2018-09-17T04:39:27.145Z,10.67
2018-09-17T04:41:56.376Z,11.00
2018-09-17T04:44:26.444Z,11.17
2018-09-17T04:46:56.309Z,10.87
2018-09-17T04:49:26.213Z,12.10
2018-09-17T04:51:57.453Z,10.40
2018-09-17T04:54:26.289Z,10.77
2018-09-17T04:56:57.140Z,10.70
2018-09-17T04:59:26.401Z,11.83
2018-09-17T05:01:57.881Z,11.30
2018-09-17T05:04:27.168Z,11.03
2018-09-17T05:06:56.573Z,12.07
2018-09-17T05:09:27.226Z,11.93
2018-09-17T05:11:56.296Z,11.63
2018-09-17T05:14:26.395Z,11.77
2018-09-17T05:16:57.605Z,13.00
2018-09-17T05:19:27.093Z,11.20
2018-09-17T05:21:58.036Z,11.17
2018-09-17T05:24:27.412Z,12.73
2018-09-17T05:26:57.167Z,12.03
2018-09-17T05:29:28.277Z,12.40
2018-09-17T05:31:58.117Z,11.90
2018-09-17T05:34:28.492Z,12.07
2018-09-17T05:36:57.945Z,11.90
2018-09-17T05:39:26.818Z,11.90
2018-09-17T05:41:56.455Z,13.03
2018-09-17T05:44:26.303Z,12.40
2018-09-17T05:46:55.937Z,11.70
2018-09-17T05:49:26.309Z,12.90
2018-09-17T05:51:56.258Z,11.07
2018-09-17T05:54:26.308Z,13.20
2018-09-17T05:56:56.270Z,11.63
2018-09-17T05:59:26.200Z,11.77
2018-09-17T06:01:57.883Z,12.37
2018-09-17T06:04:27.432Z,12.70
2018-09-17T06:06:56.377Z,10.47
2018-09-17T06:09:25.829Z,10.83
2018-09-17T06:11:56.425Z,11.87
2018-09-17T06:14:26.377Z,10.30
2018-09-17T06:16:56.140Z,10.67
2018-09-17T06:19:25.460Z,10.13
2018-09-17T06:21:55.312Z,9.73
2018-09-17T06:24:25.265Z,9.37
2018-09-17T06:26:53.604Z,8.93
2018-09-17T06:29:21.997Z,8.20
2018-09-17T06:31:50.344Z,7.60
2018-09-17T06:34:18.682Z,7.93
2018-09-17T06:36:47.024Z,8.27
2018-09-17T06:39:16.981Z,8.03
2018-09-17T06:41:45.309Z,9.03
2018-09-17T06:44:14.696Z,8.73
2018-09-17T06:46:44.057Z,6.70
2018-09-17T06:49:12.389Z,7.23
2018-09-17T06:51:40.708Z,7.30
2018-09-17T06:54:10.168Z,7.83
2018-09-17T06:56:39.501Z,7.97
2018-09-17T06:59:07.879Z,7.17
2018-09-17T07:01:36.305Z,7.63
2018-09-17T07:04:04.696Z,7.03
2018-09-17T07:06:33.973Z,6.83
2018-09-17T07:09:02.474Z,6.50
2018-09-17T07:11:30.902Z,6.97
2018-09-17T07:13:59.285Z,7.03
2018-09-17T07:16:27.622Z,7.50
2018-09-17T07:18:56.416Z,6.07
2018-09-17T07:21:26.232Z,6.13
2018-09-17T07:23:56.833Z,5.27
2018-09-17T07:26:27.340Z,5.40
2018-09-17T07:28:56.333Z,8.80
2018-09-17T07:31:26.847Z,10.90
2018-09-17T07:33:56.543Z,6.70
2018-09-17T07:36:26.809Z,6.03
2018-09-17T07:38:57.109Z,5.60
2018-09-17T07:41:26.921Z,6.07
2018-09-17T07:43:56.538Z,6.27
2018-09-17T07:46:25.893Z,5.60
2018-09-17T07:48:56.216Z,4.50
2018-09-17T07:51:25.806Z,4.80
2018-09-17T07:53:54.973Z,5.13
2018-09-17T07:56:24.161Z,5.40
2018-09-17T07:58:53.800Z,6.27
2018-09-17T08:01:22.814Z,5.10
2018-09-17T08:03:53.873Z,5.47
2018-09-17T08:06:22.410Z,5.70
2018-09-17T08:08:50.812Z,6.53
2018-09-17T08:11:19.251Z,5.77
2018-09-17T08:13:47.754Z,5.50
2018-09-17T08:16:16.167Z,5.10
2018-09-17T08:18:44.654Z,6.50
2018-09-17T08:21:13.017Z,5.40
2018-09-17T08:23:41.501Z,5.53
2018-09-17T08:26:09.866Z,6.67
2018-09-17T08:28:38.273Z,5.50
2018-09-17T08:31:06.726Z,5.70
2018-09-17T08:33:35.207Z,5.70
2018-09-17T08:36:04.669Z,5.83
2018-09-17T08:38:34.209Z,6.10
2018-09-17T08:41:02.822Z,5.33
2018-09-17T08:43:32.173Z,7.40
2018-09-17T08:46:02.362Z,7.73
2018-09-17T08:48:30.689Z,6.10
2018-09-17T08:50:59.297Z,5.23
2018-09-17T08:53:28.755Z,5.37
2018-09-17T08:56:04.945Z,5.07
2018-09-17T08:58:34.751Z,4.97
2018-09-17T09:01:04.277Z,4.70
2018-09-17T09:03:37.833Z,5.33
2018-09-17T09:06:18.194Z,4.63
2018-09-17T09:08:46.637Z,5.00
2018-09-17T09:11:26.012Z,4.20
2018-09-17T09:14:01.116Z,4.67
2018-09-17T09:16:29.443Z,3.83
2018-09-17T09:18:58.614Z,4.87
2018-09-17T09:21:28.152Z,4.57
2018-09-17T09:23:58.460Z,4.43
2018-09-17T09:26:27.452Z,3.80
2018-09-17T09:28:56.589Z,4.00
2018-09-17T09:31:26.442Z,4.10
2018-09-17T09:33:56.865Z,3.80
2018-09-17T09:36:26.540Z,4.23
2018-09-17T09:38:55.493Z,4.03
2018-09-17T09:41:25.401Z,3.40
2018-09-17T09:43:55.501Z,3.70
2018-09-17T09:46:25.634Z,3.20
2018-09-17T09:48:56.194Z,2.93
2018-09-17T09:51:26.162Z,3.50
2018-09-17T09:53:55.994Z,3.20
2018-09-17T09:56:26.441Z,3.57
2018-09-17T09:58:56.496Z,3.00
2018-09-17T10:01:27.281Z,3.50
2018-09-17T10:04:31.197Z,4.70
2018-09-17T10:07:00.565Z,3.90
2018-09-17T10:09:35.482Z,3.33
2018-09-17T10:12:09.336Z,3.80
2018-09-17T10:14:42.937Z,3.40
2018-09-17T10:17:17.612Z,3.23
2018-09-17T10:19:48.822Z,3.50
2018-09-17T10:22:18.747Z,2.90
2018-09-17T10:24:48.009Z,3.73
2018-09-17T10:27:18.227Z,3.27
2018-09-17T10:29:46.774Z,3.50
2018-09-17T10:32:16.156Z,3.13
2018-09-17T10:34:44.509Z,2.97
2018-09-17T10:37:13.855Z,2.97
2018-09-17T10:39:43.204Z,2.70
2018-09-17T10:42:12.033Z,2.80
2018-09-17T10:44:41.285Z,2.63
2018-09-17T10:47:10.489Z,2.87
2018-09-17T10:49:39.744Z,3.03
2018-09-17T10:52:09.022Z,2.80
2018-09-17T10:54:38.337Z,3.50
2018-09-17T10:57:07.727Z,2.67
2018-09-17T10:59:36.912Z,2.90
2018-09-17T11:02:06.289Z,2.80
2018-09-17T11:04:34.676Z,3.27
2018-09-17T11:07:03.972Z,2.90
2018-09-17T11:09:32.302Z,2.47
2018-09-17T11:12:01.658Z,2.37
2018-09-17T11:14:30.908Z,3.93
2018-09-17T11:17:00.129Z,2.87
2018-09-17T11:19:29.498Z,2.53
2018-09-17T11:21:58.830Z,2.50
2018-09-17T11:24:28.251Z,2.77
2018-09-17T11:26:58.688Z,2.20
2018-09-17T11:29:28.169Z,2.73
2018-09-17T11:31:58.524Z,2.87
2018-09-17T11:34:28.304Z,2.10
2018-09-17T11:36:58.629Z,2.30
2018-09-17T11:39:29.348Z,2.60
2018-09-17T11:41:58.737Z,2.30
2018-09-17T11:44:27.805Z,2.23
2018-09-17T11:46:57.197Z,2.20
2018-09-17T11:49:26.473Z,2.07
2018-09-17T11:51:55.591Z,2.50
2018-09-17T11:54:24.709Z,2.50
2018-09-17T11:56:56.389Z,2.23
2018-09-17T11:59:26.520Z,2.13
2018-09-17T12:02:01.228Z,2.27
2018-09-17T12:04:32.009Z,2.63
2018-09-17T12:07:05.660Z,1.90
2018-09-17T12:09:34.023Z,1.93
2018-09-17T12:12:02.430Z,2.47
2018-09-17T12:14:30.753Z,2.13
2018-09-17T12:16:59.171Z,2.20
2018-09-17T12:19:28.169Z,2.50
2018-09-17T12:21:57.543Z,3.00
2018-09-17T12:24:26.300Z,3.13
2018-09-17T12:26:56.441Z,3.40
2018-09-17T12:29:25.029Z,2.53
2018-09-17T12:31:54.705Z,2.43
2018-09-17T12:34:24.697Z,2.60
2018-09-17T12:36:54.437Z,2.27
2018-09-17T12:39:23.793Z,3.13
2018-09-17T12:41:54.813Z,3.10
2018-09-17T12:44:26.479Z,2.97
2018-09-17T12:46:56.146Z,3.33
2018-09-17T12:49:26.496Z,3.23
2018-09-17T12:51:57.073Z,3.23
2018-09-17T12:54:27.303Z,3.70
2018-09-17T12:56:58.078Z,3.33
2018-09-17T12:59:27.581Z,2.53
2018-09-17T13:01:57.781Z,2.70
2018-09-17T13:04:26.596Z,2.83
2018-09-17T13:06:56.745Z,2.70
2018-09-17T13:09:26.596Z,3.00
2018-09-17T13:11:56.538Z,4.07
2018-09-17T13:14:27.336Z,2.50
2018-09-17T13:16:57.213Z,2.43
2018-09-17T13:19:27.740Z,2.10
2018-09-17T13:21:58.100Z,2.93
2018-09-17T13:24:27.384Z,2.43
2018-09-17T13:26:58.097Z,2.87
2018-09-17T13:29:27.432Z,2.70
2018-09-17T13:31:56.689Z,2.83
2018-09-17T13:34:26.358Z,2.87
2018-09-17T13:36:56.638Z,2.50
2018-09-17T13:39:26.521Z,4.60
2018-09-17T13:41:56.557Z,3.10
2018-09-17T13:44:26.608Z,2.70
2018-09-17T13:46:55.748Z,3.00
2018-09-17T13:49:25.172Z,3.00
2018-09-17T13:51:55.813Z,2.83
2018-09-17T13:54:25.547Z,2.60
2018-09-17T13:56:54.284Z,2.30
2018-09-17T13:59:22.648Z,2.50
2018-09-17T14:01:51.080Z,2.33
2018-09-17T14:04:20.479Z,2.53
2018-09-17T14:06:48.821Z,2.37
2018-09-17T14:09:17.189Z,3.17
2018-09-17T14:11:46.436Z,4.57
2018-09-17T14:14:17.461Z,2.93
2018-09-17T14:16:46.000Z,3.60
2018-09-17T14:19:14.718Z,2.40
2018-09-17T14:21:43.958Z,6.83
2018-09-17T14:24:13.180Z,2.90
2018-09-17T14:26:41.610Z,2.63
2018-09-17T14:29:10.842Z,2.40
2018-09-17T14:31:45.553Z,2.30
2018-09-17T14:34:14.780Z,2.73
2018-09-17T14:36:44.104Z,3.00
2018-09-17T14:39:12.485Z,2.70
2018-09-17T14:41:40.804Z,2.20
2018-09-17T14:44:09.170Z,2.80
2018-09-17T14:46:37.518Z,2.20
2018-09-17T14:49:05.840Z,2.33
2018-09-17T14:51:34.237Z,2.63
2018-09-17T14:54:03.660Z,2.57
2018-09-17T14:56:32.021Z,2.67
2018-09-17T14:59:00.359Z,2.43
2018-09-17T15:01:28.901Z,1.80
2018-09-17T15:03:58.285Z,2.00
2018-09-17T15:06:27.751Z,2.20
2018-09-17T15:08:56.633Z,2.10
2018-09-17T15:11:26.186Z,2.10
2018-09-17T15:13:56.171Z,1.90
2018-09-17T15:16:26.589Z,2.00
2018-09-17T15:18:56.195Z,1.90
2018-09-17T15:21:25.808Z,1.73
2018-09-17T15:23:55.778Z,1.90
2018-09-17T15:26:26.309Z,1.80
2018-09-17T15:28:55.790Z,2.07
2018-09-17T15:31:25.645Z,2.27
2018-09-17T15:33:56.463Z,4.77
2018-09-17T15:36:27.131Z,42.77
2018-09-17T15:38:56.818Z,7.93
2018-09-17T15:41:27.269Z,3.20
2018-09-17T15:43:59.245Z,2.53
2018-09-17T15:46:28.644Z,2.30
2018-09-17T15:48:58.034Z,2.57
2018-09-17T15:51:28.274Z,2.07
2018-09-17T15:53:57.727Z,2.70
2018-09-17T15:56:28.606Z,1.97
2018-09-17T15:58:58.811Z,2.43
2018-09-17T16:01:29.584Z,2.03
2018-09-17T16:03:58.954Z,2.30
2018-09-17T16:06:29.272Z,2.13
2018-09-17T16:08:58.992Z,2.30
2018-09-17T16:11:27.349Z,2.03
2018-09-17T16:13:56.717Z,2.10
2018-09-17T16:16:26.700Z,2.13
2018-09-17T16:18:56.749Z,2.30
2018-09-17T16:21:26.653Z,1.90
2018-09-17T16:23:56.757Z,2.13
2018-09-17T16:26:26.673Z,2.10
2018-09-17T16:28:56.730Z,2.17
2018-09-17T16:31:27.387Z,1.90
2018-09-17T16:33:57.751Z,1.87
2018-09-17T16:36:27.734Z,1.90
2018-09-17T16:38:57.220Z,2.23
2018-09-17T16:41:26.667Z,2.70
2018-09-17T16:43:56.748Z,2.70
2018-09-17T16:46:27.794Z,2.50
2018-09-17T16:48:58.363Z,2.10
2018-09-17T16:51:31.245Z,2.30
2018-09-17T16:54:00.372Z,2.67
2018-09-17T16:56:29.138Z,2.20
2018-09-17T16:58:58.206Z,2.17
2018-09-17T17:01:27.283Z,2.30
2018-09-17T17:03:56.696Z,2.47
2018-09-17T17:06:25.944Z,2.60
2018-09-17T17:08:54.873Z,3.00
2018-09-17T17:11:24.847Z,2.30
2018-09-17T17:13:53.883Z,2.60
2018-09-17T17:16:23.081Z,2.40
2018-09-17T17:18:51.446Z,2.60
2018-09-17T17:21:19.915Z,2.93
2018-09-17T17:23:48.327Z,2.90
2018-09-17T17:26:17.753Z,2.93
2018-09-17T17:28:46.097Z,3.40
2018-09-17T17:31:14.471Z,3.50
2018-09-17T17:33:42.874Z,3.57
2018-09-17T17:36:12.133Z,3.87
2018-09-17T17:38:40.545Z,3.37
2018-09-17T17:41:09.158Z,3.83
2018-09-17T17:43:37.590Z,3.93
2018-09-17T17:46:06.415Z,3.53
2018-09-17T17:48:35.665Z,3.80
2018-09-17T17:51:04.232Z,4.30
2018-09-17T17:53:32.565Z,3.60
2018-09-17T17:56:02.105Z,3.90
2018-09-17T17:58:30.436Z,3.20
2018-09-17T18:00:59.747Z,3.37
2018-09-17T18:03:28.025Z,3.50
2018-09-17T18:05:56.764Z,3.67
2018-09-17T18:08:26.801Z,3.97
2018-09-17T18:10:58.261Z,4.50
2018-09-17T18:13:27.748Z,4.40
2018-09-17T18:15:56.753Z,4.50
2018-09-17T18:18:27.324Z,5.13
2018-09-17T18:20:56.952Z,5.97
2018-09-17T18:23:27.620Z,6.37
2018-09-17T18:25:57.025Z,7.17
2018-09-17T18:28:27.633Z,6.80
2018-09-17T18:30:56.676Z,5.73
2018-09-17T18:33:26.654Z,6.20
2018-09-17T18:35:57.032Z,6.27
2018-09-17T18:38:27.805Z,6.90
2018-09-17T18:40:56.830Z,5.50
2018-09-17T18:43:26.762Z,5.93
2018-09-17T18:45:56.273Z,5.93
2018-09-17T18:48:27.674Z,6.30
2018-09-17T18:50:56.876Z,6.17
2018-09-17T18:53:26.412Z,6.00
2018-09-17T18:55:56.814Z,5.83
2018-09-17T18:58:27.625Z,5.93
2018-09-17T19:00:56.516Z,6.10
2018-09-17T19:03:26.804Z,6.00
2018-09-17T19:05:56.335Z,5.97
2018-09-17T19:08:25.861Z,5.97
2018-09-17T19:10:55.260Z,6.10
2018-09-17T19:13:24.886Z,6.20
2018-09-17T19:15:54.818Z,6.10
2018-09-17T19:18:25.801Z,5.50
2018-09-17T19:20:56.927Z,6.30
2018-09-17T19:23:31.658Z,6.30
2018-09-17T19:26:01.258Z,6.07
2018-09-17T19:28:35.966Z,7.00
2018-09-17T19:31:04.324Z,6.47
2018-09-17T19:33:32.693Z,6.00
2018-09-17T19:36:03.117Z,5.90
2018-09-17T19:38:36.975Z,5.50
2018-09-17T19:41:06.293Z,5.80
2018-09-17T19:43:34.854Z,6.00
2018-09-17T19:46:09.116Z,6.07
2018-09-17T19:48:37.701Z,5.40
2018-09-17T19:51:11.450Z,4.67
2018-09-17T19:53:39.820Z,5.97
2018-09-17T19:56:08.341Z,5.20
2018-09-17T19:58:42.916Z,5.90
2018-09-17T20:01:11.353Z,5.53
2018-09-17T20:03:39.697Z,4.90
2018-09-17T20:06:14.435Z,5.43
2018-09-17T20:08:43.715Z,5.77
2018-09-17T20:11:12.049Z,5.37
2018-09-17T20:13:40.393Z,5.40
2018-09-17T20:16:21.901Z,6.63
2018-09-17T20:18:50.237Z,6.00
2018-09-17T20:21:18.944Z,5.63
2018-09-17T20:23:47.436Z,6.80
2018-09-17T20:26:16.705Z,6.13
2018-09-17T20:28:45.098Z,5.67
2018-09-17T20:31:13.447Z,6.43
2018-09-17T20:33:42.092Z,6.40
2018-09-17T20:36:10.536Z,6.00
2018-09-17T20:38:38.903Z,6.10
2018-09-17T20:41:07.333Z,5.40
2018-09-17T20:43:35.666Z,6.83
2018-09-17T20:46:04.257Z,5.80
2018-09-17T20:48:32.700Z,5.70
2018-09-17T20:51:01.059Z,5.97
2018-09-17T20:53:29.391Z,5.67
2018-09-17T20:55:59.379Z,5.97
2018-09-17T20:58:28.577Z,5.60
2018-09-17T21:00:57.791Z,6.07
2018-09-17T21:03:28.131Z,6.17
2018-09-17T21:05:58.704Z,4.97
2018-09-17T21:08:29.537Z,5.13
2018-09-17T21:10:58.865Z,6.10
2018-09-17T21:13:28.375Z,5.20
2018-09-17T21:15:57.760Z,5.40
2018-09-17T21:18:28.227Z,5.40
2018-09-17T21:20:57.027Z,4.83
2018-09-17T21:23:26.982Z,5.57
2018-09-17T21:25:57.573Z,5.40
2018-09-17T21:28:26.114Z,5.73
2018-09-17T21:30:56.023Z,5.70
2018-09-17T21:33:26.115Z,6.20
2018-09-17T21:35:56.626Z,5.00
2018-09-17T21:38:26.101Z,4.70
2018-09-17T21:40:57.125Z,6.13
2018-09-17T21:43:26.486Z,4.67
2018-09-17T21:45:55.464Z,5.93
2018-09-17T21:48:26.241Z,5.10
2018-09-17T21:50:57.276Z,5.20
2018-09-17T21:53:26.812Z,4.20
2018-09-17T21:55:56.953Z,4.93
2018-09-17T21:58:27.490Z,5.63
2018-09-17T22:01:01.869Z,5.27
2018-09-17T22:03:31.693Z,4.40
2018-09-17T22:06:02.197Z,5.87
2018-09-17T22:08:32.011Z,4.90
2018-09-17T22:11:01.462Z,4.37
2018-09-17T22:13:29.994Z,4.77
2018-09-17T22:15:59.313Z,5.20
2018-09-17T22:18:28.284Z,4.87
2018-09-17T22:20:56.978Z,3.80
2018-09-17T22:23:26.834Z,4.70
2018-09-17T22:25:56.820Z,4.73
2018-09-17T22:28:26.849Z,4.63
2018-09-17T22:30:57.449Z,4.17
2018-09-17T22:33:26.769Z,4.83
2018-09-17T22:35:56.026Z,4.20
2018-09-17T22:38:25.487Z,4.27
2018-09-17T22:40:54.801Z,3.67
2018-09-17T22:43:25.001Z,3.30
2018-09-17T22:45:54.097Z,4.10
2018-09-17T22:48:22.997Z,4.57
2018-09-17T22:50:51.334Z,3.90
2018-09-17T22:53:19.661Z,4.27
2018-09-17T22:55:48.029Z,3.90
2018-09-17T22:58:16.415Z,4.33
2018-09-17T23:00:44.721Z,5.00
2018-09-17T23:03:13.161Z,4.53
2018-09-17T23:05:41.504Z,4.80
2018-09-17T23:08:09.899Z,4.70
2018-09-17T23:10:39.221Z,4.87
2018-09-17T23:13:07.584Z,4.30
2018-09-17T23:15:35.911Z,5.10
2018-09-17T23:18:04.229Z,4.70
2018-09-17T23:20:32.544Z,5.00
2018-09-17T23:23:00.886Z,5.00
2018-09-17T23:25:29.332Z,5.20
2018-09-17T23:27:58.818Z,5.23
2018-09-17T23:30:28.198Z,5.47
2018-09-17T23:32:58.493Z,5.10
2018-09-17T23:35:28.405Z,4.63
2018-09-17T23:37:57.384Z,5.60
2018-09-17T23:40:26.379Z,5.07
2018-09-17T23:42:56.308Z,4.77
2018-09-17T23:45:25.600Z,5.50
2018-09-17T23:47:54.701Z,5.73
2018-09-17T23:50:24.916Z,5.10
2018-09-17T23:52:55.959Z,4.77
2018-09-17T23:55:26.019Z,5.40
2018-09-17T23:57:58.033Z,5.53
