createdAt,value
2018-06-17T00:01:05.686Z,15.42
2018-06-17T00:03:34.241Z,15.34
2018-06-17T00:06:02.811Z,15.32
2018-06-17T00:08:31.272Z,15.29
2018-06-17T00:10:59.758Z,15.27
2018-06-17T00:13:28.300Z,15.27
2018-06-17T00:15:56.792Z,15.25
2018-06-17T00:18:25.213Z,15.27
2018-06-17T00:20:53.729Z,15.24
2018-06-17T00:23:22.183Z,15.17
2018-06-17T00:25:50.872Z,15.15
2018-06-17T00:28:19.459Z,15.15
2018-06-17T00:30:48.024Z,15.08
2018-06-17T00:33:16.564Z,15.05
2018-06-17T00:35:44.990Z,15.08
2018-06-17T00:38:13.590Z,15.13
2018-06-17T00:40:42.166Z,15.22
2018-06-17T00:43:10.721Z,15.32
2018-06-17T00:45:39.285Z,15.36
2018-06-17T00:48:07.840Z,15.43
2018-06-17T00:50:36.360Z,15.47
2018-06-17T00:53:04.910Z,15.49
2018-06-17T00:55:33.356Z,15.51
2018-06-17T00:58:01.847Z,15.58
2018-06-17T01:00:30.387Z,15.64
2018-06-17T01:02:58.968Z,15.68
2018-06-17T01:05:27.391Z,15.71
2018-06-17T01:07:55.940Z,15.73
2018-06-17T01:10:24.365Z,15.75
2018-06-17T01:12:52.842Z,15.78
2018-06-17T01:15:35.249Z,15.81
2018-06-17T01:18:03.733Z,15.82
2018-06-17T01:20:32.215Z,15.82
2018-06-17T01:23:01.874Z,15.85
2018-06-17T01:25:30.625Z,15.85
2018-06-17T01:27:59.136Z,15.88
2018-06-17T01:30:27.671Z,15.89
2018-06-17T01:32:56.160Z,15.90
2018-06-17T01:35:24.638Z,15.89
2018-06-17T01:37:53.581Z,15.89
2018-06-17T01:40:22.116Z,15.85
2018-06-17T01:42:50.619Z,15.88
2018-06-17T01:45:19.123Z,15.90
2018-06-17T01:47:47.649Z,15.92
2018-06-17T01:50:16.375Z,15.94
2018-06-17T01:52:49.459Z,15.95
2018-06-17T01:55:17.923Z,15.98
2018-06-17T01:57:46.419Z,16.04
2018-06-17T02:00:14.832Z,16.06
2018-06-17T02:03:26.308Z,16.07
2018-06-17T02:06:00.100Z,16.06
2018-06-17T02:08:33.825Z,16.02
2018-06-17T02:11:07.487Z,15.98
2018-06-17T02:13:35.969Z,15.96
2018-06-17T02:16:04.481Z,15.95
2018-06-17T02:18:33.026Z,15.96
2018-06-17T02:21:01.516Z,15.94
2018-06-17T02:23:30.322Z,15.94
2018-06-17T02:25:59.006Z,15.94
2018-06-17T02:28:27.481Z,15.92
2018-06-17T02:30:55.948Z,15.91
2018-06-17T02:33:24.419Z,15.88
2018-06-17T02:35:52.927Z,15.87
2018-06-17T02:38:21.338Z,15.88
2018-06-17T02:40:49.765Z,15.86
2018-06-17T02:43:18.309Z,15.85
2018-06-17T02:45:52.083Z,15.83
2018-06-17T02:48:25.884Z,15.83
2018-06-17T02:50:59.628Z,15.83
2018-06-17T02:53:33.493Z,15.79
2018-06-17T02:56:01.982Z,15.77
2018-06-17T02:58:30.446Z,15.79
2018-06-17T03:00:58.946Z,15.76
2018-06-17T03:03:27.520Z,15.76
2018-06-17T03:05:56.017Z,15.75
2018-06-17T03:08:24.517Z,15.71
2018-06-17T03:10:52.949Z,15.72
2018-06-17T03:13:21.439Z,15.72
2018-06-17T03:15:49.869Z,15.70
2018-06-17T03:18:18.348Z,15.74
2018-06-17T03:20:46.775Z,15.75
2018-06-17T03:23:15.203Z,15.73
2018-06-17T03:25:48.956Z,15.76
2018-06-17T03:28:22.638Z,15.77
2018-06-17T03:30:56.454Z,15.81
2018-06-17T03:33:30.168Z,15.86
2018-06-17T03:36:03.860Z,15.87
2018-06-17T03:38:32.375Z,15.85
2018-06-17T03:41:00.836Z,15.86
2018-06-17T03:43:29.446Z,15.83
2018-06-17T03:45:57.965Z,15.76
2018-06-17T03:48:26.701Z,15.73
2018-06-17T03:50:55.205Z,15.69
2018-06-17T03:53:23.751Z,15.69
2018-06-17T03:55:52.766Z,15.69
2018-06-17T03:58:21.460Z,15.68
2018-06-17T04:00:49.910Z,15.66
2018-06-17T04:03:18.439Z,15.67
2018-06-17T04:05:46.921Z,15.68
2018-06-17T04:08:15.367Z,15.71
2018-06-17T04:10:43.872Z,15.75
2018-06-17T04:13:12.558Z,15.79
2018-06-17T04:15:41.081Z,15.87
2018-06-17T04:18:10.232Z,15.98
2018-06-17T04:20:39.336Z,16.49
2018-06-17T04:23:07.822Z,17.19
2018-06-17T04:25:36.790Z,16.80
2018-06-17T04:28:05.287Z,16.55
2018-06-17T04:30:33.870Z,16.53
2018-06-17T04:33:02.295Z,17.33
2018-06-17T04:35:52.236Z,17.55
2018-06-17T04:38:20.713Z,17.66
2018-06-17T04:40:49.143Z,17.33
2018-06-17T04:43:17.602Z,16.92
2018-06-17T04:45:46.048Z,16.62
2018-06-17T04:48:14.449Z,16.50
2018-06-17T04:50:42.926Z,16.38
2018-06-17T04:53:11.462Z,16.30
2018-06-17T04:55:39.976Z,16.28
2018-06-17T04:58:09.566Z,16.26
2018-06-17T05:00:38.088Z,16.26
2018-06-17T05:03:06.548Z,16.29
2018-06-17T05:05:35.033Z,16.33
2018-06-17T05:08:03.625Z,16.36
2018-06-17T05:10:32.041Z,16.36
2018-06-17T05:13:00.482Z,16.40
2018-06-17T05:15:28.969Z,16.39
2018-06-17T05:17:57.430Z,16.36
2018-06-17T05:20:25.920Z,16.36
2018-06-17T05:22:54.405Z,16.41
2018-06-17T05:25:23.411Z,16.48
2018-06-17T05:27:51.947Z,16.49
2018-06-17T05:30:30.244Z,16.48
2018-06-17T05:32:58.892Z,16.57
2018-06-17T05:35:27.313Z,16.63
2018-06-17T05:37:55.741Z,16.67
2018-06-17T05:40:41.700Z,16.63
2018-06-17T05:43:10.139Z,16.63
2018-06-17T05:45:38.610Z,16.61
2018-06-17T05:48:07.147Z,16.59
2018-06-17T05:50:35.773Z,16.55
2018-06-17T05:53:04.387Z,16.47
2018-06-17T05:55:32.988Z,16.53
2018-06-17T05:58:38.860Z,16.56
2018-06-17T06:01:07.353Z,16.58
2018-06-17T06:03:35.863Z,16.63
2018-06-17T06:06:04.343Z,16.67
2018-06-17T06:08:32.824Z,16.75
2018-06-17T06:11:01.248Z,16.80
2018-06-17T06:13:29.908Z,16.87
2018-06-17T06:15:58.322Z,17.00
2018-06-17T06:18:26.877Z,17.12
2018-06-17T06:20:55.462Z,17.21
2018-06-17T06:23:23.920Z,17.29
2018-06-17T06:25:56.101Z,17.25
2018-06-17T06:28:24.788Z,17.16
2018-06-17T06:30:53.424Z,17.25
2018-06-17T06:33:21.852Z,17.28
2018-06-17T06:35:50.324Z,17.37
2018-06-17T06:38:18.929Z,17.35
2018-06-17T06:40:47.395Z,17.27
2018-06-17T06:43:15.912Z,17.26
2018-06-17T06:45:51.572Z,17.26
2018-06-17T06:48:20.214Z,17.30
2018-06-17T06:50:48.702Z,17.38
2018-06-17T06:53:17.171Z,17.44
2018-06-17T06:55:49.115Z,17.51
2018-06-17T06:58:17.666Z,17.57
2018-06-17T07:00:46.247Z,17.56
2018-06-17T07:03:25.852Z,17.64
2018-06-17T07:06:05.610Z,17.64
2018-06-17T07:09:48.316Z,17.63
2018-06-17T07:12:16.728Z,17.72
2018-06-17T07:14:45.166Z,17.87
2018-06-17T07:17:33.351Z,17.96
2018-06-17T07:20:01.813Z,18.14
2018-06-17T07:22:30.282Z,18.27
2018-06-17T07:24:58.749Z,18.33
2018-06-17T07:27:38.539Z,18.37
2018-06-17T07:30:07.109Z,18.43
2018-06-17T07:32:35.597Z,18.40
2018-06-17T07:35:04.052Z,18.34
2018-06-17T07:37:32.558Z,18.37
2018-06-17T07:40:39.036Z,18.41
2018-06-17T07:43:07.637Z,18.49
2018-06-17T07:45:36.199Z,18.51
2018-06-17T07:48:04.681Z,18.53
2018-06-17T07:50:47.727Z,18.55
2018-06-17T07:53:18.103Z,18.65
2018-06-17T07:55:47.319Z,18.70
2018-06-17T07:58:16.525Z,18.58
2018-06-17T08:00:45.202Z,18.64
2018-06-17T08:03:13.656Z,18.65
2018-06-17T08:05:42.225Z,18.57
2018-06-17T08:08:10.789Z,18.53
2018-06-17T08:10:39.428Z,18.59
2018-06-17T08:13:07.875Z,18.69
2018-06-17T08:15:36.655Z,18.81
2018-06-17T08:18:05.185Z,18.84
2018-06-17T08:20:41.864Z,18.84
2018-06-17T08:23:10.303Z,18.81
2018-06-17T08:25:38.821Z,18.83
2018-06-17T08:28:07.304Z,18.77
2018-06-17T08:30:35.888Z,18.78
2018-06-17T08:33:04.370Z,18.81
2018-06-17T08:35:32.796Z,18.80
2018-06-17T08:38:01.368Z,18.83
2018-06-17T08:40:29.810Z,18.93
2018-06-17T08:42:58.341Z,19.02
2018-06-17T08:45:27.241Z,19.05
2018-06-17T08:47:55.695Z,19.04
2018-06-17T08:50:24.144Z,19.07
2018-06-17T08:52:52.816Z,19.13
2018-06-17T08:55:31.176Z,19.18
2018-06-17T08:57:59.753Z,19.19
2018-06-17T09:00:28.371Z,19.32
2018-06-17T09:02:56.813Z,19.43
2018-06-17T09:05:25.493Z,19.37
2018-06-17T09:07:54.052Z,19.28
2018-06-17T09:10:22.758Z,19.25
2018-06-17T09:12:51.354Z,19.29
2018-06-17T09:15:19.795Z,19.24
2018-06-17T09:17:48.317Z,19.33
2018-06-17T09:20:16.998Z,19.29
2018-06-17T09:22:45.580Z,19.27
2018-06-17T09:25:14.175Z,19.25
2018-06-17T09:27:42.700Z,19.19
2018-06-17T09:30:11.344Z,19.19
2018-06-17T09:32:39.922Z,19.22
2018-06-17T09:35:09.315Z,19.18
2018-06-17T09:37:37.798Z,19.16
2018-06-17T09:40:47.445Z,19.16
2018-06-17T09:43:16.025Z,19.03
2018-06-17T09:45:44.512Z,18.87
2018-06-17T09:48:13.002Z,18.61
2018-06-17T09:50:41.482Z,18.48
2018-06-17T09:53:10.035Z,18.48
2018-06-17T09:55:38.471Z,18.39
2018-06-17T09:58:07.016Z,18.28
2018-06-17T10:00:35.508Z,18.31
2018-06-17T10:03:03.972Z,18.28
2018-06-17T10:05:32.465Z,18.30
2018-06-17T10:08:01.045Z,18.30
2018-06-17T10:10:54.628Z,18.34
2018-06-17T10:13:24.226Z,18.37
2018-06-17T10:15:53.126Z,18.47
2018-06-17T10:18:22.309Z,18.54
2018-06-17T10:20:50.914Z,18.64
2018-06-17T10:23:19.504Z,18.87
2018-06-17T10:25:48.069Z,19.26
2018-06-17T10:28:16.968Z,19.49
2018-06-17T10:30:46.882Z,19.71
2018-06-17T10:33:15.507Z,19.74
2018-06-17T10:35:44.872Z,19.64
2018-06-17T10:38:13.377Z,19.59
2018-06-17T10:40:41.931Z,19.54
2018-06-17T10:43:11.741Z,19.64
2018-06-17T10:45:40.630Z,19.73
2018-06-17T10:48:09.537Z,19.75
2018-06-17T10:50:38.152Z,19.58
2018-06-17T10:53:16.634Z,19.42
2018-06-17T10:55:45.231Z,19.36
2018-06-17T10:58:13.705Z,19.41
2018-06-17T11:00:42.275Z,19.31
2018-06-17T11:03:10.807Z,19.34
2018-06-17T11:05:39.407Z,19.46
2018-06-17T11:08:07.835Z,19.41
2018-06-17T11:10:36.293Z,19.28
2018-06-17T11:13:04.835Z,19.22
2018-06-17T11:15:33.447Z,19.18
2018-06-17T11:18:02.091Z,19.19
2018-06-17T11:20:30.613Z,19.26
2018-06-17T11:22:59.091Z,19.17
2018-06-17T11:25:27.534Z,19.03
2018-06-17T11:27:55.980Z,18.91
2018-06-17T11:30:24.533Z,18.79
2018-06-17T11:32:52.965Z,18.71
2018-06-17T11:35:21.517Z,18.70
2018-06-17T11:37:52.064Z,18.67
2018-06-17T11:40:20.518Z,18.69
2018-06-17T11:42:48.956Z,18.71
2018-06-17T11:45:17.485Z,18.61
2018-06-17T11:48:36.471Z,18.50
2018-06-17T11:51:05.254Z,18.45
2018-06-17T11:53:33.729Z,18.51
2018-06-17T11:56:02.251Z,18.66
2018-06-17T11:58:30.715Z,18.90
2018-06-17T12:00:59.333Z,19.25
2018-06-17T12:03:27.849Z,19.48
2018-06-17T12:05:56.291Z,19.56
2018-06-17T12:08:24.826Z,19.50
2018-06-17T12:10:53.292Z,19.44
2018-06-17T12:13:21.832Z,19.53
2018-06-17T12:15:50.399Z,19.63
2018-06-17T12:18:18.903Z,19.90
2018-06-17T12:20:47.337Z,20.10
2018-06-17T12:23:15.808Z,20.10
2018-06-17T12:25:44.307Z,20.00
2018-06-17T12:28:17.091Z,19.87
2018-06-17T12:30:45.552Z,19.62
2018-06-17T12:33:14.212Z,19.48
2018-06-17T12:35:42.744Z,19.54
2018-06-17T12:38:11.206Z,19.78
2018-06-17T12:40:39.670Z,19.99
2018-06-17T12:43:08.187Z,20.30
2018-06-17T12:45:40.364Z,20.56
2018-06-17T12:48:16.926Z,20.71
2018-06-17T12:50:45.563Z,20.97
2018-06-17T12:53:14.064Z,21.09
2018-06-17T12:55:42.868Z,21.01
2018-06-17T12:58:11.400Z,21.50
2018-06-17T13:00:39.860Z,21.96
2018-06-17T13:03:08.537Z,22.10
2018-06-17T13:05:38.341Z,22.23
2018-06-17T13:08:06.833Z,22.04
2018-06-17T13:10:35.434Z,21.92
2018-06-17T13:13:04.037Z,21.62
2018-06-17T13:15:32.886Z,21.33
2018-06-17T13:18:01.596Z,21.01
2018-06-17T13:20:30.070Z,20.97
2018-06-17T13:22:59.086Z,20.84
2018-06-17T13:25:27.641Z,20.64
2018-06-17T13:27:56.251Z,20.61
2018-06-17T13:30:24.925Z,20.45
2018-06-17T13:32:53.412Z,20.36
2018-06-17T13:35:22.322Z,20.33
2018-06-17T13:37:51.383Z,20.32
2018-06-17T13:40:19.917Z,20.38
2018-06-17T13:43:26.097Z,20.44
2018-06-17T13:45:54.575Z,20.30
2018-06-17T13:48:23.023Z,20.37
2018-06-17T13:50:51.530Z,20.59
2018-06-17T13:53:20.074Z,20.73
2018-06-17T13:55:48.683Z,20.68
2018-06-17T13:58:17.218Z,20.58
2018-06-17T14:00:45.784Z,20.41
2018-06-17T14:03:15.083Z,20.25
2018-06-17T14:05:43.908Z,20.10
2018-06-17T14:08:12.561Z,20.03
2018-06-17T14:10:41.041Z,19.96
2018-06-17T14:13:19.263Z,19.94
2018-06-17T14:15:47.814Z,19.97
2018-06-17T14:18:16.327Z,20.08
2018-06-17T14:20:44.844Z,20.25
2018-06-17T14:23:13.278Z,20.31
2018-06-17T14:25:41.797Z,20.42
2018-06-17T14:28:11.043Z,20.50
2018-06-17T14:30:39.680Z,20.62
2018-06-17T14:33:08.238Z,20.63
2018-06-17T14:35:37.338Z,20.69
2018-06-17T14:38:05.806Z,20.63
2018-06-17T14:40:38.684Z,20.58
2018-06-17T14:43:12.909Z,20.53
2018-06-17T14:45:46.921Z,20.40
2018-06-17T14:48:20.931Z,20.33
2018-06-17T14:51:00.573Z,20.24
2018-06-17T14:53:29.093Z,20.24
2018-06-17T14:55:57.671Z,20.17
2018-06-17T14:58:26.385Z,20.19
2018-06-17T15:00:55.062Z,20.24
2018-06-17T15:03:23.688Z,20.48
2018-06-17T15:05:52.425Z,20.81
2018-06-17T15:08:20.976Z,21.13
2018-06-17T15:10:49.590Z,21.72
2018-06-17T15:13:18.161Z,22.31
2018-06-17T15:15:47.317Z,22.23
2018-06-17T15:18:15.832Z,22.10
2018-06-17T15:20:44.411Z,21.85
2018-06-17T15:23:12.912Z,21.75
2018-06-17T15:25:41.514Z,21.69
2018-06-17T15:28:10.404Z,21.50
2018-06-17T15:30:39.009Z,21.26
2018-06-17T15:33:12.779Z,21.05
2018-06-17T15:35:46.682Z,21.05
2018-06-17T15:38:20.511Z,21.14
2018-06-17T15:40:54.183Z,20.91
2018-06-17T15:43:22.768Z,20.90
2018-06-17T15:45:51.361Z,20.89
2018-06-17T15:48:20.681Z,20.96
2018-06-17T15:50:49.175Z,20.98
2018-06-17T15:53:17.754Z,20.89
2018-06-17T15:55:47.001Z,20.96
2018-06-17T15:58:19.503Z,20.97
2018-06-17T16:00:48.094Z,20.82
2018-06-17T16:03:16.670Z,20.63
2018-06-17T16:05:45.279Z,20.46
2018-06-17T16:08:28.830Z,20.42
2018-06-17T16:10:57.461Z,20.39
2018-06-17T16:13:31.195Z,20.44
2018-06-17T16:16:10.750Z,20.42
2018-06-17T16:18:44.476Z,20.30
2018-06-17T16:21:12.970Z,20.21
2018-06-17T16:23:41.562Z,20.13
2018-06-17T16:26:10.020Z,20.05
2018-06-17T16:28:38.476Z,19.94
2018-06-17T16:31:07.068Z,19.83
2018-06-17T16:33:35.644Z,19.70
2018-06-17T16:36:04.084Z,19.55
2018-06-17T16:38:32.628Z,19.41
2018-06-17T16:41:01.105Z,19.28
2018-06-17T16:43:29.677Z,19.20
2018-06-17T16:45:58.437Z,19.13
2018-06-17T16:48:27.038Z,19.12
2018-06-17T16:51:00.997Z,19.09
2018-06-17T16:53:35.053Z,19.03
2018-06-17T16:57:06.563Z,18.95
2018-06-17T16:59:40.450Z,18.88
2018-06-17T17:02:09.149Z,18.87
2018-06-17T17:04:37.709Z,18.84
2018-06-17T17:07:16.432Z,18.81
2018-06-17T17:09:45.121Z,18.78
2018-06-17T17:12:13.675Z,18.79
2018-06-17T17:14:42.136Z,18.83
2018-06-17T17:17:10.601Z,18.86
2018-06-17T17:19:39.109Z,18.95
2018-06-17T17:22:07.551Z,19.06
2018-06-17T17:24:36.163Z,19.14
2018-06-17T17:27:07.991Z,19.20
2018-06-17T17:29:36.799Z,19.29
2018-06-17T17:32:15.451Z,19.28
2018-06-17T17:34:49.231Z,19.21
2018-06-17T17:37:23.033Z,19.13
2018-06-17T17:39:56.749Z,19.10
2018-06-17T17:42:25.287Z,18.96
2018-06-17T17:44:58.901Z,18.91
2018-06-17T17:47:29.584Z,18.82
2018-06-17T17:49:58.155Z,18.77
2018-06-17T17:52:26.597Z,18.67
2018-06-17T17:54:55.028Z,18.54
2018-06-17T17:57:23.484Z,18.49
2018-06-17T17:59:51.978Z,18.43
2018-06-17T18:02:20.418Z,18.35
2018-06-17T18:04:49.017Z,18.28
2018-06-17T18:07:17.544Z,18.25
2018-06-17T18:09:46.147Z,18.15
2018-06-17T18:12:14.585Z,18.11
2018-06-17T18:14:43.026Z,18.08
2018-06-17T18:17:11.490Z,18.07
2018-06-17T18:19:40.070Z,18.05
2018-06-17T18:22:08.628Z,18.01
2018-06-17T18:24:37.091Z,17.99
2018-06-17T18:27:10.769Z,18.00
2018-06-17T18:29:44.455Z,18.00
2018-06-17T18:32:18.517Z,18.00
2018-06-17T18:34:52.427Z,17.99
2018-06-17T18:37:21.151Z,17.97
2018-06-17T18:39:49.809Z,17.98
2018-06-17T18:42:19.037Z,18.00
2018-06-17T18:44:47.497Z,18.00
2018-06-17T18:47:16.089Z,18.02
2018-06-17T18:49:44.853Z,18.02
2018-06-17T18:52:13.340Z,18.04
2018-06-17T18:54:42.534Z,18.04
2018-06-17T18:57:11.082Z,18.06
2018-06-17T18:59:40.204Z,18.06
2018-06-17T19:02:08.756Z,18.08
2018-06-17T19:04:38.115Z,18.10
2018-06-17T19:07:07.469Z,18.08
2018-06-17T19:09:41.308Z,18.05
2018-06-17T19:12:15.417Z,18.03
2018-06-17T19:14:49.178Z,18.00
2018-06-17T19:17:23.114Z,17.98
2018-06-17T19:19:51.666Z,17.94
2018-06-17T19:22:20.125Z,17.94
2018-06-17T19:24:48.835Z,17.94
2018-06-17T19:27:17.308Z,17.93
2018-06-17T19:29:45.868Z,17.91
2018-06-17T19:32:14.550Z,17.91
2018-06-17T19:34:43.195Z,17.88
2018-06-17T19:37:11.772Z,17.87
2018-06-17T19:39:40.305Z,17.86
2018-06-17T19:42:08.885Z,17.83
2018-06-17T19:44:42.689Z,17.81
2018-06-17T19:47:11.455Z,17.78
2018-06-17T19:49:45.186Z,17.76
2018-06-17T19:52:18.865Z,17.76
2018-06-17T19:54:52.951Z,17.72
2018-06-17T19:57:26.656Z,17.68
2018-06-17T20:00:00.407Z,17.68
2018-06-17T20:02:39.549Z,17.64
2018-06-17T20:05:08.173Z,17.61
2018-06-17T20:07:36.942Z,17.56
2018-06-17T20:10:06.015Z,17.50
2018-06-17T20:12:34.536Z,17.50
2018-06-17T20:15:06.582Z,17.49
2018-06-17T20:17:35.663Z,17.48
2018-06-17T20:20:04.251Z,17.47
2018-06-17T20:22:32.986Z,17.45
2018-06-17T20:25:01.650Z,17.45
2018-06-17T20:27:30.398Z,17.47
2018-06-17T20:30:22.479Z,17.45
2018-06-17T20:32:56.313Z,17.40
2018-06-17T20:35:30.124Z,17.38
2018-06-17T20:38:03.836Z,17.36
2018-06-17T20:40:37.937Z,17.35
2018-06-17T20:43:11.876Z,17.36
2018-06-17T20:45:42.807Z,17.37
2018-06-17T20:48:11.449Z,17.38
2018-06-17T20:50:40.040Z,17.38
2018-06-17T20:53:08.672Z,17.36
2018-06-17T20:55:37.349Z,17.34
2018-06-17T20:58:05.895Z,17.33
2018-06-17T21:00:34.300Z,17.33
2018-06-17T21:03:03.006Z,17.29
2018-06-17T21:05:33.736Z,17.31
2018-06-17T21:08:02.320Z,17.32
2018-06-17T21:10:30.817Z,17.31
2018-06-17T21:12:59.287Z,17.28
2018-06-17T21:15:27.790Z,17.26
2018-06-17T21:17:56.360Z,17.20
2018-06-17T21:20:30.033Z,17.16
2018-06-17T21:23:03.718Z,17.17
2018-06-17T21:25:37.442Z,17.16
2018-06-17T21:28:06.057Z,17.18
2018-06-17T21:30:34.556Z,17.18
2018-06-17T21:33:03.015Z,17.16
2018-06-17T21:35:31.479Z,17.16
2018-06-17T21:37:59.960Z,17.15
2018-06-17T21:40:28.990Z,17.16
2018-06-17T21:42:57.562Z,17.15
2018-06-17T21:45:29.540Z,17.15
2018-06-17T21:47:58.096Z,17.12
2018-06-17T21:50:26.566Z,17.10
2018-06-17T21:52:55.023Z,17.05
2018-06-17T21:55:23.557Z,17.04
2018-06-17T21:57:52.123Z,17.01
2018-06-17T22:00:20.569Z,16.96
2018-06-17T22:02:49.027Z,16.94
2018-06-17T22:05:17.592Z,16.92
2018-06-17T22:07:51.453Z,16.93
2018-06-17T22:10:40.587Z,16.92
2018-06-17T22:13:09.133Z,16.88
2018-06-17T22:15:43.172Z,16.86
2018-06-17T22:18:11.734Z,16.90
2018-06-17T22:20:40.219Z,16.96
2018-06-17T22:23:08.792Z,17.00
2018-06-17T22:25:37.398Z,17.02
2018-06-17T22:28:05.863Z,17.04
2018-06-17T22:30:34.402Z,17.05
2018-06-17T22:33:02.939Z,17.04
2018-06-17T22:35:31.603Z,17.06
2018-06-17T22:38:00.038Z,17.06
2018-06-17T22:40:28.867Z,17.09
2018-06-17T22:42:57.295Z,17.10
2018-06-17T22:45:25.728Z,17.08
2018-06-17T22:47:58.657Z,17.10
2018-06-17T22:50:27.108Z,17.08
2018-06-17T22:53:06.735Z,17.07
2018-06-17T22:55:35.178Z,17.03
2018-06-17T22:58:08.772Z,17.03
2018-06-17T23:00:42.577Z,17.04
2018-06-17T23:03:17.067Z,17.03
2018-06-17T23:05:50.824Z,17.01
2018-06-17T23:08:24.663Z,17.01
2018-06-17T23:10:53.152Z,17.02
2018-06-17T23:13:21.693Z,17.01
2018-06-17T23:15:50.127Z,17.01
2018-06-17T23:18:18.917Z,17.01
2018-06-17T23:20:47.346Z,16.99
2018-06-17T23:23:15.873Z,16.98
2018-06-17T23:25:44.343Z,16.99
2018-06-17T23:28:12.843Z,17.00
2018-06-17T23:30:41.267Z,17.00
2018-06-17T23:33:09.802Z,17.00
2018-06-17T23:35:38.270Z,16.99
2018-06-17T23:38:06.774Z,16.99
2018-06-17T23:40:35.293Z,17.00
2018-06-17T23:43:03.811Z,16.99
2018-06-17T23:45:32.299Z,17.00
2018-06-17T23:48:06.130Z,17.01
2018-06-17T23:50:41.018Z,17.02
2018-06-17T23:53:14.829Z,17.03
2018-06-17T23:55:48.529Z,17.04
2018-06-17T23:58:17.023Z,17.05
