createdAt,value
2022-09-29T03:01:12.902Z,3.27
2022-09-29T03:03:41.153Z,3.23
2022-09-29T03:06:08.796Z,2.87
2022-09-29T03:08:35.670Z,3.27
2022-09-29T03:11:02.734Z,2.33
2022-09-29T03:13:29.585Z,3.33
2022-09-29T03:15:56.493Z,2.90
2022-09-29T03:18:24.827Z,3.13
2022-09-29T03:20:54.215Z,2.37
2022-09-29T03:23:21.083Z,4.33
2022-09-29T03:25:47.995Z,3.77
2022-09-29T03:28:16.491Z,3.23
2022-09-29T03:30:44.051Z,3.97
2022-09-29T03:33:12.096Z,3.53
2022-09-29T03:35:44.444Z,5.27
2022-09-29T03:38:11.632Z,3.00
2022-09-29T03:40:38.516Z,3.53
2022-09-29T03:43:05.360Z,3.90
2022-09-29T03:45:32.283Z,4.60
2022-09-29T03:47:59.397Z,3.47
2022-09-29T03:50:26.256Z,3.40
2022-09-29T03:52:54.446Z,3.30
2022-09-29T03:55:21.318Z,4.30
2022-09-29T03:57:48.191Z,4.80
2022-09-29T04:00:15.508Z,5.20
2022-09-29T04:02:42.408Z,3.50
2022-09-29T04:05:09.428Z,5.00
2022-09-29T04:07:36.820Z,5.30
2022-09-29T04:10:05.988Z,5.87
2022-09-29T04:12:32.880Z,2.97
2022-09-29T04:14:59.760Z,4.43
2022-09-29T04:17:26.768Z,6.27
2022-09-29T04:19:53.761Z,5.33
2022-09-29T04:22:20.914Z,4.83
2022-09-29T04:24:52.073Z,6.33
2022-09-29T04:27:20.398Z,4.40
2022-09-29T04:29:47.288Z,5.23
2022-09-29T04:32:14.146Z,4.53
2022-09-29T04:34:41.056Z,4.20
2022-09-29T04:37:11.425Z,4.97
2022-09-29T04:39:38.744Z,6.33
2022-09-29T04:42:05.802Z,6.03
2022-09-29T04:44:34.005Z,4.00
2022-09-29T04:47:00.911Z,3.73
2022-09-29T04:49:27.892Z,3.30
2022-09-29T04:51:54.824Z,4.13
2022-09-29T04:54:21.722Z,4.07
2022-09-29T04:56:48.908Z,3.10
2022-09-29T04:59:17.904Z,3.47
2022-09-29T05:01:46.146Z,5.10
2022-09-29T05:04:13.536Z,6.20
2022-09-29T05:06:40.403Z,5.70
2022-09-29T05:09:07.893Z,5.57
2022-09-29T05:11:35.262Z,6.63
2022-09-29T05:14:02.280Z,8.50
2022-09-29T05:16:29.320Z,6.37
2022-09-29T05:18:57.728Z,6.47
2022-09-29T05:21:29.305Z,5.27
2022-09-29T05:23:56.878Z,5.40
2022-09-29T05:26:24.137Z,6.47
2022-09-29T05:28:51.184Z,4.77
2022-09-29T05:31:19.027Z,5.90
2022-09-29T05:33:46.163Z,9.90
2022-09-29T05:36:14.486Z,6.37
2022-09-29T05:38:41.568Z,7.70
2022-09-29T05:41:11.017Z,7.87
2022-09-29T05:43:38.342Z,7.37
2022-09-29T05:46:06.893Z,7.60
2022-09-29T05:48:34.195Z,10.20
2022-09-29T05:51:08.420Z,7.47
2022-09-29T05:53:37.171Z,7.20
2022-09-29T05:56:08.420Z,7.40
2022-09-29T05:58:36.626Z,7.20
2022-09-29T06:01:06.301Z,5.87
2022-09-29T06:03:34.157Z,6.87
2022-09-29T06:06:08.202Z,5.90
2022-09-29T06:08:37.052Z,7.37
2022-09-29T06:11:05.702Z,12.53
2022-09-29T06:13:33.339Z,10.47
2022-09-29T06:16:00.238Z,11.57
2022-09-29T06:18:27.438Z,13.03
2022-09-29T06:20:54.429Z,9.93
2022-09-29T06:23:21.323Z,9.47
2022-09-29T06:25:56.407Z,9.23
2022-09-29T06:28:23.365Z,7.03
2022-09-29T06:30:50.492Z,7.70
2022-09-29T06:33:17.656Z,6.67
2022-09-29T06:36:05.408Z,7.37
2022-09-29T06:38:32.508Z,5.60
2022-09-29T06:41:01.516Z,6.23
2022-09-29T06:43:28.529Z,6.33
2022-09-29T06:45:55.428Z,6.40
2022-09-29T06:48:22.559Z,7.50
2022-09-29T06:50:58.655Z,6.33
2022-09-29T06:53:37.058Z,4.43
2022-09-29T06:56:08.974Z,5.40
2022-09-29T06:58:35.924Z,8.27
2022-09-29T07:01:03.756Z,7.60
2022-09-29T07:03:30.831Z,9.00
2022-09-29T07:06:18.205Z,7.13
2022-09-29T07:08:44.658Z,8.20
2022-09-29T07:11:12.878Z,8.43
2022-09-29T07:13:39.797Z,9.30
2022-09-29T07:16:07.836Z,10.57
2022-09-29T07:18:35.458Z,9.50
2022-09-29T07:21:02.378Z,8.23
2022-09-29T07:23:29.264Z,8.43
2022-09-29T07:25:56.541Z,8.40
2022-09-29T07:28:25.417Z,10.00
2022-09-29T07:31:09.176Z,7.20
2022-09-29T07:33:39.986Z,5.87
2022-09-29T07:36:07.235Z,7.47
2022-09-29T07:38:34.094Z,7.80
2022-09-29T07:41:02.049Z,6.37
2022-09-29T07:43:31.313Z,7.20
2022-09-29T07:46:00.327Z,5.93
2022-09-29T07:48:31.707Z,7.97
2022-09-29T07:51:02.796Z,6.10
2022-09-29T07:53:30.475Z,6.73
2022-09-29T07:56:03.167Z,5.77
2022-09-29T07:58:32.614Z,6.43
2022-09-29T08:01:00.208Z,9.00
2022-09-29T08:03:27.286Z,7.80
2022-09-29T08:05:54.317Z,8.30
2022-09-29T08:08:21.172Z,6.03
2022-09-29T08:10:53.191Z,7.27
2022-09-29T08:13:21.242Z,5.73
2022-09-29T08:15:49.478Z,6.03
2022-09-29T08:18:16.356Z,5.80
2022-09-29T08:20:43.274Z,7.57
2022-09-29T08:23:10.150Z,7.97
2022-09-29T08:25:36.992Z,5.13
2022-09-29T08:28:03.903Z,4.10
2022-09-29T08:30:30.758Z,11.47
2022-09-29T08:32:59.072Z,6.40
2022-09-29T08:35:26.239Z,4.83
2022-09-29T08:37:55.140Z,3.30
2022-09-29T08:40:22.170Z,4.63
2022-09-29T08:43:00.431Z,2.53
2022-09-29T08:45:29.867Z,3.40
2022-09-29T08:48:15.632Z,4.33
2022-09-29T08:50:49.893Z,3.60
2022-09-29T08:53:28.137Z,3.93
2022-09-29T08:55:58.534Z,3.73
2022-09-29T08:58:25.648Z,3.23
2022-09-29T09:01:03.065Z,3.73
2022-09-29T09:03:57.577Z,3.20
2022-09-29T09:06:30.654Z,2.77
2022-09-29T09:09:28.660Z,3.13
2022-09-29T09:12:09.089Z,2.97
2022-09-29T09:14:56.004Z,2.60
2022-09-29T09:17:34.301Z,1.87
2022-09-29T09:20:19.050Z,3.10
2022-09-29T09:22:55.604Z,3.00
2022-09-29T09:25:30.864Z,2.90
2022-09-29T09:28:05.159Z,2.50
2022-09-29T09:30:38.903Z,3.17
2022-09-29T09:33:26.206Z,2.43
2022-09-29T09:36:02.765Z,2.40
2022-09-29T09:38:44.198Z,2.93
2022-09-29T09:41:13.254Z,4.03
2022-09-29T09:43:45.977Z,3.37
2022-09-29T09:46:18.407Z,2.33
2022-09-29T09:48:55.188Z,1.60
2022-09-29T09:51:33.294Z,1.40
2022-09-29T09:54:06.997Z,1.93
2022-09-29T09:56:53.224Z,3.00
2022-09-29T09:59:36.553Z,2.10
2022-09-29T10:02:03.617Z,3.53
2022-09-29T10:04:31.175Z,2.20
2022-09-29T10:06:59.837Z,3.27
2022-09-29T10:09:26.815Z,3.13
2022-09-29T10:11:53.826Z,1.43
2022-09-29T10:14:26.029Z,2.67
2022-09-29T10:16:57.959Z,2.70
2022-09-29T10:19:58.499Z,2.10
2022-09-29T10:22:29.114Z,1.90
2022-09-29T10:25:08.570Z,2.53
2022-09-29T10:27:39.966Z,2.23
2022-09-29T10:30:18.186Z,3.30
2022-09-29T10:32:45.759Z,2.83
2022-09-29T10:35:19.400Z,2.77
2022-09-29T10:37:57.827Z,1.50
2022-09-29T10:40:24.690Z,2.47
2022-09-29T10:42:53.464Z,2.00
2022-09-29T10:45:22.472Z,1.90
2022-09-29T10:48:08.185Z,3.40
2022-09-29T10:50:37.552Z,2.73
2022-09-29T10:53:23.843Z,2.60
2022-09-29T10:55:54.891Z,1.70
2022-09-29T10:58:44.334Z,3.70
2022-09-29T11:01:14.695Z,2.87
2022-09-29T11:03:49.746Z,2.27
2022-09-29T11:06:21.864Z,2.13
2022-09-29T11:09:01.899Z,2.43
2022-09-29T11:11:30.954Z,1.87
2022-09-29T11:13:59.213Z,2.83
2022-09-29T11:16:32.008Z,2.57
2022-09-29T11:19:04.848Z,2.47
2022-09-29T11:22:14.236Z,2.77
2022-09-29T11:25:06.579Z,1.83
2022-09-29T11:27:41.597Z,3.20
2022-09-29T11:30:12.608Z,2.13
2022-09-29T11:32:58.227Z,2.73
2022-09-29T11:35:39.379Z,2.63
2022-09-29T11:38:28.121Z,3.10
2022-09-29T11:41:10.107Z,2.43
2022-09-29T11:43:46.046Z,2.57
2022-09-29T11:46:34.981Z,1.70
2022-09-29T11:49:41.920Z,3.67
2022-09-29T11:52:25.974Z,2.40
2022-09-29T11:55:23.561Z,1.77
2022-09-29T11:58:01.553Z,2.43
2022-09-29T12:00:42.657Z,2.03
2022-09-29T12:03:27.320Z,1.80
2022-09-29T12:06:34.460Z,1.63
2022-09-29T12:09:13.047Z,2.90
2022-09-29T12:12:11.606Z,2.37
2022-09-29T12:14:59.039Z,2.73
2022-09-29T12:17:29.197Z,1.10
2022-09-29T12:20:02.666Z,2.90
2022-09-29T12:22:33.175Z,2.37
2022-09-29T12:25:03.741Z,1.60
2022-09-29T12:27:36.303Z,2.00
2022-09-29T12:30:13.842Z,2.47
2022-09-29T12:32:44.574Z,2.63
2022-09-29T12:35:15.490Z,2.80
2022-09-29T12:37:49.614Z,2.50
2022-09-29T12:40:22.477Z,2.47
2022-09-29T12:43:02.459Z,2.43
2022-09-29T12:45:37.620Z,1.30
2022-09-29T12:48:23.573Z,1.70
2022-09-29T12:50:57.483Z,2.13
2022-09-29T12:53:31.543Z,2.70
2022-09-29T12:56:02.467Z,2.07
2022-09-29T12:58:37.383Z,1.67
2022-09-29T13:01:20.525Z,0.93
2022-09-29T13:04:24.242Z,1.97
2022-09-29T13:07:28.083Z,2.40
2022-09-29T13:10:15.003Z,1.63
2022-09-29T13:13:12.965Z,2.63
2022-09-29T13:15:50.942Z,0.97
2022-09-29T13:18:59.611Z,1.23
2022-09-29T13:21:34.128Z,2.67
2022-09-29T13:24:33.866Z,1.03
2022-09-29T13:27:26.835Z,1.80
2022-09-29T13:29:58.094Z,2.27
2022-09-29T13:32:25.089Z,2.03
2022-09-29T13:34:57.169Z,1.00
2022-09-29T13:37:25.595Z,1.37
2022-09-29T13:40:01.310Z,1.80
2022-09-29T13:42:42.856Z,2.50
2022-09-29T13:45:41.890Z,3.63
2022-09-29T13:48:49.831Z,1.30
2022-09-29T13:51:52.302Z,1.07
2022-09-29T13:54:30.520Z,1.47
2022-09-29T13:57:28.574Z,1.13
2022-09-29T14:00:23.081Z,1.97
2022-09-29T14:03:23.624Z,2.30
2022-09-29T14:06:28.784Z,2.07
2022-09-29T14:09:01.208Z,2.40
2022-09-29T14:11:32.056Z,1.40
2022-09-29T14:14:02.387Z,1.83
2022-09-29T14:16:40.238Z,1.23
2022-09-29T14:19:10.720Z,6.13
2022-09-29T14:22:02.650Z,1.73
2022-09-29T14:24:47.035Z,1.33
2022-09-29T14:27:32.856Z,3.33
2022-09-29T14:30:18.441Z,3.23
2022-09-29T14:32:52.487Z,1.33
2022-09-29T14:35:27.347Z,1.60
2022-09-29T14:38:02.397Z,1.40
2022-09-29T14:40:31.248Z,1.47
2022-09-29T14:43:14.739Z,3.23
2022-09-29T14:46:27.194Z,1.93
2022-09-29T14:49:26.997Z,2.90
2022-09-29T14:52:03.262Z,1.63
2022-09-29T14:54:43.135Z,2.27
2022-09-29T14:57:32.996Z,2.03
2022-09-29T15:00:09.021Z,3.90
2022-09-29T15:02:37.389Z,2.23
2022-09-29T15:05:16.135Z,1.40
2022-09-29T15:07:43.396Z,2.63
2022-09-29T15:10:25.609Z,2.27
2022-09-29T15:13:14.548Z,3.27
2022-09-29T15:15:43.304Z,4.13
2022-09-29T15:18:26.467Z,4.67
2022-09-29T15:21:00.472Z,4.93
2022-09-29T15:23:58.561Z,3.93
2022-09-29T15:26:31.326Z,3.17
2022-09-29T15:29:00.169Z,5.23
2022-09-29T15:31:30.848Z,3.87
2022-09-29T15:33:57.913Z,2.80
2022-09-29T15:36:26.567Z,4.60
2022-09-29T15:38:55.187Z,4.03
2022-09-29T15:41:27.598Z,4.33
2022-09-29T15:44:00.278Z,3.30
2022-09-29T15:46:36.228Z,5.93
2022-09-29T15:49:21.388Z,4.87
2022-09-29T15:51:57.947Z,6.03
2022-09-29T15:54:26.016Z,3.83
2022-09-29T15:57:11.584Z,4.50
2022-09-29T15:59:42.874Z,3.53
2022-09-29T16:02:25.620Z,2.53
2022-09-29T16:04:55.611Z,3.27
2022-09-29T16:07:28.047Z,4.43
2022-09-29T16:10:01.286Z,5.43
2022-09-29T16:12:31.048Z,5.90
2022-09-29T16:14:59.549Z,4.77
2022-09-29T16:17:26.639Z,4.40
2022-09-29T16:19:53.663Z,4.87
2022-09-29T16:22:25.825Z,4.33
2022-09-29T16:24:55.942Z,4.97
2022-09-29T16:27:45.125Z,5.00
2022-09-29T16:30:21.146Z,5.97
2022-09-29T16:32:53.548Z,3.93
2022-09-29T16:35:41.514Z,4.87
2022-09-29T16:38:23.684Z,4.53
2022-09-29T16:40:51.708Z,4.77
2022-09-29T16:43:23.324Z,3.83
2022-09-29T16:45:55.932Z,5.50
2022-09-29T16:48:24.461Z,6.73
2022-09-29T16:50:56.477Z,3.37
2022-09-29T16:53:27.260Z,4.07
2022-09-29T16:55:59.433Z,5.57
2022-09-29T16:58:27.264Z,3.90
2022-09-29T17:00:56.336Z,3.53
2022-09-29T17:03:23.214Z,3.27
2022-09-29T17:05:51.199Z,3.93
2022-09-29T17:08:22.115Z,4.63
2022-09-29T17:10:49.897Z,4.77
2022-09-29T17:13:18.003Z,4.87
2022-09-29T17:15:47.619Z,5.63
2022-09-29T17:18:17.702Z,5.37
2022-09-29T17:20:44.816Z,4.73
2022-09-29T17:23:12.180Z,5.40
2022-09-29T17:25:41.184Z,4.07
2022-09-29T17:28:15.236Z,3.57
2022-09-29T17:30:44.162Z,4.37
2022-09-29T17:33:13.006Z,4.90
2022-09-29T17:35:44.289Z,5.03
2022-09-29T17:38:11.826Z,4.43
2022-09-29T17:40:50.174Z,3.77
2022-09-29T17:43:21.687Z,6.30
2022-09-29T17:45:48.627Z,3.53
2022-09-29T17:48:18.388Z,3.30
2022-09-29T17:50:49.022Z,6.33
2022-09-29T17:53:17.527Z,5.03
2022-09-29T17:55:46.295Z,4.90
2022-09-29T17:58:17.428Z,3.20
2022-09-29T18:00:47.048Z,5.80
2022-09-29T18:03:14.491Z,7.00
2022-09-29T18:05:43.409Z,4.70
2022-09-29T18:08:14.508Z,6.17
2022-09-29T18:10:43.658Z,5.33
2022-09-29T18:13:11.685Z,5.63
2022-09-29T18:15:39.280Z,5.60
2022-09-29T18:18:07.804Z,6.13
2022-09-29T18:20:36.176Z,8.30
2022-09-29T18:23:03.112Z,7.00
2022-09-29T18:25:33.297Z,7.10
2022-09-29T18:28:01.488Z,5.63
2022-09-29T18:30:30.646Z,5.93
2022-09-29T18:32:59.486Z,7.83
2022-09-29T18:35:28.984Z,7.53
2022-09-29T18:37:57.914Z,8.03
2022-09-29T18:40:25.869Z,7.53
2022-09-29T18:42:57.443Z,7.47
2022-09-29T18:45:27.335Z,7.20
2022-09-29T18:47:58.472Z,6.47
2022-09-29T18:50:27.347Z,5.27
2022-09-29T18:52:54.831Z,6.30
2022-09-29T18:55:24.140Z,6.90
2022-09-29T18:57:51.865Z,5.53
2022-09-29T19:00:22.013Z,7.03
2022-09-29T19:02:49.992Z,4.87
2022-09-29T19:05:20.883Z,6.20
2022-09-29T19:07:49.557Z,6.80
2022-09-29T19:10:17.647Z,5.87
2022-09-29T19:12:49.383Z,7.87
2022-09-29T19:15:18.322Z,7.80
2022-09-29T19:17:48.052Z,7.20
2022-09-29T19:20:17.645Z,6.73
2022-09-29T19:22:45.940Z,7.03
2022-09-29T19:25:16.413Z,6.93
2022-09-29T19:27:44.787Z,7.63
2022-09-29T19:30:13.461Z,5.43
2022-09-29T19:32:40.890Z,4.90
2022-09-29T19:35:11.553Z,4.77
2022-09-29T19:37:38.607Z,5.53
2022-09-29T19:40:06.440Z,6.90
2022-09-29T19:42:33.325Z,5.87
2022-09-29T19:45:00.447Z,7.57
2022-09-29T19:47:27.507Z,7.33
2022-09-29T19:50:14.344Z,8.40
2022-09-29T19:52:42.938Z,6.50
2022-09-29T19:55:13.731Z,7.27
2022-09-29T19:57:42.396Z,7.90
2022-09-29T20:00:11.751Z,6.87
2022-09-29T20:02:41.588Z,6.23
2022-09-29T20:05:10.785Z,6.47
2022-09-29T20:07:38.057Z,5.53
2022-09-29T20:10:08.028Z,6.60
2022-09-29T20:12:35.331Z,5.43
2022-09-29T20:15:02.305Z,6.30
2022-09-29T20:17:37.420Z,6.33
2022-09-29T20:20:12.597Z,6.93
2022-09-29T20:22:39.825Z,7.23
2022-09-29T20:25:09.420Z,6.80
2022-09-29T20:27:36.826Z,6.30
2022-09-29T20:30:05.329Z,6.47
2022-09-29T20:32:33.615Z,5.57
2022-09-29T20:35:00.889Z,7.23
2022-09-29T20:37:30.492Z,6.40
2022-09-29T20:39:57.843Z,7.47
2022-09-29T20:42:27.239Z,6.87
2022-09-29T20:44:55.124Z,6.73
2022-09-29T20:47:24.770Z,5.77
2022-09-29T20:49:51.758Z,6.80
2022-09-29T20:52:18.650Z,6.13
2022-09-29T20:54:47.919Z,6.97
2022-09-29T20:57:16.515Z,7.97
2022-09-29T20:59:44.897Z,7.20
2022-09-29T21:02:13.347Z,7.30
2022-09-29T21:04:42.374Z,6.37
2022-09-29T21:07:29.340Z,9.13
2022-09-29T21:09:56.200Z,6.20
2022-09-29T21:12:23.132Z,8.77
2022-09-29T21:14:51.319Z,7.17
2022-09-29T21:17:18.188Z,6.07
2022-09-29T21:19:45.072Z,6.07
2022-09-29T21:22:11.965Z,6.10
2022-09-29T21:24:39.440Z,7.63
2022-09-29T21:27:06.643Z,7.27
2022-09-29T21:29:34.021Z,7.80
2022-09-29T21:32:02.652Z,9.40
2022-09-29T21:34:29.776Z,14.03
2022-09-29T21:36:56.627Z,7.27
2022-09-29T21:39:23.500Z,10.63
2022-09-29T21:41:50.425Z,12.70
2022-09-29T21:44:18.929Z,10.83
2022-09-29T21:46:46.178Z,11.33
2022-09-29T21:49:16.676Z,10.00
2022-09-29T21:51:45.354Z,10.43
2022-09-29T21:54:14.018Z,10.40
2022-09-29T21:56:42.490Z,7.87
2022-09-29T21:59:10.887Z,9.07
2022-09-29T22:01:39.809Z,8.47
2022-09-29T22:04:07.955Z,7.13
2022-09-29T22:06:37.356Z,12.10
2022-09-29T22:09:06.475Z,9.17
2022-09-29T22:11:38.915Z,8.17
2022-09-29T22:14:06.404Z,8.97
2022-09-29T22:16:34.905Z,9.20
2022-09-29T22:21:53.861Z,9.30
2022-09-29T22:24:21.072Z,7.07
2022-09-29T22:26:48.268Z,7.33
2022-09-29T22:29:15.493Z,6.33
2022-09-29T22:31:42.657Z,7.77
2022-09-29T22:34:11.193Z,8.00
2022-09-29T22:36:38.559Z,7.50
2022-09-29T22:39:07.396Z,6.73
2022-09-29T22:41:36.641Z,8.43
2022-09-29T22:44:04.250Z,8.83
2022-09-29T22:46:32.289Z,6.57
2022-09-29T22:48:59.970Z,6.27
2022-09-29T22:51:27.137Z,5.57
2022-09-29T22:53:53.981Z,6.53
2022-09-29T22:56:28.414Z,6.97
2022-09-29T22:58:59.054Z,5.70
