createdAt,value
2023-08-01T00:00:31.912Z,17.88
2023-08-01T00:01:04.546Z,17.88
2023-08-01T00:01:35.615Z,17.88
2023-08-01T00:02:07.562Z,17.88
2023-08-01T00:02:39.417Z,17.88
2023-08-01T00:03:11.572Z,17.88
2023-08-01T00:03:43.517Z,18.00
2023-08-01T00:04:15.535Z,18.00
2023-08-01T00:04:47.232Z,18.00
2023-08-01T00:05:04.596Z,18.00
2023-08-01T00:05:47.331Z,18.00
2023-08-01T00:06:19.315Z,18.00
2023-08-01T00:06:51.120Z,18.00
2023-08-01T00:07:23.074Z,17.88
2023-08-01T00:07:55.320Z,17.88
2023-08-01T00:08:27.189Z,17.88
2023-08-01T00:08:59.309Z,17.88
2023-08-01T00:09:31.118Z,17.88
2023-08-01T00:10:04.444Z,17.88
2023-08-01T00:10:35.338Z,17.88
2023-08-01T00:11:07.056Z,17.88
2023-08-01T00:11:38.920Z,17.88
2023-08-01T00:12:10.997Z,17.88
2023-08-01T00:12:43.029Z,17.88
2023-08-01T00:13:15.365Z,17.88
2023-08-01T00:13:47.013Z,17.88
2023-08-01T00:14:03.730Z,17.88
2023-08-01T00:14:34.904Z,17.88
2023-08-01T00:15:19.613Z,17.88
2023-08-01T00:16:05.341Z,17.88
2023-08-01T00:16:22.832Z,17.88
2023-08-01T00:16:55.075Z,17.88
2023-08-01T00:17:26.865Z,17.88
2023-08-01T00:17:58.650Z,17.88
2023-08-01T00:18:30.810Z,17.88
2023-08-01T00:18:46.845Z,17.88
2023-08-01T00:19:30.821Z,17.88
2023-08-01T00:20:04.169Z,17.88
2023-08-01T00:20:34.795Z,17.88
2023-08-01T00:21:06.740Z,17.77
2023-08-01T00:21:38.553Z,17.77
2023-08-01T00:22:10.623Z,17.77
2023-08-01T00:22:42.493Z,17.77
2023-08-01T00:23:14.745Z,17.77
2023-08-01T00:23:46.640Z,17.77
2023-08-01T00:24:18.597Z,17.77
2023-08-01T00:24:50.431Z,17.77
2023-08-01T00:25:22.679Z,17.77
2023-08-01T00:25:54.614Z,17.77
2023-08-01T00:26:26.549Z,17.77
2023-08-01T00:26:58.196Z,17.77
2023-08-01T00:27:30.401Z,17.77
2023-08-01T00:27:46.507Z,17.77
2023-08-01T00:28:18.423Z,17.77
2023-08-01T00:28:34.635Z,17.77
2023-08-01T00:29:06.553Z,17.77
2023-08-01T00:29:38.223Z,17.77
2023-08-01T00:30:11.692Z,17.77
2023-08-01T00:30:42.265Z,17.77
2023-08-01T00:31:14.391Z,17.77
2023-08-01T00:31:46.283Z,17.72
2023-08-01T00:32:02.633Z,17.72
2023-08-01T00:32:34.232Z,17.72
2023-08-01T00:33:18.215Z,17.72
2023-08-01T00:33:50.105Z,17.72
2023-08-01T00:34:22.098Z,17.77
2023-08-01T00:34:54.426Z,17.72
2023-08-01T00:35:26.397Z,17.72
2023-08-01T00:35:58.523Z,17.72
2023-08-01T00:36:30.321Z,17.72
2023-08-01T00:37:02.332Z,17.72
2023-08-01T00:37:34.318Z,17.72
2023-08-01T00:38:05.861Z,17.72
2023-08-01T00:38:37.813Z,17.72
2023-08-01T00:39:09.937Z,17.72
2023-08-01T00:39:41.966Z,17.72
2023-08-01T00:40:14.225Z,17.72
2023-08-01T00:40:46.131Z,17.72
2023-08-01T00:41:02.299Z,17.72
2023-08-01T00:41:46.070Z,17.72
2023-08-01T00:42:17.827Z,17.72
2023-08-01T00:42:49.684Z,17.72
2023-08-01T00:43:21.614Z,17.72
2023-08-01T00:43:53.631Z,17.72
2023-08-01T00:44:25.786Z,17.72
2023-08-01T00:44:57.568Z,17.72
2023-08-01T00:45:29.940Z,17.72
2023-08-01T00:46:01.786Z,17.72
2023-08-01T00:46:34.004Z,17.72
2023-08-01T00:47:05.698Z,17.72
2023-08-01T00:47:37.422Z,17.72
2023-08-01T00:48:09.568Z,17.72
2023-08-01T00:48:41.585Z,17.72
2023-08-01T00:49:13.318Z,17.72
2023-08-01T00:49:45.555Z,17.72
2023-08-01T00:50:01.948Z,17.72
2023-08-01T00:50:33.365Z,17.72
2023-08-01T00:51:17.516Z,17.72
2023-08-01T00:51:49.331Z,17.72
2023-08-01T00:52:21.374Z,17.72
2023-08-01T00:52:53.438Z,17.72
2023-08-01T00:53:25.501Z,17.72
2023-08-01T00:53:57.203Z,17.72
2023-08-01T00:54:29.231Z,17.61
2023-08-01T00:54:45.586Z,17.61
2023-08-01T00:55:29.432Z,17.61
2023-08-01T00:56:01.622Z,17.61
2023-08-01T00:56:33.059Z,17.61
2023-08-01T00:57:05.317Z,17.72
2023-08-01T00:57:37.127Z,17.72
2023-08-01T00:58:09.102Z,17.72
2023-08-01T00:58:40.878Z,17.72
2023-08-01T00:59:13.105Z,17.72
2023-08-01T01:01:52.868Z,17.61
2023-08-01T01:02:25.203Z,17.61
2023-08-01T01:02:56.932Z,17.61
2023-08-01T01:03:28.758Z,17.61
2023-08-01T01:03:45.231Z,17.61
2023-08-01T01:04:16.759Z,17.61
2023-08-01T01:04:32.910Z,17.61
2023-08-01T01:05:05.796Z,17.61
2023-08-01T01:05:36.801Z,17.61
2023-08-01T01:06:08.718Z,17.61
2023-08-01T01:06:41.118Z,17.61
2023-08-01T01:07:12.658Z,17.61
2023-08-01T01:07:44.889Z,17.61
2023-08-01T01:08:16.748Z,17.61
2023-08-01T01:08:48.767Z,17.61
2023-08-01T01:09:20.569Z,17.61
2023-08-01T01:09:52.537Z,17.61
2023-08-01T01:10:25.079Z,17.61
2023-08-01T01:10:56.656Z,17.61
2023-08-01T01:11:28.432Z,17.61
2023-08-01T01:11:44.838Z,17.61
2023-08-01T01:12:28.407Z,17.50
2023-08-01T01:13:00.627Z,17.50
2023-08-01T01:13:32.651Z,17.50
2023-08-01T01:14:05.250Z,17.50
2023-08-01T01:14:36.417Z,17.50
2023-08-01T01:15:10.058Z,17.50
2023-08-01T01:15:40.469Z,17.50
2023-08-01T01:16:12.242Z,17.50
2023-08-01T01:16:44.707Z,17.50
2023-08-01T01:17:16.415Z,17.50
2023-08-01T01:17:48.327Z,17.38
2023-08-01T01:18:20.175Z,17.38
2023-08-01T01:18:52.282Z,17.38
2023-08-01T01:19:24.418Z,17.38
2023-08-01T01:19:56.304Z,17.38
2023-08-01T01:20:28.357Z,17.38
2023-08-01T01:20:44.618Z,17.38
2023-08-01T01:21:16.146Z,17.38
2023-08-01T01:21:32.049Z,17.38
2023-08-01T01:22:10.485Z,17.38
2023-08-01T01:22:36.028Z,17.38
2023-08-01T01:23:07.974Z,17.50
2023-08-01T01:23:40.109Z,17.50
2023-08-01T01:24:12.116Z,17.50
2023-08-01T01:24:43.923Z,17.50
2023-08-01T01:24:59.977Z,17.50
2023-08-01T01:25:32.190Z,17.50
2023-08-01T01:26:16.079Z,17.50
2023-08-01T01:26:47.946Z,17.50
2023-08-01T01:27:19.755Z,17.61
2023-08-01T01:27:51.756Z,17.61
2023-08-01T01:28:23.980Z,17.61
2023-08-01T01:28:55.961Z,17.72
2023-08-01T01:29:27.776Z,17.72
2023-08-01T01:29:59.819Z,17.77
2023-08-01T01:30:32.116Z,17.88
2023-08-01T01:31:04.578Z,17.88
2023-08-01T01:31:35.834Z,17.88
2023-08-01T01:32:07.644Z,17.88
2023-08-01T01:32:39.715Z,17.88
2023-08-01T01:33:11.692Z,17.88
2023-08-01T01:33:43.848Z,17.88
2023-08-01T01:33:59.875Z,17.88
2023-08-01T01:34:44.005Z,17.88
2023-08-01T01:34:59.698Z,17.88
2023-08-01T01:35:44.014Z,17.88
2023-08-01T01:36:15.827Z,17.88
2023-08-01T01:36:47.489Z,17.88
2023-08-01T01:37:19.618Z,17.88
2023-08-01T01:37:51.522Z,17.88
2023-08-01T01:38:23.689Z,17.88
2023-08-01T01:38:55.485Z,17.88
2023-08-01T01:39:27.409Z,17.77
2023-08-01T01:39:59.393Z,17.77
2023-08-01T01:40:31.798Z,17.77
2023-08-01T01:41:04.399Z,17.77
2023-08-01T01:41:35.515Z,17.77
2023-08-01T01:42:07.341Z,17.77
2023-08-01T01:42:39.465Z,17.77
2023-08-01T01:43:11.175Z,17.77
2023-08-01T01:43:43.308Z,17.77
2023-08-01T01:43:59.256Z,17.77
2023-08-01T01:44:31.198Z,17.72
2023-08-01T01:45:16.723Z,17.72
2023-08-01T01:45:31.411Z,17.72
2023-08-01T01:46:15.293Z,17.72
2023-08-01T01:46:31.198Z,17.72
2023-08-01T01:47:15.203Z,17.61
2023-08-01T01:47:47.188Z,17.61
2023-08-01T01:48:18.933Z,17.61
2023-08-01T01:48:51.012Z,17.61
2023-08-01T01:49:23.070Z,17.61
2023-08-01T01:49:55.193Z,17.61
2023-08-01T01:50:27.143Z,17.61
2023-08-01T01:50:43.022Z,17.61
2023-08-01T01:51:26.900Z,17.61
2023-08-01T01:51:58.965Z,17.61
2023-08-01T01:52:31.030Z,17.61
2023-08-01T01:53:03.768Z,17.61
2023-08-01T01:53:34.992Z,17.50
2023-08-01T01:54:06.742Z,17.50
2023-08-01T01:54:38.862Z,17.50
2023-08-01T01:55:10.933Z,17.50
2023-08-01T01:55:42.889Z,17.50
2023-08-01T01:55:59.049Z,17.50
2023-08-01T01:56:42.855Z,17.50
2023-08-01T01:57:14.982Z,17.61
2023-08-01T01:57:46.519Z,17.61
2023-08-01T01:58:18.522Z,17.61
2023-08-01T01:58:50.523Z,17.61
2023-08-01T01:59:22.764Z,17.61
2023-08-01T01:59:54.538Z,17.50
2023-08-01T02:00:26.770Z,17.50
2023-08-01T02:00:42.629Z,17.50
2023-08-01T02:01:14.784Z,17.50
2023-08-01T02:01:30.517Z,17.50
2023-08-01T02:02:02.525Z,17.50
2023-08-01T02:02:34.518Z,17.38
2023-08-01T02:03:06.380Z,17.38
2023-08-01T02:03:38.324Z,17.38
2023-08-01T02:04:10.224Z,17.38
2023-08-01T02:04:42.330Z,17.38
2023-08-01T02:04:58.317Z,17.38
2023-08-01T02:05:30.405Z,17.38
2023-08-01T02:06:14.791Z,17.38
2023-08-01T02:06:46.142Z,17.38
2023-08-01T02:07:18.194Z,17.38
2023-08-01T02:07:50.207Z,17.38
2023-08-01T02:08:22.386Z,17.38
2023-08-01T02:08:54.122Z,17.38
2023-08-01T02:09:26.157Z,17.27
2023-08-01T02:09:42.374Z,17.27
2023-08-01T02:10:26.314Z,17.27
2023-08-01T02:10:58.095Z,17.38
2023-08-01T02:11:29.964Z,17.38
2023-08-01T02:12:02.175Z,17.38
2023-08-01T02:12:34.157Z,17.38
2023-08-01T02:13:06.089Z,17.38
2023-08-01T02:13:37.810Z,17.38
2023-08-01T02:14:09.827Z,17.27
2023-08-01T02:14:41.891Z,17.27
2023-08-01T02:15:15.473Z,17.27
2023-08-01T02:15:45.956Z,17.27
2023-08-01T02:16:17.836Z,17.27
2023-08-01T02:16:49.823Z,17.27
2023-08-01T02:17:21.842Z,17.27
2023-08-01T02:17:53.683Z,17.27
2023-08-01T02:18:25.972Z,17.27
2023-08-01T02:18:57.693Z,17.27
2023-08-01T02:19:29.806Z,17.27
2023-08-01T02:20:02.110Z,17.27
2023-08-01T02:20:33.688Z,17.27
2023-08-01T02:21:05.803Z,17.27
2023-08-01T02:21:37.663Z,17.27
2023-08-01T02:22:09.467Z,17.27
2023-08-01T02:22:41.507Z,17.27
2023-08-01T02:22:57.680Z,17.27
2023-08-01T02:23:29.473Z,17.27
2023-08-01T02:24:13.935Z,17.27
2023-08-01T02:24:45.652Z,17.27
2023-08-01T02:25:17.671Z,17.27
2023-08-01T02:25:49.498Z,17.27
2023-08-01T02:26:21.486Z,17.27
2023-08-01T02:26:53.341Z,17.27
2023-08-01T02:27:25.625Z,17.27
2023-08-01T02:27:41.561Z,17.27
2023-08-01T02:28:25.528Z,17.27
2023-08-01T02:28:57.433Z,17.38
2023-08-01T02:29:29.138Z,17.38
2023-08-01T02:30:03.315Z,17.38
2023-08-01T02:30:33.280Z,17.38
2023-08-01T02:31:05.642Z,17.27
2023-08-01T02:31:37.067Z,17.27
2023-08-01T02:32:09.221Z,17.27
2023-08-01T02:32:41.239Z,17.27
2023-08-01T02:33:13.349Z,17.27
2023-08-01T02:33:45.219Z,17.27
2023-08-01T02:34:17.070Z,17.27
2023-08-01T02:34:49.097Z,17.27
2023-08-01T02:35:21.283Z,17.27
2023-08-01T02:35:52.973Z,17.27
2023-08-01T02:36:25.185Z,17.27
2023-08-01T02:36:56.984Z,17.27
2023-08-01T02:37:29.032Z,17.38
2023-08-01T02:38:00.942Z,17.38
2023-08-01T02:38:32.849Z,17.38
2023-08-01T02:39:06.002Z,17.38
2023-08-01T02:39:36.889Z,17.38
2023-08-01T02:40:08.984Z,17.38
2023-08-01T02:40:40.800Z,17.50
2023-08-01T02:40:57.154Z,17.50
2023-08-01T02:41:28.767Z,17.50
2023-08-01T02:42:12.994Z,17.50
2023-08-01T02:42:44.874Z,17.50
2023-08-01T02:43:16.686Z,17.50
2023-08-01T02:43:48.717Z,17.50
2023-08-01T02:44:20.666Z,17.50
2023-08-01T02:44:52.667Z,17.50
2023-08-01T02:45:25.109Z,17.50
2023-08-01T02:45:56.555Z,17.50
2023-08-01T02:46:28.911Z,17.50
2023-08-01T02:47:00.605Z,17.61
2023-08-01T02:47:32.508Z,17.61
2023-08-01T02:48:05.393Z,17.61
2023-08-01T02:48:36.571Z,17.61
2023-08-01T02:49:08.328Z,17.61
2023-08-01T02:49:40.478Z,17.61
2023-08-01T02:49:56.555Z,17.61
2023-08-01T02:50:40.707Z,17.61
2023-08-01T02:51:12.588Z,17.61
2023-08-01T02:51:44.570Z,17.61
2023-08-01T02:52:16.375Z,17.50
2023-08-01T02:52:48.262Z,17.50
2023-08-01T02:53:20.344Z,17.50
2023-08-01T02:53:52.196Z,17.50
2023-08-01T02:54:24.489Z,17.50
2023-08-01T02:54:40.327Z,17.50
2023-08-01T02:55:12.535Z,17.50
2023-08-01T02:55:56.328Z,17.61
2023-08-01T02:56:28.138Z,17.61
2023-08-01T02:57:00.124Z,17.61
2023-08-01T02:57:32.287Z,17.61
2023-08-01T02:58:04.889Z,17.61
2023-08-01T02:58:36.259Z,17.61
2023-08-01T02:59:08.080Z,17.61
2023-08-01T02:59:40.093Z,17.61
2023-08-01T03:00:13.055Z,17.61
2023-08-01T03:00:28.035Z,17.61
2023-08-01T03:01:11.949Z,17.61
2023-08-01T03:01:28.294Z,17.61
2023-08-01T03:02:11.933Z,17.61
2023-08-01T03:02:44.305Z,17.61
2023-08-01T03:03:16.059Z,17.61
2023-08-01T03:03:47.913Z,17.50
2023-08-01T03:04:22.263Z,17.50
2023-08-01T03:04:51.852Z,17.50
2023-08-01T03:05:24.124Z,17.50
2023-08-01T03:05:39.965Z,17.50
2023-08-01T03:06:23.701Z,17.50
2023-08-01T03:06:56.077Z,17.50
2023-08-01T03:07:27.846Z,17.50
2023-08-01T03:07:59.480Z,17.50
2023-08-01T03:08:31.723Z,17.50
2023-08-01T03:09:04.925Z,17.50
2023-08-01T03:09:36.021Z,17.50
2023-08-01T03:10:08.090Z,17.50
2023-08-01T03:10:39.640Z,17.50
2023-08-01T03:10:56.204Z,17.50
2023-08-01T03:11:39.670Z,17.61
2023-08-01T03:12:11.547Z,17.61
2023-08-01T03:12:43.428Z,17.61
2023-08-01T03:13:15.718Z,17.61
2023-08-01T03:13:47.388Z,17.72
2023-08-01T03:14:19.454Z,17.72
2023-08-01T03:14:51.262Z,17.72
2023-08-01T03:15:23.773Z,17.72
2023-08-01T03:15:55.679Z,17.77
2023-08-01T03:16:27.418Z,17.77
2023-08-01T03:16:59.253Z,17.77
2023-08-01T03:17:31.371Z,17.77
2023-08-01T03:18:03.957Z,17.77
2023-08-01T03:18:35.549Z,17.77
2023-08-01T03:19:07.040Z,17.88
2023-08-01T03:19:39.089Z,17.88
2023-08-01T03:19:55.587Z,17.88
2023-08-01T03:20:27.416Z,17.88
2023-08-01T03:21:11.265Z,17.88
2023-08-01T03:21:43.102Z,17.88
2023-08-01T03:22:15.379Z,17.88
2023-08-01T03:22:47.073Z,17.88
2023-08-01T03:23:19.169Z,17.88
2023-08-01T03:23:50.943Z,17.88
2023-08-01T03:24:23.143Z,17.88
2023-08-01T03:24:39.177Z,17.88
2023-08-01T03:25:23.145Z,17.88
2023-08-01T03:25:55.082Z,17.88
2023-08-01T03:26:26.814Z,17.88
2023-08-01T03:26:58.838Z,17.88
2023-08-01T03:27:31.047Z,18.00
2023-08-01T03:28:03.226Z,18.00
2023-08-01T03:28:35.233Z,18.00
2023-08-01T03:29:06.756Z,18.00
2023-08-01T03:29:38.745Z,18.00
2023-08-01T03:30:11.840Z,18.00
2023-08-01T03:30:26.760Z,18.00
2023-08-01T03:30:58.951Z,18.00
2023-08-01T03:31:42.869Z,18.00
2023-08-01T03:32:15.214Z,18.11
2023-08-01T03:32:46.625Z,18.11
2023-08-01T03:33:18.619Z,18.11
2023-08-01T03:33:50.564Z,18.11
2023-08-01T03:34:22.703Z,18.11
2023-08-01T03:34:54.861Z,18.22
2023-08-01T03:35:10.850Z,18.22
2023-08-01T03:35:54.960Z,18.22
2023-08-01T03:36:10.675Z,18.22
2023-08-01T03:36:54.837Z,18.22
2023-08-01T03:37:26.673Z,18.22
2023-08-01T03:37:58.441Z,18.22
2023-08-01T03:38:30.399Z,18.22
2023-08-01T03:39:03.193Z,18.22
2023-08-01T03:39:34.972Z,18.22
2023-08-01T03:40:06.540Z,18.27
2023-08-01T03:40:38.443Z,18.38
2023-08-01T03:41:10.456Z,18.38
2023-08-01T03:41:42.166Z,18.38
2023-08-01T03:42:14.393Z,18.38
2023-08-01T03:42:46.435Z,18.38
2023-08-01T03:43:18.168Z,18.38
2023-08-01T03:43:50.239Z,18.38
2023-08-01T03:44:22.144Z,18.38
2023-08-01T03:44:54.378Z,18.38
2023-08-01T03:45:26.682Z,18.38
2023-08-01T03:45:58.126Z,18.38
2023-08-01T03:46:30.099Z,18.38
2023-08-01T03:47:02.463Z,18.38
2023-08-01T03:47:34.781Z,18.38
2023-08-01T03:48:06.144Z,18.38
2023-08-01T03:48:37.994Z,18.38
2023-08-01T03:48:54.146Z,18.38
2023-08-01T03:49:37.978Z,18.38
2023-08-01T03:50:10.251Z,18.50
2023-08-01T03:50:41.725Z,18.61
2023-08-01T03:51:13.881Z,18.61
2023-08-01T03:51:46.108Z,18.61
2023-08-01T03:52:17.830Z,18.61
2023-08-01T03:52:49.816Z,18.61
2023-08-01T03:53:21.664Z,18.61
2023-08-01T03:53:37.864Z,18.61
2023-08-01T03:54:14.085Z,18.61
2023-08-01T03:54:25.965Z,18.61
2023-08-01T03:54:57.679Z,18.61
2023-08-01T03:55:29.964Z,18.61
2023-08-01T03:56:01.995Z,18.61
2023-08-01T03:56:33.910Z,18.72
2023-08-01T03:57:06.038Z,18.77
2023-08-01T03:57:37.519Z,18.77
2023-08-01T03:58:09.529Z,18.77
2023-08-01T03:58:41.709Z,18.77
2023-08-01T03:59:13.525Z,18.77
2023-08-01T03:59:45.720Z,18.77
2023-08-01T04:00:18.916Z,18.77
2023-08-01T04:00:49.590Z,18.77
2023-08-01T04:01:21.470Z,18.77
2023-08-01T04:01:53.567Z,18.77
2023-08-01T04:02:25.626Z,18.77
2023-08-01T04:02:57.522Z,18.77
2023-08-01T04:03:29.338Z,18.77
2023-08-01T04:04:01.639Z,18.77
2023-08-01T04:04:33.219Z,18.72
2023-08-01T04:05:06.271Z,18.72
2023-08-01T04:05:37.456Z,18.72
2023-08-01T04:05:53.640Z,18.72
2023-08-01T04:06:37.209Z,18.72
2023-08-01T04:07:09.261Z,18.72
2023-08-01T04:07:41.217Z,18.72
2023-08-01T04:08:13.147Z,18.72
2023-08-01T04:08:45.463Z,18.72
2023-08-01T04:09:17.212Z,18.72
2023-08-01T04:09:49.246Z,18.61
2023-08-01T04:10:21.231Z,18.61
2023-08-01T04:10:53.015Z,18.61
2023-08-01T04:11:25.416Z,18.72
2023-08-01T04:11:57.077Z,18.61
2023-08-01T04:12:28.928Z,18.61
2023-08-01T04:13:01.209Z,18.61
2023-08-01T04:13:33.051Z,18.61
2023-08-01T04:14:05.732Z,18.61
2023-08-01T04:14:36.768Z,18.61
2023-08-01T04:15:09.266Z,18.61
2023-08-01T04:15:40.927Z,18.61
2023-08-01T04:16:12.988Z,18.61
2023-08-01T04:16:44.919Z,18.61
2023-08-01T04:17:16.889Z,18.61
2023-08-01T04:17:48.816Z,18.61
2023-08-01T04:18:20.781Z,18.61
2023-08-01T04:18:52.688Z,18.61
2023-08-01T04:19:09.075Z,18.61
2023-08-01T04:19:40.861Z,18.61
2023-08-01T04:20:25.202Z,18.61
2023-08-01T04:20:56.895Z,18.61
2023-08-01T04:21:28.532Z,18.61
2023-08-01T04:22:00.676Z,18.61
2023-08-01T04:22:32.659Z,18.61
2023-08-01T04:23:05.643Z,18.61
2023-08-01T04:23:36.811Z,18.61
2023-08-01T04:23:52.876Z,18.61
2023-08-01T04:24:36.773Z,18.61
2023-08-01T04:25:08.950Z,18.72
2023-08-01T04:25:40.739Z,18.72
2023-08-01T04:26:12.485Z,18.72
2023-08-01T04:26:44.830Z,18.72
2023-08-01T04:27:16.715Z,18.61
2023-08-01T04:27:49.632Z,18.61
2023-08-01T04:28:20.464Z,18.61
2023-08-01T04:28:36.746Z,18.61
2023-08-01T04:29:08.593Z,18.61
2023-08-01T04:29:52.573Z,18.61
2023-08-01T04:30:26.576Z,18.61
2023-08-01T04:30:56.323Z,18.61
2023-08-01T04:31:28.625Z,18.61
2023-08-01T04:32:00.542Z,18.61
2023-08-01T04:32:32.528Z,18.61
2023-08-01T04:33:05.212Z,18.61
2023-08-01T04:33:36.540Z,18.61
2023-08-01T04:33:52.401Z,18.61
2023-08-01T04:34:24.512Z,18.72
2023-08-01T04:35:08.558Z,18.72
2023-08-01T04:35:40.056Z,18.72
2023-08-01T04:36:12.189Z,18.72
2023-08-01T04:36:44.292Z,18.72
2023-08-01T04:37:16.287Z,18.72
2023-08-01T04:37:48.061Z,18.77
2023-08-01T04:38:20.073Z,18.77
2023-08-01T04:38:52.140Z,18.77
2023-08-01T04:39:24.417Z,18.77
2023-08-01T04:39:56.238Z,18.88
2023-08-01T04:40:28.340Z,18.88
2023-08-01T04:41:00.040Z,18.88
2023-08-01T04:41:32.049Z,18.88
2023-08-01T04:42:04.729Z,18.88
2023-08-01T04:42:36.568Z,18.88
2023-08-01T04:43:07.928Z,18.88
2023-08-01T04:43:39.965Z,18.88
2023-08-01T04:44:11.820Z,18.88
2023-08-01T04:44:44.041Z,18.88
2023-08-01T04:45:17.379Z,18.88
2023-08-01T04:45:47.763Z,18.88
2023-08-01T04:46:19.754Z,18.88
2023-08-01T04:46:36.210Z,18.88
2023-08-01T04:47:07.754Z,18.88
2023-08-01T04:47:23.985Z,18.88
2023-08-01T04:47:56.064Z,18.88
2023-08-01T04:48:27.564Z,18.88
2023-08-01T04:48:59.554Z,18.88
2023-08-01T04:49:31.723Z,19.00
2023-08-01T04:50:05.868Z,18.88
2023-08-01T04:50:35.928Z,18.88
2023-08-01T04:50:51.937Z,18.88
2023-08-01T04:51:23.422Z,19.00
2023-08-01T04:52:08.665Z,19.00
2023-08-01T04:52:39.625Z,19.00
2023-08-01T04:53:11.465Z,19.00
2023-08-01T04:53:43.480Z,19.00
2023-08-01T04:54:15.744Z,19.00
2023-08-01T04:54:47.598Z,19.00
2023-08-01T04:55:19.564Z,19.00
2023-08-01T04:55:51.613Z,19.00
2023-08-01T04:56:23.398Z,19.11
2023-08-01T04:56:55.653Z,19.11
2023-08-01T04:57:27.518Z,19.11
2023-08-01T04:57:59.424Z,19.11
2023-08-01T04:58:31.391Z,19.00
2023-08-01T04:59:04.310Z,19.00
2023-08-01T04:59:35.616Z,19.00
2023-08-01T04:59:51.361Z,19.00
2023-08-01T05:00:35.718Z,19.00
2023-08-01T05:01:08.332Z,19.00
2023-08-01T05:01:23.133Z,19.00
2023-08-01T05:01:55.437Z,19.00
2023-08-01T05:02:39.243Z,19.00
2023-08-01T05:03:11.209Z,19.00
2023-08-01T05:03:42.928Z,19.00
2023-08-01T05:04:15.470Z,19.00
2023-08-01T05:04:47.121Z,19.00
2023-08-01T05:05:19.367Z,19.00
2023-08-01T05:05:50.881Z,19.00
2023-08-01T05:06:07.035Z,19.00
2023-08-01T05:06:50.807Z,19.00
2023-08-01T05:07:22.899Z,19.00
2023-08-01T05:07:55.081Z,19.00
2023-08-01T05:08:26.691Z,19.00
2023-08-01T05:08:58.860Z,18.88
2023-08-01T05:09:30.774Z,18.88
2023-08-01T05:10:03.779Z,18.88
2023-08-01T05:10:35.072Z,18.88
2023-08-01T05:10:51.097Z,18.88
2023-08-01T05:11:22.864Z,18.88
2023-08-01T05:12:06.819Z,18.88
2023-08-01T05:12:38.935Z,18.88
2023-08-01T05:13:10.620Z,18.88
2023-08-01T05:13:42.748Z,18.88
2023-08-01T05:14:14.838Z,18.88
2023-08-01T05:14:46.785Z,18.88
2023-08-01T05:15:19.654Z,18.88
2023-08-01T05:15:50.580Z,18.88
2023-08-01T05:16:22.645Z,18.88
2023-08-01T05:16:54.890Z,18.88
2023-08-01T05:17:26.630Z,18.88
2023-08-01T05:17:58.433Z,18.88
2023-08-01T05:18:30.405Z,18.88
2023-08-01T05:19:03.003Z,18.88
2023-08-01T05:19:34.522Z,18.77
2023-08-01T05:19:50.482Z,18.77
2023-08-01T05:20:35.799Z,18.77
2023-08-01T05:21:06.467Z,18.77
2023-08-01T05:21:38.415Z,18.77
2023-08-01T05:22:10.185Z,18.77
2023-08-01T05:22:42.169Z,18.77
2023-08-01T05:23:14.594Z,18.88
2023-08-01T05:23:46.288Z,18.88
2023-08-01T05:24:18.139Z,18.88
2023-08-01T05:24:34.672Z,18.88
2023-08-01T05:25:06.616Z,18.88
2023-08-01T05:25:22.133Z,18.88
2023-08-01T05:25:54.682Z,18.88
2023-08-01T05:26:26.485Z,18.88
2023-08-01T05:26:58.053Z,18.88
2023-08-01T05:27:30.103Z,18.88
2023-08-01T05:28:02.619Z,18.88
2023-08-01T05:28:34.349Z,18.88
2023-08-01T05:28:50.043Z,18.88
2023-08-01T05:29:22.026Z,18.88
2023-08-01T05:30:07.945Z,18.88
2023-08-01T05:30:38.074Z,18.88
2023-08-01T05:31:09.905Z,18.88
2023-08-01T05:31:41.947Z,18.88
2023-08-01T05:32:14.237Z,18.88
2023-08-01T05:32:46.056Z,18.88
2023-08-01T05:33:17.773Z,18.88
2023-08-01T05:33:34.492Z,18.88
2023-08-01T05:34:17.717Z,18.88
2023-08-01T05:34:49.740Z,18.88
2023-08-01T05:35:22.150Z,18.88
2023-08-01T05:35:54.321Z,18.88
2023-08-01T05:36:26.139Z,18.88
2023-08-01T05:36:57.728Z,18.88
2023-08-01T05:37:29.649Z,18.88
2023-08-01T05:38:01.716Z,18.88
2023-08-01T05:38:33.680Z,18.88
2023-08-01T05:38:49.675Z,18.88
2023-08-01T05:39:33.717Z,18.88
2023-08-01T05:40:06.459Z,19.00
2023-08-01T05:40:37.413Z,19.00
2023-08-01T05:41:09.390Z,19.00
2023-08-01T05:41:41.500Z,19.00
2023-08-01T05:42:13.771Z,19.00
2023-08-01T05:42:45.490Z,19.00
2023-08-01T05:43:17.350Z,19.00
2023-08-01T05:43:33.902Z,19.00
2023-08-01T05:44:06.077Z,19.00
2023-08-01T05:44:21.517Z,19.00
2023-08-01T05:44:53.266Z,19.00
2023-08-01T05:45:26.089Z,19.00
2023-08-01T05:45:57.339Z,19.00
2023-08-01T05:46:29.453Z,19.00
2023-08-01T05:47:01.523Z,19.00
2023-08-01T05:47:33.289Z,19.00
2023-08-01T05:47:49.275Z,19.00
2023-08-01T05:48:21.059Z,19.00
2023-08-01T05:49:05.928Z,19.00
2023-08-01T05:49:37.165Z,19.00
2023-08-01T05:50:12.851Z,19.00
2023-08-01T05:50:41.251Z,19.00
2023-08-01T05:51:16.607Z,19.00
2023-08-01T05:51:45.398Z,19.11
2023-08-01T05:52:16.989Z,19.11
2023-08-01T05:52:49.058Z,19.11
2023-08-01T05:53:21.020Z,19.11
2023-08-01T05:53:52.973Z,19.11
2023-08-01T05:54:25.214Z,19.11
2023-08-01T05:54:56.913Z,19.22
2023-08-01T05:55:39.237Z,19.22
2023-08-01T05:56:00.832Z,19.22
2023-08-01T05:56:32.988Z,19.22
2023-08-01T05:57:05.870Z,19.22
2023-08-01T05:57:36.961Z,19.22
2023-08-01T05:58:08.667Z,19.22
2023-08-01T05:58:40.775Z,19.22
2023-08-01T05:59:12.749Z,19.22
2023-08-01T05:59:45.075Z,19.22
2023-08-01T06:00:17.352Z,19.22
2023-08-01T06:00:32.875Z,19.22
2023-08-01T06:01:05.607Z,19.22
2023-08-01T06:01:48.700Z,19.22
2023-08-01T06:02:20.764Z,19.22
2023-08-01T06:02:52.517Z,19.22
2023-08-01T06:03:24.964Z,19.22
2023-08-01T06:03:56.610Z,19.22
2023-08-01T06:04:28.627Z,19.22
2023-08-01T06:05:00.805Z,19.22
2023-08-01T06:05:32.503Z,19.22
2023-08-01T06:05:48.761Z,19.22
2023-08-01T06:06:20.446Z,19.22
2023-08-01T06:07:05.456Z,19.22
2023-08-01T06:07:36.359Z,19.22
2023-08-01T06:08:08.326Z,19.22
2023-08-01T06:08:40.467Z,19.22
2023-08-01T06:09:12.432Z,19.22
2023-08-01T06:09:44.642Z,19.22
2023-08-01T06:10:16.532Z,19.22
2023-08-01T06:10:32.382Z,19.22
2023-08-01T06:11:16.345Z,19.22
2023-08-01T06:11:48.166Z,19.22
2023-08-01T06:12:20.143Z,19.22
2023-08-01T06:12:52.214Z,19.22
2023-08-01T06:13:24.207Z,19.22
2023-08-01T06:13:56.542Z,19.22
2023-08-01T06:14:28.121Z,19.22
2023-08-01T06:15:00.075Z,19.22
2023-08-01T06:15:32.565Z,19.11
2023-08-01T06:16:05.007Z,19.11
2023-08-01T06:16:36.468Z,19.11
2023-08-01T06:17:07.980Z,19.11
2023-08-01T06:17:40.018Z,19.11
2023-08-01T06:18:12.011Z,19.11
2023-08-01T06:18:43.878Z,19.11
2023-08-01T06:19:16.071Z,19.11
2023-08-01T06:19:47.931Z,19.11
2023-08-01T06:20:20.129Z,19.11
2023-08-01T06:20:51.646Z,19.11
2023-08-01T06:21:23.811Z,19.11
2023-08-01T06:21:56.098Z,19.11
2023-08-01T06:22:27.830Z,19.11
2023-08-01T06:22:59.662Z,19.11
2023-08-01T06:23:31.667Z,19.11
2023-08-01T06:23:47.874Z,19.11
2023-08-01T06:24:19.608Z,19.11
2023-08-01T06:25:05.164Z,19.11
2023-08-01T06:25:35.961Z,19.11
2023-08-01T06:26:07.612Z,19.22
2023-08-01T06:26:40.062Z,19.22
2023-08-01T06:27:12.106Z,19.22
2023-08-01T06:27:43.892Z,19.22
2023-08-01T06:28:15.712Z,19.22
2023-08-01T06:28:31.669Z,19.22
2023-08-01T06:29:15.791Z,19.22
2023-08-01T06:29:47.566Z,19.22
2023-08-01T06:30:20.926Z,19.22
2023-08-01T06:30:51.379Z,19.22
2023-08-01T06:31:23.600Z,19.22
2023-08-01T06:31:55.788Z,19.22
2023-08-01T06:32:27.478Z,19.22
2023-08-01T06:32:59.302Z,19.22
2023-08-01T06:33:31.439Z,19.22
2023-08-01T06:34:04.185Z,19.22
2023-08-01T06:34:35.653Z,19.22
2023-08-01T06:35:07.553Z,19.22
2023-08-01T06:35:39.191Z,19.22
2023-08-01T06:36:11.250Z,19.11
2023-08-01T06:36:43.138Z,19.11
2023-08-01T06:37:15.395Z,19.11
2023-08-01T06:37:47.132Z,19.11
2023-08-01T06:38:19.158Z,19.11
2023-08-01T06:38:50.996Z,19.11
2023-08-01T06:39:22.865Z,19.11
2023-08-01T06:39:55.283Z,19.11
2023-08-01T06:40:29.578Z,19.11
2023-08-01T06:40:58.899Z,19.11
2023-08-01T06:41:31.012Z,19.11
2023-08-01T06:41:47.008Z,19.11
2023-08-01T06:42:18.944Z,19.11
2023-08-01T06:43:03.673Z,19.11
2023-08-01T06:43:35.021Z,19.11
2023-08-01T06:44:07.022Z,19.11
2023-08-01T06:44:38.813Z,19.11
2023-08-01T06:45:12.274Z,19.00
2023-08-01T06:45:42.763Z,19.00
2023-08-01T06:46:15.077Z,19.00