createdAt,value
2024-05-09T00:00:46.120Z,102939.31
2024-05-09T00:03:13.988Z,102930.41
2024-05-09T00:05:42.167Z,102932.91
2024-05-09T00:08:10.739Z,102932.88
2024-05-09T00:10:40.027Z,102929.19
2024-05-09T00:13:09.774Z,102922.00
2024-05-09T00:15:37.663Z,102923.66
2024-05-09T00:18:07.167Z,102927.94
2024-05-09T00:20:39.109Z,102922.53
2024-05-09T00:23:10.751Z,102924.16
2024-05-09T00:25:39.004Z,102918.75
2024-05-09T00:28:07.178Z,102929.28
2024-05-09T00:30:36.703Z,102916.84
2024-05-09T00:33:11.032Z,102919.41
2024-05-09T00:35:41.741Z,102916.63
2024-05-09T00:38:10.418Z,102914.78
2024-05-09T00:40:43.645Z,102911.13
2024-05-09T00:43:13.138Z,102917.16
2024-05-09T00:45:41.915Z,102910.88
2024-05-09T00:48:13.921Z,102912.63
2024-05-09T00:50:45.134Z,102916.91
2024-05-09T00:53:15.740Z,102911.59
2024-05-09T00:55:44.307Z,102916.75
2024-05-09T00:58:14.444Z,102916.56
2024-05-09T01:00:42.217Z,102915.59
2024-05-09T01:03:12.127Z,102913.75
2024-05-09T01:05:42.582Z,102914.56
2024-05-09T01:08:13.522Z,102913.56
2024-05-09T01:10:44.274Z,102916.97
2024-05-09T01:13:13.963Z,102903.69
2024-05-09T01:15:43.558Z,102902.72
2024-05-09T01:18:12.680Z,102914.03
2024-05-09T01:20:43.961Z,102910.38
2024-05-09T01:23:15.140Z,102907.69
2024-05-09T01:25:45.671Z,102912.06
2024-05-09T01:28:14.180Z,102902.34
2024-05-09T01:30:41.923Z,102900.56
2024-05-09T01:33:11.317Z,102896.13
2024-05-09T01:35:42.762Z,102889.97
2024-05-09T01:38:17.618Z,102882.97
2024-05-09T01:40:46.057Z,102890.78
2024-05-09T01:43:13.809Z,102890.78
2024-05-09T01:45:41.543Z,102884.56
2024-05-09T01:48:10.312Z,102882.78
2024-05-09T01:50:43.094Z,102882.72
2024-05-09T01:53:13.412Z,102880.88
2024-05-09T01:55:43.239Z,102885.13
2024-05-09T01:58:11.249Z,102890.31
2024-05-09T02:00:42.421Z,102884.97
2024-05-09T02:03:15.748Z,102880.50
2024-05-09T02:05:46.916Z,102885.69
2024-05-09T02:08:19.445Z,102887.38
2024-05-09T02:10:48.474Z,102889.09
2024-05-09T02:13:16.628Z,102883.72
2024-05-09T02:15:45.411Z,102882.75
2024-05-09T02:18:13.719Z,102882.69
2024-05-09T02:20:43.713Z,102876.47
2024-05-09T02:23:12.641Z,102866.75
2024-05-09T02:25:41.414Z,102878.13
2024-05-09T02:28:08.870Z,102872.81
2024-05-09T02:30:40.584Z,102879.72
2024-05-09T02:33:12.383Z,102882.28
2024-05-09T02:35:43.091Z,102878.69
2024-05-09T02:38:11.814Z,102874.22
2024-05-09T02:40:40.341Z,102872.41
2024-05-09T02:43:10.128Z,102873.25
2024-05-09T02:45:39.821Z,102880.22
2024-05-09T02:48:10.810Z,102884.59
2024-05-09T02:50:40.827Z,102881.91
2024-05-09T02:53:09.493Z,102880.22
2024-05-09T02:55:38.522Z,102879.34
2024-05-09T02:58:10.935Z,102887.16
2024-05-09T03:00:41.683Z,102879.22
2024-05-09T03:03:13.541Z,102881.00
2024-05-09T03:05:44.821Z,102877.50
2024-05-09T03:08:13.174Z,102882.81
2024-05-09T03:10:40.747Z,102880.19
2024-05-09T03:13:13.272Z,102887.31
2024-05-09T03:15:42.618Z,102886.59
2024-05-09T03:18:10.892Z,102878.84
2024-05-09T03:20:39.238Z,102882.53
2024-05-09T03:23:09.287Z,102877.50
2024-05-09T03:25:38.748Z,102882.91
2024-05-09T03:28:06.603Z,102876.97
2024-05-09T03:30:40.460Z,102873.63
2024-05-09T03:33:12.722Z,102879.84
2024-05-09T03:35:45.799Z,102875.69
2024-05-09T03:38:14.673Z,102874.97
2024-05-09T03:40:47.030Z,102865.50
2024-05-09T03:43:14.945Z,102871.78
2024-05-09T03:45:43.539Z,102871.91
2024-05-09T03:48:11.466Z,102870.25
2024-05-09T03:50:39.548Z,102878.28
2024-05-09T03:53:10.573Z,102875.69
2024-05-09T03:55:38.229Z,102870.53
2024-05-09T03:58:07.811Z,102868.03
2024-05-09T04:00:39.092Z,102869.06
2024-05-09T04:03:10.906Z,102875.34
2024-05-09T04:05:42.007Z,102873.69
2024-05-09T04:08:10.984Z,102871.13
2024-05-09T04:10:39.055Z,102878.22
2024-05-09T04:13:06.584Z,102873.97
2024-05-09T04:15:34.112Z,102881.16
2024-05-09T04:18:02.482Z,102868.94
2024-05-09T04:20:38.079Z,102877.91
2024-05-09T04:23:11.488Z,102869.28
2024-05-09T04:25:42.325Z,102868.50
2024-05-09T04:28:10.434Z,102873.94
2024-05-09T04:30:40.671Z,102876.75
2024-05-09T04:33:14.275Z,102876.00
2024-05-09T04:35:44.047Z,102874.41
2024-05-09T04:38:13.257Z,102870.97
2024-05-09T04:40:41.294Z,102862.34
2024-05-09T04:43:15.367Z,102866.03
2024-05-09T04:45:43.870Z,102869.78
2024-05-09T04:48:11.791Z,102858.63
2024-05-09T04:50:40.018Z,102861.47
2024-05-09T04:53:10.204Z,102859.03
2024-05-09T04:55:39.911Z,102851.31
2024-05-09T04:58:12.088Z,102849.69
2024-05-09T05:00:41.019Z,102860.31
2024-05-09T05:03:13.448Z,102861.44
2024-05-09T05:05:44.886Z,102859.06
2024-05-09T05:08:20.091Z,102864.53
2024-05-09T05:10:48.850Z,102863.97
2024-05-09T05:13:20.146Z,102867.69
2024-05-09T05:15:56.431Z,102862.84
2024-05-09T05:18:27.228Z,102864.53
2024-05-09T05:20:56.045Z,102868.06
2024-05-09T05:23:24.471Z,102865.41
2024-05-09T05:25:55.051Z,102877.91
2024-05-09T05:28:23.308Z,102876.25
2024-05-09T05:30:51.010Z,102871.94
2024-05-09T05:33:19.499Z,102874.94
2024-05-09T05:35:48.452Z,102879.66
2024-05-09T05:38:16.080Z,102871.09
2024-05-09T05:40:43.601Z,102873.91
2024-05-09T05:43:17.111Z,102874.94
2024-05-09T05:45:45.187Z,102870.88
2024-05-09T05:48:14.144Z,102875.00
2024-05-09T05:50:42.936Z,102868.91
2024-05-09T05:53:11.234Z,102871.16
2024-05-09T05:55:40.247Z,102873.63
2024-05-09T05:58:11.862Z,102865.34
2024-05-09T06:00:41.548Z,102864.16
2024-05-09T06:03:11.531Z,102868.63
2024-05-09T06:05:47.056Z,102875.59
2024-05-09T06:08:14.864Z,102873.97
2024-05-09T06:10:43.187Z,102871.53
2024-05-09T06:13:17.197Z,102869.00
2024-05-09T06:15:44.706Z,102870.13
2024-05-09T06:18:15.830Z,102869.31
2024-05-09T06:20:44.632Z,102866.63
2024-05-09T06:23:13.147Z,102867.38
2024-05-09T06:25:42.217Z,102866.22
2024-05-09T06:28:10.306Z,102867.69
2024-05-09T06:30:40.430Z,102862.13
2024-05-09T06:33:12.474Z,102859.19
2024-05-09T06:35:42.537Z,102864.19
2024-05-09T06:38:10.394Z,102870.94
2024-05-09T06:40:41.879Z,102860.13
2024-05-09T06:43:16.782Z,102855.34
2024-05-09T06:45:48.435Z,102854.22
2024-05-09T06:48:21.071Z,102855.72
2024-05-09T06:50:49.765Z,102860.81
2024-05-09T06:53:21.351Z,102854.41
2024-05-09T06:55:49.099Z,102864.13
2024-05-09T06:58:16.850Z,102866.09
2024-05-09T07:00:44.412Z,102859.25
2024-05-09T07:03:16.513Z,102861.22
2024-05-09T07:05:47.818Z,102859.56
2024-05-09T07:08:16.914Z,102850.03
2024-05-09T07:10:44.873Z,102850.25
2024-05-09T07:13:15.113Z,102850.47
2024-05-09T07:15:43.324Z,102851.47
2024-05-09T07:18:18.563Z,102855.13
2024-05-09T07:20:48.203Z,102852.78
2024-05-09T07:23:16.755Z,102853.06
2024-05-09T07:25:44.391Z,102855.97
2024-05-09T07:28:14.711Z,102854.16
2024-05-09T07:30:42.872Z,102862.97
2024-05-09T07:33:16.031Z,102862.03
2024-05-09T07:35:43.724Z,102857.00
2024-05-09T07:38:11.212Z,102861.56
2024-05-09T07:40:42.399Z,102856.50
2024-05-09T07:43:13.382Z,102866.47
2024-05-09T07:45:50.472Z,102870.19
2024-05-09T07:52:38.756Z,102875.50
2024-05-09T07:53:47.149Z,102870.06
2024-05-09T07:56:20.288Z,102883.03
2024-05-09T07:58:51.367Z,102876.63
2024-05-09T08:01:20.017Z,102873.78
2024-05-09T08:03:49.812Z,102877.25
2024-05-09T08:06:17.602Z,102868.56
2024-05-09T08:08:47.153Z,102875.63
2024-05-09T08:11:14.672Z,102872.06
2024-05-09T08:13:42.897Z,102868.41
2024-05-09T08:16:10.543Z,102863.88
2024-05-09T08:18:39.450Z,102859.50
2024-05-09T08:21:07.083Z,102863.91
2024-05-09T08:23:34.671Z,102856.88
2024-05-09T08:26:02.164Z,102858.72
2024-05-09T08:28:29.639Z,102868.56
2024-05-09T08:30:57.302Z,102868.78
2024-05-09T08:33:24.981Z,102855.88
2024-05-09T08:35:54.448Z,102864.97
2024-05-09T08:38:22.301Z,102858.75
2024-05-09T08:40:50.676Z,102853.34
2024-05-09T08:43:20.274Z,102858.63
2024-05-09T08:48:19.753Z,102860.28
2024-05-09T08:50:50.285Z,102852.25
2024-05-09T08:53:17.975Z,102848.69
2024-05-09T08:55:51.123Z,102849.53
2024-05-09T08:58:22.375Z,102845.16
2024-05-09T09:00:50.068Z,102850.53
2024-05-09T09:03:19.660Z,102855.91
2024-05-09T09:06:07.111Z,102854.25
2024-05-09T09:08:39.550Z,102849.88
2024-05-09T09:11:07.264Z,102851.72
2024-05-09T09:13:36.052Z,102848.16
2024-05-09T09:16:04.028Z,102851.66
2024-05-09T09:18:33.143Z,102849.94
2024-05-09T09:21:02.445Z,102846.44
2024-05-09T09:23:30.703Z,102841.16
2024-05-09T09:26:00.069Z,102842.06
2024-05-09T09:28:27.681Z,102838.56
2024-05-09T09:31:01.806Z,102836.78
2024-05-09T09:33:35.381Z,102837.66
2024-05-09T09:36:03.284Z,102838.59
2024-05-09T09:38:31.467Z,102838.69
2024-05-09T09:41:01.516Z,102835.22
2024-05-09T09:43:31.796Z,102825.53
2024-05-09T09:46:00.847Z,102826.47
2024-05-09T09:48:31.763Z,102820.31
2024-05-09T09:50:59.696Z,102811.59
2024-05-09T09:53:28.714Z,102817.97
2024-05-09T09:55:56.643Z,102815.47
2024-05-09T09:58:24.538Z,102812.09
2024-05-09T10:00:52.193Z,102812.31
2024-05-09T10:03:19.753Z,102813.38
2024-05-09T10:05:49.118Z,102815.25
2024-05-09T10:08:18.244Z,102824.19
2024-05-09T10:10:50.538Z,102818.91
2024-05-09T10:13:19.998Z,102813.56
2024-05-09T10:15:54.754Z,102808.22
2024-05-09T10:18:29.591Z,102808.22
2024-05-09T10:20:59.719Z,102808.25
2024-05-09T10:23:30.935Z,102809.13
2024-05-09T10:26:02.963Z,102807.31
2024-05-09T10:28:41.881Z,102801.94
2024-05-09T10:31:11.308Z,102800.19
2024-05-09T10:33:50.756Z,102801.06
2024-05-09T10:36:21.756Z,102806.34
2024-05-09T10:38:50.258Z,102798.22
2024-05-09T10:41:18.273Z,102804.25
2024-05-09T10:43:45.758Z,102797.09
2024-05-09T10:46:17.041Z,102802.44
2024-05-09T10:48:45.193Z,102802.59
2024-05-09T10:51:13.630Z,102793.84
2024-05-09T10:53:45.679Z,102792.16
2024-05-09T10:56:14.491Z,102794.09
2024-05-09T10:58:42.488Z,102788.13
2024-05-09T11:01:11.147Z,102785.66
2024-05-09T11:03:39.595Z,102788.38
2024-05-09T11:06:07.781Z,102787.50
2024-05-09T11:08:36.433Z,102786.63
2024-05-09T11:11:07.766Z,102789.25
2024-05-09T11:13:38.389Z,102776.81
2024-05-09T11:16:26.149Z,102790.97
2024-05-09T11:18:58.234Z,102783.81
2024-05-09T11:21:26.856Z,102785.56
2024-05-09T11:23:56.973Z,102782.84
2024-05-09T11:26:25.506Z,102780.19
2024-05-09T11:28:53.124Z,102782.84
2024-05-09T11:31:20.706Z,102779.19
2024-05-09T11:33:48.522Z,102771.97
2024-05-09T11:36:16.671Z,102771.94
2024-05-09T11:38:44.058Z,102766.59
2024-05-09T11:41:17.619Z,102771.03
2024-05-09T11:43:45.036Z,102760.50
2024-05-09T11:46:12.716Z,102758.75
2024-05-09T11:48:41.630Z,102751.72
2024-05-09T11:51:09.164Z,102750.94
2024-05-09T11:53:36.531Z,102745.72
2024-05-09T11:56:04.357Z,102748.47
2024-05-09T11:58:36.837Z,102748.53
2024-05-09T12:01:04.609Z,102742.34
2024-05-09T12:03:32.482Z,102743.25
2024-05-09T12:06:00.268Z,102741.47
2024-05-09T12:08:28.018Z,102740.63
2024-05-09T12:10:55.762Z,102751.31
2024-05-09T12:13:23.567Z,102739.78
2024-05-09T12:15:51.134Z,102735.38
2024-05-09T12:18:18.610Z,102740.69
2024-05-09T12:20:46.174Z,102747.75
2024-05-09T12:23:13.590Z,102733.47
2024-05-09T12:25:40.997Z,102742.38
2024-05-09T12:28:08.982Z,102747.75
2024-05-09T12:30:42.149Z,102739.81
2024-05-09T12:33:12.917Z,102730.03
2024-05-09T12:35:44.076Z,102741.56
2024-05-09T12:38:14.775Z,102736.22
2024-05-09T12:40:42.691Z,102730.00
2024-05-09T12:43:11.348Z,102726.44
2024-05-09T12:45:42.369Z,102722.91
2024-05-09T12:48:13.336Z,102730.06
2024-05-09T12:50:41.839Z,102715.00
2024-05-09T12:53:09.572Z,102719.44
2024-05-09T12:55:44.816Z,102712.31
2024-05-09T12:58:22.368Z,102713.22
2024-05-09T13:00:51.852Z,102709.63
2024-05-09T13:03:19.555Z,102707.78
2024-05-09T13:05:47.495Z,102712.22
2024-05-09T13:08:15.370Z,102714.88
2024-05-09T13:10:43.010Z,102712.22
2024-05-09T13:13:11.145Z,102714.00
2024-05-09T13:15:38.955Z,102709.56
2024-05-09T13:18:06.866Z,102701.59
2024-05-09T13:20:36.414Z,102700.75
2024-05-09T13:23:05.876Z,102694.50
2024-05-09T13:25:37.369Z,102697.19
2024-05-09T13:28:06.702Z,102702.50
2024-05-09T13:30:39.771Z,102700.72
2024-05-09T13:33:11.765Z,102695.44
2024-05-09T13:35:46.706Z,102688.31
2024-05-09T13:38:18.703Z,102691.88
2024-05-09T13:40:46.874Z,102685.63
2024-05-09T13:43:16.159Z,102674.91
2024-05-09T13:45:43.885Z,102679.31
2024-05-09T13:48:11.537Z,102676.59
2024-05-09T13:50:42.147Z,102674.78
2024-05-09T13:53:09.539Z,102672.91
2024-05-09T13:55:40.789Z,102675.50
2024-05-09T13:58:09.278Z,102674.53
2024-05-09T14:00:45.255Z,102668.25
2024-05-09T14:03:18.694Z,102670.88
2024-05-09T14:05:47.957Z,102665.66
2024-05-09T14:08:17.925Z,102668.34
2024-05-09T14:10:47.172Z,102655.97
2024-05-09T14:13:15.429Z,102665.75
2024-05-09T14:15:43.121Z,102662.19
2024-05-09T14:18:13.508Z,102659.59
2024-05-09T14:20:42.688Z,102665.81
2024-05-09T14:23:10.793Z,102655.19
2024-05-09T14:25:42.392Z,102648.97
2024-05-09T14:28:12.145Z,102647.25
2024-05-09T14:30:40.391Z,102650.81
2024-05-09T14:33:09.311Z,102647.25
2024-05-09T14:35:38.414Z,102646.38
2024-05-09T14:38:07.540Z,102648.13
2024-05-09T14:40:41.542Z,102647.22
2024-05-09T14:43:15.410Z,102646.31
2024-05-09T14:45:44.571Z,102644.56
2024-05-09T14:48:14.763Z,102646.31
2024-05-09T14:50:42.589Z,102640.09
2024-05-09T14:53:11.207Z,102643.63
2024-05-09T14:55:40.657Z,102642.75
2024-05-09T14:58:10.208Z,102639.16
2024-05-09T15:00:44.482Z,102638.22
2024-05-09T15:03:15.748Z,102632.91
2024-05-09T15:05:43.305Z,102632.00
2024-05-09T15:08:10.815Z,102631.09
2024-05-09T15:10:39.159Z,102630.16
2024-05-09T15:13:08.807Z,102639.84
2024-05-09T15:15:38.005Z,102641.56
2024-05-09T15:18:06.379Z,102628.28
2024-05-09T15:20:36.840Z,102642.50
2024-05-09T15:23:07.004Z,102627.50
2024-05-09T15:25:36.165Z,102624.00
2024-05-09T15:28:05.130Z,102630.25
2024-05-09T15:30:34.165Z,102632.94
2024-05-09T15:33:07.973Z,102630.28
2024-05-09T15:35:36.228Z,102624.09
2024-05-09T15:38:04.623Z,102625.84
2024-05-09T15:40:39.016Z,102620.53
2024-05-09T15:43:10.184Z,102622.31
2024-05-09T15:45:40.508Z,102622.28
2024-05-09T15:48:09.868Z,102614.31
2024-05-09T15:50:41.158Z,102609.00
2024-05-09T15:53:12.269Z,102610.75
2024-05-09T15:55:40.707Z,102616.06
2024-05-09T15:58:08.490Z,102618.72
2024-05-09T16:00:39.892Z,102609.78
2024-05-09T16:03:11.856Z,102615.97
2024-05-09T16:05:41.494Z,102613.28
2024-05-09T16:08:09.558Z,102598.16
2024-05-09T16:10:43.425Z,102605.31
2024-05-09T16:13:12.363Z,102589.25
2024-05-09T16:15:40.233Z,102592.75
2024-05-09T16:18:08.292Z,102591.84
2024-05-09T16:20:40.196Z,102587.34
2024-05-09T16:23:10.289Z,102588.22
2024-05-09T16:25:39.059Z,102589.13
2024-05-09T16:28:09.950Z,102582.03
2024-05-09T16:30:39.417Z,102576.69
2024-05-09T16:33:07.907Z,102575.84
2024-05-09T16:35:35.933Z,102572.28
2024-05-09T16:38:04.164Z,102574.94
2024-05-09T16:40:38.301Z,102565.19
2024-05-09T16:43:12.938Z,102563.41
2024-05-09T16:45:44.120Z,102563.41
2024-05-09T16:48:12.366Z,102564.28
2024-05-09T16:50:39.790Z,102561.69
2024-05-09T16:53:07.484Z,102551.94
2024-05-09T16:55:36.909Z,102551.03
2024-05-09T16:58:06.692Z,102546.63
2024-05-09T17:00:40.819Z,102551.03
2024-05-09T17:03:14.008Z,102552.84
2024-05-09T17:05:43.192Z,102553.72
2024-05-09T17:08:11.436Z,102554.59
2024-05-09T17:10:39.053Z,102551.06
2024-05-09T17:13:07.845Z,102559.00
2024-05-09T17:15:37.802Z,102557.19
2024-05-09T17:18:07.362Z,102555.41
2024-05-09T17:20:38.016Z,102558.94
2024-05-09T17:23:15.302Z,102553.59
2024-05-09T17:25:43.239Z,102558.91
2024-05-09T17:28:11.723Z,102551.78
2024-05-09T17:30:43.016Z,102552.66
2024-05-09T17:33:11.644Z,102544.66
2024-05-09T17:35:40.186Z,102548.97
2024-05-09T17:38:08.737Z,102547.13
2024-05-09T17:40:38.067Z,102539.09
2024-05-09T17:43:09.089Z,102540.84
2024-05-09T17:45:41.888Z,102536.41
2024-05-09T17:48:12.021Z,102534.63
2024-05-09T17:50:40.752Z,102534.59
2024-05-09T17:53:09.213Z,102534.53
2024-05-09T17:55:37.109Z,102537.16
2024-05-09T17:58:05.498Z,102544.25
2024-05-09T18:00:39.104Z,102549.56
2024-05-09T18:03:13.991Z,102548.63
2024-05-09T18:05:43.444Z,102549.41
2024-05-09T18:08:12.336Z,102554.69
2024-05-09T18:10:41.374Z,102548.44
2024-05-09T18:13:10.046Z,102549.31
2024-05-09T18:15:42.839Z,102555.47
2024-05-09T18:18:11.660Z,102561.66
2024-05-09T18:20:44.036Z,102554.56
2024-05-09T18:23:16.372Z,102562.47
2024-05-09T18:25:45.839Z,102557.13
2024-05-09T18:28:13.728Z,102555.25
2024-05-09T18:30:41.542Z,102565.78
2024-05-09T18:33:11.484Z,102553.34
2024-05-09T18:35:42.808Z,102560.34
2024-05-09T18:38:10.559Z,102551.50
2024-05-09T18:40:39.018Z,102561.22
2024-05-09T18:43:08.983Z,102569.13
2024-05-09T18:45:38.182Z,102575.28
2024-05-09T18:48:07.947Z,102564.63
2024-05-09T18:50:39.527Z,102566.34
2024-05-09T18:53:10.666Z,102567.16
2024-05-09T18:55:39.157Z,102562.66
2024-05-09T18:58:07.332Z,102560.84
2024-05-09T19:00:38.418Z,102561.69
2024-05-09T19:03:10.943Z,102559.88
2024-05-09T19:05:42.777Z,102561.59
2024-05-09T19:08:12.636Z,102560.66
2024-05-09T19:10:40.657Z,102558.84
2024-05-09T19:13:12.117Z,102560.56
2024-05-09T19:15:42.451Z,102566.69
2024-05-09T19:18:14.470Z,102566.63
2024-05-09T19:20:45.662Z,102569.22
2024-05-09T19:23:13.253Z,102565.63
2024-05-09T19:25:40.893Z,102566.47
2024-05-09T19:28:08.491Z,102561.97
2024-05-09T19:30:40.408Z,102573.44
2024-05-09T19:33:13.104Z,102568.09
2024-05-09T19:35:42.315Z,102572.44
2024-05-09T19:38:09.890Z,102572.44
2024-05-09T19:40:37.383Z,102566.19
2024-05-09T19:43:06.948Z,102574.97
2024-05-09T19:45:35.619Z,102569.59
2024-05-09T19:48:05.327Z,102572.22
2024-05-09T19:50:41.285Z,102574.84
2024-05-09T19:53:15.122Z,102570.38
2024-05-09T19:55:43.085Z,102572.13
2024-05-09T19:58:12.102Z,102583.59
2024-05-09T20:00:42.433Z,102580.94
2024-05-09T20:03:12.454Z,102586.25
2024-05-09T20:05:42.499Z,102574.72
2024-05-09T20:08:10.206Z,102578.28
2024-05-09T20:10:38.160Z,102591.53
2024-05-09T20:13:07.137Z,102590.59
2024-05-09T20:15:37.098Z,102590.59
2024-05-09T20:18:05.630Z,102583.47
2024-05-09T20:20:39.068Z,102580.78
2024-05-09T20:23:10.375Z,102586.97
2024-05-09T20:25:37.922Z,102578.09
2024-05-09T20:28:06.595Z,102581.59
2024-05-09T20:30:35.773Z,102567.47
2024-05-09T20:33:05.899Z,102567.41
2024-05-09T20:35:34.930Z,102563.84
2024-05-09T20:38:04.512Z,102565.56
2024-05-09T20:40:36.946Z,102560.25
2024-05-09T20:43:10.641Z,102566.31
2024-05-09T20:45:40.975Z,102570.72
2024-05-09T20:48:09.463Z,102568.06
2024-05-09T20:50:40.734Z,102568.88
2024-05-09T20:53:12.582Z,102562.69
2024-05-09T20:55:41.416Z,102565.28
2024-05-09T20:58:09.708Z,102552.88
2024-05-09T21:00:41.128Z,102556.38
2024-05-09T21:03:12.973Z,102555.44
2024-05-09T21:05:41.417Z,102549.16
2024-05-09T21:08:09.347Z,102548.16
2024-05-09T21:10:37.611Z,102548.09
2024-05-09T21:13:06.827Z,102548.00
2024-05-09T21:15:36.010Z,102542.59
2024-05-09T21:18:04.560Z,102545.09
2024-05-09T21:20:34.615Z,102545.88
2024-05-09T21:23:03.547Z,102554.53
2024-05-09T21:25:31.981Z,102547.38
2024-05-09T21:28:00.586Z,102551.66
2024-05-09T21:30:37.954Z,102555.13
2024-05-09T21:33:11.100Z,102567.34
2024-05-09T21:35:40.406Z,102551.31
2024-05-09T21:38:08.193Z,102555.66
2024-05-09T21:40:37.318Z,102547.56
2024-05-09T21:43:07.711Z,102552.75
2024-05-09T21:45:36.546Z,102545.59
2024-05-09T21:48:05.122Z,102549.91
2024-05-09T21:50:39.407Z,102541.91
2024-05-09T21:53:10.492Z,102545.34
2024-05-09T21:55:38.010Z,102541.72
2024-05-09T21:58:05.763Z,102541.66
2024-05-09T22:00:37.860Z,102544.22
2024-05-09T22:03:08.344Z,102546.81
2024-05-09T22:05:37.714Z,102548.53
2024-05-09T22:08:05.790Z,102551.94
2024-05-09T22:10:35.631Z,102555.38
2024-05-09T22:13:05.920Z,102553.50
2024-05-09T22:15:39.702Z,102552.59
2024-05-09T22:18:09.305Z,102557.78
2024-05-09T22:20:43.911Z,102557.66
2024-05-09T22:23:12.610Z,102553.16
2024-05-09T22:25:40.065Z,102558.34
2024-05-09T22:28:07.595Z,102561.78
2024-05-09T22:30:38.472Z,102554.63
2024-05-09T22:33:09.699Z,102552.84
2024-05-09T22:35:38.706Z,102549.28
2024-05-09T22:38:06.465Z,102560.66
2024-05-09T22:40:44.783Z,102560.56
2024-05-09T22:43:24.089Z,102562.19
2024-05-09T22:45:54.931Z,102566.50
2024-05-09T22:48:24.375Z,102567.28
2024-05-09T22:50:53.022Z,102556.63
2024-05-09T22:53:22.643Z,102556.50
2024-05-09T22:55:50.112Z,102553.84
2024-05-09T22:58:17.585Z,102558.19
2024-05-09T23:00:45.150Z,102555.41
2024-05-09T23:03:15.933Z,102558.00
2024-05-09T23:05:43.299Z,102555.25
2024-05-09T23:08:10.849Z,102556.94
2024-05-09T23:10:39.946Z,102562.09
2024-05-09T23:13:08.363Z,102556.78
2024-05-09T23:15:37.481Z,102555.78
2024-05-09T23:18:05.523Z,102555.69
2024-05-09T23:20:37.981Z,102553.00
2024-05-09T23:23:08.752Z,102554.66
2024-05-09T23:25:37.033Z,102552.84
2024-05-09T23:28:04.995Z,102552.75
2024-05-09T23:30:37.820Z,102549.19
2024-05-09T23:33:10.093Z,102548.22
2024-05-09T23:35:40.782Z,102544.63
2024-05-09T23:38:08.229Z,102552.47
2024-05-09T23:40:39.586Z,102541.88
2024-05-09T23:43:10.382Z,102542.66
2024-05-09T23:45:38.564Z,102552.25
2024-05-09T23:48:06.575Z,102552.22
2024-05-09T23:50:37.522Z,102551.34
2024-05-09T23:53:08.095Z,102546.78
2024-05-09T23:55:36.873Z,102546.78
2024-05-09T23:58:04.815Z,102552.00
