createdAt,value
2022-12-06T00:01:32.511Z,12.55
2022-12-06T00:04:02.037Z,12.67
2022-12-06T00:06:30.760Z,12.94
2022-12-06T00:08:58.132Z,13.02
2022-12-06T00:11:27.517Z,13.04
2022-12-06T00:13:56.201Z,13.06
2022-12-06T00:16:24.128Z,12.84
2022-12-06T00:18:51.727Z,12.69
2022-12-06T00:21:21.184Z,12.91
2022-12-06T00:23:51.419Z,12.96
2022-12-06T00:26:19.040Z,12.77
2022-12-06T00:28:46.031Z,12.78
2022-12-06T00:31:16.163Z,12.71
2022-12-06T00:33:43.021Z,12.79
2022-12-06T00:36:30.276Z,12.61
2022-12-06T00:39:02.286Z,12.33
2022-12-06T00:41:28.981Z,12.26
2022-12-06T00:43:55.776Z,12.41
2022-12-06T00:46:28.413Z,12.36
2022-12-06T00:48:56.728Z,12.78
2022-12-06T00:51:25.213Z,11.98
2022-12-06T00:53:52.562Z,12.11
2022-12-06T00:56:19.573Z,12.15
2022-12-06T00:58:46.890Z,12.25
2022-12-06T01:01:20.193Z,12.24
2022-12-06T01:03:51.320Z,12.26
2022-12-06T01:06:19.037Z,12.21
2022-12-06T01:08:45.637Z,12.04
2022-12-06T01:11:15.288Z,12.12
2022-12-06T01:13:42.805Z,11.80
2022-12-06T01:16:14.024Z,11.79
2022-12-06T01:18:42.182Z,11.96
2022-12-06T01:21:14.403Z,11.91
2022-12-06T01:23:41.216Z,11.80
2022-12-06T01:26:14.652Z,11.96
2022-12-06T01:28:41.167Z,11.95
2022-12-06T01:31:08.171Z,11.81
2022-12-06T01:33:35.182Z,11.85
2022-12-06T01:36:02.217Z,11.90
2022-12-06T01:38:28.896Z,12.01
2022-12-06T01:40:55.817Z,12.00
2022-12-06T01:43:34.860Z,11.97
2022-12-06T01:46:24.130Z,11.75
2022-12-06T01:48:55.411Z,12.09
2022-12-06T01:51:22.448Z,12.05
2022-12-06T01:53:52.176Z,12.24
2022-12-06T01:56:19.909Z,12.42
2022-12-06T01:58:49.863Z,12.24
2022-12-06T02:01:16.449Z,12.46
2022-12-06T02:03:44.603Z,12.34
2022-12-06T02:06:11.436Z,12.04
2022-12-06T02:08:39.322Z,12.03
2022-12-06T02:11:06.115Z,11.62
2022-12-06T02:13:34.811Z,11.97
2022-12-06T02:16:13.691Z,11.89
2022-12-06T02:19:31.150Z,12.03
2022-12-06T02:22:11.069Z,12.31
2022-12-06T02:24:57.336Z,12.28
2022-12-06T02:27:29.973Z,12.09
2022-12-06T02:30:18.776Z,12.11
2022-12-06T02:32:57.103Z,11.80
2022-12-06T02:35:44.013Z,11.98
2022-12-06T02:38:35.120Z,12.03
2022-12-06T02:41:08.332Z,11.80
2022-12-06T02:43:43.826Z,11.88
2022-12-06T02:46:13.364Z,11.92
2022-12-06T02:48:41.888Z,12.07
2022-12-06T02:51:14.064Z,12.03
2022-12-06T02:53:46.764Z,12.15
2022-12-06T02:56:16.754Z,12.04
2022-12-06T02:58:43.845Z,11.80
2022-12-06T03:01:14.550Z,12.04
2022-12-06T03:04:18.290Z,11.58
2022-12-06T03:07:08.401Z,12.02
2022-12-06T03:10:09.034Z,12.20
2022-12-06T03:13:09.664Z,12.08
2022-12-06T03:16:02.108Z,12.07
2022-12-06T03:18:42.099Z,12.20
2022-12-06T03:21:14.016Z,12.23
2022-12-06T03:23:44.248Z,12.39
2022-12-06T03:26:16.567Z,12.59
2022-12-06T03:28:46.893Z,12.74
2022-12-06T03:31:14.580Z,12.47
2022-12-06T03:33:49.645Z,12.62
2022-12-06T03:36:18.450Z,12.48
2022-12-06T03:39:00.729Z,12.72
2022-12-06T03:41:33.472Z,12.68
2022-12-06T03:44:00.360Z,12.85
2022-12-06T03:46:34.121Z,12.80
2022-12-06T03:49:14.305Z,12.74
2022-12-06T03:51:43.171Z,12.55
2022-12-06T03:54:10.936Z,12.88
2022-12-06T03:56:38.659Z,13.07
2022-12-06T03:59:10.581Z,13.26
2022-12-06T04:01:38.105Z,13.00
2022-12-06T04:04:05.379Z,12.97
2022-12-06T04:06:32.011Z,12.90
2022-12-06T04:09:18.525Z,12.81
2022-12-06T04:11:45.710Z,13.21
2022-12-06T04:14:12.423Z,13.20
2022-12-06T04:16:57.380Z,13.02
2022-12-06T04:19:24.038Z,12.91
2022-12-06T04:22:09.104Z,12.78
2022-12-06T04:24:35.883Z,12.88
2022-12-06T04:27:22.413Z,12.82
2022-12-06T04:30:07.706Z,12.94
2022-12-06T04:32:52.924Z,12.97
2022-12-06T04:35:38.233Z,13.03
2022-12-06T04:38:23.546Z,13.19
2022-12-06T04:40:50.481Z,13.40
2022-12-06T04:43:35.561Z,13.35
2022-12-06T04:46:02.202Z,13.26
2022-12-06T04:48:28.724Z,13.21
2022-12-06T04:50:55.269Z,13.27
2022-12-06T04:53:21.857Z,13.42
2022-12-06T04:55:49.776Z,13.70
2022-12-06T04:58:16.388Z,13.83
2022-12-06T05:00:47.734Z,13.87
2022-12-06T05:03:15.166Z,13.77
2022-12-06T05:05:42.721Z,14.00
2022-12-06T05:08:09.945Z,13.83
2022-12-06T05:10:37.032Z,13.96
2022-12-06T05:13:03.969Z,13.92
2022-12-06T05:15:30.957Z,13.84
2022-12-06T05:17:57.713Z,13.95
2022-12-06T05:20:24.265Z,13.49
2022-12-06T05:22:51.030Z,13.46
2022-12-06T05:25:17.650Z,13.45
2022-12-06T05:27:44.936Z,13.37
2022-12-06T05:30:12.477Z,13.25
2022-12-06T05:32:40.453Z,13.31
2022-12-06T05:35:08.882Z,13.26
2022-12-06T05:37:36.494Z,13.08
2022-12-06T05:40:04.038Z,13.03
2022-12-06T05:42:30.695Z,13.21
2022-12-06T05:44:57.241Z,13.17
2022-12-06T05:47:23.760Z,13.09
2022-12-06T05:49:51.125Z,13.06
2022-12-06T05:52:17.664Z,13.21
2022-12-06T05:54:44.204Z,13.07
2022-12-06T05:57:10.774Z,13.09
2022-12-06T05:59:37.325Z,13.07
2022-12-06T06:02:04.084Z,13.08
2022-12-06T06:04:30.773Z,13.23
2022-12-06T06:06:57.412Z,13.17
2022-12-06T06:09:27.346Z,13.07
2022-12-06T06:11:54.758Z,13.37
2022-12-06T06:14:21.357Z,13.50
2022-12-06T06:16:47.977Z,13.14
2022-12-06T06:19:14.562Z,13.08
2022-12-06T06:21:41.707Z,13.30
2022-12-06T06:24:08.367Z,12.84
2022-12-06T06:26:34.999Z,13.00
2022-12-06T06:29:01.485Z,13.04
2022-12-06T06:31:28.260Z,12.84
2022-12-06T06:33:54.790Z,12.63
2022-12-06T06:36:21.690Z,12.52
2022-12-06T06:38:48.210Z,12.46
2022-12-06T06:41:14.845Z,13.09
2022-12-06T06:43:41.372Z,12.68
2022-12-06T06:46:08.027Z,12.77
2022-12-06T06:48:37.920Z,12.72
2022-12-06T06:51:07.653Z,12.86
2022-12-06T06:53:34.387Z,13.06
2022-12-06T06:56:00.966Z,12.82
2022-12-06T06:58:27.503Z,13.03
2022-12-06T07:00:56.301Z,12.75
2022-12-06T07:03:24.211Z,12.30
2022-12-06T07:05:53.354Z,12.19
2022-12-06T07:08:20.452Z,12.69
2022-12-06T07:10:48.764Z,12.63
2022-12-06T07:13:16.587Z,12.72
2022-12-06T07:15:43.145Z,12.80
2022-12-06T07:18:10.234Z,12.87
2022-12-06T07:20:36.809Z,12.68
2022-12-06T07:23:05.054Z,12.54
2022-12-06T07:25:32.429Z,12.64
2022-12-06T07:27:59.190Z,12.78
2022-12-06T07:30:27.796Z,12.93
2022-12-06T07:32:54.707Z,13.85
2022-12-06T07:35:21.536Z,16.18
2022-12-06T07:37:48.784Z,17.10
2022-12-06T07:40:16.671Z,16.95
2022-12-06T07:43:01.644Z,17.51
2022-12-06T07:45:28.449Z,16.98
2022-12-06T07:47:55.476Z,17.09
2022-12-06T07:50:23.003Z,17.54
2022-12-06T07:52:50.652Z,17.87
2022-12-06T07:55:17.903Z,18.20
2022-12-06T07:57:44.666Z,17.83
2022-12-06T08:00:14.308Z,17.60
2022-12-06T08:02:41.281Z,16.98
2022-12-06T08:05:08.483Z,17.59
2022-12-06T08:07:35.128Z,17.20
2022-12-06T08:10:02.563Z,16.88
2022-12-06T08:12:32.031Z,17.33
2022-12-06T08:14:59.959Z,17.57
2022-12-06T08:17:27.521Z,17.40
2022-12-06T08:19:54.225Z,17.44
2022-12-06T08:22:21.804Z,17.59
2022-12-06T08:24:48.378Z,16.35
2022-12-06T08:27:14.948Z,16.79
2022-12-06T08:29:41.542Z,17.32
2022-12-06T08:32:08.058Z,17.38
2022-12-06T08:34:34.561Z,17.27
2022-12-06T08:37:03.606Z,16.65
2022-12-06T08:39:30.593Z,16.70
2022-12-06T08:42:00.129Z,16.84
2022-12-06T08:44:28.432Z,17.00
2022-12-06T08:46:56.096Z,17.04
2022-12-06T08:49:24.461Z,17.32
2022-12-06T08:51:52.287Z,16.72
2022-12-06T08:54:21.842Z,17.06
2022-12-06T08:56:49.901Z,17.33
2022-12-06T08:59:17.092Z,17.25
2022-12-06T09:01:45.053Z,16.95
2022-12-06T09:04:13.118Z,16.56
2022-12-06T09:06:42.257Z,16.64
2022-12-06T09:09:10.819Z,16.52
2022-12-06T09:11:39.345Z,16.39
2022-12-06T09:14:08.343Z,16.30
2022-12-06T09:16:35.613Z,16.59
2022-12-06T09:19:02.313Z,17.32
2022-12-06T09:21:33.494Z,17.07
2022-12-06T09:24:00.344Z,16.86
2022-12-06T09:26:28.229Z,16.73
2022-12-06T09:28:55.865Z,16.75
2022-12-06T09:31:23.115Z,16.58
2022-12-06T09:33:50.199Z,15.99
2022-12-06T09:36:25.522Z,15.89
2022-12-06T09:39:09.676Z,15.66
2022-12-06T09:42:35.054Z,15.29
2022-12-06T09:45:45.877Z,15.40
2022-12-06T09:48:49.738Z,15.79
2022-12-06T09:51:37.496Z,16.45
2022-12-06T09:54:09.675Z,16.55
2022-12-06T09:57:04.532Z,16.72
2022-12-06T09:59:39.755Z,16.69
2022-12-06T10:02:22.287Z,16.94
2022-12-06T10:05:26.667Z,16.93
2022-12-06T10:08:19.567Z,17.16
2022-12-06T10:10:52.110Z,17.28
2022-12-06T10:13:40.682Z,16.97
2022-12-06T10:16:35.062Z,18.25
2022-12-06T10:19:36.597Z,16.91
2022-12-06T10:22:45.281Z,16.50
2022-12-06T10:25:24.786Z,16.26
2022-12-06T10:27:57.336Z,15.56
2022-12-06T10:30:23.937Z,15.65
2022-12-06T10:33:05.331Z,15.52
2022-12-06T10:35:41.173Z,15.67
2022-12-06T10:38:25.111Z,15.51
2022-12-06T10:41:05.037Z,15.16
2022-12-06T10:43:50.276Z,15.53
2022-12-06T10:46:52.095Z,16.02
2022-12-06T10:49:41.614Z,16.17
2022-12-06T10:52:22.983Z,16.01
2022-12-06T10:55:16.357Z,15.56
2022-12-06T10:57:57.518Z,16.19
2022-12-06T11:00:30.978Z,16.51
2022-12-06T11:03:19.113Z,16.95
2022-12-06T11:05:53.002Z,16.75
2022-12-06T11:08:38.194Z,16.33
2022-12-06T11:11:10.372Z,16.36
2022-12-06T11:13:47.949Z,16.41
2022-12-06T11:16:26.565Z,16.62
2022-12-06T11:18:57.743Z,16.60
2022-12-06T11:21:34.388Z,16.31
2022-12-06T11:24:26.562Z,16.77
2022-12-06T11:27:13.649Z,16.87
2022-12-06T11:29:42.007Z,16.72
2022-12-06T11:32:09.224Z,16.40
2022-12-06T11:35:08.241Z,16.35
2022-12-06T11:37:40.109Z,16.19
2022-12-06T11:40:30.210Z,16.64
2022-12-06T11:43:02.048Z,16.20
2022-12-06T11:45:39.607Z,16.34
2022-12-06T11:48:34.201Z,16.68
2022-12-06T11:51:00.941Z,16.91
2022-12-06T11:53:35.478Z,16.86
2022-12-06T11:56:26.477Z,16.93
2022-12-06T11:59:03.795Z,16.99
2022-12-06T12:01:48.468Z,17.04
2022-12-06T12:04:39.239Z,17.01
2022-12-06T12:07:18.167Z,16.71
2022-12-06T12:09:56.525Z,16.81
2022-12-06T12:12:46.685Z,16.43
2022-12-06T12:15:18.923Z,16.91
2022-12-06T12:17:48.781Z,16.74
2022-12-06T12:20:25.852Z,17.08
2022-12-06T12:23:15.524Z,17.32
2022-12-06T12:25:44.936Z,17.57
2022-12-06T12:28:34.038Z,17.14
2022-12-06T12:31:15.537Z,16.95
2022-12-06T12:33:42.043Z,16.77
2022-12-06T12:36:16.919Z,16.92
2022-12-06T12:38:53.571Z,16.41
2022-12-06T12:41:25.908Z,16.34
2022-12-06T12:44:35.822Z,16.73
2022-12-06T12:47:15.274Z,16.89
2022-12-06T12:49:42.017Z,16.94
2022-12-06T12:52:30.672Z,16.27
2022-12-06T12:55:00.848Z,16.49
2022-12-06T12:57:28.114Z,16.23
2022-12-06T12:59:54.959Z,16.38
2022-12-06T13:02:27.667Z,16.91
2022-12-06T13:05:31.273Z,16.63
2022-12-06T13:07:52.376Z,16.83
2022-12-06T13:10:29.935Z,16.74
2022-12-06T13:13:01.714Z,16.51
2022-12-06T13:15:36.585Z,16.53
2022-12-06T13:18:21.447Z,16.50
2022-12-06T13:20:50.605Z,16.48
2022-12-06T13:23:23.843Z,16.35
2022-12-06T13:26:16.418Z,15.91
2022-12-06T13:28:48.806Z,16.36
2022-12-06T13:31:18.411Z,16.98
2022-12-06T13:34:00.489Z,16.54
2022-12-06T13:36:32.844Z,16.82
2022-12-06T13:38:59.970Z,16.45
2022-12-06T13:41:54.659Z,16.49
2022-12-06T13:44:52.647Z,16.76
2022-12-06T13:47:28.448Z,16.78
2022-12-06T13:50:00.587Z,16.61
2022-12-06T13:52:42.253Z,16.76
2022-12-06T13:55:23.875Z,16.77
2022-12-06T13:57:59.634Z,16.84
2022-12-06T14:00:29.452Z,16.88
2022-12-06T14:02:57.175Z,16.99
2022-12-06T14:06:01.235Z,16.69
2022-12-06T14:08:33.541Z,17.07
2022-12-06T14:11:25.902Z,17.20
2022-12-06T14:13:55.156Z,17.17
2022-12-06T14:16:33.219Z,17.29
2022-12-06T14:19:00.385Z,17.34
2022-12-06T14:21:31.053Z,17.42
2022-12-06T14:23:57.735Z,17.65
2022-12-06T14:26:27.536Z,17.33
2022-12-06T14:28:57.069Z,17.25
2022-12-06T14:31:38.249Z,17.45
2022-12-06T14:34:05.163Z,17.33
2022-12-06T14:36:34.900Z,17.36
2022-12-06T14:39:17.705Z,17.57
2022-12-06T14:42:17.337Z,17.65
2022-12-06T14:44:50.321Z,17.65
2022-12-06T14:47:19.592Z,17.22
2022-12-06T14:50:13.343Z,17.40
2022-12-06T14:53:00.559Z,17.60
2022-12-06T14:55:29.969Z,17.44
2022-12-06T14:57:59.541Z,17.72
2022-12-06T15:00:34.600Z,17.56
2022-12-06T15:03:07.667Z,17.71
2022-12-06T15:05:51.914Z,17.80
2022-12-06T15:08:33.152Z,17.65
2022-12-06T15:11:13.218Z,17.55
2022-12-06T15:13:40.101Z,17.44
2022-12-06T15:16:09.599Z,17.55
2022-12-06T15:18:58.151Z,17.44
2022-12-06T15:21:24.838Z,17.59
2022-12-06T15:23:56.063Z,17.56
2022-12-06T15:26:24.771Z,17.35
2022-12-06T15:28:52.013Z,17.36
2022-12-06T15:31:24.333Z,17.26
2022-12-06T15:33:51.006Z,17.49
2022-12-06T15:36:20.794Z,17.45
2022-12-06T15:38:48.006Z,17.41
2022-12-06T15:41:20.962Z,17.43
2022-12-06T15:43:48.465Z,17.43
2022-12-06T15:46:26.381Z,17.39
2022-12-06T15:48:53.984Z,17.29
2022-12-06T15:51:24.834Z,17.23
2022-12-06T15:53:51.895Z,17.06
2022-12-06T15:56:21.565Z,17.12
2022-12-06T15:58:49.035Z,17.19
2022-12-06T16:01:24.253Z,17.18
2022-12-06T16:03:54.035Z,17.20
2022-12-06T16:06:22.676Z,17.14
2022-12-06T16:08:49.309Z,17.10
2022-12-06T16:11:20.821Z,16.99
2022-12-06T16:13:48.059Z,16.95
2022-12-06T16:16:16.420Z,16.89
2022-12-06T16:18:43.299Z,16.84
2022-12-06T16:21:19.292Z,16.72
2022-12-06T16:24:16.457Z,16.66
2022-12-06T16:26:45.014Z,16.56
2022-12-06T16:29:18.970Z,16.51
2022-12-06T16:31:46.031Z,16.43
2022-12-06T16:34:13.655Z,16.39
2022-12-06T16:37:02.774Z,16.31
2022-12-06T16:39:31.966Z,16.21
2022-12-06T16:41:58.588Z,16.08
2022-12-06T16:44:25.287Z,16.01
2022-12-06T16:46:52.720Z,15.92
2022-12-06T16:52:12.299Z,15.71
2022-12-06T16:54:41.213Z,15.68
2022-12-06T16:57:10.517Z,15.58
2022-12-06T16:59:37.101Z,15.54
2022-12-06T17:02:07.227Z,15.47
2022-12-06T17:04:38.165Z,15.36
2022-12-06T17:07:05.117Z,15.34
2022-12-06T17:09:31.705Z,15.30
2022-12-06T17:12:06.232Z,15.27
2022-12-06T17:14:35.852Z,15.26
2022-12-06T17:17:04.096Z,15.26
2022-12-06T17:19:32.995Z,15.21
2022-12-06T17:22:02.160Z,15.10
2022-12-06T17:24:28.936Z,15.10
2022-12-06T17:26:56.386Z,15.08
2022-12-06T17:29:23.674Z,15.01
2022-12-06T17:31:51.325Z,14.98
2022-12-06T17:34:19.293Z,14.91
2022-12-06T17:36:46.925Z,14.95
2022-12-06T17:39:16.440Z,14.90
2022-12-06T17:42:02.252Z,14.85
2022-12-06T17:44:29.531Z,14.83
2022-12-06T17:46:56.090Z,14.83
2022-12-06T17:49:25.089Z,14.88
2022-12-06T17:51:52.061Z,14.85
2022-12-06T17:54:19.579Z,14.83
2022-12-06T17:56:48.330Z,14.82
2022-12-06T17:59:20.264Z,14.78
2022-12-06T18:02:14.265Z,14.71
2022-12-06T18:04:34.959Z,14.68
2022-12-06T18:07:01.821Z,14.67
2022-12-06T18:09:28.359Z,14.59
2022-12-06T18:11:55.654Z,14.59
2022-12-06T18:14:22.898Z,14.55
2022-12-06T18:16:49.657Z,14.60
2022-12-06T18:19:21.531Z,14.55
2022-12-06T18:21:49.169Z,14.59
2022-12-06T18:24:22.727Z,14.63
2022-12-06T18:26:51.412Z,14.63
2022-12-06T18:29:21.240Z,14.65
2022-12-06T18:31:48.358Z,14.59
2022-12-06T18:34:15.481Z,14.57
2022-12-06T18:39:30.797Z,14.49
2022-12-06T18:41:57.603Z,14.45
2022-12-06T18:44:24.769Z,14.47
2022-12-06T18:46:51.906Z,14.53
2022-12-06T18:49:18.671Z,14.55
2022-12-06T18:51:45.404Z,14.44
2022-12-06T18:54:13.808Z,14.38
2022-12-06T18:56:40.815Z,14.19
2022-12-06T18:59:08.573Z,14.30
2022-12-06T19:01:38.093Z,14.33
2022-12-06T19:04:07.195Z,14.14
2022-12-06T19:06:36.854Z,13.89
2022-12-06T19:09:09.995Z,13.98
2022-12-06T19:11:39.150Z,14.13
2022-12-06T19:14:06.873Z,14.34
2022-12-06T19:16:39.972Z,14.21
2022-12-06T19:19:15.871Z,14.40
2022-12-06T19:21:43.808Z,14.47
2022-12-06T19:24:12.723Z,14.34
2022-12-06T19:26:39.462Z,14.70
2022-12-06T19:29:06.584Z,14.68
2022-12-06T19:31:33.264Z,14.62
2022-12-06T19:34:00.463Z,14.77
2022-12-06T19:36:28.991Z,14.80
2022-12-06T19:39:01.536Z,14.85
2022-12-06T19:41:28.993Z,14.90
2022-12-06T19:44:14.313Z,15.05
2022-12-06T19:46:42.612Z,15.11
2022-12-06T19:49:12.098Z,15.10
2022-12-06T19:51:40.630Z,15.05
2022-12-06T19:54:08.870Z,14.85
2022-12-06T19:56:35.785Z,14.90
2022-12-06T19:59:11.409Z,14.91
2022-12-06T20:01:40.151Z,14.94
2022-12-06T20:04:07.240Z,15.06
2022-12-06T20:06:34.966Z,14.86
2022-12-06T20:09:01.629Z,14.66
2022-12-06T20:11:47.265Z,14.71
2022-12-06T20:14:18.522Z,14.95
2022-12-06T20:16:45.822Z,14.88
2022-12-06T20:19:15.660Z,15.08
2022-12-06T20:21:43.456Z,15.15
2022-12-06T20:24:15.865Z,15.15
2022-12-06T20:26:42.805Z,15.24
2022-12-06T20:29:10.338Z,15.45
2022-12-06T20:31:36.922Z,15.56
2022-12-06T20:34:08.951Z,15.50
2022-12-06T20:36:38.401Z,15.41
2022-12-06T20:39:05.420Z,15.40
2022-12-06T20:41:33.051Z,15.22
2022-12-06T20:44:01.441Z,15.25
2022-12-06T20:46:30.864Z,15.14
2022-12-06T20:49:02.820Z,15.41
2022-12-06T20:51:30.585Z,15.42
2022-12-06T20:54:00.245Z,15.00
2022-12-06T20:56:30.049Z,15.25
2022-12-06T20:58:59.265Z,14.91
2022-12-06T21:01:28.723Z,15.00
2022-12-06T21:03:55.646Z,14.89
2022-12-06T21:06:24.337Z,14.67
2022-12-06T21:08:52.024Z,14.83
2022-12-06T21:11:23.038Z,14.83
2022-12-06T21:13:56.554Z,14.71
2022-12-06T21:16:28.758Z,14.51
2022-12-06T21:18:58.500Z,14.53
2022-12-06T21:21:28.500Z,14.59
2022-12-06T21:23:55.192Z,14.01
2022-12-06T21:26:21.783Z,13.51
2022-12-06T21:28:48.444Z,14.29
2022-12-06T21:31:15.117Z,14.15
2022-12-06T21:33:41.812Z,14.37
2022-12-06T21:36:09.056Z,14.14
2022-12-06T21:38:36.665Z,14.08
2022-12-06T21:41:08.331Z,14.34
2022-12-06T21:43:36.038Z,14.35
2022-12-06T21:46:10.292Z,14.48
2022-12-06T21:48:38.511Z,14.46
2022-12-06T21:51:07.954Z,14.54
2022-12-06T21:53:35.751Z,14.67
2022-12-06T21:56:16.979Z,14.77
2022-12-06T21:58:44.399Z,14.77
2022-12-06T22:01:13.704Z,14.81
2022-12-06T22:03:40.735Z,14.95
2022-12-06T22:06:12.430Z,14.58
2022-12-06T22:08:41.387Z,14.92
2022-12-06T22:11:17.932Z,15.00
2022-12-06T22:13:45.894Z,15.02
2022-12-06T22:16:13.448Z,14.93
2022-12-06T22:18:45.428Z,14.80
2022-12-06T22:21:21.078Z,14.84
2022-12-06T22:23:48.189Z,14.71
2022-12-06T22:26:21.617Z,14.75
2022-12-06T22:28:49.161Z,14.90
2022-12-06T22:31:24.982Z,14.69
2022-12-06T22:33:52.728Z,14.61
2022-12-06T22:36:21.068Z,14.46
2022-12-06T22:38:49.901Z,14.69
2022-12-06T22:41:17.296Z,14.75
2022-12-06T22:43:44.331Z,14.73
2022-12-06T22:46:15.047Z,14.67
2022-12-06T22:48:42.786Z,15.00
2022-12-06T22:51:10.636Z,14.78
2022-12-06T22:53:38.132Z,14.98
2022-12-06T22:56:04.972Z,15.05
2022-12-06T22:58:31.621Z,15.34
2022-12-06T23:00:58.298Z,15.05
2022-12-06T23:03:25.695Z,14.86
2022-12-06T23:05:59.979Z,14.88
2022-12-06T23:08:27.000Z,14.66
2022-12-06T23:11:09.366Z,14.95
2022-12-06T23:13:36.571Z,14.71
2022-12-06T23:16:05.877Z,14.79
2022-12-06T23:18:33.418Z,14.47
2022-12-06T23:21:04.191Z,14.71
2022-12-06T23:23:31.340Z,15.12
2022-12-06T23:26:06.362Z,15.06
2022-12-06T23:28:33.752Z,14.94
2022-12-06T23:31:08.218Z,14.89
2022-12-06T23:33:35.547Z,14.54
2022-12-06T23:36:11.845Z,14.63
2022-12-06T23:38:39.083Z,14.73
2022-12-06T23:41:11.579Z,14.73
2022-12-06T23:43:39.069Z,14.71
2022-12-06T23:46:07.895Z,14.23
2022-12-06T23:48:35.637Z,14.33
2022-12-06T23:51:30.740Z,14.35
2022-12-06T23:53:59.191Z,14.68
2022-12-06T23:56:31.777Z,14.60
2022-12-06T23:58:59.626Z,14.81
