createdAt,value
2018-07-21T00:03:00.134Z,99053.38
2018-07-21T00:08:04.876Z,99055.13
2018-07-21T00:13:09.672Z,99054.05
2018-07-21T00:18:14.514Z,99065.39
2018-07-21T00:23:19.739Z,99066.59
2018-07-21T00:28:36.356Z,99062.53
2018-07-21T00:34:06.183Z,99069.07
2018-07-21T00:39:15.396Z,99069.05
2018-07-21T00:44:26.434Z,99058.98
2018-07-21T00:49:33.358Z,99065.02
2018-07-21T00:54:38.067Z,99062.91
2018-07-21T00:59:42.845Z,99071.67
2018-07-21T01:04:47.587Z,99069.02
2018-07-21T01:09:52.342Z,99072.89
2018-07-21T01:14:57.033Z,99072.44
2018-07-21T01:20:01.762Z,99073.09
2018-07-21T01:25:08.170Z,99082.97
2018-07-21T01:30:12.929Z,99076.50
2018-07-21T01:35:17.612Z,99073.57
2018-07-21T01:40:22.292Z,99065.75
2018-07-21T01:45:27.108Z,99067.97
2018-07-21T01:50:31.818Z,99065.25
2018-07-21T01:55:36.555Z,99049.13
2018-07-21T02:00:41.327Z,99050.84
2018-07-21T02:05:46.069Z,99053.58
2018-07-21T02:10:50.766Z,99056.04
2018-07-21T02:15:55.417Z,99048.20
2018-07-21T02:21:00.116Z,99049.53
2018-07-21T02:26:04.929Z,99058.52
2018-07-21T02:31:09.760Z,99053.12
2018-07-21T02:36:14.581Z,99059.38
2018-07-21T02:41:19.307Z,99056.66
2018-07-21T02:46:24.041Z,99056.39
2018-07-21T02:51:28.833Z,99063.72
2018-07-21T02:56:33.487Z,99057.72
2018-07-21T03:01:38.260Z,99051.20
2018-07-21T03:06:43.015Z,99056.66
2018-07-21T03:11:47.755Z,99053.38
2018-07-21T03:16:52.081Z,99044.41
2018-07-21T03:21:56.509Z,99046.31
2018-07-21T03:27:01.219Z,99047.93
2018-07-21T03:32:05.911Z,99043.04
2018-07-21T03:37:10.253Z,99043.59
2018-07-21T03:42:14.985Z,99048.47
2018-07-21T03:47:20.282Z,99055.27
2018-07-21T03:52:24.989Z,99061.24
2018-07-21T03:57:29.679Z,99065.27
2018-07-21T04:02:34.355Z,99066.58
2018-07-21T04:07:39.073Z,99060.71
2018-07-21T04:12:43.771Z,99055.66
2018-07-21T04:17:48.434Z,99055.89
2018-07-21T04:22:53.192Z,99056.93
2018-07-21T04:27:58.000Z,99077.47
2018-07-21T04:33:02.700Z,99076.02
2018-07-21T04:38:07.745Z,99085.60
2018-07-21T04:43:12.488Z,99085.78
2018-07-21T04:48:17.423Z,99080.81
2018-07-21T04:53:22.292Z,99083.13
2018-07-21T04:58:27.144Z,99084.95
2018-07-21T05:03:31.960Z,99087.55
2018-07-21T05:08:36.618Z,99083.59
2018-07-21T05:13:41.344Z,99083.02
2018-07-21T05:18:46.348Z,99087.28
2018-07-21T05:23:51.083Z,99081.67
2018-07-21T05:28:55.810Z,99080.89
2018-07-21T05:34:00.606Z,99080.86
2018-07-21T05:39:07.394Z,99082.43
2018-07-21T05:44:12.148Z,99082.23
2018-07-21T05:49:16.916Z,99091.27
2018-07-21T05:54:21.688Z,99097.97
2018-07-21T05:59:26.534Z,99108.16
2018-07-21T06:04:31.290Z,99118.59
2018-07-21T06:09:35.991Z,99121.34
2018-07-21T06:14:40.699Z,99121.69
2018-07-21T06:19:45.467Z,99121.99
2018-07-21T06:24:50.188Z,99133.71
2018-07-21T06:29:55.045Z,99141.31
2018-07-21T06:34:59.803Z,99148.25
2018-07-21T06:40:05.036Z,99145.21
2018-07-21T06:45:09.803Z,99146.55
2018-07-21T06:50:14.517Z,99148.37
2018-07-21T06:55:19.530Z,99161.16
2018-07-21T07:00:24.304Z,99160.06
2018-07-21T07:05:29.094Z,99175.05
2018-07-21T07:10:34.050Z,99174.66
2018-07-21T07:15:38.698Z,99171.75
2018-07-21T07:20:43.435Z,99178.84
2018-07-21T07:25:48.205Z,99172.03
2018-07-21T07:30:52.945Z,99166.40
2018-07-21T07:35:57.719Z,99167.47
2018-07-21T07:41:02.427Z,99164.81
2018-07-21T07:46:07.259Z,99166.33
2018-07-21T07:51:12.091Z,99171.48
2018-07-21T07:56:19.849Z,99178.93
2018-07-21T08:01:24.606Z,99179.03
2018-07-21T08:06:29.399Z,99182.58
2018-07-21T08:11:34.102Z,99176.22
2018-07-21T08:16:38.783Z,99184.76
2018-07-21T08:21:44.027Z,99187.92
2018-07-21T08:26:48.739Z,99188.30
2018-07-21T08:31:53.606Z,99195.30
2018-07-21T08:36:59.271Z,99194.27
2018-07-21T08:42:04.075Z,99200.16
2018-07-21T08:47:12.464Z,99207.03
2018-07-21T08:52:17.191Z,99206.31
2018-07-21T08:57:21.864Z,99212.19
2018-07-21T09:02:26.621Z,99212.86
2018-07-21T09:07:31.417Z,99223.27
2018-07-21T09:12:36.190Z,99219.39
2018-07-21T09:17:40.980Z,99221.41
2018-07-21T09:22:45.736Z,99227.86
2018-07-21T09:27:50.536Z,99234.02
2018-07-21T09:32:55.333Z,99241.16
2018-07-21T09:38:00.151Z,99243.64
2018-07-21T09:43:04.829Z,99244.05
2018-07-21T09:48:09.723Z,99245.19
2018-07-21T09:53:14.422Z,99246.20
2018-07-21T09:58:19.120Z,99245.23
2018-07-21T10:03:23.900Z,99251.55
2018-07-21T10:08:28.639Z,99251.86
2018-07-21T10:13:33.287Z,99258.80
2018-07-21T10:18:38.012Z,99262.61
2018-07-21T10:23:42.792Z,99262.14
2018-07-21T10:28:52.627Z,99271.59
2018-07-21T10:33:57.362Z,99265.66
2018-07-21T10:39:02.289Z,99276.45
2018-07-21T10:44:07.083Z,99281.56
2018-07-21T10:49:11.834Z,99285.03
2018-07-21T10:54:16.605Z,99289.00
2018-07-21T10:59:21.661Z,99290.98
2018-07-21T11:04:26.367Z,99290.75
2018-07-21T11:09:31.237Z,99288.89
2018-07-21T11:14:36.200Z,99294.00
2018-07-21T11:19:40.892Z,99297.31
2018-07-21T11:24:45.612Z,99301.95
2018-07-21T11:29:50.399Z,99294.32
2018-07-21T11:34:55.132Z,99299.77
2018-07-21T11:40:00.086Z,99302.02
2018-07-21T11:45:05.072Z,99300.59
2018-07-21T11:50:10.332Z,99304.30
2018-07-21T11:55:15.204Z,99309.23
2018-07-21T12:00:19.649Z,99313.95
2018-07-21T12:05:24.503Z,99310.47
2018-07-21T12:10:29.319Z,99312.55
2018-07-21T12:15:34.030Z,99309.72
2018-07-21T12:20:38.895Z,99302.76
2018-07-21T12:25:46.030Z,99308.57
2018-07-21T12:30:50.971Z,99299.17
2018-07-21T12:35:55.367Z,99293.64
2018-07-21T12:41:00.290Z,99294.36
2018-07-21T12:46:05.386Z,99294.70
2018-07-21T12:51:11.035Z,99290.02
2018-07-21T12:56:15.854Z,99295.05
2018-07-21T13:01:20.553Z,99296.52
2018-07-21T13:06:25.312Z,99296.48
2018-07-21T13:11:30.087Z,99288.73
2018-07-21T13:16:35.089Z,99290.50
2018-07-21T13:21:39.821Z,99291.96
2018-07-21T13:26:44.654Z,99288.89
2018-07-21T13:31:49.586Z,99287.88
2018-07-21T13:36:54.436Z,99294.20
2018-07-21T13:41:59.154Z,99295.41
2018-07-21T13:47:03.830Z,99296.20
2018-07-21T13:52:08.715Z,99293.72
2018-07-21T13:57:13.398Z,99286.45
2018-07-21T14:02:18.575Z,99282.17
2018-07-21T14:07:23.355Z,99273.12
2018-07-21T14:12:28.137Z,99274.40
2018-07-21T14:17:32.894Z,99272.51
2018-07-21T14:22:39.410Z,99274.11
2018-07-21T14:27:44.249Z,99267.63
2018-07-21T14:32:49.132Z,99261.02
2018-07-21T14:37:53.840Z,99261.77
2018-07-21T14:42:58.570Z,99258.22
2018-07-21T14:48:03.465Z,99264.31
2018-07-21T14:53:08.548Z,99256.16
2018-07-21T14:58:13.322Z,99251.84
2018-07-21T15:03:18.116Z,99247.86
2018-07-21T15:08:22.892Z,99243.17
2018-07-21T15:13:27.646Z,99246.13
2018-07-21T15:18:32.387Z,99242.27
2018-07-21T15:23:37.235Z,99241.38
2018-07-21T15:28:42.068Z,99231.51
2018-07-21T15:33:46.885Z,99229.30
2018-07-21T15:38:51.618Z,99233.16
2018-07-21T15:43:56.643Z,99236.61
2018-07-21T15:49:08.729Z,99228.34
2018-07-21T15:54:13.426Z,99244.39
2018-07-21T15:59:18.175Z,99240.34
2018-07-21T16:04:22.925Z,99231.28
2018-07-21T16:09:27.666Z,99232.13
2018-07-21T16:14:32.487Z,99227.47
2018-07-21T16:19:37.217Z,99237.94
2018-07-21T16:24:42.153Z,99236.22
2018-07-21T16:29:47.179Z,99231.56
2018-07-21T16:34:51.951Z,99233.75
2018-07-21T16:39:56.692Z,99236.73
2018-07-21T16:45:01.389Z,99240.44
2018-07-21T16:50:06.609Z,99232.77
2018-07-21T16:55:11.473Z,99223.45
2018-07-21T17:00:16.365Z,99225.85
2018-07-21T17:05:21.271Z,99223.94
2018-07-21T17:10:26.079Z,99223.84
2018-07-21T17:15:30.825Z,99230.03
2018-07-21T17:20:35.554Z,99228.66
2018-07-21T17:25:40.331Z,99238.92
2018-07-21T17:30:45.107Z,99239.13
2018-07-21T17:35:49.923Z,99240.95
2018-07-21T17:40:54.707Z,99236.88
2018-07-21T17:45:59.487Z,99233.84
2018-07-21T17:51:04.249Z,99242.48
2018-07-21T17:56:09.049Z,99247.57
2018-07-21T18:01:13.780Z,99246.39
2018-07-21T18:06:18.482Z,99246.17
2018-07-21T18:11:23.086Z,99246.64
2018-07-21T18:16:27.950Z,99243.28
2018-07-21T18:21:32.348Z,99248.83
2018-07-21T18:26:37.174Z,99260.09
2018-07-21T18:31:41.994Z,99266.00
2018-07-21T18:36:46.703Z,99270.76
2018-07-21T18:41:51.451Z,99264.77
2018-07-21T18:46:56.279Z,99272.80
2018-07-21T18:52:00.998Z,99273.05
2018-07-21T18:57:05.810Z,99276.92
2018-07-21T19:02:10.608Z,99288.84
2018-07-21T19:07:15.322Z,99289.05
2018-07-21T19:12:25.284Z,99297.66
2018-07-21T19:17:30.733Z,99298.55
2018-07-21T19:22:35.451Z,99306.36
2018-07-21T19:27:40.345Z,99304.34
2018-07-21T19:32:50.328Z,99308.48
2018-07-21T19:37:55.109Z,99315.53
2018-07-21T19:42:59.937Z,99324.20
2018-07-21T19:48:04.669Z,99330.16
2018-07-21T19:53:09.594Z,99329.02
2018-07-21T19:58:14.401Z,99339.73
2018-07-21T20:03:19.013Z,99353.80
2018-07-21T20:08:23.855Z,99352.13
2018-07-21T20:13:28.882Z,99347.30
2018-07-21T20:18:33.759Z,99354.06
2018-07-21T20:23:38.455Z,99356.00
2018-07-21T20:28:43.282Z,99359.30
2018-07-21T20:33:48.113Z,99359.64
2018-07-21T20:38:52.898Z,99372.14
2018-07-21T20:43:57.680Z,99380.44
2018-07-21T20:49:02.480Z,99384.00
2018-07-21T20:54:07.257Z,99383.75
2018-07-21T20:59:11.936Z,99383.21
2018-07-21T21:04:16.688Z,99386.73
2018-07-21T21:09:21.368Z,99388.17
2018-07-21T21:14:26.082Z,99383.68
2018-07-21T21:19:30.846Z,99373.56
2018-07-21T21:24:35.300Z,99373.45
2018-07-21T21:29:40.007Z,99366.05
2018-07-21T21:34:44.828Z,99373.67
2018-07-21T21:39:49.594Z,99368.81
2018-07-21T21:44:54.362Z,99366.62
2018-07-21T21:49:59.106Z,99365.63
2018-07-21T21:55:03.643Z,99366.74
2018-07-21T22:00:10.699Z,99367.52
2018-07-21T22:05:15.456Z,99376.50
2018-07-21T22:10:20.327Z,99373.83
2018-07-21T22:15:25.084Z,99372.27
2018-07-21T22:20:29.823Z,99377.48
2018-07-21T22:25:34.589Z,99384.77
2018-07-21T22:30:39.350Z,99374.48
2018-07-21T22:35:44.108Z,99375.85
2018-07-21T22:40:48.900Z,99376.13
2018-07-21T22:45:53.783Z,99378.03
2018-07-21T22:50:58.692Z,99375.09
2018-07-21T22:56:03.086Z,99383.04
2018-07-21T23:01:07.902Z,99383.87
2018-07-21T23:06:12.686Z,99381.13
2018-07-21T23:11:17.447Z,99374.88
2018-07-21T23:16:22.215Z,99375.67
2018-07-21T23:21:27.252Z,99379.54
2018-07-21T23:26:32.050Z,99383.14
2018-07-21T23:31:36.800Z,99374.17
2018-07-21T23:36:41.560Z,99377.95
2018-07-21T23:41:46.386Z,99372.25
2018-07-21T23:46:51.089Z,99359.39
2018-07-21T23:51:55.907Z,99364.88
2018-07-21T23:57:00.635Z,99362.70
