createdAt,value
2022-12-02T00:04:19.698Z,99501.92
2022-12-02T00:09:32.258Z,99491.98
2022-12-02T00:14:35.589Z,99491.27
2022-12-02T00:19:37.428Z,99485.50
2022-12-02T00:24:39.257Z,99485.96
2022-12-02T00:29:41.067Z,99487.85
2022-12-02T00:34:42.840Z,99486.16
2022-12-02T00:39:44.641Z,99479.06
2022-12-02T00:45:09.652Z,99481.21
2022-12-02T00:50:12.408Z,99485.51
2022-12-02T00:55:14.292Z,99480.16
2022-12-02T01:00:16.715Z,99481.24
2022-12-02T01:05:18.931Z,99479.47
2022-12-02T01:10:20.770Z,99481.45
2022-12-02T01:15:22.570Z,99483.56
2022-12-02T01:20:24.362Z,99480.84
2022-12-02T01:25:26.190Z,99476.58
2022-12-02T01:30:28.279Z,99474.77
2022-12-02T01:35:30.515Z,99477.48
2022-12-02T01:40:33.509Z,99470.84
2022-12-02T01:45:35.738Z,99466.90
2022-12-02T01:50:37.848Z,99468.27
2022-12-02T01:55:39.969Z,99466.45
2022-12-02T02:00:41.912Z,99464.35
2022-12-02T02:05:43.853Z,99458.67
2022-12-02T02:10:46.979Z,99458.23
2022-12-02T02:15:49.875Z,99460.16
2022-12-02T02:20:54.063Z,99455.88
2022-12-02T02:26:00.208Z,99451.22
2022-12-02T02:31:06.619Z,99451.62
2022-12-02T02:36:12.897Z,99446.43
2022-12-02T02:41:15.051Z,99444.13
2022-12-02T02:46:17.073Z,99446.03
2022-12-02T02:51:19.489Z,99441.73
2022-12-02T02:56:21.518Z,99436.91
2022-12-02T03:01:29.358Z,99432.02
2022-12-02T03:06:34.005Z,99429.49
2022-12-02T03:11:38.515Z,99431.11
2022-12-02T03:16:40.565Z,99429.05
2022-12-02T03:21:42.761Z,99429.85
2022-12-02T03:26:45.728Z,99425.64
2022-12-02T03:31:47.580Z,99426.37
2022-12-02T03:36:49.539Z,99418.50
2022-12-02T03:41:51.585Z,99416.07
2022-12-02T03:46:53.480Z,99407.52
2022-12-02T03:51:55.605Z,99409.27
2022-12-02T03:56:57.591Z,99414.82
2022-12-02T04:01:59.667Z,99415.02
2022-12-02T04:07:01.664Z,99421.58
2022-12-02T04:12:03.581Z,99420.20
2022-12-02T04:17:08.322Z,99425.38
2022-12-02T04:22:10.485Z,99418.09
2022-12-02T04:27:12.263Z,99419.55
2022-12-02T04:32:14.104Z,99417.94
2022-12-02T04:37:15.909Z,99413.05
2022-12-02T04:42:17.752Z,99412.27
2022-12-02T04:47:19.529Z,99410.48
2022-12-02T04:52:21.351Z,99403.15
2022-12-02T04:57:26.696Z,99402.20
2022-12-02T05:02:32.879Z,99407.98
2022-12-02T05:07:34.794Z,99405.50
2022-12-02T05:12:36.768Z,99406.09
2022-12-02T05:17:42.119Z,99412.12
2022-12-02T05:22:44.407Z,99412.12
2022-12-02T05:27:47.833Z,99411.39
2022-12-02T05:32:49.703Z,99411.63
2022-12-02T05:37:51.551Z,99410.34
2022-12-02T05:42:53.427Z,99407.95
2022-12-02T05:47:55.473Z,99413.42
2022-12-02T05:52:57.259Z,99414.83
2022-12-02T05:58:01.868Z,99417.95
2022-12-02T06:03:08.681Z,99423.46
2022-12-02T06:08:15.751Z,99420.25
2022-12-02T06:13:23.469Z,99422.63
2022-12-02T06:18:32.528Z,99424.20
2022-12-02T06:23:34.367Z,99424.00
2022-12-02T06:28:38.400Z,99426.63
2022-12-02T06:33:41.559Z,99427.44
2022-12-02T06:39:20.337Z,99427.17
2022-12-02T06:44:43.653Z,99426.11
2022-12-02T06:49:45.476Z,99432.27
2022-12-02T06:54:47.886Z,99433.54
2022-12-02T06:59:52.023Z,99429.86
2022-12-02T07:04:55.343Z,99436.21
2022-12-02T07:10:00.029Z,99438.98
2022-12-02T07:15:20.563Z,99442.91
2022-12-02T07:20:37.762Z,99445.61
2022-12-02T07:25:44.242Z,99445.17
2022-12-02T07:30:55.995Z,99447.73
2022-12-02T07:35:57.892Z,99449.27
2022-12-02T07:40:59.696Z,99448.75
2022-12-02T07:46:02.094Z,99451.84
2022-12-02T07:51:04.113Z,99451.11
2022-12-02T07:56:06.363Z,99454.91
2022-12-02T08:01:08.186Z,99455.67
2022-12-02T08:06:09.971Z,99456.58
2022-12-02T08:11:11.780Z,99456.33
2022-12-02T08:16:13.672Z,99458.76
2022-12-02T08:21:15.423Z,99459.98
2022-12-02T08:26:17.202Z,99458.11
2022-12-02T08:31:19.104Z,99460.06
2022-12-02T08:36:21.795Z,99455.39
2022-12-02T08:41:23.568Z,99456.23
2022-12-02T08:46:26.582Z,99457.02
2022-12-02T08:51:30.868Z,99462.78
2022-12-02T08:56:32.730Z,99463.59
2022-12-02T09:01:34.668Z,99464.23
2022-12-02T09:06:36.724Z,99463.40
2022-12-02T09:11:38.727Z,99459.60
2022-12-02T09:16:40.615Z,99461.26
2022-12-02T09:21:42.478Z,99463.89
2022-12-02T09:26:44.289Z,99462.52
2022-12-02T09:31:46.120Z,99461.00
2022-12-02T09:36:48.108Z,99459.70
2022-12-02T09:41:50.113Z,99458.29
2022-12-02T09:46:52.136Z,99452.50
2022-12-02T09:52:00.440Z,99453.08
2022-12-02T09:57:02.299Z,99447.85
2022-12-02T10:02:06.473Z,99449.24
2022-12-02T10:07:10.075Z,99444.73
2022-12-02T10:12:12.015Z,99447.46
2022-12-02T10:17:19.487Z,99438.30
2022-12-02T10:22:22.211Z,99436.25
2022-12-02T10:27:24.098Z,99432.70
2022-12-02T10:32:28.119Z,99429.00
2022-12-02T10:37:34.192Z,99426.13
2022-12-02T10:42:36.499Z,99426.20
2022-12-02T10:47:38.433Z,99426.54
2022-12-02T10:52:49.833Z,99425.48
2022-12-02T10:57:51.760Z,99423.65
2022-12-02T11:02:58.978Z,99421.55
2022-12-02T11:08:06.764Z,99411.25
2022-12-02T11:13:13.180Z,99405.91
2022-12-02T11:18:30.632Z,99402.74
2022-12-02T11:23:34.433Z,99406.98
2022-12-02T11:29:06.204Z,99402.81
2022-12-02T11:34:25.717Z,99403.71
2022-12-02T11:39:42.820Z,99399.94
2022-12-02T11:44:44.608Z,99401.52
2022-12-02T11:49:46.402Z,99399.83
2022-12-02T11:55:00.629Z,99396.43
2022-12-02T12:00:02.764Z,99395.20
2022-12-02T12:05:13.997Z,99394.98
2022-12-02T12:10:32.372Z,99390.71
2022-12-02T12:15:52.329Z,99393.63
2022-12-02T12:20:54.076Z,99393.14
2022-12-02T12:25:55.838Z,99394.24
2022-12-02T12:31:00.303Z,99392.77
2022-12-02T12:36:02.411Z,99388.90
2022-12-02T12:41:04.224Z,99387.91
2022-12-02T12:46:06.305Z,99384.50
2022-12-02T12:51:09.489Z,99384.35
2022-12-02T12:56:11.364Z,99386.89
2022-12-02T13:01:13.451Z,99384.34
2022-12-02T13:06:15.463Z,99381.64
2022-12-02T13:11:17.303Z,99373.48
2022-12-02T13:16:19.122Z,99372.52
2022-12-02T13:21:21.000Z,99373.94
2022-12-02T13:26:22.892Z,99370.83
2022-12-02T13:31:24.845Z,99374.59
2022-12-02T13:36:26.846Z,99370.70
2022-12-02T13:41:28.612Z,99373.49
2022-12-02T13:46:30.874Z,99374.58
2022-12-02T13:51:32.754Z,99383.70
2022-12-02T13:56:34.559Z,99391.34
2022-12-02T14:01:36.397Z,99387.45
2022-12-02T14:06:38.224Z,99389.84
2022-12-02T14:11:40.706Z,99394.44
2022-12-02T14:16:42.622Z,99395.02
2022-12-02T14:21:44.406Z,99396.50
2022-12-02T14:26:46.193Z,99395.16
2022-12-02T14:31:48.072Z,99404.40
2022-12-02T14:36:49.903Z,99407.31
2022-12-02T14:41:51.844Z,99405.09
2022-12-02T14:46:53.684Z,99405.45
2022-12-02T14:51:55.508Z,99396.70
2022-12-02T14:56:57.354Z,99400.56
2022-12-02T15:01:59.424Z,99402.39
2022-12-02T15:07:01.491Z,99403.42
2022-12-02T15:12:03.448Z,99402.38
2022-12-02T15:17:05.329Z,99403.71
2022-12-02T15:22:07.241Z,99404.38
2022-12-02T15:27:09.042Z,99403.84
2022-12-02T15:32:15.785Z,99400.07
2022-12-02T15:37:20.781Z,99399.02
2022-12-02T15:42:22.732Z,99404.27
2022-12-02T15:47:24.544Z,99403.89
2022-12-02T15:52:26.602Z,99405.36
2022-12-02T15:57:28.471Z,99408.70
2022-12-02T16:02:30.323Z,99413.23
2022-12-02T16:07:32.464Z,99417.96
2022-12-02T16:12:34.502Z,99419.35
2022-12-02T16:17:36.988Z,99419.02
2022-12-02T16:22:38.828Z,99418.36
2022-12-02T16:27:40.624Z,99419.54
2022-12-02T16:32:42.434Z,99424.42
2022-12-02T16:37:44.323Z,99421.66
2022-12-02T16:42:46.643Z,99426.32
2022-12-02T16:47:48.412Z,99427.50
2022-12-02T16:52:50.229Z,99428.08
2022-12-02T16:57:52.085Z,99426.63
2022-12-02T17:02:53.923Z,99436.73
2022-12-02T17:07:55.884Z,99432.48
2022-12-02T17:12:57.731Z,99435.90
2022-12-02T17:17:59.600Z,99439.80
2022-12-02T17:23:01.445Z,99443.38
2022-12-02T17:28:03.377Z,99448.73
2022-12-02T17:33:05.267Z,99447.52
2022-12-02T17:38:07.210Z,99450.55
2022-12-02T17:43:09.167Z,99453.19
2022-12-02T17:48:11.183Z,99457.58
2022-12-02T17:53:13.061Z,99454.36
2022-12-02T17:58:14.972Z,99453.46
2022-12-02T18:03:16.879Z,99459.06
2022-12-02T18:08:20.320Z,99463.20
2022-12-02T18:13:22.144Z,99463.09
2022-12-02T18:18:23.931Z,99461.56
2022-12-02T18:23:27.815Z,99463.13
2022-12-02T18:28:29.930Z,99459.83
2022-12-02T18:33:31.845Z,99459.52
2022-12-02T18:38:33.975Z,99463.56
2022-12-02T18:43:36.711Z,99460.52
2022-12-02T18:48:38.661Z,99462.99
2022-12-02T18:53:40.514Z,99461.33
2022-12-02T18:58:42.366Z,99461.30
2022-12-02T19:03:44.213Z,99458.11
2022-12-02T19:08:46.095Z,99451.98
2022-12-02T19:13:47.922Z,99451.48
2022-12-02T19:18:50.625Z,99456.91
2022-12-02T19:23:52.437Z,99462.55
2022-12-02T19:28:54.247Z,99462.77
2022-12-02T19:33:56.023Z,99464.30
2022-12-02T19:38:57.812Z,99464.30
2022-12-02T19:44:03.680Z,99467.06
2022-12-02T19:49:06.092Z,99461.40
2022-12-02T19:54:07.927Z,99456.67
2022-12-02T19:59:10.656Z,99457.27
2022-12-02T20:04:39.553Z,99451.73
2022-12-02T20:09:34.430Z,99447.48
2022-12-02T20:14:36.447Z,99447.20
2022-12-02T20:19:38.331Z,99448.27
2022-12-02T20:24:40.212Z,99446.80
2022-12-02T20:29:42.041Z,99444.84
2022-12-02T20:34:44.499Z,99441.61
2022-12-02T20:39:46.303Z,99440.59
2022-12-02T20:44:52.342Z,99441.20
2022-12-02T20:49:54.680Z,99435.91
2022-12-02T20:54:56.593Z,99440.90
2022-12-02T20:59:58.651Z,99439.05
2022-12-02T21:05:00.466Z,99437.07
2022-12-02T21:10:02.321Z,99434.45
2022-12-02T21:15:04.658Z,99434.19
2022-12-02T21:20:07.358Z,99427.23
2022-12-02T21:25:09.262Z,99423.75
2022-12-02T21:30:12.078Z,99425.86
2022-12-02T21:35:14.168Z,99430.14
2022-12-02T21:40:17.363Z,99428.98
2022-12-02T21:45:19.295Z,99431.16
2022-12-02T21:50:21.197Z,99439.91
2022-12-02T21:55:22.978Z,99441.04
2022-12-02T22:00:24.937Z,99439.90
2022-12-02T22:05:26.732Z,99439.26
2022-12-02T22:10:28.595Z,99437.87
2022-12-02T22:15:30.398Z,99438.04
2022-12-02T22:20:32.220Z,99443.79
2022-12-02T22:25:34.060Z,99443.40
2022-12-02T22:30:35.988Z,99443.52
2022-12-02T22:35:38.583Z,99443.56
2022-12-02T22:40:40.406Z,99439.08
2022-12-02T22:45:42.248Z,99434.38
2022-12-02T22:50:44.162Z,99431.39
2022-12-02T22:55:46.653Z,99432.37
2022-12-02T23:00:48.524Z,99425.88
2022-12-02T23:05:50.418Z,99426.29
2022-12-02T23:10:52.230Z,99422.90
2022-12-02T23:15:54.089Z,99428.48
2022-12-02T23:20:55.924Z,99434.96
2022-12-02T23:25:57.741Z,99437.23
2022-12-02T23:30:59.660Z,99439.37
2022-12-02T23:36:01.470Z,99440.00
2022-12-02T23:41:03.311Z,99437.67
2022-12-02T23:46:05.400Z,99434.78
2022-12-02T23:51:07.343Z,99436.51
2022-12-02T23:56:09.151Z,99437.48
