createdAt,value
2024-02-01T00:01:47.816Z,18.885906040268456
2024-02-01T00:06:24.371Z,18.93959731543624
2024-02-01T00:09:45.215Z,19.20805369127517
2024-02-01T00:13:05.697Z,18.93959731543624
2024-02-01T00:16:26.374Z,19.308724832214764
2024-02-01T00:19:46.390Z,18.812080536912752
2024-02-01T00:23:06.284Z,19.691275167785236
2024-02-01T00:26:26.769Z,18.845637583892618
2024-02-01T00:29:46.798Z,18.65771812080537
2024-02-01T00:34:32.462Z,19.456375838926174
2024-02-01T00:37:52.600Z,19.14765100671141
2024-02-01T00:41:12.974Z,18.671140939597315
2024-02-01T00:44:34.329Z,19.328859060402685
2024-02-01T00:54:29.126Z,18.77181208053691
2024-02-01T00:57:49.392Z,17.684563758389263
2024-02-01T01:02:07.549Z,18.02013422818792
2024-02-01T01:05:28.053Z,17.691275167785236
2024-02-01T01:08:48.283Z,17.530201342281877
2024-02-01T01:12:10.167Z,18.416107382550337
2024-02-01T01:15:30.918Z,18.033557046979865
2024-02-01T01:18:51.003Z,17.315436241610737
2024-02-01T01:22:11.242Z,17.65771812080537
2024-02-01T01:25:31.913Z,18.389261744966444
2024-02-01T01:28:52.200Z,17.691275167785236
2024-02-01T01:32:13.884Z,18.033557046979865
2024-02-01T01:41:02.525Z,17.335570469798657
2024-02-01T01:44:23.126Z,16.798657718120804
2024-02-01T01:49:06.044Z,17.073825503355703
2024-02-01T01:52:27.316Z,16.63758389261745
2024-02-01T01:55:47.108Z,15.865771812080537
2024-02-01T01:59:07.190Z,15.463087248322148
2024-02-01T02:02:27.853Z,15.671140939597315
2024-02-01T02:05:47.853Z,14.248322147651006
2024-02-01T02:09:07.907Z,14.302013422818792
2024-02-01T02:12:28.437Z,13.865771812080537
2024-02-01T02:15:48.594Z,14.275167785234899
2024-02-01T02:19:55.867Z,14.604026845637584
2024-02-01T02:23:18.170Z,14.40268456375839
2024-02-01T02:26:39.158Z,14.221476510067115
2024-02-01T02:29:59.189Z,13.845637583892618
2024-02-01T02:33:20.020Z,14.25503355704698
2024-02-01T02:40:24.471Z,14.114093959731544
2024-02-01T02:43:44.840Z,13.369127516778523
2024-02-01T02:47:05.430Z,13.033557046979865
2024-02-01T02:50:26.502Z,12.583892617449665
2024-02-01T02:54:00.455Z,12.073825503355705
2024-02-01T02:57:20.618Z,12.610738255033556
2024-02-01T03:00:41.061Z,10.516778523489933
2024-02-01T03:04:01.803Z,9.95973154362416
2024-02-01T03:07:22.755Z,10.778523489932885
2024-02-01T03:10:42.794Z,10.691275167785236
2024-02-01T03:14:03.095Z,9.590604026845638
2024-02-01T03:17:24.161Z,9.838926174496644
2024-02-01T03:25:31.051Z,9.973154362416107
2024-02-01T03:30:04.117Z,8.993288590604028
2024-02-01T03:33:25.054Z,9.033557046979865
2024-02-01T03:36:44.322Z,8.40268456375839
2024-02-01T03:40:04.476Z,8.557046979865772
2024-02-01T03:43:25.061Z,7.919463087248322
2024-02-01T03:46:45.441Z,8.093959731543624
2024-02-01T03:50:06.076Z,7.342281879194631
2024-02-01T03:54:48.071Z,6.959731543624161
2024-02-01T03:58:08.340Z,5.906040268456376
2024-02-01T04:01:29.334Z,6.12751677852349
2024-02-01T04:04:49.675Z,4.932885906040268
2024-02-01T04:08:10.400Z,4.375838926174497
2024-02-01T04:11:31.200Z,4.530201342281879
2024-02-01T04:18:01.831Z,3.9798657718120807
2024-02-01T04:21:22.957Z,3.530201342281879
2024-02-01T04:24:44.037Z,2.684563758389262
2024-02-01T04:28:03.913Z,2.791946308724832
2024-02-01T04:33:41.470Z,3.053691275167785
2024-02-01T04:37:01.600Z,2.791946308724832
2024-02-01T04:40:22.449Z,2.3959731543624163
2024-02-01T04:43:42.928Z,2.2885906040268456
2024-02-01T04:47:03.202Z,2.335570469798658
2024-02-01T04:50:24.287Z,2.302013422818792
2024-02-01T04:53:44.583Z,1.8590604026845639
2024-02-01T04:57:04.398Z,2.6375838926174495
2024-02-01T05:00:24.659Z,2.2818791946308723
2024-02-01T05:03:44.964Z,2.033557046979866
2024-02-01T05:07:05.368Z,1.8926174496644295
2024-02-01T05:10:25.935Z,1.5771812080536913
2024-02-01T05:13:46.512Z,1.825503355704698
2024-02-01T05:17:06.777Z,2.577181208053691
2024-02-01T05:20:27.973Z,2.295302013422819
2024-02-01T05:23:48.513Z,1.825503355704698
2024-02-01T05:27:08.152Z,1.5906040268456376
2024-02-01T05:30:28.803Z,2.0067114093959733
2024-02-01T05:33:49.269Z,2.436241610738255
2024-02-01T05:37:09.237Z,1.604026845637584
2024-02-01T05:40:29.700Z,1.3825503355704698
2024-02-01T05:43:50.776Z,1.9798657718120805
2024-02-01T05:47:11.563Z,2.0939597315436242
2024-02-01T05:50:32.215Z,1.7114093959731544
2024-02-01T05:53:52.449Z,1.9932885906040267
2024-02-01T05:59:40.478Z,2.4161073825503356
2024-02-01T06:03:00.818Z,1.8859060402684564
2024-02-01T06:08:59.322Z,1.8926174496644295
2024-02-01T06:12:20.784Z,1.919463087248322
2024-02-01T06:15:40.677Z,1.5302013422818792
2024-02-01T06:21:40.410Z,2.3758389261744965
2024-02-01T06:25:01.062Z,2.9261744966442955
2024-02-01T06:28:21.542Z,1.651006711409396
2024-02-01T06:31:41.689Z,2.0201342281879193
2024-02-01T06:35:01.850Z,2.3422818791946307
2024-02-01T06:38:23.581Z,1.738255033557047
2024-02-01T06:41:43.271Z,1.6241610738255035
2024-02-01T06:45:04.121Z,3.953020134228188
2024-02-01T06:48:24.867Z,4.181208053691275
2024-02-01T06:51:45.397Z,2.664429530201342
2024-02-01T06:57:09.329Z,2.7449664429530203
2024-02-01T07:00:30.069Z,4.906040268456376
2024-02-01T07:03:50.490Z,10.335570469798657
2024-02-01T07:07:11.456Z,8.302013422818792
2024-02-01T07:12:23.034Z,2.040268456375839
2024-02-01T07:16:04.086Z,2.140939597315436
2024-02-01T07:19:24.613Z,1.5503355704697988
2024-02-01T07:25:24.465Z,1.516778523489933
2024-02-01T07:28:44.427Z,1.308724832214765
2024-02-01T07:35:04.107Z,1.9798657718120805
2024-02-01T07:39:39.035Z,1.9932885906040267
2024-02-01T07:42:59.293Z,1.2013422818791946
2024-02-01T07:47:55.955Z,1.570469798657718
2024-02-01T07:51:22.235Z,2.959731543624161
2024-02-01T07:54:42.750Z,3.2885906040268456
2024-02-01T07:58:03.102Z,1.9463087248322148
2024-02-01T08:01:44.245Z,2.4295302013422817
2024-02-01T08:05:06.471Z,2.4161073825503356
2024-02-01T08:08:34.976Z,7.140939597315437
2024-02-01T08:14:16.255Z,4.624161073825503
2024-02-01T08:17:38.303Z,2.697986577181208
2024-02-01T08:21:34.290Z,3.120805369127517
2024-02-01T08:24:54.459Z,4.248322147651007
2024-02-01T08:31:28.443Z,2.4093959731543624
2024-02-01T08:34:49.754Z,3.530201342281879
2024-02-01T08:38:10.799Z,4.067114093959732
2024-02-01T08:41:32.436Z,3.523489932885906
2024-02-01T08:44:52.606Z,2.557046979865772
2024-02-01T08:48:13.317Z,2.3221476510067114
2024-02-01T08:51:33.845Z,2.8926174496644297
2024-02-01T08:54:54.128Z,2.577181208053691
2024-02-01T08:58:15.785Z,2.2818791946308723
2024-02-01T09:01:36.760Z,3.0201342281879193
2024-02-01T09:04:57.399Z,2.0
2024-02-01T09:10:44.790Z,1.6778523489932886
2024-02-01T09:16:05.452Z,2.4563758389261743
2024-02-01T09:19:26.694Z,2.38255033557047
2024-02-01T09:22:47.384Z,2.48993288590604
2024-02-01T09:26:10.272Z,3.228187919463087
2024-02-01T09:29:31.316Z,3.6711409395973154
2024-02-01T09:32:51.451Z,2.697986577181208
2024-02-01T09:36:11.342Z,3.0939597315436242
2024-02-01T09:39:33.634Z,2.469798657718121
2024-02-01T09:42:54.818Z,2.1946308724832213
2024-02-01T09:46:15.562Z,2.8322147651006713
2024-02-01T09:51:01.579Z,2.3758389261744965
2024-02-01T09:54:22.173Z,2.38255033557047
2024-02-01T09:57:42.872Z,2.4966442953020134
2024-02-01T10:01:03.485Z,2.087248322147651
2024-02-01T10:04:24.957Z,3.530201342281879
2024-02-01T10:07:44.827Z,2.825503355704698
2024-02-01T10:11:05.184Z,3.865771812080537
2024-02-01T10:14:26.059Z,3.0805369127516777
2024-02-01T10:20:04.806Z,2.530201342281879
2024-02-01T10:23:25.782Z,3.1677852348993287
2024-02-01T10:27:27.301Z,2.959731543624161
2024-02-01T10:30:49.887Z,3.0805369127516777
2024-02-01T10:34:12.876Z,2.6308724832214767
2024-02-01T10:37:36.063Z,2.879194630872483
2024-02-01T10:40:55.605Z,1.7986577181208054
2024-02-01T10:44:16.724Z,1.9664429530201342
2024-02-01T10:47:37.829Z,2.295302013422819
2024-02-01T10:50:58.157Z,2.174496644295302
2024-02-01T10:54:18.657Z,2.0604026845637584
2024-02-01T10:57:38.281Z,2.1476510067114094
2024-02-01T11:00:58.872Z,1.8791946308724832
2024-02-01T11:04:19.333Z,1.9395973154362416
2024-02-01T11:10:44.512Z,1.7986577181208054
2024-02-01T11:14:04.667Z,2.61744966442953
2024-02-01T11:17:25.889Z,2.3959731543624163
2024-02-01T11:20:45.953Z,1.6442953020134228
2024-02-01T11:24:06.015Z,2.0268456375838926
2024-02-01T11:27:26.372Z,1.2885906040268456
2024-02-01T11:30:46.279Z,2.4496644295302015
2024-02-01T11:34:06.383Z,3.9060402684563758
2024-02-01T11:37:29.262Z,1.8724832214765101
2024-02-01T11:40:50.719Z,2.3691275167785233
2024-02-01T11:44:11.116Z,2.651006711409396
2024-02-01T11:48:29.766Z,1.912751677852349
2024-02-01T11:51:50.196Z,1.7986577181208054
2024-02-01T11:55:09.926Z,2.0604026845637584
2024-02-01T11:58:31.024Z,2.3758389261744965
2024-02-01T12:01:51.022Z,2.9395973154362416
2024-02-01T12:05:11.257Z,1.6778523489932886
2024-02-01T12:08:34.326Z,2.1812080536912752
2024-02-01T12:11:55.430Z,1.5570469798657718
2024-02-01T12:15:15.628Z,2.1879194630872485
2024-02-01T12:18:35.904Z,1.4161073825503356
2024-02-01T12:21:56.578Z,1.516778523489933
2024-02-01T12:25:17.475Z,1.9328859060402686
2024-02-01T12:29:38.572Z,1.563758389261745
2024-02-01T12:32:59.267Z,1.4966442953020134
2024-02-01T12:36:20.221Z,1.5973154362416107
2024-02-01T12:39:40.057Z,1.8859060402684564
2024-02-01T12:43:00.588Z,2.4832214765100673
2024-02-01T12:46:44.570Z,1.7718120805369129
2024-02-01T12:50:04.824Z,2.610738255033557
2024-02-01T12:53:25.944Z,3.2684563758389262
2024-02-01T12:56:46.232Z,2.1946308724832213
2024-02-01T13:00:06.196Z,2.3221476510067114
2024-02-01T13:06:09.652Z,2.040268456375839
2024-02-01T13:09:31.361Z,2.422818791946309
2024-02-01T13:12:51.770Z,3.2416107382550337
2024-02-01T13:16:11.989Z,3.335570469798658
2024-02-01T13:22:45.147Z,3.1946308724832213
2024-02-01T13:26:05.760Z,3.5033557046979866
2024-02-01T13:29:27.025Z,2.315436241610738
2024-02-01T13:38:48.999Z,1.8657718120805369
2024-02-01T13:42:10.030Z,2.228187919463087
2024-02-01T13:45:30.707Z,5.644295302013423
2024-02-01T13:48:51.490Z,4.919463087248322
2024-02-01T13:52:11.985Z,2.959731543624161
2024-02-01T13:57:39.432Z,1.6644295302013423
2024-02-01T14:00:59.888Z,1.7852348993288591
2024-02-01T14:04:21.063Z,2.248322147651007
2024-02-01T14:07:40.957Z,1.7315436241610738
2024-02-01T14:11:01.316Z,1.436241610738255
2024-02-01T14:14:23.332Z,1.0469798657718121
2024-02-01T14:17:43.925Z,0.8791946308724832
2024-02-01T14:21:04.093Z,1.1342281879194631
2024-02-01T14:24:26.118Z,0.5503355704697986
2024-02-01T14:27:46.566Z,0.4899328859060403
2024-02-01T14:31:06.432Z,1.0738255033557047
2024-02-01T14:34:27.556Z,0.7986577181208053
2024-02-01T14:37:48.504Z,0.1610738255033557
2024-02-01T14:41:08.663Z,1.0604026845637584
2024-02-01T14:44:29.323Z,1.7986577181208054
2024-02-01T14:47:49.055Z,3.7114093959731544
2024-02-01T14:51:08.890Z,2.8993288590604025
2024-02-01T14:54:29.495Z,4.040268456375839
2024-02-01T14:57:49.580Z,2.859060402684564
2024-02-01T15:03:23.969Z,2.476510067114094
2024-02-01T15:06:44.521Z,2.221476510067114
2024-02-01T15:10:04.935Z,4.496644295302014
2024-02-01T15:13:26.038Z,3.8926174496644297
2024-02-01T15:16:46.123Z,2.8926174496644297
2024-02-01T15:21:34.194Z,3.8859060402684564
2024-02-01T15:24:54.629Z,2.476510067114094
2024-02-01T15:32:01.990Z,3.087248322147651
2024-02-01T15:35:23.066Z,2.3557046979865772
2024-02-01T15:41:23.957Z,4.322147651006712
2024-02-01T15:44:50.567Z,5.046979865771812
2024-02-01T15:48:27.574Z,2.2416107382550337
2024-02-01T15:51:48.863Z,3.8120805369127515
2024-02-01T15:55:08.808Z,4.496644295302014
2024-02-01T15:58:30.039Z,2.7583892617449663
2024-02-01T16:01:50.496Z,1.657718120805369
2024-02-01T16:05:10.980Z,1.8187919463087248
2024-02-01T16:08:31.668Z,1.778523489932886
2024-02-01T16:11:52.083Z,2.1812080536912752
2024-02-01T16:16:31.617Z,1.912751677852349
2024-02-01T16:19:52.201Z,2.221476510067114
2024-02-01T16:23:12.733Z,2.3624161073825505
2024-02-01T16:26:33.520Z,1.8590604026845639
2024-02-01T16:29:54.163Z,1.7046979865771812
2024-02-01T16:33:14.131Z,1.7651006711409396
2024-02-01T16:36:34.441Z,2.0201342281879193
2024-02-01T16:39:54.974Z,1.6778523489932886
2024-02-01T16:43:15.390Z,1.7986577181208054
2024-02-01T16:46:36.366Z,2.2416107382550337
2024-02-01T16:51:20.790Z,1.9865771812080537
2024-02-01T17:03:20.641Z,3.0268456375838926
2024-02-01T17:15:30.810Z,4.671140939597316
2024-02-01T17:18:50.510Z,5.456375838926174
2024-02-01T17:22:11.005Z,4.402684563758389
2024-02-01T17:25:31.546Z,4.046979865771812
2024-02-01T17:28:51.632Z,3.1006711409395975
2024-02-01T17:43:02.671Z,6.899328859060403
2024-02-01T17:46:24.064Z,4.8389261744966445
2024-02-01T17:49:44.494Z,7.268456375838926
2024-02-01T17:58:40.540Z,6.684563758389261
2024-02-01T18:07:57.964Z,8.684563758389261
2024-02-01T18:11:19.003Z,6.4630872483221475
2024-02-01T18:14:39.176Z,6.805369127516778
2024-02-01T18:17:59.632Z,6.167785234899329
2024-02-01T18:21:21.925Z,3.6375838926174495
2024-02-01T18:24:42.865Z,5.436241610738255
2024-02-01T18:28:04.659Z,4.208053691275167
2024-02-01T18:31:26.154Z,5.181208053691275
2024-02-01T18:34:47.760Z,5.120805369127517
2024-02-01T18:40:43.895Z,4.3355704697986575
2024-02-01T18:44:03.951Z,4.0
2024-02-01T18:49:27.710Z,3.5838926174496644
2024-02-01T18:52:49.132Z,4.221476510067114
2024-02-01T18:56:09.625Z,3.228187919463087
2024-02-01T18:59:30.481Z,3.12751677852349
2024-02-01T19:02:50.785Z,2.8523489932885906
2024-02-01T19:06:10.828Z,3.4630872483221475
2024-02-01T19:09:31.521Z,3.5167785234899327
2024-02-01T19:12:51.775Z,3.0939597315436242
2024-02-01T19:16:11.728Z,4.375838926174497
2024-02-01T19:19:32.767Z,3.9932885906040267
2024-02-01T19:22:53.202Z,3.825503355704698
2024-02-01T19:26:34.545Z,4.053691275167785
2024-02-01T19:29:54.875Z,3.8120805369127515
2024-02-01T19:33:16.046Z,4.657718120805369
2024-02-01T19:36:36.930Z,4.496644295302014
2024-02-01T19:43:10.780Z,4.140939597315437
2024-02-01T19:46:31.621Z,5.919463087248322
2024-02-01T19:49:51.629Z,7.778523489932886
2024-02-01T19:53:11.685Z,9.711409395973154
2024-02-01T19:56:33.155Z,15.174496644295303
2024-02-01T19:59:53.364Z,12.765100671140939
2024-02-01T20:03:13.806Z,9.241610738255034
2024-02-01T20:06:34.604Z,5.006711409395973
2024-02-01T20:10:11.343Z,5.2885906040268456
2024-02-01T20:16:44.410Z,4.4630872483221475
2024-02-01T20:20:07.290Z,5.382550335570469
2024-02-01T20:23:30.766Z,4.409395973154362
2024-02-01T20:26:51.701Z,3.9328859060402683
2024-02-01T20:30:12.417Z,3.9731543624161074
2024-02-01T20:33:32.654Z,4.201342281879195
2024-02-01T20:36:53.300Z,4.026845637583893
2024-02-01T20:40:13.958Z,4.214765100671141
2024-02-01T20:43:34.474Z,4.483221476510067
2024-02-01T20:46:54.401Z,4.1610738255033555
2024-02-01T20:50:14.356Z,4.308724832214765
2024-02-01T20:53:34.632Z,3.946308724832215
2024-02-01T20:56:54.716Z,3.697986577181208
2024-02-01T21:00:15.500Z,3.9798657718120807
2024-02-01T21:03:36.378Z,3.6241610738255035
2024-02-01T21:06:57.298Z,3.0671140939597317
2024-02-01T21:10:18.622Z,3.610738255033557
2024-02-01T21:15:06.103Z,3.9328859060402683
2024-02-01T21:18:26.872Z,3.5906040268456376
2024-02-01T21:21:48.003Z,3.7449664429530203
2024-02-01T21:25:07.904Z,3.530201342281879
2024-02-01T21:28:28.746Z,3.7181208053691277
2024-02-01T21:32:10.906Z,4.530201342281879
2024-02-01T21:35:33.097Z,4.12751677852349
2024-02-01T21:38:54.033Z,3.2684563758389262
2024-02-01T21:42:14.285Z,3.3422818791946307
2024-02-01T21:45:35.714Z,3.1006711409395975
2024-02-01T21:48:56.103Z,2.738255033557047
2024-02-01T21:52:17.448Z,3.208053691275168
2024-02-01T21:55:38.597Z,2.9194630872483223
2024-02-01T21:58:58.821Z,3.563758389261745
2024-02-01T22:02:19.530Z,3.785234899328859
2024-02-01T22:05:40.249Z,3.0
2024-02-01T22:09:01.025Z,3.2416107382550337
2024-02-01T22:12:22.341Z,4.02013422818792
2024-02-01T22:15:43.157Z,3.751677852348993
2024-02-01T22:19:03.454Z,4.248322147651007
2024-02-01T22:22:23.170Z,3.4295302013422817
2024-02-01T22:25:43.521Z,3.4832214765100673
2024-02-01T22:29:03.068Z,3.1543624161073827
2024-02-01T22:32:24.094Z,3.214765100671141
2024-02-01T22:38:38.160Z,2.9731543624161074
2024-02-01T22:41:58.439Z,2.8053691275167787
2024-02-01T22:45:19.129Z,3.1006711409395975
2024-02-01T22:48:40.022Z,2.9932885906040267
2024-02-01T22:53:31.544Z,3.3758389261744965
2024-02-01T22:56:51.503Z,3.208053691275168
2024-02-01T23:00:11.760Z,2.5906040268456376
2024-02-01T23:03:32.805Z,3.348993288590604
2024-02-01T23:06:52.762Z,2.9865771812080535
2024-02-01T23:10:12.787Z,2.7651006711409396
2024-02-01T23:13:33.347Z,2.5369127516778525
2024-02-01T23:16:52.918Z,2.9865771812080535
2024-02-01T23:23:11.871Z,2.476510067114094
2024-02-01T23:26:49.477Z,1.9865771812080537
2024-02-01T23:30:09.447Z,2.120805369127517
2024-02-01T23:33:30.494Z,1.6308724832214765
2024-02-01T23:36:50.600Z,2.2751677852348995
2024-02-01T23:40:10.550Z,2.402684563758389
2024-02-01T23:43:30.914Z,2.523489932885906
2024-02-01T23:46:50.954Z,2.174496644295302
2024-02-01T23:50:11.049Z,1.9395973154362416
2024-02-01T23:53:32.122Z,1.825503355704698
2024-02-01T23:56:52.154Z,2.4496644295302015
