createdAt,value
2018-07-09T00:00:53.728Z,99.90
2018-07-09T00:03:21.867Z,99.90
2018-07-09T00:05:51.038Z,99.90
2018-07-09T00:08:19.458Z,99.90
2018-07-09T00:11:12.879Z,99.90
2018-07-09T00:13:42.136Z,99.90
2018-07-09T00:16:13.894Z,99.90
2018-07-09T00:18:42.982Z,99.90
2018-07-09T00:21:11.141Z,99.90
2018-07-09T00:23:39.276Z,99.90
2018-07-09T00:26:07.401Z,99.90
2018-07-09T00:28:35.556Z,99.90
2018-07-09T00:31:03.710Z,99.90
2018-07-09T00:33:31.830Z,99.90
2018-07-09T00:36:00.002Z,99.90
2018-07-09T00:38:28.161Z,99.90
2018-07-09T00:40:56.282Z,99.90
2018-07-09T00:43:24.386Z,99.90
2018-07-09T00:45:52.515Z,99.90
2018-07-09T00:48:20.731Z,99.90
2018-07-09T00:50:48.866Z,99.90
2018-07-09T00:53:17.016Z,99.90
2018-07-09T00:55:45.244Z,99.90
2018-07-09T00:58:13.412Z,99.90
2018-07-09T01:00:41.785Z,99.90
2018-07-09T01:03:09.913Z,99.90
2018-07-09T01:05:38.052Z,99.90
2018-07-09T01:08:06.149Z,99.90
2018-07-09T01:10:44.183Z,99.90
2018-07-09T01:13:12.386Z,99.90
2018-07-09T01:15:40.571Z,99.90
2018-07-09T01:18:08.681Z,99.90
2018-07-09T01:20:36.825Z,99.90
2018-07-09T01:23:04.950Z,99.90
2018-07-09T01:25:33.098Z,99.90
2018-07-09T01:28:01.231Z,99.90
2018-07-09T01:30:34.780Z,99.90
2018-07-09T01:33:02.911Z,99.90
2018-07-09T01:35:31.067Z,99.90
2018-07-09T01:37:59.166Z,99.90
2018-07-09T01:40:27.291Z,99.90
2018-07-09T01:42:55.411Z,99.90
2018-07-09T01:45:23.559Z,99.90
2018-07-09T01:47:51.698Z,99.90
2018-07-09T01:50:19.826Z,99.90
2018-07-09T01:52:47.946Z,99.90
2018-07-09T01:55:16.082Z,99.90
2018-07-09T01:57:44.254Z,99.90
2018-07-09T02:00:13.221Z,99.90
2018-07-09T02:02:41.376Z,99.90
2018-07-09T02:05:09.509Z,99.90
2018-07-09T02:07:37.631Z,99.90
2018-07-09T02:10:06.294Z,99.90
2018-07-09T02:12:34.453Z,99.90
2018-07-09T02:15:02.590Z,99.90
2018-07-09T02:17:30.726Z,99.90
2018-07-09T02:19:58.832Z,99.90
2018-07-09T02:22:26.967Z,99.90
2018-07-09T02:24:55.105Z,99.90
2018-07-09T02:27:23.227Z,99.90
2018-07-09T02:29:51.366Z,99.90
2018-07-09T02:32:19.508Z,99.90
2018-07-09T02:34:47.646Z,99.90
2018-07-09T02:37:15.791Z,99.90
2018-07-09T02:39:43.990Z,99.90
2018-07-09T02:42:12.087Z,99.90
2018-07-09T02:44:40.228Z,99.90
2018-07-09T02:47:08.355Z,99.90
2018-07-09T02:49:36.472Z,99.90
2018-07-09T02:52:04.595Z,99.90
2018-07-09T02:54:32.713Z,99.90
2018-07-09T02:57:00.852Z,99.90
2018-07-09T02:59:28.990Z,99.90
2018-07-09T03:01:57.128Z,99.90
2018-07-09T03:04:25.301Z,99.90
2018-07-09T03:06:53.438Z,99.90
2018-07-09T03:09:21.560Z,99.90
2018-07-09T03:11:49.657Z,99.90
2018-07-09T03:14:17.781Z,99.90
2018-07-09T03:16:45.943Z,99.90
2018-07-09T03:19:14.114Z,99.90
2018-07-09T03:21:42.315Z,99.90
2018-07-09T03:24:10.462Z,99.90
2018-07-09T03:26:38.574Z,99.90
2018-07-09T03:29:06.703Z,99.90
2018-07-09T03:31:34.879Z,99.90
2018-07-09T03:34:03.014Z,99.90
2018-07-09T03:36:31.138Z,99.90
2018-07-09T03:39:00.183Z,99.90
2018-07-09T03:41:28.349Z,99.90
2018-07-09T03:43:56.494Z,99.90
2018-07-09T03:46:24.606Z,99.90
2018-07-09T03:48:52.724Z,99.90
2018-07-09T03:51:20.854Z,99.90
2018-07-09T03:53:48.983Z,99.90
2018-07-09T03:56:17.142Z,99.90
2018-07-09T03:58:45.322Z,99.90
2018-07-09T04:01:13.530Z,99.90
2018-07-09T04:03:41.703Z,99.90
2018-07-09T04:06:09.853Z,99.90
2018-07-09T04:08:37.987Z,99.90
2018-07-09T04:11:06.127Z,99.90
2018-07-09T04:13:34.260Z,99.90
2018-07-09T04:16:02.435Z,99.90
2018-07-09T04:18:30.550Z,99.90
2018-07-09T04:20:58.741Z,99.90
2018-07-09T04:23:26.861Z,99.90
2018-07-09T04:25:55.037Z,99.90
2018-07-09T04:28:23.159Z,99.90
2018-07-09T04:30:51.291Z,99.90
2018-07-09T04:33:19.953Z,99.90
2018-07-09T04:35:48.232Z,99.90
2018-07-09T04:38:16.392Z,99.90
2018-07-09T04:40:44.525Z,99.90
2018-07-09T04:43:12.759Z,99.90
2018-07-09T04:45:42.038Z,99.90
2018-07-09T04:48:10.204Z,99.90
2018-07-09T04:50:38.374Z,99.90
2018-07-09T04:53:06.505Z,99.90
2018-07-09T04:55:34.788Z,99.90
2018-07-09T04:58:02.916Z,99.90
2018-07-09T05:00:31.077Z,99.90
2018-07-09T05:02:59.224Z,99.90
2018-07-09T05:05:27.351Z,99.90
2018-07-09T05:07:55.821Z,99.90
2018-07-09T05:10:24.436Z,99.90
2018-07-09T05:12:52.799Z,99.90
2018-07-09T05:15:20.870Z,99.90
2018-07-09T05:17:49.030Z,99.90
2018-07-09T05:20:17.241Z,99.90
2018-07-09T05:22:45.446Z,99.90
2018-07-09T05:25:13.648Z,99.90
2018-07-09T05:27:41.831Z,99.90
2018-07-09T05:30:09.970Z,99.90
2018-07-09T05:32:38.131Z,99.90
2018-07-09T05:35:06.523Z,99.90
2018-07-09T05:37:34.667Z,99.90
2018-07-09T05:40:02.896Z,99.90
2018-07-09T05:42:30.982Z,99.90
2018-07-09T05:44:59.210Z,99.90
2018-07-09T05:47:27.313Z,99.90
2018-07-09T05:49:55.529Z,99.90
2018-07-09T05:52:23.658Z,99.90
2018-07-09T05:54:51.819Z,99.90
2018-07-09T05:57:19.960Z,99.90
2018-07-09T05:59:48.118Z,99.90
2018-07-09T06:02:16.283Z,99.90
2018-07-09T06:04:44.450Z,99.90
2018-07-09T06:07:12.603Z,99.90
2018-07-09T06:09:40.777Z,99.90
2018-07-09T06:12:08.914Z,99.90
2018-07-09T06:14:38.700Z,99.90
2018-07-09T06:17:09.235Z,99.90
2018-07-09T06:19:43.661Z,99.90
2018-07-09T06:28:27.398Z,99.90
2018-07-09T06:30:55.971Z,99.90
2018-07-09T06:33:24.236Z,99.90
2018-07-09T06:35:52.376Z,99.90
2018-07-09T06:38:20.554Z,99.90
2018-07-09T06:40:48.689Z,99.90
2018-07-09T06:43:16.887Z,99.90
2018-07-09T06:45:45.110Z,99.90
2018-07-09T06:48:13.395Z,99.30
2018-07-09T06:50:41.763Z,98.30
2018-07-09T06:53:09.924Z,97.60
2018-07-09T06:55:38.093Z,97.90
2018-07-09T06:58:06.230Z,98.10
2018-07-09T07:00:36.027Z,98.00
2018-07-09T07:03:04.152Z,98.40
2018-07-09T07:05:32.337Z,98.10
2018-07-09T07:08:00.502Z,98.00
2018-07-09T07:10:28.685Z,97.30
2018-07-09T07:12:56.846Z,97.40
2018-07-09T07:15:25.563Z,96.30
2018-07-09T07:17:55.138Z,96.90
2018-07-09T07:20:23.875Z,96.70
2018-07-09T07:22:52.797Z,95.50
2018-07-09T07:25:22.153Z,94.60
2018-07-09T07:27:50.828Z,95.10
2018-07-09T07:30:19.360Z,94.30
2018-07-09T07:32:48.481Z,92.30
2018-07-09T07:35:16.953Z,93.80
2018-07-09T07:37:45.463Z,91.70
2018-07-09T07:40:14.004Z,90.90
2018-07-09T07:42:48.104Z,90.50
2018-07-09T07:45:16.650Z,90.40
2018-07-09T07:47:45.733Z,89.40
2018-07-09T07:50:14.187Z,89.60
2018-07-09T07:52:42.762Z,85.70
2018-07-09T07:55:11.280Z,85.30
2018-07-09T07:57:40.888Z,85.50
2018-07-09T08:00:13.105Z,86.80
2018-07-09T08:02:41.720Z,83.50
2018-07-09T08:05:23.790Z,82.20
2018-07-09T08:07:52.540Z,85.10
2018-07-09T08:10:21.197Z,83.20
2018-07-09T08:15:18.250Z,80.30
2018-07-09T08:17:46.717Z,81.90
2018-07-09T08:20:15.180Z,84.80
2018-07-09T08:22:43.705Z,83.50
2018-07-09T08:25:12.231Z,82.40
2018-07-09T08:27:40.546Z,81.70
2018-07-09T08:30:09.018Z,79.00
2018-07-09T08:32:37.733Z,76.80
2018-07-09T08:35:07.211Z,77.30
2018-07-09T08:37:35.678Z,79.40
2018-07-09T08:40:04.144Z,78.70
2018-07-09T08:42:32.572Z,76.20
2018-07-09T08:45:01.241Z,75.70
2018-07-09T08:47:29.717Z,76.50
2018-07-09T08:49:58.362Z,79.80
2018-07-09T08:52:26.787Z,77.30
2018-07-09T08:54:55.166Z,78.50
2018-07-09T08:57:23.645Z,78.30
2018-07-09T08:59:52.062Z,77.60
2018-07-09T09:02:20.577Z,79.70
2018-07-09T09:04:48.981Z,78.60
2018-07-09T09:07:17.401Z,78.40
2018-07-09T09:09:45.850Z,79.00
2018-07-09T09:12:14.316Z,81.20
2018-07-09T09:14:42.797Z,79.90
2018-07-09T09:17:11.121Z,76.70
2018-07-09T09:19:39.622Z,78.40
2018-07-09T09:22:08.151Z,76.70
2018-07-09T09:24:36.696Z,79.60
2018-07-09T09:27:05.212Z,80.90
2018-07-09T09:29:33.622Z,77.00
2018-07-09T09:32:02.129Z,79.50
2018-07-09T09:34:30.939Z,77.10
2018-07-09T09:36:59.346Z,77.00
2018-07-09T09:39:28.808Z,75.70
2018-07-09T09:41:57.332Z,76.40
2018-07-09T09:44:25.714Z,77.80
2018-07-09T09:46:54.174Z,79.00
2018-07-09T09:49:22.827Z,79.40
2018-07-09T09:51:51.208Z,76.90
2018-07-09T09:54:20.404Z,76.10
2018-07-09T09:56:49.905Z,77.00
2018-07-09T09:59:18.427Z,76.10
2018-07-09T10:01:46.996Z,75.60
2018-07-09T10:04:15.561Z,74.10
2018-07-09T10:06:46.897Z,73.70
2018-07-09T10:09:15.330Z,72.20
2018-07-09T10:11:44.025Z,70.70
2018-07-09T10:14:12.548Z,72.20
2018-07-09T10:16:41.215Z,73.30
2018-07-09T10:19:10.656Z,70.90
2018-07-09T10:21:39.129Z,70.80
2018-07-09T10:24:08.165Z,72.30
2018-07-09T10:26:37.374Z,70.50
2018-07-09T10:29:05.815Z,66.70
2018-07-09T10:31:34.193Z,66.80
2018-07-09T10:34:02.825Z,65.60
2018-07-09T10:36:31.239Z,65.20
2018-07-09T10:38:59.609Z,65.10
2018-07-09T10:41:28.052Z,67.60
2018-07-09T10:43:56.534Z,69.40
2018-07-09T10:46:25.107Z,70.10
2018-07-09T10:48:53.529Z,69.30
2018-07-09T10:51:22.114Z,71.60
2018-07-09T10:53:50.537Z,69.90
2018-07-09T10:56:18.982Z,69.10
2018-07-09T10:58:47.567Z,69.10
2018-07-09T11:01:16.058Z,66.40
2018-07-09T11:03:44.585Z,65.40
2018-07-09T11:06:13.170Z,64.20
2018-07-09T11:08:41.687Z,64.50
2018-07-09T11:11:10.192Z,64.20
2018-07-09T11:13:38.803Z,66.20
2018-07-09T11:16:07.307Z,66.40
2018-07-09T11:18:35.976Z,63.10
2018-07-09T11:21:05.142Z,63.80
2018-07-09T11:23:33.695Z,62.10
2018-07-09T11:26:02.383Z,61.80
2018-07-09T11:28:30.742Z,59.30
2018-07-09T11:30:59.338Z,56.80
2018-07-09T11:33:29.052Z,59.60
2018-07-09T11:35:57.507Z,62.60
2018-07-09T11:38:26.075Z,60.30
2018-07-09T11:40:54.565Z,58.30
2018-07-09T11:43:23.170Z,56.90
2018-07-09T11:45:51.724Z,56.80
2018-07-09T11:48:20.128Z,57.00
2018-07-09T11:50:48.606Z,57.20
2018-07-09T11:53:17.034Z,57.60
2018-07-09T11:55:45.433Z,58.00
2018-07-09T11:58:13.819Z,59.10
2018-07-09T12:00:42.304Z,57.60
2018-07-09T12:03:10.682Z,56.70
2018-07-09T12:05:39.630Z,54.90
2018-07-09T12:08:08.117Z,56.20
2018-07-09T12:10:36.589Z,53.70
2018-07-09T12:13:05.200Z,55.80
2018-07-09T12:15:33.664Z,56.10
2018-07-09T12:18:02.113Z,53.50
2018-07-09T12:20:30.646Z,52.60
2018-07-09T12:22:59.148Z,57.40
2018-07-09T12:25:27.610Z,57.30
2018-07-09T12:27:56.057Z,57.30
2018-07-09T12:30:24.541Z,55.60
2018-07-09T12:32:53.017Z,55.50
2018-07-09T12:35:21.495Z,56.40
2018-07-09T12:37:50.123Z,53.90
2018-07-09T12:40:18.542Z,54.00
2018-07-09T12:42:47.516Z,54.20
2018-07-09T12:45:16.010Z,55.00
2018-07-09T12:47:44.524Z,54.60
2018-07-09T12:50:13.011Z,50.70
2018-07-09T12:52:41.727Z,52.50
2018-07-09T12:55:10.331Z,51.30
2018-07-09T12:57:38.832Z,52.40
2018-07-09T13:00:07.862Z,55.00
2018-07-09T13:02:36.632Z,52.70
2018-07-09T13:05:05.075Z,53.10
2018-07-09T13:07:34.065Z,52.70
2018-07-09T13:10:02.432Z,54.20
2018-07-09T13:12:31.262Z,54.30
2018-07-09T13:15:00.597Z,54.10
2018-07-09T13:17:29.165Z,53.80
2018-07-09T13:19:57.589Z,54.20
2018-07-09T13:22:26.046Z,53.80
2018-07-09T13:24:54.515Z,54.00
2018-07-09T13:27:23.089Z,54.80
2018-07-09T13:29:51.507Z,54.80
2018-07-09T13:32:20.021Z,54.80
2018-07-09T13:34:48.544Z,52.80
2018-07-09T13:37:17.327Z,53.70
2018-07-09T13:39:45.787Z,53.70
2018-07-09T13:42:14.241Z,53.40
2018-07-09T13:44:42.787Z,53.50
2018-07-09T13:47:11.495Z,53.90
2018-07-09T13:49:40.255Z,53.20
2018-07-09T13:52:08.802Z,53.10
2018-07-09T13:54:37.288Z,53.00
2018-07-09T13:57:05.689Z,53.70
2018-07-09T13:59:34.346Z,53.40
2018-07-09T14:02:03.020Z,53.90
2018-07-09T14:04:31.423Z,54.10
2018-07-09T14:06:59.932Z,54.50
2018-07-09T14:09:28.570Z,54.30
2018-07-09T14:11:57.034Z,52.50
2018-07-09T14:14:25.545Z,53.20
2018-07-09T14:16:54.161Z,54.70
2018-07-09T14:20:35.691Z,53.80
2018-07-09T14:23:04.861Z,54.50
2018-07-09T14:25:33.326Z,53.90
2018-07-09T14:28:02.002Z,51.30
2018-07-09T14:30:30.429Z,52.80
2018-07-09T14:32:58.981Z,53.60
2018-07-09T14:35:27.604Z,52.90
2018-07-09T14:37:56.149Z,52.80
2018-07-09T14:40:24.901Z,51.00
2018-07-09T14:42:53.453Z,54.30
2018-07-09T14:45:21.905Z,53.30
2018-07-09T14:47:50.434Z,54.20
2018-07-09T14:50:18.875Z,53.00
2018-07-09T14:52:47.281Z,54.00
2018-07-09T14:55:15.904Z,52.50
2018-07-09T14:57:45.411Z,53.40
2018-07-09T15:00:14.098Z,52.00
2018-07-09T15:02:43.749Z,52.40
2018-07-09T15:05:12.301Z,51.00
2018-07-09T15:07:41.013Z,51.60
2018-07-09T15:10:09.467Z,52.20
2018-07-09T15:12:37.904Z,52.60
2018-07-09T15:15:06.500Z,51.80
2018-07-09T15:17:35.373Z,52.00
2018-07-09T15:20:03.918Z,52.10
2018-07-09T15:22:32.351Z,52.40
2018-07-09T15:25:01.017Z,52.70
2018-07-09T15:27:29.447Z,51.30
2018-07-09T15:29:57.789Z,51.20
2018-07-09T15:32:28.359Z,51.20
2018-07-09T15:34:58.083Z,51.00
2018-07-09T15:37:26.637Z,51.90
2018-07-09T15:39:55.287Z,52.30
2018-07-09T15:42:23.713Z,52.40
2018-07-09T15:44:52.125Z,52.20
2018-07-09T15:47:22.945Z,52.60
2018-07-09T15:49:51.630Z,51.10
2018-07-09T15:52:20.002Z,51.40
2018-07-09T15:54:48.698Z,51.80
2018-07-09T15:57:17.382Z,52.30
2018-07-09T15:59:45.785Z,51.60
2018-07-09T16:02:14.331Z,52.00
2018-07-09T16:04:43.217Z,52.30
2018-07-09T16:07:11.632Z,51.20
2018-07-09T16:09:40.042Z,51.70
2018-07-09T16:12:08.447Z,51.00
2018-07-09T16:14:37.078Z,50.40
2018-07-09T16:17:06.705Z,51.00
2018-07-09T16:19:35.114Z,50.00
2018-07-09T16:22:05.663Z,50.80
2018-07-09T16:24:34.356Z,51.20
2018-07-09T16:27:02.738Z,51.00
2018-07-09T16:29:31.243Z,50.70
2018-07-09T16:31:59.757Z,50.80
2018-07-09T16:34:28.254Z,51.20
2018-07-09T16:36:56.538Z,50.40
2018-07-09T16:39:24.932Z,51.00
2018-07-09T16:41:53.465Z,50.80
2018-07-09T16:44:21.874Z,50.50
2018-07-09T16:46:50.578Z,51.20
2018-07-09T16:49:19.673Z,51.40
2018-07-09T16:51:48.165Z,50.90
2018-07-09T16:54:16.837Z,51.20
2018-07-09T16:56:45.292Z,51.30
2018-07-09T16:59:13.738Z,51.40
2018-07-09T17:01:42.312Z,51.50
2018-07-09T17:04:10.851Z,51.90
2018-07-09T17:06:40.136Z,52.00
2018-07-09T17:09:08.853Z,51.50
2018-07-09T17:11:37.257Z,51.60
2018-07-09T17:14:05.964Z,51.40
2018-07-09T17:16:35.787Z,50.70
2018-07-09T17:19:04.781Z,51.30
2018-07-09T17:21:33.162Z,51.40
2018-07-09T17:24:02.273Z,51.20
2018-07-09T17:26:31.430Z,51.00
2018-07-09T17:28:59.607Z,51.40
2018-07-09T17:31:28.119Z,51.20
2018-07-09T17:33:56.923Z,51.60
2018-07-09T17:36:25.123Z,51.40
2018-07-09T17:38:53.559Z,51.50
2018-07-09T17:41:21.685Z,51.60
2018-07-09T17:43:49.928Z,51.00
2018-07-09T17:46:18.007Z,51.40
2018-07-09T17:48:46.169Z,51.50
2018-07-09T17:51:14.344Z,51.60
2018-07-09T17:53:42.530Z,51.80
2018-07-09T17:56:10.745Z,51.80
2018-07-09T17:58:38.910Z,52.40
2018-07-09T18:01:07.058Z,52.20
2018-07-09T18:03:35.252Z,52.40
2018-07-09T18:06:03.390Z,53.00
2018-07-09T18:08:31.553Z,53.60
2018-07-09T18:10:59.671Z,53.60
2018-07-09T18:13:27.919Z,52.50
2018-07-09T18:15:56.022Z,53.10
2018-07-09T18:18:24.173Z,53.00
2018-07-09T18:20:52.424Z,53.10
2018-07-09T18:23:20.576Z,53.10
2018-07-09T18:25:48.714Z,53.70
2018-07-09T18:28:16.897Z,53.20
2018-07-09T18:30:45.079Z,53.60
2018-07-09T18:33:13.243Z,53.50
2018-07-09T18:35:41.612Z,53.80
2018-07-09T18:38:09.691Z,53.60
2018-07-09T18:40:37.834Z,53.90
2018-07-09T18:43:05.972Z,54.40
2018-07-09T18:45:34.127Z,54.50
2018-07-09T18:48:03.334Z,54.60
2018-07-09T18:50:31.494Z,54.90
2018-07-09T18:52:59.741Z,55.00
2018-07-09T18:55:27.913Z,55.10
2018-07-09T18:57:56.098Z,55.00
2018-07-09T19:00:24.247Z,55.60
2018-07-09T19:02:52.373Z,55.70
2018-07-09T19:05:29.542Z,55.20
2018-07-09T19:07:57.680Z,55.40
2018-07-09T19:10:25.889Z,55.20
2018-07-09T19:12:54.055Z,55.20
2018-07-09T19:15:22.230Z,55.10
2018-07-09T19:18:09.408Z,55.70
2018-07-09T19:21:48.686Z,56.40
2018-07-09T19:24:15.854Z,56.70
2018-07-09T19:26:43.475Z,57.40
2018-07-09T19:29:10.647Z,57.50
2018-07-09T19:31:37.813Z,57.20
2018-07-09T19:34:05.099Z,56.80
2018-07-09T19:36:32.421Z,57.40
2018-07-09T19:38:59.555Z,57.70
2018-07-09T19:41:26.703Z,58.40
2018-07-09T19:43:53.881Z,59.60
2018-07-09T19:46:21.211Z,59.50
2018-07-09T19:48:48.420Z,59.30
2018-07-09T19:51:15.601Z,58.90
2018-07-09T19:53:42.806Z,59.90
2018-07-09T19:56:09.978Z,60.50
2018-07-09T19:58:37.166Z,60.00
2018-07-09T20:01:04.409Z,60.90
2018-07-09T20:03:31.620Z,61.80
2018-07-09T20:05:58.827Z,61.80
2018-07-09T20:08:31.306Z,62.40
2018-07-09T20:11:03.824Z,63.70
2018-07-09T20:14:01.079Z,64.00
2018-07-09T20:16:33.523Z,64.30
2018-07-09T20:19:00.733Z,65.80
2018-07-09T20:21:28.410Z,66.50
2018-07-09T20:23:55.574Z,65.70
2018-07-09T20:26:22.735Z,66.80
2018-07-09T20:28:49.981Z,67.50
2018-07-09T20:31:18.491Z,67.70
2018-07-09T20:33:47.858Z,69.00
2018-07-09T20:36:16.126Z,68.40
2018-07-09T20:38:43.389Z,68.40
2018-07-09T20:41:10.989Z,68.20
2018-07-09T20:43:38.170Z,68.20
2018-07-09T20:46:05.442Z,68.50
2018-07-09T20:48:32.610Z,68.70
2018-07-09T20:51:00.143Z,68.60
2018-07-09T20:53:27.296Z,69.40
2018-07-09T20:55:54.482Z,68.30
2018-07-09T20:58:21.668Z,69.50
2018-07-09T21:00:48.837Z,70.10
2018-07-09T21:03:16.578Z,68.50
2018-07-09T21:05:43.801Z,68.50
2018-07-09T21:08:11.016Z,69.10
2018-07-09T21:10:38.223Z,70.20
2018-07-09T21:13:05.442Z,70.80
2018-07-09T21:15:32.659Z,71.30
2018-07-09T21:17:59.797Z,72.00
2018-07-09T21:20:26.973Z,73.80
2018-07-09T21:22:54.127Z,72.50
2018-07-09T21:25:21.282Z,73.10
2018-07-09T21:27:48.480Z,72.90
2018-07-09T21:30:15.691Z,72.60
2018-07-09T21:32:42.903Z,73.00
2018-07-09T21:35:10.073Z,73.60
2018-07-09T21:37:37.333Z,73.80
2018-07-09T21:40:04.456Z,74.10
2018-07-09T21:42:31.634Z,74.90
2018-07-09T21:44:58.842Z,75.20
2018-07-09T21:47:26.934Z,75.90
2018-07-09T21:49:54.208Z,75.70
2018-07-09T21:52:26.748Z,75.80
2018-07-09T21:54:55.144Z,75.80
2018-07-09T21:57:22.698Z,75.90
2018-07-09T21:59:49.873Z,76.10
2018-07-09T22:02:17.098Z,76.60
2018-07-09T22:04:44.284Z,76.90
2018-07-09T22:07:11.489Z,77.20
2018-07-09T22:09:38.704Z,77.60
2018-07-09T22:12:05.888Z,78.50
2018-07-09T22:14:33.079Z,78.00
2018-07-09T22:17:00.291Z,78.60
2018-07-09T22:19:27.489Z,78.60
2018-07-09T22:21:54.657Z,78.80
2018-07-09T22:24:21.854Z,78.60
2018-07-09T22:26:49.095Z,79.20
2018-07-09T22:29:16.221Z,78.80
2018-07-09T22:31:44.399Z,79.70
2018-07-09T22:34:13.169Z,79.20
2018-07-09T22:36:41.642Z,79.70
2018-07-09T22:39:09.839Z,80.40
2018-07-09T22:41:37.998Z,80.80
2018-07-09T22:44:14.902Z,81.40
2018-07-09T22:46:43.091Z,82.70
2018-07-09T22:49:11.630Z,83.40
2018-07-09T22:51:39.927Z,83.80
2018-07-09T22:54:08.102Z,84.60
2018-07-09T22:56:36.279Z,85.20
2018-07-09T22:59:04.526Z,85.50
2018-07-09T23:01:32.664Z,86.00
2018-07-09T23:04:00.845Z,86.40
2018-07-09T23:06:29.617Z,86.70
2018-07-09T23:09:10.590Z,87.90
2018-07-09T23:14:01.689Z,88.70
2018-07-09T23:18:56.962Z,88.80
2018-07-09T23:22:26.878Z,89.20
2018-07-09T23:24:54.088Z,90.10
2018-07-09T23:27:21.286Z,90.40
2018-07-09T23:29:48.505Z,90.70
2018-07-09T23:32:15.727Z,91.10
2018-07-09T23:34:42.898Z,91.10
2018-07-09T23:37:10.068Z,91.20
2018-07-09T23:39:37.266Z,91.70
2018-07-09T23:42:04.517Z,92.00
2018-07-09T23:44:31.679Z,92.20
2018-07-09T23:46:58.849Z,92.60
2018-07-09T23:49:26.084Z,93.10
2018-07-09T23:51:53.266Z,93.30
2018-07-09T23:54:20.448Z,93.70
2018-07-09T23:56:56.778Z,94.10
2018-07-09T23:59:36.292Z,94.50
