createdAt,value
2023-05-21T00:00:53.861Z,29.23
2023-05-21T00:03:27.054Z,30.58
2023-05-21T00:05:56.944Z,27.63
2023-05-21T00:08:25.632Z,31.75
2023-05-21T00:10:54.695Z,32.55
2023-05-21T00:13:22.936Z,29.60
2023-05-21T00:15:51.132Z,27.80
2023-05-21T00:18:19.516Z,27.85
2023-05-21T00:20:47.671Z,28.17
2023-05-21T00:23:18.646Z,30.15
2023-05-21T00:25:46.760Z,29.48
2023-05-21T00:28:14.700Z,30.45
2023-05-21T00:30:47.255Z,30.90
2023-05-21T00:33:15.709Z,28.70
2023-05-21T00:35:43.768Z,31.48
2023-05-21T00:38:11.792Z,28.10
2023-05-21T00:40:41.619Z,31.38
2023-05-21T00:43:10.200Z,28.45
2023-05-21T00:45:38.853Z,24.95
2023-05-21T00:48:08.874Z,28.33
2023-05-21T00:50:39.943Z,29.23
2023-05-21T00:53:13.125Z,31.02
2023-05-21T00:55:43.043Z,32.45
2023-05-21T00:58:11.549Z,27.33
2023-05-21T01:00:40.795Z,32.22
2023-05-21T01:03:09.315Z,28.83
2023-05-21T01:05:38.223Z,30.90
2023-05-21T01:08:07.638Z,28.33
2023-05-21T01:10:35.923Z,28.52
2023-05-21T01:13:05.596Z,30.35
2023-05-21T01:15:35.852Z,32.25
2023-05-21T01:18:04.235Z,26.70
2023-05-21T01:20:37.670Z,28.00
2023-05-21T01:23:10.755Z,29.77
2023-05-21T01:25:42.598Z,26.05
2023-05-21T01:28:10.620Z,27.23
2023-05-21T01:30:43.048Z,31.98
2023-05-21T01:33:17.318Z,28.83
2023-05-21T01:35:53.818Z,31.75
2023-05-21T01:38:31.861Z,26.38
2023-05-21T01:41:03.909Z,27.58
2023-05-21T01:43:35.590Z,27.07
2023-05-21T01:46:04.185Z,28.02
2023-05-21T01:48:32.906Z,31.15
2023-05-21T01:51:05.689Z,28.42
2023-05-21T01:53:40.779Z,28.02
2023-05-21T01:56:09.152Z,27.10
2023-05-21T01:58:37.299Z,28.33
2023-05-21T02:01:05.597Z,28.45
2023-05-21T02:03:38.641Z,30.48
2023-05-21T02:08:36.995Z,28.92
2023-05-21T02:11:05.242Z,27.00
2023-05-21T02:13:33.453Z,30.45
2023-05-21T02:16:02.472Z,28.98
2023-05-21T02:18:30.481Z,29.60
2023-05-21T02:20:58.546Z,31.98
2023-05-21T02:23:26.739Z,29.38
2023-05-21T02:25:56.156Z,29.27
2023-05-21T02:28:29.880Z,28.92
2023-05-21T02:30:58.310Z,28.83
2023-05-21T02:33:28.939Z,28.15
2023-05-21T02:35:56.955Z,36.90
2023-05-21T02:38:25.942Z,29.88
2023-05-21T02:40:55.785Z,29.20
2023-05-21T02:43:23.975Z,29.60
2023-05-21T02:45:52.825Z,30.45
2023-05-21T02:48:20.926Z,27.80
2023-05-21T02:50:49.329Z,26.45
2023-05-21T02:53:20.720Z,30.90
2023-05-21T02:55:48.958Z,26.52
2023-05-21T02:58:18.598Z,29.70
2023-05-21T03:00:46.859Z,30.08
2023-05-21T03:03:15.014Z,29.88
2023-05-21T03:05:47.058Z,31.42
2023-05-21T03:08:15.236Z,27.40
2023-05-21T03:10:47.121Z,29.48
2023-05-21T03:13:15.238Z,27.95
2023-05-21T03:15:48.947Z,25.15
2023-05-21T03:18:17.084Z,27.92
2023-05-21T03:20:45.772Z,29.70
2023-05-21T03:23:16.675Z,27.38
2023-05-21T03:25:46.285Z,30.05
2023-05-21T03:28:14.295Z,28.05
2023-05-21T03:30:46.458Z,27.77
2023-05-21T03:33:16.292Z,29.30
2023-05-21T03:35:48.605Z,30.08
2023-05-21T03:38:16.599Z,28.88
2023-05-21T03:40:45.854Z,28.00
2023-05-21T03:43:14.227Z,29.25
2023-05-21T03:45:44.329Z,28.15
2023-05-21T03:48:12.990Z,27.17
2023-05-21T03:50:43.418Z,28.45
2023-05-21T03:53:11.589Z,28.77
2023-05-21T03:55:39.648Z,27.67
2023-05-21T03:58:11.065Z,31.20
2023-05-21T04:00:40.928Z,26.10
2023-05-21T04:03:09.908Z,30.13
2023-05-21T04:05:38.201Z,27.60
2023-05-21T04:08:07.950Z,26.38
2023-05-21T04:10:36.294Z,27.88
2023-05-21T04:13:08.405Z,28.63
2023-05-21T04:15:36.731Z,27.63
2023-05-21T04:18:05.229Z,28.13
2023-05-21T04:20:33.282Z,29.77
2023-05-21T04:23:02.965Z,35.40
2023-05-21T04:25:32.578Z,29.02
2023-05-21T04:28:00.546Z,29.45
2023-05-21T04:30:28.781Z,29.70
2023-05-21T04:32:58.196Z,28.60
2023-05-21T04:35:26.362Z,27.33
2023-05-21T04:37:57.986Z,30.70
2023-05-21T04:40:26.734Z,32.33
2023-05-21T04:42:56.340Z,29.05
2023-05-21T04:45:24.694Z,28.38
2023-05-21T04:47:53.866Z,29.00
2023-05-21T04:50:25.160Z,35.88
2023-05-21T04:52:54.787Z,28.77
2023-05-21T04:55:22.816Z,32.70
2023-05-21T04:57:51.146Z,28.88
2023-05-21T05:00:21.264Z,29.83
2023-05-21T05:02:49.561Z,27.33
2023-05-21T05:05:17.657Z,34.15
2023-05-21T05:07:46.029Z,31.10
2023-05-21T05:10:17.731Z,28.38
2023-05-21T05:12:46.615Z,27.80
2023-05-21T05:15:14.641Z,30.05
2023-05-21T05:17:44.906Z,27.05
2023-05-21T05:20:13.096Z,28.70
2023-05-21T05:22:41.293Z,28.30
2023-05-21T05:25:10.156Z,29.17
2023-05-21T05:27:38.695Z,27.58
2023-05-21T05:30:08.715Z,26.50
2023-05-21T05:32:37.116Z,27.73
2023-05-21T05:35:08.419Z,28.17
2023-05-21T05:37:36.641Z,27.40
2023-05-21T05:40:05.709Z,27.98
2023-05-21T05:42:37.627Z,27.30
2023-05-21T05:45:06.248Z,29.23
2023-05-21T05:47:34.799Z,26.73
2023-05-21T05:50:02.747Z,29.63
2023-05-21T05:52:35.559Z,27.75
2023-05-21T05:55:03.760Z,25.67
2023-05-21T05:57:33.366Z,24.70
2023-05-21T06:00:01.600Z,27.70
2023-05-21T06:02:31.487Z,23.35
2023-05-21T06:05:01.609Z,26.33
2023-05-21T06:07:32.049Z,24.15
2023-05-21T06:10:00.130Z,26.95
2023-05-21T06:12:28.856Z,25.42
2023-05-21T06:14:57.106Z,25.17
2023-05-21T06:17:25.373Z,24.13
2023-05-21T06:19:53.667Z,27.60
2023-05-21T06:22:24.840Z,22.80
2023-05-21T06:24:55.038Z,27.42
2023-05-21T06:27:23.345Z,23.27
2023-05-21T06:29:51.872Z,21.17
2023-05-21T06:32:21.418Z,24.80
2023-05-21T06:34:49.649Z,24.45
2023-05-21T06:37:25.242Z,23.42
2023-05-21T06:39:56.053Z,21.83
2023-05-21T06:42:24.434Z,21.35
2023-05-21T06:44:54.636Z,22.98
2023-05-21T06:47:22.703Z,20.77
2023-05-21T06:49:50.823Z,22.63
2023-05-21T06:52:18.873Z,22.30
2023-05-21T06:54:47.135Z,20.33
2023-05-21T06:57:17.903Z,19.75
2023-05-21T06:59:48.973Z,20.10
2023-05-21T07:02:17.349Z,18.90
2023-05-21T07:04:46.263Z,20.83
2023-05-21T07:07:14.802Z,20.92
2023-05-21T07:09:43.123Z,21.73
2023-05-21T07:12:11.229Z,20.88
2023-05-21T07:14:40.787Z,18.90
2023-05-21T07:17:11.556Z,19.80
2023-05-21T07:19:39.818Z,19.52
2023-05-21T07:22:08.073Z,19.00
2023-05-21T07:24:36.512Z,19.63
2023-05-21T07:27:17.686Z,21.42
2023-05-21T07:29:47.880Z,20.27
2023-05-21T07:32:16.376Z,21.27
2023-05-21T07:34:44.768Z,18.08
2023-05-21T07:37:13.889Z,18.75
2023-05-21T07:39:42.187Z,20.13
2023-05-21T07:42:10.432Z,19.83
2023-05-21T07:44:38.508Z,18.02
2023-05-21T07:47:07.920Z,19.05
2023-05-21T07:49:36.497Z,16.67
2023-05-21T07:52:04.969Z,18.13
2023-05-21T07:54:34.317Z,17.75
2023-05-21T07:57:03.971Z,15.20
2023-05-21T07:59:33.476Z,13.77
2023-05-21T08:02:01.826Z,15.80
2023-05-21T08:04:32.155Z,14.70
2023-05-21T08:07:00.997Z,16.23
2023-05-21T08:09:29.670Z,13.77
2023-05-21T08:11:57.663Z,16.65
2023-05-21T08:14:25.694Z,16.13
2023-05-21T08:16:55.541Z,15.63
2023-05-21T08:19:23.499Z,17.45
2023-05-21T08:21:53.267Z,16.33
2023-05-21T08:24:21.743Z,15.25
2023-05-21T08:26:50.691Z,12.68
2023-05-21T08:29:18.813Z,15.82
2023-05-21T08:31:46.827Z,14.25
2023-05-21T08:34:15.169Z,15.00
2023-05-21T08:36:46.061Z,13.43
2023-05-21T08:39:15.691Z,14.60
2023-05-21T08:41:49.790Z,15.32
2023-05-21T08:44:23.469Z,13.45
2023-05-21T08:46:52.371Z,12.80
2023-05-21T08:49:27.813Z,15.48
2023-05-21T08:51:57.061Z,13.10
2023-05-21T08:54:30.674Z,12.45
2023-05-21T08:57:00.833Z,12.18
2023-05-21T08:59:28.971Z,14.45
2023-05-21T09:02:00.007Z,15.43
2023-05-21T09:04:28.919Z,13.60
2023-05-21T09:06:57.934Z,13.82
2023-05-21T09:09:34.220Z,12.93
2023-05-21T09:12:02.309Z,13.95
2023-05-21T09:14:30.856Z,14.68
2023-05-21T09:17:01.723Z,15.57
2023-05-21T09:19:30.230Z,13.93
2023-05-21T09:22:03.806Z,14.15
2023-05-21T09:24:36.067Z,15.43
2023-05-21T09:27:07.881Z,12.88
2023-05-21T09:29:35.998Z,13.23
2023-05-21T09:32:08.012Z,15.63
2023-05-21T09:34:37.318Z,14.85
2023-05-21T09:37:16.480Z,13.27
2023-05-21T09:39:56.293Z,14.50
2023-05-21T09:42:24.699Z,12.70
2023-05-21T09:44:53.764Z,15.55
2023-05-21T09:47:25.085Z,14.18
2023-05-21T09:49:53.109Z,12.93
2023-05-21T09:52:28.283Z,13.15
2023-05-21T09:54:57.643Z,15.43
2023-05-21T09:57:28.393Z,13.77
2023-05-21T09:59:58.397Z,14.50
2023-05-21T10:02:27.816Z,14.77
2023-05-21T10:05:00.688Z,16.98
2023-05-21T10:07:29.700Z,14.82
2023-05-21T10:10:01.811Z,15.90
2023-05-21T10:12:32.653Z,14.50
2023-05-21T10:15:02.307Z,13.82
2023-05-21T10:17:32.170Z,15.35
2023-05-21T10:20:01.520Z,14.07
2023-05-21T10:22:31.372Z,13.30
2023-05-21T10:25:04.545Z,13.05
2023-05-21T10:27:33.613Z,13.13
2023-05-21T10:30:01.648Z,14.63
2023-05-21T10:32:30.581Z,14.15
2023-05-21T10:35:01.501Z,13.73
2023-05-21T10:37:30.628Z,15.30
2023-05-21T10:40:00.419Z,14.52
2023-05-21T10:42:52.502Z,13.55
2023-05-21T10:45:27.935Z,14.45
2023-05-21T10:48:11.837Z,14.45
2023-05-21T10:51:15.034Z,19.42
2023-05-21T10:53:58.320Z,16.42
2023-05-21T10:56:37.734Z,13.63
2023-05-21T10:59:21.852Z,14.38
2023-05-21T11:01:52.853Z,14.15
2023-05-21T11:04:24.396Z,15.52
2023-05-21T11:06:52.701Z,15.65
2023-05-21T11:09:21.193Z,13.32
2023-05-21T11:11:54.375Z,13.43
2023-05-21T11:14:35.299Z,14.02
2023-05-21T11:17:04.878Z,14.18
2023-05-21T11:19:38.368Z,13.20
2023-05-21T11:22:11.553Z,14.10
2023-05-21T11:24:41.801Z,13.98
2023-05-21T11:27:14.666Z,13.82
2023-05-21T11:29:47.366Z,12.00
2023-05-21T11:32:17.459Z,15.40
2023-05-21T11:34:49.884Z,13.90
2023-05-21T11:37:35.511Z,12.18
2023-05-21T11:40:26.295Z,13.98
2023-05-21T11:42:57.409Z,12.60
2023-05-21T11:45:32.185Z,13.73
2023-05-21T11:48:01.099Z,12.75
2023-05-21T11:50:32.090Z,14.80
2023-05-21T11:53:00.839Z,13.20
2023-05-21T11:55:29.194Z,12.23
2023-05-21T11:58:00.216Z,13.75
2023-05-21T12:00:28.578Z,14.85
2023-05-21T12:02:57.254Z,12.45
2023-05-21T12:05:27.046Z,15.75
2023-05-21T12:07:56.863Z,13.68
2023-05-21T12:10:25.267Z,12.73
2023-05-21T12:12:56.873Z,13.10
2023-05-21T12:15:27.973Z,11.18
2023-05-21T12:17:57.313Z,11.45
2023-05-21T12:20:29.079Z,10.15
2023-05-21T12:23:00.640Z,11.37
2023-05-21T12:25:30.116Z,14.40
2023-05-21T12:27:59.050Z,11.73
2023-05-21T12:30:30.088Z,11.30
2023-05-21T12:33:00.582Z,10.75
2023-05-21T12:35:28.684Z,11.90
2023-05-21T12:37:56.998Z,10.73
2023-05-21T12:40:37.182Z,11.93
2023-05-21T12:43:06.014Z,11.13
2023-05-21T12:45:36.751Z,17.45
2023-05-21T12:48:05.057Z,11.57
2023-05-21T12:50:35.570Z,11.68
2023-05-21T12:53:03.900Z,11.10
2023-05-21T12:55:32.952Z,10.10
2023-05-21T12:58:07.773Z,11.35
2023-05-21T13:00:38.131Z,11.00
2023-05-21T13:03:08.961Z,12.20
2023-05-21T13:05:36.984Z,11.77
2023-05-21T13:08:05.510Z,11.25
2023-05-21T13:10:34.190Z,11.05
2023-05-21T13:13:02.232Z,11.80
2023-05-21T13:15:30.508Z,10.82
2023-05-21T13:18:01.345Z,11.18
2023-05-21T13:20:30.191Z,11.30
2023-05-21T13:22:58.755Z,11.40
2023-05-21T13:25:29.209Z,9.98
2023-05-21T13:27:58.746Z,12.02
2023-05-21T13:30:27.042Z,10.70
2023-05-21T13:32:55.587Z,10.50
2023-05-21T13:35:27.631Z,10.45
2023-05-21T13:37:56.101Z,12.75
2023-05-21T13:40:24.379Z,12.30
2023-05-21T13:42:52.802Z,10.02
2023-05-21T13:45:24.369Z,10.15
2023-05-21T13:47:52.915Z,11.23
2023-05-21T13:50:21.267Z,11.30
2023-05-21T13:52:50.572Z,10.93
2023-05-21T13:55:18.945Z,10.25
2023-05-21T13:57:47.058Z,12.20
2023-05-21T14:00:16.259Z,10.65
2023-05-21T14:02:45.309Z,11.50
2023-05-21T14:05:13.963Z,11.20
2023-05-21T14:07:44.980Z,9.00
2023-05-21T14:10:15.149Z,12.57
2023-05-21T14:12:46.006Z,9.48
2023-05-21T14:15:14.209Z,8.82
2023-05-21T14:17:42.492Z,10.05
2023-05-21T14:20:11.635Z,10.30
2023-05-21T14:22:39.867Z,9.65
2023-05-21T14:25:08.691Z,10.00
2023-05-21T14:27:38.724Z,8.55
2023-05-21T14:30:08.101Z,9.23
2023-05-21T14:32:36.430Z,10.95
2023-05-21T14:35:06.113Z,9.55
2023-05-21T14:37:34.780Z,8.95
2023-05-21T14:40:03.078Z,9.43
2023-05-21T14:42:31.891Z,8.43
2023-05-21T14:45:17.073Z,7.97
2023-05-21T14:47:48.120Z,7.32
2023-05-21T14:50:17.412Z,10.32
2023-05-21T14:52:46.372Z,9.32
2023-05-21T14:55:16.572Z,9.88
2023-05-21T14:57:44.860Z,8.52
2023-05-21T15:00:16.578Z,7.50
2023-05-21T15:02:44.804Z,6.82
2023-05-21T15:05:12.854Z,8.25
2023-05-21T15:07:41.649Z,6.95
2023-05-21T15:10:10.610Z,8.45
2023-05-21T15:12:39.205Z,6.72
2023-05-21T15:15:09.632Z,6.70
2023-05-21T15:17:39.155Z,7.35
2023-05-21T15:20:09.439Z,6.65
2023-05-21T15:22:38.165Z,9.07
2023-05-21T15:25:07.383Z,7.18
2023-05-21T15:27:36.244Z,7.47
2023-05-21T15:30:05.274Z,7.20
2023-05-21T15:32:33.382Z,8.25
2023-05-21T15:35:02.775Z,6.40
2023-05-21T15:37:32.284Z,6.15
2023-05-21T15:40:02.095Z,6.60
2023-05-21T15:42:31.613Z,6.85
2023-05-21T15:45:00.062Z,7.18
2023-05-21T15:47:28.069Z,6.50
2023-05-21T15:49:56.398Z,7.30
2023-05-21T15:52:26.011Z,8.52
2023-05-21T15:54:54.871Z,6.32
2023-05-21T15:57:23.053Z,8.00
2023-05-21T15:59:52.572Z,6.70
2023-05-21T16:02:20.927Z,6.78
2023-05-21T16:04:50.004Z,6.60
2023-05-21T16:07:19.054Z,7.40
2023-05-21T16:09:48.673Z,7.47
2023-05-21T16:12:16.682Z,6.47
2023-05-21T16:14:44.701Z,6.47
2023-05-21T16:17:13.084Z,7.00
2023-05-21T16:19:42.621Z,8.57
2023-05-21T16:22:11.028Z,7.38
2023-05-21T16:24:41.553Z,7.35
2023-05-21T16:27:11.149Z,6.57
2023-05-21T16:29:40.843Z,7.22
2023-05-21T16:32:10.604Z,7.25
2023-05-21T16:34:38.654Z,8.77
2023-05-21T16:37:08.605Z,6.53
2023-05-21T16:39:37.395Z,6.82
2023-05-21T16:42:06.344Z,7.45
2023-05-21T16:44:37.048Z,7.85
2023-05-21T16:47:05.941Z,7.30
2023-05-21T16:49:33.902Z,9.65
2023-05-21T16:52:02.898Z,6.93
2023-05-21T16:54:31.055Z,7.85
2023-05-21T16:56:59.129Z,7.53
2023-05-21T16:59:27.076Z,8.50
2023-05-21T17:01:57.130Z,7.32
2023-05-21T17:04:25.358Z,7.15
2023-05-21T17:06:53.648Z,9.77
2023-05-21T17:09:21.852Z,7.50
2023-05-21T17:11:49.988Z,8.00
2023-05-21T17:14:32.687Z,8.18
2023-05-21T17:17:03.291Z,9.32
2023-05-21T17:19:31.339Z,8.32
2023-05-21T17:21:59.594Z,7.65
2023-05-21T17:24:27.764Z,7.47
2023-05-21T17:26:55.997Z,9.48
2023-05-21T17:29:24.278Z,14.32
2023-05-21T17:31:55.356Z,11.00
2023-05-21T17:34:29.303Z,7.78
2023-05-21T17:36:58.546Z,9.20
2023-05-21T17:39:27.541Z,12.43
2023-05-21T17:41:57.385Z,9.15
2023-05-21T17:44:25.381Z,10.38
2023-05-21T17:46:53.658Z,8.95
2023-05-21T17:49:21.685Z,8.82
2023-05-21T17:51:51.413Z,9.05
2023-05-21T17:54:21.346Z,8.25
2023-05-21T17:56:49.386Z,9.52
2023-05-21T17:59:17.580Z,10.00
2023-05-21T18:01:45.844Z,9.52
2023-05-21T18:04:13.791Z,8.20
2023-05-21T18:06:42.373Z,9.75
2023-05-21T18:09:14.258Z,8.57
2023-05-21T18:11:44.833Z,9.05
2023-05-21T18:14:12.916Z,10.57
2023-05-21T18:16:42.167Z,9.75
2023-05-21T18:19:10.625Z,9.85
2023-05-21T18:21:40.742Z,9.45
2023-05-21T18:24:09.395Z,12.50
2023-05-21T18:26:39.979Z,8.63
2023-05-21T18:29:10.734Z,9.10
2023-05-21T18:31:39.216Z,9.27
2023-05-21T18:34:10.993Z,10.50
2023-05-21T18:36:41.313Z,10.93
2023-05-21T18:39:11.183Z,11.13
2023-05-21T18:41:40.792Z,9.63
2023-05-21T18:44:13.451Z,10.00
2023-05-21T18:46:42.397Z,12.73
2023-05-21T18:49:12.863Z,13.38
2023-05-21T18:51:40.992Z,13.10
2023-05-21T18:54:09.433Z,10.63
2023-05-21T18:56:37.394Z,10.05
2023-05-21T18:59:08.508Z,11.48
2023-05-21T19:01:36.896Z,9.38
2023-05-21T19:04:05.321Z,9.52
2023-05-21T19:06:33.334Z,9.73
2023-05-21T19:09:01.644Z,10.95
2023-05-21T19:11:34.342Z,9.65
2023-05-21T19:16:31.586Z,10.27
2023-05-21T19:18:59.668Z,12.02
2023-05-21T19:21:27.688Z,11.68
2023-05-21T19:23:56.036Z,12.13
2023-05-21T19:26:24.239Z,11.60
2023-05-21T19:28:54.543Z,10.38
2023-05-21T19:31:25.103Z,10.80
2023-05-21T19:33:54.474Z,10.85
2023-05-21T19:36:23.153Z,11.98
2023-05-21T19:38:51.762Z,13.07
2023-05-21T19:41:21.768Z,12.10
2023-05-21T19:43:50.016Z,12.23
2023-05-21T19:46:20.310Z,10.95
2023-05-21T19:48:48.762Z,11.02
2023-05-21T19:51:18.996Z,16.40
2023-05-21T19:53:50.727Z,16.25
2023-05-21T19:56:18.760Z,14.93
2023-05-21T19:58:48.019Z,14.80
2023-05-21T20:01:17.331Z,11.52
2023-05-21T20:03:47.419Z,11.70
2023-05-21T20:06:20.959Z,14.48
2023-05-21T20:08:49.302Z,14.38
2023-05-21T20:11:17.516Z,15.55
2023-05-21T20:13:50.030Z,14.18
2023-05-21T20:16:23.208Z,14.65
2023-05-21T20:18:57.439Z,13.25
2023-05-21T20:21:31.661Z,13.35
2023-05-21T20:23:59.884Z,12.77
2023-05-21T20:26:27.820Z,13.52
2023-05-21T20:28:55.981Z,15.32
2023-05-21T20:31:25.271Z,13.38
2023-05-21T20:33:56.511Z,14.02
2023-05-21T20:36:27.135Z,14.88
2023-05-21T20:38:55.322Z,12.57
2023-05-21T20:41:25.270Z,15.65
2023-05-21T20:43:55.826Z,14.30
2023-05-21T20:46:23.766Z,13.13
2023-05-21T20:48:53.106Z,14.38
2023-05-21T20:51:26.055Z,12.35
2023-05-21T20:53:55.450Z,14.07
2023-05-21T20:56:40.131Z,16.88
2023-05-21T20:59:11.096Z,13.93
2023-05-21T21:01:40.686Z,16.50
2023-05-21T21:04:09.559Z,16.48
2023-05-21T21:06:38.724Z,14.75
2023-05-21T21:09:08.688Z,13.02
2023-05-21T21:11:37.064Z,16.95
2023-05-21T21:14:05.306Z,16.27
2023-05-21T21:16:33.482Z,14.50
2023-05-21T21:19:02.340Z,16.25
2023-05-21T21:21:31.242Z,15.07
2023-05-21T21:23:59.369Z,13.93
2023-05-21T21:26:28.970Z,18.50
2023-05-21T21:28:57.025Z,16.38
2023-05-21T21:31:25.789Z,16.63
2023-05-21T21:33:57.825Z,15.88
2023-05-21T21:36:28.882Z,16.52
2023-05-21T21:38:57.234Z,15.73
2023-05-21T21:41:25.813Z,15.90
2023-05-21T21:43:55.429Z,14.90
2023-05-21T21:46:23.371Z,16.30
2023-05-21T21:48:51.596Z,14.73
2023-05-21T21:51:22.549Z,16.40
2023-05-21T21:53:51.555Z,16.30
2023-05-21T21:56:22.381Z,15.32
2023-05-21T21:58:50.337Z,16.20
2023-05-21T22:01:23.621Z,15.63
2023-05-21T22:03:51.560Z,17.83
2023-05-21T22:06:19.643Z,21.23
2023-05-21T22:08:47.595Z,16.25
2023-05-21T22:11:15.788Z,16.58
2023-05-21T22:13:44.320Z,18.33
2023-05-21T22:16:13.031Z,16.88
2023-05-21T22:18:42.866Z,17.92
2023-05-21T22:21:14.173Z,19.50
2023-05-21T22:23:42.429Z,16.52
2023-05-21T22:26:10.706Z,18.25
2023-05-21T22:28:38.992Z,20.27
2023-05-21T22:31:07.346Z,16.25
2023-05-21T22:33:36.606Z,20.67
2023-05-21T22:36:06.638Z,18.05
2023-05-21T22:38:35.664Z,15.43
2023-05-21T22:41:05.531Z,19.63
2023-05-21T22:43:34.595Z,18.35
2023-05-21T22:46:02.811Z,20.40
2023-05-21T22:48:31.487Z,16.90
2023-05-21T22:50:59.693Z,16.42
2023-05-21T22:53:29.045Z,17.73
2023-05-21T22:55:57.444Z,19.80
2023-05-21T22:58:25.647Z,20.02
2023-05-21T23:00:53.821Z,20.60
2023-05-21T23:03:22.290Z,21.58
2023-05-21T23:05:50.431Z,19.95
2023-05-21T23:08:20.105Z,19.88
2023-05-21T23:10:50.259Z,21.90
2023-05-21T23:13:18.987Z,20.83
2023-05-21T23:15:48.597Z,18.50
2023-05-21T23:18:16.747Z,19.92
2023-05-21T23:20:45.114Z,20.95
2023-05-21T23:23:13.298Z,21.90
2023-05-21T23:25:41.372Z,18.40
2023-05-21T23:28:11.155Z,20.13
2023-05-21T23:30:40.101Z,20.60
2023-05-21T23:33:08.304Z,19.05
2023-05-21T23:35:36.792Z,20.88
2023-05-21T23:38:04.732Z,18.23
2023-05-21T23:40:35.272Z,18.75
2023-05-21T23:43:03.220Z,20.23
2023-05-21T23:45:34.704Z,19.23
2023-05-21T23:48:03.158Z,19.17
2023-05-21T23:50:32.308Z,20.10
2023-05-21T23:53:01.906Z,20.27
2023-05-21T23:55:31.272Z,21.73
2023-05-21T23:57:59.258Z,19.33
