createdAt,value
2022-07-25T00:00:28.684Z,18.40
2022-07-25T00:01:34.966Z,18.40
2022-07-25T00:02:38.704Z,18.38
2022-07-25T00:04:51.968Z,18.48
2022-07-25T00:05:54.727Z,18.37
2022-07-25T00:06:57.722Z,18.38
2022-07-25T00:08:00.630Z,18.37
2022-07-25T00:09:04.050Z,18.33
2022-07-25T00:10:07.863Z,18.31
2022-07-25T00:11:10.647Z,18.35
2022-07-25T00:12:13.352Z,18.35
2022-07-25T00:13:15.935Z,18.36
2022-07-25T00:14:18.623Z,18.31
2022-07-25T00:15:21.288Z,18.32
2022-07-25T00:16:25.001Z,18.32
2022-07-25T00:17:27.635Z,18.33
2022-07-25T00:18:30.351Z,18.29
2022-07-25T00:19:32.925Z,18.33
2022-07-25T00:20:37.366Z,18.30
2022-07-25T00:22:51.040Z,18.38
2022-07-25T00:23:53.842Z,18.26
2022-07-25T00:24:56.622Z,18.25
2022-07-25T00:27:09.812Z,18.36
2022-07-25T00:28:12.634Z,18.22
2022-07-25T00:29:15.417Z,18.20
2022-07-25T00:30:20.208Z,18.19
2022-07-25T00:31:23.026Z,18.16
2022-07-25T00:32:25.653Z,18.16
2022-07-25T00:33:28.213Z,18.17
2022-07-25T00:34:30.813Z,18.16
2022-07-25T00:35:33.638Z,18.14
2022-07-25T00:36:36.657Z,18.13
2022-07-25T00:37:39.322Z,18.11
2022-07-25T00:38:41.897Z,18.13
2022-07-25T00:39:44.492Z,18.12
2022-07-25T00:40:47.394Z,18.08
2022-07-25T00:41:51.995Z,18.07
2022-07-25T00:42:54.774Z,18.07
2022-07-25T00:43:57.438Z,17.99
2022-07-25T00:45:00.226Z,18.02
2022-07-25T00:46:03.893Z,18.03
2022-07-25T00:47:06.932Z,17.98
2022-07-25T00:48:09.638Z,17.99
2022-07-25T00:49:12.268Z,17.92
2022-07-25T00:50:15.943Z,17.89
2022-07-25T00:51:18.508Z,17.89
2022-07-25T00:52:21.268Z,17.86
2022-07-25T00:54:34.713Z,17.95
2022-07-25T00:55:37.308Z,17.86
2022-07-25T00:56:40.435Z,17.87
2022-07-25T00:57:43.015Z,17.84
2022-07-25T00:58:45.727Z,17.84
2022-07-25T00:59:48.486Z,17.81
2022-07-25T01:00:51.305Z,17.81
2022-07-25T01:01:54.159Z,17.79
2022-07-25T01:02:57.076Z,17.76
2022-07-25T01:04:00.005Z,17.78
2022-07-25T01:05:03.882Z,17.78
2022-07-25T01:06:07.439Z,17.81
2022-07-25T01:07:10.240Z,17.85
2022-07-25T01:08:12.935Z,17.82
2022-07-25T01:09:15.736Z,17.80
2022-07-25T01:10:19.123Z,17.75
2022-07-25T01:11:21.895Z,17.77
2022-07-25T01:12:24.601Z,17.75
2022-07-25T01:13:27.311Z,17.72
2022-07-25T01:14:30.086Z,17.68
2022-07-25T01:15:33.193Z,17.67
2022-07-25T01:16:36.005Z,17.68
2022-07-25T01:17:38.673Z,17.64
2022-07-25T01:18:41.326Z,17.65
2022-07-25T01:19:44.049Z,17.64
2022-07-25T01:20:47.183Z,17.61
2022-07-25T01:21:50.026Z,17.61
2022-07-25T01:22:52.921Z,17.66
2022-07-25T01:23:55.592Z,17.72
2022-07-25T01:24:58.175Z,17.68
2022-07-25T01:26:00.865Z,17.65
2022-07-25T01:27:03.840Z,17.64
2022-07-25T01:28:06.646Z,17.62
2022-07-25T01:29:09.323Z,17.58
2022-07-25T01:30:14.047Z,17.58
2022-07-25T01:31:16.805Z,17.57
2022-07-25T01:32:19.513Z,17.55
2022-07-25T01:33:22.315Z,17.51
2022-07-25T01:34:24.894Z,17.51
2022-07-25T01:35:27.479Z,17.49
2022-07-25T01:36:30.403Z,17.50
2022-07-25T01:37:33.586Z,17.48
2022-07-25T01:38:36.370Z,17.43
2022-07-25T01:39:38.954Z,17.41
2022-07-25T01:40:42.227Z,17.39
2022-07-25T01:41:45.122Z,17.37
2022-07-25T01:42:48.242Z,17.36
2022-07-25T01:43:50.926Z,17.33
2022-07-25T01:44:54.004Z,17.32
2022-07-25T01:45:57.977Z,17.31
2022-07-25T01:47:00.875Z,17.29
2022-07-25T01:48:03.942Z,17.28
2022-07-25T01:49:06.799Z,17.29
2022-07-25T01:50:10.643Z,17.25
2022-07-25T01:51:13.341Z,17.24
2022-07-25T01:52:16.043Z,17.22
2022-07-25T01:53:18.754Z,17.17
2022-07-25T01:54:22.670Z,17.14
2022-07-25T01:55:25.226Z,17.14
2022-07-25T01:56:31.789Z,17.15
2022-07-25T01:57:34.201Z,17.11
2022-07-25T01:58:38.759Z,17.12
2022-07-25T01:59:41.581Z,17.12
2022-07-25T02:00:44.551Z,17.10
2022-07-25T02:01:47.297Z,17.09
2022-07-25T02:02:50.080Z,17.10
2022-07-25T02:03:52.810Z,17.06
2022-07-25T02:04:55.639Z,17.02
2022-07-25T02:06:03.780Z,17.01
2022-07-25T02:07:06.482Z,17.02
2022-07-25T02:08:10.609Z,17.07
2022-07-25T02:09:13.686Z,17.03
2022-07-25T02:10:17.011Z,16.99
2022-07-25T02:11:19.865Z,16.94
2022-07-25T02:12:22.677Z,16.93
2022-07-25T02:13:25.677Z,16.95
2022-07-25T02:14:28.251Z,16.92
2022-07-25T02:15:30.915Z,16.92
2022-07-25T02:16:35.741Z,16.94
2022-07-25T02:17:38.504Z,16.89
2022-07-25T02:18:41.503Z,16.88
2022-07-25T02:19:44.176Z,16.88
2022-07-25T02:20:46.942Z,16.89
2022-07-25T02:21:49.998Z,16.88
2022-07-25T02:22:52.682Z,16.88
2022-07-25T02:23:55.475Z,16.87
2022-07-25T02:24:58.277Z,16.83
2022-07-25T02:26:01.069Z,16.85
2022-07-25T02:27:04.475Z,16.86
2022-07-25T02:28:07.053Z,16.87
2022-07-25T02:29:11.766Z,16.84
2022-07-25T02:30:14.925Z,16.82
2022-07-25T02:31:17.680Z,16.80
2022-07-25T02:32:20.615Z,16.83
2022-07-25T02:33:23.289Z,16.82
2022-07-25T02:34:25.970Z,16.81
2022-07-25T02:35:28.541Z,16.85
2022-07-25T02:36:32.256Z,16.86
2022-07-25T02:37:35.031Z,16.86
2022-07-25T02:38:37.807Z,16.82
2022-07-25T02:39:40.509Z,16.79
2022-07-25T02:40:43.731Z,16.79
2022-07-25T02:41:46.694Z,16.75
2022-07-25T02:42:49.394Z,16.74
2022-07-25T02:43:52.289Z,16.72
2022-07-25T02:44:55.035Z,16.71
2022-07-25T02:45:57.885Z,16.68
2022-07-25T02:47:00.792Z,16.70
2022-07-25T02:48:04.196Z,16.74
2022-07-25T02:49:07.137Z,16.72
2022-07-25T02:50:12.141Z,16.70
2022-07-25T02:51:15.234Z,16.67
2022-07-25T02:52:17.913Z,16.72
2022-07-25T02:53:39.929Z,16.71
2022-07-25T02:54:25.282Z,16.74
2022-07-25T02:55:27.863Z,16.72
2022-07-25T02:56:32.105Z,16.74
2022-07-25T02:57:34.966Z,16.72
2022-07-25T02:58:37.730Z,16.70
2022-07-25T02:59:42.337Z,16.70
2022-07-25T03:00:45.147Z,16.71
2022-07-25T03:01:47.956Z,16.70
2022-07-25T03:02:50.930Z,16.74
2022-07-25T03:03:53.784Z,16.74
2022-07-25T03:04:56.646Z,16.74
2022-07-25T03:05:59.319Z,16.76
2022-07-25T03:07:03.033Z,16.77
2022-07-25T03:08:05.910Z,16.82
2022-07-25T03:09:08.700Z,16.85
2022-07-25T03:10:12.757Z,16.86
2022-07-25T03:11:15.429Z,16.83
2022-07-25T03:12:18.100Z,16.85
2022-07-25T03:13:20.883Z,16.87
2022-07-25T03:14:23.674Z,16.86
2022-07-25T03:16:36.979Z,17.02
2022-07-25T03:17:39.729Z,16.93
2022-07-25T03:18:42.533Z,16.91
2022-07-25T03:19:45.302Z,16.93
2022-07-25T03:20:48.237Z,16.93
2022-07-25T03:21:51.016Z,16.95
2022-07-25T03:22:53.718Z,16.99
2022-07-25T03:23:56.534Z,17.03
2022-07-25T03:24:59.197Z,17.01
2022-07-25T03:26:01.891Z,16.99
2022-07-25T03:27:04.466Z,17.02
2022-07-25T03:28:07.151Z,17.02
2022-07-25T03:29:09.736Z,17.06
2022-07-25T03:30:14.342Z,17.11
2022-07-25T03:31:17.000Z,17.15
2022-07-25T03:32:19.913Z,17.19
2022-07-25T03:33:22.481Z,17.21
2022-07-25T03:34:25.165Z,17.20
2022-07-25T03:35:27.945Z,17.22
2022-07-25T03:36:30.720Z,17.20
2022-07-25T03:37:33.396Z,17.19
2022-07-25T03:38:36.227Z,17.20
2022-07-25T03:39:38.942Z,17.21
2022-07-25T03:40:42.122Z,17.16
2022-07-25T03:41:44.820Z,17.20
2022-07-25T03:42:47.681Z,17.19
2022-07-25T03:43:50.372Z,17.20
2022-07-25T03:44:53.067Z,17.18
2022-07-25T03:45:55.711Z,17.16
2022-07-25T03:46:58.742Z,17.18
2022-07-25T03:48:01.517Z,17.19
2022-07-25T03:49:04.320Z,17.17
2022-07-25T03:50:09.230Z,17.16
2022-07-25T03:51:11.937Z,17.20
2022-07-25T03:52:14.608Z,17.23
2022-07-25T03:53:17.284Z,17.24
2022-07-25T03:54:19.951Z,17.23
2022-07-25T03:55:22.635Z,17.28
2022-07-25T03:56:26.001Z,17.28
2022-07-25T03:57:28.717Z,17.34
2022-07-25T03:58:31.306Z,17.36
2022-07-25T03:59:34.014Z,17.33
2022-07-25T04:00:36.971Z,17.31
2022-07-25T04:01:40.071Z,17.28
2022-07-25T04:02:43.114Z,17.22
2022-07-25T04:03:45.944Z,17.20
2022-07-25T04:04:48.622Z,17.22
2022-07-25T04:05:51.199Z,17.27
2022-07-25T04:06:53.962Z,17.30
2022-07-25T04:07:56.944Z,17.31
2022-07-25T04:08:59.539Z,17.37
2022-07-25T04:10:03.743Z,17.39
2022-07-25T04:11:06.457Z,17.38
2022-07-25T04:12:09.275Z,17.42
2022-07-25T04:13:12.081Z,17.48
2022-07-25T04:14:14.862Z,17.51
2022-07-25T04:15:17.558Z,17.53
2022-07-25T04:16:22.384Z,17.61
2022-07-25T04:17:25.293Z,17.64
2022-07-25T04:18:28.985Z,17.67
2022-07-25T04:19:32.100Z,17.71
2022-07-25T04:20:36.415Z,17.77
2022-07-25T04:21:39.325Z,17.71
2022-07-25T04:22:46.264Z,17.72
2022-07-25T04:23:47.707Z,17.74
2022-07-25T04:24:50.376Z,17.75
2022-07-25T04:25:52.970Z,17.77
2022-07-25T04:26:55.893Z,17.82
2022-07-25T04:27:58.476Z,17.86
2022-07-25T04:29:01.142Z,17.95
2022-07-25T04:30:04.656Z,17.95
2022-07-25T04:31:07.333Z,17.99
2022-07-25T04:32:10.107Z,18.06
2022-07-25T04:33:13.110Z,18.05
2022-07-25T04:34:15.840Z,18.11
2022-07-25T04:35:18.614Z,18.09
2022-07-25T04:36:22.306Z,18.14
2022-07-25T04:37:25.007Z,18.16
2022-07-25T04:38:27.715Z,18.19
2022-07-25T04:39:30.539Z,18.29
2022-07-25T04:40:33.846Z,18.34
2022-07-25T04:41:36.510Z,18.31
2022-07-25T04:42:39.164Z,18.33
2022-07-25T04:43:47.952Z,18.37
2022-07-25T04:44:46.838Z,18.40
2022-07-25T04:45:49.524Z,18.40
2022-07-25T04:46:52.692Z,18.42
2022-07-25T04:47:55.471Z,18.36
2022-07-25T04:48:58.190Z,18.33
2022-07-25T04:50:01.064Z,18.33
2022-07-25T04:51:03.998Z,18.30
2022-07-25T04:52:06.782Z,18.27
2022-07-25T04:53:09.456Z,18.29
2022-07-25T04:54:12.123Z,18.27
2022-07-25T04:55:14.822Z,18.28
2022-07-25T04:56:19.064Z,18.30
2022-07-25T04:57:21.738Z,18.36
2022-07-25T04:58:24.433Z,18.37
2022-07-25T04:59:27.116Z,18.35
2022-07-25T05:00:31.056Z,18.37
2022-07-25T05:01:34.656Z,18.35
2022-07-25T05:02:37.626Z,18.37
2022-07-25T05:03:40.499Z,18.35
2022-07-25T05:04:45.392Z,18.30
2022-07-25T05:05:47.975Z,18.29
2022-07-25T05:06:50.874Z,18.31
2022-07-25T05:07:57.664Z,18.29
2022-07-25T05:09:00.390Z,18.33
2022-07-25T05:10:04.213Z,18.34
2022-07-25T05:11:06.888Z,18.40
2022-07-25T05:12:09.549Z,18.40
2022-07-25T05:13:12.337Z,18.40
2022-07-25T05:14:16.822Z,18.44
2022-07-25T05:15:19.887Z,18.51
2022-07-25T05:16:24.442Z,18.55
2022-07-25T05:17:27.473Z,18.59
2022-07-25T05:18:30.159Z,18.63
2022-07-25T05:19:32.853Z,18.70
2022-07-25T05:20:35.741Z,18.75
2022-07-25T05:21:38.528Z,18.77
2022-07-25T05:22:42.005Z,18.83
2022-07-25T05:23:44.786Z,18.89
2022-07-25T05:24:47.659Z,18.95
2022-07-25T05:25:50.470Z,18.97
2022-07-25T05:26:54.194Z,18.95
2022-07-25T05:27:56.855Z,18.96
2022-07-25T05:28:59.529Z,18.99
2022-07-25T05:30:02.612Z,18.95
2022-07-25T05:31:05.750Z,18.93
2022-07-25T05:32:08.555Z,18.97
2022-07-25T05:33:11.218Z,18.96
2022-07-25T05:34:13.796Z,19.00
2022-07-25T05:35:16.613Z,18.94
2022-07-25T05:36:21.114Z,18.87
2022-07-25T05:37:23.792Z,18.89
2022-07-25T05:38:26.461Z,18.91
2022-07-25T05:39:29.064Z,18.94
2022-07-25T05:40:32.564Z,18.99
2022-07-25T05:41:35.247Z,19.05
2022-07-25T05:42:37.926Z,19.10
2022-07-25T05:43:40.707Z,19.18
2022-07-25T05:44:43.501Z,19.26
2022-07-25T05:45:46.275Z,19.32
2022-07-25T05:46:49.103Z,19.40
2022-07-25T05:47:51.944Z,19.46
2022-07-25T05:48:54.780Z,19.51
2022-07-25T05:49:57.525Z,19.56
2022-07-25T05:52:13.107Z,19.68
2022-07-25T05:53:15.479Z,19.59
2022-07-25T05:54:18.156Z,19.60
2022-07-25T05:55:20.862Z,19.62
2022-07-25T05:56:24.203Z,19.59
2022-07-25T05:57:26.990Z,19.49
2022-07-25T05:58:30.307Z,19.44
2022-07-25T05:59:33.201Z,19.40
2022-07-25T06:00:36.662Z,19.35
2022-07-25T06:02:50.388Z,19.23
2022-07-25T06:03:53.302Z,19.01
2022-07-25T06:04:56.085Z,18.95
2022-07-25T06:05:58.861Z,18.97
2022-07-25T06:07:01.691Z,18.95
2022-07-25T06:08:05.225Z,18.95
2022-07-25T06:09:08.094Z,18.99
2022-07-25T06:10:11.564Z,18.99
2022-07-25T06:11:14.648Z,19.07
2022-07-25T06:12:17.441Z,19.12
2022-07-25T06:13:20.262Z,19.22
2022-07-25T06:14:23.759Z,19.27
2022-07-25T06:15:27.987Z,19.37
2022-07-25T06:16:32.237Z,19.47
2022-07-25T06:17:35.200Z,19.44
2022-07-25T06:18:37.916Z,19.51
2022-07-25T06:19:40.583Z,19.59
2022-07-25T06:20:43.676Z,19.65
2022-07-25T06:21:46.896Z,19.68
2022-07-25T06:22:49.651Z,19.73
2022-07-25T06:23:52.479Z,19.70
2022-07-25T06:24:55.223Z,19.71
2022-07-25T06:25:58.229Z,19.67
2022-07-25T06:27:01.110Z,19.69
2022-07-25T06:28:04.649Z,19.72
2022-07-25T06:29:07.516Z,19.75
2022-07-25T06:30:19.702Z,19.79
2022-07-25T06:31:17.351Z,19.78
2022-07-25T06:32:20.121Z,19.79
2022-07-25T06:33:22.870Z,19.83
2022-07-25T06:34:28.673Z,19.83
2022-07-25T06:35:29.974Z,19.83
2022-07-25T06:36:34.471Z,19.87
2022-07-25T06:37:37.749Z,19.85
2022-07-25T06:38:40.558Z,19.85
2022-07-25T06:39:45.828Z,19.86
2022-07-25T06:40:47.970Z,19.91
2022-07-25T06:41:50.846Z,19.92
2022-07-25T06:42:53.630Z,19.99
2022-07-25T06:43:56.330Z,20.02
2022-07-25T06:45:01.005Z,20.04
2022-07-25T06:46:04.030Z,20.07
2022-07-25T06:47:06.856Z,20.13
2022-07-25T06:48:09.707Z,20.14
2022-07-25T06:49:12.608Z,20.08
2022-07-25T06:50:17.590Z,20.10
2022-07-25T06:51:20.316Z,20.10
2022-07-25T06:52:23.006Z,20.06
2022-07-25T06:53:25.682Z,20.07
2022-07-25T06:54:28.371Z,20.11
2022-07-25T06:55:31.292Z,20.11
2022-07-25T06:56:35.942Z,20.11
2022-07-25T06:57:38.672Z,20.15
2022-07-25T06:58:41.456Z,20.17
2022-07-25T06:59:44.037Z,20.17
2022-07-25T07:00:46.994Z,20.19
2022-07-25T07:01:51.827Z,20.18
2022-07-25T07:02:56.227Z,20.22
2022-07-25T07:03:59.158Z,20.30
2022-07-25T07:05:01.827Z,20.39
2022-07-25T07:06:05.893Z,20.50
2022-07-25T07:07:08.613Z,20.61
2022-07-25T07:08:11.403Z,20.74
2022-07-25T07:09:14.069Z,20.78
2022-07-25T07:10:18.233Z,20.84
2022-07-25T07:12:23.441Z,20.88
2022-07-25T07:13:26.247Z,20.94
2022-07-25T07:14:29.177Z,21.00
2022-07-25T07:15:31.842Z,21.01
2022-07-25T07:16:34.853Z,21.01
2022-07-25T07:17:37.732Z,20.93
2022-07-25T07:18:40.430Z,20.93
2022-07-25T07:19:43.097Z,20.91
2022-07-25T07:20:46.325Z,20.85
2022-07-25T07:21:49.022Z,20.77
2022-07-25T07:22:51.924Z,20.69
2022-07-25T07:23:55.317Z,20.65
2022-07-25T07:24:59.841Z,20.66
2022-07-25T07:26:02.713Z,20.71
2022-07-25T07:27:05.392Z,20.73
2022-07-25T07:28:08.089Z,20.71
2022-07-25T07:29:10.861Z,20.75
2022-07-25T07:30:15.015Z,20.74
2022-07-25T07:31:18.329Z,20.72
2022-07-25T07:32:21.436Z,20.75
2022-07-25T07:33:24.263Z,20.79
2022-07-25T07:34:26.992Z,20.85
2022-07-25T07:35:29.548Z,20.93
2022-07-25T07:36:34.271Z,20.97
2022-07-25T07:37:42.937Z,21.08
2022-07-25T07:38:41.752Z,21.12
2022-07-25T07:39:44.589Z,21.20
2022-07-25T07:40:47.587Z,21.26
2022-07-25T07:41:50.364Z,21.30
2022-07-25T07:42:53.761Z,21.33
2022-07-25T07:43:56.707Z,21.29
2022-07-25T07:44:59.399Z,21.21
2022-07-25T07:46:02.369Z,21.18
2022-07-25T07:47:05.576Z,21.19
2022-07-25T07:48:10.071Z,21.27
2022-07-25T07:49:13.003Z,21.33
2022-07-25T07:50:17.793Z,21.41
2022-07-25T07:51:20.474Z,21.46
2022-07-25T07:52:23.295Z,21.48
2022-07-25T07:53:26.519Z,21.48
2022-07-25T07:54:29.240Z,21.58
2022-07-25T07:55:31.938Z,21.57
2022-07-25T07:56:34.627Z,21.59
2022-07-25T07:57:37.300Z,21.54
2022-07-25T07:58:39.999Z,21.49
2022-07-25T07:59:42.683Z,21.49
2022-07-25T08:00:46.892Z,21.44
2022-07-25T08:01:49.720Z,21.45
2022-07-25T08:02:53.249Z,21.44
2022-07-25T08:03:56.104Z,21.41
2022-07-25T08:04:58.823Z,21.39
2022-07-25T08:06:01.589Z,21.41
2022-07-25T08:07:04.261Z,21.42
2022-07-25T08:08:08.626Z,21.41
2022-07-25T08:09:11.721Z,21.38
2022-07-25T08:10:15.798Z,21.39
2022-07-25T08:11:18.582Z,21.39
2022-07-25T08:12:22.395Z,21.43
2022-07-25T08:13:30.342Z,21.44
2022-07-25T08:14:33.761Z,21.44
2022-07-25T08:15:36.463Z,21.49
2022-07-25T08:17:51.593Z,21.82
2022-07-25T08:18:54.325Z,21.81
2022-07-25T08:20:05.483Z,21.91
2022-07-25T08:21:04.249Z,22.02
2022-07-25T08:22:06.947Z,22.16
2022-07-25T08:23:10.035Z,22.30
2022-07-25T08:24:12.706Z,22.39
2022-07-25T08:25:20.221Z,22.46
2022-07-25T08:26:23.955Z,22.49
2022-07-25T08:27:26.635Z,22.48
2022-07-25T08:28:29.414Z,22.46
2022-07-25T08:29:32.116Z,22.39
2022-07-25T08:30:35.486Z,22.31
2022-07-25T08:31:38.346Z,22.32
2022-07-25T08:32:52.162Z,22.32
2022-07-25T08:33:54.904Z,22.30
2022-07-25T08:34:57.606Z,22.23
2022-07-25T08:36:00.303Z,22.15
2022-07-25T08:37:03.306Z,22.07
2022-07-25T08:38:06.099Z,22.06
2022-07-25T08:39:08.790Z,22.07
2022-07-25T08:40:13.698Z,21.95
2022-07-25T08:41:16.712Z,22.00
2022-07-25T08:42:19.590Z,21.97
2022-07-25T08:43:22.384Z,22.06
2022-07-25T08:44:26.333Z,22.14
2022-07-25T08:45:29.793Z,22.26
2022-07-25T08:46:34.478Z,22.37
2022-07-25T08:47:37.228Z,22.47
2022-07-25T08:48:39.925Z,22.51
2022-07-25T08:49:42.657Z,22.53
2022-07-25T08:50:46.265Z,22.55
2022-07-25T08:51:51.601Z,22.63
2022-07-25T08:53:04.893Z,22.68
2022-07-25T08:53:58.378Z,22.74
2022-07-25T08:55:06.302Z,22.79
2022-07-25T08:56:16.011Z,22.76
2022-07-25T08:57:15.752Z,22.76
2022-07-25T08:58:18.455Z,22.71
2022-07-25T08:59:21.128Z,22.69
2022-07-25T09:00:26.144Z,22.64
2022-07-25T09:01:32.969Z,22.65
2022-07-25T09:02:34.046Z,22.65
2022-07-25T09:03:36.930Z,22.66
2022-07-25T09:04:39.730Z,22.63
2022-07-25T09:05:42.394Z,22.66
2022-07-25T09:06:49.882Z,22.69
2022-07-25T09:07:53.288Z,22.75
2022-07-25T09:08:58.198Z,22.74
2022-07-25T09:10:16.596Z,22.73
2022-07-25T09:15:38.745Z,22.52
2022-07-25T09:16:43.310Z,22.56
2022-07-25T09:17:51.654Z,22.60
2022-07-25T09:20:18.054Z,22.76
2022-07-25T09:21:18.112Z,22.65
2022-07-25T09:22:20.782Z,22.70
2022-07-25T09:23:38.304Z,22.75
2022-07-25T09:24:46.035Z,22.79
2022-07-25T09:25:48.829Z,22.87
2022-07-25T09:26:52.839Z,22.96
2022-07-25T09:27:56.450Z,23.00
2022-07-25T09:28:59.156Z,23.08
2022-07-25T09:30:05.591Z,23.11
2022-07-25T09:31:08.435Z,23.12
2022-07-25T09:32:16.994Z,23.13
2022-07-25T09:33:20.430Z,23.11
2022-07-25T09:34:39.966Z,23.13
2022-07-25T09:35:42.953Z,23.16
2022-07-25T09:36:55.037Z,23.22
2022-07-25T09:38:15.780Z,23.26
2022-07-25T09:39:18.452Z,23.35
2022-07-25T09:40:22.055Z,23.46
2022-07-25T09:41:36.446Z,23.52
2022-07-25T09:42:39.383Z,23.57
2022-07-25T09:43:42.958Z,23.62
2022-07-25T09:45:04.757Z,23.60
2022-07-25T09:46:08.734Z,23.58
2022-07-25T09:47:12.524Z,23.54
2022-07-25T09:48:15.324Z,23.49
2022-07-25T09:49:18.047Z,23.44
2022-07-25T09:50:22.390Z,23.45
2022-07-25T09:51:25.772Z,23.43
2022-07-25T09:52:28.470Z,23.39
2022-07-25T09:53:31.479Z,23.39
2022-07-25T09:54:34.292Z,23.37
2022-07-25T09:55:37.046Z,23.34
2022-07-25T09:56:40.149Z,23.26
2022-07-25T09:57:42.864Z,23.18
2022-07-25T09:58:45.762Z,23.04
2022-07-25T09:59:48.437Z,23.00
2022-07-25T10:00:51.919Z,22.97
2022-07-25T10:02:08.989Z,22.94
2022-07-25T10:03:17.807Z,22.91
2022-07-25T10:04:22.129Z,22.95
2022-07-25T10:05:30.884Z,22.97
2022-07-25T10:06:50.016Z,22.96
2022-07-25T10:07:53.038Z,22.98
2022-07-25T10:08:56.021Z,22.97
2022-07-25T10:09:58.728Z,23.01
2022-07-25T10:11:02.039Z,23.06
2022-07-25T10:12:09.088Z,23.04
2022-07-25T10:13:13.809Z,23.06
2022-07-25T10:14:16.444Z,23.09
2022-07-25T10:15:19.130Z,23.14
2022-07-25T10:16:25.510Z,23.20
2022-07-25T10:17:28.375Z,23.23
2022-07-25T10:19:56.882Z,23.41
2022-07-25T10:22:29.629Z,23.51
2022-07-25T10:23:26.221Z,23.50
2022-07-25T10:25:48.929Z,23.64
2022-07-25T10:26:52.815Z,23.59
2022-07-25T10:28:00.471Z,23.59
2022-07-25T10:29:08.595Z,23.61
2022-07-25T10:30:35.615Z,23.62
2022-07-25T10:35:35.346Z,23.66
2022-07-25T10:37:57.020Z,23.62
2022-07-25T10:39:00.355Z,23.47
2022-07-25T10:40:03.806Z,23.42
2022-07-25T10:41:06.494Z,23.32
2022-07-25T10:42:14.635Z,23.26
2022-07-25T10:43:18.536Z,23.21
2022-07-25T10:44:21.346Z,23.21
2022-07-25T10:45:25.748Z,23.16
2022-07-25T10:46:29.249Z,23.11
2022-07-25T10:47:33.971Z,23.12
2022-07-25T10:48:37.056Z,23.13
2022-07-25T10:50:00.224Z,23.16
2022-07-25T10:50:57.652Z,23.19
2022-07-25T10:52:01.631Z,23.20
2022-07-25T10:53:04.420Z,23.22
2022-07-25T10:54:14.824Z,23.21
2022-07-25T10:55:23.487Z,23.22
2022-07-25T10:56:28.059Z,23.29
2022-07-25T10:57:32.145Z,23.32
2022-07-25T11:00:05.751Z,23.47
2022-07-25T11:01:08.519Z,23.38
2022-07-25T11:02:11.980Z,23.44
2022-07-25T11:03:18.454Z,23.49
2022-07-25T11:04:19.611Z,23.54
2022-07-25T11:05:22.647Z,23.59
2022-07-25T11:06:40.779Z,23.62
2022-07-25T11:08:19.097Z,23.66
2022-07-25T11:08:55.337Z,23.71
2022-07-25T11:09:59.499Z,23.70
2022-07-25T11:11:02.630Z,23.72
2022-07-25T11:12:05.810Z,23.75
2022-07-25T11:13:14.790Z,23.72
2022-07-25T11:14:26.893Z,23.70
2022-07-25T11:15:29.572Z,23.72
2022-07-25T11:16:32.702Z,23.74
2022-07-25T11:17:35.393Z,23.67
2022-07-25T11:18:39.443Z,23.65
2022-07-25T11:19:43.195Z,23.58
2022-07-25T11:20:46.300Z,23.52
2022-07-25T11:21:50.971Z,23.49
2022-07-25T11:22:54.576Z,23.46
2022-07-25T11:23:59.156Z,23.38
2022-07-25T11:25:02.754Z,23.39
2022-07-25T11:26:08.619Z,23.37
2022-07-25T11:27:14.320Z,23.39
2022-07-25T11:28:17.142Z,23.45
2022-07-25T11:29:23.428Z,23.50
2022-07-25T11:30:26.976Z,23.57
2022-07-25T11:31:29.688Z,23.62
2022-07-25T11:33:57.799Z,23.89
2022-07-25T11:35:00.527Z,23.83
2022-07-25T11:36:06.346Z,23.86
2022-07-25T11:37:10.431Z,23.84
2022-07-25T11:38:13.641Z,23.85
2022-07-25T11:39:18.880Z,23.79
2022-07-25T11:40:22.518Z,23.81
2022-07-25T11:42:42.576Z,23.73
2022-07-25T11:43:48.492Z,23.59
2022-07-25T11:44:51.788Z,23.51
2022-07-25T11:46:00.990Z,23.40
2022-07-25T11:47:09.337Z,23.39
2022-07-25T11:49:24.118Z,23.54
2022-07-25T11:50:31.646Z,23.45
2022-07-25T11:51:37.866Z,23.48
2022-07-25T11:52:41.225Z,23.53
2022-07-25T11:53:50.387Z,23.62
2022-07-25T11:57:27.843Z,23.78
2022-07-25T11:58:30.558Z,23.67
2022-07-25T12:00:50.588Z,23.84
2022-07-25T12:01:53.325Z,23.85
2022-07-25T12:04:18.596Z,24.20
2022-07-25T12:05:21.991Z,24.18
2022-07-25T12:06:28.383Z,24.16
2022-07-25T12:07:35.994Z,24.10
2022-07-25T12:08:40.312Z,24.10
2022-07-25T12:09:42.913Z,24.08
2022-07-25T12:10:46.533Z,24.08
2022-07-25T12:11:49.474Z,24.08
2022-07-25T12:14:05.791Z,24.22
2022-07-25T12:16:22.348Z,24.20
2022-07-25T12:18:46.037Z,24.13
2022-07-25T12:19:48.626Z,24.14
2022-07-25T12:20:51.640Z,24.16
2022-07-25T12:21:54.322Z,24.09
2022-07-25T12:22:58.992Z,24.07
2022-07-25T12:24:01.712Z,24.09
2022-07-25T12:25:05.767Z,24.08
2022-07-25T12:26:10.678Z,24.10
2022-07-25T12:27:13.582Z,24.12
2022-07-25T12:28:16.272Z,24.14
2022-07-25T12:29:18.967Z,24.23
2022-07-25T12:30:24.015Z,24.29
2022-07-25T12:31:26.831Z,24.35
2022-07-25T12:32:29.654Z,24.38
2022-07-25T12:33:32.440Z,24.38
2022-07-25T12:34:35.286Z,24.37
2022-07-25T12:35:39.546Z,24.39
2022-07-25T12:36:42.685Z,24.41
2022-07-25T12:37:46.043Z,24.44
2022-07-25T12:38:48.745Z,24.47
2022-07-25T12:39:51.937Z,24.46
2022-07-25T12:40:55.137Z,24.46
2022-07-25T12:41:57.904Z,24.48
2022-07-25T12:43:00.698Z,24.47
2022-07-25T12:44:03.719Z,24.44
2022-07-25T12:45:07.294Z,24.42
2022-07-25T12:46:10.829Z,24.41
2022-07-25T12:47:13.679Z,24.45
2022-07-25T12:48:16.521Z,24.43
2022-07-25T12:49:19.315Z,24.42
2022-07-25T12:50:22.698Z,24.34
2022-07-25T12:51:25.376Z,24.33
2022-07-25T12:52:28.051Z,24.29
2022-07-25T12:53:30.659Z,24.25
2022-07-25T12:54:33.676Z,24.20
2022-07-25T12:56:46.965Z,24.33
2022-07-25T12:57:49.719Z,24.28
2022-07-25T12:58:52.388Z,24.36
2022-07-25T13:01:02.315Z,24.57
2022-07-25T13:02:03.939Z,24.49
2022-07-25T13:03:08.772Z,24.55
2022-07-25T13:04:11.561Z,24.63
2022-07-25T13:05:14.240Z,24.71
2022-07-25T13:06:17.845Z,24.77
2022-07-25T13:07:20.541Z,24.82
2022-07-25T13:08:23.922Z,24.81
2022-07-25T13:09:27.082Z,24.90
2022-07-25T13:10:31.832Z,24.96
2022-07-25T13:11:34.535Z,24.99
2022-07-25T13:12:39.041Z,25.03
2022-07-25T13:13:41.732Z,25.04
2022-07-25T13:14:44.428Z,25.09
2022-07-25T13:15:47.032Z,25.14
2022-07-25T13:16:49.995Z,25.21
2022-07-25T13:17:53.092Z,25.27
2022-07-25T13:18:55.878Z,25.31
2022-07-25T13:21:09.443Z,25.37
2022-07-25T13:22:12.136Z,25.24
2022-07-25T13:23:18.874Z,25.18
2022-07-25T13:24:19.646Z,25.15
2022-07-25T13:25:22.368Z,25.11
2022-07-25T13:26:26.275Z,25.08
2022-07-25T13:27:28.992Z,24.97
2022-07-25T13:28:31.956Z,24.89
2022-07-25T13:29:34.684Z,24.88
2022-07-25T13:30:38.420Z,24.85
2022-07-25T13:31:41.240Z,24.80
2022-07-25T13:32:44.158Z,24.72
2022-07-25T13:33:47.274Z,24.57
2022-07-25T13:34:49.965Z,24.46
2022-07-25T13:35:52.566Z,24.35
2022-07-25T13:36:55.543Z,24.31
2022-07-25T13:37:58.215Z,24.18
2022-07-25T13:39:00.802Z,24.12
2022-07-25T13:40:04.951Z,24.09
2022-07-25T13:41:07.667Z,24.01
2022-07-25T13:42:11.698Z,24.00
2022-07-25T13:43:14.470Z,23.94
2022-07-25T13:44:17.118Z,23.88
2022-07-25T13:45:19.772Z,23.90
2022-07-25T13:46:24.282Z,23.97
2022-07-25T13:47:30.393Z,23.96
2022-07-25T13:48:31.845Z,23.95
2022-07-25T13:49:34.623Z,24.00
2022-07-25T13:50:38.023Z,24.02
2022-07-25T13:51:40.703Z,24.06
2022-07-25T13:52:43.390Z,24.12
2022-07-25T13:53:45.970Z,24.20
2022-07-25T13:54:48.741Z,24.28
2022-07-25T13:55:51.393Z,24.63
2022-07-25T13:56:54.397Z,25.00
2022-07-25T13:57:57.077Z,25.32
2022-07-25T13:59:00.863Z,25.56
2022-07-25T14:00:05.519Z,25.82
2022-07-25T14:01:08.774Z,26.04
2022-07-25T14:02:12.209Z,26.21
2022-07-25T14:03:15.394Z,26.42
2022-07-25T14:04:17.963Z,26.67
2022-07-25T14:05:20.733Z,26.85
2022-07-25T14:06:25.250Z,27.01
2022-07-25T14:07:28.023Z,27.07
2022-07-25T14:08:30.783Z,27.22
2022-07-25T14:09:33.460Z,27.38
2022-07-25T14:10:36.549Z,27.54
2022-07-25T14:11:39.447Z,27.47
2022-07-25T14:12:42.048Z,27.37
2022-07-25T14:13:44.836Z,27.48
2022-07-25T14:14:47.680Z,27.70
2022-07-25T14:17:01.467Z,27.94
2022-07-25T14:18:04.521Z,27.98
2022-07-25T14:19:08.227Z,28.01
2022-07-25T14:20:11.734Z,28.21
2022-07-25T14:21:14.437Z,28.32
2022-07-25T14:22:17.105Z,28.31
2022-07-25T14:23:19.885Z,28.24