createdAt,value
2023-04-16T00:02:06.100Z,100865.40
2023-04-16T00:04:35.056Z,100864.40
2023-04-16T00:07:04.209Z,100867.20
2023-04-16T00:09:32.893Z,100864.00
2023-04-16T00:12:01.592Z,100868.40
2023-04-16T00:14:30.845Z,100871.60
2023-04-16T00:16:59.577Z,100868.80
2023-04-16T00:19:28.366Z,100870.40
2023-04-16T00:21:56.836Z,100867.80
2023-04-16T00:24:25.741Z,100867.60
2023-04-16T00:26:54.318Z,100869.20
2023-04-16T00:29:23.533Z,100866.60
2023-04-16T00:31:52.001Z,100867.60
2023-04-16T00:34:20.478Z,100865.80
2023-04-16T00:36:49.027Z,100869.00
2023-04-16T00:39:17.950Z,100874.60
2023-04-16T00:41:46.743Z,100876.00
2023-04-16T00:44:15.437Z,100874.40
2023-04-16T00:46:44.990Z,100872.80
2023-04-16T00:49:13.726Z,100874.20
2023-04-16T00:51:42.208Z,100876.80
2023-04-16T00:54:11.108Z,100877.00
2023-04-16T00:56:41.113Z,100871.40
2023-04-16T00:59:10.661Z,100868.80
2023-04-16T01:01:39.365Z,100867.00
2023-04-16T01:04:08.510Z,100867.80
2023-04-16T01:06:37.504Z,100870.80
2023-04-16T01:09:06.320Z,100870.20
2023-04-16T01:11:34.777Z,100872.60
2023-04-16T01:14:03.567Z,100875.60
2023-04-16T01:16:33.480Z,100874.40
2023-04-16T01:19:01.965Z,100879.80
2023-04-16T01:21:31.692Z,100883.20
2023-04-16T01:24:04.840Z,100881.40
2023-04-16T01:26:34.278Z,100883.60
2023-04-16T01:29:03.449Z,100885.20
2023-04-16T01:31:32.269Z,100887.00
2023-04-16T01:34:06.388Z,100885.60
2023-04-16T01:36:36.511Z,100893.00
2023-04-16T01:39:05.181Z,100890.20
2023-04-16T01:41:33.766Z,100887.40
2023-04-16T01:44:02.349Z,100884.40
2023-04-16T01:46:35.950Z,100882.80
2023-04-16T01:49:06.119Z,100887.00
2023-04-16T01:51:34.758Z,100883.20
2023-04-16T01:54:03.688Z,100884.00
2023-04-16T01:56:32.341Z,100883.80
2023-04-16T01:59:01.024Z,100887.60
2023-04-16T02:01:34.934Z,100889.80
2023-04-16T02:04:03.941Z,100890.60
2023-04-16T02:06:32.517Z,100886.20
2023-04-16T02:09:01.199Z,100887.80
2023-04-16T02:11:29.787Z,100887.80
2023-04-16T02:13:58.469Z,100888.80
2023-04-16T02:16:27.618Z,100889.60
2023-04-16T02:19:12.027Z,100895.20
2023-04-16T02:21:42.250Z,100893.80
2023-04-16T02:24:11.032Z,100896.40
2023-04-16T02:26:40.433Z,100896.00
2023-04-16T02:29:12.876Z,100899.00
2023-04-16T02:31:44.887Z,100898.80
2023-04-16T02:34:14.502Z,100899.00
2023-04-16T02:36:43.884Z,100904.20
2023-04-16T02:39:12.669Z,100903.40
2023-04-16T02:41:41.366Z,100901.80
2023-04-16T02:44:10.149Z,100908.00
2023-04-16T02:46:38.739Z,100902.00
2023-04-16T02:49:07.429Z,100904.20
2023-04-16T02:51:36.108Z,100905.40
2023-04-16T02:54:04.814Z,100910.00
2023-04-16T02:56:33.785Z,100910.60
2023-04-16T02:59:02.601Z,100907.80
2023-04-16T03:01:31.499Z,100910.00
2023-04-16T03:04:00.595Z,100905.80
2023-04-16T03:06:29.257Z,100911.40
2023-04-16T03:08:57.944Z,100909.40
2023-04-16T03:11:26.527Z,100911.80
2023-04-16T03:13:55.323Z,100913.80
2023-04-16T03:16:24.136Z,100917.40
2023-04-16T03:18:52.796Z,100915.00
2023-04-16T03:21:21.501Z,100923.20
2023-04-16T03:23:50.168Z,100926.00
2023-04-16T03:26:18.755Z,100925.40
2023-04-16T03:28:47.642Z,100924.20
2023-04-16T03:31:16.603Z,100927.20
2023-04-16T03:33:45.118Z,100926.00
2023-04-16T03:36:14.012Z,100928.00
2023-04-16T03:38:42.622Z,100929.80
2023-04-16T03:41:11.692Z,100928.20
2023-04-16T03:43:40.500Z,100931.00
2023-04-16T03:46:09.311Z,100923.20
2023-04-16T03:48:38.060Z,100927.80
2023-04-16T03:51:06.648Z,100932.00
2023-04-16T03:53:35.642Z,100929.60
2023-04-16T03:56:05.105Z,100931.60
2023-04-16T03:58:33.625Z,100936.80
2023-04-16T04:01:02.212Z,100944.00
2023-04-16T04:03:31.981Z,100943.60
2023-04-16T04:06:01.023Z,100950.00
2023-04-16T04:08:31.446Z,100954.00
2023-04-16T04:11:00.166Z,100952.20
2023-04-16T04:13:29.226Z,100954.40
2023-04-16T04:15:57.933Z,100955.60
2023-04-16T04:18:28.345Z,100955.60
2023-04-16T04:20:57.543Z,100959.80
2023-04-16T04:23:28.587Z,100960.00
2023-04-16T04:25:57.332Z,100966.00
2023-04-16T04:28:26.374Z,100967.20
2023-04-16T04:30:55.156Z,100969.80
2023-04-16T04:33:23.840Z,100971.60
2023-04-16T04:35:54.320Z,100974.20
2023-04-16T04:38:25.512Z,100975.40
2023-04-16T04:40:54.821Z,100976.60
2023-04-16T04:43:24.633Z,100982.20
2023-04-16T04:45:53.158Z,100977.80
2023-04-16T04:48:26.551Z,100978.60
2023-04-16T04:50:56.407Z,100980.00
2023-04-16T04:53:25.832Z,100984.00
2023-04-16T04:55:57.544Z,100983.60
2023-04-16T04:58:34.777Z,100983.00
2023-04-16T05:01:04.206Z,100986.60
2023-04-16T05:03:33.194Z,100984.80
2023-04-16T05:06:02.102Z,100988.80
2023-04-16T05:08:30.868Z,100992.00
2023-04-16T05:10:59.440Z,100991.40
2023-04-16T05:13:28.024Z,100993.40
2023-04-16T05:15:56.614Z,100992.80
2023-04-16T05:18:25.193Z,100994.20
2023-04-16T05:20:53.984Z,101000.80
2023-04-16T05:23:22.467Z,101003.40
2023-04-16T05:25:51.050Z,100999.20
2023-04-16T05:28:19.630Z,101006.20
2023-04-16T05:30:48.360Z,101010.00
2023-04-16T05:33:17.109Z,101014.80
2023-04-16T05:35:45.696Z,101013.80
2023-04-16T05:38:14.172Z,101017.80
2023-04-16T05:40:42.755Z,101016.40
2023-04-16T05:43:11.349Z,101017.40
2023-04-16T05:45:41.529Z,101020.20
2023-04-16T05:48:10.874Z,101025.60
2023-04-16T05:50:40.411Z,101029.40
2023-04-16T05:53:10.080Z,101026.40
2023-04-16T05:55:38.561Z,101031.80
2023-04-16T05:58:07.267Z,101027.80
2023-04-16T06:00:36.509Z,101030.80
2023-04-16T06:03:05.282Z,101030.40
2023-04-16T06:05:34.220Z,101030.60
2023-04-16T06:08:02.849Z,101031.00
2023-04-16T06:10:31.709Z,101034.80
2023-04-16T06:13:00.291Z,101035.80
2023-04-16T06:15:29.204Z,101038.80
2023-04-16T06:18:00.709Z,101041.20
2023-04-16T06:20:30.552Z,101038.80
2023-04-16T06:22:59.047Z,101042.40
2023-04-16T06:25:27.833Z,101043.20
2023-04-16T06:27:56.409Z,101043.20
2023-04-16T06:30:25.101Z,101045.80
2023-04-16T06:32:54.338Z,101049.20
2023-04-16T06:35:23.197Z,101048.80
2023-04-16T06:37:51.980Z,101046.60
2023-04-16T06:40:20.599Z,101052.00
2023-04-16T06:42:49.243Z,101056.00
2023-04-16T06:45:18.343Z,101053.00
2023-04-16T06:47:48.312Z,101058.00
2023-04-16T06:50:17.046Z,101060.20
2023-04-16T06:52:45.949Z,101065.20
2023-04-16T06:55:14.518Z,101065.40
2023-04-16T06:57:43.104Z,101067.80
2023-04-16T07:00:12.618Z,101066.60
2023-04-16T07:02:41.447Z,101074.00
2023-04-16T07:05:10.191Z,101075.20
2023-04-16T07:07:38.778Z,101076.20
2023-04-16T07:10:08.394Z,101074.60
2023-04-16T07:12:37.175Z,101074.80
2023-04-16T07:15:07.130Z,101076.60
2023-04-16T07:17:35.744Z,101076.60
2023-04-16T07:20:05.223Z,101080.00
2023-04-16T07:22:33.975Z,101083.00
2023-04-16T07:25:02.770Z,101084.20
2023-04-16T07:27:31.575Z,101087.20
2023-04-16T07:30:00.354Z,101086.40
2023-04-16T07:32:29.056Z,101087.60
2023-04-16T07:34:58.222Z,101088.80
2023-04-16T07:37:26.822Z,101088.40
2023-04-16T07:39:57.872Z,101088.60
2023-04-16T07:42:28.328Z,101096.00
2023-04-16T07:44:57.004Z,101091.40
2023-04-16T07:47:26.807Z,101089.20
2023-04-16T07:49:55.666Z,101088.20
2023-04-16T07:52:24.256Z,101092.80
2023-04-16T07:54:53.149Z,101094.40
2023-04-16T07:57:21.753Z,101094.00
2023-04-16T07:59:50.210Z,101097.60
2023-04-16T08:02:18.954Z,101097.40
2023-04-16T08:04:47.759Z,101101.00
2023-04-16T08:07:16.814Z,101105.40
2023-04-16T08:09:51.251Z,101107.60
2023-04-16T08:12:21.186Z,101104.80
2023-04-16T08:14:49.953Z,101111.60
2023-04-16T08:17:18.802Z,101110.40
2023-04-16T08:19:47.386Z,101113.60
2023-04-16T08:22:16.400Z,101108.40
2023-04-16T08:24:45.272Z,101114.60
2023-04-16T08:27:19.006Z,101112.20
2023-04-16T08:29:48.996Z,101120.40
2023-04-16T08:32:17.679Z,101121.00
2023-04-16T08:34:46.588Z,101121.80
2023-04-16T08:37:15.183Z,101118.40
2023-04-16T08:39:43.997Z,101122.80
2023-04-16T08:42:38.963Z,101124.60
2023-04-16T08:45:19.239Z,101130.40
2023-04-16T08:47:52.301Z,101136.60
2023-04-16T08:50:26.245Z,101140.40
2023-04-16T08:53:02.116Z,101141.60
2023-04-16T08:55:37.339Z,101145.40
2023-04-16T08:58:19.627Z,101138.40
2023-04-16T09:00:49.811Z,101139.60
2023-04-16T09:03:22.238Z,101148.60
2023-04-16T09:05:51.814Z,101146.60
2023-04-16T09:08:21.472Z,101147.80
2023-04-16T09:10:51.136Z,101154.00
2023-04-16T09:13:20.767Z,101154.80
2023-04-16T09:15:53.853Z,101153.80
2023-04-16T09:18:22.627Z,101151.60
2023-04-16T09:20:52.534Z,101156.00
2023-04-16T09:23:21.122Z,101158.20
2023-04-16T09:25:49.807Z,101165.00
2023-04-16T09:28:51.109Z,101166.40
2023-04-16T09:31:20.388Z,101171.00
2023-04-16T09:34:07.181Z,101168.20
2023-04-16T09:36:37.355Z,101168.40
2023-04-16T09:39:06.085Z,101170.80
2023-04-16T09:41:39.951Z,101174.20
2023-04-16T09:44:08.591Z,101173.80
2023-04-16T09:46:43.178Z,101177.00
2023-04-16T09:49:16.714Z,101180.20
2023-04-16T09:51:51.263Z,101183.60
2023-04-16T09:54:20.956Z,101192.40
2023-04-16T09:56:49.727Z,101189.80
2023-04-16T09:59:23.126Z,101187.80
2023-04-16T10:02:14.558Z,101186.00
2023-04-16T10:04:53.582Z,101188.40
2023-04-16T10:07:22.672Z,101189.20
2023-04-16T10:09:52.836Z,101193.20
2023-04-16T10:12:21.792Z,101187.20
2023-04-16T10:14:50.741Z,101189.20
2023-04-16T10:17:20.183Z,101195.20
2023-04-16T10:19:49.794Z,101199.40
2023-04-16T10:22:18.375Z,101199.00
2023-04-16T10:24:48.133Z,101197.80
2023-04-16T10:27:17.616Z,101192.60
2023-04-16T10:29:47.209Z,101192.40
2023-04-16T10:32:18.032Z,101191.20
2023-04-16T10:34:47.852Z,101197.40
2023-04-16T10:37:18.302Z,101191.00
2023-04-16T10:39:46.860Z,101188.40
2023-04-16T10:42:15.751Z,101189.60
2023-04-16T10:44:46.696Z,101188.40
2023-04-16T10:47:15.483Z,101186.40
2023-04-16T10:49:44.209Z,101183.40
2023-04-16T10:52:20.637Z,101193.60
2023-04-16T10:54:49.780Z,101184.00
2023-04-16T10:57:20.907Z,101183.40
2023-04-16T10:59:50.037Z,101184.80
2023-04-16T11:02:19.676Z,101186.20
2023-04-16T11:04:50.220Z,101187.80
2023-04-16T11:07:33.969Z,101190.60
2023-04-16T11:10:07.411Z,101191.80
2023-04-16T11:12:40.131Z,101194.20
2023-04-16T11:15:14.719Z,101194.00
2023-04-16T11:17:54.971Z,101196.80
2023-04-16T11:20:26.749Z,101200.20
2023-04-16T11:22:57.809Z,101199.00
2023-04-16T11:25:30.345Z,101203.60
2023-04-16T11:28:01.862Z,101208.00
2023-04-16T11:30:36.784Z,101207.20
2023-04-16T11:33:11.594Z,101204.20
2023-04-16T11:35:41.695Z,101209.20
2023-04-16T11:38:11.242Z,101206.40
2023-04-16T11:40:39.726Z,101215.20
2023-04-16T11:43:16.388Z,101220.60
2023-04-16T11:46:07.939Z,101224.00
2023-04-16T11:48:56.350Z,101220.00
2023-04-16T11:51:25.079Z,101230.60
2023-04-16T11:53:55.300Z,101224.40
2023-04-16T11:56:29.816Z,101225.80
2023-04-16T11:59:23.308Z,101226.40
2023-04-16T12:01:56.659Z,101227.40
2023-04-16T12:04:27.600Z,101234.40
2023-04-16T12:07:13.185Z,101234.20
2023-04-16T12:09:44.031Z,101233.80
2023-04-16T12:12:32.719Z,101233.20
2023-04-16T12:15:05.132Z,101234.00
2023-04-16T12:17:35.616Z,101227.40
2023-04-16T12:20:16.054Z,101232.00
2023-04-16T12:22:49.982Z,101227.60
2023-04-16T12:25:18.635Z,101231.00
2023-04-16T12:27:56.266Z,101231.60
2023-04-16T12:30:26.922Z,101231.40
2023-04-16T12:33:16.795Z,101233.40
2023-04-16T12:35:45.873Z,101233.00
2023-04-16T12:38:15.677Z,101229.00
2023-04-16T12:40:44.565Z,101232.40
2023-04-16T12:43:13.260Z,101228.00
2023-04-16T12:45:42.457Z,101226.40
2023-04-16T12:48:11.244Z,101227.20
2023-04-16T12:50:40.063Z,101224.20
2023-04-16T12:53:08.624Z,101225.00
2023-04-16T12:55:37.293Z,101221.80
2023-04-16T12:58:06.090Z,101221.20
2023-04-16T13:00:34.669Z,101222.20
2023-04-16T13:03:03.339Z,101219.00
2023-04-16T13:05:32.254Z,101222.20
2023-04-16T13:08:01.145Z,101227.80
2023-04-16T13:10:29.722Z,101238.20
2023-04-16T13:12:58.308Z,101242.40
2023-04-16T13:15:26.993Z,101241.40
2023-04-16T13:17:55.619Z,101250.00
2023-04-16T13:20:24.616Z,101253.80
2023-04-16T13:22:54.292Z,101253.80
2023-04-16T13:25:23.176Z,101253.20
2023-04-16T13:27:51.863Z,101257.60
2023-04-16T13:30:20.862Z,101258.00
2023-04-16T13:32:49.566Z,101258.20
2023-04-16T13:35:18.093Z,101253.40
2023-04-16T13:37:46.608Z,101263.40
2023-04-16T13:40:15.347Z,101264.00
2023-04-16T13:42:43.884Z,101265.20
2023-04-16T13:45:12.672Z,101269.60
2023-04-16T13:47:42.703Z,101266.80
2023-04-16T13:50:11.591Z,101264.20
2023-04-16T13:52:40.082Z,101268.00
2023-04-16T13:55:09.903Z,101268.00
2023-04-16T13:57:38.470Z,101268.60
2023-04-16T14:00:11.872Z,101266.00
2023-04-16T14:02:46.419Z,101264.80
2023-04-16T14:05:15.713Z,101267.20
2023-04-16T14:07:44.262Z,101264.00
2023-04-16T14:10:12.976Z,101264.60
2023-04-16T14:12:41.540Z,101269.00
2023-04-16T14:15:11.253Z,101268.60
2023-04-16T14:17:39.753Z,101260.20
2023-04-16T14:20:09.900Z,101267.60
2023-04-16T14:22:39.594Z,101264.60
2023-04-16T14:25:08.609Z,101270.20
2023-04-16T14:27:37.341Z,101267.60
2023-04-16T14:30:07.360Z,101270.20
2023-04-16T14:32:36.620Z,101268.00
2023-04-16T14:35:06.830Z,101267.20
2023-04-16T14:37:37.016Z,101268.80
2023-04-16T14:40:09.105Z,101272.60
2023-04-16T14:42:38.475Z,101273.00
2023-04-16T14:45:08.395Z,101279.80
2023-04-16T14:47:42.989Z,101281.20
2023-04-16T14:50:13.247Z,101283.40
2023-04-16T14:52:42.744Z,101281.40
2023-04-16T14:55:11.430Z,101286.40
2023-04-16T14:57:41.755Z,101285.20
2023-04-16T15:00:12.122Z,101288.00
2023-04-16T15:02:40.929Z,101288.00
2023-04-16T15:05:10.738Z,101290.40
2023-04-16T15:07:39.378Z,101295.60
2023-04-16T15:10:10.228Z,101297.80
2023-04-16T15:12:39.676Z,101304.20
2023-04-16T15:15:09.884Z,101304.60
2023-04-16T15:17:38.554Z,101308.00
2023-04-16T15:20:09.045Z,101308.80
2023-04-16T15:22:38.582Z,101314.20
2023-04-16T15:25:08.010Z,101318.00
2023-04-16T15:27:36.977Z,101319.40
2023-04-16T15:30:07.487Z,101317.60
2023-04-16T15:32:36.081Z,101321.00
2023-04-16T15:35:06.230Z,101325.80
2023-04-16T15:37:34.789Z,101326.00
2023-04-16T15:40:05.908Z,101331.00
2023-04-16T15:42:35.104Z,101333.80
2023-04-16T15:45:03.711Z,101330.80
2023-04-16T15:47:32.338Z,101331.20
2023-04-16T15:50:01.668Z,101332.80
2023-04-16T15:52:30.282Z,101333.00
2023-04-16T15:54:58.874Z,101333.80
2023-04-16T15:57:27.449Z,101339.60
2023-04-16T16:00:06.388Z,101336.80
2023-04-16T16:02:36.526Z,101338.00
2023-04-16T16:05:07.896Z,101338.40
2023-04-16T16:07:37.046Z,101344.60
2023-04-16T16:10:07.308Z,101353.40
2023-04-16T16:12:36.162Z,101357.00
2023-04-16T16:15:06.619Z,101358.60
2023-04-16T16:17:35.537Z,101360.20
2023-04-16T16:20:06.875Z,101366.40
2023-04-16T16:22:35.512Z,101359.20
2023-04-16T16:25:05.836Z,101361.80
2023-04-16T16:27:34.433Z,101372.00
2023-04-16T16:30:06.735Z,101371.00
2023-04-16T16:32:36.562Z,101372.00
2023-04-16T16:35:07.562Z,101369.60
2023-04-16T16:37:38.682Z,101373.20
2023-04-16T16:40:08.047Z,101372.20
2023-04-16T16:42:37.038Z,101376.40
2023-04-16T16:45:06.738Z,101374.20
2023-04-16T16:47:35.627Z,101378.20
2023-04-16T16:50:05.583Z,101381.40
2023-04-16T16:52:34.195Z,101379.40
2023-04-16T16:55:03.300Z,101381.80
2023-04-16T16:57:32.076Z,101386.40
2023-04-16T17:00:00.873Z,101387.60
2023-04-16T17:02:29.612Z,101389.20
2023-04-16T17:04:59.571Z,101393.00
2023-04-16T17:07:28.264Z,101396.20
2023-04-16T17:09:58.115Z,101400.60
2023-04-16T17:12:28.709Z,101401.00
2023-04-16T17:14:57.590Z,101401.20
2023-04-16T17:17:28.375Z,101398.60
2023-04-16T17:19:57.347Z,101404.60
2023-04-16T17:22:28.107Z,101407.80
2023-04-16T17:24:57.281Z,101408.00
2023-04-16T17:27:28.435Z,101408.60
2023-04-16T17:30:01.671Z,101414.60
2023-04-16T17:32:33.649Z,101418.00
2023-04-16T17:35:04.610Z,101417.40
2023-04-16T17:37:34.014Z,101424.40
2023-04-16T17:40:08.017Z,101427.40
2023-04-16T17:42:38.266Z,101427.00
2023-04-16T17:45:08.450Z,101428.80
2023-04-16T17:47:37.786Z,101433.00
2023-04-16T17:50:08.070Z,101432.80
2023-04-16T17:52:38.065Z,101439.40
2023-04-16T17:55:07.927Z,101432.60
2023-04-16T17:57:37.017Z,101444.80
2023-04-16T18:00:11.170Z,101442.80
2023-04-16T18:02:42.940Z,101444.20
2023-04-16T18:05:12.612Z,101448.80
2023-04-16T18:07:41.305Z,101452.40
2023-04-16T18:10:10.930Z,101456.80
2023-04-16T18:12:39.596Z,101459.00
2023-04-16T18:15:09.517Z,101461.80
2023-04-16T18:17:38.264Z,101461.80
2023-04-16T18:20:09.345Z,101468.40
2023-04-16T18:22:38.118Z,101467.80
2023-04-16T18:25:07.964Z,101473.80
2023-04-16T18:27:36.521Z,101472.40
2023-04-16T18:30:06.519Z,101475.60
2023-04-16T18:32:37.332Z,101475.40
2023-04-16T18:35:08.059Z,101480.40
2023-04-16T18:37:37.400Z,101485.00
2023-04-16T18:40:11.017Z,101482.60
2023-04-16T18:42:40.519Z,101487.20
2023-04-16T18:45:14.090Z,101496.00
2023-04-16T18:47:46.845Z,101497.80
2023-04-16T18:50:15.789Z,101494.60
2023-04-16T18:52:44.780Z,101494.60
2023-04-16T18:55:13.201Z,101498.40
2023-04-16T18:57:42.155Z,101497.80
2023-04-16T19:00:13.005Z,101502.00
2023-04-16T19:02:42.614Z,101504.00
2023-04-16T19:05:11.538Z,101501.40
2023-04-16T19:07:40.223Z,101504.80
2023-04-16T19:10:10.214Z,101506.00
2023-04-16T19:12:38.790Z,101504.00
2023-04-16T19:15:08.420Z,101504.60
2023-04-16T19:17:37.110Z,101509.00
2023-04-16T19:20:11.680Z,101513.60
2023-04-16T19:22:40.402Z,101510.80
2023-04-16T19:25:10.099Z,101519.00
2023-04-16T19:27:38.898Z,101514.60
2023-04-16T19:30:08.783Z,101516.80
2023-04-16T19:32:37.864Z,101518.00
2023-04-16T19:35:07.415Z,101513.40
2023-04-16T19:37:36.104Z,101516.00
2023-04-16T19:40:06.781Z,101516.00
2023-04-16T19:42:35.939Z,101519.60
2023-04-16T19:45:05.810Z,101524.00
2023-04-16T19:47:34.478Z,101520.60
2023-04-16T19:50:03.776Z,101519.40
2023-04-16T19:52:37.655Z,101519.40
2023-04-16T19:55:07.186Z,101516.60
2023-04-16T19:57:35.738Z,101524.40
2023-04-16T20:00:08.995Z,101527.60
2023-04-16T20:02:38.311Z,101528.00
2023-04-16T20:05:07.939Z,101522.00
2023-04-16T20:07:36.479Z,101521.60
2023-04-16T20:10:06.571Z,101522.80
2023-04-16T20:12:35.225Z,101520.80
2023-04-16T20:15:05.961Z,101528.60
2023-04-16T20:17:34.761Z,101528.60
2023-04-16T20:20:08.408Z,101527.80
2023-04-16T20:22:38.569Z,101527.60
2023-04-16T20:25:09.379Z,101526.80
2023-04-16T20:27:38.642Z,101533.00
2023-04-16T20:30:08.669Z,101524.00
2023-04-16T20:32:37.351Z,101525.60
2023-04-16T20:35:10.732Z,101528.20
2023-04-16T20:37:42.370Z,101533.40
2023-04-16T20:40:14.211Z,101532.40
2023-04-16T20:42:46.651Z,101534.40
2023-04-16T20:45:15.798Z,101531.20
2023-04-16T20:47:44.887Z,101533.80
2023-04-16T20:50:14.206Z,101533.20
2023-04-16T20:52:43.712Z,101537.40
2023-04-16T20:55:12.599Z,101537.40
2023-04-16T20:57:41.597Z,101536.80
2023-04-16T21:00:12.411Z,101540.00
2023-04-16T21:02:41.761Z,101540.80
2023-04-16T21:05:14.608Z,101539.60
2023-04-16T21:07:43.818Z,101539.60
2023-04-16T21:10:12.686Z,101543.20
2023-04-16T21:12:41.701Z,101545.60
2023-04-16T21:15:11.617Z,101543.80
2023-04-16T21:17:40.424Z,101546.40
2023-04-16T21:20:14.732Z,101544.00
2023-04-16T21:22:43.416Z,101547.20
2023-04-16T21:25:12.757Z,101548.00
2023-04-16T21:27:42.370Z,101551.60
2023-04-16T21:30:12.552Z,101551.00
2023-04-16T21:32:42.695Z,101552.40
2023-04-16T21:35:11.662Z,101555.00
2023-04-16T21:37:40.552Z,101553.80
2023-04-16T21:40:11.194Z,101558.60
2023-04-16T21:42:42.954Z,101556.00
2023-04-16T21:45:11.992Z,101557.20
2023-04-16T21:47:41.105Z,101559.60
2023-04-16T21:50:10.449Z,101558.60
2023-04-16T21:52:40.744Z,101560.60
2023-04-16T21:55:10.002Z,101562.40
2023-04-16T21:57:38.557Z,101561.60
2023-04-16T22:00:14.603Z,101560.00
2023-04-16T22:02:43.911Z,101561.00
2023-04-16T22:05:12.954Z,101561.20
2023-04-16T22:07:42.019Z,101559.60
2023-04-16T22:10:11.839Z,101559.80
2023-04-16T22:12:45.145Z,101564.60
2023-04-16T22:15:14.324Z,101567.80
2023-04-16T22:17:43.085Z,101567.80
2023-04-16T22:20:14.030Z,101566.20
2023-04-16T22:22:43.125Z,101573.00
2023-04-16T22:25:11.943Z,101578.60
2023-04-16T22:27:40.917Z,101578.40
2023-04-16T22:30:10.294Z,101580.60
2023-04-16T22:32:39.316Z,101577.40
2023-04-16T22:35:08.811Z,101579.80
2023-04-16T22:37:37.295Z,101581.60
2023-04-16T22:40:08.644Z,101579.20
2023-04-16T22:42:37.230Z,101578.80
2023-04-16T22:45:07.520Z,101582.40
2023-04-16T22:47:36.195Z,101582.00
2023-04-16T22:50:06.484Z,101587.40
2023-04-16T22:52:35.151Z,101584.20
2023-04-16T22:55:03.959Z,101582.60
2023-04-16T22:57:32.525Z,101584.20
2023-04-16T23:00:01.314Z,101584.80
2023-04-16T23:02:30.039Z,101584.20
2023-04-16T23:05:01.148Z,101589.60
2023-04-16T23:07:29.633Z,101585.40
2023-04-16T23:09:58.316Z,101585.80
2023-04-16T23:12:26.899Z,101584.60
2023-04-16T23:14:55.587Z,101589.40
2023-04-16T23:17:24.294Z,101587.60
2023-04-16T23:19:52.861Z,101591.40
2023-04-16T23:22:21.299Z,101588.60
2023-04-16T23:24:49.988Z,101593.20
2023-04-16T23:27:18.612Z,101593.20
2023-04-16T23:29:47.291Z,101589.40
2023-04-16T23:32:15.983Z,101592.80
2023-04-16T23:34:44.464Z,101588.60
2023-04-16T23:37:13.160Z,101597.00
2023-04-16T23:39:42.018Z,101590.80
2023-04-16T23:42:10.628Z,101591.80
2023-04-16T23:44:39.319Z,101592.40
2023-04-16T23:47:07.999Z,101595.20
2023-04-16T23:49:37.201Z,101595.60
2023-04-16T23:52:06.249Z,101592.80
2023-04-16T23:54:34.780Z,101589.00
2023-04-16T23:57:03.568Z,101591.00
2023-04-16T23:59:32.151Z,101591.60
