createdAt,value
2022-11-14T00:01:28.077Z,20.10
2022-11-14T00:03:56.350Z,20.60
2022-11-14T00:06:24.317Z,20.60
2022-11-14T00:08:52.285Z,20.60
2022-11-14T00:11:20.295Z,20.70
2022-11-14T00:13:48.348Z,20.60
2022-11-14T00:16:17.627Z,20.60
2022-11-14T00:18:45.627Z,20.40
2022-11-14T00:21:13.564Z,20.80
2022-11-14T00:23:41.548Z,20.80
2022-11-14T00:26:09.491Z,20.50
2022-11-14T00:28:37.532Z,20.70
2022-11-14T00:51:48.900Z,20.50
2022-11-14T00:54:16.847Z,20.50
2022-11-14T00:56:44.824Z,20.60
2022-11-14T00:59:12.770Z,20.30
2022-11-14T01:01:40.784Z,20.70
2022-11-14T01:04:08.872Z,20.70
2022-11-14T01:06:36.858Z,20.40
2022-11-14T01:09:06.173Z,20.60
2022-11-14T01:11:34.195Z,20.80
2022-11-14T01:14:02.124Z,20.50
2022-11-14T01:16:30.129Z,20.80
2022-11-14T01:18:58.143Z,20.60
2022-11-14T01:21:26.181Z,20.50
2022-11-14T01:23:54.171Z,20.40
2022-11-14T01:51:04.718Z,20.70
2022-11-14T01:53:33.078Z,20.30
2022-11-14T01:56:05.494Z,20.40
2022-11-14T01:58:36.744Z,20.70
2022-11-14T02:01:05.684Z,20.40
2022-11-14T02:03:37.252Z,20.60
2022-11-14T02:06:09.347Z,20.40
2022-11-14T02:08:38.200Z,20.30
2022-11-14T02:11:06.678Z,20.60
2022-11-14T02:13:34.639Z,20.50
2022-11-14T02:44:39.049Z,20.50
2022-11-14T02:47:07.380Z,20.40
2022-11-14T02:49:35.379Z,20.40
2022-11-14T02:52:03.398Z,20.30
2022-11-14T02:54:31.383Z,20.50
2022-11-14T02:56:59.320Z,20.50
2022-11-14T02:59:27.323Z,20.50
2022-11-14T03:01:56.780Z,20.40
2022-11-14T03:04:24.809Z,20.80
2022-11-14T03:06:52.837Z,20.30
2022-11-14T03:09:20.814Z,20.60
2022-11-14T03:11:48.788Z,20.70
2022-11-14T03:14:16.747Z,20.30
2022-11-14T03:37:33.208Z,20.30
2022-11-14T03:40:01.248Z,20.60
2022-11-14T03:42:29.264Z,20.40
2022-11-14T03:44:57.209Z,20.20
2022-11-14T03:47:25.155Z,20.60
2022-11-14T03:49:53.121Z,20.60
2022-11-14T03:52:21.441Z,20.40
2022-11-14T03:54:50.942Z,20.30
2022-11-14T03:57:18.991Z,20.70
2022-11-14T03:59:46.903Z,20.30
2022-11-14T04:02:14.877Z,20.30
2022-11-14T04:04:42.840Z,20.70
2022-11-14T04:07:11.066Z,20.20
2022-11-14T04:09:39.081Z,20.40
2022-11-14T04:12:12.794Z,20.30
2022-11-14T04:14:43.417Z,20.50
2022-11-14T04:17:11.658Z,20.30
2022-11-14T04:19:39.636Z,20.30
2022-11-14T04:22:07.564Z,20.60
2022-11-14T04:24:35.546Z,20.50
2022-11-14T04:27:03.518Z,20.20
2022-11-14T04:29:32.843Z,20.40
2022-11-14T04:32:00.811Z,20.30
2022-11-14T04:34:28.775Z,20.50
2022-11-14T04:36:56.748Z,20.20
2022-11-14T04:39:24.709Z,20.40
2022-11-14T04:41:52.625Z,20.70
2022-11-14T04:44:20.551Z,20.60
2022-11-14T04:46:49.837Z,20.30
2022-11-14T04:49:17.823Z,20.40
2022-11-14T04:51:46.004Z,20.30
2022-11-14T04:54:13.927Z,20.30
2022-11-14T04:56:41.861Z,20.10
2022-11-14T04:59:09.992Z,20.40
2022-11-14T05:01:38.006Z,20.40
2022-11-14T05:04:07.539Z,20.50
2022-11-14T05:06:35.534Z,20.40
2022-11-14T05:09:03.510Z,20.30
2022-11-14T05:11:31.535Z,20.50
2022-11-14T05:13:59.476Z,20.40
2022-11-14T05:16:27.442Z,20.60
2022-11-14T05:18:55.556Z,20.50
2022-11-14T05:21:24.827Z,20.50
2022-11-14T05:23:52.787Z,20.20
2022-11-14T05:26:20.806Z,20.50
2022-11-14T05:28:48.778Z,20.60
2022-11-14T05:31:17.826Z,20.70
2022-11-14T05:33:46.724Z,20.30
2022-11-14T05:36:17.143Z,20.40
2022-11-14T05:38:46.488Z,20.20
2022-11-14T05:41:16.695Z,20.60
2022-11-14T05:43:45.113Z,20.40
2022-11-14T05:46:15.453Z,20.60
2022-11-14T05:48:44.191Z,20.40
2022-11-14T05:51:14.159Z,20.60
2022-11-14T05:53:42.539Z,20.30
2022-11-14T05:56:14.120Z,20.30
2022-11-14T05:58:42.309Z,20.40
2022-11-14T06:01:13.479Z,20.60
2022-11-14T06:03:43.597Z,20.30
2022-11-14T06:06:14.776Z,20.50
2022-11-14T06:08:43.494Z,20.50
2022-11-14T06:11:15.223Z,20.50
2022-11-14T06:13:43.949Z,20.60
2022-11-14T06:16:14.547Z,20.20
2022-11-14T06:18:42.855Z,20.20
2022-11-14T06:21:14.155Z,20.60
2022-11-14T06:23:42.673Z,20.70
2022-11-14T06:26:21.790Z,20.30
2022-11-14T06:28:50.804Z,20.40
2022-11-14T06:31:21.235Z,20.40
2022-11-14T06:33:49.601Z,20.20
2022-11-14T06:36:18.175Z,20.20
2022-11-14T06:38:46.268Z,20.30
2022-11-14T06:41:17.953Z,20.40
2022-11-14T06:43:48.725Z,20.50
2022-11-14T06:46:20.534Z,20.30
2022-11-14T06:48:50.611Z,20.30
2022-11-14T06:51:18.965Z,20.60
2022-11-14T06:53:47.138Z,20.40
2022-11-14T06:56:20.074Z,20.40
2022-11-14T06:58:50.172Z,20.50
2022-11-14T07:01:20.011Z,20.50
2022-11-14T07:03:48.768Z,20.60
2022-11-14T07:06:20.095Z,20.30
2022-11-14T07:08:48.304Z,20.70
2022-11-14T07:11:23.622Z,20.60
2022-11-14T07:13:52.468Z,20.70
2022-11-14T07:16:21.628Z,20.40
2022-11-14T07:18:49.577Z,20.20
2022-11-14T07:21:17.653Z,20.30
2022-11-14T07:23:45.637Z,20.80
2022-11-14T07:26:13.887Z,21.00
2022-11-14T07:28:48.086Z,20.40
2022-11-14T07:31:21.347Z,20.30
2022-11-14T07:33:49.592Z,20.70
2022-11-14T07:36:19.783Z,20.50
2022-11-14T07:38:47.943Z,20.70
2022-11-14T07:41:17.438Z,20.60
2022-11-14T07:43:47.012Z,21.00
2022-11-14T07:46:17.847Z,20.40
2022-11-14T07:48:46.618Z,21.10
2022-11-14T07:51:18.439Z,20.50
2022-11-14T07:53:46.760Z,20.50
2022-11-14T07:56:17.070Z,20.80
2022-11-14T07:58:46.499Z,20.80
2022-11-14T08:01:15.642Z,20.50
2022-11-14T08:03:46.018Z,21.00
2022-11-14T08:06:16.642Z,20.80
2022-11-14T08:08:45.304Z,21.10
2022-11-14T08:11:15.122Z,20.70
2022-11-14T08:13:52.669Z,21.00
2022-11-14T08:16:20.706Z,21.20
2022-11-14T08:18:48.769Z,21.10
2022-11-14T08:21:16.858Z,21.20
2022-11-14T08:23:45.816Z,20.70
2022-11-14T08:26:14.037Z,20.60
2022-11-14T08:28:42.164Z,21.10
2022-11-14T08:31:13.391Z,21.10
2022-11-14T08:33:41.488Z,20.90
2022-11-14T08:36:11.760Z,21.00
2022-11-14T08:38:39.789Z,20.50
2022-11-14T08:41:07.844Z,20.90
2022-11-14T08:43:35.968Z,20.90
2022-11-14T08:46:06.299Z,21.20
2022-11-14T08:48:35.698Z,21.00
2022-11-14T08:51:05.851Z,20.90
2022-11-14T08:53:34.894Z,21.20
2022-11-14T08:56:03.376Z,21.10
2022-11-14T08:58:32.795Z,21.00
2022-11-14T09:01:02.799Z,20.90
2022-11-14T09:03:30.949Z,20.70
2022-11-14T09:06:00.753Z,21.30
2022-11-14T09:08:30.327Z,21.20
2022-11-14T09:11:05.243Z,21.40
2022-11-14T09:13:34.911Z,21.20
2022-11-14T09:16:03.529Z,21.00
2022-11-14T09:18:32.437Z,21.10
2022-11-14T09:21:03.672Z,20.80
2022-11-14T09:23:32.649Z,19.90
2022-11-14T09:26:05.465Z,19.60
2022-11-14T09:28:34.147Z,19.70
2022-11-14T09:31:03.708Z,20.20
2022-11-14T09:33:32.131Z,20.30
2022-11-14T09:36:03.767Z,20.30
2022-11-14T09:38:38.010Z,20.50
2022-11-14T09:41:24.410Z,20.90
2022-11-14T09:44:42.991Z,20.60
2022-11-14T09:47:20.551Z,20.50
2022-11-14T09:49:53.449Z,21.20
2022-11-14T09:52:32.143Z,20.50
2022-11-14T09:55:04.641Z,20.50
2022-11-14T09:57:32.816Z,21.00
2022-11-14T10:00:00.963Z,20.90
2022-11-14T10:02:41.351Z,20.90
2022-11-14T10:05:37.371Z,21.00
2022-11-14T10:08:39.657Z,21.10
2022-11-14T10:11:11.310Z,21.10
2022-11-14T10:14:23.044Z,21.20
2022-11-14T10:17:10.200Z,21.40
2022-11-14T10:19:48.723Z,21.50
2022-11-14T10:22:38.577Z,21.40
2022-11-14T10:25:23.758Z,21.40
2022-11-14T10:28:08.295Z,21.70
2022-11-14T10:30:42.163Z,21.60
2022-11-14T10:33:23.537Z,21.40
2022-11-14T10:35:57.592Z,21.40
2022-11-14T10:38:31.876Z,21.40
2022-11-14T10:41:06.260Z,21.40
2022-11-14T10:43:40.231Z,21.30
2022-11-14T10:46:14.508Z,21.40
2022-11-14T10:48:47.093Z,21.40
2022-11-14T10:51:23.745Z,21.60
2022-11-14T10:53:56.738Z,21.50
2022-11-14T10:56:26.166Z,21.90
2022-11-14T10:58:54.219Z,21.90
2022-11-14T11:01:41.306Z,21.90
2022-11-14T11:04:27.425Z,21.30
2022-11-14T11:06:58.196Z,20.20
2022-11-14T11:09:46.517Z,20.20
2022-11-14T11:12:21.270Z,19.80
2022-11-14T11:14:52.538Z,20.00
2022-11-14T11:17:26.843Z,19.60
2022-11-14T11:20:29.997Z,19.40
2022-11-14T11:23:05.500Z,19.20
2022-11-14T11:25:35.139Z,19.10
2022-11-14T11:28:12.901Z,19.40
2022-11-14T11:30:41.547Z,20.10
2022-11-14T11:33:25.247Z,20.30
2022-11-14T11:35:58.307Z,20.30
2022-11-14T11:38:30.263Z,20.90
2022-11-14T11:41:15.425Z,20.50
2022-11-14T11:44:00.856Z,21.10
2022-11-14T11:46:36.195Z,21.30
2022-11-14T11:49:13.154Z,21.20
2022-11-14T11:51:42.305Z,21.20
2022-11-14T11:54:17.803Z,21.20
2022-11-14T11:56:50.239Z,21.30
2022-11-14T11:59:29.116Z,21.40
2022-11-14T12:01:57.224Z,21.40
2022-11-14T12:04:26.219Z,21.20
2022-11-14T12:07:07.573Z,21.20
2022-11-14T12:12:57.119Z,21.40
2022-11-14T12:15:33.543Z,21.30
2022-11-14T12:18:25.599Z,21.60
2022-11-14T12:21:13.839Z,21.40
2022-11-14T12:24:06.563Z,21.50
2022-11-14T12:26:52.895Z,21.50
2022-11-14T12:29:41.406Z,21.50
2022-11-14T12:32:22.887Z,21.30
2022-11-14T12:34:52.278Z,21.30
2022-11-14T12:37:24.282Z,21.60
2022-11-14T12:40:00.212Z,21.90
2022-11-14T12:42:28.730Z,21.60
2022-11-14T12:44:56.792Z,21.80
2022-11-14T12:47:27.204Z,21.50
2022-11-14T12:50:31.284Z,21.50
2022-11-14T12:52:59.438Z,21.30
2022-11-14T12:55:57.968Z,21.40
2022-11-14T12:58:55.326Z,21.40
2022-11-14T13:01:42.104Z,21.40
2022-11-14T13:04:26.501Z,21.10
2022-11-14T13:07:15.103Z,21.30
2022-11-14T13:10:02.421Z,21.60
2022-11-14T13:12:51.656Z,21.40
2022-11-14T13:16:00.054Z,21.30
2022-11-14T13:18:46.392Z,21.30
2022-11-14T13:21:55.499Z,21.00
2022-11-14T13:24:23.699Z,21.10
2022-11-14T13:26:55.939Z,21.30
2022-11-14T13:29:58.785Z,21.00
2022-11-14T13:33:06.484Z,20.90
2022-11-14T13:35:49.251Z,21.30
2022-11-14T13:39:08.030Z,21.40
2022-11-14T13:42:10.610Z,20.90
2022-11-14T13:45:17.238Z,21.30
2022-11-14T13:48:16.690Z,21.30
2022-11-14T13:50:51.101Z,21.10
2022-11-14T13:53:23.938Z,21.30
2022-11-14T13:56:09.422Z,21.00
2022-11-14T13:59:14.161Z,21.30
2022-11-14T14:02:13.052Z,21.10
2022-11-14T14:04:54.098Z,20.90
2022-11-14T14:07:29.348Z,21.10
2022-11-14T14:10:10.560Z,21.20
2022-11-14T14:12:59.618Z,21.20
2022-11-14T14:15:37.977Z,21.30
2022-11-14T14:18:19.391Z,21.30
2022-11-14T14:20:55.911Z,21.20
2022-11-14T14:23:38.529Z,21.10
2022-11-14T14:26:22.010Z,21.00
2022-11-14T14:29:05.879Z,20.80
2022-11-14T14:31:39.323Z,21.10
2022-11-14T14:34:23.781Z,21.10
2022-11-14T14:36:54.323Z,21.20
2022-11-14T14:39:25.782Z,21.00
2022-11-14T14:41:56.753Z,21.00
2022-11-14T14:44:28.440Z,21.00
2022-11-14T14:46:57.904Z,21.10
2022-11-14T14:49:29.467Z,21.20
2022-11-14T14:51:58.903Z,20.90
2022-11-14T14:54:30.391Z,21.10
2022-11-14T14:57:01.107Z,21.10
2022-11-14T14:59:31.889Z,21.50
2022-11-14T15:02:01.636Z,21.30
2022-11-14T15:04:31.676Z,21.00
2022-11-14T15:06:59.936Z,21.30
2022-11-14T15:09:30.551Z,21.00
2022-11-14T15:12:01.367Z,21.20
2022-11-14T15:14:33.221Z,21.20
2022-11-14T15:17:04.982Z,21.20
2022-11-14T15:19:40.076Z,21.30
2022-11-14T15:22:25.724Z,21.20
2022-11-14T15:25:20.504Z,21.20
2022-11-14T15:27:54.692Z,21.10
2022-11-14T15:30:26.556Z,21.20
2022-11-14T15:32:58.944Z,21.20
2022-11-14T15:35:33.560Z,21.20
2022-11-14T15:38:28.906Z,21.10
2022-11-14T15:41:19.493Z,21.10
2022-11-14T15:43:53.192Z,21.00
2022-11-14T15:46:41.980Z,21.40
2022-11-14T15:49:20.675Z,21.20
2022-11-14T15:51:52.680Z,21.00
2022-11-14T15:54:25.136Z,21.10
2022-11-14T15:56:54.275Z,21.40
2022-11-14T15:59:22.768Z,21.60
2022-11-14T16:01:55.516Z,21.10
2022-11-14T16:04:30.605Z,21.20
2022-11-14T16:06:58.757Z,21.10
2022-11-14T16:09:26.896Z,21.20
2022-11-14T16:11:54.972Z,21.20
2022-11-14T16:14:23.100Z,21.20
2022-11-14T16:16:51.222Z,21.10
2022-11-14T16:19:19.344Z,21.20
2022-11-14T16:21:49.195Z,21.10
2022-11-14T16:24:19.625Z,21.10
2022-11-14T16:26:48.601Z,21.10
2022-11-14T16:29:17.463Z,21.00
2022-11-14T16:31:45.674Z,21.00
2022-11-14T16:34:19.975Z,21.00
2022-11-14T16:36:51.553Z,21.10
2022-11-14T16:39:19.638Z,21.30
2022-11-14T16:41:47.757Z,21.20
2022-11-14T16:44:17.643Z,21.00
2022-11-14T16:46:47.145Z,21.20
2022-11-14T16:49:16.465Z,20.90
2022-11-14T16:51:48.167Z,20.90
2022-11-14T16:54:19.566Z,20.90
2022-11-14T16:56:47.884Z,20.90
2022-11-14T16:59:16.583Z,20.90
2022-11-14T17:01:44.763Z,21.10
2022-11-14T17:04:12.991Z,20.80
2022-11-14T17:06:41.111Z,21.10
2022-11-14T17:09:16.214Z,21.00
2022-11-14T17:11:48.044Z,21.10
2022-11-14T17:14:16.091Z,21.00
2022-11-14T17:16:44.118Z,20.60
2022-11-14T17:19:12.194Z,21.10
2022-11-14T17:21:41.116Z,20.90
2022-11-14T17:24:09.454Z,20.60
2022-11-14T17:26:37.540Z,20.80
2022-11-14T17:29:07.765Z,21.00
2022-11-14T17:31:38.336Z,20.80
2022-11-14T17:34:11.236Z,21.00
2022-11-14T17:36:39.285Z,20.80
2022-11-14T17:39:07.528Z,20.70
2022-11-14T17:41:35.565Z,21.00
2022-11-14T17:44:03.681Z,20.80
2022-11-14T17:46:33.299Z,20.40
2022-11-14T17:49:01.558Z,20.50
2022-11-14T17:51:29.628Z,20.80
2022-11-14T17:53:57.671Z,21.00
2022-11-14T17:56:27.474Z,20.90
2022-11-14T17:58:55.507Z,20.70
2022-11-14T18:01:26.076Z,21.00
2022-11-14T18:04:01.657Z,20.30
2022-11-14T18:06:34.267Z,20.70
2022-11-14T18:09:04.997Z,20.40
2022-11-14T18:11:33.818Z,20.50
2022-11-14T18:14:02.010Z,20.40
2022-11-14T18:16:50.373Z,20.50
2022-11-14T18:19:20.475Z,21.00
2022-11-14T18:21:53.213Z,21.00
2022-11-14T18:24:23.564Z,20.50
2022-11-14T18:26:52.430Z,20.70
2022-11-14T18:29:20.390Z,20.80
2022-11-14T18:31:48.426Z,21.10
2022-11-14T18:34:16.412Z,21.10
2022-11-14T18:36:45.745Z,20.80
2022-11-14T18:39:13.736Z,20.70
2022-11-14T18:41:41.703Z,20.80
2022-11-14T18:44:09.703Z,20.80
2022-11-14T18:46:38.379Z,20.50
2022-11-14T18:49:06.401Z,20.80
2022-11-14T18:51:41.793Z,20.80
2022-11-14T18:54:14.105Z,20.90
2022-11-14T18:56:42.089Z,20.90
2022-11-14T18:59:10.388Z,21.20
2022-11-14T19:01:38.435Z,20.90
2022-11-14T19:04:08.664Z,20.70
2022-11-14T19:06:40.126Z,21.00
2022-11-14T19:09:11.763Z,21.00
2022-11-14T19:11:58.643Z,21.10
2022-11-14T19:14:26.644Z,20.70
2022-11-14T19:16:54.990Z,20.80
2022-11-14T19:19:23.100Z,20.80
2022-11-14T19:21:51.648Z,21.20
2022-11-14T19:24:19.925Z,20.90
2022-11-14T19:26:49.345Z,21.00
2022-11-14T19:29:17.379Z,21.00
2022-11-14T19:31:45.439Z,20.90
2022-11-14T19:34:13.461Z,20.80
2022-11-14T19:39:29.861Z,20.90
2022-11-14T19:41:59.395Z,21.00
2022-11-14T19:44:27.386Z,20.50
2022-11-14T19:46:55.370Z,21.10
2022-11-14T19:49:23.443Z,21.10
2022-11-14T19:51:51.437Z,20.60
2022-11-14T19:54:19.507Z,21.10
2022-11-14T19:56:47.554Z,21.10
2022-11-14T19:59:20.175Z,21.10
2022-11-14T20:01:55.364Z,20.90
2022-11-14T20:04:23.818Z,21.00
2022-11-14T20:06:52.090Z,20.80
2022-11-14T20:09:20.230Z,21.10
2022-11-14T20:11:48.360Z,21.20
2022-11-14T20:14:18.065Z,21.20
2022-11-14T20:16:46.649Z,20.70
2022-11-14T20:19:15.984Z,20.90
2022-11-14T20:21:44.168Z,21.00
2022-11-14T20:24:15.318Z,20.90
2022-11-14T20:26:43.424Z,20.90
2022-11-14T20:29:11.614Z,21.10
2022-11-14T20:31:41.148Z,20.90
2022-11-14T20:34:10.446Z,21.00
2022-11-14T20:36:57.021Z,21.10
2022-11-14T20:39:26.619Z,20.90
2022-11-14T20:41:54.707Z,20.80
2022-11-14T20:44:22.908Z,21.00
2022-11-14T20:46:52.436Z,20.70
2022-11-14T20:49:20.563Z,20.80
2022-11-14T20:51:50.324Z,20.70
2022-11-14T20:54:18.416Z,21.00
2022-11-14T20:56:46.529Z,21.10
2022-11-14T20:59:14.643Z,21.10
2022-11-14T21:01:44.152Z,20.50
2022-11-14T21:04:13.847Z,20.80
2022-11-14T21:06:41.786Z,21.00
2022-11-14T21:09:10.634Z,20.40
2022-11-14T21:11:38.658Z,21.00
2022-11-14T21:14:06.656Z,20.60
2022-11-14T21:16:38.523Z,20.70
2022-11-14T21:19:08.403Z,20.50
2022-11-14T21:21:39.208Z,20.60
2022-11-14T21:24:08.468Z,20.40
2022-11-14T21:26:39.877Z,20.70
2022-11-14T21:29:11.841Z,20.70
2022-11-14T21:31:42.422Z,20.60
2022-11-14T21:34:14.383Z,20.50
2022-11-14T21:36:45.823Z,20.40
2022-11-14T21:39:16.155Z,21.00
2022-11-14T21:41:45.699Z,20.60
2022-11-14T21:44:16.558Z,20.40
2022-11-14T21:46:46.994Z,20.50
2022-11-14T21:49:15.397Z,20.60
2022-11-14T21:51:44.777Z,20.30
2022-11-14T21:54:12.794Z,20.60
2022-11-14T21:56:40.875Z,20.30
2022-11-14T21:59:17.600Z,20.10
2022-11-14T22:02:04.940Z,20.40
2022-11-14T22:04:33.692Z,20.10
2022-11-14T22:07:06.805Z,20.20
2022-11-14T22:09:38.717Z,20.10
2022-11-14T22:12:09.255Z,20.30
2022-11-14T22:14:37.268Z,20.30
2022-11-14T22:17:05.231Z,20.20
2022-11-14T22:19:33.257Z,20.30
2022-11-14T22:22:01.239Z,20.20
2022-11-14T22:24:30.655Z,20.30
2022-11-14T22:26:58.634Z,20.30
2022-11-14T22:29:26.583Z,20.30
2022-11-14T22:31:56.437Z,20.10
2022-11-14T22:34:24.514Z,20.10
2022-11-14T22:36:52.593Z,20.00
2022-11-14T22:39:20.653Z,20.30
2022-11-14T22:41:49.981Z,20.10
2022-11-14T22:44:17.989Z,20.40
2022-11-14T22:46:46.147Z,20.10
2022-11-14T22:49:18.428Z,20.30
2022-11-14T22:51:48.780Z,20.20
2022-11-14T22:54:16.825Z,20.10
2022-11-14T22:56:44.823Z,20.30
2022-11-14T22:59:14.404Z,20.50
2022-11-14T23:01:42.407Z,20.30
2022-11-14T23:04:11.066Z,20.20
2022-11-14T23:06:39.133Z,20.20
2022-11-14T23:09:07.238Z,20.60
2022-11-14T23:11:35.421Z,20.20
2022-11-14T23:14:03.421Z,20.10
2022-11-14T23:16:34.591Z,20.20
2022-11-14T23:19:04.889Z,20.50
2022-11-14T23:21:35.811Z,20.30
2022-11-14T23:24:06.770Z,20.30
2022-11-14T23:26:35.007Z,20.30
2022-11-14T23:29:03.401Z,20.40
2022-11-14T23:31:32.784Z,20.40
2022-11-14T23:34:00.779Z,20.40
2022-11-14T23:36:28.762Z,20.30
2022-11-14T23:38:56.936Z,20.20
2022-11-14T23:41:26.565Z,20.20
2022-11-14T23:43:54.579Z,20.30
2022-11-14T23:46:22.598Z,20.40
2022-11-14T23:48:53.226Z,20.20
2022-11-14T23:51:21.214Z,20.30
2022-11-14T23:53:49.209Z,20.50
2022-11-14T23:56:17.325Z,20.20
2022-11-14T23:58:45.338Z,20.30
