createdAt,value
2023-02-09T00:00:02.344Z,0.07100000000000001
2023-02-09T00:05:01.848Z,0.005
2023-02-09T00:10:01.847Z,0
2023-02-09T00:15:01.859Z,0
2023-02-09T00:20:01.831Z,0
2023-02-09T00:25:01.778Z,0
2023-02-09T00:30:01.855Z,0
2023-02-09T00:35:01.868Z,0.095
2023-02-09T00:40:01.851Z,0.098
2023-02-09T00:45:01.879Z,0.095
2023-02-09T00:50:01.851Z,0.096
2023-02-09T00:55:01.926Z,0.094
2023-02-09T01:00:01.935Z,0.14100000000000001
2023-02-09T01:05:02.035Z,0.015
2023-02-09T01:10:01.950Z,0
2023-02-09T01:15:01.993Z,0
2023-02-09T01:20:01.987Z,0.002
2023-02-09T01:25:02.026Z,0.012
2023-02-09T01:30:02.055Z,0
2023-02-09T01:35:02.026Z,0.622
2023-02-09T01:40:02.012Z,1.843
2023-02-09T01:45:02.038Z,1.754
2023-02-09T01:50:02.046Z,1.837
2023-02-09T01:55:01.896Z,1.301
2023-02-09T02:00:02.123Z,1.037
2023-02-09T02:05:01.866Z,0.998
2023-02-09T02:10:01.968Z,0.982
2023-02-09T02:15:01.929Z,0.755
2023-02-09T02:20:01.924Z,0.152
2023-02-09T02:25:01.959Z,0.13
2023-02-09T02:30:01.933Z,0.055
2023-02-09T02:35:02.023Z,0
2023-02-09T02:40:01.956Z,0.033
2023-02-09T02:45:01.958Z,0.388
2023-02-09T02:50:01.993Z,0.535
2023-02-09T02:55:01.960Z,0.419
2023-02-09T03:00:02.032Z,0.037
2023-02-09T03:05:02.004Z,0
2023-02-09T03:10:03.153Z,0.067
2023-02-09T03:15:01.973Z,0.113
2023-02-09T03:20:02.022Z,0.149
2023-02-09T03:25:01.983Z,0.148
2023-02-09T03:30:02.045Z,0.136
2023-02-09T03:35:02.031Z,0.10200000000000001
2023-02-09T03:40:01.999Z,0.05
2023-02-09T03:45:02.024Z,0
2023-02-09T03:50:02.148Z,0
2023-02-09T03:55:02.129Z,0
2023-02-09T04:00:02.109Z,0
2023-02-09T04:05:02.939Z,0
2023-02-09T04:10:02.142Z,0
2023-02-09T04:15:02.154Z,0.012
2023-02-09T04:20:02.236Z,0
2023-02-09T04:25:02.161Z,0.027
2023-02-09T04:30:02.186Z,0.1
2023-02-09T04:35:02.267Z,0.099
2023-02-09T04:40:02.212Z,0.10300000000000001
2023-02-09T04:45:02.223Z,0.083
2023-02-09T04:50:02.044Z,0
2023-02-09T04:55:02.284Z,0
2023-02-09T05:00:02.128Z,0
2023-02-09T05:05:02.088Z,0
2023-02-09T05:10:02.127Z,0
2023-02-09T05:15:02.101Z,0.096
2023-02-09T05:20:02.106Z,0.113
2023-02-09T05:25:02.087Z,0.108
2023-02-09T05:30:02.105Z,0.10300000000000001
2023-02-09T05:35:02.212Z,0.121
2023-02-09T05:40:02.163Z,0.126
2023-02-09T05:45:02.120Z,0
2023-02-09T05:50:02.125Z,0
2023-02-09T05:55:02.099Z,0
2023-02-09T06:00:02.138Z,0
2023-02-09T06:05:02.146Z,0
2023-02-09T06:10:02.129Z,0.158
2023-02-09T06:15:02.155Z,0.085
2023-02-09T06:20:02.198Z,0.084
2023-02-09T06:25:02.415Z,0.491
2023-02-09T06:30:02.291Z,0.602
2023-02-09T06:35:02.348Z,0.012
2023-02-09T06:40:02.350Z,0.242
2023-02-09T06:45:02.406Z,0.022
2023-02-09T06:50:02.136Z,0.038
2023-02-09T06:55:02.160Z,0.008
2023-02-09T07:00:02.186Z,0.117
2023-02-09T07:05:02.210Z,21.48
2023-02-09T07:10:02.201Z,45.901
2023-02-09T07:15:02.205Z,58.259
2023-02-09T07:20:02.288Z,103.828
2023-02-09T07:25:02.207Z,146.388
2023-02-09T07:30:02.190Z,193.02100000000002
2023-02-09T07:35:02.231Z,233.881
2023-02-09T07:40:02.185Z,270.668
2023-02-09T07:45:02.198Z,329.19100000000003
2023-02-09T07:50:02.290Z,400.29900000000004
2023-02-09T07:55:02.182Z,462.05400000000003
2023-02-09T08:00:02.251Z,529.5260000000001
2023-02-09T08:05:02.347Z,579.205
2023-02-09T08:10:02.249Z,626.056
2023-02-09T08:15:02.354Z,684.783
2023-02-09T08:20:02.378Z,814.714
2023-02-09T08:25:02.420Z,911.432
2023-02-09T08:30:02.435Z,1130.221
2023-02-09T08:35:02.473Z,1329.792
2023-02-09T08:40:02.284Z,1447.692
2023-02-09T08:45:02.268Z,1547.703
2023-02-09T08:50:02.380Z,1716.884
2023-02-09T08:55:02.372Z,1900.333
2023-02-09T09:00:02.305Z,1957.176
2023-02-09T09:05:02.228Z,1987.103
2023-02-09T09:10:02.270Z,2190.329
2023-02-09T09:15:02.233Z,2079.95
2023-02-09T09:20:02.311Z,2003.577
2023-02-09T09:25:02.246Z,1984.403
2023-02-09T09:30:02.312Z,2063.744
2023-02-09T09:35:02.352Z,2039.516
2023-02-09T09:40:02.290Z,2090.492
2023-02-09T09:45:02.258Z,1977.505
2023-02-09T09:50:02.294Z,1907.5140000000001
2023-02-09T09:55:02.353Z,1868.539
2023-02-09T10:00:02.346Z,1836.1490000000001
2023-02-09T10:05:02.334Z,1958.181
2023-02-09T10:10:02.376Z,2024.261
2023-02-09T10:15:02.435Z,2119.272
2023-02-09T10:20:02.498Z,2282.456
2023-02-09T10:25:02.491Z,2222.947
2023-02-09T10:30:02.603Z,2153.2290000000003
2023-02-09T10:35:02.561Z,2327.012
2023-02-09T10:40:02.518Z,2472.043
2023-02-09T10:45:02.358Z,2553.051
2023-02-09T10:50:02.387Z,2462.126
2023-02-09T10:55:02.353Z,2549.426
2023-02-09T11:00:02.380Z,2787.651
2023-02-09T11:05:02.405Z,2610.649
2023-02-09T11:10:02.422Z,2210.035
2023-02-09T11:15:02.450Z,1776.471
2023-02-09T11:20:02.400Z,1312.513
2023-02-09T11:25:02.398Z,1146.934
2023-02-09T11:30:02.414Z,1055.824
2023-02-09T11:35:02.400Z,1009.36
2023-02-09T11:40:02.417Z,953.008
2023-02-09T11:45:02.424Z,831.282
2023-02-09T11:50:02.450Z,720.429
2023-02-09T11:55:02.464Z,658.787
2023-02-09T12:00:02.431Z,669.259
2023-02-09T12:05:02.468Z,756.295
2023-02-09T12:10:02.451Z,836.69
2023-02-09T12:20:02.524Z,935.838
2023-02-09T12:25:02.446Z,863.645
2023-02-09T12:30:02.465Z,700.827
2023-02-09T12:35:02.495Z,609.814
2023-02-09T12:40:02.537Z,547.837
2023-02-09T12:45:02.554Z,487.966
2023-02-09T12:50:02.640Z,486.382
2023-02-09T12:55:02.601Z,501.127
2023-02-09T13:00:02.576Z,601.061
2023-02-09T13:05:02.620Z,725.294
2023-02-09T13:10:02.802Z,810.218
2023-02-09T13:15:02.734Z,812.13
2023-02-09T13:20:02.661Z,854.471
2023-02-09T13:25:02.528Z,971.986
2023-02-09T13:30:02.455Z,976.905
2023-02-09T13:35:02.660Z,853.64
2023-02-09T13:40:02.612Z,771.977
2023-02-09T13:45:02.508Z,730.313
2023-02-09T13:50:02.604Z,703.089
2023-02-09T13:55:02.512Z,572.0120000000001
2023-02-09T14:00:02.590Z,504.6
2023-02-09T14:05:02.662Z,498.163
2023-02-09T14:10:02.530Z,533.432
2023-02-09T14:15:02.552Z,290.673
2023-02-09T14:20:02.662Z,147.445
2023-02-09T14:25:02.599Z,110.319
2023-02-09T14:30:02.687Z,58.256
2023-02-09T14:35:02.590Z,16.803
2023-02-09T14:40:02.584Z,22.053
2023-02-09T14:45:02.563Z,39.761
2023-02-09T14:50:02.570Z,39.364000000000004
2023-02-09T14:55:02.518Z,41.752
2023-02-09T15:00:02.689Z,27.108
2023-02-09T15:05:02.639Z,22.721
2023-02-09T15:10:02.546Z,9.886000000000001
2023-02-09T15:15:02.584Z,0.137
2023-02-09T15:20:02.604Z,0.17500000000000002
2023-02-09T15:25:02.651Z,0.058
2023-02-09T15:30:04.696Z,14.264000000000001
2023-02-09T15:35:02.626Z,20.77
2023-02-09T15:40:02.713Z,5.902
2023-02-09T15:45:02.580Z,0.107
2023-02-09T15:50:02.711Z,0.097
2023-02-09T15:55:02.612Z,0.075
2023-02-09T16:00:02.776Z,0.041
2023-02-09T16:05:02.686Z,0.042
2023-02-09T16:10:02.733Z,0.043000000000000003
2023-02-09T16:15:02.866Z,0.045
2023-02-09T16:20:02.730Z,0.2
2023-02-09T16:25:02.732Z,0.28700000000000003
2023-02-09T16:30:02.759Z,0.188
2023-02-09T16:35:14.789Z,0.202
2023-02-09T16:40:02.925Z,0.43
2023-02-09T16:45:02.811Z,0.135
2023-02-09T16:50:02.802Z,0.042
2023-02-09T16:55:02.860Z,0.263
2023-02-09T17:00:02.830Z,0.313
2023-02-09T17:05:02.871Z,0.29
2023-02-09T17:10:02.820Z,0.161
2023-02-09T17:15:02.844Z,0.122
2023-02-09T17:20:02.652Z,0.145
2023-02-09T17:25:02.705Z,0.145
2023-02-09T17:30:02.933Z,0.111
2023-02-09T17:35:03.018Z,0.094
2023-02-09T17:40:02.812Z,0.08700000000000001
2023-02-09T17:45:02.968Z,0.002
2023-02-09T17:50:02.732Z,0.001
2023-02-09T17:55:02.796Z,0.128
2023-02-09T18:00:02.772Z,0.075
2023-02-09T18:05:02.776Z,0
2023-02-09T18:10:02.757Z,0
2023-02-09T18:15:02.739Z,0.008
2023-02-09T18:20:02.750Z,0.047
2023-02-09T18:25:02.765Z,0.046
2023-02-09T18:30:02.815Z,0.045
2023-02-09T18:35:02.798Z,0.073
2023-02-09T18:40:02.785Z,0.049
2023-02-09T18:45:02.754Z,0.084
2023-02-09T18:50:02.777Z,0.129
2023-02-09T18:55:02.763Z,0.133
2023-02-09T19:00:02.828Z,0.14300000000000002
2023-02-09T19:05:02.880Z,0.099
2023-02-09T19:10:02.828Z,0.049
2023-02-09T19:15:02.812Z,0
2023-02-09T19:20:02.833Z,0
2023-02-09T19:25:02.821Z,0.004
2023-02-09T19:30:02.812Z,0.014
2023-02-09T19:35:02.856Z,0.003
2023-02-09T19:40:02.788Z,0
2023-02-09T19:45:02.854Z,0.135
2023-02-09T19:50:02.813Z,0.043000000000000003
2023-02-09T19:55:02.826Z,0.251
2023-02-09T20:00:05.038Z,3.497
2023-02-09T20:05:02.858Z,0.449
2023-02-09T20:10:10.837Z,0.4
2023-02-09T20:15:02.842Z,0.126
2023-02-09T20:20:02.858Z,0.03
2023-02-09T20:25:02.829Z,0.009000000000000001
2023-02-09T20:30:02.885Z,0.002
2023-02-09T20:35:02.898Z,0.005
2023-02-09T20:40:02.858Z,0.008
2023-02-09T20:45:02.875Z,0.009000000000000001
2023-02-09T20:50:02.868Z,0.223
2023-02-09T20:55:03.058Z,0.073
2023-02-09T21:00:02.901Z,0.352
2023-02-09T21:05:02.911Z,0.07200000000000001
2023-02-09T21:10:02.918Z,0.099
2023-02-09T21:15:02.904Z,0.167
2023-02-09T21:20:02.945Z,0.182
2023-02-09T21:25:02.865Z,0.892
2023-02-09T21:30:02.947Z,0.11800000000000001
2023-02-09T21:35:02.917Z,0.08
2023-02-09T21:40:03.084Z,0.018000000000000002
2023-02-09T21:45:02.926Z,0
2023-02-09T21:50:02.875Z,0.002
2023-02-09T21:55:02.947Z,0.002
2023-02-09T22:00:03.085Z,0
2023-02-09T22:05:03.050Z,0.006
2023-02-09T22:10:03.014Z,0.048
2023-02-09T22:15:03.053Z,0.098
2023-02-09T22:20:03.047Z,0.029
2023-02-09T22:25:03.023Z,0.09
2023-02-09T22:30:03.110Z,0.121
2023-02-09T22:35:03.050Z,0.121
2023-02-09T22:40:03.103Z,0.109
2023-02-09T22:45:03.081Z,0.158
2023-02-09T22:50:03.124Z,0.16
2023-02-09T22:55:03.091Z,0.029
2023-02-09T23:00:03.126Z,0
2023-02-09T23:05:03.225Z,0
2023-02-09T23:10:03.143Z,0
2023-02-09T23:15:03.166Z,0
2023-02-09T23:20:03.122Z,0
2023-02-09T23:25:03.197Z,0
2023-02-09T23:30:03.226Z,0
2023-02-09T23:35:03.183Z,0.054
2023-02-09T23:40:03.156Z,0.17300000000000001
2023-02-09T23:45:03.172Z,0.136
2023-02-09T23:50:03.444Z,0.074
2023-02-09T23:55:03.179Z,0.044
