createdAt,value
2022-09-28T00:00:00.593Z,0.00
2022-09-28T00:01:00.689Z,0.00
2022-09-28T00:02:00.688Z,0.00
2022-09-28T00:03:00.638Z,0.00
2022-09-28T00:04:00.526Z,0.00
2022-09-28T00:05:00.515Z,0.00
2022-09-28T00:06:00.506Z,0.00
2022-09-28T00:07:00.496Z,0.00
2022-09-28T00:08:00.476Z,0.00
2022-09-28T00:09:00.472Z,0.00
2022-09-28T00:10:00.469Z,0.00
2022-09-28T00:11:00.438Z,0.00
2022-09-28T00:12:01.378Z,0.00
2022-09-28T00:13:00.409Z,0.00
2022-09-28T00:14:00.409Z,0.00
2022-09-28T00:15:00.378Z,0.00
2022-09-28T00:16:00.431Z,0.00
2022-09-28T00:17:01.311Z,0.00
2022-09-28T00:18:02.303Z,0.00
2022-09-28T00:19:00.455Z,0.00
2022-09-28T00:20:00.330Z,0.00
2022-09-28T00:21:00.321Z,0.00
2022-09-28T00:22:01.248Z,0.00
2022-09-28T00:23:00.284Z,0.00
2022-09-28T00:24:00.267Z,0.00
2022-09-28T00:25:00.249Z,0.00
2022-09-28T00:26:00.247Z,0.00
2022-09-28T00:27:00.220Z,0.00
2022-09-28T00:28:00.213Z,0.00
2022-09-28T00:29:00.192Z,0.00
2022-09-28T00:30:00.212Z,0.00
2022-09-28T00:31:00.194Z,0.00
2022-09-28T00:32:00.361Z,0.00
2022-09-28T00:33:00.141Z,0.00
2022-09-28T00:34:00.132Z,0.00
2022-09-28T00:35:00.115Z,0.00
2022-09-28T00:36:00.136Z,0.00
2022-09-28T00:37:00.089Z,0.00
2022-09-28T00:38:00.106Z,0.00
2022-09-28T00:39:00.063Z,0.00
2022-09-28T00:40:00.053Z,0.00
2022-09-28T00:41:00.083Z,0.00
2022-09-28T00:42:00.018Z,0.00
2022-09-28T00:43:00.015Z,0.00
2022-09-28T00:43:59.994Z,0.00
2022-09-28T00:44:59.984Z,0.00
2022-09-28T00:46:00.014Z,0.00
2022-09-28T00:46:59.956Z,0.00
2022-09-28T00:47:59.946Z,0.00
2022-09-28T00:48:59.945Z,0.00
2022-09-28T00:50:00.865Z,0.00
2022-09-28T00:50:59.924Z,0.00
2022-09-28T00:51:59.885Z,0.00
2022-09-28T00:52:59.896Z,0.00
2022-09-28T00:53:59.858Z,0.00
2022-09-28T00:54:59.857Z,0.00
2022-09-28T00:55:59.838Z,0.00
2022-09-28T00:56:59.817Z,0.00
2022-09-28T00:57:59.807Z,0.00
2022-09-28T00:58:59.797Z,0.00
2022-09-28T00:59:59.779Z,0.00
2022-09-28T01:00:59.829Z,0.00
2022-09-28T01:01:59.812Z,0.00
2022-09-28T01:02:59.737Z,0.00
2022-09-28T01:03:59.728Z,0.00
2022-09-28T01:04:59.718Z,0.00
2022-09-28T01:05:59.709Z,0.00
2022-09-28T01:06:59.688Z,0.00
2022-09-28T01:07:59.669Z,0.00
2022-09-28T01:08:59.659Z,0.00
2022-09-28T01:09:59.647Z,0.00
2022-09-28T01:10:59.640Z,0.00
2022-09-28T01:11:59.631Z,0.00
2022-09-28T01:12:59.613Z,0.00
2022-09-28T01:13:59.602Z,0.00
2022-09-28T01:14:59.584Z,0.00
2022-09-28T01:15:59.683Z,0.00
2022-09-28T01:16:59.554Z,0.00
2022-09-28T01:18:00.491Z,0.00
2022-09-28T01:18:59.530Z,0.00
2022-09-28T01:19:59.514Z,0.00
2022-09-28T01:20:59.511Z,0.00
2022-09-28T01:22:00.439Z,0.00
2022-09-28T01:22:59.472Z,0.00
2022-09-28T01:23:59.460Z,0.00
2022-09-28T01:24:59.459Z,0.00
2022-09-28T01:25:59.431Z,0.00
2022-09-28T01:26:59.422Z,0.00
2022-09-28T01:27:59.413Z,0.00
2022-09-28T01:28:59.393Z,0.00
2022-09-28T01:29:59.395Z,0.00
2022-09-28T01:30:59.374Z,0.00
2022-09-28T01:31:59.455Z,0.00
2022-09-28T01:32:59.343Z,0.00
2022-09-28T01:33:59.329Z,0.00
2022-09-28T01:34:59.368Z,0.00
2022-09-28T01:35:59.313Z,0.00
2022-09-28T01:36:59.299Z,0.00
2022-09-28T01:37:59.275Z,0.00
2022-09-28T01:38:59.277Z,0.00
2022-09-28T01:39:59.259Z,0.00
2022-09-28T01:40:59.287Z,0.00
2022-09-28T01:41:59.225Z,0.00
2022-09-28T01:42:59.212Z,0.00
2022-09-28T01:43:59.195Z,0.00
2022-09-28T01:44:59.196Z,0.00
2022-09-28T01:45:59.219Z,0.00
2022-09-28T01:46:59.157Z,0.00
2022-09-28T01:47:59.137Z,0.00
2022-09-28T01:48:59.137Z,0.00
2022-09-28T01:49:59.117Z,0.00
2022-09-28T01:50:59.111Z,0.00
2022-09-28T01:52:01.063Z,0.00
2022-09-28T01:52:59.089Z,0.00
2022-09-28T01:53:59.070Z,0.00
2022-09-28T01:54:59.048Z,0.00
2022-09-28T01:55:59.038Z,0.00
2022-09-28T01:56:59.031Z,0.00
2022-09-28T01:57:59.008Z,0.00
2022-09-28T01:58:59.008Z,0.00
2022-09-28T01:59:58.979Z,0.00
2022-09-28T02:00:59.000Z,0.00
2022-09-28T02:01:59.953Z,0.00
2022-09-28T02:02:58.949Z,0.00
2022-09-28T02:03:58.944Z,0.00
2022-09-28T02:04:58.921Z,0.00
2022-09-28T02:05:58.900Z,0.00
2022-09-28T02:06:58.901Z,0.00
2022-09-28T02:07:58.881Z,0.00
2022-09-28T02:08:58.881Z,0.00
2022-09-28T02:09:58.851Z,0.00
2022-09-28T02:10:58.852Z,0.00
2022-09-28T02:11:58.821Z,0.00
2022-09-28T02:12:58.812Z,0.00
2022-09-28T02:13:58.801Z,0.00
2022-09-28T02:14:58.793Z,0.00
2022-09-28T02:15:58.806Z,0.00
2022-09-28T02:16:58.764Z,0.00
2022-09-28T02:17:58.815Z,0.00
2022-09-28T02:18:58.752Z,0.00
2022-09-28T02:19:58.723Z,0.00
2022-09-28T02:20:58.705Z,0.00
2022-09-28T02:21:58.693Z,0.00
2022-09-28T02:22:58.681Z,0.00
2022-09-28T02:23:58.677Z,0.00
2022-09-28T02:24:58.654Z,0.00
2022-09-28T02:25:58.635Z,0.00
2022-09-28T02:26:58.624Z,0.00
2022-09-28T02:27:58.614Z,0.00
2022-09-28T02:28:58.615Z,0.00
2022-09-28T02:29:59.525Z,0.00
2022-09-28T02:30:58.577Z,0.00
2022-09-28T02:31:58.556Z,0.00
2022-09-28T02:32:59.506Z,0.00
2022-09-28T02:33:58.546Z,0.00
2022-09-28T02:34:58.517Z,0.00
2022-09-28T02:35:58.506Z,0.00
2022-09-28T02:36:58.499Z,0.00
2022-09-28T02:37:58.477Z,0.00
2022-09-28T02:38:58.477Z,0.00
2022-09-28T02:39:58.447Z,0.00
2022-09-28T02:40:58.471Z,0.00
2022-09-28T02:41:58.417Z,0.00
2022-09-28T02:42:58.419Z,0.00
2022-09-28T02:43:58.398Z,0.00
2022-09-28T02:44:58.386Z,0.00
2022-09-28T02:45:58.424Z,0.00
2022-09-28T02:46:58.358Z,0.00
2022-09-28T02:47:58.341Z,0.00
2022-09-28T02:49:17.496Z,0.00
2022-09-28T02:49:59.320Z,0.00
2022-09-28T02:50:58.300Z,0.00
2022-09-28T02:51:58.280Z,0.00
2022-09-28T02:52:58.282Z,0.00
2022-09-28T02:53:58.260Z,0.00
2022-09-28T02:54:58.264Z,0.00
2022-09-28T02:55:58.230Z,0.00
2022-09-28T02:56:58.221Z,0.00
2022-09-28T02:57:58.201Z,0.00
2022-09-28T02:58:58.197Z,0.00
2022-09-28T02:59:58.192Z,0.00
2022-09-28T03:00:58.226Z,0.00
2022-09-28T03:01:58.214Z,0.00
2022-09-28T03:02:58.141Z,0.00
2022-09-28T03:03:58.122Z,0.00
2022-09-28T03:04:58.123Z,0.00
2022-09-28T03:05:58.093Z,0.00
2022-09-28T03:06:58.083Z,0.00
2022-09-28T03:07:58.074Z,0.00
2022-09-28T03:08:58.053Z,0.00
2022-09-28T03:09:58.053Z,0.00
2022-09-28T03:10:58.037Z,0.00
2022-09-28T03:11:58.014Z,0.00
2022-09-28T03:12:58.004Z,0.00
2022-09-28T03:13:57.984Z,0.00
2022-09-28T03:14:58.944Z,0.00
2022-09-28T03:15:57.998Z,0.00
2022-09-28T03:16:57.955Z,0.00
2022-09-28T03:17:57.937Z,0.00
2022-09-28T03:18:57.925Z,0.00
2022-09-28T03:19:57.916Z,0.00
2022-09-28T03:20:57.903Z,0.00
2022-09-28T03:21:57.886Z,0.00
2022-09-28T03:23:20.073Z,0.00
2022-09-28T03:23:58.857Z,0.00
2022-09-28T03:24:57.915Z,0.00
2022-09-28T03:25:57.837Z,0.00
2022-09-28T03:26:57.820Z,0.00
2022-09-28T03:27:57.814Z,0.00
2022-09-28T03:28:57.800Z,0.00
2022-09-28T03:29:57.788Z,0.00
2022-09-28T03:30:57.771Z,0.00
2022-09-28T03:31:57.773Z,0.00
2022-09-28T03:32:57.738Z,0.00
2022-09-28T03:33:57.738Z,0.00
2022-09-28T03:34:57.739Z,0.00
2022-09-28T03:35:57.699Z,0.00
2022-09-28T03:36:57.691Z,0.00
2022-09-28T03:37:57.672Z,0.00
2022-09-28T03:38:57.689Z,0.00
2022-09-28T03:39:57.640Z,0.00
2022-09-28T03:40:57.703Z,0.00
2022-09-28T03:41:57.621Z,0.00
2022-09-28T03:42:57.610Z,0.00
2022-09-28T03:43:57.600Z,0.00
2022-09-28T03:44:57.581Z,0.00
2022-09-28T03:45:57.662Z,0.00
2022-09-28T03:46:57.562Z,0.00
2022-09-28T03:47:58.991Z,0.00
2022-09-28T03:48:57.531Z,0.00
2022-09-28T03:49:57.511Z,0.00
2022-09-28T03:50:57.502Z,0.00
2022-09-28T03:51:57.482Z,0.00
2022-09-28T03:52:57.479Z,0.00
2022-09-28T03:53:57.463Z,0.00
2022-09-28T03:54:57.473Z,0.00
2022-09-28T03:55:57.433Z,0.00
2022-09-28T03:56:57.413Z,0.00
2022-09-28T03:57:57.403Z,0.00
2022-09-28T03:58:57.399Z,0.00
2022-09-28T03:59:57.374Z,0.00
2022-09-28T04:00:57.401Z,0.00
2022-09-28T04:01:57.406Z,0.00
2022-09-28T04:02:57.344Z,0.00
2022-09-28T04:03:57.333Z,0.00
2022-09-28T04:04:57.315Z,0.00
2022-09-28T04:05:57.295Z,0.00
2022-09-28T04:06:57.285Z,0.00
2022-09-28T04:07:57.268Z,0.00
2022-09-28T04:08:57.275Z,0.00
2022-09-28T04:09:57.242Z,0.00
2022-09-28T04:10:57.236Z,0.00
2022-09-28T04:12:03.895Z,0.00
2022-09-28T04:12:58.208Z,0.00
2022-09-28T04:13:57.196Z,0.00
2022-09-28T04:14:57.184Z,0.00
2022-09-28T04:15:57.194Z,0.00
2022-09-28T04:16:57.158Z,0.00
2022-09-28T04:17:57.135Z,0.00
2022-09-28T04:18:57.135Z,0.00
2022-09-28T04:19:57.108Z,0.00
2022-09-28T04:20:57.099Z,0.00
2022-09-28T04:21:57.079Z,0.00
2022-09-28T04:22:57.069Z,0.00
2022-09-28T04:23:57.058Z,0.00
2022-09-28T04:24:57.061Z,0.00
2022-09-28T04:25:57.030Z,0.00
2022-09-28T04:26:57.020Z,0.00
2022-09-28T04:27:56.999Z,0.00
2022-09-28T04:28:57.002Z,0.00
2022-09-28T04:29:56.980Z,0.00
2022-09-28T04:30:56.979Z,0.00
2022-09-28T04:31:57.155Z,0.00
2022-09-28T04:32:56.941Z,0.00
2022-09-28T04:33:56.945Z,0.00
2022-09-28T04:34:56.915Z,0.00
2022-09-28T04:35:56.901Z,0.00
2022-09-28T04:36:56.888Z,0.00
2022-09-28T04:37:56.871Z,0.00
2022-09-28T04:38:56.871Z,0.00
2022-09-28T04:39:56.842Z,0.00
2022-09-28T04:40:56.891Z,0.00
2022-09-28T04:41:56.822Z,0.00
2022-09-28T04:42:56.814Z,0.00
2022-09-28T04:43:56.803Z,0.00
2022-09-28T04:44:56.792Z,0.00
2022-09-28T04:45:56.837Z,0.00
2022-09-28T04:46:56.754Z,0.00
2022-09-28T04:47:56.734Z,0.00
2022-09-28T04:48:56.743Z,0.00
2022-09-28T04:49:56.713Z,0.00
2022-09-28T04:50:56.703Z,0.00
2022-09-28T04:51:56.685Z,0.00
2022-09-28T04:52:56.676Z,0.00
2022-09-28T04:53:56.673Z,0.00
2022-09-28T04:54:56.645Z,0.00
2022-09-28T04:55:56.635Z,0.00
2022-09-28T04:56:56.626Z,0.00
2022-09-28T04:57:56.616Z,0.00
2022-09-28T04:58:56.597Z,0.00
2022-09-28T04:59:57.536Z,0.00
2022-09-28T05:00:57.530Z,5.62
2022-09-28T05:01:56.587Z,5.62
2022-09-28T05:02:56.537Z,5.62
2022-09-28T05:03:56.538Z,11.25
2022-09-28T05:04:56.518Z,11.25
2022-09-28T05:05:56.512Z,11.25
2022-09-28T05:06:57.438Z,16.88
2022-09-28T05:07:56.479Z,16.88
2022-09-28T05:08:56.469Z,16.88
2022-09-28T05:09:56.448Z,16.88
2022-09-28T05:10:56.442Z,16.88
2022-09-28T05:11:56.427Z,11.25
2022-09-28T05:12:56.409Z,11.25
2022-09-28T05:13:56.407Z,11.25
2022-09-28T05:14:56.379Z,5.62
2022-09-28T05:15:59.655Z,5.62
2022-09-28T05:16:58.374Z,5.62
2022-09-28T05:17:56.341Z,5.62
2022-09-28T05:18:56.340Z,5.62
2022-09-28T05:19:56.328Z,5.62
2022-09-28T05:20:56.303Z,5.62
2022-09-28T05:21:56.291Z,5.62
2022-09-28T05:22:56.285Z,5.62
2022-09-28T05:23:56.272Z,5.62
2022-09-28T05:24:56.251Z,5.62
2022-09-28T05:25:56.242Z,5.62
2022-09-28T05:26:56.234Z,5.62
2022-09-28T05:27:56.212Z,5.62
2022-09-28T05:28:56.202Z,5.62
2022-09-28T05:29:56.190Z,5.62
2022-09-28T05:30:56.172Z,5.62
2022-09-28T05:31:56.216Z,11.25
2022-09-28T05:32:56.155Z,11.25
2022-09-28T05:33:56.133Z,11.25
2022-09-28T05:34:56.115Z,11.25
2022-09-28T05:36:00.795Z,11.25
2022-09-28T05:36:57.099Z,11.25
2022-09-28T05:37:56.088Z,11.25
2022-09-28T05:38:57.024Z,11.25
2022-09-28T05:39:56.055Z,11.25
2022-09-28T05:40:56.112Z,11.25
2022-09-28T05:41:56.025Z,11.25
2022-09-28T05:42:56.017Z,16.88
2022-09-28T05:43:56.005Z,16.88
2022-09-28T05:44:55.995Z,16.88
2022-09-28T05:45:56.072Z,16.88
2022-09-28T05:46:55.958Z,16.88
2022-09-28T05:47:55.968Z,16.88
2022-09-28T05:48:55.928Z,16.88
2022-09-28T05:49:55.925Z,16.88
2022-09-28T05:50:56.854Z,16.88
2022-09-28T05:51:55.897Z,16.88
2022-09-28T05:52:55.888Z,16.88
2022-09-28T05:53:55.868Z,16.88
2022-09-28T05:54:55.848Z,16.88
2022-09-28T05:55:55.846Z,16.88
2022-09-28T05:56:55.828Z,16.88
2022-09-28T05:57:55.826Z,16.88
2022-09-28T05:58:55.798Z,16.88
2022-09-28T05:59:55.800Z,16.88
2022-09-28T06:00:55.820Z,16.88
2022-09-28T06:01:55.767Z,16.88
2022-09-28T06:02:55.760Z,16.88
2022-09-28T06:03:55.739Z,22.50
2022-09-28T06:04:55.722Z,22.50
2022-09-28T06:05:55.719Z,22.50
2022-09-28T06:06:55.692Z,22.50
2022-09-28T06:07:55.691Z,28.12
2022-09-28T06:08:55.671Z,28.12
2022-09-28T06:09:55.660Z,33.75
2022-09-28T06:10:56.592Z,33.75
2022-09-28T06:11:55.632Z,39.38
2022-09-28T06:12:55.623Z,39.38
2022-09-28T06:13:55.611Z,39.38
2022-09-28T06:14:55.593Z,39.38
2022-09-28T06:15:55.581Z,39.38
2022-09-28T06:16:55.593Z,39.38
2022-09-28T06:17:55.562Z,33.75
2022-09-28T06:18:56.493Z,33.75
2022-09-28T06:19:55.524Z,33.75
2022-09-28T06:20:55.513Z,33.75
2022-09-28T06:21:56.798Z,39.38
2022-09-28T06:22:55.497Z,39.38
2022-09-28T06:23:55.475Z,45.00
2022-09-28T06:24:55.454Z,45.00
2022-09-28T06:25:55.445Z,50.62
2022-09-28T06:26:55.440Z,50.62
2022-09-28T06:27:55.434Z,56.25
2022-09-28T06:28:55.406Z,61.88
2022-09-28T06:29:55.395Z,61.88
2022-09-28T06:30:55.429Z,67.50
2022-09-28T06:31:55.374Z,78.75
2022-09-28T06:32:55.357Z,84.38
2022-09-28T06:33:56.296Z,90.00
2022-09-28T06:34:56.480Z,90.00
2022-09-28T06:35:56.277Z,90.00
2022-09-28T06:36:55.307Z,95.62
2022-09-28T06:37:55.305Z,101.25
2022-09-28T06:38:55.275Z,112.50
2022-09-28T06:39:55.278Z,118.12
2022-09-28T06:40:55.422Z,123.75
2022-09-28T06:41:55.239Z,123.75
2022-09-28T06:42:55.263Z,123.75
2022-09-28T06:43:55.209Z,135.00
2022-09-28T06:44:55.204Z,140.62
2022-09-28T06:45:55.332Z,157.50
2022-09-28T06:46:55.171Z,168.75
2022-09-28T06:47:55.168Z,180.00
2022-09-28T06:48:55.141Z,180.00
2022-09-28T06:49:55.131Z,180.00
2022-09-28T06:50:55.123Z,185.62
2022-09-28T06:51:55.113Z,185.62
2022-09-28T06:52:55.102Z,180.00
2022-09-28T06:53:55.088Z,174.38
2022-09-28T06:54:55.067Z,168.75
2022-09-28T06:55:55.054Z,163.12
2022-09-28T06:56:55.043Z,157.50
2022-09-28T06:57:55.034Z,146.25
2022-09-28T06:58:55.013Z,140.62
2022-09-28T06:59:55.003Z,135.00
2022-09-28T07:00:55.027Z,129.38
2022-09-28T07:01:55.022Z,123.75
2022-09-28T07:02:54.964Z,118.12
2022-09-28T07:03:55.782Z,118.12
2022-09-28T07:04:54.935Z,112.50
2022-09-28T07:05:54.925Z,106.88
2022-09-28T07:06:54.905Z,101.25
2022-09-28T07:07:54.906Z,101.25
2022-09-28T07:09:04.226Z,95.62
2022-09-28T07:09:55.876Z,95.62
2022-09-28T07:10:54.856Z,90.00
2022-09-28T07:11:54.846Z,78.75
2022-09-28T07:12:54.837Z,73.12
2022-09-28T07:13:54.816Z,73.12
2022-09-28T07:14:55.083Z,67.50
2022-09-28T07:15:54.805Z,73.12
2022-09-28T07:17:11.942Z,78.75
2022-09-28T07:18:02.047Z,90.00
2022-09-28T07:18:55.747Z,101.25
2022-09-28T07:19:54.751Z,106.88
2022-09-28T07:20:54.819Z,112.50
2022-09-28T07:22:03.847Z,118.12
2022-09-28T07:22:56.037Z,123.75
2022-09-28T07:23:54.712Z,146.25
2022-09-28T07:24:54.668Z,163.12
2022-09-28T07:25:54.846Z,174.38
2022-09-28T07:26:54.649Z,185.62
2022-09-28T07:27:54.639Z,196.88
2022-09-28T07:28:54.611Z,202.50
2022-09-28T07:29:54.600Z,208.12
2022-09-28T07:30:54.624Z,213.75
2022-09-28T07:31:54.593Z,225.00
2022-09-28T07:32:54.570Z,236.25
2022-09-28T07:33:55.511Z,247.50
2022-09-28T07:34:58.745Z,247.50
2022-09-28T07:35:54.531Z,247.50
2022-09-28T07:36:54.520Z,241.88
2022-09-28T07:37:54.503Z,225.00
2022-09-28T07:38:55.441Z,225.00
2022-09-28T07:39:54.473Z,219.38
2022-09-28T07:40:54.515Z,202.50
2022-09-28T07:41:56.734Z,185.62
2022-09-28T07:42:55.442Z,168.75
2022-09-28T07:43:54.425Z,146.25
2022-09-28T07:44:55.356Z,123.75
2022-09-28T07:45:54.510Z,106.88
2022-09-28T07:46:54.396Z,90.00
2022-09-28T07:47:54.374Z,84.38
2022-09-28T07:48:54.355Z,78.75
2022-09-28T07:49:54.346Z,78.75
2022-09-28T07:50:54.329Z,78.75
2022-09-28T07:51:54.335Z,84.38
2022-09-28T07:52:54.309Z,84.38
2022-09-28T07:53:54.293Z,84.38
2022-09-28T07:54:54.276Z,90.00
2022-09-28T07:55:54.268Z,90.00
2022-09-28T07:56:54.257Z,90.00
2022-09-28T07:57:54.239Z,90.00
2022-09-28T07:58:54.228Z,90.00
2022-09-28T07:59:54.214Z,95.62
2022-09-28T08:00:54.222Z,101.25
2022-09-28T08:01:54.227Z,106.88
2022-09-28T08:02:54.168Z,112.50
2022-09-28T08:03:54.167Z,118.12
2022-09-28T08:04:54.148Z,112.50
2022-09-28T08:05:54.136Z,112.50
2022-09-28T08:06:54.130Z,112.50
2022-09-28T08:07:54.111Z,118.12
2022-09-28T08:08:54.090Z,123.75
2022-09-28T08:09:54.080Z,129.38
2022-09-28T08:11:54.071Z,129.38
2022-09-28T08:12:54.040Z,129.38
2022-09-28T08:13:54.042Z,129.38
2022-09-28T08:14:54.011Z,135.00
2022-09-28T08:15:54.004Z,146.25
2022-09-28T08:16:53.993Z,163.12
2022-09-28T08:17:53.983Z,180.00
2022-09-28T08:18:53.962Z,185.62
2022-09-28T08:19:53.954Z,191.25
2022-09-28T08:20:53.934Z,191.25
2022-09-28T08:21:53.934Z,185.62
2022-09-28T08:22:53.914Z,180.00
2022-09-28T08:23:53.901Z,168.75
2022-09-28T08:24:53.883Z,163.12
2022-09-28T08:25:53.906Z,151.88
2022-09-28T08:26:53.864Z,146.25
2022-09-28T08:27:53.955Z,146.25
2022-09-28T08:28:53.835Z,135.00
2022-09-28T08:29:53.823Z,129.38
2022-09-28T08:30:53.829Z,129.38
2022-09-28T08:31:58.307Z,129.38
2022-09-28T08:32:54.777Z,129.38
2022-09-28T08:33:53.782Z,129.38
2022-09-28T08:34:53.756Z,140.62
2022-09-28T08:35:53.737Z,146.25
2022-09-28T08:36:53.734Z,157.50
2022-09-28T08:37:55.676Z,163.12
2022-09-28T08:38:53.698Z,168.75
2022-09-28T08:39:53.698Z,168.75
2022-09-28T08:40:53.722Z,174.38
2022-09-28T08:41:53.668Z,174.38
2022-09-28T08:42:53.649Z,174.38
2022-09-28T08:43:53.634Z,168.75
2022-09-28T08:44:53.619Z,163.12
2022-09-28T08:45:53.643Z,163.12
2022-09-28T08:46:53.610Z,163.12
2022-09-28T08:47:53.591Z,168.75
2022-09-28T08:49:13.302Z,168.75
2022-09-28T08:50:53.541Z,157.50
2022-09-28T08:51:53.541Z,146.25
2022-09-28T08:52:53.511Z,146.25
2022-09-28T08:53:53.508Z,146.25
2022-09-28T08:54:53.491Z,151.88
2022-09-28T08:55:53.482Z,146.25
2022-09-28T08:56:53.463Z,151.88
2022-09-28T08:57:53.451Z,151.88
2022-09-28T08:58:53.443Z,151.88
2022-09-28T08:59:53.425Z,151.88
2022-09-28T09:00:53.453Z,151.88
2022-09-28T09:01:55.811Z,151.88
2022-09-28T09:02:53.414Z,151.88
2022-09-28T09:03:53.378Z,151.88
2022-09-28T09:04:53.355Z,151.88
2022-09-28T09:05:53.354Z,151.88
2022-09-28T09:06:53.326Z,157.50
2022-09-28T09:07:53.392Z,151.88
2022-09-28T09:08:53.304Z,151.88
2022-09-28T09:09:53.295Z,151.88
2022-09-28T09:10:53.298Z,146.25
2022-09-28T09:11:53.266Z,140.62
2022-09-28T09:13:53.236Z,135.00
2022-09-28T09:14:53.229Z,135.00
2022-09-28T09:15:53.625Z,140.62
2022-09-28T09:16:53.229Z,146.25
2022-09-28T09:17:53.188Z,146.25
2022-09-28T09:18:53.175Z,151.88
2022-09-28T09:19:53.168Z,151.88
2022-09-28T09:20:53.149Z,151.88
2022-09-28T09:21:54.085Z,151.88
2022-09-28T09:22:53.125Z,151.88
2022-09-28T09:23:53.108Z,146.25
2022-09-28T09:24:53.109Z,146.25
2022-09-28T09:25:53.079Z,146.25
2022-09-28T09:26:53.079Z,151.88
2022-09-28T09:27:53.060Z,146.25
2022-09-28T09:28:53.046Z,146.25
2022-09-28T09:29:53.041Z,151.88
2022-09-28T09:30:53.045Z,151.88
2022-09-28T09:31:53.003Z,157.50
2022-09-28T09:32:52.991Z,157.50
2022-09-28T09:33:52.980Z,157.50
2022-09-28T09:34:52.983Z,157.50
2022-09-28T09:35:52.949Z,151.88
2022-09-28T09:36:53.733Z,151.88
2022-09-28T09:37:56.485Z,151.88
2022-09-28T09:38:53.913Z,151.88
2022-09-28T09:39:52.943Z,151.88
2022-09-28T09:40:53.054Z,151.88
2022-09-28T09:41:52.873Z,151.88
2022-09-28T09:42:52.871Z,151.88
2022-09-28T09:43:52.843Z,151.88
2022-09-28T09:44:52.849Z,146.25
2022-09-28T09:45:52.857Z,146.25
2022-09-28T09:46:52.804Z,151.88
2022-09-28T09:47:52.898Z,157.50
2022-09-28T09:48:52.783Z,163.12
2022-09-28T09:49:52.776Z,168.75
2022-09-28T09:50:52.756Z,174.38
2022-09-28T09:51:52.736Z,180.00
2022-09-28T09:52:52.728Z,185.62
2022-09-28T09:53:52.718Z,185.62
2022-09-28T09:54:52.714Z,185.62
2022-09-28T09:55:52.689Z,191.25
2022-09-28T09:56:52.677Z,196.88
2022-09-28T09:57:52.679Z,208.12
2022-09-28T09:58:52.647Z,213.75
2022-09-28T09:59:52.647Z,219.38
2022-09-28T10:00:52.703Z,219.38
2022-09-28T10:01:52.608Z,219.38
2022-09-28T10:02:52.695Z,230.62
2022-09-28T10:03:52.588Z,241.88
2022-09-28T10:04:52.586Z,247.50
2022-09-28T10:05:52.551Z,258.75
2022-09-28T10:06:52.550Z,258.75
2022-09-28T10:07:52.531Z,264.38
2022-09-28T10:08:52.520Z,258.75
2022-09-28T10:09:52.510Z,264.38
2022-09-28T10:10:52.495Z,264.38
2022-09-28T10:11:52.482Z,270.00
2022-09-28T10:12:52.539Z,270.00
2022-09-28T10:13:52.451Z,270.00
2022-09-28T10:14:52.453Z,270.00
2022-09-28T10:15:52.422Z,264.38
2022-09-28T10:16:52.461Z,258.75
2022-09-28T10:17:52.399Z,241.88
2022-09-28T10:18:52.394Z,230.62
2022-09-28T10:19:52.377Z,225.00
2022-09-28T10:20:52.361Z,225.00
2022-09-28T10:21:52.674Z,213.75
2022-09-28T10:22:52.335Z,208.12
2022-09-28T10:23:52.324Z,196.88
2022-09-28T10:24:52.305Z,185.62
2022-09-28T10:25:52.295Z,180.00
2022-09-28T10:26:52.286Z,174.38
2022-09-28T10:27:52.373Z,168.75
2022-09-28T10:28:52.265Z,163.12
2022-09-28T10:29:52.238Z,168.75
2022-09-28T10:30:52.285Z,174.38
2022-09-28T10:31:52.218Z,180.00
2022-09-28T10:32:52.344Z,191.25
2022-09-28T10:33:52.198Z,191.25
2022-09-28T10:34:52.213Z,180.00
2022-09-28T10:35:52.168Z,168.75
2022-09-28T10:36:52.157Z,157.50
2022-09-28T10:37:52.202Z,146.25
2022-09-28T10:38:52.128Z,140.62
2022-09-28T10:39:52.108Z,140.62
2022-09-28T10:40:52.151Z,135.00
2022-09-28T10:41:53.036Z,135.00
2022-09-28T10:42:52.080Z,129.38
2022-09-28T10:43:53.861Z,135.00
2022-09-28T10:44:53.057Z,135.00
2022-09-28T10:45:52.066Z,140.62
2022-09-28T10:46:52.040Z,146.25
2022-09-28T10:47:52.978Z,157.50
2022-09-28T10:48:52.000Z,185.62
2022-09-28T10:49:51.992Z,202.50
2022-09-28T10:50:51.982Z,213.75
2022-09-28T10:51:52.773Z,213.75
2022-09-28T10:52:52.053Z,213.75
2022-09-28T10:53:51.924Z,230.62
2022-09-28T10:54:51.914Z,241.88
2022-09-28T10:55:51.903Z,258.75
2022-09-28T10:56:51.899Z,270.00
2022-09-28T10:57:51.885Z,292.50
2022-09-28T10:58:51.863Z,303.75
2022-09-28T10:59:51.846Z,309.38
2022-09-28T11:00:51.845Z,315.00
2022-09-28T11:01:51.838Z,326.25
2022-09-28T11:02:52.786Z,331.88
2022-09-28T11:03:51.795Z,337.50
2022-09-28T11:04:52.745Z,348.75
2022-09-28T11:05:51.775Z,354.38
2022-09-28T11:06:51.804Z,360.00
2022-09-28T11:07:51.846Z,365.62
2022-09-28T11:08:51.732Z,376.88
2022-09-28T11:09:51.716Z,433.12
2022-09-28T11:10:51.716Z,416.25
2022-09-28T11:11:51.686Z,438.75
2022-09-28T11:12:51.689Z,399.38
2022-09-28T11:13:51.668Z,416.25
2022-09-28T11:14:51.670Z,388.12
2022-09-28T11:15:51.641Z,399.38
2022-09-28T11:16:51.649Z,427.50
2022-09-28T11:17:51.620Z,455.62
2022-09-28T11:18:51.599Z,427.50
2022-09-28T11:19:51.589Z,405.00
2022-09-28T11:20:51.579Z,365.62
2022-09-28T11:21:51.571Z,343.12
2022-09-28T11:22:53.524Z,343.12
2022-09-28T11:23:51.550Z,343.12
2022-09-28T11:24:51.531Z,365.62
2022-09-28T11:25:51.511Z,393.75
2022-09-28T11:26:52.449Z,416.25
2022-09-28T11:27:51.493Z,427.50
2022-09-28T11:28:51.469Z,427.50
2022-09-28T11:29:51.462Z,427.50
2022-09-28T11:30:51.482Z,393.75
2022-09-28T11:31:51.432Z,320.62
2022-09-28T11:32:51.440Z,264.38
2022-09-28T11:33:51.420Z,225.00
2022-09-28T11:35:00.169Z,191.25
2022-09-28T11:35:52.381Z,163.12
2022-09-28T11:36:51.374Z,135.00
2022-09-28T11:37:51.365Z,118.12
2022-09-28T11:38:51.346Z,101.25
2022-09-28T11:39:51.335Z,90.00
2022-09-28T11:40:51.359Z,84.38
2022-09-28T11:41:51.311Z,78.75
2022-09-28T11:42:51.304Z,78.75
2022-09-28T11:43:51.275Z,73.12
2022-09-28T11:44:51.266Z,67.50
2022-09-28T11:45:51.305Z,61.88
2022-09-28T11:46:51.243Z,56.25
2022-09-28T11:47:51.227Z,56.25
2022-09-28T11:48:51.218Z,56.25
2022-09-28T11:49:51.197Z,56.25
2022-09-28T11:50:51.204Z,56.25
2022-09-28T11:51:52.129Z,50.62
2022-09-28T11:52:51.169Z,50.62
2022-09-28T11:53:51.149Z,50.62
2022-09-28T11:54:51.139Z,56.25
2022-09-28T11:55:51.126Z,56.25
2022-09-28T11:56:51.119Z,50.62
2022-09-28T11:57:51.105Z,45.00
2022-09-28T11:58:52.045Z,39.38
2022-09-28T11:59:52.018Z,39.38
2022-09-28T12:00:52.009Z,45.00
2022-09-28T12:01:51.055Z,45.00
2022-09-28T12:02:51.114Z,45.00
2022-09-28T12:03:51.120Z,45.00
2022-09-28T12:04:51.012Z,45.00
2022-09-28T12:05:50.996Z,50.62
2022-09-28T12:06:50.989Z,56.25
2022-09-28T12:07:50.969Z,56.25
2022-09-28T12:08:50.986Z,61.88
2022-09-28T12:09:50.933Z,61.88
2022-09-28T12:10:50.924Z,61.88
2022-09-28T12:11:50.983Z,61.88
2022-09-28T12:12:50.906Z,56.25
2022-09-28T12:13:51.843Z,56.25
2022-09-28T12:14:50.928Z,50.62
2022-09-28T12:16:23.035Z,50.62
2022-09-28T12:17:05.823Z,50.62
2022-09-28T12:17:51.880Z,45.00
2022-09-28T12:18:50.906Z,45.00
2022-09-28T12:19:51.752Z,50.62
2022-09-28T12:20:50.796Z,56.25
2022-09-28T12:21:50.787Z,61.88
2022-09-28T12:22:50.786Z,67.50
2022-09-28T12:23:51.703Z,78.75
2022-09-28T12:24:50.737Z,101.25
2022-09-28T12:25:50.728Z,140.62
2022-09-28T12:26:50.727Z,185.62
2022-09-28T12:27:50.696Z,219.38
2022-09-28T12:28:50.690Z,236.25
2022-09-28T12:29:50.669Z,241.88
2022-09-28T12:30:50.703Z,241.88
2022-09-28T12:31:50.660Z,241.88
2022-09-28T12:32:50.638Z,230.62
2022-09-28T12:33:50.620Z,202.50
2022-09-28T12:34:50.609Z,168.75
2022-09-28T12:35:52.566Z,140.62
2022-09-28T12:36:50.590Z,129.38
2022-09-28T12:37:53.952Z,135.00
2022-09-28T12:39:08.432Z,135.00
2022-09-28T12:39:57.892Z,135.00
2022-09-28T12:40:51.572Z,129.38
2022-09-28T12:41:50.523Z,123.75
2022-09-28T12:42:50.506Z,129.38
2022-09-28T12:43:50.492Z,135.00
2022-09-28T12:44:50.483Z,135.00
2022-09-28T12:46:10.482Z,135.00
2022-09-28T12:46:52.469Z,140.62
2022-09-28T12:47:50.442Z,157.50
2022-09-28T12:49:24.123Z,180.00
2022-09-28T12:50:37.555Z,196.88
2022-09-28T12:50:57.158Z,202.50
2022-09-28T12:51:51.393Z,202.50
2022-09-28T12:52:50.375Z,196.88
2022-09-28T12:53:50.365Z,202.50
2022-09-28T12:54:50.354Z,213.75
2022-09-28T12:55:50.346Z,219.38