createdAt,value
2018-11-29T00:00:38.176Z,5.98
2018-11-29T00:03:09.024Z,5.99
2018-11-29T00:05:53.742Z,6.01
2018-11-29T00:08:23.520Z,6.00
2018-11-29T00:10:53.380Z,6.06
2018-11-29T00:13:23.253Z,6.05
2018-11-29T00:15:53.102Z,6.08
2018-11-29T00:18:22.900Z,6.03
2018-11-29T00:20:52.822Z,6.04
2018-11-29T00:23:22.720Z,6.06
2018-11-29T00:25:52.867Z,6.08
2018-11-29T00:28:22.744Z,6.08
2018-11-29T00:30:52.685Z,6.10
2018-11-29T00:33:22.695Z,6.08
2018-11-29T00:35:52.659Z,6.09
2018-11-29T00:38:22.517Z,6.14
2018-11-29T00:40:52.357Z,6.15
2018-11-29T00:43:22.248Z,6.16
2018-11-29T00:45:52.098Z,6.15
2018-11-29T00:48:21.968Z,6.19
2018-11-29T00:50:51.935Z,6.18
2018-11-29T00:53:22.029Z,6.23
2018-11-29T00:55:51.908Z,6.25
2018-11-29T00:58:22.104Z,6.25
2018-11-29T01:00:51.985Z,6.31
2018-11-29T01:03:22.073Z,6.29
2018-11-29T01:05:51.909Z,6.31
2018-11-29T01:08:21.799Z,6.28
2018-11-29T01:10:51.644Z,6.25
2018-11-29T01:13:22.460Z,6.27
2018-11-29T01:15:52.224Z,6.21
2018-11-29T01:18:22.253Z,6.21
2018-11-29T01:20:52.117Z,6.20
2018-11-29T01:23:22.010Z,6.18
2018-11-29T01:25:51.851Z,6.18
2018-11-29T01:28:21.743Z,6.15
2018-11-29T01:30:51.648Z,6.14
2018-11-29T01:33:21.458Z,6.16
2018-11-29T01:35:51.415Z,6.10
2018-11-29T01:38:21.244Z,6.09
2018-11-29T01:40:51.137Z,6.06
2018-11-29T01:43:21.260Z,6.05
2018-11-29T01:45:51.161Z,6.07
2018-11-29T01:48:21.055Z,6.05
2018-11-29T01:50:50.891Z,6.07
2018-11-29T01:53:20.810Z,6.11
2018-11-29T01:55:50.737Z,6.14
2018-11-29T01:58:20.851Z,6.17
2018-11-29T02:00:50.757Z,6.12
2018-11-29T02:03:20.892Z,6.15
2018-11-29T02:05:50.803Z,6.18
2018-11-29T02:08:20.696Z,6.22
2018-11-29T02:10:50.861Z,6.25
2018-11-29T02:13:20.920Z,6.25
2018-11-29T02:15:50.721Z,6.26
2018-11-29T02:18:20.568Z,6.29
2018-11-29T02:20:50.420Z,6.31
2018-11-29T02:23:20.213Z,6.35
2018-11-29T02:25:50.084Z,6.42
2018-11-29T02:28:19.984Z,6.48
2018-11-29T02:30:49.911Z,6.51
2018-11-29T02:33:19.874Z,6.49
2018-11-29T02:35:49.752Z,6.52
2018-11-29T02:38:19.656Z,6.54
2018-11-29T02:40:49.536Z,6.58
2018-11-29T02:43:19.401Z,6.59
2018-11-29T02:45:49.324Z,6.61
2018-11-29T02:48:19.200Z,6.59
2018-11-29T02:50:48.997Z,6.52
2018-11-29T02:53:18.856Z,6.53
2018-11-29T02:55:48.812Z,6.57
2018-11-29T02:58:18.710Z,6.58
2018-11-29T03:00:48.552Z,6.56
2018-11-29T03:03:18.489Z,6.49
2018-11-29T03:05:48.431Z,6.42
2018-11-29T03:08:18.439Z,6.37
2018-11-29T03:10:48.456Z,6.34
2018-11-29T03:13:18.348Z,6.32
2018-11-29T03:15:48.136Z,6.31
2018-11-29T03:18:18.004Z,6.33
2018-11-29T03:20:47.785Z,6.46
2018-11-29T03:23:17.560Z,6.42
2018-11-29T03:25:47.396Z,6.44
2018-11-29T03:28:17.243Z,6.53
2018-11-29T03:30:47.174Z,6.48
2018-11-29T03:33:17.033Z,6.40
2018-11-29T03:35:46.835Z,6.33
2018-11-29T03:38:16.709Z,6.37
2018-11-29T03:40:46.596Z,6.27
2018-11-29T03:43:16.384Z,6.28
2018-11-29T03:45:47.143Z,6.18
2018-11-29T03:48:16.985Z,6.08
2018-11-29T03:50:46.844Z,5.99
2018-11-29T03:53:16.661Z,6.11
2018-11-29T03:55:46.719Z,6.31
2018-11-29T03:58:16.637Z,6.22
2018-11-29T04:00:46.557Z,6.29
2018-11-29T04:03:16.421Z,6.21
2018-11-29T04:05:46.217Z,6.18
2018-11-29T04:08:16.088Z,6.21
2018-11-29T04:10:45.991Z,6.24
2018-11-29T04:13:15.768Z,6.20
2018-11-29T04:15:45.609Z,6.09
2018-11-29T04:18:15.453Z,6.09
2018-11-29T04:20:45.311Z,6.08
2018-11-29T04:23:15.124Z,6.00
2018-11-29T04:25:44.968Z,5.98
2018-11-29T04:28:14.800Z,5.84
2018-11-29T04:30:44.697Z,5.89
2018-11-29T04:33:14.483Z,5.93
2018-11-29T04:35:44.440Z,5.92
2018-11-29T04:38:14.371Z,5.84
2018-11-29T04:40:44.933Z,5.84
2018-11-29T04:43:15.121Z,5.77
2018-11-29T04:45:56.101Z,5.82
2018-11-29T04:48:26.060Z,5.84
2018-11-29T04:50:55.899Z,5.81
2018-11-29T04:53:31.883Z,5.89
2018-11-29T04:56:02.468Z,5.73
2018-11-29T04:58:34.260Z,5.57
2018-11-29T05:01:05.837Z,5.53
2018-11-29T05:03:36.057Z,5.60
2018-11-29T05:06:06.840Z,5.57
2018-11-29T05:08:37.628Z,5.57
2018-11-29T05:11:08.228Z,5.53
2018-11-29T05:13:38.789Z,5.45
2018-11-29T05:16:08.765Z,5.39
2018-11-29T05:18:39.611Z,5.43
2018-11-29T05:21:09.773Z,5.36
2018-11-29T05:23:39.646Z,5.31
2018-11-29T05:26:10.257Z,5.18
2018-11-29T05:28:40.328Z,5.13
2018-11-29T05:31:10.236Z,5.13
2018-11-29T05:33:40.244Z,5.15
2018-11-29T05:36:10.793Z,5.31
2018-11-29T05:38:43.563Z,5.34
2018-11-29T05:41:14.473Z,5.27
2018-11-29T05:43:46.589Z,5.37
2018-11-29T05:46:17.266Z,5.49
2018-11-29T05:48:48.000Z,5.51
2018-11-29T05:51:17.832Z,5.57
2018-11-29T05:53:47.640Z,5.49
2018-11-29T05:56:17.540Z,5.45
2018-11-29T05:58:48.021Z,5.54
2018-11-29T06:01:25.826Z,5.44
2018-11-29T06:03:55.959Z,5.34
2018-11-29T06:06:25.849Z,5.35
2018-11-29T06:08:55.868Z,5.36
2018-11-29T06:11:26.462Z,5.37
2018-11-29T06:13:56.439Z,5.39
2018-11-29T06:16:26.493Z,5.38
2018-11-29T06:18:57.282Z,5.36
2018-11-29T06:21:27.728Z,5.31
2018-11-29T06:23:58.335Z,5.14
2018-11-29T06:26:28.785Z,5.15
2018-11-29T06:28:58.664Z,5.12
2018-11-29T06:31:28.597Z,5.15
2018-11-29T06:33:59.124Z,5.01
2018-11-29T06:36:29.007Z,4.89
2018-11-29T06:38:58.996Z,5.02
2018-11-29T06:41:29.014Z,5.15
2018-11-29T06:43:58.853Z,5.37
2018-11-29T06:46:28.848Z,5.42
2018-11-29T06:48:59.707Z,5.51
2018-11-29T06:51:31.747Z,5.51
2018-11-29T06:54:04.652Z,5.37
2018-11-29T06:56:36.697Z,5.21
2018-11-29T06:59:07.123Z,5.11
2018-11-29T07:01:37.817Z,5.14
2018-11-29T07:04:09.254Z,5.10
2018-11-29T07:06:42.618Z,5.12
2018-11-29T07:09:15.003Z,5.19
2018-11-29T07:11:46.020Z,5.23
2018-11-29T07:14:18.445Z,5.22
2018-11-29T07:16:52.409Z,5.13
2018-11-29T07:19:23.922Z,5.12
2018-11-29T07:21:56.617Z,5.11
2018-11-29T07:24:28.811Z,5.15
2018-11-29T07:27:00.717Z,5.22
2018-11-29T07:29:32.541Z,5.24
2018-11-29T07:32:03.957Z,5.28
2018-11-29T07:34:36.403Z,5.36
2018-11-29T07:37:07.960Z,5.35
2018-11-29T07:39:39.114Z,5.38
2018-11-29T07:42:10.384Z,5.41
2018-11-29T07:44:42.253Z,5.45
2018-11-29T07:47:14.073Z,5.57
2018-11-29T07:49:45.214Z,5.60
2018-11-29T07:52:17.712Z,5.65
2018-11-29T07:54:49.313Z,5.74
2018-11-29T07:57:20.449Z,5.79
2018-11-29T07:59:52.709Z,5.87
2018-11-29T08:02:24.607Z,5.89
2018-11-29T08:04:55.399Z,6.04
2018-11-29T08:07:26.853Z,6.13
2018-11-29T08:09:58.159Z,6.24
2018-11-29T08:12:28.852Z,6.36
2018-11-29T08:15:00.187Z,6.48
2018-11-29T08:17:32.153Z,6.64
2018-11-29T08:20:02.990Z,6.77
2018-11-29T08:22:32.857Z,6.86
2018-11-29T08:25:02.704Z,7.04
2018-11-29T08:27:32.548Z,7.11
2018-11-29T08:30:02.384Z,7.09
2018-11-29T08:32:32.216Z,7.13
2018-11-29T08:35:02.052Z,7.14
2018-11-29T08:37:31.928Z,7.18
2018-11-29T08:40:02.734Z,7.21
2018-11-29T08:42:32.501Z,7.33
2018-11-29T08:45:02.861Z,7.47
2018-11-29T08:47:32.713Z,7.46
2018-11-29T08:50:02.585Z,7.49
2018-11-29T08:52:32.459Z,7.66
2018-11-29T08:55:02.249Z,7.66
2018-11-29T08:57:32.069Z,7.72
2018-11-29T09:00:01.861Z,7.79
2018-11-29T09:02:31.701Z,7.79
2018-11-29T09:05:01.555Z,7.74
2018-11-29T09:07:31.434Z,7.71
2018-11-29T09:10:01.264Z,7.70
2018-11-29T09:12:31.108Z,7.65
2018-11-29T09:15:00.995Z,7.69
2018-11-29T09:17:30.918Z,7.72
2018-11-29T09:20:00.835Z,7.76
2018-11-29T09:22:30.729Z,7.81
2018-11-29T09:25:00.511Z,7.88
2018-11-29T09:27:30.332Z,7.83
2018-11-29T09:30:00.409Z,7.87
2018-11-29T09:32:30.273Z,7.79
2018-11-29T09:35:00.122Z,7.87
2018-11-29T09:37:29.996Z,7.98
2018-11-29T09:39:59.862Z,8.06
2018-11-29T09:42:29.672Z,8.11
2018-11-29T09:44:59.468Z,8.04
2018-11-29T09:47:29.377Z,7.87
2018-11-29T09:49:59.188Z,7.77
2018-11-29T09:52:29.036Z,7.67
2018-11-29T09:54:59.933Z,7.70
2018-11-29T09:57:29.683Z,7.71
2018-11-29T09:59:59.561Z,7.70
2018-11-29T10:02:29.381Z,7.75
2018-11-29T10:04:59.298Z,7.90
2018-11-29T10:07:29.104Z,7.72
2018-11-29T10:09:58.960Z,7.85
2018-11-29T10:12:28.824Z,7.96
2018-11-29T10:14:58.658Z,7.90
2018-11-29T10:17:28.528Z,8.06
2018-11-29T10:19:58.376Z,7.93
2018-11-29T10:22:28.285Z,7.97
2018-11-29T10:24:58.060Z,8.01
2018-11-29T10:27:27.896Z,8.18
2018-11-29T10:29:57.826Z,8.06
2018-11-29T10:32:27.677Z,8.20
2018-11-29T10:34:57.558Z,8.30
2018-11-29T10:37:27.657Z,8.47
2018-11-29T10:39:57.440Z,8.73
2018-11-29T10:42:27.292Z,8.85
2018-11-29T10:44:57.098Z,9.01
2018-11-29T10:47:26.913Z,9.20
2018-11-29T10:49:56.744Z,9.38
2018-11-29T10:52:26.874Z,9.36
2018-11-29T10:54:56.729Z,9.23
2018-11-29T10:57:26.904Z,9.11
2018-11-29T10:59:56.756Z,9.19
2018-11-29T11:02:29.049Z,9.15
2018-11-29T11:04:59.217Z,8.90
2018-11-29T11:07:29.305Z,9.08
2018-11-29T11:09:59.109Z,9.35
2018-11-29T11:12:28.933Z,9.44
2018-11-29T11:14:58.764Z,9.52
2018-11-29T11:17:28.680Z,9.67
2018-11-29T11:19:58.597Z,9.81
2018-11-29T11:22:28.488Z,9.78
2018-11-29T11:24:58.321Z,9.90
2018-11-29T11:27:28.635Z,9.85
2018-11-29T11:29:58.578Z,9.62
2018-11-29T11:32:28.453Z,9.55
2018-11-29T11:34:58.265Z,9.46
2018-11-29T11:37:28.089Z,9.44
2018-11-29T11:39:57.877Z,9.46
2018-11-29T11:42:27.696Z,9.39
2018-11-29T11:44:57.540Z,9.32
2018-11-29T11:47:27.293Z,9.52
2018-11-29T11:49:57.107Z,9.47
2018-11-29T11:52:26.893Z,9.51
2018-11-29T11:54:56.725Z,9.00
2018-11-29T11:57:26.617Z,9.16
2018-11-29T11:59:56.460Z,9.23
2018-11-29T12:02:27.507Z,9.33
2018-11-29T12:04:56.252Z,9.39
2018-11-29T12:07:26.158Z,9.15
2018-11-29T12:09:55.901Z,9.33
2018-11-29T12:12:25.729Z,9.33
2018-11-29T12:14:55.600Z,9.19
2018-11-29T12:17:25.338Z,9.19
2018-11-29T12:19:55.173Z,9.03
2018-11-29T12:22:25.034Z,9.01
2018-11-29T12:24:54.896Z,9.04
2018-11-29T12:27:24.768Z,9.04
2018-11-29T12:29:54.681Z,8.98
2018-11-29T12:32:24.568Z,8.76
2018-11-29T12:34:54.393Z,8.75
2018-11-29T12:37:24.235Z,8.67
2018-11-29T12:39:54.033Z,8.71
2018-11-29T12:42:23.850Z,8.57
2018-11-29T12:44:53.748Z,8.50
2018-11-29T12:47:23.480Z,8.48
2018-11-29T12:49:53.362Z,8.41
2018-11-29T12:52:23.180Z,8.33
2018-11-29T12:54:52.954Z,8.20
2018-11-29T12:57:22.816Z,8.11
2018-11-29T12:59:52.685Z,8.08
2018-11-29T13:02:22.475Z,8.12
2018-11-29T13:04:52.361Z,8.10
2018-11-29T13:07:22.188Z,8.10
2018-11-29T13:09:52.093Z,8.14
2018-11-29T13:12:21.836Z,8.07
2018-11-29T13:14:54.576Z,8.01
2018-11-29T13:17:24.469Z,8.06
2018-11-29T13:19:54.298Z,8.12
2018-11-29T13:22:24.128Z,8.17
2018-11-29T13:24:53.989Z,8.23
2018-11-29T13:27:23.784Z,8.22
2018-11-29T13:29:53.667Z,8.25
2018-11-29T13:32:23.563Z,8.29
2018-11-29T13:34:53.411Z,8.25
2018-11-29T13:37:25.332Z,8.28
2018-11-29T13:39:55.123Z,8.25
2018-11-29T13:42:24.966Z,8.25
2018-11-29T13:44:54.807Z,8.22
2018-11-29T13:47:24.596Z,8.27
2018-11-29T13:49:54.524Z,8.22
2018-11-29T13:52:24.427Z,8.25
2018-11-29T13:54:54.329Z,8.24
2018-11-29T13:57:24.158Z,8.18
2018-11-29T13:59:54.077Z,8.20
2018-11-29T14:02:24.009Z,8.17
2018-11-29T14:04:53.989Z,8.17
2018-11-29T14:07:23.801Z,8.25
2018-11-29T14:09:53.662Z,8.29
2018-11-29T14:12:23.530Z,8.31
2018-11-29T14:14:53.350Z,8.41
2018-11-29T14:17:23.172Z,8.47
2018-11-29T14:19:52.970Z,8.54
2018-11-29T14:22:22.886Z,8.72
2018-11-29T14:24:52.680Z,8.89
2018-11-29T14:27:22.536Z,9.02
2018-11-29T14:29:52.421Z,9.03
2018-11-29T14:32:22.264Z,8.78
2018-11-29T14:34:52.165Z,8.85
2018-11-29T14:37:21.925Z,8.63
2018-11-29T14:39:51.736Z,8.64
2018-11-29T14:42:21.610Z,8.71
2018-11-29T14:44:51.556Z,8.66
2018-11-29T14:47:21.440Z,8.67
2018-11-29T14:49:51.376Z,8.67
2018-11-29T14:52:21.297Z,8.56
2018-11-29T14:54:51.145Z,8.54
2018-11-29T14:57:21.137Z,8.42
2018-11-29T14:59:51.649Z,8.25
2018-11-29T15:02:21.492Z,8.23
2018-11-29T15:04:51.338Z,8.16
2018-11-29T15:07:21.460Z,8.19
2018-11-29T15:09:52.085Z,8.05
2018-11-29T15:12:21.925Z,7.94
2018-11-29T15:14:51.816Z,7.75
2018-11-29T15:17:21.920Z,7.67
2018-11-29T15:19:51.684Z,7.64
2018-11-29T15:22:21.580Z,7.58
2018-11-29T15:24:51.484Z,7.58
2018-11-29T15:27:21.304Z,7.50
2018-11-29T15:29:51.173Z,7.51
2018-11-29T15:32:21.917Z,7.49
2018-11-29T15:34:51.790Z,7.46
2018-11-29T15:37:21.628Z,7.49
2018-11-29T15:39:51.444Z,7.48
2018-11-29T15:42:21.321Z,7.43
2018-11-29T15:44:51.482Z,7.43
2018-11-29T15:47:21.382Z,7.40
2018-11-29T15:49:51.260Z,7.26
2018-11-29T15:52:21.183Z,7.12
2018-11-29T15:54:51.092Z,7.14
2018-11-29T15:57:20.974Z,7.04
2018-11-29T15:59:51.693Z,6.95
2018-11-29T16:02:21.512Z,6.97
2018-11-29T16:04:51.347Z,6.97
2018-11-29T16:07:21.460Z,7.03
2018-11-29T16:09:51.244Z,6.93
2018-11-29T16:12:21.116Z,6.86
2018-11-29T16:14:51.020Z,6.86
2018-11-29T16:17:20.848Z,6.89
2018-11-29T16:19:50.735Z,6.88
2018-11-29T16:22:20.588Z,6.91
2018-11-29T16:24:50.469Z,6.80
2018-11-29T16:27:20.240Z,6.78
2018-11-29T16:29:50.808Z,6.73
2018-11-29T16:32:21.144Z,6.72
2018-11-29T16:34:50.935Z,6.72
2018-11-29T16:37:20.772Z,6.62
2018-11-29T16:39:50.669Z,6.62
2018-11-29T16:42:20.512Z,6.47
2018-11-29T16:44:50.399Z,6.47
2018-11-29T16:47:20.175Z,6.49
2018-11-29T16:49:50.028Z,6.59
2018-11-29T16:52:20.386Z,6.62
2018-11-29T16:54:50.212Z,6.47
2018-11-29T16:57:20.179Z,6.53
2018-11-29T16:59:50.008Z,6.56
2018-11-29T17:02:19.923Z,6.50
2018-11-29T17:04:49.689Z,6.54
2018-11-29T17:07:19.696Z,6.49
2018-11-29T17:09:49.500Z,6.56
2018-11-29T17:12:22.534Z,6.68
2018-11-29T17:14:52.624Z,6.48
2018-11-29T17:17:22.448Z,6.42
2018-11-29T17:19:52.289Z,6.47
2018-11-29T17:22:22.340Z,6.35
2018-11-29T17:24:52.081Z,6.19
2018-11-29T17:27:21.970Z,6.18
2018-11-29T17:29:52.453Z,6.13
2018-11-29T17:32:22.365Z,6.03
2018-11-29T17:34:52.183Z,5.88
2018-11-29T17:37:21.964Z,5.76
2018-11-29T17:39:51.807Z,5.81
2018-11-29T17:42:21.658Z,5.89
2018-11-29T17:44:51.480Z,6.05
2018-11-29T17:47:21.384Z,6.01
2018-11-29T17:49:51.672Z,6.16
2018-11-29T17:52:22.349Z,6.00
2018-11-29T17:54:51.344Z,5.98
2018-11-29T17:57:21.244Z,6.15
2018-11-29T17:59:51.132Z,6.19
2018-11-29T18:02:20.960Z,6.10
2018-11-29T18:04:50.857Z,5.98
2018-11-29T18:07:20.637Z,5.80
2018-11-29T18:09:50.700Z,5.83
2018-11-29T18:12:20.623Z,5.74
2018-11-29T18:14:52.461Z,5.49
2018-11-29T18:17:22.273Z,5.35
2018-11-29T18:19:52.097Z,5.21
2018-11-29T18:22:21.932Z,5.08
2018-11-29T18:24:51.782Z,5.05
2018-11-29T18:27:21.640Z,4.92
2018-11-29T18:29:51.535Z,4.77
2018-11-29T18:32:21.363Z,4.70
2018-11-29T18:34:51.197Z,4.72
2018-11-29T18:37:21.184Z,4.72
2018-11-29T18:39:51.042Z,4.78
2018-11-29T18:42:21.016Z,4.96
2018-11-29T18:44:50.852Z,5.48
2018-11-29T18:47:20.762Z,5.70
2018-11-29T18:49:50.696Z,5.67
2018-11-29T18:52:20.709Z,5.61
2018-11-29T18:54:50.576Z,5.74
2018-11-29T18:57:20.349Z,5.99
2018-11-29T18:59:50.252Z,6.08
2018-11-29T19:02:20.193Z,6.25
2018-11-29T19:04:50.070Z,6.10
2018-11-29T19:07:19.868Z,5.86
2018-11-29T19:09:49.920Z,5.98
2018-11-29T19:12:19.818Z,6.13
2018-11-29T19:14:49.734Z,6.12
2018-11-29T19:17:24.984Z,5.99
2018-11-29T19:19:49.769Z,6.14
2018-11-29T19:22:19.670Z,6.14
2018-11-29T19:24:49.496Z,6.04
2018-11-29T19:27:19.388Z,6.04
2018-11-29T19:29:49.279Z,5.93
2018-11-29T19:32:19.040Z,6.03
2018-11-29T19:34:48.932Z,5.98
2018-11-29T19:37:18.772Z,5.93
2018-11-29T19:39:48.676Z,5.95
2018-11-29T19:42:19.222Z,6.03
2018-11-29T19:44:49.361Z,6.05
2018-11-29T19:47:19.325Z,5.92
2018-11-29T19:49:49.339Z,5.87
2018-11-29T19:52:19.255Z,5.80
2018-11-29T19:54:49.096Z,5.78
2018-11-29T19:57:19.004Z,5.75
2018-11-29T19:59:48.885Z,5.71
2018-11-29T20:02:18.716Z,5.64
2018-11-29T20:04:48.493Z,5.60
2018-11-29T20:07:18.322Z,5.72
2018-11-29T20:09:48.176Z,5.54
2018-11-29T20:12:18.104Z,5.38
2018-11-29T20:14:48.009Z,5.22
2018-11-29T20:17:17.878Z,5.04
2018-11-29T20:19:47.960Z,4.89
2018-11-29T20:22:17.876Z,4.75
2018-11-29T20:24:47.760Z,4.71
2018-11-29T20:27:17.492Z,4.64
2018-11-29T20:29:47.392Z,4.68
2018-11-29T20:32:17.233Z,4.62
2018-11-29T20:34:47.127Z,4.64
2018-11-29T20:37:17.031Z,4.55
2018-11-29T20:39:46.791Z,4.59
2018-11-29T20:42:16.640Z,4.42
2018-11-29T20:44:46.458Z,4.53
2018-11-29T20:47:16.281Z,4.48
2018-11-29T20:49:46.177Z,4.59
2018-11-29T20:52:15.948Z,4.53
2018-11-29T20:54:45.799Z,4.53
2018-11-29T20:57:15.632Z,4.66
2018-11-29T20:59:45.429Z,4.62
2018-11-29T21:02:15.196Z,4.55
2018-11-29T21:04:45.055Z,4.42
2018-11-29T21:07:14.812Z,4.28
2018-11-29T21:09:44.675Z,4.20
2018-11-29T21:12:14.445Z,4.06
2018-11-29T21:14:44.412Z,3.92
2018-11-29T21:17:14.172Z,3.81
2018-11-29T21:19:44.082Z,3.97
2018-11-29T21:22:13.884Z,3.88
2018-11-29T21:24:43.728Z,3.79
2018-11-29T21:27:14.036Z,3.88
2018-11-29T21:29:43.898Z,3.74
2018-11-29T21:32:13.668Z,3.64
2018-11-29T21:34:43.934Z,3.49
2018-11-29T21:37:13.700Z,3.38
2018-11-29T21:39:43.661Z,3.40
2018-11-29T21:42:13.469Z,3.42
2018-11-29T21:44:43.321Z,3.35
2018-11-29T21:47:13.274Z,3.36
2018-11-29T21:49:43.180Z,3.34
2018-11-29T21:52:12.996Z,3.26
2018-11-29T21:54:44.552Z,3.20
2018-11-29T21:57:14.404Z,3.16
2018-11-29T21:59:44.242Z,3.25
2018-11-29T22:02:14.137Z,3.21
2018-11-29T22:04:44.029Z,3.17
2018-11-29T22:07:13.881Z,3.07
2018-11-29T22:09:43.755Z,3.06
2018-11-29T22:12:13.560Z,3.14
2018-11-29T22:14:43.380Z,3.16
2018-11-29T22:17:12.708Z,3.14
2018-11-29T22:19:42.558Z,3.05
2018-11-29T22:22:12.512Z,2.98
2018-11-29T22:24:42.337Z,2.93
2018-11-29T22:27:12.145Z,2.82
2018-11-29T22:29:42.288Z,2.69
2018-11-29T22:32:12.322Z,2.54
2018-11-29T22:34:42.304Z,2.50
2018-11-29T22:37:12.156Z,2.48
2018-11-29T22:39:41.986Z,2.40
2018-11-29T22:42:11.920Z,2.32
2018-11-29T22:44:41.756Z,2.22
2018-11-29T22:47:11.568Z,2.12
2018-11-29T22:49:41.421Z,2.04
2018-11-29T22:52:11.837Z,2.00
2018-11-29T22:54:41.752Z,1.96
2018-11-29T22:57:11.619Z,1.96
2018-11-29T22:59:41.766Z,2.02
2018-11-29T23:02:11.596Z,2.08
2018-11-29T23:04:41.734Z,2.03
2018-11-29T23:07:11.616Z,2.03
2018-11-29T23:09:41.438Z,2.00
2018-11-29T23:12:11.257Z,2.05
2018-11-29T23:14:41.152Z,2.08
2018-11-29T23:17:10.970Z,2.08
2018-11-29T23:19:40.869Z,2.09
2018-11-29T23:22:10.716Z,2.13
2018-11-29T23:24:40.876Z,2.16
2018-11-29T23:27:11.068Z,2.21
2018-11-29T23:29:40.972Z,2.20
2018-11-29T23:32:10.899Z,2.22
2018-11-29T23:34:40.999Z,2.22
2018-11-29T23:37:10.804Z,2.28
2018-11-29T23:39:40.745Z,2.30
2018-11-29T23:42:10.676Z,2.26
2018-11-29T23:44:40.452Z,2.26
2018-11-29T23:47:10.324Z,2.22
2018-11-29T23:49:40.152Z,2.21
2018-11-29T23:52:10.072Z,2.16
2018-11-29T23:54:40.515Z,2.23
2018-11-29T23:57:10.500Z,2.15
2018-11-29T23:59:40.452Z,2.13
