createdAt,value
2024-02-22T00:01:12.135Z,10.80
2024-02-22T00:03:40.283Z,10.70
2024-02-22T00:06:09.530Z,10.70
2024-02-22T00:08:37.340Z,10.70
2024-02-22T00:11:05.590Z,10.60
2024-02-22T00:13:33.686Z,10.60
2024-02-22T00:16:04.621Z,10.50
2024-02-22T00:18:32.551Z,10.50
2024-02-22T00:21:00.373Z,10.50
2024-02-22T00:23:29.539Z,10.40
2024-02-22T00:25:57.431Z,10.40
2024-02-22T00:28:25.272Z,10.30
2024-02-22T00:30:53.066Z,10.30
2024-02-22T00:33:21.570Z,10.20
2024-02-22T00:35:49.354Z,10.20
2024-02-22T00:38:17.201Z,10.20
2024-02-22T00:40:46.594Z,10.10
2024-02-22T00:43:14.406Z,10.10
2024-02-22T00:45:42.205Z,10.10
2024-02-22T00:48:10.096Z,10.00
2024-02-22T00:50:38.300Z,9.90
2024-02-22T00:53:06.232Z,9.90
2024-02-22T00:55:34.210Z,9.80
2024-02-22T00:58:04.998Z,9.80
2024-02-22T01:00:34.039Z,9.80
2024-02-22T01:03:03.081Z,9.80
2024-02-22T01:05:30.996Z,9.70
2024-02-22T01:07:58.923Z,9.70
2024-02-22T01:10:26.854Z,9.70
2024-02-22T01:12:54.763Z,9.60
2024-02-22T01:15:23.919Z,9.60
2024-02-22T01:17:51.748Z,9.60
2024-02-22T01:20:20.438Z,9.60
2024-02-22T01:22:48.343Z,9.60
2024-02-22T01:25:16.382Z,9.60
2024-02-22T01:27:44.729Z,9.70
2024-02-22T01:30:12.693Z,9.70
2024-02-22T01:32:42.900Z,9.70
2024-02-22T01:35:11.086Z,9.70
2024-02-22T01:37:38.952Z,9.60
2024-02-22T01:40:09.470Z,9.70
2024-02-22T01:42:37.312Z,9.60
2024-02-22T01:45:05.678Z,9.60
2024-02-22T01:47:33.669Z,9.60
2024-02-22T01:50:04.764Z,9.60
2024-02-22T01:52:33.169Z,9.60
2024-02-22T01:55:01.143Z,9.50
2024-02-22T01:57:29.612Z,9.50
2024-02-22T02:00:01.209Z,9.50
2024-02-22T02:02:29.587Z,9.50
2024-02-22T02:04:57.939Z,9.50
2024-02-22T02:07:27.300Z,9.40
2024-02-22T02:09:55.112Z,9.40
2024-02-22T02:12:25.693Z,9.40
2024-02-22T02:14:57.870Z,9.40
2024-02-22T02:17:25.697Z,9.50
2024-02-22T02:19:55.547Z,9.40
2024-02-22T02:22:39.316Z,9.40
2024-02-22T02:25:09.457Z,9.40
2024-02-22T02:27:38.193Z,9.40
2024-02-22T02:30:06.859Z,9.40
2024-02-22T02:32:34.700Z,9.40
2024-02-22T02:35:02.618Z,9.40
2024-02-22T02:37:30.537Z,9.40
2024-02-22T02:39:58.917Z,9.40
2024-02-22T02:42:29.093Z,9.40
2024-02-22T02:44:57.068Z,9.30
2024-02-22T02:47:24.887Z,9.40
2024-02-22T02:49:52.740Z,9.30
2024-02-22T02:52:20.538Z,9.30
2024-02-22T02:54:48.404Z,9.30
2024-02-22T02:57:16.238Z,9.30
2024-02-22T02:59:45.389Z,9.30
2024-02-22T03:02:13.251Z,9.30
2024-02-22T03:04:43.183Z,9.30
2024-02-22T03:07:11.226Z,9.20
2024-02-22T03:09:39.042Z,9.20
2024-02-22T03:12:07.226Z,9.20
2024-02-22T03:14:35.175Z,9.20
2024-02-22T03:17:04.403Z,9.20
2024-02-22T03:19:33.057Z,9.20
2024-02-22T03:22:00.960Z,9.20
2024-02-22T03:24:28.752Z,9.20
2024-02-22T03:26:57.243Z,9.20
2024-02-22T03:29:25.105Z,9.20
2024-02-22T03:31:53.168Z,9.20
2024-02-22T03:34:22.484Z,9.20
2024-02-22T03:36:50.444Z,9.20
2024-02-22T03:39:18.226Z,9.10
2024-02-22T03:41:46.620Z,9.10
2024-02-22T03:44:16.120Z,9.10
2024-02-22T03:46:47.496Z,9.10
2024-02-22T03:49:15.662Z,9.10
2024-02-22T03:51:44.924Z,9.10
2024-02-22T03:54:12.727Z,9.10
2024-02-22T03:56:41.666Z,9.10
2024-02-22T03:59:09.578Z,9.10
2024-02-22T04:01:37.653Z,9.10
2024-02-22T04:04:05.980Z,9.10
2024-02-22T04:06:35.080Z,9.10
2024-02-22T04:09:06.706Z,9.10
2024-02-22T04:11:34.602Z,9.10
2024-02-22T04:14:02.530Z,9.10
2024-02-22T04:16:30.395Z,9.10
2024-02-22T04:18:58.352Z,9.10
2024-02-22T04:21:26.239Z,9.10
2024-02-22T04:23:54.169Z,9.10
2024-02-22T04:26:23.352Z,9.10
2024-02-22T04:28:51.282Z,9.10
2024-02-22T04:31:19.107Z,9.10
2024-02-22T04:33:46.962Z,9.10
2024-02-22T04:36:15.648Z,9.10
2024-02-22T04:38:43.601Z,9.10
2024-02-22T04:41:11.593Z,9.10
2024-02-22T04:43:40.846Z,9.10
2024-02-22T04:46:08.689Z,9.10
2024-02-22T04:48:36.520Z,9.10
2024-02-22T04:51:04.886Z,9.00
2024-02-22T04:53:32.686Z,9.10
2024-02-22T04:56:00.543Z,9.10
2024-02-22T04:58:28.566Z,9.00
2024-02-22T05:00:57.740Z,9.00
2024-02-22T05:03:26.084Z,9.00
2024-02-22T05:05:54.009Z,9.00
2024-02-22T05:08:24.811Z,9.00
2024-02-22T05:10:53.229Z,9.00
2024-02-22T05:13:22.433Z,9.00
2024-02-22T05:15:50.384Z,9.00
2024-02-22T05:18:19.566Z,9.00
2024-02-22T05:20:47.728Z,9.10
2024-02-22T05:23:15.683Z,9.10
2024-02-22T05:25:43.779Z,9.10
2024-02-22T05:28:12.052Z,9.10
2024-02-22T05:30:40.053Z,9.10
2024-02-22T05:33:10.719Z,9.10
2024-02-22T05:35:40.444Z,9.10
2024-02-22T05:38:08.355Z,9.10
2024-02-22T05:40:36.304Z,9.10
2024-02-22T05:43:04.439Z,9.10
2024-02-22T05:45:38.982Z,9.10
2024-02-22T05:48:09.053Z,9.10
2024-02-22T05:50:37.341Z,9.10
2024-02-22T05:53:06.600Z,9.10
2024-02-22T05:55:34.578Z,9.10
2024-02-22T05:58:05.446Z,9.20
2024-02-22T06:00:33.995Z,9.10
2024-02-22T06:03:05.197Z,9.20
2024-02-22T06:05:35.428Z,9.10
2024-02-22T06:08:03.418Z,9.10
2024-02-22T06:10:32.601Z,9.10
2024-02-22T06:13:01.371Z,9.10
2024-02-22T06:15:29.195Z,9.10
2024-02-22T06:17:57.111Z,9.10
2024-02-22T06:20:25.274Z,9.10
2024-02-22T06:22:53.545Z,9.10
2024-02-22T06:25:21.453Z,9.10
2024-02-22T06:27:50.944Z,9.10
2024-02-22T06:30:19.101Z,9.10
2024-02-22T06:32:47.523Z,9.10
2024-02-22T06:35:15.998Z,9.10
2024-02-22T06:37:45.615Z,9.10
2024-02-22T06:40:15.560Z,9.20
2024-02-22T06:42:43.476Z,9.20
2024-02-22T06:45:12.895Z,9.20
2024-02-22T06:47:40.978Z,9.30
2024-02-22T06:50:09.374Z,9.30
2024-02-22T06:52:37.339Z,9.40
2024-02-22T06:55:05.792Z,9.40
2024-02-22T06:57:34.650Z,9.50
2024-02-22T07:00:02.526Z,9.50
2024-02-22T07:02:31.708Z,9.60
2024-02-22T07:04:59.648Z,9.60
2024-02-22T07:07:27.561Z,9.70
2024-02-22T07:09:56.846Z,9.70
2024-02-22T07:12:25.302Z,9.70
2024-02-22T07:14:53.202Z,9.80
2024-02-22T07:17:23.321Z,9.80
2024-02-22T07:19:53.567Z,9.80
2024-02-22T07:22:21.481Z,9.90
2024-02-22T07:24:49.756Z,9.90
2024-02-22T07:27:18.806Z,10.00
2024-02-22T07:29:46.735Z,10.00
2024-02-22T07:32:14.680Z,10.10
2024-02-22T07:34:43.123Z,10.10
2024-02-22T07:37:13.119Z,10.10
2024-02-22T07:39:40.995Z,10.10
2024-02-22T07:42:08.911Z,10.20
2024-02-22T07:44:36.916Z,10.30
2024-02-22T07:47:05.035Z,10.30
2024-02-22T07:49:33.315Z,10.30
2024-02-22T07:52:01.207Z,10.30
2024-02-22T07:54:30.355Z,10.40
2024-02-22T07:56:58.160Z,10.40
2024-02-22T07:59:26.494Z,10.40
2024-02-22T08:01:57.436Z,10.40
2024-02-22T08:04:27.807Z,10.40
2024-02-22T08:06:55.943Z,10.50
2024-02-22T08:09:25.255Z,10.50
2024-02-22T08:11:54.840Z,10.60
2024-02-22T08:14:22.931Z,10.60
2024-02-22T08:16:50.875Z,10.60
2024-02-22T08:19:18.845Z,10.70
2024-02-22T08:21:46.782Z,10.70
2024-02-22T08:24:14.737Z,10.80
2024-02-22T08:26:42.572Z,10.80
2024-02-22T08:29:11.800Z,10.90
2024-02-22T08:31:39.854Z,10.90
2024-02-22T08:34:08.091Z,10.90
2024-02-22T08:36:36.312Z,11.00
2024-02-22T08:39:04.211Z,11.00
2024-02-22T08:41:32.311Z,11.00
2024-02-22T08:44:00.310Z,11.10
2024-02-22T08:46:30.546Z,11.10
2024-02-22T08:48:58.869Z,11.10
2024-02-22T08:51:26.885Z,11.20
2024-02-22T08:53:54.923Z,11.20
2024-02-22T08:56:22.858Z,11.30
2024-02-22T08:58:50.731Z,11.40
2024-02-22T09:01:21.790Z,11.40
2024-02-22T09:03:51.097Z,11.50
2024-02-22T09:06:19.143Z,11.60
2024-02-22T09:08:47.219Z,11.60
2024-02-22T09:11:15.375Z,11.80
2024-02-22T09:13:43.331Z,11.80
2024-02-22T09:16:11.506Z,11.90
2024-02-22T09:18:39.509Z,12.00
2024-02-22T09:21:09.461Z,12.00
2024-02-22T09:23:39.390Z,12.00
2024-02-22T09:26:07.259Z,12.00
2024-02-22T09:28:35.216Z,12.10
2024-02-22T09:31:03.791Z,12.00
2024-02-22T09:33:31.837Z,12.00
2024-02-22T09:35:59.860Z,12.10
2024-02-22T09:38:29.151Z,12.10
2024-02-22T09:40:58.016Z,12.10
2024-02-22T09:43:26.098Z,12.10
2024-02-22T09:45:54.442Z,12.20
2024-02-22T09:48:22.430Z,12.20
2024-02-22T09:50:50.849Z,12.20
2024-02-22T09:53:20.539Z,12.20
2024-02-22T09:55:50.032Z,12.20
2024-02-22T09:58:18.113Z,12.20
2024-02-22T10:00:46.035Z,12.30
2024-02-22T10:03:13.997Z,12.30
2024-02-22T10:05:41.958Z,12.30
2024-02-22T10:08:15.014Z,12.40
2024-02-22T10:10:43.684Z,12.40
2024-02-22T10:13:22.422Z,12.50
2024-02-22T10:15:50.722Z,12.50
2024-02-22T10:18:26.821Z,12.60
2024-02-22T10:20:54.910Z,12.60
2024-02-22T10:23:22.921Z,12.70
2024-02-22T10:25:50.847Z,12.70
2024-02-22T10:28:18.807Z,12.70
2024-02-22T10:30:48.352Z,12.80
2024-02-22T10:33:17.014Z,12.90
2024-02-22T10:35:46.302Z,13.00
2024-02-22T10:38:14.466Z,13.10
2024-02-22T10:40:46.391Z,13.20
2024-02-22T10:43:14.291Z,13.30
2024-02-22T10:45:42.613Z,13.40
2024-02-22T10:48:14.050Z,13.60
2024-02-22T10:50:45.564Z,13.70
2024-02-22T10:53:14.915Z,13.60
2024-02-22T10:55:49.944Z,13.60
2024-02-22T10:58:19.183Z,13.70
2024-02-22T11:00:48.762Z,13.70
2024-02-22T11:03:19.510Z,13.70
2024-02-22T11:05:49.076Z,13.80
2024-02-22T11:08:22.111Z,13.90
2024-02-22T11:11:02.057Z,13.90
2024-02-22T11:13:31.414Z,14.00
2024-02-22T11:15:59.213Z,14.10
2024-02-22T11:18:28.515Z,14.20
2024-02-22T11:20:56.750Z,14.40
2024-02-22T11:23:25.713Z,14.40
2024-02-22T11:25:53.627Z,14.30
2024-02-22T11:28:21.753Z,14.30
2024-02-22T11:30:49.570Z,14.20
2024-02-22T11:33:19.536Z,14.10
2024-02-22T11:35:53.995Z,14.10
2024-02-22T11:38:22.513Z,14.10
2024-02-22T11:40:50.379Z,14.00
2024-02-22T11:43:26.545Z,14.10
2024-02-22T11:46:00.398Z,14.20
2024-02-22T11:48:28.378Z,14.30
2024-02-22T11:50:58.515Z,14.50
2024-02-22T11:53:26.403Z,14.50
2024-02-22T11:55:54.437Z,14.30
2024-02-22T11:58:23.333Z,14.40
2024-02-22T12:00:52.075Z,14.50
2024-02-22T12:03:20.207Z,14.50
2024-02-22T12:05:48.190Z,14.50
2024-02-22T12:08:17.573Z,14.30
2024-02-22T12:10:49.560Z,14.20
2024-02-22T12:13:17.863Z,14.20
2024-02-22T12:15:46.120Z,14.20
2024-02-22T12:18:16.242Z,14.20
2024-02-22T12:20:44.977Z,14.10
2024-02-22T12:23:12.950Z,14.20
2024-02-22T12:25:52.547Z,14.30
2024-02-22T12:28:20.878Z,14.40
2024-02-22T12:30:48.761Z,14.40
2024-02-22T12:33:23.429Z,14.50
2024-02-22T12:35:51.587Z,14.60
2024-02-22T12:38:19.847Z,14.60
2024-02-22T12:40:49.132Z,14.50
2024-02-22T12:43:23.148Z,14.40
2024-02-22T12:45:52.052Z,14.40
2024-02-22T12:48:20.034Z,14.30
2024-02-22T12:50:48.154Z,14.20
2024-02-22T12:53:16.564Z,14.20
2024-02-22T12:55:44.464Z,14.30
2024-02-22T12:58:13.975Z,14.20
2024-02-22T13:00:42.473Z,14.20
2024-02-22T13:03:10.348Z,14.20
2024-02-22T13:05:38.402Z,14.20
2024-02-22T13:08:15.248Z,14.30
2024-02-22T13:10:49.000Z,14.30
2024-02-22T13:13:18.753Z,14.50
2024-02-22T13:15:48.941Z,14.60
2024-02-22T13:18:16.848Z,14.70
2024-02-22T13:20:45.275Z,14.80
2024-02-22T13:23:13.385Z,14.80
2024-02-22T13:25:41.415Z,14.80
2024-02-22T13:28:09.272Z,14.80
2024-02-22T13:30:38.584Z,14.70
2024-02-22T13:33:06.718Z,14.80
2024-02-22T13:35:35.508Z,14.80
2024-02-22T13:38:03.935Z,15.00
2024-02-22T13:40:31.955Z,15.10
2024-02-22T13:42:59.989Z,15.30
2024-02-22T13:45:27.894Z,15.30
2024-02-22T13:47:57.122Z,15.40
2024-02-22T13:50:25.071Z,15.30
2024-02-22T13:52:53.535Z,15.30
2024-02-22T13:55:23.223Z,15.30
2024-02-22T13:57:51.420Z,15.30
2024-02-22T14:00:23.120Z,15.10
2024-02-22T14:02:52.526Z,15.00
2024-02-22T14:05:21.870Z,14.90
2024-02-22T14:07:53.224Z,14.70
2024-02-22T14:10:21.946Z,14.60
2024-02-22T14:12:49.769Z,14.50
2024-02-22T14:15:17.636Z,14.40
2024-02-22T14:17:45.712Z,14.30
2024-02-22T14:20:13.822Z,14.20
2024-02-22T14:22:43.525Z,14.10
2024-02-22T14:25:11.458Z,14.00
2024-02-22T14:27:39.312Z,14.00
2024-02-22T14:30:09.495Z,14.00
2024-02-22T14:32:37.508Z,14.00
2024-02-22T14:35:07.123Z,14.00
2024-02-22T14:37:35.040Z,14.10
2024-02-22T14:40:04.526Z,14.10
2024-02-22T14:42:32.390Z,14.20
2024-02-22T14:45:00.212Z,14.30
2024-02-22T14:47:28.584Z,14.30
2024-02-22T14:49:57.237Z,14.30
2024-02-22T14:52:25.100Z,14.30
2024-02-22T14:54:53.142Z,14.30
2024-02-22T14:57:23.723Z,14.20
2024-02-22T14:59:51.845Z,14.20
2024-02-22T15:02:20.491Z,14.10
2024-02-22T15:04:48.375Z,14.00
2024-02-22T15:07:16.321Z,13.90
2024-02-22T15:09:44.160Z,13.90
2024-02-22T15:12:12.312Z,13.80
2024-02-22T15:14:41.587Z,13.70
2024-02-22T15:17:09.605Z,13.60
2024-02-22T15:19:37.549Z,13.50
2024-02-22T15:22:06.236Z,13.50
2024-02-22T15:24:34.837Z,13.50
2024-02-22T15:27:03.100Z,13.40
2024-02-22T15:29:33.129Z,13.50
2024-02-22T15:32:02.804Z,13.40
2024-02-22T15:34:30.838Z,13.40
2024-02-22T15:36:58.841Z,13.30
2024-02-22T15:39:27.064Z,13.30
2024-02-22T15:41:54.930Z,13.30
2024-02-22T15:44:22.961Z,13.20
2024-02-22T15:46:50.829Z,13.20
2024-02-22T15:49:20.109Z,13.20
2024-02-22T15:51:48.129Z,13.20
2024-02-22T15:54:16.076Z,13.10
2024-02-22T15:56:44.056Z,13.10
2024-02-22T15:59:12.323Z,13.00
2024-02-22T16:01:40.538Z,13.00
2024-02-22T16:04:08.950Z,13.00
2024-02-22T16:06:38.936Z,12.90
2024-02-22T16:09:08.992Z,12.90
2024-02-22T16:11:37.723Z,12.80
2024-02-22T16:14:05.860Z,12.80
2024-02-22T16:16:34.127Z,12.80
2024-02-22T16:19:02.023Z,12.80
2024-02-22T16:21:29.921Z,12.70
2024-02-22T16:23:59.225Z,12.70
2024-02-22T16:26:27.215Z,12.70
2024-02-22T16:28:55.088Z,12.70
2024-02-22T16:31:23.007Z,12.70
2024-02-22T16:33:50.942Z,12.60
2024-02-22T16:36:19.050Z,12.60
2024-02-22T16:38:54.576Z,12.60
2024-02-22T16:41:32.212Z,12.60
2024-02-22T16:44:00.300Z,12.60
2024-02-22T16:46:28.226Z,12.50
2024-02-22T16:48:56.282Z,12.50
2024-02-22T16:51:24.232Z,12.40
2024-02-22T16:53:52.022Z,12.40
2024-02-22T16:56:22.129Z,12.40
2024-02-22T16:58:51.476Z,12.30
2024-02-22T17:01:20.121Z,12.30
2024-02-22T17:03:48.447Z,12.30
2024-02-22T17:06:16.352Z,12.30
2024-02-22T17:08:44.931Z,12.30
2024-02-22T17:11:13.224Z,12.20
2024-02-22T17:13:41.395Z,12.20
2024-02-22T17:16:10.647Z,12.20
2024-02-22T17:18:38.532Z,12.20
2024-02-22T17:21:06.420Z,12.20
2024-02-22T17:23:34.294Z,12.20
2024-02-22T17:26:02.788Z,12.20
2024-02-22T17:28:35.753Z,12.20
2024-02-22T17:31:06.603Z,12.20
2024-02-22T17:33:35.816Z,12.20
2024-02-22T17:36:05.071Z,12.20
2024-02-22T17:38:33.555Z,12.20
2024-02-22T17:41:02.300Z,12.30
2024-02-22T17:43:30.476Z,12.20
2024-02-22T17:45:58.339Z,12.20
2024-02-22T17:48:26.249Z,12.30
2024-02-22T17:50:55.447Z,12.30
2024-02-22T17:53:23.643Z,12.30
2024-02-22T17:55:51.575Z,12.30
2024-02-22T17:58:19.378Z,12.30
2024-02-22T18:00:47.187Z,12.30
2024-02-22T18:03:15.699Z,12.30
2024-02-22T18:05:43.701Z,12.30
2024-02-22T18:08:12.986Z,12.30
2024-02-22T18:10:41.124Z,12.30
2024-02-22T18:13:09.032Z,12.30
2024-02-22T18:15:36.845Z,12.30
2024-02-22T18:18:05.404Z,12.30
2024-02-22T18:20:34.310Z,12.30
2024-02-22T18:23:02.559Z,12.20
2024-02-22T18:25:31.999Z,12.30
2024-02-22T18:27:59.818Z,12.20
2024-02-22T18:30:27.814Z,12.20
2024-02-22T18:32:55.582Z,12.20
2024-02-22T18:35:23.628Z,12.20
2024-02-22T18:37:52.336Z,12.20
2024-02-22T18:40:20.436Z,12.20
2024-02-22T18:42:50.222Z,12.10
2024-02-22T18:45:19.946Z,12.10
2024-02-22T18:47:48.557Z,12.10
2024-02-22T18:50:16.577Z,12.10
2024-02-22T18:52:44.483Z,12.10
2024-02-22T18:55:12.400Z,12.00
2024-02-22T18:57:40.227Z,12.00
2024-02-22T19:00:12.311Z,12.00
2024-02-22T19:02:42.187Z,12.00
2024-02-22T19:05:11.603Z,12.00
2024-02-22T19:07:40.173Z,12.00
2024-02-22T19:10:10.118Z,12.00
2024-02-22T19:12:38.380Z,12.00
2024-02-22T19:15:08.575Z,12.10
2024-02-22T19:17:38.507Z,12.10
2024-02-22T19:20:09.541Z,12.10
2024-02-22T19:22:38.245Z,12.10
2024-02-22T19:25:07.260Z,12.10
2024-02-22T19:27:36.157Z,12.10
2024-02-22T19:30:05.124Z,12.10
2024-02-22T19:32:33.608Z,12.10
2024-02-22T19:35:03.398Z,12.10
2024-02-22T19:37:32.409Z,12.10
2024-02-22T19:40:01.104Z,12.10
2024-02-22T19:42:28.930Z,12.10
2024-02-22T19:44:56.795Z,12.10
2024-02-22T19:47:26.015Z,12.10
2024-02-22T19:49:54.010Z,12.10
2024-02-22T19:52:23.152Z,12.10
2024-02-22T19:54:50.938Z,12.10
2024-02-22T19:57:20.988Z,12.10
2024-02-22T19:59:49.050Z,12.10
2024-02-22T20:02:17.480Z,12.10
2024-02-22T20:04:45.726Z,12.10
2024-02-22T20:07:13.826Z,12.10
2024-02-22T20:09:43.789Z,12.10
2024-02-22T20:12:13.484Z,12.10
2024-02-22T20:14:41.518Z,12.10
2024-02-22T20:17:09.474Z,12.20
2024-02-22T20:19:37.655Z,12.20
2024-02-22T20:22:07.383Z,12.20
2024-02-22T20:24:35.384Z,12.30
2024-02-22T20:27:04.824Z,12.30
2024-02-22T20:29:32.744Z,12.30
2024-02-22T20:32:05.754Z,12.30
2024-02-22T20:34:33.816Z,12.30
2024-02-22T20:37:02.089Z,12.30
2024-02-22T20:39:29.893Z,12.30
2024-02-22T20:41:57.685Z,12.40
2024-02-22T20:44:26.884Z,12.30
2024-02-22T20:46:54.859Z,12.30
2024-02-22T20:49:22.876Z,12.30
2024-02-22T20:51:51.471Z,12.30
2024-02-22T20:54:22.850Z,12.30
2024-02-22T20:56:50.855Z,12.30
2024-02-22T20:59:21.266Z,12.30
2024-02-22T21:01:50.635Z,12.20
2024-02-22T21:04:20.325Z,12.30
2024-02-22T21:06:50.050Z,12.30
2024-02-22T21:09:17.950Z,12.30
2024-02-22T21:11:45.929Z,12.30
2024-02-22T21:14:14.128Z,12.40
2024-02-22T21:16:46.185Z,12.40
2024-02-22T21:19:15.637Z,12.40
2024-02-22T21:21:43.505Z,12.30
2024-02-22T21:24:12.775Z,12.30
2024-02-22T21:26:41.135Z,12.30
2024-02-22T21:29:09.158Z,12.40
2024-02-22T21:31:37.171Z,12.40
2024-02-22T21:34:06.188Z,12.40
2024-02-22T21:36:35.436Z,12.40
2024-02-22T21:39:09.915Z,12.50
2024-02-22T21:41:38.175Z,12.50
2024-02-22T21:44:06.293Z,12.60
2024-02-22T21:46:34.555Z,12.60
2024-02-22T21:49:02.440Z,12.60
2024-02-22T21:51:30.360Z,12.60
2024-02-22T21:53:59.487Z,12.60
2024-02-22T21:56:29.100Z,12.50
2024-02-22T21:58:57.009Z,12.40
2024-02-22T22:01:24.841Z,12.50
2024-02-22T22:03:52.723Z,12.50
2024-02-22T22:06:20.622Z,12.40
2024-02-22T22:08:49.651Z,12.40
2024-02-22T22:11:18.940Z,12.40
2024-02-22T22:13:47.333Z,12.30
2024-02-22T22:16:15.234Z,12.40
2024-02-22T22:18:43.992Z,12.30
2024-02-22T22:21:21.221Z,12.30
2024-02-22T22:23:56.778Z,12.30
2024-02-22T22:26:26.657Z,12.20
2024-02-22T22:28:54.783Z,12.20
2024-02-22T22:31:22.664Z,12.10
2024-02-22T22:33:50.528Z,12.10
2024-02-22T22:36:18.358Z,12.10
2024-02-22T22:38:46.260Z,12.10
2024-02-22T22:41:14.195Z,12.20
2024-02-22T22:43:45.486Z,12.20
2024-02-22T22:46:13.641Z,12.30
2024-02-22T22:48:41.660Z,12.30
2024-02-22T22:51:09.574Z,12.30
2024-02-22T22:53:37.525Z,12.50
2024-02-22T22:56:06.221Z,12.50
2024-02-22T22:58:35.220Z,12.50
2024-02-22T23:01:05.035Z,12.50
2024-02-22T23:03:32.986Z,12.50
2024-02-22T23:06:00.848Z,12.50
2024-02-22T23:08:28.849Z,12.50
2024-02-22T23:10:56.795Z,12.40
2024-02-22T23:13:24.673Z,12.40
2024-02-22T23:15:52.527Z,12.30
2024-02-22T23:18:21.685Z,12.20
2024-02-22T23:20:49.580Z,12.20
2024-02-22T23:23:17.393Z,12.20
2024-02-22T23:25:45.950Z,12.30
2024-02-22T23:28:13.843Z,12.30
2024-02-22T23:30:41.653Z,12.30
2024-02-22T23:33:09.525Z,12.30
2024-02-22T23:35:38.755Z,12.30
2024-02-22T23:38:06.675Z,12.30
2024-02-22T23:40:46.323Z,12.30
2024-02-22T23:43:23.001Z,12.20
2024-02-22T23:45:50.809Z,12.10
2024-02-22T23:48:18.755Z,12.10
2024-02-22T23:50:47.876Z,12.10
2024-02-22T23:53:15.851Z,12.10
2024-02-22T23:55:43.697Z,12.00
2024-02-22T23:58:11.660Z,12.00
