createdAt,value
2018-08-31T02:07:16.949Z,95.36
2018-08-31T02:08:16.919Z,96.51
2018-08-31T02:10:09.885Z,96.89
2018-08-31T02:11:09.859Z,96.99
2018-08-31T02:13:02.818Z,96.94
2018-08-31T02:14:02.810Z,98.28
2018-08-31T02:15:55.803Z,99.19
2018-08-31T02:16:55.770Z,99.14
2018-08-31T02:18:48.830Z,99.57
2018-08-31T02:19:48.826Z,99.99
2018-08-31T02:21:41.835Z,99.99
2018-08-31T02:22:41.816Z,99.99
2018-08-31T02:24:34.875Z,99.99
2018-08-31T02:25:34.852Z,99.99
2018-08-31T02:27:27.860Z,99.99
2018-08-31T02:28:27.831Z,99.99
2018-08-31T02:29:27.830Z,99.99
2018-08-31T02:30:27.823Z,99.99
2018-08-31T02:31:27.824Z,99.99
2018-08-31T02:32:27.820Z,99.99
2018-08-31T02:33:27.812Z,99.99
2018-08-31T02:34:27.812Z,99.99
2018-08-31T02:35:27.815Z,99.99
2018-08-31T02:36:27.801Z,99.99
2018-08-31T02:37:27.803Z,99.99
2018-08-31T02:38:27.801Z,99.99
2018-08-31T02:39:27.812Z,99.99
2018-08-31T02:40:27.780Z,99.99
2018-08-31T02:41:27.783Z,99.99
2018-08-31T02:42:27.786Z,99.99
2018-08-31T02:43:27.779Z,99.99
2018-08-31T02:44:27.777Z,99.99
2018-08-31T02:45:27.769Z,99.99
2018-08-31T02:46:27.771Z,99.99
2018-08-31T02:47:27.771Z,99.99
2018-08-31T02:48:27.756Z,99.99
2018-08-31T02:49:27.752Z,99.99
2018-08-31T02:50:27.754Z,99.99
2018-08-31T02:51:27.754Z,99.99
2018-08-31T02:52:27.743Z,99.99
2018-08-31T02:53:27.742Z,99.99
2018-08-31T02:54:27.743Z,99.99
2018-08-31T02:55:27.740Z,99.99
2018-08-31T02:56:27.732Z,99.99
2018-08-31T02:57:27.724Z,99.99
2018-08-31T02:58:27.735Z,99.99
2018-08-31T02:59:27.720Z,99.99
2018-08-31T03:00:27.710Z,99.99
2018-08-31T03:01:27.724Z,99.99
2018-08-31T03:02:27.719Z,99.99
2018-08-31T03:03:27.712Z,99.99
2018-08-31T03:04:27.702Z,99.99
2018-08-31T03:05:27.704Z,99.99
2018-08-31T03:06:27.702Z,99.99
2018-08-31T03:07:27.694Z,99.99
2018-08-31T03:08:27.684Z,99.99
2018-08-31T03:09:27.681Z,99.99
2018-08-31T03:10:27.690Z,99.99
2018-08-31T03:11:27.693Z,99.99
2018-08-31T03:12:27.677Z,99.99
2018-08-31T03:13:27.677Z,99.99
2018-08-31T03:14:27.663Z,99.99
2018-08-31T03:15:27.666Z,99.99
2018-08-31T03:16:27.671Z,99.99
2018-08-31T03:17:27.649Z,99.99
2018-08-31T03:18:27.668Z,99.99
2018-08-31T03:19:27.649Z,99.99
2018-08-31T03:20:27.651Z,99.99
2018-08-31T03:21:27.644Z,99.99
2018-08-31T03:22:27.645Z,99.99
2018-08-31T03:23:27.644Z,99.99
2018-08-31T03:24:27.631Z,99.99
2018-08-31T03:25:27.636Z,99.99
2018-08-31T03:26:27.627Z,99.99
2018-08-31T03:27:27.627Z,99.99
2018-08-31T03:28:27.622Z,99.99
2018-08-31T03:29:27.612Z,99.99
2018-08-31T03:30:27.623Z,99.99
2018-08-31T03:31:27.616Z,99.99
2018-08-31T03:32:27.597Z,99.99
2018-08-31T03:33:27.602Z,99.99
2018-08-31T03:34:27.593Z,99.99
2018-08-31T03:35:27.599Z,99.99
2018-08-31T03:36:27.588Z,99.99
2018-08-31T03:37:27.576Z,99.99
2018-08-31T03:38:27.590Z,99.99
2018-08-31T03:39:27.602Z,99.99
2018-08-31T03:40:27.588Z,99.99
2018-08-31T03:41:27.559Z,99.99
2018-08-31T03:42:27.562Z,99.99
2018-08-31T03:43:27.563Z,99.99
2018-08-31T03:44:27.556Z,99.99
2018-08-31T03:45:27.551Z,99.99
2018-08-31T03:46:27.552Z,99.99
2018-08-31T03:47:27.555Z,99.99
2018-08-31T03:48:27.544Z,99.99
2018-08-31T03:49:27.537Z,99.99
2018-08-31T03:50:27.531Z,99.99
2018-08-31T03:51:27.533Z,99.99
2018-08-31T03:52:27.529Z,99.99
2018-08-31T03:53:27.525Z,99.99
2018-08-31T03:54:27.525Z,99.99
2018-08-31T03:55:27.508Z,99.99
2018-08-31T03:56:27.514Z,99.99
2018-08-31T03:57:27.508Z,99.99
2018-08-31T03:58:27.504Z,99.99
2018-08-31T03:59:27.490Z,99.99
2018-08-31T04:00:27.493Z,99.99
2018-08-31T04:01:27.490Z,99.99
2018-08-31T04:02:27.499Z,99.99
2018-08-31T04:03:27.488Z,99.99
2018-08-31T04:04:27.474Z,99.99
2018-08-31T04:05:27.471Z,99.99
2018-08-31T04:06:27.468Z,99.99
2018-08-31T04:07:27.468Z,99.99
2018-08-31T04:08:27.468Z,99.99
2018-08-31T04:09:27.465Z,99.99
2018-08-31T04:10:27.457Z,99.99
2018-08-31T04:11:27.453Z,99.99
2018-08-31T04:12:27.453Z,99.99
2018-08-31T04:13:27.451Z,99.99
2018-08-31T04:14:27.448Z,99.99
2018-08-31T04:15:27.437Z,99.99
2018-08-31T04:16:27.435Z,99.99
2018-08-31T04:17:27.433Z,99.99
2018-08-31T04:18:27.467Z,99.99
2018-08-31T04:19:27.416Z,99.99
2018-08-31T04:20:27.422Z,99.99
2018-08-31T04:21:27.427Z,99.99
2018-08-31T04:22:27.414Z,99.99
2018-08-31T04:23:27.414Z,99.99
2018-08-31T04:24:27.410Z,99.99
2018-08-31T04:25:27.408Z,99.99
2018-08-31T04:26:27.418Z,99.99
2018-08-31T04:27:27.392Z,99.99
2018-08-31T04:28:27.395Z,99.99
2018-08-31T04:29:27.383Z,99.99
2018-08-31T04:30:27.387Z,99.99
2018-08-31T04:31:27.377Z,99.99
2018-08-31T04:32:27.375Z,99.99
2018-08-31T04:33:27.370Z,99.99
2018-08-31T04:34:27.373Z,99.99
2018-08-31T04:35:27.359Z,99.99
2018-08-31T04:36:27.361Z,99.99
2018-08-31T04:37:27.352Z,99.99
2018-08-31T04:38:27.357Z,99.99
2018-08-31T04:39:27.343Z,97.99
2018-08-31T04:40:27.336Z,99.14
2018-08-31T04:41:27.345Z,99.99
2018-08-31T04:42:27.342Z,97.13
2018-08-31T04:43:27.333Z,94.65
2018-08-31T04:44:27.317Z,95.03
2018-08-31T04:45:27.314Z,92.45
2018-08-31T04:46:27.317Z,89.78
2018-08-31T04:47:27.315Z,89.49
2018-08-31T04:48:27.310Z,87.48
2018-08-31T04:49:27.300Z,85.67
2018-08-31T04:50:27.341Z,85.48
2018-08-31T04:51:27.293Z,83.18
2018-08-31T04:52:27.293Z,81.18
2018-08-31T04:53:27.293Z,77.55
2018-08-31T04:54:27.284Z,76.79
2018-08-31T04:55:27.282Z,72.20
2018-08-31T04:56:27.281Z,70.77
2018-08-31T04:57:27.278Z,70.87
2018-08-31T04:58:27.268Z,71.06
2018-08-31T04:59:27.265Z,70.96
2018-08-31T05:00:27.256Z,69.34
2018-08-31T05:01:27.244Z,68.19
2018-08-31T05:02:27.251Z,66.47
2018-08-31T05:03:27.244Z,68.19
2018-08-31T05:04:27.244Z,66.56
2018-08-31T05:05:27.240Z,65.61
2018-08-31T05:06:27.231Z,63.42
2018-08-31T05:07:27.223Z,62.37
2018-08-31T05:08:27.227Z,61.79
2018-08-31T05:09:27.217Z,59.19
2018-08-31T05:10:27.218Z,57.11
2018-08-31T05:11:27.205Z,55.49
2018-08-31T05:12:27.209Z,54.22
2018-08-31T05:13:27.210Z,54.03
2018-08-31T05:14:27.216Z,51.54
2018-08-31T05:15:27.196Z,50.71
2018-08-31T05:16:27.189Z,49.28
2018-08-31T05:17:27.193Z,48.78
2018-08-31T05:18:27.180Z,47.44
2018-08-31T05:19:27.177Z,46.77
2018-08-31T05:20:27.176Z,46.39
2018-08-31T05:21:27.174Z,46.39
2018-08-31T05:22:27.184Z,46.30
2018-08-31T05:23:27.208Z,46.77
2018-08-31T05:24:27.147Z,46.58
2018-08-31T05:25:27.153Z,46.30
2018-08-31T05:26:27.146Z,48.59
2018-08-31T05:27:27.137Z,50.02
2018-08-31T05:28:27.252Z,50.40
2018-08-31T05:29:27.133Z,52.31
2018-08-31T05:30:27.125Z,52.05
2018-08-31T05:31:27.120Z,51.93
2018-08-31T05:32:27.122Z,51.57
2018-08-31T05:33:27.121Z,51.00
2018-08-31T05:34:27.117Z,50.43
2018-08-31T05:35:27.111Z,48.80
2018-08-31T05:36:27.108Z,46.61
2018-08-31T05:37:27.098Z,45.65
2018-08-31T05:38:27.102Z,46.13
2018-08-31T05:39:27.089Z,45.56
2018-08-31T05:40:27.089Z,45.08
2018-08-31T05:41:27.081Z,44.41
2018-08-31T05:42:27.080Z,44.12
2018-08-31T05:43:27.079Z,44.51
2018-08-31T05:44:27.070Z,47.66
2018-08-31T05:45:27.069Z,48.07
2018-08-31T05:46:27.061Z,49.66
2018-08-31T05:47:27.062Z,49.85
2018-08-31T05:48:27.059Z,48.52
2018-08-31T05:49:27.044Z,46.80
2018-08-31T05:50:27.046Z,45.37
2018-08-31T05:51:27.037Z,45.17
2018-08-31T05:52:27.042Z,43.07
2018-08-31T05:53:27.051Z,42.50
2018-08-31T05:54:27.031Z,41.74
2018-08-31T05:55:27.022Z,40.69
2018-08-31T05:56:27.013Z,41.35
2018-08-31T05:57:27.016Z,41.93
2018-08-31T05:58:27.008Z,41.45
2018-08-31T05:59:27.005Z,41.16
2018-08-31T06:00:27.010Z,40.97
2018-08-31T06:01:27.000Z,41.74
2018-08-31T06:02:26.996Z,42.21
2018-08-31T06:03:26.990Z,43.07
2018-08-31T06:04:26.993Z,43.07
2018-08-31T06:05:26.987Z,43.26
2018-08-31T06:06:26.991Z,43.93
2018-08-31T06:07:26.976Z,45.08
2018-08-31T06:08:26.969Z,46.13
2018-08-31T06:09:26.967Z,46.61
2018-08-31T06:10:26.954Z,47.08
2018-08-31T06:11:26.959Z,48.13
2018-08-31T06:12:26.948Z,47.85
2018-08-31T06:13:26.945Z,48.04
2018-08-31T06:14:26.943Z,48.42
2018-08-31T06:15:26.955Z,48.52
2018-08-31T06:16:26.938Z,47.27
2018-08-31T06:17:26.931Z,47.66
2018-08-31T06:18:26.927Z,48.42
2018-08-31T06:19:26.919Z,49.76
2018-08-31T06:20:26.928Z,51.00
2018-08-31T06:21:26.915Z,50.71
2018-08-31T06:22:26.916Z,52.81
2018-08-31T06:23:26.905Z,54.18
2018-08-31T06:24:26.901Z,55.58
2018-08-31T06:25:26.904Z,55.23
2018-08-31T06:26:26.892Z,55.71
2018-08-31T06:27:26.893Z,56.28
2018-08-31T06:28:26.897Z,56.09
2018-08-31T06:29:26.891Z,56.09
2018-08-31T06:30:26.885Z,56.47
2018-08-31T06:31:26.906Z,58.10
2018-08-31T06:32:26.908Z,60.87
2018-08-31T06:33:26.870Z,63.26
2018-08-31T06:34:26.869Z,64.02
2018-08-31T06:35:26.856Z,64.02
2018-08-31T06:36:26.849Z,63.64
2018-08-31T06:37:26.861Z,62.49
2018-08-31T06:38:26.846Z,62.87
2018-08-31T06:39:26.844Z,66.22
2018-08-31T06:40:26.840Z,66.79
2018-08-31T06:41:26.841Z,67.84
2018-08-31T06:42:26.838Z,67.94
2018-08-31T06:43:26.835Z,69.47
2018-08-31T06:44:26.827Z,69.47
2018-08-31T06:45:26.827Z,71.28
2018-08-31T06:46:26.826Z,70.52
2018-08-31T06:47:26.813Z,69.56
2018-08-31T06:48:26.806Z,68.70
2018-08-31T06:49:26.807Z,66.99
2018-08-31T06:50:26.816Z,66.22
2018-08-31T06:51:26.884Z,65.26
2018-08-31T06:52:26.799Z,66.13
2018-08-31T06:53:26.797Z,66.13
2018-08-31T06:54:26.787Z,66.79
2018-08-31T06:55:26.784Z,69.85
2018-08-31T06:56:26.774Z,70.52
2018-08-31T06:57:26.810Z,70.33
2018-08-31T06:58:26.771Z,71.95
2018-08-31T06:59:26.760Z,72.72
2018-08-31T07:00:26.771Z,71.76
2018-08-31T07:01:26.755Z,71.38
2018-08-31T07:02:26.756Z,72.14
2018-08-31T07:03:26.755Z,71.86
2018-08-31T07:04:26.757Z,74.05
2018-08-31T07:05:26.745Z,73.39
2018-08-31T07:06:26.744Z,72.14
2018-08-31T07:07:26.735Z,69.85
2018-08-31T07:08:26.736Z,72.14
2018-08-31T07:09:26.731Z,72.91
2018-08-31T07:10:26.731Z,72.72
2018-08-31T07:11:26.732Z,72.81
2018-08-31T07:12:26.761Z,72.75
2018-08-31T07:13:26.719Z,74.57
2018-08-31T07:14:26.719Z,75.20
2018-08-31T07:15:26.714Z,74.15
2018-08-31T07:16:26.718Z,74.38
2018-08-31T07:17:26.709Z,76.35
2018-08-31T07:18:26.694Z,76.39
2018-08-31T07:19:26.721Z,78.68
2018-08-31T07:20:26.697Z,80.27
2018-08-31T07:21:26.682Z,82.22
2018-08-31T07:22:26.688Z,82.03
2018-08-31T07:23:26.688Z,80.02
2018-08-31T07:24:26.681Z,79.31
2018-08-31T07:25:26.675Z,83.56
2018-08-31T07:26:26.711Z,82.03
2018-08-31T07:27:26.668Z,81.55
2018-08-31T07:28:26.661Z,84.80
2018-08-31T07:29:26.661Z,83.37
2018-08-31T07:30:26.661Z,83.17
2018-08-31T07:31:26.656Z,84.99
2018-08-31T07:32:26.717Z,84.80
2018-08-31T07:33:26.653Z,84.89
2018-08-31T07:34:26.645Z,84.42
2018-08-31T07:35:26.647Z,85.57
2018-08-31T07:36:26.708Z,85.18
2018-08-31T07:37:26.631Z,87.00
2018-08-31T07:38:26.642Z,87.19
2018-08-31T07:39:26.631Z,89.58
2018-08-31T07:40:26.623Z,91.02
2018-08-31T07:41:26.612Z,89.39
2018-08-31T07:42:26.617Z,89.39
2018-08-31T07:43:26.659Z,89.29
2018-08-31T07:44:26.613Z,88.34
2018-08-31T07:45:26.611Z,93.12
2018-08-31T07:46:26.605Z,92.25
2018-08-31T07:47:26.596Z,92.64
2018-08-31T07:48:26.589Z,92.16
2018-08-31T07:49:26.592Z,94.36
2018-08-31T07:50:26.592Z,92.07
2018-08-31T07:51:26.585Z,93.60
2018-08-31T07:52:26.582Z,94.55
2018-08-31T07:53:26.588Z,93.98
2018-08-31T07:54:26.569Z,91.49
2018-08-31T07:55:26.577Z,92.93
2018-08-31T07:56:26.583Z,92.16
2018-08-31T07:57:26.558Z,92.16
2018-08-31T07:58:26.560Z,93.12
2018-08-31T07:59:26.553Z,93.40
2018-08-31T08:00:26.562Z,92.93
2018-08-31T08:01:26.557Z,93.21
2018-08-31T08:02:26.559Z,93.12
2018-08-31T08:03:26.544Z,94.74
2018-08-31T08:04:26.544Z,93.50
2018-08-31T08:05:26.565Z,94.07
2018-08-31T08:06:26.538Z,93.98
2018-08-31T08:07:26.620Z,92.40
2018-08-31T08:08:26.528Z,92.93
2018-08-31T08:09:26.525Z,92.88
2018-08-31T08:10:26.528Z,93.12
2018-08-31T08:11:26.529Z,94.70
2018-08-31T08:12:26.502Z,94.89
2018-08-31T08:13:26.514Z,94.41
2018-08-31T08:14:26.517Z,94.98
2018-08-31T08:15:26.508Z,96.32
2018-08-31T08:16:26.519Z,95.46
2018-08-31T08:17:26.495Z,95.94
2018-08-31T08:18:26.494Z,95.79
2018-08-31T08:19:26.500Z,95.27
2018-08-31T08:20:26.485Z,94.89
2018-08-31T08:21:26.496Z,94.79
2018-08-31T08:22:26.493Z,95.75
2018-08-31T08:23:26.484Z,96.22
2018-08-31T08:24:26.548Z,95.84
2018-08-31T08:25:26.469Z,97.28
2018-08-31T08:26:26.476Z,95.46
2018-08-31T08:27:26.475Z,96.22
2018-08-31T08:28:26.531Z,95.17
2018-08-31T08:29:26.467Z,94.31
2018-08-31T08:30:26.464Z,95.46
2018-08-31T08:31:26.451Z,96.32
2018-08-31T08:32:26.451Z,95.94
2018-08-31T08:33:26.457Z,94.79
2018-08-31T08:34:26.448Z,96.22
2018-08-31T08:35:26.448Z,94.70
2018-08-31T08:36:26.439Z,93.93
2018-08-31T08:37:26.438Z,94.31
2018-08-31T08:38:26.437Z,94.12
2018-08-31T08:39:26.430Z,94.02
2018-08-31T08:40:26.433Z,94.41
2018-08-31T08:41:26.432Z,92.78
2018-08-31T08:42:26.483Z,94.31
2018-08-31T08:43:26.422Z,93.07
2018-08-31T08:44:26.418Z,91.44
2018-08-31T08:45:26.407Z,93.35
2018-08-31T08:46:26.408Z,91.83
2018-08-31T08:47:26.405Z,93.16
2018-08-31T08:48:26.562Z,92.88
2018-08-31T08:49:26.402Z,91.92
2018-08-31T08:50:26.403Z,90.77
2018-08-31T08:51:26.390Z,91.92
2018-08-31T08:52:26.388Z,93.07
2018-08-31T08:53:26.385Z,92.21
2018-08-31T08:54:26.389Z,94.31
2018-08-31T08:55:26.386Z,94.12
2018-08-31T08:56:26.380Z,94.31
2018-08-31T08:57:26.379Z,94.31
2018-08-31T08:58:26.370Z,94.31
2018-08-31T08:59:26.380Z,94.50
2018-08-31T09:00:26.371Z,94.50
2018-08-31T09:01:26.370Z,93.74
2018-08-31T09:02:26.367Z,91.83
2018-08-31T09:03:26.352Z,92.30
2018-08-31T09:04:26.360Z,92.69
2018-08-31T09:05:26.409Z,92.97
2018-08-31T09:06:26.356Z,94.45
2018-08-31T09:07:26.348Z,94.26
2018-08-31T09:08:26.347Z,93.02
2018-08-31T09:09:26.346Z,92.69
2018-08-31T09:10:26.347Z,92.97
2018-08-31T09:11:26.329Z,92.78
2018-08-31T09:12:26.410Z,93.12
2018-08-31T09:13:26.323Z,91.87
2018-08-31T09:14:26.329Z,92.06
2018-08-31T09:15:26.325Z,92.02
2018-08-31T09:16:26.319Z,90.24
2018-08-31T09:17:26.321Z,95.56
2018-08-31T09:18:26.333Z,93.26
2018-08-31T09:19:26.320Z,90.91
2018-08-31T09:20:26.316Z,95.84
2018-08-31T09:21:26.312Z,94.07
2018-08-31T09:22:26.304Z,93.55
2018-08-31T09:23:26.306Z,94.89
2018-08-31T09:24:26.343Z,93.26
2018-08-31T09:25:26.300Z,90.96
2018-08-31T09:26:26.297Z,92.11
2018-08-31T09:27:26.299Z,94.41
2018-08-31T09:28:26.292Z,91.44
2018-08-31T09:29:26.290Z,92.21
2018-08-31T09:30:26.292Z,94.50
2018-08-31T09:31:26.288Z,92.40
2018-08-31T09:32:26.293Z,92.06
2018-08-31T09:33:26.272Z,92.11
2018-08-31T09:34:26.277Z,92.92
2018-08-31T09:35:26.274Z,94.12
2018-08-31T09:36:26.275Z,91.83
2018-08-31T09:37:26.271Z,90.87
2018-08-31T09:38:26.381Z,90.96
2018-08-31T09:39:26.258Z,93.26
2018-08-31T09:40:26.260Z,92.11
2018-08-31T09:41:26.254Z,89.67
2018-08-31T09:42:26.248Z,89.86
2018-08-31T09:43:26.246Z,92.92
2018-08-31T09:44:26.239Z,91.53
2018-08-31T09:45:26.248Z,92.59
2018-08-31T09:46:26.243Z,89.67
2018-08-31T09:47:26.239Z,90.77
2018-08-31T09:48:26.234Z,89.43
2018-08-31T09:49:26.230Z,89.15
2018-08-31T09:50:26.230Z,88.62
2018-08-31T09:51:26.231Z,87.27
2018-08-31T09:52:26.228Z,87.14
2018-08-31T09:53:26.223Z,87.81
2018-08-31T09:54:26.213Z,86.99
2018-08-31T09:55:26.219Z,86.32
2018-08-31T09:56:26.212Z,87.08
2018-08-31T09:57:26.314Z,89.38
2018-08-31T09:58:26.214Z,88.38
2018-08-31T09:59:26.199Z,87.56
2018-08-31T10:00:26.198Z,86.57
2018-08-31T10:01:26.200Z,84.59
2018-08-31T10:02:26.203Z,87.23
2018-08-31T10:03:26.191Z,85.55
2018-08-31T10:04:26.189Z,84.75
2018-08-31T10:05:26.191Z,86.13
2018-08-31T10:06:26.185Z,86.85
2018-08-31T10:07:26.182Z,84.75
2018-08-31T10:08:26.170Z,83.36
2018-08-31T10:09:26.173Z,87.71
2018-08-31T10:10:26.169Z,88.57
2018-08-31T10:11:26.173Z,85.32
2018-08-31T10:12:26.162Z,88.38
2018-08-31T10:13:26.228Z,88.29
2018-08-31T10:14:26.154Z,87.04
2018-08-31T10:15:26.161Z,85.99
2018-08-31T10:16:26.151Z,85.32
2018-08-31T10:17:26.152Z,84.88
2018-08-31T10:18:26.155Z,82.97
2018-08-31T10:19:26.147Z,85.99
2018-08-31T10:20:26.144Z,84.69
2018-08-31T10:21:26.137Z,83.54
2018-08-31T10:22:26.142Z,84.41
2018-08-31T10:23:26.133Z,87.08
2018-08-31T10:24:26.120Z,84.02
2018-08-31T10:25:26.122Z,84.22
2018-08-31T10:26:26.126Z,84.88
2018-08-31T10:27:26.122Z,84.69
2018-08-31T10:28:26.118Z,86.90
2018-08-31T10:29:26.112Z,83.16
2018-08-31T10:30:26.113Z,85.46
2018-08-31T10:31:26.108Z,83.93
2018-08-31T10:32:26.110Z,85.32
2018-08-31T10:33:26.114Z,84.27
2018-08-31T10:34:26.105Z,83.40
2018-08-31T10:35:26.099Z,79.49
2018-08-31T10:36:26.096Z,81.49
2018-08-31T10:37:26.095Z,80.82
2018-08-31T10:38:26.092Z,81.02
2018-08-31T10:39:26.088Z,81.88
2018-08-31T10:40:26.075Z,80.44
2018-08-31T10:41:26.088Z,82.07
2018-08-31T10:42:26.085Z,81.21
2018-08-31T10:43:26.085Z,83.22
2018-08-31T10:44:26.075Z,84.17
2018-08-31T10:45:26.073Z,83.98
2018-08-31T10:46:26.150Z,85.22
2018-08-31T10:47:26.058Z,84.08
2018-08-31T10:48:26.067Z,84.27
2018-08-31T10:49:26.080Z,84.08
2018-08-31T10:50:26.052Z,82.93
2018-08-31T10:51:26.046Z,82.83
2018-08-31T10:52:26.044Z,81.21
2018-08-31T10:53:26.036Z,80.35
2018-08-31T10:54:26.039Z,80.92
2018-08-31T10:55:26.039Z,82.07
2018-08-31T10:56:26.039Z,81.59
2018-08-31T10:57:26.044Z,80.73
2018-08-31T10:58:26.035Z,80.16
2018-08-31T10:59:26.028Z,79.77
2018-08-31T11:00:26.023Z,79.39
2018-08-31T11:01:26.021Z,79.29
2018-08-31T11:02:26.026Z,76.62
2018-08-31T11:03:26.016Z,77.48
2018-08-31T11:04:26.023Z,74.32
2018-08-31T11:05:26.011Z,76.42
2018-08-31T11:06:26.010Z,76.52
2018-08-31T11:07:26.001Z,74.61
2018-08-31T11:08:26.001Z,77.57
2018-08-31T11:09:25.993Z,77.00
2018-08-31T11:10:25.986Z,75.18
2018-08-31T11:11:25.992Z,74.61
2018-08-31T11:12:25.990Z,75.76
2018-08-31T11:13:25.983Z,74.55
2018-08-31T11:14:25.983Z,76.52
2018-08-31T11:15:25.980Z,74.70
2018-08-31T11:16:25.976Z,73.27
2018-08-31T11:17:25.975Z,76.23
2018-08-31T11:18:25.976Z,74.41
2018-08-31T11:19:25.969Z,74.70
2018-08-31T11:20:25.955Z,74.41
2018-08-31T11:21:25.960Z,73.46
2018-08-31T11:22:25.955Z,73.84
2018-08-31T11:23:25.950Z,71.01
2018-08-31T11:24:25.960Z,68.20
2018-08-31T11:25:25.950Z,69.38
2018-08-31T11:26:25.950Z,72.41
2018-08-31T11:27:25.944Z,72.22
2018-08-31T11:28:25.945Z,71.01
2018-08-31T11:29:25.928Z,71.93
2018-08-31T11:30:25.937Z,72.41
2018-08-31T11:31:25.930Z,70.01
2018-08-31T11:32:25.929Z,69.92
2018-08-31T11:33:25.928Z,67.34
2018-08-31T11:34:25.927Z,67.05
2018-08-31T11:35:25.914Z,68.77
2018-08-31T11:36:25.914Z,67.91
2018-08-31T11:37:25.914Z,67.14
2018-08-31T11:38:25.913Z,69.35
2018-08-31T11:39:25.902Z,66.19
2018-08-31T11:40:25.904Z,68.96
2018-08-31T11:41:25.906Z,66.00
2018-08-31T11:42:25.895Z,65.90
2018-08-31T11:43:26.012Z,62.17
2018-08-31T11:44:25.886Z,63.99
2018-08-31T11:45:25.915Z,64.75
2018-08-31T11:46:25.881Z,64.28
2018-08-31T11:47:25.888Z,61.02
2018-08-31T11:48:25.873Z,60.45
2018-08-31T11:49:25.894Z,58.63
2018-08-31T11:50:25.865Z,59.11
2018-08-31T11:51:25.876Z,60.74
2018-08-31T11:52:25.861Z,60.26
2018-08-31T11:53:25.869Z,59.59
2018-08-31T11:54:25.864Z,57.87
2018-08-31T11:55:25.858Z,55.67
2018-08-31T11:56:25.855Z,54.33
2018-08-31T11:57:25.844Z,52.80
2018-08-31T11:58:25.852Z,54.43
2018-08-31T11:59:25.841Z,55.38
2018-08-31T12:00:25.840Z,51.84
2018-08-31T12:01:25.895Z,50.21
2018-08-31T12:02:25.842Z,48.68
2018-08-31T12:03:25.839Z,49.07
2018-08-31T12:04:25.834Z,48.59
2018-08-31T12:05:25.828Z,49.07
2018-08-31T12:06:25.822Z,50.21
2018-08-31T12:07:26.289Z,50.60
2018-08-31T12:08:25.822Z,49.45
2018-08-31T12:09:25.818Z,47.82
2018-08-31T12:10:25.813Z,49.64
2018-08-31T12:11:25.806Z,47.53
2018-08-31T12:12:25.808Z,48.02
2018-08-31T12:13:25.796Z,47.92
2018-08-31T12:14:25.796Z,48.49
2018-08-31T12:15:25.802Z,49.45
2018-08-31T12:16:25.790Z,47.92
2018-08-31T12:17:25.791Z,48.97
2018-08-31T12:18:25.785Z,49.35
2018-08-31T12:19:25.772Z,48.78
2018-08-31T12:20:25.782Z,49.26
2018-08-31T12:21:25.773Z,50.41
2018-08-31T12:22:25.774Z,51.36
2018-08-31T12:23:25.768Z,52.42
2018-08-31T12:24:25.768Z,50.50
2018-08-31T12:25:25.767Z,50.05
2018-08-31T12:26:25.760Z,53.28
2018-08-31T12:27:25.758Z,50.91
2018-08-31T12:28:25.752Z,48.52
2018-08-31T12:29:25.755Z,50.05
2018-08-31T12:30:25.747Z,50.05
2018-08-31T12:31:25.749Z,50.24
2018-08-31T12:32:25.744Z,51.20
2018-08-31T12:33:25.732Z,54.45
2018-08-31T12:34:25.738Z,57.01
2018-08-31T12:35:25.731Z,57.23
2018-08-31T12:36:25.733Z,59.52
2018-08-31T12:37:25.727Z,61.79
2018-08-31T12:38:25.721Z,61.54
2018-08-31T12:39:25.721Z,61.54
2018-08-31T12:40:25.722Z,60.00
2018-08-31T12:41:25.711Z,67.56
2018-08-31T12:42:25.711Z,70.53
2018-08-31T12:43:25.701Z,73.54
2018-08-31T12:44:25.729Z,75.16
2018-08-31T12:45:25.707Z,77.08
2018-08-31T12:46:25.705Z,79.85
2018-08-31T12:47:25.697Z,79.32
2018-08-31T12:48:25.698Z,86.50
2018-08-31T12:49:25.691Z,94.02
2018-08-31T12:50:25.705Z,93.54
2018-08-31T12:51:25.690Z,95.84
2018-08-31T12:52:25.688Z,93.21
2018-08-31T12:53:25.708Z,93.69
2018-08-31T12:54:25.682Z,94.07
2018-08-31T12:55:25.681Z,95.60
2018-08-31T12:56:25.672Z,94.17
2018-08-31T12:57:25.678Z,91.67
2018-08-31T12:58:25.682Z,92.54
2018-08-31T12:59:25.676Z,94.64
2018-08-31T13:00:25.675Z,96.56
2018-08-31T13:01:25.679Z,95.51
2018-08-31T13:02:25.680Z,99.63
2018-08-31T13:03:25.673Z,96.56
2018-08-31T13:04:25.672Z,94.93
2018-08-31T13:05:25.688Z,98.57
2018-08-31T13:06:25.668Z,93.78
2018-08-31T13:07:25.665Z,96.75
2018-08-31T13:08:25.681Z,94.93
2018-08-31T13:09:25.661Z,97.52
2018-08-31T13:10:25.683Z,92.73
2018-08-31T13:11:25.660Z,96.08
2018-08-31T13:12:25.648Z,94.26
2018-08-31T13:13:25.656Z,95.89
2018-08-31T13:14:25.652Z,96.27
2018-08-31T13:15:25.654Z,97.52
2018-08-31T13:16:25.653Z,97.80
2018-08-31T13:17:25.646Z,94.26
2018-08-31T13:18:25.649Z,97.23
2018-08-31T13:19:25.649Z,95.41
2018-08-31T13:20:25.638Z,95.22
2018-08-31T13:21:25.643Z,95.60
2018-08-31T13:22:25.708Z,99.99
2018-08-31T13:23:25.635Z,98.28
2018-08-31T13:24:25.640Z,99.15
2018-08-31T13:25:25.635Z,98.47
2018-08-31T13:26:25.629Z,97.90
2018-08-31T13:27:25.629Z,95.89
2018-08-31T13:28:25.630Z,96.03
2018-08-31T13:29:25.624Z,99.99
2018-08-31T13:30:25.631Z,99.67
2018-08-31T13:31:25.619Z,98.62
2018-08-31T13:32:25.622Z,97.66
2018-08-31T13:33:25.614Z,98.05
2018-08-31T13:34:25.613Z,95.46
2018-08-31T13:35:25.603Z,90.39
2018-08-31T13:36:25.611Z,87.70
2018-08-31T13:37:25.609Z,87.13
2018-08-31T13:38:25.705Z,85.21
2018-08-31T13:39:25.598Z,82.92
2018-08-31T13:40:25.606Z,85.31
2018-08-31T13:41:25.596Z,82.43
2018-08-31T13:42:25.589Z,87.61
2018-08-31T13:43:25.591Z,84.64
2018-08-31T13:44:25.595Z,80.33
2018-08-31T13:45:25.583Z,84.06
2018-08-31T13:46:25.584Z,85.12
2018-08-31T13:47:25.589Z,83.87
2018-08-31T13:48:25.577Z,84.26
2018-08-31T13:49:25.595Z,83.01
2018-08-31T13:50:25.576Z,83.20
2018-08-31T13:51:25.573Z,83.11
2018-08-31T13:52:25.571Z,85.31
2018-08-31T13:53:25.566Z,82.24
2018-08-31T13:54:25.569Z,81.96
2018-08-31T13:55:25.555Z,81.48
2018-08-31T13:56:25.562Z,86.94
2018-08-31T13:57:25.549Z,84.55
2018-08-31T13:58:25.611Z,84.74
2018-08-31T13:59:25.563Z,87.03
2018-08-31T14:00:25.538Z,85.60
2018-08-31T14:01:25.549Z,86.65
2018-08-31T14:02:25.545Z,85.02
2018-08-31T14:03:25.548Z,85.21
2018-08-31T14:04:25.542Z,84.16
2018-08-31T14:05:25.545Z,84.74
2018-08-31T14:06:25.534Z,87.51
2018-08-31T14:07:25.523Z,85.88
2018-08-31T14:08:25.524Z,86.36
2018-08-31T14:09:25.528Z,85.31
2018-08-31T14:10:25.526Z,87.70
2018-08-31T14:11:25.525Z,87.61
2018-08-31T14:12:25.519Z,85.31
2018-08-31T14:13:25.520Z,82.06
2018-08-31T14:14:25.512Z,83.59
2018-08-31T14:15:25.518Z,84.92
2018-08-31T14:16:25.512Z,87.32
2018-08-31T14:17:25.504Z,87.13
2018-08-31T14:18:25.499Z,89.23
2018-08-31T14:19:25.497Z,89.43
2018-08-31T14:20:25.492Z,85.12
2018-08-31T14:21:25.498Z,86.84
2018-08-31T14:22:25.499Z,86.31
2018-08-31T14:23:25.494Z,88.03
2018-08-31T14:24:25.502Z,89.09
2018-08-31T14:25:25.490Z,91.00
2018-08-31T14:26:25.492Z,91.72
2018-08-31T14:27:25.481Z,87.17
2018-08-31T14:28:25.474Z,90.62
2018-08-31T14:29:25.542Z,89.37
2018-08-31T14:30:25.476Z,90.62
2018-08-31T14:31:25.481Z,88.13
2018-08-31T14:32:25.470Z,89.57
2018-08-31T14:33:25.474Z,90.86
2018-08-31T14:34:25.493Z,93.64
2018-08-31T14:35:25.467Z,90.09
2018-08-31T14:36:25.490Z,93.35
2018-08-31T14:37:25.468Z,93.93
2018-08-31T14:38:25.456Z,94.02
2018-08-31T14:39:25.880Z,93.54
2018-08-31T14:40:25.466Z,90.96
2018-08-31T14:41:25.452Z,93.07
2018-08-31T14:42:25.446Z,94.89
2018-08-31T14:43:25.449Z,95.27
2018-08-31T14:44:25.456Z,95.27
2018-08-31T14:45:25.438Z,93.45
2018-08-31T14:46:25.438Z,92.87
2018-08-31T14:47:25.434Z,94.40
2018-08-31T14:48:25.438Z,92.21
2018-08-31T14:49:25.444Z,93.83
2018-08-31T14:50:25.447Z,92.01
2018-08-31T14:51:25.426Z,92.97
2018-08-31T14:52:25.420Z,94.40
2018-08-31T14:53:25.430Z,94.89
2018-08-31T14:54:25.420Z,95.65
2018-08-31T14:55:25.410Z,94.02
2018-08-31T14:56:25.421Z,92.58
2018-08-31T14:57:25.467Z,95.17
2018-08-31T14:58:25.465Z,95.07
2018-08-31T14:59:25.404Z,94.21
2018-08-31T15:00:25.412Z,93.45
2018-08-31T15:01:25.407Z,94.02
2018-08-31T15:02:25.406Z,96.61
2018-08-31T15:03:25.404Z,94.60
2018-08-31T15:04:25.395Z,96.32
2018-08-31T15:05:25.393Z,95.56