createdAt,value
2022-12-19T00:02:47.546Z,21.153846153846153
2022-12-19T00:16:18.870Z,20.615384615384617
2022-12-19T00:22:39.766Z,20.190635451505017
2022-12-19T00:29:00.941Z,20.60535117056856
2022-12-19T00:35:22.644Z,20.926421404682273
2022-12-19T00:45:46.832Z,21.220735785953178
2022-12-19T00:52:09.287Z,22.287625418060202
2022-12-19T00:58:30.009Z,23.39464882943144
2022-12-19T01:05:42.743Z,23.36454849498328
2022-12-19T01:12:07.492Z,23.65551839464883
2022-12-19T01:18:29.661Z,23.76923076923077
2022-12-19T01:26:33.885Z,24.337792642140467
2022-12-19T01:44:18.440Z,24.762541806020067
2022-12-19T01:50:39.594Z,24.367892976588628
2022-12-19T01:57:05.793Z,25.076923076923077
2022-12-19T02:03:27.823Z,24.588628762541806
2022-12-19T02:09:50.348Z,25.157190635451506
2022-12-19T02:16:18.795Z,24.665551839464882
2022-12-19T02:22:41.836Z,24.622073578595316
2022-12-19T02:28:59.972Z,24.782608695652176
2022-12-19T02:35:20.721Z,24.558528428093645
2022-12-19T02:41:41.293Z,24.130434782608695
2022-12-19T02:48:04.525Z,24.5752508361204
2022-12-19T02:54:29.135Z,24.57190635451505
2022-12-19T03:00:48.912Z,24.016722408026755
2022-12-19T03:08:41.051Z,23.909698996655518
2022-12-19T03:15:02.867Z,24.431438127090303
2022-12-19T03:31:54.778Z,23.337792642140467
2022-12-19T03:38:16.444Z,23.899665551839465
2022-12-19T03:47:49.008Z,23.40468227424749
2022-12-19T04:01:26.084Z,23.274247491638796
2022-12-19T04:07:46.296Z,23.598662207357858
2022-12-19T04:14:06.555Z,23.00334448160535
2022-12-19T04:24:03.969Z,23.13377926421405
2022-12-19T04:30:23.845Z,23.698996655518396
2022-12-19T04:36:45.836Z,22.94983277591973
2022-12-19T04:48:43.937Z,22.561872909698998
2022-12-19T04:55:04.034Z,24.23076923076923
2022-12-19T05:01:23.645Z,23.622073578595316
2022-12-19T05:07:45.075Z,22.785953177257525
2022-12-19T05:16:00.709Z,22.578595317725753
2022-12-19T05:27:38.298Z,22.474916387959865
2022-12-19T05:37:25.130Z,23.237458193979933
2022-12-19T05:44:22.458Z,23.153846153846153
2022-12-19T05:50:43.327Z,23.043478260869566
2022-12-19T05:57:27.065Z,22.608695652173914
2022-12-19T06:12:01.893Z,23.237458193979933
2022-12-19T06:35:03.637Z,22.648829431438127
2022-12-19T06:41:23.615Z,22.274247491638796
2022-12-19T06:48:32.107Z,23.351170568561873
2022-12-19T07:02:23.198Z,22.82943143812709
2022-12-19T07:08:42.782Z,22.652173913043477
2022-12-19T07:15:02.999Z,22.381270903010034
2022-12-19T07:21:22.125Z,22.45484949832776
2022-12-19T07:27:40.500Z,22.91973244147157
2022-12-19T07:33:59.664Z,22.581939799331103
2022-12-19T07:40:19.390Z,22.53846153846154
2022-12-19T07:46:38.229Z,23.52173913043478
2022-12-19T07:56:07.353Z,23.06354515050167
2022-12-19T08:07:19.194Z,24.31438127090301
2022-12-19T08:15:44.834Z,25.163879598662206
2022-12-19T08:22:03.784Z,23.849498327759196
2022-12-19T08:28:24.885Z,23.929765886287626
2022-12-19T08:37:43.334Z,24.65886287625418
2022-12-19T08:44:04.920Z,25.107023411371237
2022-12-19T08:50:26.291Z,24.779264214046822
2022-12-19T09:09:00.691Z,26.010033444816052
2022-12-19T09:15:21.865Z,26.103678929765888
2022-12-19T09:21:42.644Z,25.17391304347826
2022-12-19T09:28:27.445Z,25.561872909698998
2022-12-19T09:34:54.086Z,25.551839464882942
2022-12-19T09:41:15.322Z,24.745819397993312
2022-12-19T09:53:41.491Z,24.63545150501672
2022-12-19T10:12:46.143Z,22.51505016722408
2022-12-19T10:27:59.227Z,21.05685618729097
2022-12-19T10:34:21.207Z,20.612040133779264
2022-12-19T10:40:42.293Z,19.755852842809364
2022-12-19T10:47:04.494Z,19.043478260869566
2022-12-19T10:54:33.058Z,18.190635451505017
2022-12-19T11:00:54.660Z,16.642140468227424
2022-12-19T11:07:16.163Z,15.809364548494983
2022-12-19T11:19:37.078Z,15.394648829431437
2022-12-19T11:35:52.018Z,16.692307692307693
2022-12-19T11:42:13.424Z,17.090301003344482
2022-12-19T11:48:36.220Z,17.745819397993312
2022-12-19T11:54:59.077Z,17.327759197324415
2022-12-19T12:01:22.556Z,16.775919732441473
2022-12-19T12:08:56.014Z,16.765886287625417
2022-12-19T12:29:47.074Z,16.729096989966557
2022-12-19T12:38:23.390Z,16.745819397993312
2022-12-19T12:44:47.987Z,17.234113712374583
2022-12-19T12:51:10.318Z,17.578595317725753
2022-12-19T12:57:33.107Z,16.789297658862875
2022-12-19T13:08:48.661Z,17.37458193979933
2022-12-19T13:17:41.054Z,17.043478260869566
2022-12-19T13:24:04.064Z,17.39799331103679
2022-12-19T13:30:26.440Z,17.59531772575251
2022-12-19T13:39:51.353Z,17.88628762541806
2022-12-19T13:46:31.318Z,18.00334448160535
2022-12-19T14:15:12.357Z,18.645484949832777
2022-12-19T14:22:09.800Z,18.494983277591974
2022-12-19T14:28:36.570Z,17.54515050167224
2022-12-19T14:36:08.557Z,17.367892976588628
2022-12-19T14:43:57.551Z,17.645484949832777
2022-12-19T14:54:29.349Z,17.180602006688964
2022-12-19T15:05:56.797Z,16.976588628762542
2022-12-19T15:14:04.097Z,16.632107023411372
2022-12-19T15:21:17.035Z,16.79933110367893
2022-12-19T15:28:59.656Z,16.183946488294314
2022-12-19T15:41:45.038Z,15.986622073578594
2022-12-19T15:48:05.703Z,15.68561872909699
2022-12-19T15:59:12.187Z,14.959866220735785
2022-12-19T16:11:05.900Z,15.090301003344482
2022-12-19T16:17:47.241Z,15.11371237458194
2022-12-19T16:30:00.105Z,14.451505016722408
2022-12-19T16:36:21.791Z,14.414715719063546
2022-12-19T16:42:41.684Z,15.304347826086957
2022-12-19T16:59:42.076Z,15.408026755852843
2022-12-19T17:11:10.879Z,14.836120401337793
2022-12-19T17:18:26.606Z,16.237458193979933
2022-12-19T17:24:51.380Z,16.474916387959865
2022-12-19T17:31:14.510Z,17.163879598662206
2022-12-19T17:37:37.162Z,15.451505016722408
2022-12-19T17:43:59.020Z,15.989966555183946
2022-12-19T17:54:15.945Z,16.648829431438127
2022-12-19T18:03:10.948Z,16.013377926421406
2022-12-19T18:11:09.723Z,16.0
2022-12-19T18:17:30.356Z,15.936454849498327
2022-12-19T18:23:49.399Z,15.408026755852843
2022-12-19T18:30:08.484Z,15.652173913043478
2022-12-19T18:40:15.890Z,16.043478260869566
2022-12-19T18:46:46.724Z,15.719063545150501
2022-12-19T18:53:12.022Z,15.20401337792642
2022-12-19T19:05:47.166Z,14.153846153846153
2022-12-19T19:12:07.870Z,14.478260869565217
2022-12-19T19:18:28.426Z,14.17056856187291
2022-12-19T19:24:50.108Z,14.836120401337793
2022-12-19T19:31:12.318Z,15.066889632107024
2022-12-19T19:40:17.100Z,14.20401337792642
2022-12-19T19:50:10.025Z,14.137123745819398
2022-12-19T20:00:36.252Z,14.678929765886288
2022-12-19T20:06:57.744Z,14.05685618729097
2022-12-19T20:13:22.285Z,14.311036789297658
2022-12-19T20:19:48.032Z,13.939799331103679
2022-12-19T20:26:11.203Z,13.200668896321071
2022-12-19T20:32:35.979Z,13.050167224080267
2022-12-19T20:39:01.411Z,12.331103678929766
2022-12-19T20:45:23.950Z,12.488294314381271
2022-12-19T20:59:19.367Z,13.080267558528428
2022-12-19T21:10:57.270Z,13.334448160535118
2022-12-19T21:17:18.305Z,12.74581939799331
2022-12-19T21:23:38.613Z,13.070234113712374
2022-12-19T21:30:01.624Z,12.464882943143813
2022-12-19T21:36:21.594Z,12.341137123745819
2022-12-19T21:42:59.695Z,12.501672240802675
2022-12-19T21:49:21.378Z,12.301003344481606
2022-12-19T21:58:19.564Z,12.40133779264214
2022-12-19T22:04:48.249Z,12.17056856187291
2022-12-19T22:11:21.119Z,12.20401337792642
2022-12-19T22:17:48.677Z,11.521739130434783
2022-12-19T22:24:11.832Z,11.387959866220736
2022-12-19T22:30:41.075Z,11.103678929765886
2022-12-19T22:37:06.894Z,10.866220735785953
2022-12-19T22:43:33.021Z,11.48494983277592
2022-12-19T22:57:23.935Z,11.77257525083612
2022-12-19T23:04:56.568Z,10.82943143812709
2022-12-19T23:14:30.250Z,10.645484949832776
2022-12-19T23:20:49.556Z,10.7123745819398
2022-12-19T23:29:42.790Z,10.11371237458194
2022-12-19T23:36:02.922Z,10.591973244147157
2022-12-19T23:42:38.124Z,10.665551839464882
2022-12-19T23:48:57.795Z,9.963210702341136
2022-12-19T23:55:16.935Z,10.635451505016722
