createdAt,value
2023-04-16T00:00:41.565Z,0.4374
2023-04-16T00:01:49.736Z,0.4449
2023-04-16T00:02:57.821Z,0.4316
2023-04-16T00:04:06.011Z,0.4202
2023-04-16T00:05:13.780Z,0.4332
2023-04-16T00:06:21.885Z,0.4514
2023-04-16T00:07:29.912Z,0.4674
2023-04-16T00:08:37.933Z,0.4847
2023-04-16T00:09:46.036Z,0.4840
2023-04-16T00:10:54.162Z,0.4809
2023-04-16T00:12:02.180Z,0.4725
2023-04-16T00:13:10.254Z,0.4749
2023-04-16T00:14:18.303Z,0.4657
2023-04-16T00:15:26.334Z,0.4599
2023-04-16T00:16:34.700Z,0.4637
2023-04-16T00:17:42.426Z,0.4909
2023-04-16T00:18:50.628Z,0.4783
2023-04-16T00:19:58.611Z,0.4783
2023-04-16T00:21:06.693Z,0.4633
2023-04-16T00:22:14.934Z,0.4537
2023-04-16T00:23:22.707Z,0.4794
2023-04-16T00:24:30.880Z,0.4999
2023-04-16T00:25:38.932Z,0.4947
2023-04-16T00:26:46.999Z,0.4947
2023-04-16T00:27:55.137Z,0.4746
2023-04-16T00:29:03.045Z,0.4553
2023-04-16T00:30:11.278Z,0.4484
2023-04-16T00:31:19.286Z,0.4422
2023-04-16T00:32:27.233Z,0.4608
2023-04-16T00:33:35.425Z,0.4533
2023-04-16T00:34:43.354Z,0.4487
2023-04-16T00:35:51.501Z,0.4546
2023-04-16T00:36:59.582Z,0.4793
2023-04-16T00:38:07.640Z,0.4741
2023-04-16T00:39:15.684Z,0.4945
2023-04-16T00:40:23.663Z,0.4973
2023-04-16T00:41:31.835Z,0.4828
2023-04-16T00:42:40.019Z,0.4731
2023-04-16T00:43:47.925Z,0.4842
2023-04-16T00:44:56.298Z,0.4816
2023-04-16T00:46:04.132Z,0.4953
2023-04-16T00:47:12.231Z,0.4768
2023-04-16T00:48:20.227Z,0.4689
2023-04-16T00:49:28.475Z,0.4548
2023-04-16T00:50:36.343Z,0.4606
2023-04-16T00:51:44.593Z,0.4577
2023-04-16T00:52:52.433Z,0.4636
2023-04-16T00:54:00.547Z,0.4576
2023-04-16T00:55:08.595Z,0.4580
2023-04-16T00:56:17.791Z,0.4735
2023-04-16T00:57:24.763Z,0.4588
2023-04-16T00:58:32.802Z,0.4625
2023-04-16T00:59:40.825Z,0.4807
2023-04-16T01:00:49.039Z,0.4858
2023-04-16T01:01:57.202Z,0.4887
2023-04-16T01:03:05.276Z,0.4936
2023-04-16T01:04:13.220Z,0.4938
2023-04-16T01:05:21.029Z,0.5079
2023-04-16T01:06:29.229Z,0.4957
2023-04-16T01:07:37.358Z,0.4639
2023-04-16T01:08:45.567Z,0.4777
2023-04-16T01:09:53.435Z,0.4642
2023-04-16T01:11:01.485Z,0.4721
2023-04-16T01:12:09.443Z,0.4727
2023-04-16T01:13:17.609Z,0.4699
2023-04-16T01:14:25.752Z,0.4787
2023-04-16T01:15:33.782Z,0.4851
2023-04-16T01:16:41.997Z,0.4855
2023-04-16T01:17:49.894Z,0.4797
2023-04-16T01:18:57.977Z,0.4741
2023-04-16T01:20:06.018Z,0.4659
2023-04-16T01:21:14.035Z,0.4542
2023-04-16T01:22:22.163Z,0.4697
2023-04-16T01:23:30.136Z,0.4780
2023-04-16T01:24:38.248Z,0.4656
2023-04-16T01:25:46.440Z,0.4813
2023-04-16T01:26:54.387Z,0.4874
2023-04-16T01:28:02.466Z,0.5038
2023-04-16T01:29:10.741Z,0.5059
2023-04-16T01:30:18.653Z,0.4920
2023-04-16T01:31:26.841Z,0.4835
2023-04-16T01:32:34.740Z,0.4799
2023-04-16T01:33:42.633Z,0.4692
2023-04-16T01:34:50.847Z,0.4857
2023-04-16T01:35:58.896Z,0.4875
2023-04-16T01:37:06.877Z,0.4850
2023-04-16T01:38:15.047Z,0.4953
2023-04-16T01:39:23.050Z,0.4985
2023-04-16T01:40:31.138Z,0.4895
2023-04-16T01:41:39.261Z,0.4825
2023-04-16T01:42:47.339Z,0.4893
2023-04-16T01:43:55.334Z,0.4586
2023-04-16T01:45:03.562Z,0.4794
2023-04-16T01:46:11.758Z,0.4956
2023-04-16T01:47:19.548Z,0.4760
2023-04-16T01:48:27.475Z,0.4547
2023-04-16T01:49:35.634Z,0.4708
2023-04-16T01:50:43.807Z,0.4665
2023-04-16T01:51:51.784Z,0.4687
2023-04-16T01:52:59.812Z,0.4774
2023-04-16T01:54:07.796Z,0.4856
2023-04-16T01:55:15.971Z,0.4826
2023-04-16T01:56:24.061Z,0.4756
2023-04-16T01:57:32.052Z,0.4645
2023-04-16T01:58:40.132Z,0.4834
2023-04-16T01:59:48.088Z,0.4829
2023-04-16T02:00:56.327Z,0.4731
2023-04-16T02:02:04.369Z,0.4627
2023-04-16T02:03:12.588Z,0.4672
2023-04-16T02:04:20.469Z,0.4834
2023-04-16T02:05:28.423Z,0.4878
2023-04-16T02:06:36.554Z,0.4817
2023-04-16T02:07:44.705Z,0.4891
2023-04-16T02:08:52.674Z,0.5011
2023-04-16T02:10:00.780Z,0.4892
2023-04-16T02:11:08.765Z,0.4979
2023-04-16T02:12:16.765Z,0.4891
2023-04-16T02:13:24.937Z,0.4851
2023-04-16T02:14:33.127Z,0.4695
2023-04-16T02:15:41.168Z,0.4623
2023-04-16T02:16:49.128Z,0.4734
2023-04-16T02:17:57.291Z,0.4632
2023-04-16T02:19:05.284Z,0.4853
2023-04-16T02:20:13.332Z,0.4855
2023-04-16T02:21:21.404Z,0.4890
2023-04-16T02:22:29.388Z,0.4803
2023-04-16T02:23:37.513Z,0.4723
2023-04-16T02:24:45.717Z,0.4777
2023-04-16T02:25:53.717Z,0.4744
2023-04-16T02:27:01.754Z,0.4774
2023-04-16T02:28:09.844Z,0.4716
2023-04-16T02:29:17.855Z,0.4940
2023-04-16T02:30:25.935Z,0.5017
2023-04-16T02:31:33.989Z,0.4944
2023-04-16T02:32:42.154Z,0.4688
2023-04-16T02:33:50.137Z,0.4774
2023-04-16T02:34:58.028Z,0.4714
2023-04-16T02:36:06.193Z,0.4867
2023-04-16T02:37:14.273Z,0.5131
2023-04-16T02:38:22.356Z,0.5124
2023-04-16T02:39:30.444Z,0.4981
2023-04-16T02:40:38.530Z,0.4897
2023-04-16T02:41:46.564Z,0.4866
2023-04-16T02:42:54.610Z,0.4943
2023-04-16T02:44:02.696Z,0.4965
2023-04-16T02:45:10.851Z,0.5021
2023-04-16T02:46:18.878Z,0.5052
2023-04-16T02:47:26.976Z,0.5076
2023-04-16T02:48:34.818Z,0.4968
2023-04-16T02:49:42.993Z,0.4897
2023-04-16T02:50:51.066Z,0.4913
2023-04-16T02:51:59.145Z,0.5034
2023-04-16T02:53:07.184Z,0.5009
2023-04-16T02:54:15.125Z,0.4876
2023-04-16T02:55:23.309Z,0.5002
2023-04-16T02:56:31.423Z,0.4930
2023-04-16T02:57:39.437Z,0.4823
2023-04-16T02:58:47.528Z,0.5038
2023-04-16T02:59:55.574Z,0.5082
2023-04-16T03:01:03.667Z,0.5171
2023-04-16T03:02:11.960Z,0.5143
2023-04-16T03:03:19.818Z,0.5053
2023-04-16T03:04:28.055Z,0.4979
2023-04-16T03:05:35.744Z,0.5133
2023-04-16T03:06:43.969Z,0.5212
2023-04-16T03:07:52.057Z,0.5194
2023-04-16T03:09:00.067Z,0.5160
2023-04-16T03:10:08.123Z,0.5196
2023-04-16T03:11:16.582Z,0.4932
2023-04-16T03:12:24.272Z,0.4925
2023-04-16T03:13:32.334Z,0.4874
2023-04-16T03:14:40.372Z,0.4922
2023-04-16T03:15:48.466Z,0.5026
2023-04-16T03:16:56.460Z,0.4763
2023-04-16T03:18:04.447Z,0.4905
2023-04-16T03:19:12.693Z,0.5282
2023-04-16T03:20:20.620Z,0.5213
2023-04-16T03:21:28.702Z,0.4778
2023-04-16T03:22:36.858Z,0.4652
2023-04-16T03:23:44.984Z,0.4725
2023-04-16T03:24:53.061Z,0.4838
2023-04-16T03:26:00.983Z,0.4820
2023-04-16T03:27:09.083Z,0.4927
2023-04-16T03:28:17.134Z,0.4943
2023-04-16T03:29:25.212Z,0.5004
2023-04-16T03:30:33.363Z,0.5089
2023-04-16T03:31:41.427Z,0.5103
2023-04-16T03:32:49.384Z,0.5050
2023-04-16T03:33:57.504Z,0.4986
2023-04-16T03:35:05.488Z,0.4979
2023-04-16T03:36:13.675Z,0.5168
2023-04-16T03:37:21.799Z,0.5122
2023-04-16T03:38:29.719Z,0.5227
2023-04-16T03:39:37.742Z,0.4979
2023-04-16T03:40:45.813Z,0.5045
2023-04-16T03:41:53.933Z,0.5128
2023-04-16T03:43:01.835Z,0.5178
2023-04-16T03:44:10.005Z,0.5223
2023-04-16T03:45:18.146Z,0.4929
2023-04-16T03:46:26.146Z,0.4948
2023-04-16T03:47:34.416Z,0.5031
2023-04-16T03:48:42.129Z,0.5117
2023-04-16T03:49:50.329Z,0.4863
2023-04-16T03:50:58.349Z,0.4816
2023-04-16T03:52:06.479Z,0.4999
2023-04-16T03:53:14.576Z,0.4892
2023-04-16T03:54:23.075Z,0.4770
2023-04-16T03:55:30.619Z,0.5017
2023-04-16T03:56:38.841Z,0.5002
2023-04-16T03:57:46.732Z,0.5027
2023-04-16T03:58:54.883Z,0.5010
2023-04-16T04:00:02.741Z,0.5000
2023-04-16T04:01:11.166Z,0.5129
2023-04-16T04:02:19.138Z,0.5152
2023-04-16T04:03:27.385Z,0.4883
2023-04-16T04:04:35.395Z,0.4796
2023-04-16T04:05:43.062Z,0.5058
2023-04-16T04:06:51.285Z,0.5015
2023-04-16T04:07:59.574Z,0.4919
2023-04-16T04:09:07.408Z,0.4853
2023-04-16T04:10:15.527Z,0.5031
2023-04-16T04:11:23.344Z,0.5359
2023-04-16T04:12:31.526Z,0.5372
2023-04-16T04:13:39.725Z,0.5111
2023-04-16T04:14:47.656Z,0.5201
2023-04-16T04:15:55.866Z,0.5025
2023-04-16T04:17:03.800Z,0.4870
2023-04-16T04:18:11.749Z,0.4855
2023-04-16T04:19:19.911Z,0.4930
2023-04-16T04:20:28.091Z,0.4992
2023-04-16T04:21:36.138Z,0.5059
2023-04-16T04:22:44.145Z,0.5139
2023-04-16T04:23:52.328Z,0.4972
2023-04-16T04:25:00.482Z,0.4742
2023-04-16T04:26:08.348Z,0.4998
2023-04-16T04:27:16.525Z,0.5073
2023-04-16T04:28:24.481Z,0.5084
2023-04-16T04:29:32.631Z,0.5039
2023-04-16T04:30:40.597Z,0.5153
2023-04-16T04:31:48.628Z,0.4909
2023-04-16T04:32:57.119Z,0.4845
2023-04-16T04:34:04.731Z,0.4956
2023-04-16T04:35:12.817Z,0.5011
2023-04-16T04:36:20.852Z,0.5181
2023-04-16T04:37:28.937Z,0.5192
2023-04-16T04:38:37.024Z,0.5115
2023-04-16T04:39:45.085Z,0.5103
2023-04-16T04:40:53.187Z,0.5162
2023-04-16T04:42:01.195Z,0.5029
2023-04-16T04:43:09.261Z,0.5185
2023-04-16T04:44:17.404Z,0.5125
2023-04-16T04:45:25.538Z,0.5093
2023-04-16T04:46:33.480Z,0.4940
2023-04-16T04:47:41.540Z,0.5232
2023-04-16T04:48:49.482Z,0.5131
2023-04-16T04:49:57.794Z,0.5019
2023-04-16T04:51:05.729Z,0.5031
2023-04-16T04:52:13.692Z,0.4994
2023-04-16T04:53:21.869Z,0.5084
2023-04-16T04:54:29.931Z,0.5144
2023-04-16T04:55:38.075Z,0.4895
2023-04-16T04:56:46.064Z,0.5037
2023-04-16T04:57:54.108Z,0.5044
2023-04-16T04:59:02.203Z,0.5148
2023-04-16T05:00:10.106Z,0.5288
2023-04-16T05:01:18.553Z,0.5177
2023-04-16T05:02:26.499Z,0.5005
2023-04-16T05:03:34.479Z,0.5010
2023-04-16T05:04:42.515Z,0.5159
2023-04-16T05:05:50.457Z,0.5051
2023-04-16T05:06:58.683Z,0.5202
2023-04-16T05:08:06.691Z,0.5358
2023-04-16T05:09:14.819Z,0.5112
2023-04-16T05:10:22.825Z,0.5061
2023-04-16T05:11:30.768Z,0.5116
2023-04-16T05:12:38.990Z,0.5019
2023-04-16T05:13:47.026Z,0.4848
2023-04-16T05:14:55.108Z,0.4800
2023-04-16T05:16:03.116Z,0.5009
2023-04-16T05:17:11.104Z,0.5034
2023-04-16T05:18:19.322Z,0.5149
2023-04-16T05:19:27.559Z,0.5095
2023-04-16T05:20:35.381Z,0.4975
2023-04-16T05:21:43.465Z,0.4874
2023-04-16T05:22:51.431Z,0.5043
2023-04-16T05:23:59.488Z,0.5014
2023-04-16T05:25:07.633Z,0.4919
2023-04-16T05:26:15.749Z,0.5032
2023-04-16T05:27:23.749Z,0.5223
2023-04-16T05:28:31.963Z,0.5024
2023-04-16T05:29:39.954Z,0.5079
2023-04-16T05:30:48.012Z,0.4942
2023-04-16T05:31:55.929Z,0.5041
2023-04-16T05:33:04.103Z,0.4873
2023-04-16T05:34:12.255Z,0.5066
2023-04-16T05:35:20.332Z,0.5171
2023-04-16T05:36:28.285Z,0.5050
2023-04-16T05:37:36.387Z,0.5246
2023-04-16T05:38:44.424Z,0.5229
2023-04-16T05:39:52.482Z,0.5024
2023-04-16T05:41:00.562Z,0.5048
2023-04-16T05:42:08.629Z,0.5117
2023-04-16T05:43:16.669Z,0.4943
2023-04-16T05:44:24.846Z,0.4819
2023-04-16T05:45:32.863Z,0.5037
2023-04-16T05:46:41.041Z,0.5038
2023-04-16T05:47:48.907Z,0.5031
2023-04-16T05:48:56.889Z,0.5120
2023-04-16T05:50:05.016Z,0.5177
2023-04-16T05:51:13.340Z,0.5205
2023-04-16T05:52:21.278Z,0.5044
2023-04-16T05:53:29.349Z,0.4961
2023-04-16T05:54:37.281Z,0.5276
2023-04-16T05:55:45.213Z,0.5272
2023-04-16T05:56:53.431Z,0.5174
2023-04-16T05:58:01.515Z,0.5113
2023-04-16T05:59:09.711Z,0.4969
2023-04-16T06:00:17.429Z,0.4930
2023-04-16T06:01:25.593Z,0.5140
2023-04-16T06:02:33.862Z,0.5352
2023-04-16T06:03:42.003Z,0.5171
2023-04-16T06:04:49.976Z,0.5050
2023-04-16T06:05:57.993Z,0.5075
2023-04-16T06:07:05.950Z,0.4972
2023-04-16T06:08:14.067Z,0.4956
2023-04-16T06:09:22.134Z,0.4848
2023-04-16T06:10:30.144Z,0.4859
2023-04-16T06:11:38.206Z,0.5022
2023-04-16T06:12:46.283Z,0.5046
2023-04-16T06:13:54.343Z,0.5134
2023-04-16T06:15:02.522Z,0.5086
2023-04-16T06:16:10.495Z,0.4922
2023-04-16T06:17:18.534Z,0.4878
2023-04-16T06:18:26.679Z,0.4940
2023-04-16T06:19:34.908Z,0.4769
2023-04-16T06:20:42.619Z,0.4919
2023-04-16T06:21:50.762Z,0.5031
2023-04-16T06:22:58.859Z,0.4939
2023-04-16T06:24:06.889Z,0.4781
2023-04-16T06:25:16.965Z,0.4949
2023-04-16T06:26:27.786Z,0.4963
2023-04-16T06:27:35.941Z,0.4530
2023-04-16T06:28:43.999Z,0.4823
2023-04-16T06:29:52.185Z,0.4811
2023-04-16T06:31:00.184Z,0.4693
2023-04-16T06:32:08.108Z,0.4706
2023-04-16T06:33:16.117Z,0.4771
2023-04-16T06:34:24.272Z,0.4693
2023-04-16T06:35:32.364Z,0.4634
2023-04-16T06:36:40.426Z,0.4656
2023-04-16T06:37:48.611Z,0.4756
2023-04-16T06:38:56.765Z,0.4775
2023-04-16T06:40:04.623Z,0.4966
2023-04-16T06:41:12.965Z,0.4775
2023-04-16T06:42:20.724Z,0.4803
2023-04-16T06:43:28.846Z,0.4796
2023-04-16T06:44:36.863Z,0.4913
2023-04-16T06:45:44.936Z,0.4878
2023-04-16T06:46:53.008Z,0.4835
2023-04-16T06:48:01.233Z,0.4726
2023-04-16T06:49:09.391Z,0.4745
2023-04-16T06:50:17.183Z,0.5030
2023-04-16T06:51:25.260Z,0.5042
2023-04-16T06:52:33.190Z,0.5102
2023-04-16T06:53:41.347Z,0.5011
2023-04-16T06:54:49.528Z,0.4864
2023-04-16T06:55:57.519Z,0.4945
2023-04-16T06:57:05.590Z,0.4855
2023-04-16T06:58:13.495Z,0.4722
2023-04-16T06:59:21.686Z,0.4737
2023-04-16T07:00:29.799Z,0.4727
2023-04-16T07:01:37.778Z,0.4876
2023-04-16T07:02:45.934Z,0.4943
2023-04-16T07:03:54.092Z,0.4886
2023-04-16T07:05:01.953Z,0.4715
2023-04-16T07:06:10.118Z,0.4485
2023-04-16T07:07:18.255Z,0.4465
2023-04-16T07:08:26.445Z,0.4509
2023-04-16T07:09:34.105Z,0.4607
2023-04-16T07:10:42.311Z,0.4784
2023-04-16T07:11:50.422Z,0.4682
2023-04-16T07:12:58.485Z,0.4952
2023-04-16T07:14:06.521Z,0.4884
2023-04-16T07:15:14.773Z,0.4674
2023-04-16T07:16:22.795Z,0.4708
2023-04-16T07:17:30.795Z,0.4826
2023-04-16T07:18:38.788Z,0.4902
2023-04-16T07:19:46.787Z,0.4733
2023-04-16T07:20:54.883Z,0.4843
2023-04-16T07:22:03.007Z,0.4759
2023-04-16T07:23:11.123Z,0.4687
2023-04-16T07:24:18.937Z,0.4640
2023-04-16T07:25:27.131Z,0.4751
2023-04-16T07:26:35.291Z,0.4799
2023-04-16T07:27:43.261Z,0.4720
2023-04-16T07:28:51.410Z,0.4798
2023-04-16T07:29:59.257Z,0.4803
2023-04-16T07:31:07.593Z,0.4569
2023-04-16T07:32:15.962Z,0.4528
2023-04-16T07:33:23.659Z,0.4434
2023-04-16T07:34:31.789Z,0.4644
2023-04-16T07:35:39.674Z,0.4745
2023-04-16T07:36:47.718Z,0.4619
2023-04-16T07:37:55.954Z,0.4511
2023-04-16T07:39:03.989Z,0.4361
2023-04-16T07:40:12.052Z,0.4338
2023-04-16T07:41:20.214Z,0.4407
2023-04-16T07:42:28.128Z,0.4494
2023-04-16T07:43:36.228Z,0.4575
2023-04-16T07:44:44.267Z,0.4655
2023-04-16T07:45:52.454Z,0.4592
2023-04-16T07:47:00.457Z,0.4607
2023-04-16T07:48:08.325Z,0.4718
2023-04-16T07:49:16.562Z,0.4549
2023-04-16T07:50:24.470Z,0.4532
2023-04-16T07:51:32.824Z,0.4553
2023-04-16T07:52:40.666Z,0.4498
2023-04-16T07:53:48.655Z,0.4364
2023-04-16T07:54:56.883Z,0.4369
2023-04-16T07:56:04.778Z,0.4510
2023-04-16T07:57:12.995Z,0.4461
2023-04-16T07:58:21.049Z,0.4412
2023-04-16T07:59:29.468Z,0.4276
2023-04-16T08:00:37.015Z,0.4244
2023-04-16T08:01:45.072Z,0.4183
2023-04-16T08:02:53.389Z,0.4228
2023-04-16T08:04:01.432Z,0.4178
2023-04-16T08:05:09.435Z,0.4239
2023-04-16T08:06:17.463Z,0.4359
2023-04-16T08:07:25.397Z,0.4568
2023-04-16T08:08:33.632Z,0.4530
2023-04-16T08:09:41.679Z,0.4459
2023-04-16T08:10:49.816Z,0.4265
2023-04-16T08:11:57.832Z,0.4321
2023-04-16T08:13:05.841Z,0.4332
2023-04-16T08:14:13.943Z,0.4237
2023-04-16T08:15:21.952Z,0.4232
2023-04-16T08:16:29.957Z,0.4165
2023-04-16T08:17:38.132Z,0.4385
2023-04-16T08:18:45.976Z,0.4468
2023-04-16T08:19:54.103Z,0.4350
2023-04-16T08:21:02.359Z,0.4350
2023-04-16T08:22:10.337Z,0.4374
2023-04-16T08:23:18.366Z,0.4333
2023-04-16T08:24:26.462Z,0.4223
2023-04-16T08:25:34.546Z,0.4109
2023-04-16T08:26:42.558Z,0.4012
2023-04-16T08:27:50.580Z,0.4093
2023-04-16T08:28:58.733Z,0.4201
2023-04-16T08:30:06.755Z,0.4325
2023-04-16T08:31:14.792Z,0.4330
2023-04-16T08:32:22.874Z,0.4402
2023-04-16T08:33:30.787Z,0.4325
2023-04-16T08:34:39.246Z,0.4084
2023-04-16T08:35:47.007Z,0.4211
2023-04-16T08:36:55.164Z,0.4241
2023-04-16T08:38:03.156Z,0.4252
2023-04-16T08:39:11.295Z,0.4278
2023-04-16T08:40:19.301Z,0.4131
2023-04-16T08:41:27.601Z,0.4214
2023-04-16T08:42:35.416Z,0.4336
2023-04-16T08:43:43.448Z,0.4524
2023-04-16T08:44:51.505Z,0.4306
2023-04-16T08:45:59.536Z,0.4226
2023-04-16T08:47:07.673Z,0.4288
2023-04-16T08:48:15.850Z,0.4374
2023-04-16T08:49:23.775Z,0.4412
2023-04-16T08:50:31.709Z,0.4435
2023-04-16T08:51:39.904Z,0.4511
2023-04-16T08:52:47.949Z,0.4447
2023-04-16T08:53:56.234Z,0.4436
2023-04-16T08:55:04.063Z,0.4221
2023-04-16T08:56:12.099Z,0.4249
2023-04-16T08:57:20.167Z,0.4265
2023-04-16T08:58:28.227Z,0.4183
2023-04-16T08:59:36.330Z,0.4223
2023-04-16T09:00:44.343Z,0.4193
2023-04-16T09:01:52.474Z,0.4130
2023-04-16T09:03:00.412Z,0.4193
2023-04-16T09:04:08.715Z,0.4314
2023-04-16T09:05:16.480Z,0.4400
2023-04-16T09:06:24.725Z,0.4462
2023-04-16T09:07:32.840Z,0.4470
2023-04-16T09:08:40.996Z,0.4363
2023-04-16T09:09:48.845Z,0.4192
2023-04-16T09:10:56.800Z,0.4174
2023-04-16T09:12:04.942Z,0.4173
2023-04-16T09:13:13.165Z,0.4181
2023-04-16T09:14:21.042Z,0.4332
2023-04-16T09:15:29.130Z,0.4310
2023-04-16T09:16:37.412Z,0.4332
2023-04-16T09:17:45.307Z,0.4367
2023-04-16T09:18:53.283Z,0.4283
2023-04-16T09:20:01.453Z,0.4241
2023-04-16T09:21:09.378Z,0.4371
2023-04-16T09:22:17.526Z,0.4241
2023-04-16T09:23:25.535Z,0.4225
2023-04-16T09:24:33.718Z,0.4248
2023-04-16T09:25:41.530Z,0.4267
2023-04-16T09:26:49.719Z,0.4290
2023-04-16T09:27:57.852Z,0.4347
2023-04-16T09:29:05.824Z,0.4270
2023-04-16T09:30:13.882Z,0.4223
2023-04-16T09:31:21.984Z,0.4442
2023-04-16T09:32:30.041Z,0.4355
2023-04-16T09:33:38.111Z,0.4280
2023-04-16T09:34:46.005Z,0.4306
2023-04-16T09:35:54.249Z,0.4284
2023-04-16T09:37:02.139Z,0.4254
2023-04-16T09:38:10.302Z,0.4218
2023-04-16T09:39:18.435Z,0.4356
2023-04-16T09:40:26.540Z,0.4484
2023-04-16T09:41:34.501Z,0.4294
2023-04-16T09:42:42.431Z,0.4205
2023-04-16T09:43:50.622Z,0.4063
2023-04-16T09:45:00.820Z,0.4080
2023-04-16T09:46:11.645Z,0.4024
2023-04-16T09:47:19.677Z,0.4043
2023-04-16T09:48:27.698Z,0.4076
2023-04-16T09:49:35.801Z,0.4086
2023-04-16T09:50:43.873Z,0.4103
2023-04-16T09:51:51.890Z,0.4134
2023-04-16T09:52:59.945Z,0.4086
2023-04-16T09:54:08.089Z,0.4084
2023-04-16T09:55:16.074Z,0.4159
2023-04-16T09:56:24.192Z,0.4227
2023-04-16T09:57:32.253Z,0.4177
2023-04-16T09:58:40.226Z,0.4119
2023-04-16T09:59:48.322Z,0.4109
2023-04-16T10:00:56.421Z,0.4109
2023-04-16T10:02:14.343Z,0.4052
2023-04-16T10:03:17.311Z,0.4027
2023-04-16T10:04:25.429Z,0.4236
2023-04-16T10:05:33.549Z,0.4091
2023-04-16T10:06:41.611Z,0.4131
2023-04-16T10:07:49.670Z,0.4024
2023-04-16T10:08:57.839Z,0.4011
2023-04-16T10:10:05.721Z,0.4021
2023-04-16T10:11:13.901Z,0.4068
2023-04-16T10:12:21.820Z,0.4098
2023-04-16T10:13:29.941Z,0.4202
2023-04-16T10:14:37.925Z,0.4230
2023-04-16T10:15:45.906Z,0.4373
2023-04-16T10:16:54.169Z,0.4467
2023-04-16T10:18:02.216Z,0.4667
2023-04-16T10:19:10.418Z,0.4429
2023-04-16T10:20:18.340Z,0.4406
2023-04-16T10:21:26.474Z,0.4437
2023-04-16T10:22:34.392Z,0.4267
2023-04-16T10:23:42.480Z,0.4300
2023-04-16T10:24:50.560Z,0.4481
2023-04-16T10:25:58.588Z,0.4443
2023-04-16T10:27:06.653Z,0.4528
2023-04-16T10:28:14.689Z,0.4196
2023-04-16T10:29:22.641Z,0.4162
2023-04-16T10:30:30.866Z,0.4356
2023-04-16T10:31:38.896Z,0.4408
2023-04-16T10:32:46.936Z,0.4488
2023-04-16T10:33:55.045Z,0.4434
2023-04-16T10:35:03.099Z,0.4332
2023-04-16T10:36:11.411Z,0.4408
2023-04-16T10:37:19.129Z,0.4481
2023-04-16T10:38:27.270Z,0.4468
2023-04-16T10:39:35.318Z,0.4349
2023-04-16T10:40:43.231Z,0.4264
2023-04-16T10:41:51.431Z,0.4219
2023-04-16T10:42:59.508Z,0.4474
2023-04-16T10:44:07.569Z,0.4648
2023-04-16T10:45:15.591Z,0.4542
2023-04-16T10:46:23.777Z,0.4556
2023-04-16T10:47:31.892Z,0.4460
2023-04-16T10:48:49.924Z,0.4516
2023-04-16T10:49:52.728Z,0.4387
2023-04-16T10:51:00.764Z,0.4340
2023-04-16T10:52:08.864Z,0.4362
2023-04-16T10:53:16.908Z,0.4501
2023-04-16T10:54:24.951Z,0.4559
2023-04-16T10:55:32.875Z,0.4389
2023-04-16T10:56:41.178Z,0.4352
2023-04-16T10:57:49.157Z,0.4344
2023-04-16T10:58:57.244Z,0.4488
2023-04-16T11:00:05.099Z,0.4482
2023-04-16T11:01:13.434Z,0.4449
2023-04-16T11:02:21.548Z,0.4625
2023-04-16T11:03:29.492Z,0.4474
2023-04-16T11:04:37.704Z,0.4332
2023-04-16T11:05:45.521Z,0.4540
2023-04-16T11:06:53.462Z,0.4581
2023-04-16T11:08:01.647Z,0.4404
2023-04-16T11:09:09.907Z,0.4398
2023-04-16T11:10:17.803Z,0.4538
2023-04-16T11:11:25.774Z,0.4538
2023-04-16T11:12:33.854Z,0.4504
2023-04-16T11:13:43.501Z,0.4577
2023-04-16T11:14:49.919Z,0.4445
2023-04-16T11:15:58.113Z,0.4533
2023-04-16T11:17:06.092Z,0.4615
2023-04-16T11:18:14.179Z,0.4585
2023-04-16T11:19:22.085Z,0.4542
2023-04-16T11:20:30.273Z,0.4771
2023-04-16T11:21:38.389Z,0.4634
2023-04-16T11:22:46.420Z,0.4514
2023-04-16T11:23:54.336Z,0.4891
2023-04-16T11:25:02.513Z,0.4887
2023-04-16T11:26:10.613Z,0.4716
2023-04-16T11:27:18.562Z,0.4535
2023-04-16T11:28:26.833Z,0.4623
2023-04-16T11:29:34.781Z,0.4575
2023-04-16T11:30:42.820Z,0.4545
2023-04-16T11:31:50.997Z,0.4808
2023-04-16T11:32:59.035Z,0.4571
2023-04-16T11:34:07.027Z,0.4625
2023-04-16T11:35:15.072Z,0.4722
2023-04-16T11:36:24.794Z,0.4691
2023-04-16T11:37:36.085Z,0.4402
2023-04-16T11:38:44.187Z,0.4587
2023-04-16T11:39:52.281Z,0.4577
2023-04-16T11:41:00.311Z,0.4601
2023-04-16T11:42:08.412Z,0.4706
2023-04-16T11:43:16.525Z,0.4697
2023-04-16T11:44:24.548Z,0.4802
2023-04-16T11:45:32.684Z,0.4571
2023-04-16T11:46:40.724Z,0.4562
2023-04-16T11:47:48.736Z,0.4458
2023-04-16T11:48:57.006Z,0.4630
2023-04-16T11:50:04.919Z,0.4689
2023-04-16T11:51:12.739Z,0.4589
2023-04-16T11:52:20.950Z,0.4522
2023-04-16T11:53:29.045Z,0.4643
2023-04-16T11:54:37.001Z,0.4659
2023-04-16T11:55:45.183Z,0.4624
2023-04-16T11:56:53.164Z,0.4632
2023-04-16T11:58:01.259Z,0.4662
2023-04-16T11:59:09.539Z,0.4687
2023-04-16T12:00:17.237Z,0.4723
2023-04-16T12:01:25.455Z,0.4606
2023-04-16T12:02:33.616Z,0.4505
2023-04-16T12:03:41.847Z,0.4317
2023-04-16T12:04:49.578Z,0.4472
2023-04-16T12:05:57.649Z,0.4504
2023-04-16T12:07:05.764Z,0.4702
2023-04-16T12:08:13.639Z,0.4808
2023-04-16T12:09:21.838Z,0.4639
2023-04-16T12:10:29.859Z,0.4703
2023-04-16T12:11:37.973Z,0.4672
2023-04-16T12:12:46.194Z,0.4475
2023-04-16T12:13:54.051Z,0.4459
2023-04-16T12:15:02.126Z,0.4706
2023-04-16T12:16:10.225Z,0.4652
2023-04-16T12:17:18.275Z,0.4631
2023-04-16T12:18:26.361Z,0.4687
2023-04-16T12:19:34.378Z,0.4787
2023-04-16T12:20:42.437Z,0.4596
2023-04-16T12:21:50.517Z,0.4603
2023-04-16T12:22:58.498Z,0.4630
2023-04-16T12:24:06.648Z,0.4589
2023-04-16T12:25:14.579Z,0.4553
2023-04-16T12:26:22.777Z,0.4476
2023-04-16T12:27:30.786Z,0.4525
2023-04-16T12:28:38.815Z,0.4563
2023-04-16T12:29:46.952Z,0.4511
2023-04-16T12:30:54.974Z,0.4348
2023-04-16T12:32:03.016Z,0.4347
2023-04-16T12:33:11.147Z,0.4458
2023-04-16T12:34:19.003Z,0.4481
2023-04-16T12:35:27.252Z,0.4430
2023-04-16T12:36:35.235Z,0.4626
2023-04-16T12:37:43.307Z,0.4816
2023-04-16T12:38:51.376Z,0.4487
2023-04-16T12:39:59.572Z,0.4453
2023-04-16T12:41:07.532Z,0.4580
2023-04-16T12:42:15.561Z,0.4476
2023-04-16T12:43:23.620Z,0.4614
2023-04-16T12:44:31.669Z,0.4692
2023-04-16T12:45:39.725Z,0.4778
2023-04-16T12:46:47.895Z,0.4818
2023-04-16T12:47:55.970Z,0.4647
2023-04-16T12:49:04.029Z,0.4641
2023-04-16T12:50:11.930Z,0.4679
2023-04-16T12:51:20.049Z,0.4560
2023-04-16T12:52:28.146Z,0.4484
2023-04-16T12:53:36.168Z,0.4472
2023-04-16T12:54:44.207Z,0.4832
2023-04-16T12:55:52.260Z,0.4690
2023-04-16T12:57:00.464Z,0.4575
2023-04-16T12:58:09.775Z,0.4586
2023-04-16T12:59:16.322Z,0.4625
2023-04-16T13:00:24.491Z,0.4447
2023-04-16T13:01:32.578Z,0.4670
2023-04-16T13:02:40.829Z,0.4643
2023-04-16T13:03:48.924Z,0.4710
2023-04-16T13:04:56.706Z,0.4865
2023-04-16T13:06:04.679Z,0.4696
2023-04-16T13:07:13.021Z,0.4736
2023-04-16T13:08:20.932Z,0.4684
2023-04-16T13:09:29.084Z,0.4700
2023-04-16T13:10:37.035Z,0.4510
2023-04-16T13:11:45.108Z,0.4422
2023-04-16T13:12:53.221Z,0.4522
2023-04-16T13:14:01.189Z,0.4595
2023-04-16T13:15:09.304Z,0.4777
2023-04-16T13:16:17.393Z,0.4651
2023-04-16T13:17:25.269Z,0.4568
2023-04-16T13:18:33.563Z,0.4440
2023-04-16T13:19:41.493Z,0.4566
2023-04-16T13:20:49.577Z,0.4457
2023-04-16T13:21:57.585Z,0.4424
2023-04-16T13:23:05.630Z,0.4698
2023-04-16T13:24:13.721Z,0.4742
2023-04-16T13:25:21.643Z,0.4497
2023-04-16T13:26:29.862Z,0.4701
2023-04-16T13:27:37.899Z,0.4693
2023-04-16T13:28:46.071Z,0.5005
2023-04-16T13:29:53.958Z,0.4851
2023-04-16T13:31:05.064Z,0.4731
2023-04-16T13:32:14.894Z,0.4808
2023-04-16T13:33:23.032Z,0.4841
2023-04-16T13:34:31.075Z,0.4894
2023-04-16T13:35:39.069Z,0.4727
2023-04-16T13:36:47.138Z,0.4776
2023-04-16T13:37:55.283Z,0.4600
2023-04-16T13:39:03.284Z,0.4744
2023-04-16T13:40:11.412Z,0.4937
2023-04-16T13:41:19.458Z,0.4841
2023-04-16T13:42:27.473Z,0.4727
2023-04-16T13:43:35.578Z,0.4656
2023-04-16T13:44:43.538Z,0.4740
2023-04-16T13:45:51.608Z,0.4501
2023-04-16T13:46:59.806Z,0.4526
2023-04-16T13:48:07.796Z,0.4520
2023-04-16T13:49:16.068Z,0.4731
2023-04-16T13:50:23.849Z,0.4711
2023-04-16T13:51:31.876Z,0.4646
2023-04-16T13:52:40.029Z,0.4504
2023-04-16T13:53:48.035Z,0.4518
2023-04-16T13:54:57.417Z,0.4686
2023-04-16T13:56:04.226Z,0.4750
2023-04-16T13:57:12.137Z,0.4753
2023-04-16T13:58:20.323Z,0.4593
2023-04-16T13:59:28.363Z,0.4564
2023-04-16T14:00:36.371Z,0.4612
2023-04-16T14:01:44.354Z,0.4716
2023-04-16T14:02:52.612Z,0.4684
2023-04-16T14:04:00.609Z,0.4786
2023-04-16T14:05:08.593Z,0.4774
2023-04-16T14:06:16.733Z,0.4700
2023-04-16T14:07:24.855Z,0.4595
2023-04-16T14:08:32.803Z,0.4757
2023-04-16T14:09:40.736Z,0.4779