createdAt,value
2023-05-01T00:00:41.594Z,4.07
2023-05-01T00:04:43.837Z,5.65
2023-05-01T00:08:45.601Z,5.35
2023-05-01T00:12:47.383Z,5.43
2023-05-01T00:16:49.374Z,4.97
2023-05-01T00:20:51.367Z,3.85
2023-05-01T00:24:53.127Z,4.53
2023-05-01T00:28:54.804Z,4.90
2023-05-01T00:32:56.571Z,3.40
2023-05-01T00:36:58.757Z,6.10
2023-05-01T00:41:00.494Z,5.15
2023-05-01T00:45:02.164Z,8.90
2023-05-01T00:49:04.213Z,8.52
2023-05-01T00:53:06.043Z,5.72
2023-05-01T00:57:09.487Z,5.43
2023-05-01T01:01:12.266Z,7.30
2023-05-01T01:05:14.011Z,7.03
2023-05-01T01:09:41.006Z,7.90
2023-05-01T01:13:51.976Z,4.37
2023-05-01T01:18:07.871Z,5.93
2023-05-01T01:22:15.355Z,3.55
2023-05-01T01:26:54.766Z,6.15
2023-05-01T01:31:08.584Z,10.05
2023-05-01T01:35:19.843Z,3.53
2023-05-01T01:39:29.641Z,4.62
2023-05-01T01:43:37.797Z,4.05
2023-05-01T01:47:42.173Z,5.30
2023-05-01T01:51:46.641Z,3.97
2023-05-01T01:55:50.069Z,5.03
2023-05-01T01:59:51.908Z,3.62
2023-05-01T02:03:55.269Z,5.68
2023-05-01T02:07:58.957Z,3.35
2023-05-01T02:12:02.449Z,6.20
2023-05-01T02:16:06.226Z,4.93
2023-05-01T02:20:12.254Z,3.60
2023-05-01T02:24:14.375Z,4.70
2023-05-01T02:28:22.698Z,7.32
2023-05-01T02:32:25.041Z,3.08
2023-05-01T02:36:27.827Z,5.28
2023-05-01T02:40:31.871Z,5.43
2023-05-01T02:44:40.658Z,3.12
2023-05-01T02:48:42.958Z,3.30
2023-05-01T02:52:46.284Z,3.33
2023-05-01T02:56:48.000Z,7.32
2023-05-01T03:00:50.326Z,2.78
2023-05-01T03:04:52.161Z,3.08
2023-05-01T03:08:53.862Z,5.00
2023-05-01T03:12:55.584Z,4.15
2023-05-01T03:16:58.223Z,3.80
2023-05-01T03:20:59.981Z,5.85
2023-05-01T03:25:01.930Z,3.85
2023-05-01T03:29:03.705Z,3.58
2023-05-01T03:33:05.497Z,4.10
2023-05-01T03:37:07.410Z,4.43
2023-05-01T03:41:09.481Z,5.03
2023-05-01T03:45:11.634Z,7.00
2023-05-01T03:49:13.363Z,5.85
2023-05-01T03:53:15.217Z,3.03
2023-05-01T03:57:16.928Z,4.80
2023-05-01T04:01:19.577Z,3.10
2023-05-01T04:05:22.038Z,4.93
2023-05-01T04:09:24.165Z,2.87
2023-05-01T04:13:25.889Z,5.07
2023-05-01T04:17:28.605Z,3.15
2023-05-01T04:21:30.378Z,3.70
2023-05-01T04:25:32.061Z,6.28
2023-05-01T04:29:33.794Z,4.70
2023-05-01T04:33:35.423Z,3.37
2023-05-01T04:37:37.256Z,4.47
2023-05-01T04:41:38.896Z,2.72
2023-05-01T04:45:40.708Z,3.33
2023-05-01T04:49:42.340Z,5.35
2023-05-01T04:53:44.155Z,5.82
2023-05-01T04:57:46.083Z,5.50
2023-05-01T05:01:47.842Z,3.25
2023-05-01T05:05:49.675Z,4.10
2023-05-01T05:09:52.447Z,3.12
2023-05-01T05:13:54.159Z,3.10
2023-05-01T05:17:56.693Z,3.67
2023-05-01T05:21:58.632Z,5.18
2023-05-01T05:26:01.510Z,3.70
2023-05-01T05:30:06.549Z,4.55
2023-05-01T05:34:08.467Z,2.78
2023-05-01T05:38:10.354Z,3.33
2023-05-01T05:42:11.976Z,5.37
2023-05-01T05:46:13.717Z,3.50
2023-05-01T05:50:15.831Z,3.37
2023-05-01T05:54:17.519Z,3.20
2023-05-01T05:58:23.293Z,5.80
2023-05-01T06:02:25.785Z,4.50
2023-05-01T06:06:27.615Z,4.32
2023-05-01T06:10:29.426Z,3.55
2023-05-01T06:14:31.138Z,3.30
2023-05-01T06:18:32.948Z,2.45
2023-05-01T06:22:34.637Z,3.50
2023-05-01T06:26:36.293Z,4.70
2023-05-01T06:30:38.066Z,4.55
2023-05-01T06:34:39.772Z,5.45
2023-05-01T06:38:44.704Z,3.10
2023-05-01T06:42:46.388Z,3.42
2023-05-01T06:46:48.057Z,3.47
2023-05-01T06:50:49.798Z,4.35
2023-05-01T06:54:51.484Z,2.92
2023-05-01T06:58:53.092Z,3.12
2023-05-01T07:02:56.813Z,4.43
2023-05-01T07:06:58.765Z,5.45
2023-05-01T07:11:00.601Z,6.47
2023-05-01T07:15:02.531Z,2.87
2023-05-01T07:19:04.276Z,4.57
2023-05-01T07:23:07.476Z,3.62
2023-05-01T07:27:09.867Z,4.57
2023-05-01T07:31:11.586Z,5.53
2023-05-01T07:35:13.477Z,3.85
2023-05-01T07:39:15.157Z,4.03
2023-05-01T07:43:16.793Z,3.85
2023-05-01T07:47:18.543Z,4.22
2023-05-01T07:51:20.328Z,3.12
2023-05-01T07:55:25.256Z,4.20
2023-05-01T07:59:26.983Z,4.65
2023-05-01T08:03:30.015Z,2.83
2023-05-01T08:07:31.847Z,3.97
2023-05-01T08:11:34.298Z,3.50
2023-05-01T08:15:39.014Z,4.35
2023-05-01T08:19:40.677Z,4.10
2023-05-01T08:23:42.370Z,3.92
2023-05-01T08:27:44.232Z,3.25
2023-05-01T08:31:45.964Z,3.83
2023-05-01T08:35:48.512Z,4.60
2023-05-01T08:39:50.151Z,3.67
2023-05-01T08:43:51.950Z,5.62
2023-05-01T08:47:55.239Z,4.45
2023-05-01T08:51:58.383Z,5.18
2023-05-01T08:56:00.515Z,2.87
2023-05-01T09:00:05.412Z,5.00
2023-05-01T09:04:09.601Z,4.53
2023-05-01T09:08:11.280Z,4.55
2023-05-01T09:12:23.118Z,3.12
2023-05-01T09:16:24.904Z,2.62
2023-05-01T09:20:27.135Z,3.30
2023-05-01T09:24:28.825Z,4.15
2023-05-01T09:28:46.724Z,4.12
2023-05-01T09:33:15.106Z,3.40
2023-05-01T09:37:27.546Z,4.12
2023-05-01T09:41:31.470Z,2.50
2023-05-01T09:45:33.129Z,2.53
2023-05-01T09:49:56.965Z,3.15
2023-05-01T09:53:59.667Z,3.12
2023-05-01T09:58:02.021Z,3.55
2023-05-01T10:02:03.776Z,5.53
2023-05-01T10:06:05.622Z,4.35
2023-05-01T10:10:21.327Z,4.68
2023-05-01T10:14:25.029Z,3.62
2023-05-01T10:18:27.514Z,3.08
2023-05-01T10:22:29.290Z,2.50
2023-05-01T10:26:33.195Z,2.95
2023-05-01T10:30:37.091Z,2.72
2023-05-01T10:34:45.111Z,3.75
2023-05-01T10:38:48.411Z,2.53
2023-05-01T10:43:26.006Z,3.70
2023-05-01T10:47:28.554Z,3.37
2023-05-01T10:51:30.364Z,2.75
2023-05-01T10:55:36.317Z,4.25
2023-05-01T11:00:00.139Z,2.77
2023-05-01T11:04:24.485Z,4.28
2023-05-01T11:08:30.668Z,2.22
2023-05-01T11:12:51.420Z,3.67
2023-05-01T11:16:53.133Z,2.97
2023-05-01T11:20:55.032Z,3.42
2023-05-01T11:24:57.251Z,1.80
2023-05-01T11:29:02.204Z,2.15
2023-05-01T11:33:05.549Z,2.10
2023-05-01T11:37:07.800Z,3.03
2023-05-01T11:41:09.452Z,3.10
2023-05-01T11:45:11.487Z,2.40
2023-05-01T11:49:13.162Z,3.10
2023-05-01T11:53:15.723Z,2.45
2023-05-01T11:57:20.026Z,1.95
2023-05-01T12:01:21.812Z,2.22
2023-05-01T12:05:24.706Z,2.03
2023-05-01T12:09:27.272Z,2.15
2023-05-01T12:13:29.384Z,2.03
2023-05-01T12:17:31.387Z,2.12
2023-05-01T12:21:33.645Z,2.50
2023-05-01T12:25:36.615Z,2.10
2023-05-01T12:29:42.524Z,1.52
2023-05-01T12:33:56.737Z,0.90
2023-05-01T12:37:59.454Z,1.75
2023-05-01T12:42:01.277Z,1.58
2023-05-01T12:46:04.715Z,2.20
2023-05-01T12:50:07.863Z,3.22
2023-05-01T12:54:09.620Z,2.42
2023-05-01T12:58:11.389Z,3.92
2023-05-01T13:02:15.782Z,6.12
2023-05-01T13:06:17.856Z,2.67
2023-05-01T13:10:32.338Z,2.15
2023-05-01T13:14:41.718Z,3.17
2023-05-01T13:18:44.401Z,3.70
2023-05-01T13:22:47.191Z,6.37
2023-05-01T13:26:59.333Z,2.03
2023-05-01T13:31:00.993Z,2.35
2023-05-01T13:35:02.848Z,2.10
2023-05-01T13:39:04.536Z,3.25
2023-05-01T13:43:14.047Z,1.37
2023-05-01T13:47:17.778Z,1.87
2023-05-01T13:51:24.263Z,1.85
2023-05-01T13:55:26.190Z,1.93
2023-05-01T13:59:39.427Z,1.87
2023-05-01T14:03:42.209Z,1.10
2023-05-01T14:07:58.112Z,2.20
2023-05-01T14:12:00.437Z,1.27
2023-05-01T14:16:07.196Z,1.73
2023-05-01T14:20:09.188Z,1.48
2023-05-01T14:24:11.214Z,0.80
2023-05-01T14:28:13.409Z,1.85
2023-05-01T14:32:16.150Z,2.05
2023-05-01T14:36:18.674Z,1.85
2023-05-01T14:40:27.156Z,2.15
2023-05-01T14:44:28.874Z,3.95
2023-05-01T14:48:35.800Z,3.92
2023-05-01T14:52:39.455Z,5.68
2023-05-01T14:56:42.936Z,4.35
2023-05-01T15:00:44.600Z,3.10
2023-05-01T15:04:46.357Z,3.37
2023-05-01T15:08:47.969Z,4.75
2023-05-01T15:12:51.185Z,2.75
2023-05-01T15:16:52.998Z,4.72
2023-05-01T15:20:55.803Z,7.03
2023-05-01T15:24:57.552Z,4.78
2023-05-01T15:28:59.320Z,3.20
2023-05-01T15:33:01.075Z,4.20
2023-05-01T15:37:03.527Z,5.53
2023-05-01T15:41:05.389Z,4.80
2023-05-01T15:45:07.933Z,5.53
2023-05-01T15:49:10.161Z,5.07
2023-05-01T15:53:11.929Z,7.78
2023-05-01T15:57:14.627Z,5.25
2023-05-01T16:01:16.332Z,2.45
2023-05-01T16:05:21.241Z,3.42
2023-05-01T16:09:30.588Z,4.30
2023-05-01T16:13:37.605Z,3.05
2023-05-01T16:17:43.544Z,2.33
2023-05-01T16:21:46.186Z,2.78
2023-05-01T16:25:47.825Z,4.87
2023-05-01T16:29:49.833Z,3.28
2023-05-01T16:33:53.242Z,2.75
2023-05-01T16:37:59.703Z,2.70
2023-05-01T16:42:01.626Z,3.40
2023-05-01T16:46:03.796Z,5.12
2023-05-01T16:50:09.493Z,4.07
2023-05-01T16:54:11.333Z,5.72
2023-05-01T16:58:13.074Z,7.03
2023-05-01T17:02:14.795Z,14.45
2023-05-01T17:06:16.694Z,4.05
2023-05-01T17:10:18.427Z,6.50
2023-05-01T17:14:20.423Z,3.97
2023-05-01T17:18:22.037Z,3.80
2023-05-01T17:22:23.681Z,3.35
2023-05-01T17:26:25.315Z,2.83
2023-05-01T17:30:27.046Z,3.37
2023-05-01T17:34:28.679Z,2.50
2023-05-01T17:38:30.644Z,2.28
2023-05-01T17:42:32.259Z,2.80
2023-05-01T17:46:34.120Z,3.83
2023-05-01T17:50:36.043Z,3.70
2023-05-01T17:54:38.343Z,8.90
2023-05-01T17:58:40.834Z,2.40
2023-05-01T18:02:44.628Z,3.17
2023-05-01T18:06:46.875Z,2.58
2023-05-01T18:10:48.530Z,3.33
2023-05-01T18:14:51.784Z,2.70
2023-05-01T18:18:53.722Z,3.05
2023-05-01T18:22:55.473Z,3.75
2023-05-01T18:26:57.410Z,2.33
2023-05-01T18:30:59.845Z,2.00
2023-05-01T18:35:02.670Z,1.83
2023-05-01T18:39:04.471Z,2.72
2023-05-01T18:43:12.126Z,2.72
2023-05-01T18:47:13.914Z,3.95
2023-05-01T18:51:15.708Z,2.60
2023-05-01T18:55:17.418Z,2.95
2023-05-01T18:59:19.091Z,3.22
2023-05-01T19:03:20.897Z,3.95
2023-05-01T19:07:22.573Z,4.68
2023-05-01T19:11:26.181Z,5.18
2023-05-01T19:15:27.818Z,7.20
2023-05-01T19:19:29.464Z,4.35
2023-05-01T19:23:34.845Z,5.72
2023-05-01T19:27:37.073Z,6.15
2023-05-01T19:31:41.669Z,5.78
2023-05-01T19:35:43.846Z,7.10
2023-05-01T19:39:45.649Z,5.40
2023-05-01T19:43:47.340Z,6.35
2023-05-01T19:47:49.012Z,5.72
2023-05-01T19:51:50.698Z,6.07
2023-05-01T19:55:52.316Z,7.10
2023-05-01T19:59:55.384Z,8.13
2023-05-01T20:03:57.207Z,7.00
2023-05-01T20:08:00.872Z,7.57
2023-05-01T20:12:03.193Z,9.13
2023-05-01T20:16:05.190Z,11.48
2023-05-01T20:20:07.237Z,8.23
2023-05-01T20:24:10.316Z,9.07
2023-05-01T20:28:14.602Z,9.60
2023-05-01T20:32:17.581Z,10.75
2023-05-01T20:36:20.436Z,9.95
2023-05-01T20:40:22.163Z,10.65
2023-05-01T20:44:23.854Z,9.48
2023-05-01T20:48:25.798Z,10.20
2023-05-01T20:52:27.741Z,9.82
2023-05-01T20:56:29.351Z,9.98
2023-05-01T21:00:31.320Z,9.68
2023-05-01T21:04:32.940Z,9.98
2023-05-01T21:08:34.562Z,8.15
2023-05-01T21:12:37.054Z,8.02
2023-05-01T21:16:39.582Z,17.75
2023-05-01T21:20:42.497Z,14.52
2023-05-01T21:24:45.213Z,9.32
2023-05-01T21:28:46.841Z,12.13
2023-05-01T21:32:48.698Z,7.72
2023-05-01T21:36:50.574Z,7.95
2023-05-01T21:40:52.245Z,10.18
2023-05-01T21:44:53.899Z,9.05
2023-05-01T21:48:56.375Z,12.90
2023-05-01T21:52:59.918Z,12.35
2023-05-01T21:57:05.216Z,12.55
2023-05-01T22:01:07.087Z,8.32
2023-05-01T22:05:15.165Z,13.13
2023-05-01T22:09:16.836Z,16.37
2023-05-01T22:13:18.463Z,8.55
2023-05-01T22:17:24.105Z,11.30
2023-05-01T22:21:26.135Z,10.23
2023-05-01T22:25:28.440Z,10.23
2023-05-01T22:29:30.055Z,10.98
2023-05-01T22:33:31.808Z,9.38
2023-05-01T22:37:33.465Z,8.38
2023-05-01T22:41:35.106Z,13.57
2023-05-01T22:45:36.843Z,8.43
2023-05-01T22:49:38.433Z,10.15
2023-05-01T22:53:40.134Z,10.80
2023-05-01T22:57:41.779Z,8.55
2023-05-01T23:01:44.388Z,11.52
2023-05-01T23:05:46.290Z,12.40
2023-05-01T23:09:47.967Z,10.68
2023-05-01T23:13:50.904Z,8.57
2023-05-01T23:17:52.933Z,8.65
2023-05-01T23:22:09.098Z,10.77
2023-05-01T23:26:17.946Z,12.32
2023-05-01T23:30:21.694Z,10.70
2023-05-01T23:34:23.420Z,9.07
2023-05-01T23:38:25.083Z,9.98
2023-05-01T23:42:28.361Z,14.93
2023-05-01T23:46:30.191Z,12.85
2023-05-01T23:50:32.458Z,10.63
2023-05-01T23:54:34.126Z,10.95
2023-05-01T23:58:35.772Z,16.30
