createdAt,value
2023-01-09T00:02:19.556Z,13.20
2023-01-09T00:04:47.741Z,13.10
2023-01-09T00:07:15.906Z,13.20
2023-01-09T00:09:44.012Z,13.20
2023-01-09T00:12:12.125Z,13.20
2023-01-09T00:14:40.563Z,13.20
2023-01-09T00:17:10.067Z,13.20
2023-01-09T00:19:38.364Z,13.20
2023-01-09T00:22:09.477Z,13.20
2023-01-09T00:24:37.965Z,13.10
2023-01-09T00:27:06.249Z,13.10
2023-01-09T00:29:34.460Z,13.10
2023-01-09T00:32:03.704Z,13.10
2023-01-09T00:34:33.794Z,13.10
2023-01-09T00:37:01.973Z,13.10
2023-01-09T00:39:30.216Z,13.10
2023-01-09T00:41:59.081Z,13.10
2023-01-09T00:44:29.357Z,13.10
2023-01-09T00:47:01.643Z,13.10
2023-01-09T00:49:32.159Z,13.10
2023-01-09T00:52:00.425Z,13.10
2023-01-09T00:54:28.924Z,13.10
2023-01-09T00:56:57.155Z,13.10
2023-01-09T00:59:25.282Z,13.10
2023-01-09T01:01:53.716Z,13.10
2023-01-09T01:04:39.765Z,13.10
2023-01-09T01:07:27.083Z,13.10
2023-01-09T01:09:55.226Z,13.10
2023-01-09T01:12:23.463Z,13.10
2023-01-09T01:14:51.650Z,13.10
2023-01-09T01:17:19.772Z,13.10
2023-01-09T01:19:48.099Z,13.10
2023-01-09T01:22:17.848Z,13.10
2023-01-09T01:24:45.983Z,13.10
2023-01-09T01:27:14.126Z,13.10
2023-01-09T01:29:42.321Z,13.10
2023-01-09T01:32:11.659Z,13.10
2023-01-09T01:34:39.799Z,13.10
2023-01-09T01:37:07.915Z,13.10
2023-01-09T01:39:37.468Z,13.10
2023-01-09T01:42:06.365Z,13.10
2023-01-09T01:45:02.695Z,13.20
2023-01-09T01:47:36.657Z,13.10
2023-01-09T01:50:08.945Z,13.10
2023-01-09T01:52:37.131Z,13.10
2023-01-09T01:55:08.889Z,13.10
2023-01-09T01:57:37.094Z,13.10
2023-01-09T02:00:06.500Z,13.10
2023-01-09T02:02:34.709Z,13.10
2023-01-09T02:05:06.053Z,13.10
2023-01-09T02:07:34.949Z,13.10
2023-01-09T02:10:03.055Z,13.10
2023-01-09T02:12:32.575Z,13.00
2023-01-09T02:15:03.760Z,13.10
2023-01-09T02:18:09.697Z,13.00
2023-01-09T02:20:48.752Z,13.00
2023-01-09T02:24:03.324Z,13.00
2023-01-09T02:27:14.243Z,13.00
2023-01-09T02:30:34.856Z,13.00
2023-01-09T02:33:30.583Z,13.00
2023-01-09T02:36:09.933Z,13.00
2023-01-09T02:38:47.124Z,13.00
2023-01-09T02:41:18.392Z,13.00
2023-01-09T02:43:46.542Z,13.00
2023-01-09T02:46:21.497Z,13.00
2023-01-09T02:48:50.893Z,13.00
2023-01-09T02:51:24.551Z,13.00
2023-01-09T02:54:04.679Z,12.90
2023-01-09T02:56:53.879Z,12.90
2023-01-09T02:59:28.394Z,12.90
2023-01-09T03:02:09.471Z,12.90
2023-01-09T03:04:47.119Z,12.90
2023-01-09T03:07:19.986Z,12.90
2023-01-09T03:09:48.399Z,12.80
2023-01-09T03:12:19.193Z,12.80
2023-01-09T03:14:51.310Z,12.80
2023-01-09T03:17:24.719Z,12.70
2023-01-09T03:19:53.900Z,12.70
2023-01-09T03:22:22.107Z,12.70
2023-01-09T03:24:50.281Z,12.70
2023-01-09T03:27:18.404Z,12.70
2023-01-09T03:29:46.570Z,12.70
2023-01-09T03:32:14.677Z,12.60
2023-01-09T03:34:44.215Z,12.60
2023-01-09T03:37:12.570Z,12.60
2023-01-09T03:39:40.731Z,12.60
2023-01-09T03:42:08.881Z,12.60
2023-01-09T03:44:37.314Z,12.60
2023-01-09T03:47:05.587Z,12.60
2023-01-09T03:49:33.914Z,12.50
2023-01-09T03:52:03.418Z,12.50
2023-01-09T03:54:31.573Z,12.50
2023-01-09T03:56:59.733Z,12.50
2023-01-09T03:59:28.006Z,12.40
2023-01-09T04:01:56.299Z,12.40
2023-01-09T04:04:24.420Z,12.40
2023-01-09T04:06:52.564Z,12.40
2023-01-09T04:09:22.066Z,12.40
2023-01-09T04:11:50.172Z,12.40
2023-01-09T04:14:18.268Z,12.40
2023-01-09T04:16:46.470Z,12.40
2023-01-09T04:19:14.675Z,12.40
2023-01-09T04:21:42.950Z,12.40
2023-01-09T04:24:11.107Z,12.40
2023-01-09T04:26:40.813Z,12.40
2023-01-09T04:29:09.535Z,12.40
2023-01-09T04:31:37.672Z,12.40
2023-01-09T04:34:05.754Z,12.40
2023-01-09T04:36:35.998Z,12.40
2023-01-09T04:39:04.328Z,12.40
2023-01-09T04:41:55.579Z,12.40
2023-01-09T04:44:26.328Z,12.40
2023-01-09T04:46:54.825Z,12.30
2023-01-09T04:49:23.021Z,12.30
2023-01-09T04:51:51.171Z,12.30
2023-01-09T04:54:19.607Z,12.20
2023-01-09T04:56:47.933Z,12.20
2023-01-09T04:59:16.222Z,12.20
2023-01-09T05:01:45.797Z,12.20
2023-01-09T05:04:14.243Z,12.30
2023-01-09T05:06:42.415Z,12.20
2023-01-09T05:09:10.584Z,12.30
2023-01-09T05:11:38.722Z,12.30
2023-01-09T05:14:06.827Z,12.30
2023-01-09T05:16:35.095Z,12.30
2023-01-09T05:19:04.569Z,12.30
2023-01-09T05:21:32.900Z,12.20
2023-01-09T05:24:01.050Z,12.20
2023-01-09T05:26:29.224Z,12.20
2023-01-09T05:28:57.512Z,12.20
2023-01-09T05:31:26.943Z,12.20
2023-01-09T05:33:55.416Z,12.20
2023-01-09T05:36:24.930Z,12.20
2023-01-09T05:38:53.034Z,12.30
2023-01-09T05:41:23.520Z,12.20
2023-01-09T05:43:52.565Z,12.20
2023-01-09T05:46:21.016Z,12.20
2023-01-09T05:48:49.201Z,12.20
2023-01-09T05:51:17.362Z,12.10
2023-01-09T05:53:46.891Z,12.10
2023-01-09T05:56:15.076Z,12.10
2023-01-09T05:58:43.291Z,12.10
2023-01-09T06:01:11.444Z,12.10
2023-01-09T06:03:39.614Z,12.10
2023-01-09T06:06:08.339Z,12.10
2023-01-09T06:08:36.534Z,12.10
2023-01-09T06:11:06.240Z,12.20
2023-01-09T06:13:34.527Z,12.10
2023-01-09T06:16:02.815Z,12.10
2023-01-09T06:18:31.059Z,12.10
2023-01-09T06:20:59.195Z,12.00
2023-01-09T06:23:27.299Z,12.10
2023-01-09T06:25:55.416Z,12.10
2023-01-09T06:28:24.887Z,12.20
2023-01-09T06:30:53.160Z,12.10
2023-01-09T06:33:21.434Z,12.10
2023-01-09T06:35:49.637Z,12.10
2023-01-09T06:38:17.753Z,12.10
2023-01-09T06:40:45.856Z,12.10
2023-01-09T06:43:14.078Z,12.10
2023-01-09T06:45:45.161Z,12.00
2023-01-09T06:48:13.434Z,12.00
2023-01-09T06:50:41.648Z,12.00
2023-01-09T06:53:10.651Z,11.90
2023-01-09T06:55:38.820Z,11.90
2023-01-09T06:58:07.172Z,11.80
2023-01-09T07:00:35.400Z,11.80
2023-01-09T07:03:05.396Z,11.70
2023-01-09T07:05:34.368Z,11.70
2023-01-09T07:08:02.536Z,11.70
2023-01-09T07:10:30.696Z,11.60
2023-01-09T07:12:58.826Z,11.60
2023-01-09T07:15:27.106Z,11.60
2023-01-09T07:17:55.406Z,11.60
2023-01-09T07:20:24.944Z,11.50
2023-01-09T07:22:53.913Z,11.50
2023-01-09T07:25:22.173Z,11.50
2023-01-09T07:27:50.430Z,11.50
2023-01-09T07:30:19.321Z,11.50
2023-01-09T07:32:47.437Z,11.40
2023-01-09T07:35:15.749Z,11.40
2023-01-09T07:37:45.440Z,11.40
2023-01-09T07:40:14.420Z,11.40
2023-01-09T07:42:42.573Z,11.40
2023-01-09T07:45:12.113Z,11.40
2023-01-09T07:47:41.477Z,11.40
2023-01-09T07:50:11.341Z,11.40
2023-01-09T07:52:39.465Z,11.40
2023-01-09T07:55:11.095Z,11.40
2023-01-09T07:57:39.525Z,11.40
2023-01-09T08:00:10.969Z,11.40
2023-01-09T08:02:41.748Z,11.40
2023-01-09T08:05:14.703Z,11.40
2023-01-09T08:07:42.913Z,11.40
2023-01-09T08:10:13.226Z,11.40
2023-01-09T08:12:44.839Z,11.40
2023-01-09T08:15:13.167Z,11.40
2023-01-09T08:17:42.458Z,11.40
2023-01-09T08:20:12.252Z,11.40
2023-01-09T08:22:41.918Z,11.40
2023-01-09T08:25:12.565Z,11.40
2023-01-09T08:27:41.791Z,11.40
2023-01-09T08:30:12.235Z,11.40
2023-01-09T08:32:41.233Z,11.40
2023-01-09T08:35:10.376Z,11.50
2023-01-09T08:37:38.692Z,11.40
2023-01-09T08:40:08.481Z,11.50
2023-01-09T08:42:55.883Z,11.60
2023-01-09T08:45:41.770Z,11.60
2023-01-09T08:48:09.985Z,11.60
2023-01-09T08:50:38.420Z,11.70
2023-01-09T08:53:06.567Z,11.70
2023-01-09T08:55:34.787Z,11.70
2023-01-09T08:58:06.115Z,11.70
2023-01-09T09:00:35.792Z,11.80
2023-01-09T09:03:04.875Z,11.80
2023-01-09T09:05:33.803Z,11.80
2023-01-09T09:08:02.683Z,11.80
2023-01-09T09:10:30.953Z,11.80
2023-01-09T09:12:59.733Z,11.80
2023-01-09T09:15:28.647Z,11.80
2023-01-09T09:17:59.130Z,11.70
2023-01-09T09:20:29.300Z,11.70
2023-01-09T09:22:57.520Z,11.70
2023-01-09T09:25:25.839Z,11.60
2023-01-09T09:27:55.852Z,11.70
2023-01-09T09:30:24.339Z,11.70
2023-01-09T09:32:52.552Z,11.70
2023-01-09T09:35:22.550Z,11.70
2023-01-09T09:37:57.856Z,11.70
2023-01-09T09:40:40.010Z,11.70
2023-01-09T09:44:12.020Z,11.70
2023-01-09T09:46:44.686Z,11.70
2023-01-09T09:49:17.442Z,11.80
2023-01-09T09:51:55.901Z,11.80
2023-01-09T09:54:28.111Z,11.80
2023-01-09T09:56:59.144Z,11.80
2023-01-09T09:59:29.050Z,11.80
2023-01-09T10:01:59.679Z,11.90
2023-01-09T10:04:29.741Z,11.90
2023-01-09T10:07:01.488Z,11.90
2023-01-09T10:09:40.235Z,11.90
2023-01-09T10:12:18.452Z,11.90
2023-01-09T10:14:46.653Z,11.90
2023-01-09T10:17:26.778Z,11.90
2023-01-09T10:20:34.296Z,11.90
2023-01-09T10:23:13.281Z,11.90
2023-01-09T10:25:45.065Z,11.90
2023-01-09T10:28:30.587Z,11.90
2023-01-09T10:31:01.756Z,11.90
2023-01-09T10:33:48.488Z,11.90
2023-01-09T10:36:45.377Z,11.90
2023-01-09T10:39:20.436Z,12.00
2023-01-09T10:41:55.294Z,11.90
2023-01-09T10:44:26.376Z,12.00
2023-01-09T10:46:55.815Z,12.00
2023-01-09T10:49:24.868Z,12.00
2023-01-09T10:51:56.713Z,12.00
2023-01-09T10:54:27.405Z,12.00
2023-01-09T10:56:57.165Z,12.00
2023-01-09T10:59:25.667Z,12.00
2023-01-09T11:01:53.950Z,12.00
2023-01-09T11:04:27.757Z,12.00
2023-01-09T11:07:00.127Z,12.00
2023-01-09T11:09:29.687Z,12.00
2023-01-09T11:11:57.804Z,12.00
2023-01-09T11:14:31.219Z,12.00
2023-01-09T11:17:01.209Z,12.00
2023-01-09T11:19:29.709Z,12.00
2023-01-09T11:22:07.924Z,11.90
2023-01-09T11:24:37.438Z,12.00
2023-01-09T11:27:27.169Z,12.00
2023-01-09T11:30:27.813Z,12.00
2023-01-09T11:32:56.358Z,12.00
2023-01-09T11:35:28.106Z,11.90
2023-01-09T11:38:08.880Z,11.90
2023-01-09T11:40:49.494Z,11.90
2023-01-09T11:43:32.837Z,11.90
2023-01-09T11:46:04.276Z,11.80
2023-01-09T11:48:54.062Z,11.80
2023-01-09T11:51:24.200Z,11.80
2023-01-09T11:54:13.860Z,11.80
2023-01-09T11:56:43.616Z,11.90
2023-01-09T11:59:13.537Z,11.90
2023-01-09T12:02:26.355Z,11.90
2023-01-09T12:04:56.321Z,11.80
2023-01-09T12:07:47.834Z,11.80
2023-01-09T12:11:10.001Z,11.80
2023-01-09T12:13:51.169Z,11.80
2023-01-09T12:16:26.574Z,11.80
2023-01-09T12:19:23.966Z,11.70
2023-01-09T12:21:57.256Z,11.70
2023-01-09T12:24:40.757Z,11.70
2023-01-09T12:27:22.102Z,11.70
2023-01-09T12:30:08.792Z,11.60
2023-01-09T12:32:47.175Z,11.60
2023-01-09T12:35:23.980Z,11.60
2023-01-09T12:38:15.051Z,11.60
2023-01-09T12:41:07.065Z,11.60
2023-01-09T12:43:40.725Z,11.70
2023-01-09T12:46:16.385Z,11.70
2023-01-09T12:49:09.235Z,11.70
2023-01-09T12:51:38.883Z,11.70
2023-01-09T12:54:11.265Z,11.70
2023-01-09T12:56:42.511Z,11.70
2023-01-09T12:59:22.620Z,11.70
2023-01-09T13:01:52.195Z,11.70
2023-01-09T13:04:23.987Z,11.80
2023-01-09T13:06:55.251Z,11.80
2023-01-09T13:09:26.824Z,11.80
2023-01-09T13:12:06.577Z,11.80
2023-01-09T13:14:47.253Z,11.80
2023-01-09T13:17:21.345Z,11.80
2023-01-09T13:19:49.636Z,11.70
2023-01-09T13:22:18.742Z,11.70
2023-01-09T13:25:17.920Z,11.70
2023-01-09T13:27:50.288Z,11.60
2023-01-09T13:30:22.400Z,11.60
2023-01-09T13:32:59.776Z,11.60
2023-01-09T13:35:27.985Z,11.50
2023-01-09T13:37:56.143Z,11.50
2023-01-09T13:40:32.917Z,11.50
2023-01-09T13:43:03.681Z,11.60
2023-01-09T13:45:33.251Z,11.60
2023-01-09T13:48:40.123Z,11.60
2023-01-09T13:51:57.476Z,11.60
2023-01-09T13:55:35.773Z,11.60
2023-01-09T13:58:26.128Z,11.70
2023-01-09T14:01:03.129Z,11.80
2023-01-09T14:03:35.734Z,11.80
2023-01-09T14:06:17.211Z,11.70
2023-01-09T14:08:49.434Z,11.70
2023-01-09T14:11:27.229Z,11.70
2023-01-09T14:14:09.080Z,11.70
2023-01-09T14:16:38.008Z,11.70
2023-01-09T14:19:22.082Z,11.60
2023-01-09T14:21:53.587Z,11.70
2023-01-09T14:24:25.620Z,11.70
2023-01-09T14:26:57.094Z,11.70
2023-01-09T14:29:45.517Z,11.70
2023-01-09T14:32:44.971Z,11.70
2023-01-09T14:35:43.984Z,11.70
2023-01-09T14:38:27.068Z,11.80
2023-01-09T14:40:58.578Z,11.80
2023-01-09T14:43:34.016Z,11.80
2023-01-09T14:46:07.519Z,11.80
2023-01-09T14:48:35.784Z,11.80
2023-01-09T14:51:08.498Z,11.80
2023-01-09T14:53:38.012Z,11.80
2023-01-09T14:56:08.381Z,11.70
2023-01-09T14:58:36.752Z,11.70
2023-01-09T15:01:06.758Z,11.70
2023-01-09T15:03:38.354Z,11.70
2023-01-09T15:06:08.333Z,11.70
2023-01-09T15:08:36.610Z,11.60
2023-01-09T15:11:04.751Z,11.60
2023-01-09T15:13:36.032Z,11.60
2023-01-09T15:16:05.850Z,11.60
2023-01-09T15:18:42.955Z,11.60
2023-01-09T15:21:20.254Z,11.60
2023-01-09T15:23:48.384Z,11.70
2023-01-09T15:26:25.650Z,11.60
2023-01-09T15:28:54.666Z,11.70
2023-01-09T15:31:24.365Z,11.70
2023-01-09T15:33:53.996Z,11.60
2023-01-09T15:36:25.535Z,11.60
2023-01-09T15:38:53.670Z,11.60
2023-01-09T15:41:43.696Z,11.60
2023-01-09T15:44:15.288Z,11.60
2023-01-09T15:46:46.222Z,11.50
2023-01-09T15:49:14.348Z,11.50
2023-01-09T15:51:45.514Z,11.50
2023-01-09T15:54:15.231Z,11.50
2023-01-09T15:56:44.844Z,11.40
2023-01-09T15:59:26.908Z,11.40
2023-01-09T16:02:20.600Z,11.40
2023-01-09T16:04:48.879Z,11.40
2023-01-09T16:07:21.081Z,11.40
2023-01-09T16:09:52.551Z,11.30
2023-01-09T16:12:22.728Z,11.30
2023-01-09T16:14:53.559Z,11.30
2023-01-09T16:17:23.877Z,11.30
2023-01-09T16:19:52.783Z,11.20
2023-01-09T16:22:23.727Z,11.30
2023-01-09T16:24:53.933Z,11.30
2023-01-09T16:27:27.087Z,11.30
2023-01-09T16:29:57.818Z,11.30
2023-01-09T16:32:28.306Z,11.20
2023-01-09T16:34:58.394Z,11.20
2023-01-09T16:37:27.950Z,11.20
2023-01-09T16:40:27.258Z,11.20
2023-01-09T16:43:03.739Z,11.20
2023-01-09T16:45:34.292Z,11.20
2023-01-09T16:48:02.769Z,11.20
2023-01-09T16:50:31.098Z,11.20
2023-01-09T16:53:00.587Z,11.20
2023-01-09T16:55:28.856Z,11.20
2023-01-09T16:57:57.095Z,11.20
2023-01-09T17:00:25.326Z,11.20
2023-01-09T17:02:53.461Z,11.20
2023-01-09T17:05:21.647Z,11.20
2023-01-09T17:07:49.759Z,11.20
2023-01-09T17:10:22.729Z,11.10
2023-01-09T17:12:50.922Z,11.10
2023-01-09T17:15:19.105Z,11.10
2023-01-09T17:17:47.312Z,11.10
2023-01-09T17:20:17.682Z,11.00
2023-01-09T17:22:45.908Z,11.00
2023-01-09T17:25:35.227Z,11.00
2023-01-09T17:28:23.399Z,10.90
2023-01-09T17:30:51.524Z,10.90
2023-01-09T17:33:20.035Z,10.90
2023-01-09T17:35:48.253Z,10.90
2023-01-09T17:38:16.738Z,10.90
2023-01-09T17:40:45.174Z,10.80
2023-01-09T17:43:14.728Z,10.80
2023-01-09T17:45:43.030Z,10.80
2023-01-09T17:48:16.307Z,10.80
2023-01-09T17:50:44.658Z,10.80
2023-01-09T17:53:12.836Z,10.80
2023-01-09T17:55:41.139Z,10.70
2023-01-09T17:58:10.922Z,10.70
2023-01-09T18:00:40.728Z,10.70
2023-01-09T18:03:08.870Z,10.70
2023-01-09T18:05:37.190Z,10.70
2023-01-09T18:08:09.222Z,10.60
2023-01-09T18:10:37.474Z,10.60
2023-01-09T18:13:05.925Z,10.60
2023-01-09T18:15:34.259Z,10.60
2023-01-09T18:18:03.819Z,10.50
2023-01-09T18:20:32.026Z,10.50
2023-01-09T18:23:00.185Z,10.40
2023-01-09T18:25:28.285Z,10.40
2023-01-09T18:27:56.443Z,10.40
2023-01-09T18:30:24.582Z,10.40
2023-01-09T18:32:52.703Z,10.30
2023-01-09T18:35:22.208Z,10.30
2023-01-09T18:37:50.418Z,10.30
2023-01-09T18:40:18.833Z,10.30
2023-01-09T18:42:48.413Z,10.20
2023-01-09T18:45:16.610Z,10.20
2023-01-09T18:47:44.794Z,10.20
2023-01-09T18:50:13.241Z,10.20
2023-01-09T18:52:42.835Z,10.20
2023-01-09T18:55:11.352Z,10.20
2023-01-09T18:57:39.507Z,10.20
2023-01-09T19:00:11.523Z,10.20
2023-01-09T19:02:39.699Z,10.20
2023-01-09T19:05:08.389Z,10.20
2023-01-09T19:07:36.557Z,10.20
2023-01-09T19:10:07.784Z,10.20
2023-01-09T19:12:35.974Z,10.30
2023-01-09T19:15:07.371Z,10.20
2023-01-09T19:17:35.546Z,10.20
2023-01-09T19:20:03.810Z,10.20
2023-01-09T19:22:32.073Z,10.30
2023-01-09T19:25:00.233Z,10.30
2023-01-09T19:27:31.175Z,10.30
2023-01-09T19:29:59.419Z,10.30
2023-01-09T19:32:27.583Z,10.30
2023-01-09T19:34:55.816Z,10.30
2023-01-09T19:37:23.971Z,10.30
2023-01-09T19:39:52.113Z,10.30
2023-01-09T19:42:20.230Z,10.30
2023-01-09T19:44:49.769Z,10.30
2023-01-09T19:47:17.948Z,10.30
2023-01-09T19:49:46.419Z,10.40
2023-01-09T19:52:14.667Z,10.40
2023-01-09T19:54:42.880Z,10.40
2023-01-09T19:57:11.082Z,10.40
2023-01-09T19:59:40.288Z,10.40
2023-01-09T20:02:10.768Z,10.40
2023-01-09T20:04:39.292Z,10.40
2023-01-09T20:07:07.577Z,10.40
2023-01-09T20:09:35.729Z,10.40
2023-01-09T20:12:05.314Z,10.40
2023-01-09T20:14:36.421Z,10.40
2023-01-09T20:17:04.697Z,10.40
2023-01-09T20:19:34.289Z,10.50
2023-01-09T20:22:02.596Z,10.50
2023-01-09T20:24:30.811Z,10.50
2023-01-09T20:26:58.913Z,10.50
2023-01-09T20:29:27.131Z,10.50
2023-01-09T20:31:55.924Z,10.50
2023-01-09T20:34:24.135Z,10.50
2023-01-09T20:36:54.532Z,10.50
2023-01-09T20:39:23.049Z,10.70
2023-01-09T20:41:51.172Z,10.60
2023-01-09T20:44:19.434Z,10.60
2023-01-09T20:46:48.132Z,10.60
2023-01-09T20:49:18.136Z,10.60
2023-01-09T20:51:47.319Z,10.60
2023-01-09T20:54:17.165Z,10.60
2023-01-09T20:56:45.388Z,10.70
2023-01-09T20:59:16.976Z,10.60
2023-01-09T21:01:45.221Z,10.70
2023-01-09T21:04:13.447Z,10.60
2023-01-09T21:06:42.572Z,10.70
2023-01-09T21:09:10.738Z,10.70
2023-01-09T21:11:40.230Z,10.60
2023-01-09T21:14:08.350Z,10.70
2023-01-09T21:16:36.556Z,10.70
2023-01-09T21:19:04.748Z,10.70
2023-01-09T21:21:33.067Z,10.70
2023-01-09T21:24:01.539Z,10.70
2023-01-09T21:26:30.748Z,10.70
2023-01-09T21:29:01.455Z,10.70
2023-01-09T21:31:34.396Z,10.70
2023-01-09T21:34:04.491Z,10.70
2023-01-09T21:36:32.699Z,10.80
2023-01-09T21:39:00.995Z,10.80
2023-01-09T21:41:46.592Z,10.80
2023-01-09T21:44:33.895Z,10.90
2023-01-09T21:47:02.757Z,10.90
2023-01-09T21:49:34.690Z,11.00
2023-01-09T21:52:03.442Z,11.00
2023-01-09T21:54:31.755Z,11.00
2023-01-09T21:57:00.108Z,11.00
2023-01-09T21:59:29.969Z,11.00
2023-01-09T22:01:58.287Z,11.00
2023-01-09T22:04:28.940Z,11.00
2023-01-09T22:06:57.251Z,11.00
2023-01-09T22:09:25.397Z,11.10
2023-01-09T22:11:53.539Z,11.10
2023-01-09T22:14:24.266Z,11.10
2023-01-09T22:16:53.781Z,11.10
2023-01-09T22:19:21.979Z,11.10
2023-01-09T22:21:50.087Z,11.10
2023-01-09T22:24:19.394Z,11.10
2023-01-09T22:26:47.645Z,11.10
2023-01-09T22:29:16.970Z,11.10
2023-01-09T22:31:45.259Z,11.10
2023-01-09T22:34:16.836Z,11.10
2023-01-09T22:36:45.321Z,11.10
2023-01-09T22:39:14.200Z,11.10
2023-01-09T22:41:42.430Z,11.10
2023-01-09T22:44:11.292Z,11.10
2023-01-09T22:46:39.529Z,11.10
2023-01-09T22:49:07.738Z,11.10
2023-01-09T22:51:37.421Z,11.10
2023-01-09T22:54:05.759Z,11.10
2023-01-09T22:56:33.948Z,11.10
2023-01-09T22:59:02.090Z,11.10
2023-01-09T23:01:30.261Z,11.20
2023-01-09T23:03:58.432Z,11.10
2023-01-09T23:06:26.714Z,11.10
2023-01-09T23:08:56.234Z,11.10
2023-01-09T23:11:44.537Z,11.20
2023-01-09T23:14:12.720Z,11.20
2023-01-09T23:16:41.367Z,11.20
2023-01-09T23:19:09.940Z,11.20
2023-01-09T23:21:38.224Z,11.10
2023-01-09T23:24:08.802Z,11.10
2023-01-09T23:26:38.702Z,11.10
2023-01-09T23:29:07.266Z,11.10
2023-01-09T23:31:35.709Z,11.10
2023-01-09T23:34:04.725Z,11.10
2023-01-09T23:36:32.986Z,11.10
2023-01-09T23:39:02.654Z,11.00
2023-01-09T23:41:46.118Z,11.00
2023-01-09T23:44:14.255Z,11.00
2023-01-09T23:46:42.379Z,11.00
2023-01-09T23:49:11.114Z,11.00
2023-01-09T23:51:39.241Z,11.00
2023-01-09T23:54:07.401Z,11.00
2023-01-09T23:56:36.936Z,11.00
2023-01-09T23:59:08.928Z,11.00
