createdAt,value
2022-10-11T00:00:11.731Z,101026.97
2022-10-11T00:02:38.345Z,101035.97
2022-10-11T00:05:05.359Z,101030.19
2022-10-11T00:07:32.068Z,101026.63
2022-10-11T00:09:59.939Z,101022.28
2022-10-11T00:12:26.540Z,101016.78
2022-10-11T00:14:53.226Z,101014.06
2022-10-11T00:17:19.854Z,101016.41
2022-10-11T00:19:46.568Z,101021.91
2022-10-11T00:22:13.296Z,101019.56
2022-10-11T00:24:39.948Z,101018.06
2022-10-11T00:27:06.651Z,101024.16
2022-10-11T00:29:33.373Z,101028.44
2022-10-11T00:32:00.024Z,101024.53
2022-10-11T00:34:26.740Z,101030.88
2022-10-11T00:36:53.528Z,101029.53
2022-10-11T00:39:20.460Z,101030.56
2022-10-11T00:41:49.215Z,101038.47
2022-10-11T00:44:19.941Z,101035.94
2022-10-11T00:47:03.219Z,101026.75
2022-10-11T00:49:38.420Z,101037.97
2022-10-11T00:52:20.588Z,101036.28
2022-10-11T00:54:49.016Z,101031.25
2022-10-11T00:57:21.682Z,101019.91
2022-10-11T00:59:51.107Z,101016.25
2022-10-11T01:02:21.271Z,101018.22
2022-10-11T01:05:05.652Z,101024.84
2022-10-11T01:07:38.934Z,101019.75
2022-10-11T01:10:06.086Z,101021.47
2022-10-11T01:12:33.188Z,101019.75
2022-10-11T01:15:11.073Z,101012.34
2022-10-11T01:18:01.824Z,101015.72
2022-10-11T01:20:43.917Z,101017.50
2022-10-11T01:23:19.289Z,101019.53
2022-10-11T01:26:09.767Z,101021.25
2022-10-11T01:29:00.232Z,101018.09
2022-10-11T01:31:39.420Z,101020.16
2022-10-11T01:34:20.380Z,101022.69
2022-10-11T01:36:55.991Z,101021.28
2022-10-11T01:39:47.129Z,101025.41
2022-10-11T01:42:14.854Z,101021.03
2022-10-11T01:44:46.943Z,101025.09
2022-10-11T01:47:14.198Z,101024.91
2022-10-11T01:49:42.002Z,101031.22
2022-10-11T01:52:10.187Z,101015.66
2022-10-11T01:55:08.643Z,101026.50
2022-10-11T01:57:45.660Z,101020.75
2022-10-11T02:00:29.283Z,101018.19
2022-10-11T02:03:04.792Z,101020.44
2022-10-11T02:05:44.390Z,101015.00
2022-10-11T02:08:25.442Z,101023.81
2022-10-11T02:10:59.411Z,101018.72
2022-10-11T02:13:32.629Z,101016.19
2022-10-11T02:16:03.732Z,101016.69
2022-10-11T02:18:36.815Z,101020.47
2022-10-11T02:21:08.866Z,101024.91
2022-10-11T02:23:40.628Z,101024.47
2022-10-11T02:26:11.179Z,101017.50
2022-10-11T02:28:41.863Z,101022.63
2022-10-11T02:31:11.516Z,101016.97
2022-10-11T02:33:44.570Z,101016.47
2022-10-11T02:36:26.116Z,101009.38
2022-10-11T02:39:03.536Z,101019.50
2022-10-11T02:41:36.892Z,101010.09
2022-10-11T02:44:09.460Z,101009.72
2022-10-11T02:46:38.006Z,101013.00
2022-10-11T02:49:05.627Z,101016.50
2022-10-11T02:51:33.295Z,101009.28
2022-10-11T02:54:00.414Z,101003.66
2022-10-11T02:56:27.071Z,101002.31
2022-10-11T02:58:53.682Z,101000.09
2022-10-11T03:01:20.561Z,101000.31
2022-10-11T03:03:47.311Z,101002.13
2022-10-11T03:06:14.177Z,100996.91
2022-10-11T03:08:40.870Z,100994.22
2022-10-11T03:11:08.152Z,100990.63
2022-10-11T03:13:34.828Z,100997.09
2022-10-11T03:16:03.665Z,100988.78
2022-10-11T03:18:34.085Z,100989.16
2022-10-11T03:21:00.807Z,100989.00
2022-10-11T03:23:27.475Z,100983.25
2022-10-11T03:25:54.240Z,100987.31
2022-10-11T03:28:21.541Z,100986.31
2022-10-11T03:30:49.333Z,100981.91
2022-10-11T03:33:17.384Z,100993.78
2022-10-11T03:35:48.315Z,100990.56
2022-10-11T03:38:18.819Z,100987.22
2022-10-11T03:40:45.642Z,100986.72
2022-10-11T03:43:12.563Z,100981.09
2022-10-11T03:45:39.421Z,100991.09
2022-10-11T03:48:06.341Z,100986.22
2022-10-11T03:50:33.054Z,100982.84
2022-10-11T03:53:00.070Z,100997.38
2022-10-11T03:55:26.913Z,100992.28
2022-10-11T03:57:53.901Z,100994.88
2022-10-11T04:00:20.660Z,101005.06
2022-10-11T04:02:47.316Z,101004.88
2022-10-11T04:05:14.068Z,101015.22
2022-10-11T04:07:41.455Z,101010.84
2022-10-11T04:10:08.647Z,101014.38
2022-10-11T04:12:37.315Z,101018.13
2022-10-11T04:15:04.982Z,101019.16
2022-10-11T04:17:31.896Z,101028.97
2022-10-11T04:19:58.644Z,101030.66
2022-10-11T04:22:25.314Z,101029.63
2022-10-11T04:24:52.224Z,101034.72
2022-10-11T04:27:18.946Z,101022.50
2022-10-11T04:29:45.584Z,101021.16
2022-10-11T04:32:12.243Z,101024.91
2022-10-11T04:34:39.890Z,101027.28
2022-10-11T04:37:06.530Z,101027.09
2022-10-11T04:39:33.727Z,101023.56
2022-10-11T04:42:00.843Z,101026.97
2022-10-11T04:44:27.633Z,101026.63
2022-10-11T04:46:54.310Z,101031.53
2022-10-11T04:49:21.011Z,101035.75
2022-10-11T04:51:47.736Z,101025.94
2022-10-11T04:54:14.326Z,101038.66
2022-10-11T04:56:41.150Z,101043.56
2022-10-11T04:59:07.850Z,101044.59
2022-10-11T05:01:34.701Z,101052.72
2022-10-11T05:04:01.396Z,101059.50
2022-10-11T05:06:28.095Z,101051.34
2022-10-11T05:08:56.277Z,101046.97
2022-10-11T05:11:23.182Z,101050.34
2022-10-11T05:13:50.078Z,101055.09
2022-10-11T05:16:20.070Z,101051.72
2022-10-11T05:18:46.823Z,101047.63
2022-10-11T05:21:19.148Z,101043.09
2022-10-11T05:23:47.368Z,101050.00
2022-10-11T05:26:14.794Z,101045.94
2022-10-11T05:28:41.499Z,101047.31
2022-10-11T05:31:09.207Z,101039.53
2022-10-11T05:33:36.426Z,101045.63
2022-10-11T05:36:04.202Z,101049.00
2022-10-11T05:38:31.359Z,101054.75
2022-10-11T05:41:04.291Z,101048.66
2022-10-11T05:43:32.300Z,101048.31
2022-10-11T05:45:59.193Z,101048.00
2022-10-11T05:48:26.938Z,101058.66
2022-10-11T05:50:59.798Z,101052.06
2022-10-11T05:53:26.903Z,101054.75
2022-10-11T05:55:53.563Z,101057.81
2022-10-11T05:58:20.395Z,101053.72
2022-10-11T06:00:47.155Z,101048.31
2022-10-11T06:03:14.348Z,101055.59
2022-10-11T06:05:40.975Z,101045.09
2022-10-11T06:08:10.266Z,101058.81
2022-10-11T06:10:38.755Z,101056.47
2022-10-11T06:13:06.523Z,101061.72
2022-10-11T06:15:33.476Z,101056.81
2022-10-11T06:18:00.446Z,101061.19
2022-10-11T06:20:27.230Z,101057.97
2022-10-11T06:22:54.452Z,101060.88
2022-10-11T06:25:21.092Z,101061.19
2022-10-11T06:27:47.764Z,101072.03
2022-10-11T06:30:14.775Z,101071.00
2022-10-11T06:32:41.425Z,101061.53
2022-10-11T06:35:08.854Z,101072.88
2022-10-11T06:37:35.511Z,101063.06
2022-10-11T06:40:02.299Z,101060.84
2022-10-11T06:42:29.249Z,101062.56
2022-10-11T06:44:55.945Z,101073.22
2022-10-11T06:47:22.839Z,101067.75
2022-10-11T06:49:49.634Z,101068.97
2022-10-11T06:52:16.332Z,101080.47
2022-10-11T06:54:45.030Z,101078.44
2022-10-11T06:57:12.175Z,101072.66
2022-10-11T06:59:38.802Z,101069.59
2022-10-11T07:02:05.511Z,101084.81
2022-10-11T07:04:33.894Z,101070.25
2022-10-11T07:07:00.832Z,101061.06
2022-10-11T07:09:30.032Z,101059.00
2022-10-11T07:11:57.332Z,101072.50
2022-10-11T07:14:24.077Z,101066.03
2022-10-11T07:16:50.727Z,101069.19
2022-10-11T07:19:21.141Z,101074.72
2022-10-11T07:21:48.083Z,101072.44
2022-10-11T07:24:14.875Z,101073.91
2022-10-11T07:26:42.856Z,101065.38
2022-10-11T07:29:11.488Z,101070.81
2022-10-11T07:31:40.734Z,101070.81
2022-10-11T07:34:08.601Z,101064.69
2022-10-11T07:36:35.581Z,101074.81
2022-10-11T07:39:05.658Z,101075.41
2022-10-11T07:41:32.638Z,101063.31
2022-10-11T07:43:59.528Z,101059.84
2022-10-11T07:46:26.695Z,101069.53
2022-10-11T07:48:56.166Z,101068.03
2022-10-11T07:51:24.606Z,101071.53
2022-10-11T07:53:58.156Z,101072.09
2022-10-11T07:56:28.993Z,101083.09
2022-10-11T07:59:03.456Z,101084.91
2022-10-11T08:01:31.047Z,101086.31
2022-10-11T08:03:58.318Z,101089.25
2022-10-11T08:06:30.845Z,101096.75
2022-10-11T08:09:01.396Z,101093.09
2022-10-11T08:11:36.741Z,101098.25
2022-10-11T08:14:08.587Z,101094.22
2022-10-11T08:16:38.989Z,101092.69
2022-10-11T08:19:07.778Z,101090.53
2022-10-11T08:21:35.024Z,101099.03
2022-10-11T08:24:03.923Z,101095.66
2022-10-11T08:26:36.666Z,101089.72
2022-10-11T08:29:04.060Z,101094.66
2022-10-11T08:31:31.574Z,101107.38
2022-10-11T08:33:58.577Z,101103.75
2022-10-11T08:36:25.191Z,101090.22
2022-10-11T08:38:51.899Z,101106.72
2022-10-11T08:41:50.297Z,101102.03
2022-10-11T08:44:22.138Z,101103.41
2022-10-11T08:47:31.456Z,101103.72
2022-10-11T08:49:59.961Z,101109.50
2022-10-11T08:52:34.842Z,101105.19
2022-10-11T08:55:08.294Z,101093.69
2022-10-11T08:57:37.296Z,101100.91
2022-10-11T09:00:20.071Z,101098.00
2022-10-11T09:03:20.654Z,101099.28
2022-10-11T09:06:08.286Z,101093.44
2022-10-11T09:08:55.467Z,101096.63
2022-10-11T09:11:22.094Z,101097.28
2022-10-11T09:14:05.455Z,101098.78
2022-10-11T09:16:59.489Z,101106.38
2022-10-11T09:19:55.194Z,101091.25
2022-10-11T09:22:31.300Z,101093.56
2022-10-11T09:25:24.776Z,101091.00
2022-10-11T09:28:03.920Z,101103.84
2022-10-11T09:30:32.233Z,101103.22
2022-10-11T09:33:10.783Z,101094.78
2022-10-11T09:35:42.868Z,101100.25
2022-10-11T09:38:14.450Z,101084.22
2022-10-11T09:41:02.494Z,101084.19
2022-10-11T09:43:29.475Z,101088.59
2022-10-11T09:45:56.222Z,101083.13
2022-10-11T09:48:38.738Z,101082.22
2022-10-11T09:51:14.700Z,101085.34
2022-10-11T09:53:51.491Z,101078.56
2022-10-11T09:56:18.235Z,101072.22
2022-10-11T09:58:44.912Z,101080.19
2022-10-11T10:01:22.248Z,101077.19
2022-10-11T10:04:13.586Z,101079.06
2022-10-11T10:06:40.812Z,101079.69
2022-10-11T10:09:21.790Z,101077.53
2022-10-11T10:11:48.793Z,101076.22
2022-10-11T10:14:29.206Z,101080.88
2022-10-11T10:17:05.660Z,101081.66
2022-10-11T10:19:54.773Z,101084.16
2022-10-11T10:22:28.824Z,101079.47
2022-10-11T10:24:57.029Z,101069.25
2022-10-11T10:27:30.550Z,101072.63
2022-10-11T10:30:02.867Z,101065.41
2022-10-11T10:32:54.577Z,101076.50
2022-10-11T10:35:27.493Z,101081.09
2022-10-11T10:38:16.718Z,101073.63
2022-10-11T10:40:47.048Z,101085.63
2022-10-11T10:43:20.244Z,101080.06
2022-10-11T10:46:11.637Z,101079.47
2022-10-11T10:49:15.059Z,101084.03
2022-10-11T10:52:14.138Z,101077.81
2022-10-11T10:55:04.439Z,101083.63
2022-10-11T10:57:46.776Z,101079.91
2022-10-11T11:00:22.624Z,101079.28
2022-10-11T11:03:02.500Z,101082.72
2022-10-11T11:05:57.823Z,101074.09
2022-10-11T11:08:30.366Z,101067.25
2022-10-11T11:11:13.524Z,101070.66
2022-10-11T11:13:52.326Z,101064.72
2022-10-11T11:16:57.692Z,101070.22
2022-10-11T11:19:51.676Z,101069.75
2022-10-11T11:22:52.710Z,101061.16
2022-10-11T11:26:04.177Z,101057.78
2022-10-11T11:28:50.270Z,101059.72
2022-10-11T11:31:54.194Z,101062.97
2022-10-11T11:34:29.008Z,101062.16
2022-10-11T11:36:57.869Z,101054.63
2022-10-11T11:39:44.844Z,101055.56
2022-10-11T11:42:14.915Z,101052.97
2022-10-11T11:44:48.867Z,101048.19
2022-10-11T11:47:27.886Z,101057.53
2022-10-11T11:50:15.309Z,101050.22
2022-10-11T11:52:46.942Z,101046.16
2022-10-11T11:55:33.484Z,101043.03
2022-10-11T11:58:21.855Z,101045.06
2022-10-11T12:01:18.612Z,101041.44
2022-10-11T12:03:49.614Z,101032.00
2022-10-11T12:06:30.347Z,101030.81
2022-10-11T12:09:08.246Z,101032.00
2022-10-11T12:11:40.920Z,101031.50
2022-10-11T12:14:46.729Z,101023.25
2022-10-11T12:17:22.823Z,101030.78
2022-10-11T12:20:04.917Z,101013.78
2022-10-11T12:22:33.249Z,101029.47
2022-10-11T12:25:02.721Z,101025.41
2022-10-11T12:27:41.356Z,101021.94
2022-10-11T12:30:48.085Z,101012.47
2022-10-11T12:33:31.953Z,101016.50
2022-10-11T12:36:22.361Z,101012.75
2022-10-11T12:39:19.880Z,101004.06
2022-10-11T12:41:50.371Z,100995.28
2022-10-11T12:44:26.472Z,101001.31
2022-10-11T12:46:53.883Z,100987.78
2022-10-11T12:49:47.699Z,100975.59
2022-10-11T12:52:17.832Z,100985.59
2022-10-11T12:55:07.909Z,100972.47
2022-10-11T12:57:48.461Z,100971.66
2022-10-11T13:00:31.084Z,100966.13
2022-10-11T13:03:05.699Z,100967.69
2022-10-11T13:05:45.297Z,100970.34
2022-10-11T13:08:29.190Z,100974.16
2022-10-11T13:10:59.355Z,100962.59
2022-10-11T13:13:32.434Z,100966.53
2022-10-11T13:16:06.441Z,100963.28
2022-10-11T13:18:33.672Z,100963.28
2022-10-11T13:21:00.468Z,100965.53
2022-10-11T13:23:38.201Z,100963.22
2022-10-11T13:26:06.078Z,100955.78
2022-10-11T13:28:36.450Z,100960.63
2022-10-11T13:31:04.371Z,100944.56
2022-10-11T13:33:35.221Z,100950.22
2022-10-11T13:36:05.431Z,100942.09
2022-10-11T13:38:36.740Z,100934.72
2022-10-11T13:41:08.308Z,100936.47
2022-10-11T13:43:37.928Z,100934.09
2022-10-11T13:46:05.787Z,100937.94
2022-10-11T13:48:40.559Z,100937.47
2022-10-11T13:51:26.602Z,100941.28
2022-10-11T13:54:02.796Z,100928.59
2022-10-11T13:56:51.891Z,100923.56
2022-10-11T13:59:22.884Z,100924.03
2022-10-11T14:01:57.924Z,100917.59
2022-10-11T14:04:29.811Z,100908.38
2022-10-11T14:07:02.527Z,100916.28
2022-10-11T14:09:39.509Z,100915.22
2022-10-11T14:12:33.626Z,100921.31
2022-10-11T14:15:01.879Z,100910.78
2022-10-11T14:17:43.354Z,100911.16
2022-10-11T14:20:16.106Z,100898.78
2022-10-11T14:22:43.667Z,100907.16
2022-10-11T14:25:10.663Z,100898.28
2022-10-11T14:27:38.247Z,100903.06
2022-10-11T14:30:25.475Z,100897.56
2022-10-11T14:32:55.280Z,100898.03
2022-10-11T14:35:26.068Z,100901.88
2022-10-11T14:37:54.359Z,100893.72
2022-10-11T14:40:26.483Z,100898.41
2022-10-11T14:42:53.461Z,100891.22
2022-10-11T14:45:21.436Z,100888.75
2022-10-11T14:47:49.693Z,100890.66
2022-10-11T14:50:39.287Z,100888.84
2022-10-11T14:53:07.697Z,100895.91
2022-10-11T14:55:39.432Z,100893.31
2022-10-11T14:58:07.251Z,100888.88
2022-10-11T15:00:35.740Z,100893.06
2022-10-11T15:03:05.505Z,100890.91
2022-10-11T15:05:34.198Z,100888.03
2022-10-11T15:08:06.139Z,100884.47
2022-10-11T15:10:40.801Z,100883.38
2022-10-11T15:13:08.427Z,100879.34
2022-10-11T15:15:37.869Z,100877.28
2022-10-11T15:18:06.766Z,100883.16
2022-10-11T15:20:37.187Z,100881.50
2022-10-11T15:23:05.559Z,100884.72
2022-10-11T15:25:32.969Z,100874.41
2022-10-11T15:27:59.901Z,100869.63
2022-10-11T15:30:29.384Z,100868.78
2022-10-11T15:32:56.057Z,100857.41
2022-10-11T15:35:25.184Z,100861.81
2022-10-11T15:37:53.084Z,100858.72
2022-10-11T15:40:26.863Z,100862.19
2022-10-11T15:42:55.054Z,100850.50
2022-10-11T15:45:23.637Z,100849.78
2022-10-11T15:47:50.788Z,100843.78
2022-10-11T15:50:33.858Z,100843.56
2022-10-11T15:53:09.166Z,100848.22
2022-10-11T15:55:41.733Z,100839.50
2022-10-11T15:58:22.213Z,100845.25
2022-10-11T16:00:50.960Z,100839.00
2022-10-11T16:03:18.265Z,100848.41
2022-10-11T16:05:45.169Z,100845.78
2022-10-11T16:08:12.067Z,100841.56
2022-10-11T16:10:39.694Z,100834.97
2022-10-11T16:13:07.348Z,100835.69
2022-10-11T16:15:38.937Z,100828.16
2022-10-11T16:18:07.455Z,100826.94
2022-10-11T16:20:34.179Z,100824.44
2022-10-11T16:23:00.798Z,100820.84
2022-10-11T16:25:27.483Z,100821.31
2022-10-11T16:27:54.267Z,100827.50
2022-10-11T16:30:21.026Z,100820.91
2022-10-11T16:32:47.773Z,100823.84
2022-10-11T16:35:16.393Z,100820.34
2022-10-11T16:37:44.348Z,100814.72
2022-10-11T16:40:19.650Z,100808.13
2022-10-11T16:42:50.161Z,100813.53
2022-10-11T16:45:17.239Z,100809.66
2022-10-11T16:47:45.046Z,100823.06
2022-10-11T16:50:14.167Z,100816.22
2022-10-11T16:52:40.807Z,100816.22
2022-10-11T16:55:07.896Z,100815.38
2022-10-11T16:57:34.799Z,100814.09
2022-10-11T17:00:01.384Z,100809.28
2022-10-11T17:02:32.341Z,100814.47
2022-10-11T17:04:59.328Z,100813.81
2022-10-11T17:07:26.015Z,100816.00
2022-10-11T17:09:53.353Z,100816.34
2022-10-11T17:12:23.086Z,100810.00
2022-10-11T17:14:50.508Z,100813.66
2022-10-11T17:17:18.517Z,100809.78
2022-10-11T17:19:45.748Z,100809.06
2022-10-11T17:22:15.188Z,100815.25
2022-10-11T17:24:41.895Z,100814.25
2022-10-11T17:27:09.345Z,100810.97
2022-10-11T17:29:36.719Z,100815.22
2022-10-11T17:32:03.982Z,100813.59
2022-10-11T17:34:30.875Z,100809.63
2022-10-11T17:36:57.563Z,100801.22
2022-10-11T17:39:25.303Z,100799.97
2022-10-11T17:41:52.612Z,100798.13
2022-10-11T17:44:20.268Z,100796.44
2022-10-11T17:46:47.719Z,100789.13
2022-10-11T17:49:14.452Z,100797.78
2022-10-11T17:51:43.017Z,100794.84
2022-10-11T17:54:13.240Z,100797.34
2022-10-11T17:56:42.971Z,100787.69
2022-10-11T17:59:16.340Z,100796.13
2022-10-11T18:01:43.584Z,100795.28
2022-10-11T18:04:16.475Z,100790.66
2022-10-11T18:06:45.516Z,100792.97
2022-10-11T18:09:13.494Z,100787.09
2022-10-11T18:11:41.259Z,100792.78
2022-10-11T18:14:08.442Z,100790.47
2022-10-11T18:16:36.901Z,100793.19
2022-10-11T18:19:05.778Z,100788.38
2022-10-11T18:21:34.522Z,100790.25
2022-10-11T18:24:03.365Z,100789.81
2022-10-11T18:26:30.838Z,100791.06
2022-10-11T18:28:58.732Z,100794.41
2022-10-11T18:31:27.722Z,100792.09
2022-10-11T18:33:55.346Z,100783.72
2022-10-11T18:36:24.209Z,100788.09
2022-10-11T18:38:55.028Z,100781.81
2022-10-11T18:41:24.092Z,100779.25
2022-10-11T18:43:53.472Z,100787.66
2022-10-11T18:46:21.659Z,100779.88
2022-10-11T18:48:50.588Z,100785.13
2022-10-11T18:51:20.925Z,100785.13
2022-10-11T18:53:48.760Z,100782.81
2022-10-11T18:56:20.663Z,100769.59
2022-10-11T18:58:51.271Z,100774.81
2022-10-11T19:01:21.257Z,100774.19
2022-10-11T19:03:49.910Z,100776.72
2022-10-11T19:06:19.610Z,100777.31
2022-10-11T19:08:48.567Z,100763.25
2022-10-11T19:11:17.141Z,100764.03
2022-10-11T19:13:44.711Z,100778.72
2022-10-11T19:16:14.622Z,100773.28
2022-10-11T19:18:44.449Z,100769.50
2022-10-11T19:21:13.395Z,100766.09
2022-10-11T19:23:43.487Z,100767.59
2022-10-11T19:26:19.661Z,100774.50
2022-10-11T19:28:47.409Z,100768.13
2022-10-11T19:31:17.061Z,100771.69
2022-10-11T19:33:45.670Z,100771.91
2022-10-11T19:36:16.911Z,100774.19
2022-10-11T19:38:49.350Z,100767.69
2022-10-11T19:41:18.792Z,100773.16
2022-10-11T19:43:46.276Z,100775.66
2022-10-11T19:46:27.321Z,100784.44
2022-10-11T19:49:00.516Z,100774.75
2022-10-11T19:51:28.639Z,100781.41
2022-10-11T19:53:57.376Z,100770.50
2022-10-11T19:56:24.862Z,100776.38
2022-10-11T19:58:52.440Z,100775.03
2022-10-11T20:01:23.977Z,100774.97
2022-10-11T20:03:55.830Z,100773.69
2022-10-11T20:06:24.566Z,100778.09
2022-10-11T20:09:10.316Z,100767.00
2022-10-11T20:11:38.800Z,100772.78
2022-10-11T20:14:05.671Z,100764.38
2022-10-11T20:16:32.418Z,100765.19
2022-10-11T20:18:59.414Z,100770.19
2022-10-11T20:21:28.536Z,100763.50
2022-10-11T20:23:59.676Z,100761.19
2022-10-11T20:26:27.275Z,100767.22
2022-10-11T20:28:56.243Z,100762.38
2022-10-11T20:31:28.731Z,100771.38
2022-10-11T20:33:57.452Z,100770.53
2022-10-11T20:36:30.236Z,100773.38
2022-10-11T20:38:59.086Z,100768.59
2022-10-11T20:41:29.157Z,100770.41
2022-10-11T20:43:56.999Z,100769.13
2022-10-11T20:46:26.465Z,100761.16
2022-10-11T20:49:00.372Z,100760.31
2022-10-11T20:51:29.050Z,100761.94
2022-10-11T20:53:56.486Z,100759.63
2022-10-11T20:56:24.045Z,100765.91
2022-10-11T20:58:52.677Z,100759.16
2022-10-11T21:01:22.109Z,100755.72
2022-10-11T21:03:50.632Z,100757.22
2022-10-11T21:06:17.649Z,100756.06
2022-10-11T21:08:44.321Z,100754.66
2022-10-11T21:11:11.619Z,100764.28
2022-10-11T21:13:38.435Z,100767.19
2022-10-11T21:16:08.019Z,100763.84
2022-10-11T21:18:34.850Z,100751.34
2022-10-11T21:21:09.511Z,100757.53
2022-10-11T21:23:36.267Z,100757.47
2022-10-11T21:26:06.135Z,100748.28
2022-10-11T21:28:33.259Z,100748.75
2022-10-11T21:31:08.872Z,100745.06
2022-10-11T21:33:36.402Z,100736.38
2022-10-11T21:36:09.614Z,100736.84
2022-10-11T21:38:37.769Z,100737.13
2022-10-11T21:41:08.012Z,100735.06
2022-10-11T21:43:36.141Z,100730.84
2022-10-11T21:46:20.020Z,100731.31
2022-10-11T21:48:47.782Z,100724.19
2022-10-11T21:51:24.096Z,100721.66
2022-10-11T21:53:51.849Z,100724.97
2022-10-11T21:56:19.470Z,100721.22
2022-10-11T21:58:49.872Z,100721.47
2022-10-11T22:01:17.754Z,100720.81
2022-10-11T22:03:44.852Z,100720.75
2022-10-11T22:06:12.413Z,100717.00
2022-10-11T22:08:39.746Z,100719.47
2022-10-11T22:11:06.607Z,100714.50
2022-10-11T22:13:34.289Z,100715.13
2022-10-11T22:16:05.720Z,100718.69
2022-10-11T22:18:33.909Z,100715.78
2022-10-11T22:21:09.826Z,100710.34
2022-10-11T22:23:36.783Z,100719.13
2022-10-11T22:26:06.169Z,100702.00
2022-10-11T22:28:32.911Z,100709.94
2022-10-11T22:31:00.007Z,100708.53
2022-10-11T22:33:27.104Z,100705.34
2022-10-11T22:35:58.377Z,100700.13
2022-10-11T22:38:25.672Z,100703.03
2022-10-11T22:40:53.113Z,100701.16
2022-10-11T22:43:19.958Z,100705.16
2022-10-11T22:45:46.659Z,100702.25
2022-10-11T22:48:13.556Z,100694.56
2022-10-11T22:50:40.711Z,100696.22
2022-10-11T22:53:09.161Z,100690.16
2022-10-11T22:55:35.779Z,100693.50
2022-10-11T22:58:02.505Z,100693.63
2022-10-11T23:00:29.378Z,100691.56
2022-10-11T23:02:56.362Z,100695.34
2022-10-11T23:05:23.236Z,100704.50
2022-10-11T23:07:50.197Z,100698.44
2022-10-11T23:10:17.587Z,100702.78
2022-10-11T23:12:44.257Z,100700.06
2022-10-11T23:15:11.766Z,100698.94
2022-10-11T23:17:38.647Z,100701.38
2022-10-11T23:20:06.858Z,100699.50
2022-10-11T23:22:33.670Z,100688.84
2022-10-11T23:25:00.353Z,100696.78
2022-10-11T23:27:29.354Z,100686.06
2022-10-11T23:29:56.125Z,100685.03
2022-10-11T23:32:22.797Z,100683.16
2022-10-11T23:34:49.778Z,100681.25
2022-10-11T23:37:16.419Z,100685.59
2022-10-11T23:39:43.042Z,100675.56
2022-10-11T23:42:09.714Z,100676.41
2022-10-11T23:44:36.366Z,100677.81
2022-10-11T23:47:03.061Z,100666.06
2022-10-11T23:49:29.677Z,100664.19
2022-10-11T23:51:57.286Z,100665.47
2022-10-11T23:54:24.381Z,100658.16
2022-10-11T23:56:51.647Z,100663.97
2022-10-11T23:59:18.275Z,100655.19
