createdAt,value
2022-08-16T00:01:24.365Z,99.90
2022-08-16T00:03:52.906Z,99.90
2022-08-16T00:06:21.582Z,99.90
2022-08-16T00:08:50.471Z,99.90
2022-08-16T00:11:21.193Z,99.90
2022-08-16T00:13:53.538Z,99.90
2022-08-16T00:17:01.535Z,99.90
2022-08-16T00:19:15.925Z,99.90
2022-08-16T00:21:44.398Z,99.90
2022-08-16T00:24:13.420Z,99.90
2022-08-16T00:26:58.560Z,99.90
2022-08-16T00:29:25.441Z,99.90
2022-08-16T00:32:05.398Z,99.90
2022-08-16T00:34:43.465Z,99.90
2022-08-16T00:37:17.005Z,99.90
2022-08-16T00:39:47.738Z,99.90
2022-08-16T00:42:30.121Z,99.90
2022-08-16T00:45:57.768Z,99.90
2022-08-16T00:48:31.770Z,99.90
2022-08-16T00:51:16.199Z,99.90
2022-08-16T00:53:45.836Z,99.90
2022-08-16T00:56:57.703Z,99.90
2022-08-16T00:59:11.979Z,99.90
2022-08-16T01:01:44.640Z,99.90
2022-08-16T01:04:29.661Z,99.90
2022-08-16T01:07:02.046Z,99.90
2022-08-16T01:09:34.219Z,99.90
2022-08-16T01:12:04.357Z,99.90
2022-08-16T01:14:45.363Z,99.90
2022-08-16T01:17:17.078Z,99.90
2022-08-16T01:19:57.027Z,99.90
2022-08-16T01:22:59.830Z,99.90
2022-08-16T01:25:37.637Z,99.90
2022-08-16T01:28:19.799Z,99.90
2022-08-16T01:30:57.073Z,99.90
2022-08-16T01:33:25.640Z,99.90
2022-08-16T01:36:12.284Z,99.90
2022-08-16T01:38:51.249Z,99.90
2022-08-16T01:41:26.435Z,99.90
2022-08-16T01:44:01.113Z,99.90
2022-08-16T01:46:40.626Z,99.90
2022-08-16T01:49:45.826Z,99.90
2022-08-16T01:52:29.289Z,99.90
2022-08-16T01:55:03.469Z,99.90
2022-08-16T01:57:31.389Z,99.90
2022-08-16T02:00:00.293Z,99.90
2022-08-16T02:02:28.561Z,99.90
2022-08-16T02:04:58.399Z,99.90
2022-08-16T02:07:26.231Z,99.90
2022-08-16T02:09:57.124Z,99.90
2022-08-16T02:12:49.769Z,99.90
2022-08-16T02:15:25.806Z,99.90
2022-08-16T02:17:58.716Z,99.90
2022-08-16T02:20:28.303Z,99.90
2022-08-16T02:23:01.676Z,99.90
2022-08-16T02:25:50.472Z,99.90
2022-08-16T02:28:23.529Z,99.90
2022-08-16T02:30:57.139Z,99.90
2022-08-16T02:33:43.649Z,99.90
2022-08-16T02:36:47.097Z,99.90
2022-08-16T02:39:14.715Z,99.90
2022-08-16T02:41:46.565Z,99.90
2022-08-16T02:44:21.104Z,99.90
2022-08-16T02:46:53.909Z,99.90
2022-08-16T02:49:23.292Z,99.90
2022-08-16T02:52:11.846Z,99.90
2022-08-16T02:54:55.693Z,99.90
2022-08-16T02:57:25.744Z,99.90
2022-08-16T02:59:54.153Z,99.90
2022-08-16T03:02:31.897Z,99.90
2022-08-16T03:05:05.549Z,99.90
2022-08-16T03:07:37.001Z,99.90
2022-08-16T03:10:09.248Z,99.90
2022-08-16T03:12:56.012Z,99.90
2022-08-16T03:15:28.967Z,99.90
2022-08-16T03:17:57.566Z,99.90
2022-08-16T03:20:31.815Z,99.90
2022-08-16T03:23:02.323Z,99.90
2022-08-16T03:25:43.996Z,99.90
2022-08-16T03:28:12.263Z,99.90
2022-08-16T03:30:40.789Z,99.90
2022-08-16T03:33:11.037Z,99.90
2022-08-16T03:35:46.092Z,99.90
2022-08-16T03:38:34.767Z,99.90
2022-08-16T03:41:14.401Z,99.90
2022-08-16T03:43:57.758Z,99.90
2022-08-16T03:46:47.445Z,99.90
2022-08-16T03:49:36.515Z,99.90
2022-08-16T03:52:06.582Z,99.90
2022-08-16T03:54:35.960Z,99.90
2022-08-16T03:57:05.057Z,99.90
2022-08-16T03:59:33.515Z,99.90
2022-08-16T04:02:12.084Z,99.90
2022-08-16T04:04:53.880Z,99.90
2022-08-16T04:07:21.550Z,99.90
2022-08-16T04:09:52.751Z,99.90
2022-08-16T04:12:53.504Z,99.90
2022-08-16T04:15:09.093Z,99.90
2022-08-16T04:17:43.178Z,99.90
2022-08-16T04:20:31.739Z,99.90
2022-08-16T04:23:02.489Z,99.90
2022-08-16T04:25:31.862Z,99.90
2022-08-16T04:28:51.728Z,99.90
2022-08-16T04:30:48.028Z,99.90
2022-08-16T04:33:19.870Z,99.90
2022-08-16T04:35:58.618Z,99.90
2022-08-16T04:38:28.240Z,99.90
2022-08-16T04:40:58.789Z,99.90
2022-08-16T04:43:27.276Z,99.90
2022-08-16T04:46:00.496Z,99.90
2022-08-16T04:48:34.360Z,99.90
2022-08-16T04:51:12.299Z,99.90
2022-08-16T04:53:47.641Z,99.90
2022-08-16T04:56:18.054Z,99.90
2022-08-16T04:58:47.041Z,99.90
2022-08-16T05:01:18.758Z,99.90
2022-08-16T05:04:01.417Z,99.90
2022-08-16T05:06:44.881Z,99.90
2022-08-16T05:09:23.207Z,99.90
2022-08-16T05:11:57.370Z,99.90
2022-08-16T05:14:45.779Z,99.90
2022-08-16T05:17:24.893Z,99.90
2022-08-16T05:19:57.282Z,99.90
2022-08-16T05:22:28.249Z,99.90
2022-08-16T05:24:58.914Z,99.90
2022-08-16T05:27:26.278Z,99.90
2022-08-16T05:30:00.729Z,99.90
2022-08-16T05:32:34.225Z,99.90
2022-08-16T05:35:10.920Z,99.90
2022-08-16T05:37:43.779Z,99.90
2022-08-16T05:40:14.589Z,99.90
2022-08-16T05:42:47.614Z,99.90
2022-08-16T05:45:22.100Z,99.90
2022-08-16T05:48:00.272Z,99.90
2022-08-16T05:50:37.766Z,99.90
2022-08-16T05:53:09.999Z,99.90
2022-08-16T05:55:46.417Z,99.90
2022-08-16T05:58:31.605Z,99.90
2022-08-16T06:01:00.635Z,99.90
2022-08-16T06:03:30.894Z,99.90
2022-08-16T06:06:03.045Z,99.90
2022-08-16T06:08:44.745Z,99.90
2022-08-16T06:11:15.617Z,99.90
2022-08-16T06:13:47.390Z,99.90
2022-08-16T06:16:19.121Z,99.90
2022-08-16T06:18:50.558Z,99.90
2022-08-16T06:21:23.929Z,99.90
2022-08-16T06:23:57.628Z,99.90
2022-08-16T06:26:36.774Z,99.90
2022-08-16T06:29:07.910Z,99.90
2022-08-16T06:31:45.302Z,99.90
2022-08-16T06:34:31.510Z,99.90
2022-08-16T06:37:04.612Z,99.90
2022-08-16T06:39:49.139Z,99.90
2022-08-16T06:42:47.047Z,99.90
2022-08-16T06:45:38.149Z,99.90
2022-08-16T06:48:19.059Z,99.90
2022-08-16T06:51:04.315Z,99.90
2022-08-16T06:53:35.551Z,99.90
2022-08-16T06:56:14.692Z,99.90
2022-08-16T06:58:57.146Z,99.90
2022-08-16T07:01:44.748Z,99.90
2022-08-16T07:04:32.324Z,99.90
2022-08-16T07:07:10.821Z,99.90
2022-08-16T07:09:42.426Z,99.90
2022-08-16T07:12:09.687Z,99.90
2022-08-16T07:14:41.780Z,99.90
2022-08-16T07:17:12.844Z,99.90
2022-08-16T07:20:03.474Z,99.90
2022-08-16T07:22:52.729Z,99.90
2022-08-16T07:25:28.193Z,99.90
2022-08-16T07:27:55.842Z,99.90
2022-08-16T07:30:45.443Z,99.90
2022-08-16T07:33:51.711Z,99.90
2022-08-16T07:36:21.873Z,99.90
2022-08-16T07:38:52.325Z,99.90
2022-08-16T07:41:19.861Z,99.90
2022-08-16T07:43:52.458Z,99.90
2022-08-16T07:46:38.567Z,99.90
2022-08-16T07:49:19.952Z,99.90
2022-08-16T07:51:47.571Z,99.90
2022-08-16T07:54:20.886Z,99.90
2022-08-16T07:56:54.573Z,99.90
2022-08-16T07:59:26.001Z,99.90
2022-08-16T08:02:14.115Z,99.90
2022-08-16T08:04:52.774Z,99.90
2022-08-16T08:07:20.783Z,99.90
2022-08-16T08:09:49.225Z,99.90
2022-08-16T08:12:32.607Z,99.90
2022-08-16T08:15:11.286Z,99.90
2022-08-16T08:17:43.944Z,99.90
2022-08-16T08:20:28.437Z,99.90
2022-08-16T08:23:01.545Z,99.90
2022-08-16T08:25:54.226Z,99.90
2022-08-16T08:28:22.466Z,99.90
2022-08-16T08:31:01.464Z,99.90
2022-08-16T08:33:35.411Z,99.20
2022-08-16T08:36:16.350Z,98.00
2022-08-16T08:38:52.425Z,94.40
2022-08-16T08:41:23.598Z,94.00
2022-08-16T08:43:58.851Z,91.60
2022-08-16T08:46:27.313Z,90.10
2022-08-16T08:48:59.250Z,86.50
2022-08-16T08:51:32.064Z,85.10
2022-08-16T08:54:06.891Z,81.60
2022-08-16T08:56:37.620Z,79.80
2022-08-16T08:59:22.313Z,76.50
2022-08-16T09:01:57.750Z,73.40
2022-08-16T09:04:39.037Z,70.70
2022-08-16T09:07:07.558Z,69.70
2022-08-16T09:09:41.129Z,66.80
2022-08-16T09:12:36.407Z,63.90
2022-08-16T09:15:08.432Z,61.50
2022-08-16T09:17:51.369Z,55.90
2022-08-16T09:20:27.134Z,53.60
2022-08-16T09:22:55.471Z,51.70
2022-08-16T09:25:33.750Z,50.90
2022-08-16T09:28:09.021Z,50.20
2022-08-16T09:30:43.940Z,48.10
2022-08-16T09:33:18.283Z,47.10
2022-08-16T09:35:53.056Z,46.40
2022-08-16T09:38:32.531Z,49.20
2022-08-16T09:41:06.171Z,47.50
2022-08-16T09:43:58.355Z,45.80
2022-08-16T09:46:48.093Z,44.40
2022-08-16T09:49:15.660Z,43.90
2022-08-16T09:51:43.279Z,42.40
2022-08-16T09:54:10.806Z,40.80
2022-08-16T09:56:52.478Z,40.00
2022-08-16T09:59:23.611Z,39.20
2022-08-16T10:01:53.453Z,39.10
2022-08-16T10:04:31.129Z,38.00
2022-08-16T10:09:44.688Z,35.00
2022-08-16T10:12:31.334Z,33.10
2022-08-16T10:15:00.642Z,32.70
2022-08-16T10:17:29.220Z,31.90
2022-08-16T10:19:56.554Z,31.30
2022-08-16T10:22:23.721Z,31.00
2022-08-16T10:24:55.604Z,31.10
2022-08-16T10:27:29.820Z,30.30
2022-08-16T10:30:24.704Z,29.60
2022-08-16T10:32:52.822Z,29.20
2022-08-16T10:35:19.845Z,28.90
2022-08-16T10:37:47.224Z,28.70
2022-08-16T10:40:28.419Z,28.30
2022-08-16T10:43:00.327Z,27.80
2022-08-16T10:45:37.155Z,27.30
2022-08-16T10:48:24.044Z,27.10
2022-08-16T10:50:58.232Z,26.50
2022-08-16T10:53:33.062Z,26.20
2022-08-16T10:56:03.560Z,25.70
2022-08-16T10:58:50.623Z,25.60
2022-08-16T11:01:43.525Z,25.10
2022-08-16T11:05:04.903Z,24.60
2022-08-16T11:07:43.789Z,24.60
2022-08-16T11:09:43.899Z,24.50
2022-08-16T11:12:13.944Z,24.60
2022-08-16T11:15:11.258Z,23.40
2022-08-16T11:17:32.749Z,23.20
2022-08-16T11:20:36.673Z,23.10
2022-08-16T11:22:49.734Z,23.20
2022-08-16T11:28:36.178Z,22.90
2022-08-16T11:30:59.685Z,22.70
2022-08-16T11:36:24.825Z,22.40
2022-08-16T11:38:58.000Z,22.60
2022-08-16T11:41:30.954Z,22.60
2022-08-16T11:44:00.948Z,22.50
2022-08-16T11:46:45.277Z,22.50
2022-08-16T11:49:14.464Z,21.70
2022-08-16T11:51:44.316Z,22.00
2022-08-16T11:54:21.291Z,22.30
2022-08-16T11:56:57.209Z,22.90
2022-08-16T11:59:28.819Z,23.20
2022-08-16T12:02:31.331Z,24.00
2022-08-16T12:04:47.001Z,22.30
2022-08-16T12:07:20.605Z,21.90
2022-08-16T12:09:53.053Z,21.90
2022-08-16T12:15:15.777Z,21.40
2022-08-16T12:17:44.123Z,21.10
2022-08-16T12:20:22.474Z,20.90
2022-08-16T12:22:51.221Z,20.80
2022-08-16T12:25:21.774Z,21.20
2022-08-16T12:27:50.687Z,21.70
2022-08-16T12:30:27.011Z,22.20
2022-08-16T12:33:02.990Z,22.50
2022-08-16T12:35:32.674Z,23.20
2022-08-16T12:38:01.457Z,23.70
2022-08-16T12:40:53.012Z,23.50
2022-08-16T12:43:23.798Z,23.40
2022-08-16T12:45:54.211Z,22.80
2022-08-16T12:48:45.482Z,22.70
2022-08-16T12:51:24.452Z,22.70
2022-08-16T12:53:55.721Z,22.40
2022-08-16T12:56:28.518Z,22.10
2022-08-16T12:58:57.989Z,22.00
2022-08-16T13:01:31.330Z,21.90
2022-08-16T13:04:12.274Z,21.80
2022-08-16T13:06:48.509Z,21.60
2022-08-16T13:09:26.074Z,21.30
2022-08-16T13:12:15.808Z,21.40
2022-08-16T13:14:45.660Z,21.70
2022-08-16T13:17:29.840Z,21.60
2022-08-16T13:20:13.649Z,22.00
2022-08-16T13:22:46.754Z,22.30
2022-08-16T13:25:21.238Z,22.60
2022-08-16T13:28:15.229Z,23.20
2022-08-16T13:30:42.803Z,23.80
2022-08-16T13:33:30.105Z,24.30
2022-08-16T13:36:00.855Z,24.60
2022-08-16T13:38:35.228Z,24.70
2022-08-16T13:41:10.788Z,24.70
2022-08-16T13:43:39.104Z,24.40
2022-08-16T13:46:07.311Z,23.60
2022-08-16T13:48:42.954Z,23.50
2022-08-16T13:51:17.123Z,23.20
2022-08-16T13:53:59.907Z,23.10
2022-08-16T13:56:37.993Z,22.50
2022-08-16T13:59:16.579Z,22.30
2022-08-16T14:01:55.244Z,22.20
2022-08-16T14:04:45.286Z,22.10
2022-08-16T14:07:24.342Z,21.60
2022-08-16T14:09:55.057Z,21.60
2022-08-16T14:12:33.071Z,21.60
2022-08-16T14:15:10.677Z,21.60
2022-08-16T14:18:15.694Z,21.70
2022-08-16T14:20:28.173Z,21.70
2022-08-16T14:22:56.194Z,21.20
2022-08-16T14:25:26.993Z,20.80
2022-08-16T14:27:55.093Z,20.70
2022-08-16T14:30:28.896Z,20.60
2022-08-16T14:33:03.344Z,20.40
2022-08-16T14:35:36.365Z,20.60
2022-08-16T14:38:24.291Z,20.90
2022-08-16T14:41:00.126Z,21.40
2022-08-16T14:43:29.807Z,21.10
2022-08-16T14:45:59.925Z,21.10
2022-08-16T14:48:27.966Z,21.10
2022-08-16T14:50:55.740Z,21.20
2022-08-16T14:53:27.379Z,21.50
2022-08-16T14:55:58.527Z,21.30
2022-08-16T14:58:34.812Z,21.30
2022-08-16T15:01:06.106Z,21.80
2022-08-16T15:03:44.900Z,21.30
2022-08-16T15:06:14.370Z,21.40
2022-08-16T15:08:46.506Z,21.50
2022-08-16T15:11:14.301Z,21.60
2022-08-16T15:13:43.291Z,22.00
2022-08-16T15:16:11.705Z,21.70
2022-08-16T15:18:40.052Z,21.70
2022-08-16T15:21:09.054Z,21.40
2022-08-16T15:23:37.016Z,21.40
2022-08-16T15:26:09.677Z,21.20
2022-08-16T15:28:38.733Z,21.20
2022-08-16T15:31:10.526Z,21.20
2022-08-16T15:33:50.594Z,21.40
2022-08-16T15:36:22.820Z,21.20
2022-08-16T15:39:07.794Z,21.20
2022-08-16T15:41:45.308Z,20.90
2022-08-16T15:44:21.341Z,20.60
2022-08-16T15:46:56.868Z,20.60
2022-08-16T15:49:37.311Z,20.80
2022-08-16T15:52:30.594Z,20.60
2022-08-16T15:55:23.736Z,20.60
2022-08-16T15:57:51.567Z,20.50
2022-08-16T16:00:20.960Z,20.50
2022-08-16T16:02:49.492Z,20.30
2022-08-16T16:05:20.626Z,20.40
2022-08-16T16:07:55.615Z,20.40
2022-08-16T16:10:29.840Z,20.50
2022-08-16T16:13:00.867Z,20.50
2022-08-16T16:15:36.501Z,20.70
2022-08-16T16:18:10.019Z,21.10
2022-08-16T16:20:47.113Z,21.80
2022-08-16T16:23:19.872Z,21.40
2022-08-16T16:25:55.125Z,21.60
2022-08-16T16:29:05.422Z,21.60
2022-08-16T16:31:22.012Z,21.70
2022-08-16T16:33:55.932Z,21.90
2022-08-16T16:36:28.752Z,22.10
2022-08-16T16:38:57.159Z,22.30
2022-08-16T16:41:28.663Z,22.50
2022-08-16T16:43:59.772Z,22.50
2022-08-16T16:46:42.939Z,22.70
2022-08-16T16:49:14.059Z,22.90
2022-08-16T16:51:44.666Z,23.20
2022-08-16T16:56:58.736Z,23.80
2022-08-16T16:59:28.211Z,23.90
2022-08-16T17:02:46.166Z,24.00
2022-08-16T17:04:47.741Z,24.40
2022-08-16T17:07:15.986Z,24.70
2022-08-16T17:09:45.625Z,24.90
2022-08-16T17:12:22.653Z,25.40
2022-08-16T17:14:56.431Z,25.60
2022-08-16T17:17:25.202Z,25.90
2022-08-16T17:19:52.940Z,26.00
2022-08-16T17:22:23.254Z,26.10
2022-08-16T17:24:53.231Z,26.30
2022-08-16T17:27:33.768Z,26.50
2022-08-16T17:30:15.935Z,27.00
2022-08-16T17:32:54.555Z,27.60
2022-08-16T17:35:36.315Z,28.00
2022-08-16T17:38:07.024Z,28.00
2022-08-16T17:40:52.084Z,27.90
2022-08-16T17:43:38.078Z,28.10
2022-08-16T17:46:50.683Z,28.60
2022-08-16T17:49:00.733Z,28.60
2022-08-16T17:51:28.711Z,28.90
2022-08-16T17:53:55.750Z,29.00
2022-08-16T17:56:23.640Z,29.30
2022-08-16T17:58:50.514Z,29.60
2022-08-16T18:01:20.330Z,29.80
2022-08-16T18:04:07.036Z,30.10
2022-08-16T18:06:34.892Z,30.30
2022-08-16T18:09:02.595Z,30.60
2022-08-16T18:11:35.321Z,30.90
2022-08-16T18:14:02.551Z,31.20
2022-08-16T18:16:32.606Z,31.70
2022-08-16T18:19:00.495Z,31.90
2022-08-16T18:21:47.077Z,32.10
2022-08-16T18:24:18.866Z,32.40
2022-08-16T18:26:46.638Z,32.00
2022-08-16T18:29:13.891Z,32.60
2022-08-16T18:31:40.917Z,33.30
2022-08-16T18:34:08.207Z,33.60
2022-08-16T18:36:36.052Z,34.10
2022-08-16T18:39:04.520Z,34.30
2022-08-16T18:41:33.784Z,34.70
2022-08-16T18:44:22.772Z,35.40
2022-08-16T18:46:50.907Z,36.50
2022-08-16T18:49:19.564Z,36.20
2022-08-16T18:51:47.032Z,36.70
2022-08-16T18:54:18.611Z,37.40
2022-08-16T18:56:53.780Z,37.40
2022-08-16T18:59:30.089Z,37.60
2022-08-16T19:02:00.245Z,38.20
2022-08-16T19:04:56.648Z,38.40
2022-08-16T19:07:30.443Z,39.00
2022-08-16T19:10:00.907Z,39.20
2022-08-16T19:12:37.781Z,39.70
2022-08-16T19:15:16.542Z,40.10
2022-08-16T19:17:45.937Z,40.50
2022-08-16T19:20:23.500Z,40.80
2022-08-16T19:23:05.915Z,41.30
2022-08-16T19:25:52.884Z,41.60
2022-08-16T19:28:50.682Z,41.20
2022-08-16T19:31:28.806Z,41.60
2022-08-16T19:33:56.990Z,42.30
2022-08-16T19:36:37.977Z,42.60
2022-08-16T19:39:14.786Z,43.50
2022-08-16T19:41:53.132Z,43.70
2022-08-16T19:44:22.632Z,43.80
2022-08-16T19:46:50.878Z,44.00
2022-08-16T19:49:17.981Z,44.30
2022-08-16T19:51:48.815Z,44.60
2022-08-16T19:54:16.535Z,45.00
2022-08-16T19:56:43.987Z,45.00
2022-08-16T19:59:20.468Z,45.40
2022-08-16T20:01:52.187Z,45.80
2022-08-16T20:04:21.717Z,46.10
2022-08-16T20:06:49.068Z,46.40
2022-08-16T20:09:16.768Z,46.60
2022-08-16T20:11:48.162Z,46.90
2022-08-16T20:14:24.687Z,47.40
2022-08-16T20:16:58.826Z,47.50
2022-08-16T20:19:27.871Z,47.80
2022-08-16T20:21:56.495Z,47.80
2022-08-16T20:24:35.563Z,48.00
2022-08-16T20:27:07.333Z,48.20
2022-08-16T20:29:35.806Z,48.50
2022-08-16T20:32:07.921Z,48.90
2022-08-16T20:34:35.500Z,49.30
2022-08-16T20:37:02.520Z,49.60
2022-08-16T20:39:29.730Z,49.80
2022-08-16T20:41:56.614Z,50.00
2022-08-16T20:44:25.215Z,50.30
2022-08-16T20:46:53.075Z,50.50
2022-08-16T20:49:20.313Z,51.00
2022-08-16T20:51:51.729Z,51.20
2022-08-16T20:54:21.693Z,51.60
2022-08-16T20:56:49.026Z,51.80
2022-08-16T20:59:16.390Z,52.00
2022-08-16T21:01:45.979Z,52.10
2022-08-16T21:04:19.615Z,52.40
2022-08-16T21:06:53.123Z,52.60
2022-08-16T21:09:24.442Z,52.90
2022-08-16T21:11:54.789Z,53.20
2022-08-16T21:14:22.975Z,53.40
2022-08-16T21:16:50.608Z,53.50
2022-08-16T21:19:18.064Z,53.80
2022-08-16T21:21:45.098Z,54.00
2022-08-16T21:24:12.570Z,54.30
2022-08-16T21:26:39.573Z,54.50
2022-08-16T21:29:07.739Z,54.70
2022-08-16T21:31:40.860Z,54.80
2022-08-16T21:34:08.740Z,55.10
2022-08-16T21:36:36.763Z,55.20
2022-08-16T21:39:06.351Z,55.50
2022-08-16T21:41:35.331Z,55.80
2022-08-16T21:44:03.088Z,56.00
2022-08-16T21:46:30.012Z,56.10
2022-08-16T21:48:57.158Z,56.20
2022-08-16T21:51:24.211Z,56.50
2022-08-16T21:53:51.189Z,56.60
2022-08-16T21:56:18.478Z,56.80
2022-08-16T21:58:46.431Z,56.90
2022-08-16T22:01:19.811Z,57.10
2022-08-16T22:03:46.732Z,57.10
2022-08-16T22:06:14.738Z,57.30
2022-08-16T22:08:48.855Z,57.40
2022-08-16T22:11:24.348Z,57.70
2022-08-16T22:13:58.578Z,57.80
2022-08-16T22:16:34.190Z,57.70
2022-08-16T22:19:03.306Z,58.10
2022-08-16T22:21:31.980Z,58.00
2022-08-16T22:23:59.226Z,58.30
2022-08-16T22:26:31.081Z,58.40
2022-08-16T22:29:05.110Z,58.50
2022-08-16T22:31:35.504Z,58.60
2022-08-16T22:34:03.400Z,58.70
2022-08-16T22:36:32.775Z,58.80
2022-08-16T22:39:04.626Z,59.00
2022-08-16T22:41:33.701Z,59.20
2022-08-16T22:44:03.060Z,59.20
2022-08-16T22:46:31.109Z,59.40
2022-08-16T22:48:58.084Z,59.50
2022-08-16T22:51:28.778Z,59.80
2022-08-16T22:53:56.942Z,59.80
2022-08-16T22:56:25.203Z,59.90
2022-08-16T22:58:52.913Z,60.00
2022-08-16T23:01:24.079Z,60.10
2022-08-16T23:03:55.108Z,60.40
2022-08-16T23:06:23.685Z,60.50
2022-08-16T23:08:50.706Z,60.70
2022-08-16T23:11:22.644Z,60.90
2022-08-16T23:13:54.410Z,61.00
2022-08-16T23:16:33.163Z,61.20
2022-08-16T23:19:12.275Z,61.50
2022-08-16T23:21:44.469Z,61.70
2022-08-16T23:24:13.394Z,61.60
2022-08-16T23:26:45.743Z,61.60
2022-08-16T23:29:23.608Z,61.70
2022-08-16T23:31:58.702Z,62.20
2022-08-16T23:34:28.993Z,62.30
2022-08-16T23:36:56.731Z,62.50
2022-08-16T23:39:24.688Z,62.70
2022-08-16T23:41:52.326Z,62.90
2022-08-16T23:44:44.340Z,63.00
2022-08-16T23:47:06.930Z,63.20
2022-08-16T23:49:58.643Z,63.30
2022-08-16T23:52:54.856Z,63.30
2022-08-16T23:55:09.251Z,63.60
2022-08-16T23:57:36.158Z,63.80
