createdAt,value
2018-09-30T00:00:52.705Z,3.70
2018-09-30T00:03:21.701Z,4.37
2018-09-30T00:05:50.633Z,7.37
2018-09-30T00:08:20.651Z,4.23
2018-09-30T00:10:49.672Z,3.33
2018-09-30T00:13:18.709Z,4.57
2018-09-30T00:15:47.741Z,6.63
2018-09-30T00:18:16.768Z,4.37
2018-09-30T00:20:45.848Z,5.63
2018-09-30T00:23:14.854Z,5.23
2018-09-30T00:25:49.171Z,4.43
2018-09-30T00:28:18.214Z,5.60
2018-09-30T00:30:47.255Z,6.83
2018-09-30T00:33:17.138Z,6.67
2018-09-30T00:35:46.048Z,3.53
2018-09-30T00:38:14.994Z,3.10
2018-09-30T00:40:43.951Z,3.13
2018-09-30T00:43:12.962Z,5.37
2018-09-30T00:45:41.970Z,3.63
2018-09-30T00:48:10.925Z,3.97
2018-09-30T00:50:39.901Z,2.90
2018-09-30T00:53:09.015Z,3.67
2018-09-30T00:55:37.994Z,6.30
2018-09-30T00:58:06.932Z,3.30
2018-09-30T01:00:35.871Z,4.33
2018-09-30T01:03:04.846Z,4.07
2018-09-30T01:05:33.784Z,2.53
2018-09-30T01:08:02.758Z,5.87
2018-09-30T01:10:31.701Z,7.03
2018-09-30T01:13:00.641Z,2.90
2018-09-30T01:15:29.590Z,3.57
2018-09-30T01:17:58.576Z,3.57
2018-09-30T01:20:27.643Z,3.60
2018-09-30T01:22:56.613Z,2.67
2018-09-30T01:25:25.695Z,2.50
2018-09-30T01:27:54.842Z,3.90
2018-09-30T01:30:23.850Z,2.70
2018-09-30T01:32:52.970Z,3.87
2018-09-30T01:35:22.038Z,6.60
2018-09-30T01:37:51.053Z,3.80
2018-09-30T01:40:20.130Z,3.90
2018-09-30T01:42:49.481Z,6.63
2018-09-30T01:45:18.538Z,3.97
2018-09-30T01:47:47.555Z,3.37
2018-09-30T01:50:16.700Z,3.53
2018-09-30T01:52:52.709Z,4.33
2018-09-30T01:55:21.805Z,5.43
2018-09-30T01:57:50.906Z,5.13
2018-09-30T02:00:20.350Z,7.17
2018-09-30T02:02:49.573Z,7.17
2018-09-30T02:05:18.673Z,3.23
2018-09-30T02:07:48.724Z,2.90
2018-09-30T02:10:18.187Z,4.10
2018-09-30T02:12:47.235Z,5.43
2018-09-30T02:15:19.599Z,2.93
2018-09-30T02:17:48.622Z,5.27
2018-09-30T02:20:17.579Z,3.77
2018-09-30T02:22:46.628Z,3.33
2018-09-30T02:25:15.773Z,3.70
2018-09-30T02:27:44.889Z,3.53
2018-09-30T02:30:14.021Z,2.67
2018-09-30T02:32:43.037Z,4.37
2018-09-30T02:35:12.012Z,2.50
2018-09-30T02:37:41.093Z,5.67
2018-09-30T02:40:10.205Z,4.30
2018-09-30T02:42:39.256Z,6.67
2018-09-30T02:45:08.356Z,6.77
2018-09-30T02:47:37.381Z,2.97
2018-09-30T02:50:06.377Z,3.40
2018-09-30T02:52:35.401Z,2.80
2018-09-30T02:55:04.540Z,2.93
2018-09-30T02:57:33.498Z,4.03
2018-09-30T03:00:02.487Z,3.83
2018-09-30T03:02:31.453Z,4.17
2018-09-30T03:05:00.436Z,4.27
2018-09-30T03:07:34.617Z,3.67
2018-09-30T03:10:03.702Z,4.10
2018-09-30T03:12:32.653Z,8.63
2018-09-30T03:15:01.801Z,4.90
2018-09-30T03:17:30.931Z,2.50
2018-09-30T03:20:00.051Z,4.70
2018-09-30T03:22:29.140Z,4.77
2018-09-30T03:24:58.117Z,4.93
2018-09-30T03:27:27.195Z,4.87
2018-09-30T03:29:56.406Z,4.10
2018-09-30T03:32:25.414Z,4.23
2018-09-30T03:34:54.400Z,3.37
2018-09-30T03:37:23.477Z,2.50
2018-09-30T03:39:52.465Z,2.87
2018-09-30T03:42:21.497Z,4.73
2018-09-30T03:44:50.492Z,3.00
2018-09-30T03:47:20.699Z,2.10
2018-09-30T03:49:49.764Z,5.07
2018-09-30T03:52:19.035Z,4.90
2018-09-30T03:54:48.177Z,2.50
2018-09-30T03:57:17.271Z,4.40
2018-09-30T03:59:46.383Z,5.43
2018-09-30T04:02:15.561Z,1.83
2018-09-30T04:04:44.654Z,3.63
2018-09-30T04:07:13.754Z,2.10
2018-09-30T04:09:42.922Z,2.67
2018-09-30T04:12:11.912Z,2.10
2018-09-30T04:14:40.938Z,2.30
2018-09-30T04:17:10.166Z,3.53
2018-09-30T04:19:39.158Z,3.20
2018-09-30T04:22:08.253Z,2.50
2018-09-30T04:24:37.297Z,2.37
2018-09-30T04:27:06.284Z,4.60
2018-09-30T04:29:35.257Z,5.37
2018-09-30T04:32:04.270Z,3.40
2018-09-30T04:34:33.312Z,3.60
2018-09-30T04:37:02.321Z,7.27
2018-09-30T04:39:31.362Z,3.30
2018-09-30T04:42:00.360Z,3.27
2018-09-30T04:44:29.378Z,5.00
2018-09-30T04:46:58.448Z,4.20
2018-09-30T04:49:27.386Z,2.77
2018-09-30T04:51:56.325Z,5.30
2018-09-30T04:54:25.293Z,4.77
2018-09-30T04:56:54.194Z,1.60
2018-09-30T04:59:23.184Z,3.97
2018-09-30T05:01:52.149Z,2.27
2018-09-30T05:04:21.118Z,5.30
2018-09-30T05:06:50.083Z,4.20
2018-09-30T05:09:18.937Z,3.30
2018-09-30T05:11:47.823Z,3.07
2018-09-30T05:14:16.656Z,2.80
2018-09-30T05:16:45.578Z,3.80
2018-09-30T05:19:14.502Z,2.10
2018-09-30T05:21:43.448Z,4.80
2018-09-30T05:24:12.434Z,7.70
2018-09-30T05:26:41.292Z,4.67
2018-09-30T05:29:10.160Z,3.97
2018-09-30T05:31:39.088Z,2.73
2018-09-30T05:34:08.149Z,3.70
2018-09-30T05:36:37.007Z,3.80
2018-09-30T05:39:08.179Z,5.67
2018-09-30T05:41:37.248Z,4.57
2018-09-30T05:44:06.526Z,4.37
2018-09-30T05:46:35.650Z,6.37
2018-09-30T05:49:04.657Z,9.17
2018-09-30T05:51:33.749Z,3.57
2018-09-30T05:54:02.688Z,6.50
2018-09-30T05:56:31.608Z,3.50
2018-09-30T05:59:00.549Z,6.60
2018-09-30T06:01:29.645Z,5.73
2018-09-30T06:03:58.674Z,5.53
2018-09-30T06:06:28.609Z,4.93
2018-09-30T06:08:57.562Z,9.90
2018-09-30T06:11:26.458Z,6.30
2018-09-30T06:13:55.390Z,6.40
2018-09-30T06:16:24.413Z,8.70
2018-09-30T06:18:53.435Z,5.60
2018-09-30T06:21:22.616Z,5.93
2018-09-30T06:23:51.680Z,5.37
2018-09-30T06:26:20.729Z,5.23
2018-09-30T06:28:49.758Z,5.13
2018-09-30T06:31:18.689Z,7.00
2018-09-30T06:36:24.371Z,10.13
2018-09-30T06:38:53.400Z,7.40
2018-09-30T06:41:22.377Z,9.83
2018-09-30T06:43:51.304Z,6.17
2018-09-30T06:46:20.552Z,6.20
2018-09-30T06:48:49.544Z,5.43
2018-09-30T06:51:18.441Z,8.60
2018-09-30T06:53:47.426Z,7.03
2018-09-30T06:56:16.479Z,7.20
2018-09-30T06:58:45.478Z,8.30
2018-09-30T07:01:14.580Z,8.37
2018-09-30T07:03:43.548Z,10.13
2018-09-30T07:06:12.516Z,6.97
2018-09-30T07:08:41.458Z,9.83
2018-09-30T07:11:10.387Z,9.47
2018-09-30T07:13:39.359Z,8.53
2018-09-30T07:16:08.331Z,11.07
2018-09-30T07:18:37.314Z,6.23
2018-09-30T07:21:06.218Z,6.10
2018-09-30T07:23:35.102Z,8.33
2018-09-30T07:26:04.026Z,6.23
2018-09-30T07:28:32.876Z,5.77
2018-09-30T07:31:01.805Z,6.07
2018-09-30T07:33:30.809Z,4.47
2018-09-30T07:35:59.803Z,5.73
2018-09-30T07:38:28.731Z,3.07
2018-09-30T07:40:57.605Z,5.90
2018-09-30T07:43:26.432Z,4.67
2018-09-30T07:45:55.284Z,3.57
2018-09-30T07:48:24.193Z,4.47
2018-09-30T07:50:53.081Z,5.77
2018-09-30T07:53:22.056Z,4.60
2018-09-30T07:55:50.957Z,6.23
2018-09-30T07:58:19.876Z,5.60
2018-09-30T08:00:48.772Z,3.67
2018-09-30T08:03:17.617Z,4.17
2018-09-30T08:05:46.519Z,4.13
2018-09-30T08:08:15.928Z,6.70
2018-09-30T08:10:44.810Z,7.33
2018-09-30T08:13:13.676Z,6.27
2018-09-30T08:15:42.602Z,5.07
2018-09-30T08:18:11.502Z,5.40
2018-09-30T08:20:40.414Z,3.47
2018-09-30T08:23:09.389Z,3.73
2018-09-30T08:25:38.909Z,5.33
2018-09-30T08:28:07.998Z,4.27
2018-09-30T08:30:36.961Z,5.23
2018-09-30T08:33:06.030Z,4.90
2018-09-30T08:35:35.172Z,5.10
2018-09-30T08:38:09.121Z,3.37
2018-09-30T08:40:43.336Z,4.33
2018-09-30T08:43:12.822Z,5.13
2018-09-30T08:45:41.803Z,2.97
2018-09-30T08:48:11.376Z,5.47
2018-09-30T08:50:40.846Z,4.33
2018-09-30T08:53:09.916Z,3.27
2018-09-30T08:55:38.866Z,3.20
2018-09-30T08:58:08.772Z,4.40
2018-09-30T09:00:37.662Z,3.07
2018-09-30T09:03:06.679Z,5.13
2018-09-30T09:05:35.521Z,4.80
2018-09-30T09:08:04.563Z,5.60
2018-09-30T09:10:34.696Z,3.67
2018-09-30T09:13:03.644Z,4.70
2018-09-30T09:15:32.649Z,7.73
2018-09-30T09:18:01.577Z,2.47
2018-09-30T09:20:31.213Z,3.87
2018-09-30T09:23:00.143Z,2.50
2018-09-30T09:25:29.136Z,4.13
2018-09-30T09:27:58.151Z,3.50
2018-09-30T09:30:27.010Z,4.67
2018-09-30T09:32:55.996Z,3.23
2018-09-30T09:35:24.846Z,4.07
2018-09-30T09:37:53.880Z,3.40
2018-09-30T09:40:24.748Z,3.43
2018-09-30T09:42:53.645Z,4.40
2018-09-30T09:45:22.888Z,6.30
2018-09-30T09:47:51.856Z,3.63
2018-09-30T09:50:20.789Z,3.03
2018-09-30T09:52:49.904Z,3.87
2018-09-30T09:55:18.830Z,4.83
2018-09-30T09:57:47.765Z,5.13
2018-09-30T10:00:21.916Z,7.87
2018-09-30T10:02:50.761Z,2.63
2018-09-30T10:05:19.713Z,3.00
2018-09-30T10:07:48.576Z,3.30
2018-09-30T10:10:17.432Z,5.00
2018-09-30T10:12:46.584Z,3.00
2018-09-30T10:15:15.412Z,6.57
2018-09-30T10:17:44.287Z,2.77
2018-09-30T10:20:13.131Z,2.63
2018-09-30T10:22:42.005Z,5.40
2018-09-30T10:25:10.898Z,3.73
2018-09-30T10:27:39.813Z,3.77
2018-09-30T10:30:08.735Z,4.83
2018-09-30T10:32:38.543Z,3.00
2018-09-30T10:35:07.456Z,3.87
2018-09-30T10:37:36.313Z,3.47
2018-09-30T10:40:05.224Z,3.27
2018-09-30T10:42:34.089Z,3.57
2018-09-30T10:45:07.268Z,4.27
2018-09-30T10:47:36.541Z,5.60
2018-09-30T10:50:09.254Z,4.00
2018-09-30T10:52:38.423Z,5.93
2018-09-30T10:55:12.491Z,5.00
2018-09-30T10:57:41.389Z,4.07
2018-09-30T11:00:10.347Z,4.07
2018-09-30T11:02:39.312Z,3.63
2018-09-30T11:05:08.263Z,4.00
2018-09-30T11:07:37.207Z,2.63
2018-09-30T11:10:06.611Z,3.43
2018-09-30T11:12:35.597Z,4.43
2018-09-30T11:15:04.658Z,4.40
2018-09-30T11:17:33.876Z,4.03
2018-09-30T11:20:03.033Z,5.70
2018-09-30T11:22:32.401Z,4.40
2018-09-30T11:25:02.089Z,3.63
2018-09-30T11:27:31.092Z,5.07
2018-09-30T11:30:00.016Z,3.87
2018-09-30T11:32:28.944Z,3.57
2018-09-30T11:34:57.938Z,4.30
2018-09-30T11:37:26.958Z,6.30
2018-09-30T11:39:55.920Z,3.93
2018-09-30T11:42:24.836Z,5.00
2018-09-30T11:44:53.828Z,4.00
2018-09-30T11:47:22.821Z,2.93
2018-09-30T11:49:52.329Z,4.17
2018-09-30T11:52:21.192Z,6.27
2018-09-30T11:54:50.061Z,4.27
2018-09-30T11:57:18.924Z,5.33
2018-09-30T11:59:47.753Z,5.30
2018-09-30T12:02:16.991Z,3.93
2018-09-30T12:04:45.861Z,3.77
2018-09-30T12:07:14.972Z,3.63
2018-09-30T12:09:43.808Z,2.93
2018-09-30T12:12:12.816Z,4.37
2018-09-30T12:14:41.674Z,3.73
2018-09-30T12:17:10.527Z,3.67
2018-09-30T12:19:39.396Z,6.20
2018-09-30T12:22:08.241Z,3.87
2018-09-30T12:24:37.213Z,3.33
2018-09-30T12:27:06.124Z,5.27
2018-09-30T12:29:34.960Z,2.53
2018-09-30T12:32:03.832Z,5.83
2018-09-30T12:34:32.704Z,3.27
2018-09-30T12:37:01.560Z,3.77
2018-09-30T12:39:30.483Z,3.93
2018-09-30T12:41:59.366Z,4.80
2018-09-30T12:44:28.296Z,4.37
2018-09-30T12:46:57.135Z,3.00
2018-09-30T12:49:26.030Z,4.10
2018-09-30T12:51:55.268Z,3.23
2018-09-30T12:54:24.113Z,3.70
2018-09-30T12:56:52.939Z,3.87
2018-09-30T12:59:21.780Z,4.07
2018-09-30T13:01:50.599Z,5.13
2018-09-30T13:04:19.453Z,5.37
2018-09-30T13:06:48.366Z,5.20
2018-09-30T13:09:17.258Z,5.37
2018-09-30T13:11:46.084Z,4.50
2018-09-30T13:14:14.916Z,3.90
2018-09-30T13:16:43.788Z,5.43
2018-09-30T13:19:12.604Z,4.50
2018-09-30T13:21:41.509Z,4.77
2018-09-30T13:24:10.348Z,4.50
2018-09-30T13:26:39.208Z,3.60
2018-09-30T13:29:08.054Z,6.93
2018-09-30T13:31:36.880Z,5.30
2018-09-30T13:34:05.961Z,4.43
2018-09-30T13:36:34.868Z,3.50
2018-09-30T13:39:05.125Z,4.73
2018-09-30T13:41:33.984Z,5.20
2018-09-30T13:44:02.891Z,4.77
2018-09-30T13:46:32.289Z,3.70
2018-09-30T13:49:01.204Z,5.30
2018-09-30T13:51:30.292Z,3.77
2018-09-30T13:53:59.272Z,5.17
2018-09-30T13:56:28.394Z,5.23
2018-09-30T13:58:57.321Z,6.03
2018-09-30T14:01:26.228Z,5.93
2018-09-30T14:03:55.156Z,4.63
2018-09-30T14:06:24.112Z,4.50
2018-09-30T14:08:53.263Z,6.77
2018-09-30T14:11:22.112Z,5.60
2018-09-30T14:13:50.984Z,4.03
2018-09-30T14:16:19.936Z,6.37
2018-09-30T14:18:48.768Z,5.47
2018-09-30T14:21:17.634Z,4.10
2018-09-30T14:23:46.489Z,4.10
2018-09-30T14:26:15.813Z,4.53
2018-09-30T14:28:44.722Z,6.30
2018-09-30T14:31:13.624Z,4.55
2018-09-30T14:33:42.588Z,3.22
2018-09-30T14:36:11.464Z,3.58
2018-09-30T14:38:40.376Z,2.67
2018-09-30T14:41:09.217Z,4.33
2018-09-30T14:43:52.788Z,4.50
2018-09-30T14:46:21.605Z,6.37
2018-09-30T14:48:50.432Z,4.28
2018-09-30T14:51:19.263Z,4.90
2018-09-30T14:53:48.090Z,4.45
2018-09-30T14:56:16.945Z,5.28
2018-09-30T14:58:45.784Z,5.58
2018-09-30T15:01:14.696Z,4.45
2018-09-30T15:03:43.633Z,3.98
2018-09-30T15:06:12.549Z,3.98
2018-09-30T15:08:41.352Z,6.72
2018-09-30T15:11:10.303Z,5.95
2018-09-30T15:13:39.217Z,4.70
2018-09-30T15:16:08.155Z,4.12
2018-09-30T15:18:37.098Z,6.00
2018-09-30T15:21:06.080Z,5.17
2018-09-30T15:23:34.980Z,5.97
2018-09-30T15:26:03.846Z,7.10
2018-09-30T15:28:32.676Z,4.53
2018-09-30T15:31:01.608Z,4.83
2018-09-30T15:33:30.522Z,4.77
2018-09-30T15:35:59.392Z,7.70
2018-09-30T15:38:28.220Z,6.17
2018-09-30T15:40:57.120Z,4.27
2018-09-30T15:43:26.039Z,4.23
2018-09-30T15:45:55.040Z,6.17
2018-09-30T15:48:23.978Z,17.07
2018-09-30T15:50:52.894Z,13.77
2018-09-30T15:53:21.928Z,14.40
2018-09-30T15:55:50.756Z,11.97
2018-09-30T15:58:19.588Z,13.50
2018-09-30T16:00:48.500Z,17.13
2018-09-30T16:03:17.582Z,19.73
2018-09-30T16:05:46.538Z,21.57
2018-09-30T16:08:15.407Z,17.13
2018-09-30T16:10:44.420Z,15.00
2018-09-30T16:13:13.405Z,16.30
2018-09-30T16:15:42.276Z,22.70
2018-09-30T16:18:11.191Z,21.73
2018-09-30T16:20:40.128Z,21.23
2018-09-30T16:23:09.072Z,20.07
2018-09-30T16:25:37.991Z,16.13
2018-09-30T16:28:07.079Z,16.53
2018-09-30T16:30:35.831Z,13.73
2018-09-30T16:33:04.693Z,9.33
2018-09-30T16:35:33.601Z,9.23
2018-09-30T16:38:02.496Z,9.07
2018-09-30T16:40:31.360Z,7.57
2018-09-30T16:43:00.192Z,10.60
2018-09-30T16:45:29.036Z,9.47
2018-09-30T16:47:57.909Z,9.77
2018-09-30T16:50:26.797Z,11.30
2018-09-30T16:52:55.706Z,11.23
2018-09-30T16:55:24.576Z,11.53
2018-09-30T16:57:53.441Z,9.37
2018-09-30T17:00:22.288Z,9.87
2018-09-30T17:02:51.247Z,8.97
2018-09-30T17:05:20.134Z,8.13
2018-09-30T17:07:49.008Z,7.53
2018-09-30T17:10:18.000Z,10.67
2018-09-30T17:12:46.942Z,7.37
2018-09-30T17:17:47.102Z,8.57
2018-09-30T17:20:16.377Z,9.30
2018-09-30T17:22:45.509Z,8.30
2018-09-30T17:25:15.526Z,8.13
2018-09-30T17:27:45.020Z,10.70
2018-09-30T17:30:19.690Z,7.97
2018-09-30T17:32:50.253Z,6.00
2018-09-30T17:35:19.503Z,9.90
2018-09-30T17:37:50.281Z,6.47
2018-09-30T17:40:20.338Z,15.57
2018-09-30T17:42:49.777Z,7.43
2018-09-30T17:45:19.064Z,7.47
2018-09-30T17:47:48.128Z,9.70
2018-09-30T17:50:30.252Z,7.10
2018-09-30T17:53:13.318Z,7.13
2018-09-30T17:55:43.960Z,7.70
2018-09-30T17:58:12.980Z,8.80
2018-09-30T18:00:41.996Z,7.93
2018-09-30T18:03:11.173Z,9.07
2018-09-30T18:05:40.237Z,7.17
2018-09-30T18:08:09.267Z,7.00
2018-09-30T18:10:38.635Z,8.10
2018-09-30T18:13:07.758Z,6.90
2018-09-30T18:15:37.087Z,12.50
2018-09-30T18:18:06.129Z,7.30
2018-09-30T18:20:35.216Z,8.60
2018-09-30T18:23:05.232Z,9.00
2018-09-30T18:25:34.279Z,6.70
2018-09-30T18:28:03.392Z,7.00
2018-09-30T18:30:33.321Z,8.73
2018-09-30T18:33:02.400Z,7.17
2018-09-30T18:35:32.375Z,8.73
2018-09-30T18:38:01.525Z,9.60
2018-09-30T18:40:41.361Z,11.53
2018-09-30T18:43:10.847Z,10.30
2018-09-30T18:45:40.576Z,10.93
2018-09-30T18:48:11.721Z,8.47
2018-09-30T18:50:43.688Z,10.33
2018-09-30T18:53:12.752Z,10.87
2018-09-30T18:55:42.763Z,12.43
2018-09-30T18:58:11.842Z,9.00
2018-09-30T19:00:40.917Z,8.87
2018-09-30T19:03:10.205Z,8.70
2018-09-30T19:05:39.222Z,9.43
2018-09-30T19:08:08.220Z,9.10
2018-09-30T19:10:37.232Z,8.93
2018-09-30T19:13:06.278Z,8.20
2018-09-30T19:15:35.317Z,11.80
2018-09-30T19:18:04.691Z,13.70
2018-09-30T19:20:36.616Z,12.97
2018-09-30T19:23:05.664Z,9.63
2018-09-30T19:25:34.711Z,10.77
2018-09-30T19:28:04.632Z,9.87
2018-09-30T19:30:33.774Z,10.67
2018-09-30T19:33:03.692Z,10.00
2018-09-30T19:35:32.736Z,8.87
2018-09-30T19:38:01.705Z,9.70
2018-09-30T19:40:30.697Z,10.73
2018-09-30T19:42:59.681Z,10.97
2018-09-30T19:45:28.728Z,13.57
2018-09-30T19:47:57.769Z,13.13
2018-09-30T19:50:26.774Z,12.33
2018-09-30T19:52:55.776Z,14.37
2018-09-30T19:55:24.796Z,12.13
2018-09-30T19:57:53.792Z,12.07
2018-09-30T20:00:22.841Z,11.33
2018-09-30T20:02:51.969Z,13.53
2018-09-30T20:05:21.018Z,12.57
2018-09-30T20:07:50.035Z,12.73
2018-09-30T20:10:19.117Z,12.40
2018-09-30T20:12:48.760Z,13.77
2018-09-30T20:15:17.708Z,11.40
2018-09-30T20:17:46.680Z,11.67
2018-09-30T20:20:15.692Z,13.43
2018-09-30T20:22:44.644Z,12.57
2018-09-30T20:25:13.596Z,11.70
2018-09-30T20:27:42.600Z,10.23
2018-09-30T20:30:11.644Z,10.40
2018-09-30T20:32:40.632Z,10.97
2018-09-30T20:35:09.685Z,8.47
2018-09-30T20:37:39.112Z,9.67
2018-09-30T20:40:08.156Z,11.47
2018-09-30T20:42:37.185Z,8.93
2018-09-30T20:45:06.225Z,10.43
2018-09-30T20:47:35.417Z,9.27
2018-09-30T20:50:04.460Z,7.73
2018-09-30T20:52:33.436Z,8.50
2018-09-30T20:55:02.471Z,10.07
2018-09-30T20:57:31.444Z,10.03
2018-09-30T21:00:01.392Z,11.80
2018-09-30T21:02:30.380Z,11.77
2018-09-30T21:05:01.179Z,8.97
2018-09-30T21:07:30.084Z,10.30
2018-09-30T21:09:59.069Z,7.43
2018-09-30T21:12:28.048Z,9.30
2018-09-30T21:14:57.067Z,8.43
2018-09-30T21:17:26.064Z,10.33
2018-09-30T21:19:55.001Z,9.57
2018-09-30T21:22:23.968Z,7.93
2018-09-30T21:24:52.920Z,8.87
2018-09-30T21:27:21.992Z,9.40
2018-09-30T21:29:50.967Z,9.50
2018-09-30T21:32:19.942Z,9.03
2018-09-30T21:34:48.932Z,10.40
2018-09-30T21:37:18.052Z,10.37
2018-09-30T21:39:47.056Z,8.13
2018-09-30T21:42:16.064Z,8.30
2018-09-30T21:44:45.308Z,8.93
2018-09-30T21:47:14.297Z,9.70
2018-09-30T21:49:43.293Z,8.13
2018-09-30T21:52:13.101Z,9.27
2018-09-30T21:54:42.224Z,9.40
2018-09-30T21:57:11.370Z,10.00
2018-09-30T21:59:41.401Z,7.57
2018-09-30T22:02:10.428Z,8.87
2018-09-30T22:04:39.464Z,8.83
2018-09-30T22:07:08.465Z,6.87
2018-09-30T22:09:37.478Z,10.97
2018-09-30T22:12:06.532Z,7.27
2018-09-30T22:14:35.515Z,10.57
2018-09-30T22:17:04.580Z,7.83
2018-09-30T22:19:33.621Z,7.33
2018-09-30T22:22:02.576Z,7.20
2018-09-30T22:24:31.544Z,7.60
2018-09-30T22:27:00.660Z,8.60
2018-09-30T22:29:29.652Z,7.43
2018-09-30T22:31:58.622Z,8.60
2018-09-30T22:34:27.616Z,7.57
2018-09-30T22:36:56.628Z,8.37
2018-09-30T22:39:25.700Z,6.13
2018-09-30T22:41:54.628Z,6.63
2018-09-30T22:44:23.571Z,8.17
2018-09-30T22:46:52.551Z,6.17
2018-09-30T22:49:21.543Z,5.77
2018-09-30T22:51:50.623Z,5.87
2018-09-30T22:54:19.616Z,6.33
2018-09-30T22:56:48.620Z,8.57
2018-09-30T22:59:17.632Z,12.50
2018-09-30T23:01:46.679Z,11.80
2018-09-30T23:04:15.731Z,12.57
2018-09-30T23:06:44.793Z,12.20
2018-09-30T23:09:13.844Z,10.80
2018-09-30T23:11:42.852Z,7.70
2018-09-30T23:14:11.928Z,7.27
2018-09-30T23:16:40.957Z,6.40
2018-09-30T23:19:10.316Z,7.60
2018-09-30T23:21:39.845Z,7.43
2018-09-30T23:24:08.840Z,10.60
2018-09-30T23:26:37.773Z,12.83
2018-09-30T23:29:06.900Z,9.33
2018-09-30T23:31:35.972Z,12.10
2018-09-30T23:34:05.104Z,7.10
2018-09-30T23:36:34.133Z,8.03
2018-09-30T23:39:03.228Z,6.77
2018-09-30T23:41:32.284Z,7.43
2018-09-30T23:44:01.264Z,6.97
2018-09-30T23:46:30.220Z,5.07
2018-09-30T23:48:59.204Z,7.40
2018-09-30T23:51:28.228Z,5.10
2018-09-30T23:53:57.264Z,5.13
2018-09-30T23:56:26.325Z,5.37
2018-09-30T23:58:55.289Z,5.30
