createdAt,value
2022-07-29T00:00:01.266Z,72.00
2022-07-29T00:02:28.959Z,72.10
2022-07-29T00:04:55.969Z,72.70
2022-07-29T00:07:23.596Z,72.10
2022-07-29T00:09:52.545Z,73.40
2022-07-29T00:12:25.108Z,72.30
2022-07-29T00:14:53.371Z,72.40
2022-07-29T00:17:20.287Z,73.10
2022-07-29T00:19:48.109Z,73.20
2022-07-29T00:22:15.420Z,74.10
2022-07-29T00:24:42.406Z,73.50
2022-07-29T00:27:09.099Z,74.00
2022-07-29T00:29:36.303Z,74.30
2022-07-29T00:32:06.650Z,74.40
2022-07-29T00:34:52.481Z,75.00
2022-07-29T00:37:23.483Z,74.80
2022-07-29T00:39:51.441Z,75.00
2022-07-29T00:42:19.426Z,75.70
2022-07-29T00:44:46.223Z,74.80
2022-07-29T00:47:13.505Z,75.50
2022-07-29T00:49:41.633Z,75.00
2022-07-29T00:52:09.111Z,76.00
2022-07-29T00:54:37.149Z,75.80
2022-07-29T00:57:11.321Z,76.00
2022-07-29T00:59:38.337Z,76.50
2022-07-29T01:02:05.763Z,76.10
2022-07-29T01:04:33.054Z,76.70
2022-07-29T01:07:01.833Z,76.50
2022-07-29T01:09:40.796Z,76.90
2022-07-29T01:12:25.643Z,76.50
2022-07-29T01:14:55.820Z,76.10
2022-07-29T01:17:27.546Z,76.90
2022-07-29T01:19:54.967Z,76.10
2022-07-29T01:22:21.789Z,76.00
2022-07-29T01:25:10.865Z,76.00
2022-07-29T01:27:40.654Z,76.20
2022-07-29T01:30:09.808Z,76.50
2022-07-29T01:32:38.393Z,76.30
2022-07-29T01:35:19.854Z,76.70
2022-07-29T01:37:49.789Z,76.30
2022-07-29T01:40:21.497Z,76.20
2022-07-29T01:42:57.211Z,76.20
2022-07-29T01:45:30.288Z,77.00
2022-07-29T01:48:06.144Z,76.40
2022-07-29T01:50:41.405Z,76.90
2022-07-29T01:53:13.024Z,76.40
2022-07-29T01:55:43.005Z,77.60
2022-07-29T01:58:10.206Z,77.30
2022-07-29T02:00:38.082Z,77.50
2022-07-29T02:03:09.950Z,78.60
2022-07-29T02:05:38.800Z,78.00
2022-07-29T02:08:07.237Z,79.00
2022-07-29T02:10:34.711Z,79.30
2022-07-29T02:13:03.175Z,78.90
2022-07-29T02:15:31.850Z,79.10
2022-07-29T02:18:19.156Z,79.30
2022-07-29T02:20:47.916Z,79.70
2022-07-29T02:23:18.264Z,80.30
2022-07-29T02:25:45.630Z,80.60
2022-07-29T02:28:13.232Z,80.50
2022-07-29T02:30:41.656Z,79.80
2022-07-29T02:33:09.998Z,79.80
2022-07-29T02:35:39.671Z,79.00
2022-07-29T02:38:25.845Z,79.80
2022-07-29T02:40:54.637Z,79.00
2022-07-29T02:43:22.062Z,80.00
2022-07-29T02:45:54.969Z,79.90
2022-07-29T02:48:24.517Z,79.80
2022-07-29T02:50:55.413Z,80.10
2022-07-29T02:53:24.998Z,80.00
2022-07-29T02:55:57.440Z,80.40
2022-07-29T02:58:31.883Z,80.30
2022-07-29T03:01:02.567Z,80.80
2022-07-29T03:03:38.264Z,81.10
2022-07-29T03:06:06.386Z,81.30
2022-07-29T03:08:33.662Z,81.40
2022-07-29T03:11:01.633Z,81.20
2022-07-29T03:13:28.852Z,81.50
2022-07-29T03:15:56.699Z,81.10
2022-07-29T03:18:23.425Z,80.50
2022-07-29T03:20:51.746Z,80.90
2022-07-29T03:23:24.247Z,81.30
2022-07-29T03:25:51.496Z,81.60
2022-07-29T03:28:18.533Z,81.30
2022-07-29T03:30:53.066Z,81.80
2022-07-29T03:33:24.909Z,81.60
2022-07-29T03:35:54.248Z,81.70
2022-07-29T03:38:24.959Z,81.70
2022-07-29T03:41:10.122Z,82.10
2022-07-29T03:43:49.299Z,81.30
2022-07-29T03:46:21.752Z,81.20
2022-07-29T03:48:51.879Z,80.80
2022-07-29T03:51:19.970Z,81.30
2022-07-29T03:54:09.915Z,81.00
2022-07-29T03:56:40.821Z,81.70
2022-07-29T03:59:08.272Z,81.60
2022-07-29T04:01:36.057Z,82.20
2022-07-29T04:04:03.017Z,82.10
2022-07-29T04:06:29.981Z,82.50
2022-07-29T04:08:56.883Z,82.40
2022-07-29T04:11:23.632Z,81.70
2022-07-29T04:13:50.835Z,82.10
2022-07-29T04:16:17.893Z,82.10
2022-07-29T04:18:44.617Z,82.60
2022-07-29T04:21:13.744Z,82.90
2022-07-29T04:23:52.908Z,82.40
2022-07-29T04:26:22.212Z,82.40
2022-07-29T04:28:49.163Z,82.70
2022-07-29T04:31:17.491Z,82.50
2022-07-29T04:33:45.759Z,82.70
2022-07-29T04:36:28.753Z,82.20
2022-07-29T04:38:56.086Z,80.40
2022-07-29T04:41:23.294Z,80.90
2022-07-29T04:43:50.065Z,80.70
2022-07-29T04:46:17.241Z,80.40
2022-07-29T04:48:46.268Z,81.00
2022-07-29T04:51:13.698Z,81.00
2022-07-29T04:53:41.104Z,80.40
2022-07-29T04:56:08.091Z,79.30
2022-07-29T04:58:35.911Z,78.40
2022-07-29T05:01:03.737Z,77.90
2022-07-29T05:03:30.798Z,77.90
2022-07-29T05:05:58.856Z,78.30
2022-07-29T05:08:25.655Z,78.40
2022-07-29T05:10:52.520Z,78.70
2022-07-29T05:13:19.250Z,78.70
2022-07-29T05:15:46.249Z,78.20
2022-07-29T05:18:13.243Z,79.30
2022-07-29T05:20:39.963Z,78.60
2022-07-29T05:23:07.154Z,78.70
2022-07-29T05:25:43.521Z,78.60
2022-07-29T05:28:11.779Z,78.00
2022-07-29T05:30:38.853Z,78.00
2022-07-29T05:33:05.695Z,77.80
2022-07-29T05:35:40.271Z,77.50
2022-07-29T05:38:07.379Z,77.90
2022-07-29T05:40:35.119Z,76.80
2022-07-29T05:43:02.135Z,75.90
2022-07-29T05:45:29.313Z,74.90
2022-07-29T05:47:56.353Z,74.30
2022-07-29T05:50:23.493Z,74.00
2022-07-29T05:52:51.669Z,73.70
2022-07-29T05:55:18.409Z,73.80
2022-07-29T05:57:46.601Z,73.80
2022-07-29T06:00:13.749Z,71.30
2022-07-29T06:02:41.475Z,69.80
2022-07-29T06:05:10.621Z,66.70
2022-07-29T06:07:50.130Z,64.10
2022-07-29T06:10:20.300Z,61.50
2022-07-29T06:12:50.834Z,58.60
2022-07-29T06:15:17.838Z,57.30
2022-07-29T06:18:00.597Z,56.60
2022-07-29T06:20:30.707Z,56.10
2022-07-29T06:22:58.938Z,54.20
2022-07-29T06:25:25.998Z,54.50
2022-07-29T06:27:53.194Z,53.50
2022-07-29T06:30:20.221Z,54.00
2022-07-29T06:32:48.353Z,53.90
2022-07-29T06:35:39.237Z,53.80
2022-07-29T06:38:02.388Z,53.30
2022-07-29T06:40:49.462Z,53.00
2022-07-29T06:43:16.833Z,52.50
2022-07-29T06:45:44.137Z,53.10
2022-07-29T06:48:12.172Z,53.60
2022-07-29T06:50:41.192Z,54.30
2022-07-29T06:53:08.107Z,53.60
2022-07-29T06:55:34.936Z,54.20
2022-07-29T06:58:02.654Z,55.40
2022-07-29T07:00:29.552Z,55.40
2022-07-29T07:02:56.411Z,56.80
2022-07-29T07:05:23.685Z,57.70
2022-07-29T07:07:50.720Z,59.20
2022-07-29T07:10:17.494Z,58.50
2022-07-29T07:12:44.495Z,58.80
2022-07-29T07:15:11.454Z,58.80
2022-07-29T07:17:38.665Z,59.30
2022-07-29T07:20:06.998Z,60.20
2022-07-29T07:22:38.627Z,59.50
2022-07-29T07:25:05.966Z,59.10
2022-07-29T07:27:33.403Z,56.90
2022-07-29T07:30:00.514Z,58.20
2022-07-29T07:32:27.317Z,60.30
2022-07-29T07:34:54.742Z,58.10
2022-07-29T07:37:24.017Z,55.10
2022-07-29T07:39:50.703Z,55.40
2022-07-29T07:42:18.234Z,56.50
2022-07-29T07:45:11.993Z,59.30
2022-07-29T07:47:34.245Z,57.00
2022-07-29T07:50:01.734Z,62.00
2022-07-29T07:52:28.450Z,58.60
2022-07-29T07:54:55.581Z,56.20
2022-07-29T07:57:22.538Z,54.40
2022-07-29T07:59:49.224Z,55.20
2022-07-29T08:02:16.246Z,54.30
2022-07-29T08:04:45.400Z,54.10
2022-07-29T08:07:12.109Z,52.60
2022-07-29T08:09:39.197Z,50.70
2022-07-29T08:12:06.795Z,49.90
2022-07-29T08:14:34.291Z,50.90
2022-07-29T08:17:01.536Z,48.10
2022-07-29T08:19:28.570Z,49.20
2022-07-29T08:21:55.818Z,47.80
2022-07-29T08:24:41.739Z,50.90
2022-07-29T08:27:26.997Z,50.90
2022-07-29T08:29:57.082Z,49.20
2022-07-29T08:32:50.848Z,47.30
2022-07-29T08:35:11.173Z,47.30
2022-07-29T08:37:37.888Z,46.70
2022-07-29T08:40:04.817Z,48.70
2022-07-29T08:42:32.068Z,48.60
2022-07-29T08:44:59.318Z,48.10
2022-07-29T08:47:27.344Z,47.90
2022-07-29T08:49:54.275Z,47.60
2022-07-29T08:52:21.500Z,46.60
2022-07-29T08:54:48.583Z,47.20
2022-07-29T08:57:15.710Z,48.00
2022-07-29T08:59:47.489Z,47.40
2022-07-29T09:02:20.020Z,46.00
2022-07-29T09:04:49.430Z,46.20
2022-07-29T09:07:18.547Z,46.20
2022-07-29T09:09:45.991Z,44.90
2022-07-29T09:12:13.482Z,45.10
2022-07-29T09:14:56.752Z,44.80
2022-07-29T09:17:40.183Z,45.00
2022-07-29T09:20:11.253Z,44.10
2022-07-29T09:22:41.846Z,43.10
2022-07-29T09:25:09.483Z,41.00
2022-07-29T09:27:36.953Z,43.80
2022-07-29T09:30:15.423Z,42.90
2022-07-29T09:33:01.032Z,40.50
2022-07-29T09:35:37.313Z,44.30
2022-07-29T09:38:11.176Z,44.00
2022-07-29T09:40:40.474Z,41.90
2022-07-29T09:43:11.518Z,40.90
2022-07-29T09:45:39.107Z,38.70
2022-07-29T09:48:27.845Z,38.40
2022-07-29T09:51:01.212Z,41.30
2022-07-29T09:53:37.890Z,39.70
2022-07-29T09:56:06.211Z,39.30
2022-07-29T09:58:35.577Z,38.90
2022-07-29T10:01:06.219Z,39.90
2022-07-29T10:03:51.059Z,40.50
2022-07-29T10:06:17.862Z,40.20
2022-07-29T10:08:44.631Z,41.00
2022-07-29T10:11:15.776Z,40.20
2022-07-29T10:13:45.835Z,40.30
2022-07-29T10:16:14.000Z,40.90
2022-07-29T10:18:42.121Z,40.00
2022-07-29T10:21:09.401Z,41.00
2022-07-29T10:23:46.916Z,40.30
2022-07-29T10:26:15.618Z,41.20
2022-07-29T10:28:42.416Z,41.30
2022-07-29T10:31:12.935Z,40.80
2022-07-29T10:34:08.135Z,40.30
2022-07-29T10:36:57.290Z,40.20
2022-07-29T10:39:41.768Z,38.40
2022-07-29T10:42:19.867Z,38.00
2022-07-29T10:44:47.689Z,36.90
2022-07-29T10:47:26.173Z,38.40
2022-07-29T10:50:06.534Z,38.20
2022-07-29T10:52:53.875Z,38.20
2022-07-29T10:55:35.786Z,38.70
2022-07-29T10:58:12.500Z,39.90
2022-07-29T11:00:39.537Z,36.90
2022-07-29T11:05:59.606Z,38.50
2022-07-29T11:08:27.976Z,38.00
2022-07-29T11:11:17.410Z,38.70
2022-07-29T11:13:44.532Z,38.90
2022-07-29T11:16:13.798Z,39.40
2022-07-29T11:19:02.346Z,37.50
2022-07-29T11:21:53.562Z,38.70
2022-07-29T11:24:30.169Z,39.70
2022-07-29T11:27:13.976Z,43.20
2022-07-29T11:29:50.218Z,40.80
2022-07-29T11:32:23.131Z,39.70
2022-07-29T11:34:52.105Z,38.70
2022-07-29T11:37:27.591Z,40.90
2022-07-29T11:40:01.540Z,38.80
2022-07-29T11:42:34.269Z,40.90
2022-07-29T11:45:43.524Z,40.60
2022-07-29T11:48:31.370Z,41.10
2022-07-29T11:50:50.865Z,40.90
2022-07-29T11:53:18.825Z,40.00
2022-07-29T11:55:55.579Z,39.90
2022-07-29T11:58:25.260Z,40.90
2022-07-29T12:00:55.591Z,39.90
2022-07-29T12:03:34.797Z,39.60
2022-07-29T12:06:03.795Z,39.90
2022-07-29T12:08:30.706Z,40.10
2022-07-29T12:10:58.042Z,41.20
2022-07-29T12:13:37.557Z,44.80
2022-07-29T12:16:05.591Z,42.60
2022-07-29T12:18:32.781Z,40.50
2022-07-29T12:21:03.345Z,40.60
2022-07-29T12:23:34.943Z,40.10
2022-07-29T12:26:10.634Z,37.80
2022-07-29T12:28:49.224Z,41.20
2022-07-29T12:31:42.168Z,38.30
2022-07-29T12:34:08.253Z,37.90
2022-07-29T12:36:37.202Z,37.50
2022-07-29T12:39:04.722Z,39.30
2022-07-29T12:41:31.754Z,38.40
2022-07-29T12:43:58.938Z,37.00
2022-07-29T12:46:25.693Z,37.60
2022-07-29T12:48:57.474Z,37.80
2022-07-29T12:51:30.909Z,38.10
2022-07-29T12:54:08.730Z,38.90
2022-07-29T12:56:44.453Z,39.20
2022-07-29T12:59:12.775Z,36.90
2022-07-29T13:01:39.722Z,35.40
2022-07-29T13:04:07.545Z,34.90
2022-07-29T13:06:39.215Z,34.30
2022-07-29T13:09:11.282Z,34.70
2022-07-29T13:11:43.063Z,34.70
2022-07-29T13:14:15.495Z,36.00
2022-07-29T13:17:02.719Z,35.30
2022-07-29T13:19:41.828Z,35.00
2022-07-29T13:22:17.606Z,36.00
2022-07-29T13:25:06.006Z,34.60
2022-07-29T13:27:38.143Z,36.40
2022-07-29T13:30:06.691Z,36.40
2022-07-29T13:32:39.312Z,36.60
2022-07-29T13:35:08.255Z,36.30
2022-07-29T13:37:35.910Z,36.10
2022-07-29T13:40:04.183Z,37.60
2022-07-29T13:42:33.201Z,39.70
2022-07-29T13:45:05.056Z,40.30
2022-07-29T13:47:33.374Z,38.70
2022-07-29T13:50:00.902Z,42.40
2022-07-29T13:52:30.762Z,38.40
2022-07-29T13:54:57.784Z,40.90
2022-07-29T13:57:25.674Z,40.90
2022-07-29T13:59:55.042Z,39.50
2022-07-29T14:02:25.726Z,39.20
2022-07-29T14:04:55.139Z,38.20
2022-07-29T14:07:22.552Z,38.70
2022-07-29T14:09:49.326Z,38.70
2022-07-29T14:12:17.565Z,36.70
2022-07-29T14:14:44.743Z,38.70
2022-07-29T14:17:14.570Z,38.60
2022-07-29T14:19:41.684Z,38.90
2022-07-29T14:22:11.770Z,39.50
2022-07-29T14:24:39.570Z,39.60
2022-07-29T14:27:07.640Z,40.00
2022-07-29T14:29:37.030Z,39.80
2022-07-29T14:32:08.500Z,39.80
2022-07-29T14:34:38.506Z,39.40
2022-07-29T14:37:06.634Z,37.80
2022-07-29T14:39:36.122Z,36.50
2022-07-29T14:42:06.360Z,35.80
2022-07-29T14:44:33.898Z,37.50
2022-07-29T14:47:07.467Z,38.80
2022-07-29T14:49:37.185Z,38.30
2022-07-29T14:52:04.100Z,36.80
2022-07-29T14:54:31.014Z,38.60
2022-07-29T14:57:00.639Z,38.50
2022-07-29T14:59:29.549Z,37.80
2022-07-29T15:01:57.051Z,37.70
2022-07-29T15:04:24.067Z,38.60
2022-07-29T15:06:53.352Z,38.20
2022-07-29T15:09:20.362Z,37.40
2022-07-29T15:11:47.357Z,37.40
2022-07-29T15:14:14.287Z,41.20
2022-07-29T15:16:43.875Z,40.70
2022-07-29T15:19:13.491Z,40.30
2022-07-29T15:21:41.612Z,38.80
2022-07-29T15:24:23.392Z,41.20
2022-07-29T15:26:50.896Z,41.00
2022-07-29T15:29:18.769Z,40.10
2022-07-29T15:31:46.782Z,41.70
2022-07-29T15:34:13.622Z,39.30
2022-07-29T15:36:56.026Z,41.60
2022-07-29T15:39:23.558Z,41.20
2022-07-29T15:41:50.934Z,42.80
2022-07-29T15:44:18.334Z,41.20
2022-07-29T15:47:04.050Z,41.80
2022-07-29T15:49:47.463Z,42.50
2022-07-29T15:52:25.693Z,44.60
2022-07-29T15:54:56.742Z,43.20
2022-07-29T15:57:24.558Z,41.90
2022-07-29T15:59:51.990Z,41.80
2022-07-29T16:02:18.816Z,43.90
2022-07-29T16:04:45.595Z,44.50
2022-07-29T16:07:12.602Z,43.70
2022-07-29T16:09:41.407Z,48.80
2022-07-29T16:12:14.616Z,45.80
2022-07-29T16:14:49.617Z,47.40
2022-07-29T16:17:17.039Z,46.30
2022-07-29T16:19:46.286Z,47.80
2022-07-29T16:22:13.062Z,48.00
2022-07-29T16:24:41.503Z,49.40
2022-07-29T16:27:08.583Z,47.30
2022-07-29T16:29:37.024Z,49.30
2022-07-29T16:32:05.048Z,48.40
2022-07-29T16:34:31.795Z,49.10
2022-07-29T16:36:59.127Z,50.00
2022-07-29T16:39:26.249Z,49.20
2022-07-29T16:41:58.307Z,50.90
2022-07-29T16:44:27.440Z,50.70
2022-07-29T16:46:56.191Z,50.30
2022-07-29T16:49:26.210Z,48.40
2022-07-29T16:51:54.033Z,47.70
2022-07-29T16:54:20.996Z,46.00
2022-07-29T16:56:47.727Z,47.40
2022-07-29T16:59:14.824Z,49.00
2022-07-29T17:01:41.822Z,51.60
2022-07-29T17:04:11.021Z,49.50
2022-07-29T17:06:40.056Z,48.30
2022-07-29T17:09:08.113Z,48.80
2022-07-29T17:11:51.573Z,47.60
2022-07-29T17:14:25.924Z,49.30
2022-07-29T17:17:02.079Z,51.00
2022-07-29T17:19:30.863Z,51.00
2022-07-29T17:22:06.731Z,51.10
2022-07-29T17:24:38.136Z,50.60
2022-07-29T17:27:05.907Z,51.50
2022-07-29T17:29:32.824Z,52.30
2022-07-29T17:32:00.251Z,54.60
2022-07-29T17:34:26.931Z,53.10
2022-07-29T17:36:53.753Z,53.40
2022-07-29T17:39:21.858Z,53.70
2022-07-29T17:41:48.894Z,52.10
2022-07-29T17:44:15.615Z,53.90
2022-07-29T17:46:42.796Z,54.30
2022-07-29T17:49:09.715Z,55.00
2022-07-29T17:51:36.423Z,55.70
2022-07-29T17:54:04.535Z,54.60
2022-07-29T17:56:31.497Z,53.60
2022-07-29T17:59:01.109Z,54.30
2022-07-29T18:01:28.739Z,54.80
2022-07-29T18:03:59.848Z,57.60
2022-07-29T18:06:27.113Z,56.90
2022-07-29T18:08:55.460Z,57.20
2022-07-29T18:11:23.047Z,57.60
2022-07-29T18:13:49.781Z,58.10
2022-07-29T18:16:16.842Z,57.20
2022-07-29T18:18:44.510Z,57.50
2022-07-29T18:21:11.291Z,58.00
2022-07-29T18:23:39.492Z,57.90
2022-07-29T18:26:06.285Z,57.80
2022-07-29T18:28:33.244Z,58.50
2022-07-29T18:31:01.002Z,57.90
2022-07-29T18:33:28.146Z,58.80
2022-07-29T18:36:10.734Z,57.50
2022-07-29T18:38:40.053Z,58.70
2022-07-29T18:41:07.112Z,58.60
2022-07-29T18:43:34.241Z,58.90
2022-07-29T18:46:01.798Z,59.20
2022-07-29T18:48:29.612Z,58.80
2022-07-29T18:50:56.402Z,57.70
2022-07-29T18:53:24.752Z,57.50
2022-07-29T18:55:51.781Z,57.70
2022-07-29T18:58:23.123Z,56.60
2022-07-29T19:00:52.816Z,57.30
2022-07-29T19:03:21.762Z,58.40
2022-07-29T19:05:51.857Z,58.80
2022-07-29T19:08:19.217Z,57.70
2022-07-29T19:10:46.201Z,58.10
2022-07-29T19:13:13.473Z,58.60
2022-07-29T19:15:40.850Z,59.00
2022-07-29T19:18:07.604Z,58.90
2022-07-29T19:20:34.330Z,60.20
2022-07-29T19:23:01.882Z,59.20
2022-07-29T19:25:31.216Z,59.80
2022-07-29T19:28:02.661Z,59.90
2022-07-29T19:30:30.229Z,57.80
2022-07-29T19:32:59.278Z,58.60
2022-07-29T19:35:31.490Z,59.00
2022-07-29T19:37:59.332Z,57.90
2022-07-29T19:40:26.475Z,58.30
2022-07-29T19:42:56.709Z,60.60
2022-07-29T19:45:26.841Z,61.10
2022-07-29T19:47:59.019Z,60.10
2022-07-29T19:50:30.666Z,60.30
2022-07-29T19:52:58.196Z,62.40
2022-07-29T19:55:25.143Z,62.40
2022-07-29T19:57:52.938Z,62.30
2022-07-29T20:00:21.043Z,64.50
2022-07-29T20:02:48.112Z,65.30
2022-07-29T20:05:16.032Z,65.70
2022-07-29T20:07:42.835Z,66.90
2022-07-29T20:10:12.400Z,66.90
2022-07-29T20:12:39.667Z,67.40
2022-07-29T20:15:08.887Z,66.60
2022-07-29T20:17:43.486Z,67.80
2022-07-29T20:20:10.782Z,68.20
2022-07-29T20:22:37.880Z,68.40
2022-07-29T20:25:06.964Z,69.00
2022-07-29T20:27:36.985Z,69.90
2022-07-29T20:30:03.984Z,67.60
2022-07-29T20:32:31.154Z,69.40
2022-07-29T20:34:58.188Z,69.90
2022-07-29T20:37:24.934Z,70.90
2022-07-29T20:39:51.884Z,69.40
2022-07-29T20:42:18.881Z,71.30
2022-07-29T20:44:46.137Z,72.50
2022-07-29T20:47:13.066Z,73.50
2022-07-29T20:49:39.975Z,73.50
2022-07-29T20:52:06.900Z,74.00
2022-07-29T20:54:34.583Z,73.30
2022-07-29T20:57:01.851Z,73.20
2022-07-29T20:59:28.862Z,73.00
2022-07-29T21:01:56.055Z,73.40
2022-07-29T21:04:23.211Z,72.60
2022-07-29T21:06:59.570Z,73.00
2022-07-29T21:09:26.613Z,73.00
2022-07-29T21:11:53.319Z,73.00
2022-07-29T21:14:43.437Z,73.50
2022-07-29T21:17:10.659Z,74.40
2022-07-29T21:19:37.446Z,74.50
2022-07-29T21:22:04.178Z,75.00
2022-07-29T21:24:32.768Z,75.50
2022-07-29T21:27:21.360Z,75.90
2022-07-29T21:29:48.835Z,75.60
2022-07-29T21:32:27.500Z,76.50
2022-07-29T21:34:58.265Z,75.90
2022-07-29T21:37:25.314Z,77.00
2022-07-29T21:39:52.047Z,77.10
2022-07-29T21:42:18.949Z,77.30
2022-07-29T21:44:45.827Z,77.80
2022-07-29T21:47:12.629Z,78.00
2022-07-29T21:49:39.848Z,78.10
2022-07-29T21:52:08.169Z,78.30
2022-07-29T21:54:36.783Z,78.10
2022-07-29T21:57:04.634Z,78.60
2022-07-29T21:59:32.034Z,78.70
2022-07-29T22:02:01.178Z,78.70
2022-07-29T22:04:29.270Z,79.10
2022-07-29T22:06:57.079Z,78.70
2022-07-29T22:09:24.989Z,78.60
2022-07-29T22:11:52.190Z,78.70
2022-07-29T22:14:19.430Z,79.20
2022-07-29T22:16:47.606Z,79.00
2022-07-29T22:19:15.143Z,78.80
2022-07-29T22:21:43.590Z,78.70
2022-07-29T22:24:11.218Z,78.80
2022-07-29T22:26:38.743Z,78.90
2022-07-29T22:29:09.647Z,79.20
2022-07-29T22:31:36.750Z,78.90
2022-07-29T22:34:04.478Z,79.20
2022-07-29T22:36:31.192Z,78.80
2022-07-29T22:38:58.539Z,78.70
2022-07-29T22:41:25.743Z,78.90
2022-07-29T22:43:55.751Z,79.00
2022-07-29T22:46:26.220Z,79.10
2022-07-29T22:48:53.428Z,79.10
2022-07-29T22:51:20.435Z,79.40
2022-07-29T22:53:47.238Z,79.40
2022-07-29T22:56:15.005Z,79.50
2022-07-29T22:58:43.254Z,79.60
2022-07-29T23:01:10.195Z,79.60
2022-07-29T23:03:39.485Z,79.70
2022-07-29T23:06:07.494Z,80.00
2022-07-29T23:08:34.324Z,80.20
2022-07-29T23:11:01.197Z,80.20
2022-07-29T23:13:28.933Z,80.40
2022-07-29T23:15:56.537Z,80.50
2022-07-29T23:18:23.613Z,80.40
2022-07-29T23:20:53.931Z,80.90
2022-07-29T23:23:20.815Z,80.60
2022-07-29T23:25:47.971Z,80.20
2022-07-29T23:28:17.283Z,81.20
2022-07-29T23:30:47.556Z,80.40
2022-07-29T23:33:14.666Z,81.00
2022-07-29T23:35:41.680Z,80.80
2022-07-29T23:38:09.472Z,81.20
2022-07-29T23:40:37.417Z,80.70
2022-07-29T23:43:08.590Z,80.80
2022-07-29T23:45:42.411Z,80.90
2022-07-29T23:48:10.141Z,80.90
2022-07-29T23:50:37.167Z,81.30
2022-07-29T23:53:04.182Z,81.40
2022-07-29T23:55:37.065Z,81.10
2022-07-29T23:58:05.040Z,81.20
