createdAt,value
2023-04-04T00:00:54.454Z,0.18
2023-04-04T00:03:25.526Z,0.08
2023-04-04T00:05:53.754Z,0.19
2023-04-04T00:08:31.603Z,0.20
2023-04-04T00:11:00.358Z,0.08
2023-04-04T00:13:30.676Z,0.05
2023-04-04T00:15:59.135Z,0.11
2023-04-04T00:18:26.020Z,-0.04
2023-04-04T00:20:52.870Z,-0.15
2023-04-04T00:23:19.759Z,-0.24
2023-04-04T00:25:50.133Z,-0.26
2023-04-04T00:28:16.984Z,-0.38
2023-04-04T00:30:43.900Z,-0.28
2023-04-04T00:33:14.475Z,-0.24
2023-04-04T00:35:41.951Z,-0.30
2023-04-04T00:38:08.833Z,-0.33
2023-04-04T00:40:53.097Z,-0.47
2023-04-04T00:43:24.135Z,-0.38
2023-04-04T00:45:52.941Z,-0.60
2023-04-04T00:48:21.042Z,-0.51
2023-04-04T00:53:14.509Z,-0.57
2023-04-04T00:55:43.902Z,-0.45
2023-04-04T00:58:12.124Z,-0.40
2023-04-04T01:00:40.200Z,-0.43
2023-04-04T01:03:13.938Z,-0.46
2023-04-04T01:05:47.563Z,-0.44
2023-04-04T01:08:26.735Z,-0.40
2023-04-04T01:10:53.506Z,-0.41
2023-04-04T01:13:21.486Z,-0.44
2023-04-04T01:18:17.491Z,-0.51
2023-04-04T01:20:50.284Z,-0.40
2023-04-04T01:23:18.208Z,-0.56
2023-04-04T01:28:15.423Z,-0.53
2023-04-04T01:30:44.265Z,-0.60
2023-04-04T01:33:19.510Z,-0.58
2023-04-04T01:35:55.030Z,-0.61
2023-04-04T01:38:33.888Z,-0.84
2023-04-04T01:41:04.098Z,-0.64
2023-04-04T01:43:31.762Z,-0.83
2023-04-04T01:46:00.136Z,-0.93
2023-04-04T01:48:27.813Z,-0.80
2023-04-04T01:50:58.388Z,-0.63
2023-04-04T01:53:29.106Z,-0.53
2023-04-04T01:55:56.229Z,-0.71
2023-04-04T01:58:27.256Z,-0.53
2023-04-04T02:00:54.116Z,-0.62
2023-04-04T02:03:21.042Z,-0.81
2023-04-04T02:08:15.658Z,-0.58
2023-04-04T02:10:42.807Z,-0.72
2023-04-04T02:13:09.823Z,-0.99
2023-04-04T02:15:39.180Z,-0.71
2023-04-04T02:18:06.750Z,-0.81
2023-04-04T02:20:33.617Z,-0.83
2023-04-04T02:23:00.558Z,-1.07
2023-04-04T02:25:28.145Z,-0.64
2023-04-04T02:27:55.140Z,-0.88
2023-04-04T02:30:21.880Z,-0.84
2023-04-04T02:32:50.133Z,-0.69
2023-04-04T02:35:18.275Z,-0.89
2023-04-04T02:37:47.738Z,-0.78
2023-04-04T02:40:14.546Z,-0.80
2023-04-04T02:42:45.316Z,-0.71
2023-04-04T02:45:14.891Z,-0.64
2023-04-04T02:47:43.188Z,-0.57
2023-04-04T02:50:11.673Z,-0.84
2023-04-04T02:52:40.878Z,-0.71
2023-04-04T02:55:08.719Z,-0.93
2023-04-04T02:57:35.751Z,-0.87
2023-04-04T03:00:05.466Z,-0.62
2023-04-04T03:02:34.780Z,-0.85
2023-04-04T03:05:02.233Z,-0.95
2023-04-04T03:07:29.788Z,-0.90
2023-04-04T03:09:56.982Z,-0.75
2023-04-04T03:12:24.634Z,-0.78
2023-04-04T03:14:51.450Z,-1.06
2023-04-04T03:17:18.610Z,-1.00
2023-04-04T03:19:46.740Z,-0.70
2023-04-04T03:22:17.078Z,-0.86
2023-04-04T03:27:15.527Z,-0.83
2023-04-04T03:29:42.685Z,-0.99
2023-04-04T03:32:09.487Z,-0.96
2023-04-04T03:34:36.507Z,-0.86
2023-04-04T03:37:03.425Z,-0.82
2023-04-04T03:39:30.559Z,-1.06
2023-04-04T03:42:01.180Z,-0.99
2023-04-04T03:44:31.488Z,-0.91
2023-04-04T03:46:58.467Z,-0.97
2023-04-04T03:49:25.706Z,-1.22
2023-04-04T03:51:52.491Z,-1.09
2023-04-04T03:54:19.321Z,-1.08
2023-04-04T03:56:46.224Z,-1.00
2023-04-04T03:59:13.746Z,-0.96
2023-04-04T04:01:43.330Z,-1.16
2023-04-04T04:04:10.103Z,-1.11
2023-04-04T04:06:37.908Z,-1.06
2023-04-04T04:09:05.156Z,-1.11
2023-04-04T04:11:32.579Z,-1.34
2023-04-04T04:14:01.217Z,-1.34
2023-04-04T04:16:28.503Z,-1.53
2023-04-04T04:18:55.293Z,-1.45
2023-04-04T04:21:22.109Z,-1.42
2023-04-04T04:26:15.383Z,-1.50
2023-04-04T04:28:42.371Z,-1.74
2023-04-04T04:31:11.500Z,-1.73
2023-04-04T04:33:38.267Z,-1.86
2023-04-04T04:36:07.387Z,-1.79
2023-04-04T04:38:34.665Z,-1.88
2023-04-04T04:41:02.797Z,-2.10
2023-04-04T04:43:30.603Z,-1.84
2023-04-04T04:45:57.496Z,-1.94
2023-04-04T04:48:25.294Z,-1.79
2023-04-04T04:50:55.766Z,-1.81
2023-04-04T04:53:22.696Z,-1.91
2023-04-04T04:55:51.705Z,-1.90
2023-04-04T04:58:24.982Z,-1.60
2023-04-04T05:01:00.229Z,-1.65
2023-04-04T05:03:28.696Z,-1.64
2023-04-04T05:05:55.576Z,-1.61
2023-04-04T05:08:22.739Z,-1.74
2023-04-04T05:10:51.163Z,-1.67
2023-04-04T05:13:18.989Z,-1.37
2023-04-04T05:18:14.581Z,-1.68
2023-04-04T05:20:41.885Z,-1.47
2023-04-04T05:23:09.547Z,-1.41
2023-04-04T05:25:36.581Z,-1.17
2023-04-04T05:28:04.181Z,-1.36
2023-04-04T05:30:31.412Z,-1.21
2023-04-04T05:32:58.221Z,-1.30
2023-04-04T05:35:26.447Z,-1.39
2023-04-04T05:37:53.226Z,-1.39
2023-04-04T05:40:20.735Z,-1.38
2023-04-04T05:42:50.298Z,-1.31
2023-04-04T05:45:17.076Z,-1.25
2023-04-04T05:47:44.576Z,-1.21
2023-04-04T05:50:11.813Z,-1.13
2023-04-04T05:52:43.143Z,-1.03
2023-04-04T05:55:10.397Z,-1.16
2023-04-04T05:57:40.510Z,-0.99
2023-04-04T06:00:10.756Z,-0.79
2023-04-04T06:02:38.077Z,-0.78
2023-04-04T06:05:06.648Z,-0.72
2023-04-04T06:07:34.875Z,-0.64
2023-04-04T06:10:01.933Z,-0.39
2023-04-04T06:12:28.794Z,-0.50
2023-04-04T06:14:55.832Z,-0.44
2023-04-04T06:17:22.708Z,-0.41
2023-04-04T06:19:50.337Z,-0.52
2023-04-04T06:22:18.136Z,-0.33
2023-04-04T06:24:44.995Z,-0.14
2023-04-04T06:27:15.452Z,-0.07
2023-04-04T06:29:43.075Z,-0.07
2023-04-04T06:32:14.011Z,-0.04
2023-04-04T06:34:40.789Z,0.05
2023-04-04T06:37:07.573Z,0.17
2023-04-04T06:39:34.682Z,0.28
2023-04-04T06:42:01.729Z,0.39
2023-04-04T06:44:31.462Z,0.41
2023-04-04T06:46:58.536Z,0.51
2023-04-04T06:49:25.404Z,0.58
2023-04-04T06:52:01.413Z,0.66
2023-04-04T06:54:28.234Z,0.70
2023-04-04T06:56:56.125Z,0.85
2023-04-04T06:59:23.287Z,0.91
2023-04-04T07:01:50.088Z,1.01
2023-04-04T07:04:20.686Z,1.15
2023-04-04T07:06:47.477Z,1.16
2023-04-04T07:09:25.826Z,1.09
2023-04-04T07:12:01.922Z,1.48
2023-04-04T07:14:28.680Z,1.65
2023-04-04T07:16:55.592Z,1.57
2023-04-04T07:19:28.881Z,1.78
2023-04-04T07:21:56.459Z,1.85
2023-04-04T07:24:23.378Z,1.82
2023-04-04T07:26:52.590Z,1.77
2023-04-04T07:29:19.475Z,2.03
2023-04-04T07:31:46.472Z,2.22
2023-04-04T07:34:13.334Z,2.31
2023-04-04T07:36:40.234Z,2.20
2023-04-04T07:39:07.323Z,2.56
2023-04-04T07:41:34.111Z,2.51
2023-04-04T07:44:03.866Z,2.47
2023-04-04T07:46:30.719Z,2.40
2023-04-04T07:48:57.652Z,2.64
2023-04-04T07:51:29.655Z,2.84
2023-04-04T07:53:57.538Z,2.71
2023-04-04T07:56:24.692Z,2.67
2023-04-04T07:58:51.735Z,3.06
2023-04-04T08:01:18.875Z,2.77
2023-04-04T08:03:46.195Z,2.95
2023-04-04T08:06:13.584Z,3.23
2023-04-04T08:08:41.783Z,3.55
2023-04-04T08:11:08.828Z,3.54
2023-04-04T08:13:35.722Z,3.57
2023-04-04T08:16:02.694Z,3.30
2023-04-04T08:18:29.658Z,3.60
2023-04-04T08:20:57.072Z,4.01
2023-04-04T08:23:24.012Z,4.10
2023-04-04T08:25:51.969Z,4.43
2023-04-04T08:28:18.846Z,4.43
2023-04-04T08:30:45.884Z,4.41
2023-04-04T08:33:12.901Z,4.75
2023-04-04T08:35:39.779Z,4.77
2023-04-04T08:38:08.636Z,4.93
2023-04-04T08:40:35.956Z,5.23
2023-04-04T08:43:08.585Z,5.47
2023-04-04T08:45:36.171Z,5.43
2023-04-04T08:48:05.303Z,5.14
2023-04-04T08:50:32.884Z,5.64
2023-04-04T08:53:01.987Z,4.67
2023-04-04T08:55:28.949Z,5.41
2023-04-04T08:57:56.081Z,4.68
2023-04-04T09:00:24.345Z,4.59
2023-04-04T09:03:34.550Z,6.30
2023-04-04T09:06:02.723Z,6.21
2023-04-04T09:08:31.078Z,4.84
2023-04-04T09:10:58.394Z,5.69
2023-04-04T09:13:25.416Z,5.64
2023-04-04T09:15:59.471Z,6.88
2023-04-04T09:18:26.254Z,5.27
2023-04-04T09:20:53.495Z,5.82
2023-04-04T09:23:21.574Z,4.99
2023-04-04T09:28:21.172Z,5.99
2023-04-04T09:30:49.347Z,5.30
2023-04-04T09:33:18.387Z,5.19
2023-04-04T09:35:49.424Z,4.81
2023-04-04T09:38:17.740Z,4.67
2023-04-04T09:40:45.670Z,5.05
2023-04-04T09:43:13.633Z,6.16
2023-04-04T09:45:46.697Z,5.77
2023-04-04T09:48:32.954Z,5.50
2023-04-04T09:51:00.227Z,6.58
2023-04-04T09:53:28.178Z,5.55
2023-04-04T09:55:56.774Z,5.59
2023-04-04T09:58:28.526Z,5.57
2023-04-04T10:01:04.418Z,5.73
2023-04-04T10:03:31.519Z,6.18
2023-04-04T10:06:06.968Z,6.21
2023-04-04T10:08:35.680Z,6.32
2023-04-04T10:13:41.252Z,6.74
2023-04-04T10:16:09.361Z,6.83
2023-04-04T10:18:37.192Z,7.18
2023-04-04T10:23:37.255Z,7.14
2023-04-04T10:26:04.034Z,6.50
2023-04-04T10:28:31.640Z,6.00
2023-04-04T10:31:10.114Z,6.21
2023-04-04T10:33:50.380Z,5.89
2023-04-04T10:36:22.796Z,6.30
2023-04-04T10:38:50.490Z,5.62
2023-04-04T10:41:20.956Z,6.65
2023-04-04T10:43:50.428Z,7.60
2023-04-04T10:46:21.909Z,7.35
2023-04-04T10:48:50.408Z,7.46
2023-04-04T10:51:17.546Z,8.10
2023-04-04T10:53:45.550Z,8.47
2023-04-04T10:56:13.096Z,8.03
2023-04-04T10:58:42.002Z,9.13
2023-04-04T11:01:09.507Z,8.96
2023-04-04T11:03:50.424Z,9.37
2023-04-04T11:06:20.404Z,9.24
2023-04-04T11:08:50.861Z,8.24
2023-04-04T11:11:22.659Z,8.62
2023-04-04T11:14:02.424Z,7.67
2023-04-04T11:16:46.656Z,7.81
2023-04-04T11:19:15.971Z,8.07
2023-04-04T11:21:47.142Z,9.45
2023-04-04T11:24:15.029Z,9.27
2023-04-04T11:26:43.060Z,8.91
2023-04-04T11:29:09.999Z,8.64
2023-04-04T11:31:45.984Z,7.43
2023-04-04T11:34:14.797Z,8.29
2023-04-04T11:36:45.538Z,9.22
2023-04-04T11:39:20.358Z,8.94
2023-04-04T11:41:49.578Z,8.81
2023-04-04T11:44:17.928Z,7.92
2023-04-04T11:46:51.682Z,8.46
2023-04-04T11:49:26.157Z,8.08
2023-04-04T11:51:53.448Z,8.87
2023-04-04T11:54:20.743Z,9.75
2023-04-04T11:59:23.360Z,8.88
2023-04-04T12:01:54.688Z,7.91
2023-04-04T12:04:23.052Z,9.07
2023-04-04T12:06:52.884Z,8.61
2023-04-04T12:09:20.907Z,9.90
2023-04-04T12:14:26.682Z,10.54
2023-04-04T12:16:55.743Z,11.48
2023-04-04T12:19:26.882Z,10.97
2023-04-04T12:21:57.842Z,10.72
2023-04-04T12:24:24.810Z,9.66
2023-04-04T12:26:53.625Z,10.93
2023-04-04T12:29:22.971Z,8.87
2023-04-04T12:31:52.041Z,8.25
2023-04-04T12:34:21.973Z,7.97
2023-04-04T12:39:16.607Z,8.12
2023-04-04T12:41:50.480Z,8.97
2023-04-04T12:44:30.752Z,9.16
2023-04-04T12:47:08.127Z,8.05
2023-04-04T12:49:44.983Z,8.06
2023-04-04T12:52:30.002Z,10.32
2023-04-04T12:55:08.063Z,10.03
2023-04-04T12:57:36.956Z,9.41
2023-04-04T13:00:06.443Z,9.91
2023-04-04T13:02:36.314Z,10.73
2023-04-04T13:05:08.047Z,12.31
2023-04-04T13:07:43.379Z,10.86
2023-04-04T13:10:15.145Z,11.92
2023-04-04T15:20:28.156Z,12.40
2023-04-04T15:22:55.140Z,12.65
2023-04-04T15:25:22.457Z,12.53
2023-04-04T15:27:51.734Z,11.24
2023-04-04T15:30:23.955Z,11.63
2023-04-04T15:32:54.522Z,12.28
2023-04-04T15:35:21.929Z,10.86
2023-04-04T15:37:51.699Z,12.61
2023-04-04T15:40:20.127Z,11.99
2023-04-04T15:42:47.997Z,11.31
2023-04-04T15:45:18.866Z,12.45
2023-04-04T15:47:46.763Z,11.90
2023-04-04T15:50:14.205Z,11.48
2023-04-04T15:52:43.245Z,12.39
2023-04-04T15:55:17.594Z,13.74
2023-04-04T15:57:45.827Z,13.16
2023-04-04T16:00:14.700Z,12.51
2023-04-04T16:02:42.232Z,12.13
2023-04-04T16:05:09.844Z,10.77
2023-04-04T16:07:37.423Z,10.86
2023-04-04T16:10:09.032Z,10.19
2023-04-04T16:12:35.914Z,9.89
2023-04-04T16:15:12.365Z,7.85
2023-04-04T16:17:39.504Z,7.38
2023-04-04T16:20:07.792Z,8.57
2023-04-04T16:22:34.944Z,9.06
2023-04-04T16:25:12.016Z,7.56
2023-04-04T16:27:38.762Z,6.95
2023-04-04T16:30:06.448Z,7.17
2023-04-04T16:32:34.680Z,7.24
2023-04-04T16:35:01.923Z,7.02
2023-04-04T16:37:28.877Z,6.96
2023-04-04T16:39:56.744Z,7.25
2023-04-04T16:42:25.052Z,8.31
2023-04-04T16:44:51.965Z,7.96
2023-04-04T16:47:18.813Z,7.97
2023-04-04T16:49:47.363Z,8.32
2023-04-04T16:52:15.037Z,8.18
2023-04-04T16:54:45.778Z,8.66
2023-04-04T16:57:15.862Z,8.35
2023-04-04T16:59:42.654Z,10.42
2023-04-04T17:02:09.864Z,9.60
2023-04-04T17:04:44.316Z,9.48
2023-04-04T17:07:11.247Z,9.83
2023-04-04T17:09:38.746Z,9.24
2023-04-04T17:12:08.618Z,8.27
2023-04-04T17:14:35.983Z,8.18
2023-04-04T17:17:03.233Z,8.07
2023-04-04T17:19:30.530Z,8.55
2023-04-04T17:21:58.866Z,8.36
2023-04-04T17:24:27.483Z,6.66
2023-04-04T17:26:58.513Z,6.21
2023-04-04T17:29:27.204Z,5.98
2023-04-04T17:31:55.767Z,5.77
2023-04-04T17:34:23.142Z,5.87
2023-04-04T17:36:51.041Z,5.60
2023-04-04T17:39:18.170Z,5.36
2023-04-04T17:44:16.774Z,5.31
2023-04-04T17:46:47.272Z,5.33
2023-04-04T17:49:19.982Z,5.07
2023-04-04T17:54:16.088Z,4.95
2023-04-04T17:56:47.228Z,4.77
2023-04-04T17:59:15.003Z,4.74
2023-04-04T18:01:42.525Z,4.78
2023-04-04T18:04:10.904Z,4.67
2023-04-04T18:06:40.242Z,4.66
2023-04-04T18:09:09.513Z,4.54
2023-04-04T18:11:37.352Z,4.52
2023-04-04T18:14:04.519Z,4.47
2023-04-04T18:16:38.852Z,4.53
2023-04-04T18:19:10.432Z,4.41
2023-04-04T18:21:38.757Z,4.39
2023-04-04T18:24:08.135Z,4.36
2023-04-04T18:26:34.978Z,4.34
2023-04-04T18:29:02.312Z,4.16
2023-04-04T18:31:29.171Z,4.21
2023-04-04T18:33:56.988Z,4.09
2023-04-04T18:36:24.048Z,4.01
2023-04-04T18:38:50.844Z,3.89
2023-04-04T18:41:17.724Z,3.91
2023-04-04T18:43:47.928Z,3.78
2023-04-04T18:46:14.896Z,3.73
2023-04-04T18:48:42.587Z,3.74
2023-04-04T18:51:09.792Z,3.66
2023-04-04T18:53:36.569Z,3.57
2023-04-04T18:56:04.488Z,3.58
2023-04-04T18:58:34.440Z,3.55
2023-04-04T19:01:04.025Z,3.52
2023-04-04T19:03:38.801Z,3.38
2023-04-04T19:06:06.913Z,3.50
2023-04-04T19:08:38.987Z,3.32
2023-04-04T19:11:06.315Z,3.30
2023-04-04T19:13:33.509Z,3.18
2023-04-04T19:16:00.455Z,3.19
2023-04-04T19:18:27.709Z,3.06
2023-04-04T19:20:54.653Z,2.99
2023-04-04T19:23:21.892Z,3.06
2023-04-04T19:28:15.550Z,2.97
2023-04-04T19:33:18.566Z,2.88
2023-04-04T19:35:54.440Z,2.69
2023-04-04T19:38:33.866Z,2.68
2023-04-04T19:41:02.899Z,2.94
2023-04-04T19:43:31.551Z,2.87
2023-04-04T19:46:05.136Z,2.78
2023-04-04T19:48:42.878Z,2.81
2023-04-04T19:51:40.365Z,2.50
2023-04-04T19:54:18.106Z,2.36
2023-04-04T19:56:46.738Z,2.38
2023-04-04T19:59:50.788Z,2.30
2023-04-04T20:02:33.628Z,2.53
2023-04-04T20:05:22.946Z,2.31
2023-04-04T20:07:50.729Z,2.54
2023-04-04T20:10:37.008Z,2.41
2023-04-04T20:13:06.910Z,2.40
2023-04-04T20:15:50.798Z,2.44
2023-04-04T20:18:23.183Z,2.43
2023-04-04T20:20:50.811Z,2.26
2023-04-04T20:23:21.223Z,2.25
2023-04-04T20:25:47.911Z,2.11
2023-04-04T20:28:44.403Z,1.97
2023-04-04T20:31:20.290Z,1.89
2023-04-04T20:33:47.477Z,1.74
2023-04-04T20:36:39.730Z,1.78
2023-04-04T20:39:45.184Z,1.79
2023-04-04T20:42:26.346Z,1.61
2023-04-04T20:44:54.588Z,1.76
2023-04-04T20:47:39.903Z,1.62
2023-04-04T20:50:19.207Z,1.57
2023-04-04T20:52:50.692Z,1.63
2023-04-04T20:55:21.529Z,1.50
2023-04-04T20:57:50.846Z,1.57
2023-04-04T21:00:29.908Z,1.49
2023-04-04T21:03:01.967Z,1.49
2023-04-04T21:05:31.458Z,1.45
2023-04-04T21:08:00.497Z,1.43
2023-04-04T21:10:27.511Z,1.26
2023-04-04T21:12:58.574Z,1.35
2023-04-04T21:15:38.702Z,1.33
2023-04-04T21:18:11.378Z,1.48
2023-04-04T21:20:47.540Z,1.41
2023-04-04T21:23:41.548Z,1.12
2023-04-04T21:26:22.331Z,1.17
2023-04-04T21:31:17.787Z,1.12
2023-04-04T21:33:46.755Z,1.13
2023-04-04T21:36:26.514Z,1.08
2023-04-04T21:38:55.291Z,1.23
2023-04-04T21:41:33.234Z,1.10
2023-04-04T21:44:05.522Z,1.15
2023-04-04T21:46:34.908Z,1.20
2023-04-04T21:49:02.261Z,1.15
2023-04-04T21:51:29.236Z,1.02
2023-04-04T21:53:56.907Z,1.20
2023-04-04T21:56:27.624Z,0.94
2023-04-04T21:58:55.030Z,0.99
2023-04-04T22:01:22.156Z,0.88
2023-04-04T22:06:16.084Z,0.83
2023-04-04T22:08:43.629Z,0.80
2023-04-04T22:11:19.323Z,0.73
2023-04-04T22:16:17.141Z,1.11
2023-04-04T22:21:16.714Z,1.24
2023-04-04T22:23:44.882Z,1.10
2023-04-04T22:26:20.513Z,1.23
2023-04-04T22:31:15.294Z,0.96
2023-04-04T22:33:42.151Z,0.99
2023-04-04T22:36:10.492Z,0.99
2023-04-04T22:38:39.703Z,0.96
2023-04-04T22:41:06.614Z,0.95
2023-04-04T22:43:34.021Z,0.97
2023-04-04T22:46:00.827Z,0.84
2023-04-04T22:48:30.883Z,0.79
2023-04-04T22:50:59.133Z,0.68
2023-04-04T22:53:29.452Z,0.61
2023-04-04T22:56:00.970Z,0.52
2023-04-04T22:58:27.713Z,0.54
2023-04-04T23:00:54.729Z,0.42
2023-04-04T23:03:21.636Z,0.40
2023-04-04T23:08:16.797Z,0.47
2023-04-04T23:10:43.993Z,0.46
2023-04-04T23:13:10.793Z,0.48
2023-04-04T23:15:38.138Z,0.67
2023-04-04T23:18:05.598Z,0.37
2023-04-04T23:20:39.921Z,0.21
2023-04-04T23:23:10.286Z,0.30
2023-04-04T23:25:37.149Z,0.21
2023-04-04T23:28:04.247Z,0.67
2023-04-04T23:30:33.986Z,0.43
2023-04-04T23:33:01.298Z,0.38
2023-04-04T23:35:28.285Z,0.29
2023-04-04T23:37:55.051Z,0.17
2023-04-04T23:40:21.868Z,0.45
2023-04-04T23:42:51.117Z,0.39
2023-04-04T23:45:18.238Z,0.41
2023-04-04T23:47:45.282Z,0.34
2023-04-04T23:50:12.342Z,0.37
2023-04-04T23:52:40.604Z,0.25
2023-04-04T23:55:08.171Z,0.24
2023-04-04T23:57:35.018Z,0.19
