createdAt,value
2019-01-24T00:00:49.495Z,-43.77
2019-01-24T00:01:49.474Z,-42.33
2019-01-24T00:02:49.492Z,-41.11
2019-01-24T00:03:49.524Z,-40.35
2019-01-24T00:04:49.524Z,-39.02
2019-01-24T00:05:49.471Z,-38.27
2019-01-24T00:06:49.491Z,-37.47
2019-01-24T00:07:49.478Z,-35.14
2019-01-24T00:08:49.520Z,-35.88
2019-01-24T00:09:49.520Z,-35.69
2019-01-24T00:10:49.534Z,-36.14
2019-01-24T00:11:49.505Z,-35.88
2019-01-24T00:12:49.508Z,-35.61
2019-01-24T00:13:49.520Z,-35.62
2019-01-24T00:14:49.901Z,-35.57
2019-01-24T00:15:49.530Z,-35.08
2019-01-24T00:16:49.516Z,-34.21
2019-01-24T00:17:49.547Z,-33.43
2019-01-24T00:18:49.513Z,-33.21
2019-01-24T00:19:49.490Z,-32.99
2019-01-24T00:20:49.499Z,-32.72
2019-01-24T00:21:49.510Z,-32.22
2019-01-24T00:22:49.523Z,-31.62
2019-01-24T00:23:49.512Z,-30.67
2019-01-24T00:24:49.506Z,-30.56
2019-01-24T00:25:49.529Z,-30.39
2019-01-24T00:26:49.531Z,-29.3
2019-01-24T00:27:49.523Z,-28.72
2019-01-24T00:28:49.503Z,-28.76
2019-01-24T00:29:49.550Z,-27.77
2019-01-24T00:30:49.514Z,-26.74
2019-01-24T00:31:49.508Z,-27.21
2019-01-24T00:32:49.505Z,-25.9
2019-01-24T00:33:49.534Z,-26.66
2019-01-24T00:34:49.519Z,-25.16
2019-01-24T00:35:49.831Z,-25.32
2019-01-24T00:36:49.512Z,-25.08
2019-01-24T00:37:49.530Z,-23.82
2019-01-24T00:38:49.539Z,-23.56
2019-01-24T00:39:49.545Z,-22.48
2019-01-24T00:40:49.523Z,-22.98
2019-01-24T00:41:49.535Z,-22.44
2019-01-24T00:42:49.524Z,-22.2
2019-01-24T00:43:49.591Z,-21.16
2019-01-24T00:44:49.571Z,-20.9
2019-01-24T00:45:49.562Z,-19.05
2019-01-24T00:46:49.568Z,-17.76
2019-01-24T00:47:49.569Z,-16.45
2019-01-24T00:48:49.564Z,-15.83
2019-01-24T00:49:49.557Z,-15.94
2019-01-24T00:50:49.565Z,-16.2
2019-01-24T00:51:49.564Z,-14.92
2019-01-24T00:52:49.560Z,-14.1
2019-01-24T00:53:49.541Z,-14.32
2019-01-24T00:54:49.585Z,-14.34
2019-01-24T00:55:49.590Z,-14.03
2019-01-24T00:56:49.581Z,-15.8
2019-01-24T00:57:49.612Z,-15.49
2019-01-24T00:58:49.555Z,-16.23
2019-01-24T00:59:49.576Z,-17.21
2019-01-24T01:00:49.571Z,-16.9
2019-01-24T01:01:49.593Z,-17.17
2019-01-24T01:02:49.570Z,-17.44
2019-01-24T01:03:49.607Z,-16.88
2019-01-24T01:04:49.579Z,-17.67
2019-01-24T01:05:49.585Z,-19.12
2019-01-24T01:06:49.601Z,-18.31
2019-01-24T01:07:49.572Z,-19.65
2019-01-24T01:08:49.575Z,-20.96
2019-01-24T01:09:49.581Z,-19.8
2019-01-24T01:10:49.605Z,-19.8
2019-01-24T01:11:49.625Z,-19.54
2019-01-24T01:12:49.582Z,-19.06
2019-01-24T01:13:49.583Z,-19.79
2019-01-24T01:14:49.578Z,-19.72
2019-01-24T01:15:49.622Z,-19.52
2019-01-24T01:16:49.628Z,-19.64
2019-01-24T01:17:49.579Z,-19.68
2019-01-24T01:18:49.598Z,-19.33
2019-01-24T01:19:49.602Z,-18.93
2019-01-24T01:20:49.584Z,-17.59
2019-01-24T01:21:49.587Z,-16.84
2019-01-24T01:22:49.593Z,-15.79
2019-01-24T01:23:49.633Z,-15.23
2019-01-24T01:24:49.637Z,-14.03
2019-01-24T01:25:49.605Z,-13.44
2019-01-24T01:26:49.619Z,-13.95
2019-01-24T01:27:49.600Z,-14.17
2019-01-24T01:28:49.621Z,-14.36
2019-01-24T01:29:49.614Z,-15.05
2019-01-24T01:30:49.639Z,-15.62
2019-01-24T01:31:49.720Z,-16.06
2019-01-24T01:32:49.617Z,-15.31
2019-01-24T01:33:49.607Z,-15.87
2019-01-24T01:34:49.643Z,-14.77
2019-01-24T01:35:49.633Z,-16.32
2019-01-24T01:36:49.656Z,-15.56
2019-01-24T01:37:49.630Z,-16.07
2019-01-24T01:38:49.632Z,-15
2019-01-24T01:39:49.624Z,-15.49
2019-01-24T01:40:49.619Z,-16.04
2019-01-24T01:41:49.631Z,-14.95
2019-01-24T01:42:49.624Z,-15.03
2019-01-24T01:43:49.620Z,-13.47
2019-01-24T01:44:49.690Z,-13.41
2019-01-24T01:45:49.653Z,-12.67
2019-01-24T01:46:49.660Z,-12.1
2019-01-24T01:47:49.630Z,-10.05
2019-01-24T01:48:49.667Z,-10.04
2019-01-24T01:49:49.672Z,-9.95
2019-01-24T01:50:49.668Z,-9.24
2019-01-24T01:51:49.632Z,-8.99
2019-01-24T01:52:49.650Z,-8.47
2019-01-24T01:53:49.651Z,-8.68
2019-01-24T01:54:49.634Z,-9.53
2019-01-24T01:55:49.647Z,-8.48
2019-01-24T01:56:49.686Z,-7.16
2019-01-24T01:57:49.649Z,-7.21
2019-01-24T01:58:49.662Z,-6.39
2019-01-24T01:59:49.671Z,-6.34
2019-01-24T02:00:49.666Z,-6.16
2019-01-24T02:01:49.680Z,-5.1
2019-01-24T02:02:49.691Z,-4.34
2019-01-24T02:03:49.677Z,-2.49
2019-01-24T02:04:49.697Z,-2.45
2019-01-24T02:05:49.673Z,-2.11
2019-01-24T02:06:49.649Z,-2.46
2019-01-24T02:07:49.678Z,-2.99
2019-01-24T02:08:49.694Z,-1.7
2019-01-24T02:09:49.672Z,-3.2
2019-01-24T02:10:49.684Z,-3.16
2019-01-24T02:11:49.662Z,-2.68
2019-01-24T02:12:49.689Z,-2.61
2019-01-24T02:13:49.656Z,-2.82
2019-01-24T02:14:49.682Z,-2.91
2019-01-24T02:15:49.667Z,-3.66
2019-01-24T02:16:49.680Z,-3.35
2019-01-24T02:17:49.668Z,-3.12
2019-01-24T02:18:49.702Z,-3.1
2019-01-24T02:19:50.002Z,-3.34
2019-01-24T02:20:49.704Z,-3.05
2019-01-24T02:21:49.694Z,-3.1
2019-01-24T02:22:49.702Z,-2.57
2019-01-24T02:23:49.712Z,-1.5
2019-01-24T02:24:49.738Z,-0.6
2019-01-24T02:25:49.691Z,0.2
2019-01-24T02:26:49.667Z,0.5
2019-01-24T02:27:49.748Z,-0.79
2019-01-24T02:28:49.723Z,-0.03
2019-01-24T02:29:49.689Z,-0.19
2019-01-24T02:30:49.706Z,-0.75
2019-01-24T02:31:50.082Z,-1.83
2019-01-24T02:32:49.680Z,-2.78
2019-01-24T02:33:49.691Z,-3.28
2019-01-24T02:34:49.875Z,-4.27
2019-01-24T02:35:49.742Z,-5.11
2019-01-24T02:36:49.712Z,-6.09
2019-01-24T02:37:49.711Z,-6.06
2019-01-24T02:38:49.726Z,-7.15
2019-01-24T02:39:49.700Z,-7.62
2019-01-24T02:40:49.703Z,-6.6
2019-01-24T02:41:49.744Z,-5.32
2019-01-24T02:42:49.721Z,-5.57
2019-01-24T02:43:51.123Z,-5.01
2019-01-24T02:44:49.711Z,-4.67
2019-01-24T02:45:49.733Z,-2.7
2019-01-24T02:46:50.801Z,-2.37
2019-01-24T02:47:50.243Z,-2.04
2019-01-24T02:48:49.736Z,-1.34
2019-01-24T02:49:49.736Z,-1.86
2019-01-24T02:50:49.744Z,-1.29
2019-01-24T02:51:49.745Z,-1.28
2019-01-24T02:52:49.721Z,-0.78
2019-01-24T02:53:49.751Z,-2.02
2019-01-24T02:54:49.725Z,-2.22
2019-01-24T02:55:50.048Z,-1.97
2019-01-24T02:56:49.775Z,-1.66
2019-01-24T02:57:49.742Z,-1.13
2019-01-24T02:58:49.732Z,-0.14
2019-01-24T02:59:49.737Z,-0.61
2019-01-24T03:00:49.731Z,-1.44
2019-01-24T03:01:50.072Z,-0.62
2019-01-24T03:02:49.751Z,-1.17
2019-01-24T03:03:49.769Z,-1.16
2019-01-24T03:04:49.762Z,0.19
2019-01-24T03:05:49.743Z,0.4
2019-01-24T03:06:49.747Z,1.41
2019-01-24T03:07:49.751Z,2.32
2019-01-24T03:08:49.751Z,2.78
2019-01-24T03:09:49.764Z,2.2
2019-01-24T03:10:49.739Z,2.96
2019-01-24T03:11:49.760Z,1.9
2019-01-24T03:12:49.736Z,1.93
2019-01-24T03:13:50.161Z,2.4
2019-01-24T03:14:49.791Z,3.7
2019-01-24T03:15:49.755Z,3.14
2019-01-24T03:16:49.808Z,4.13
2019-01-24T03:17:49.740Z,3.74
2019-01-24T03:18:49.758Z,5.24
2019-01-24T03:19:49.758Z,4.83
2019-01-24T03:20:49.769Z,6.11
2019-01-24T03:21:49.783Z,6.03
2019-01-24T03:22:49.777Z,5.26
2019-01-24T03:23:50.224Z,6.17
2019-01-24T03:24:49.898Z,5.53
2019-01-24T03:25:50.134Z,6.58
2019-01-24T03:26:49.769Z,7.11
2019-01-24T03:27:49.808Z,7.59
2019-01-24T03:28:49.769Z,8.61
2019-01-24T03:29:49.777Z,8.65
2019-01-24T03:37:16.923Z,9.19
2019-01-24T03:37:28.952Z,12.18
2019-01-24T03:38:28.927Z,11.86
2019-01-24T03:39:28.902Z,11.89
2019-01-24T03:40:28.932Z,12.41
2019-01-24T03:41:28.936Z,12.53
2019-01-24T03:42:28.933Z,11.73
2019-01-24T03:43:28.925Z,11.96
2019-01-24T03:44:28.884Z,10.96
2019-01-24T03:45:28.937Z,12.05
2019-01-24T03:46:28.898Z,10.79
2019-01-24T03:47:28.915Z,8.77
2019-01-24T03:48:28.922Z,8.02
2019-01-24T03:49:28.901Z,6.51
2019-01-24T03:50:28.934Z,5.94
2019-01-24T03:51:28.911Z,5.51
2019-01-24T03:52:28.897Z,5.92
2019-01-24T03:53:28.938Z,5.14
2019-01-24T03:54:28.942Z,4.49
2019-01-24T03:55:28.947Z,4.95
2019-01-24T03:56:28.924Z,4.66
2019-01-24T03:57:28.942Z,5.16
2019-01-24T03:58:28.946Z,4.14
2019-01-24T03:59:28.953Z,3.99
2019-01-24T04:00:28.982Z,4.54
2019-01-24T04:01:28.967Z,5.16
2019-01-24T04:02:28.943Z,5.31
2019-01-24T04:03:29.603Z,5.65
2019-01-24T04:04:28.957Z,6.44
2019-01-24T04:05:28.952Z,6.68
2019-01-24T04:06:28.939Z,8.31
2019-01-24T04:07:28.944Z,9.21
2019-01-24T04:08:28.992Z,9.26
2019-01-24T04:09:28.958Z,9.49
2019-01-24T04:10:28.965Z,11.82
2019-01-24T04:11:30.315Z,12.06
2019-01-24T04:12:28.939Z,13.14
2019-01-24T04:13:28.945Z,14.33
2019-01-24T04:14:28.962Z,14.9
2019-01-24T04:15:28.976Z,15.89
2019-01-24T04:16:29.179Z,16.88
2019-01-24T04:17:28.970Z,18.43
2019-01-24T04:18:28.967Z,19
2019-01-24T04:19:28.983Z,18.01
2019-01-24T04:20:28.948Z,18.49
2019-01-24T04:21:29.041Z,18.03
2019-01-24T04:22:29.015Z,17.22
2019-01-24T04:23:28.958Z,16.99
2019-01-24T04:24:28.986Z,17.04
2019-01-24T04:25:28.963Z,18.06
2019-01-24T04:26:28.969Z,17.82
2019-01-24T04:27:29.003Z,19.34
2019-01-24T04:28:29.019Z,19.31
2019-01-24T04:29:29.021Z,20.43
2019-01-24T04:30:29.016Z,20.93
2019-01-24T04:31:29.013Z,21.24
2019-01-24T04:32:29.011Z,20.42
2019-01-24T04:33:29.063Z,22.24
2019-01-24T04:34:29.024Z,21.44
2019-01-24T04:35:29.029Z,21.47
2019-01-24T04:36:29.141Z,20.89
2019-01-24T04:37:29.007Z,20.12
2019-01-24T04:38:29.013Z,20.66
2019-01-24T04:39:40.013Z,21.38
2019-01-24T04:40:48.315Z,21.4
2019-01-24T04:41:39.275Z,21.77
2019-01-24T04:42:39.317Z,20.96
2019-01-24T04:43:39.258Z,20.69
2019-01-24T04:44:39.261Z,20.43
2019-01-24T04:45:39.265Z,21.48
2019-01-24T04:46:41.657Z,21.47
2019-01-24T04:47:39.248Z,22.52
2019-01-24T04:48:39.343Z,22.55
2019-01-24T04:49:39.248Z,23.31
2019-01-24T04:50:39.267Z,23.57
2019-01-24T04:51:39.247Z,24.17
2019-01-24T04:52:39.661Z,23.9
2019-01-24T04:53:39.269Z,24.09
2019-01-24T04:54:39.238Z,24.38
2019-01-24T04:55:39.287Z,24.32
2019-01-24T04:56:39.249Z,26.17
2019-01-24T04:57:39.316Z,26.47
2019-01-24T04:59:39.292Z,29.25
2019-01-24T05:00:39.258Z,30.28
2019-01-24T05:01:39.298Z,32.31
2019-01-24T05:02:39.260Z,32.77
2019-01-24T05:03:39.267Z,33.96
2019-01-24T05:04:39.270Z,35.26
2019-01-24T05:05:39.269Z,36.34
2019-01-24T05:06:39.272Z,37.58
2019-01-24T05:07:39.262Z,38.06
2019-01-24T05:08:39.350Z,39.88
2019-01-24T05:09:40.137Z,40.14
2019-01-24T05:10:39.312Z,40.65
2019-01-24T05:11:39.333Z,41.01
2019-01-24T05:12:39.266Z,41.7
2019-01-24T05:13:39.315Z,41.43
2019-01-24T05:18:08.352Z,44.22
2019-01-24T05:19:08.326Z,44.75
2019-01-24T05:20:08.322Z,43.74
2019-01-24T05:21:08.340Z,43.77
2019-01-24T05:22:08.321Z,43.99
2019-01-24T05:23:08.396Z,43.78
2019-01-24T05:24:08.371Z,42.93
2019-01-24T05:25:08.327Z,43.54
2019-01-24T05:26:08.336Z,42.99
2019-01-24T05:27:08.429Z,44.32
2019-01-24T05:28:08.352Z,44.12
2019-01-24T05:29:08.323Z,43.6
2019-01-24T05:30:08.326Z,43.32
2019-01-24T05:31:08.343Z,43.16
2019-01-24T05:32:08.344Z,42.95
2019-01-24T05:36:37.112Z,41.48
2019-01-24T05:37:37.121Z,41.26
2019-01-24T05:38:37.123Z,41.61
2019-01-24T05:39:37.088Z,41.67
2019-01-24T05:40:37.075Z,41.94
2019-01-24T05:41:37.133Z,40.64
2019-01-24T05:42:37.112Z,40.59
2019-01-24T05:43:37.104Z,40.58
2019-01-24T05:44:37.095Z,40.85
2019-01-24T05:45:37.110Z,40.64
2019-01-24T05:46:37.104Z,39.88
2019-01-24T05:47:37.136Z,38.91
2019-01-24T05:48:37.090Z,38.97
2019-01-24T05:49:37.114Z,38.47
2019-01-24T05:50:37.136Z,37.21
2019-01-24T05:51:37.142Z,36.48
2019-01-24T05:52:37.103Z,34.25
2019-01-24T05:53:37.099Z,33.05
2019-01-24T05:54:37.157Z,32.75
2019-01-24T05:55:37.111Z,32.79
2019-01-24T05:56:37.141Z,32.84
2019-01-24T05:57:37.149Z,34.09
2019-01-24T05:58:37.173Z,34.63
2019-01-24T05:59:37.334Z,35.88
2019-01-24T06:00:39.388Z,36.89
2019-01-24T06:01:37.141Z,36.69
2019-01-24T06:02:37.129Z,37.43
2019-01-24T06:03:37.125Z,37.97
2019-01-24T06:04:37.123Z,38.47
2019-01-24T06:05:41.677Z,40.11
2019-01-24T06:06:37.145Z,39.55
2019-01-24T06:07:37.178Z,40.38
2019-01-24T06:08:37.132Z,42.58
2019-01-24T06:09:37.157Z,42.6
2019-01-24T06:10:37.196Z,44.06
2019-01-24T06:11:37.200Z,45.19
2019-01-24T06:12:37.515Z,45.68
2019-01-24T06:13:37.157Z,45.92
2019-01-24T06:14:37.160Z,45.15
2019-01-24T06:15:37.153Z,44.7
2019-01-24T06:16:37.141Z,43.43
2019-01-24T06:17:37.828Z,43.18
2019-01-24T06:18:37.141Z,42.72
2019-01-24T06:19:37.134Z,43.76
2019-01-24T06:20:37.155Z,43.46
2019-01-24T06:21:37.147Z,42.76
2019-01-24T06:22:37.157Z,42.7
2019-01-24T06:23:37.149Z,43
2019-01-24T06:24:37.190Z,43.02
2019-01-24T06:25:37.179Z,42.97
2019-01-24T06:26:37.264Z,44.11
2019-01-24T06:27:37.160Z,44.33
2019-01-24T06:28:37.182Z,44.1
2019-01-24T06:29:37.215Z,45.59
2019-01-24T06:30:37.175Z,46.07
2019-01-24T06:31:37.174Z,46.52
2019-01-24T06:32:37.214Z,47.53
2019-01-24T06:33:37.212Z,49.09
2019-01-24T06:34:37.223Z,48.31
2019-01-24T06:35:37.214Z,48.85
2019-01-24T06:36:37.206Z,48.61
2019-01-24T06:37:37.214Z,48.88
2019-01-24T06:38:37.320Z,48.14
2019-01-24T06:39:37.312Z,48.88
2019-01-24T06:40:37.190Z,48.67
2019-01-24T06:41:37.247Z,48.32
2019-01-24T06:42:37.203Z,49.43
2019-01-24T06:43:37.212Z,49.17
2019-01-24T06:44:37.216Z,47.42
2019-01-24T06:45:37.262Z,47.74
2019-01-24T06:46:37.199Z,46.8
2019-01-24T06:47:37.242Z,45.87
2019-01-24T06:48:37.238Z,45.06
2019-01-24T06:49:37.215Z,43.83
2019-01-24T06:50:37.225Z,43.39
2019-01-24T06:51:37.210Z,44.42
2019-01-24T06:52:37.233Z,45.6
2019-01-24T06:53:37.217Z,44.96
2019-01-24T06:54:38.639Z,45.6
2019-01-24T06:55:37.209Z,45.37
2019-01-24T06:56:37.229Z,44.89
2019-01-24T06:57:38.569Z,45.96
2019-01-24T06:58:37.292Z,44.78
2019-01-24T06:59:37.295Z,44.21
2019-01-24T07:00:37.206Z,43.56
2019-01-24T07:01:37.208Z,44.1
2019-01-24T07:02:37.232Z,42.6
2019-01-24T07:03:37.238Z,43.38
2019-01-24T07:04:37.212Z,43.76
2019-01-24T07:05:37.206Z,43.88
2019-01-24T07:06:37.261Z,44.05
2019-01-24T07:07:37.987Z,42.01
2019-01-24T07:08:37.236Z,40.7
2019-01-24T07:09:37.223Z,42.28
2019-01-24T07:10:37.228Z,41.26
2019-01-24T07:11:37.230Z,39.8
2019-01-24T07:12:37.235Z,40.1
2019-01-24T07:13:37.253Z,39.37
2019-01-24T07:14:37.251Z,38.66
2019-01-24T07:15:37.221Z,38.63
2019-01-24T07:16:37.248Z,39.25
2019-01-24T07:17:37.211Z,40.6
2019-01-24T07:18:37.234Z,39.76
2019-01-24T07:19:37.219Z,40
2019-01-24T07:20:37.213Z,42.03
2019-01-24T07:21:37.232Z,41.3
2019-01-24T07:22:37.259Z,42.75
2019-01-24T07:23:37.235Z,43.13
2019-01-24T07:24:37.271Z,43.54
2019-01-24T07:25:37.223Z,44.27
2019-01-24T07:26:37.240Z,45.12
2019-01-24T07:27:37.241Z,45.71
2019-01-24T07:28:37.244Z,47.48
2019-01-24T07:29:37.243Z,48.68
2019-01-24T07:30:37.258Z,49.93
2019-01-24T07:31:37.247Z,51.47
2019-01-24T07:32:37.239Z,52.5
2019-01-24T07:33:37.230Z,54.02
2019-01-24T07:34:37.305Z,54.34
2019-01-24T07:35:37.462Z,55.59
2019-01-24T07:36:37.280Z,56.03
2019-01-24T07:37:37.263Z,58.24
2019-01-24T07:38:37.288Z,59.8
2019-01-24T07:39:37.267Z,61.28
2019-01-24T07:40:37.258Z,63.14
2019-01-24T07:41:37.257Z,63.4
2019-01-24T07:42:37.264Z,65.15
2019-01-24T07:43:37.352Z,64.84
2019-01-24T07:44:37.276Z,65.06
2019-01-24T07:45:37.255Z,67.44
2019-01-24T07:46:37.303Z,68.85
2019-01-24T07:47:37.267Z,71.48
2019-01-24T07:48:37.299Z,73.13
2019-01-24T07:49:37.272Z,75.95
2019-01-24T07:50:37.291Z,77.37
2019-01-24T07:51:37.288Z,79.68
2019-01-24T07:52:37.296Z,81.94
2019-01-24T07:53:37.299Z,83.2
2019-01-24T07:54:37.372Z,85.39
2019-01-24T07:55:37.271Z,86.34
2019-01-24T07:56:37.296Z,87.33
2019-01-24T07:57:37.288Z,87.89
2019-01-24T07:58:37.312Z,87.65
2019-01-24T07:59:37.316Z,87.45
2019-01-24T08:00:37.293Z,88.68
2019-01-24T08:01:37.288Z,89.31
2019-01-24T08:02:37.298Z,88.95
2019-01-24T08:03:37.298Z,88.89
2019-01-24T08:04:37.299Z,89.59
2019-01-24T08:05:37.919Z,89.95
2019-01-24T08:06:37.298Z,89.97
2019-01-24T08:07:37.291Z,89.6
2019-01-24T08:08:37.301Z,90.03
2019-01-24T08:18:23.061Z,96.04
2019-01-24T08:19:23.083Z,97.34
2019-01-24T08:20:23.081Z,97.58
2019-01-24T08:21:23.062Z,98.49
2019-01-24T08:22:23.067Z,100.04
2019-01-24T08:23:23.100Z,101.96
2019-01-24T08:24:23.080Z,103.84
2019-01-24T08:25:23.098Z,104.68
2019-01-24T08:26:23.097Z,106.06
2019-01-24T08:27:23.086Z,108.2
2019-01-24T08:28:23.120Z,109.62
2019-01-24T08:29:23.082Z,110.76
2019-01-24T08:30:23.091Z,112.34
2019-01-24T08:37:03.426Z,125.04
2019-01-24T08:38:03.378Z,126.69
2019-01-24T08:39:03.385Z,129.63
2019-01-24T08:40:03.418Z,132.32
2019-01-24T08:41:03.420Z,134.5
2019-01-24T08:42:03.410Z,136.67
2019-01-24T08:43:03.433Z,139.06
2019-01-24T08:44:03.472Z,142.17
2019-01-24T08:45:03.426Z,145.32
2019-01-24T08:46:03.397Z,149.65
2019-01-24T08:47:03.400Z,152.91
2019-01-24T08:48:03.409Z,156.53
2019-01-24T08:49:03.409Z,161.13
2019-01-24T08:50:03.452Z,165.25
2019-01-24T08:51:03.416Z,169.19
2019-01-24T08:52:03.533Z,171.85
2019-01-24T08:53:03.410Z,174.44
2019-01-24T08:54:03.416Z,176.99
2019-01-24T08:55:03.440Z,179.15
2019-01-24T08:56:03.447Z,181.34
2019-01-24T08:57:04.011Z,186.03
2019-01-24T08:58:03.426Z,188.88
2019-01-24T08:59:03.407Z,191.31
2019-01-24T09:00:03.450Z,193.63
2019-01-24T09:01:03.403Z,196.5
2019-01-24T09:02:03.438Z,199.07
2019-01-24T09:03:03.428Z,202.2
2019-01-24T09:04:03.443Z,204.06
2019-01-24T09:05:03.477Z,207.41
2019-01-24T09:06:03.426Z,212.51
2019-01-24T09:07:03.406Z,216.45
2019-01-24T09:08:03.444Z,221.55
2019-01-24T09:09:03.419Z,226.06
2019-01-24T09:10:03.449Z,230.39
2019-01-24T09:11:03.519Z,233
2019-01-24T09:12:03.448Z,235
2019-01-24T09:13:03.459Z,237.76
2019-01-24T09:14:03.440Z,240.8
2019-01-24T09:15:03.471Z,243.09
2019-01-24T09:16:03.422Z,245.16
2019-01-24T09:17:03.454Z,246.09
2019-01-24T09:18:03.842Z,247.27
2019-01-24T09:25:31.099Z,247.96
2019-01-24T09:25:43.663Z,252.43
2019-01-24T09:26:43.590Z,252.61
2019-01-24T09:27:43.607Z,254.9
2019-01-24T09:28:43.632Z,255.89
2019-01-24T09:29:43.616Z,256.74
2019-01-24T09:30:43.991Z,257.86
2019-01-24T09:31:43.625Z,259.24
2019-01-24T09:32:43.655Z,259.1
2019-01-24T09:33:43.628Z,257.92
2019-01-24T09:34:43.607Z,256.51
2019-01-24T09:35:43.609Z,257.04
2019-01-24T09:36:43.687Z,256.56
2019-01-24T09:37:43.610Z,257.08
2019-01-24T09:38:43.636Z,257.26
2019-01-24T09:39:43.652Z,258.94
2019-01-24T09:40:43.715Z,260.56
2019-01-24T09:41:43.632Z,262.65
2019-01-24T09:42:43.659Z,265.43
2019-01-24T09:43:43.635Z,267.59
2019-01-24T09:44:43.623Z,269.87
2019-01-24T09:45:43.643Z,272.34
2019-01-24T09:46:43.647Z,274.9
2019-01-24T09:47:43.624Z,275.81
2019-01-24T09:48:43.718Z,276.51
2019-01-24T09:49:43.656Z,276.81
2019-01-24T09:50:43.637Z,277.97
2019-01-24T09:51:43.666Z,279.32
2019-01-24T09:52:43.640Z,280.93
2019-01-24T09:53:43.659Z,283.76
2019-01-24T09:54:43.659Z,285.3
2019-01-24T09:55:43.639Z,287.13
2019-01-24T09:56:43.653Z,289.66
2019-01-24T09:57:43.656Z,290.73
2019-01-24T09:58:43.643Z,292.77
2019-01-24T09:59:43.648Z,294.16
2019-01-24T10:00:43.648Z,293.75
2019-01-24T10:01:43.643Z,293.53
2019-01-24T10:02:43.674Z,293.41
2019-01-24T10:03:43.697Z,293.71
2019-01-24T10:04:43.654Z,294.15
2019-01-24T10:05:43.679Z,296.21
2019-01-24T10:06:43.655Z,297.33
2019-01-24T10:07:43.677Z,298.87
2019-01-24T10:08:43.659Z,300.24
2019-01-24T10:09:43.663Z,302.7
2019-01-24T10:10:43.685Z,305.08
2019-01-24T10:11:43.656Z,309.09
2019-01-24T10:12:43.668Z,312.15
2019-01-24T10:13:43.668Z,316.35
2019-01-24T10:14:43.677Z,319.23
2019-01-24T10:15:43.686Z,322.57
2019-01-24T10:16:43.691Z,324.31
2019-01-24T10:17:43.667Z,326.37
2019-01-24T10:18:43.693Z,328.77
2019-01-24T10:19:47.111Z,329.81
2019-01-24T10:20:43.684Z,331.83
2019-01-24T10:21:43.661Z,333.35
2019-01-24T10:22:43.689Z,334.64
2019-01-24T10:23:43.701Z,335.5
2019-01-24T10:24:43.700Z,337.29
2019-01-24T10:25:43.759Z,339.64
2019-01-24T10:26:43.713Z,341.21
2019-01-24T10:27:43.680Z,341.81
2019-01-24T10:28:43.687Z,343.55
2019-01-24T10:33:13.203Z,345.33
2019-01-24T10:34:13.176Z,345.06
2019-01-24T10:35:13.191Z,343.56
2019-01-24T10:36:13.190Z,340.71
2019-01-24T10:37:13.178Z,338.37
2019-01-24T10:38:13.205Z,333.96
2019-01-24T10:39:13.212Z,331.79
2019-01-24T10:40:13.179Z,329.78
2019-01-24T10:41:13.195Z,329.99
2019-01-24T10:42:13.263Z,330.7
2019-01-24T10:43:13.260Z,332.93
2019-01-24T10:44:13.331Z,336.88
2019-01-24T10:45:13.282Z,340.12
2019-01-24T10:46:13.380Z,343.54
2019-01-24T10:47:13.341Z,346.27
2019-01-24T10:48:15.603Z,348.83
2019-01-24T10:49:13.317Z,351.65
2019-01-24T10:50:13.312Z,354.28
2019-01-24T10:51:13.244Z,356.03
2019-01-24T10:52:13.466Z,357.97
2019-01-24T10:53:13.211Z,359.83
2019-01-24T10:54:13.257Z,362.68
2019-01-24T10:55:13.628Z,365.2
2019-01-24T10:56:13.220Z,368.02
2019-01-24T10:57:13.217Z,370.53
2019-01-24T10:58:13.245Z,373.73
2019-01-24T10:59:13.277Z,376.94
2019-01-24T11:00:13.235Z,378.21
2019-01-24T11:01:13.203Z,379.09
2019-01-24T11:02:13.217Z,380.59
2019-01-24T11:03:13.233Z,381.21
2019-01-24T11:04:13.218Z,381.38
2019-01-24T11:05:13.228Z,382.83
2019-01-24T11:06:13.218Z,385.04
2019-01-24T11:07:13.227Z,386.81
2019-01-24T11:08:13.282Z,387.12
2019-01-24T11:09:13.212Z,388.86
2019-01-24T11:10:13.313Z,389.44
2019-01-24T11:11:13.263Z,390.44
2019-01-24T11:12:13.231Z,389.26
2019-01-24T11:13:13.243Z,388.45
2019-01-24T11:14:13.253Z,386.78
2019-01-24T11:15:13.240Z,386.15
2019-01-24T11:16:13.231Z,386.32
2019-01-24T11:17:13.235Z,386.11
2019-01-24T11:18:13.268Z,386.13
2019-01-24T11:19:13.227Z,387.27
2019-01-24T11:20:13.273Z,387.87
2019-01-24T11:21:13.231Z,389.6
2019-01-24T11:22:13.231Z,390.42
2019-01-24T11:23:13.252Z,391.46
2019-01-24T11:24:13.258Z,391.67
2019-01-24T11:25:13.267Z,390.4
2019-01-24T11:26:13.834Z,389.41
2019-01-24T11:27:13.258Z,387.84
2019-01-24T11:28:13.272Z,386.79
2019-01-24T11:29:13.245Z,385.09
2019-01-24T11:30:13.263Z,381.79
2019-01-24T11:31:13.251Z,379.9
2019-01-24T11:32:13.240Z,378.73
2019-01-24T11:33:13.287Z,377.36
2019-01-24T11:34:13.239Z,374.61
2019-01-24T11:35:13.276Z,372.28
2019-01-24T11:36:13.268Z,370.14
2019-01-24T11:37:13.239Z,367.41
2019-01-24T11:38:13.268Z,366.61
2019-01-24T11:39:13.269Z,365.94
2019-01-24T11:40:17.350Z,365.53
2019-01-24T11:41:13.322Z,365.98
2019-01-24T11:42:13.240Z,366.14
2019-01-24T11:43:13.262Z,366.81
2019-01-24T11:44:13.292Z,366.64
2019-01-24T11:45:13.328Z,366.21
2019-01-24T11:46:13.265Z,365.48
2019-01-24T11:47:13.279Z,366.37
2019-01-24T11:48:13.303Z,366.18
2019-01-24T11:49:14.681Z,365.72
2019-01-24T11:50:13.283Z,366.2
2019-01-24T11:51:13.327Z,366.54
2019-01-24T11:52:14.699Z,368.29
2019-01-24T11:53:13.292Z,368.9
2019-01-24T11:54:13.285Z,369.01
2019-01-24T11:55:13.260Z,370.22
2019-01-24T11:56:13.266Z,369.22
2019-01-24T11:57:13.294Z,368.91
2019-01-24T11:58:13.295Z,367.41
2019-01-24T11:59:13.282Z,365.7
2019-01-24T12:00:13.278Z,365.28
2019-01-24T12:01:13.321Z,364.86
2019-01-24T12:02:13.306Z,362.44
2019-01-24T12:08:50.824Z,344.51
2019-01-24T12:09:50.676Z,342.49
2019-01-24T12:10:50.663Z,340.8
2019-01-24T12:11:50.665Z,338.79
2019-01-24T12:12:50.692Z,337.32
2019-01-24T12:13:50.673Z,333.99
2019-01-24T12:14:50.685Z,332.4
2019-01-24T12:15:50.700Z,331.12
2019-01-24T12:16:50.689Z,330.01
2019-01-24T12:17:50.673Z,330.21
2019-01-24T12:18:50.790Z,329.3
2019-01-24T12:19:50.696Z,328.26
2019-01-24T12:20:50.732Z,327.3
2019-01-24T12:21:50.673Z,327.16
2019-01-24T12:22:50.704Z,326.48
2019-01-24T12:23:50.735Z,324.66
2019-01-24T12:24:50.711Z,324.9
2019-01-24T12:25:50.691Z,323.42
2019-01-24T12:26:50.696Z,322.94
2019-01-24T12:27:50.707Z,321.24
2019-01-24T12:28:50.729Z,319.22
2019-01-24T12:29:50.709Z,317.1
2019-01-24T12:30:50.718Z,316.66
2019-01-24T12:31:50.706Z,316.61
2019-01-24T12:32:50.702Z,315.91
2019-01-24T12:33:50.713Z,315.57
2019-01-24T12:34:50.736Z,313.96
2019-01-24T12:35:50.729Z,313.58
2019-01-24T12:36:50.695Z,312.66
2019-01-24T12:37:50.730Z,311.3
2019-01-24T12:38:50.740Z,311.32
2019-01-24T12:39:50.720Z,309.56
2019-01-24T12:40:50.715Z,309.8
2019-01-24T12:41:50.757Z,308.9
2019-01-24T12:42:50.760Z,307.09
2019-01-24T12:43:50.719Z,306.95
2019-01-24T12:44:50.724Z,305.49
2019-01-24T12:45:50.710Z,304.2
2019-01-24T12:46:50.795Z,302.57
2019-01-24T12:47:50.746Z,300.34
2019-01-24T12:48:50.790Z,297.91
2019-01-24T12:49:50.762Z,295.7
2019-01-24T12:50:50.754Z,293.41
2019-01-24T12:51:50.751Z,292.14
2019-01-24T12:52:50.736Z,291.15
2019-01-24T12:53:50.802Z,290.79
2019-01-24T12:54:50.753Z,291.2
2019-01-24T12:55:50.859Z,289.86
2019-01-24T12:56:50.752Z,290.57
2019-01-24T12:57:50.874Z,291
2019-01-24T12:58:50.771Z,292.09
2019-01-24T12:59:50.750Z,293.79
2019-01-24T13:00:50.762Z,294.83
2019-01-24T13:01:50.785Z,296.37
2019-01-24T13:02:50.789Z,297.1
2019-01-24T13:03:50.774Z,297.02
2019-01-24T13:04:50.756Z,299.12
2019-01-24T13:05:50.739Z,298.59
2019-01-24T13:06:50.770Z,297.76
2019-01-24T13:07:50.778Z,297.35
2019-01-24T13:08:50.780Z,298.44
2019-01-24T13:09:50.800Z,299.32
2019-01-24T13:10:50.771Z,302.81
2019-01-24T13:11:50.794Z,304.61
2019-01-24T13:12:50.776Z,305.53
2019-01-24T13:13:50.801Z,307.29
2019-01-24T13:14:50.835Z,307.55
2019-01-24T13:15:50.804Z,310.51
2019-01-24T13:16:50.787Z,310.64
2019-01-24T13:17:50.773Z,311.74
2019-01-24T13:18:50.788Z,313.59
2019-01-24T13:19:58.762Z,315.53
2019-01-24T13:20:50.838Z,316.49
2019-01-24T13:21:50.796Z,317.29
2019-01-24T13:22:50.826Z,318.89
2019-01-24T13:23:50.800Z,319.96
2019-01-24T13:24:50.783Z,320.48
2019-01-24T13:25:50.790Z,322.3
2019-01-24T13:26:50.792Z,321.79
2019-01-24T13:27:50.960Z,323.8
2019-01-24T13:28:50.840Z,324.68