createdAt,value
2023-05-19T00:08:51.863Z,100300.66
2023-05-19T00:11:22.476Z,100291.22
2023-05-19T00:13:51.055Z,100296.19
2023-05-19T00:16:18.470Z,100286.94
2023-05-19T00:18:47.448Z,100279.94
2023-05-19T00:21:15.099Z,100279.94
2023-05-19T00:23:42.853Z,100277.47
2023-05-19T00:26:10.828Z,100281.72
2023-05-19T00:28:39.316Z,100275.00
2023-05-19T00:31:06.826Z,100270.91
2023-05-19T00:33:34.525Z,100281.38
2023-05-19T00:36:03.934Z,100267.03
2023-05-19T00:38:32.891Z,100269.50
2023-05-19T00:41:01.405Z,100263.34
2023-05-19T00:43:30.157Z,100262.53
2023-05-19T00:45:58.126Z,100267.22
2023-05-19T00:48:26.364Z,100262.53
2023-05-19T00:51:04.035Z,100260.50
2023-05-19T00:53:34.106Z,100267.63
2023-05-19T00:56:02.872Z,100266.41
2023-05-19T00:58:33.397Z,100265.19
2023-05-19T01:01:05.188Z,100259.03
2023-05-19T01:03:35.634Z,100254.91
2023-05-19T01:06:07.838Z,100253.88
2023-05-19T01:08:37.764Z,100259.63
2023-05-19T01:11:08.518Z,100262.09
2023-05-19T01:13:36.952Z,100269.69
2023-05-19T01:31:04.544Z,100257.13
2023-05-19T01:33:33.994Z,100249.97
2023-05-19T01:36:03.896Z,100249.34
2023-05-19T01:38:34.618Z,100245.41
2023-05-19T01:41:04.228Z,100243.13
2023-05-19T01:43:33.188Z,100243.75
2023-05-19T01:46:02.591Z,100241.72
2023-05-19T01:48:31.024Z,100240.09
2023-05-19T01:50:59.120Z,100234.09
2023-05-19T01:53:26.667Z,100243.13
2023-05-19T01:55:56.642Z,100242.34
2023-05-19T02:14:00.489Z,100234.09
2023-05-19T02:16:29.347Z,100237.00
2023-05-19T02:18:57.359Z,100239.50
2023-05-19T02:21:24.991Z,100243.63
2023-05-19T02:23:52.182Z,100235.78
2023-05-19T02:26:21.395Z,100234.91
2023-05-19T02:28:48.331Z,100236.19
2023-05-19T02:31:15.582Z,100232.06
2023-05-19T02:33:43.032Z,100229.19
2023-05-19T02:36:10.374Z,100232.06
2023-05-19T02:38:37.769Z,100236.13
2023-05-19T02:41:05.279Z,100236.13
2023-05-19T03:01:11.292Z,100234.25
2023-05-19T03:03:39.549Z,100233.66
2023-05-19T03:06:08.805Z,100240.41
2023-05-19T03:10:20.955Z,100231.63
2023-05-19T03:12:48.524Z,100234.50
2023-05-19T03:15:16.420Z,100232.47
2023-05-19T03:17:43.992Z,100234.09
2023-05-19T03:20:11.710Z,100230.41
2023-05-19T03:22:41.703Z,100225.91
2023-05-19T03:25:11.716Z,100227.97
2023-05-19T03:27:38.992Z,100226.28
2023-05-19T03:30:07.495Z,100229.56
2023-05-19T03:32:41.390Z,100238.19
2023-05-19T03:45:23.435Z,100239.72
2023-05-19T03:47:58.747Z,100249.56
2023-05-19T03:51:02.268Z,100240.34
2023-05-19T03:53:30.356Z,100244.53
2023-05-19T03:55:57.414Z,100250.66
2023-05-19T03:58:24.880Z,100242.84
2023-05-19T04:00:54.119Z,100245.56
2023-05-19T04:03:21.557Z,100246.94
2023-05-19T04:05:48.752Z,100240.84
2023-05-19T04:08:16.187Z,100247.44
2023-05-19T04:10:43.319Z,100254.91
2023-05-19T04:13:42.259Z,100248.34
2023-05-19T04:16:41.810Z,100250.25
2023-05-19T04:19:09.813Z,100244.75
2023-05-19T04:21:37.459Z,100255.00
2023-05-19T04:24:06.653Z,100250.50
2023-05-19T04:26:36.343Z,100242.81
2023-05-19T04:29:04.782Z,100249.00
2023-05-19T04:31:34.306Z,100244.47
2023-05-19T04:34:02.769Z,100242.44
2023-05-19T04:36:29.898Z,100249.56
2023-05-19T04:39:02.732Z,100239.56
2023-05-19T04:41:31.468Z,100242.91
2023-05-19T04:43:59.249Z,100246.53
2023-05-19T04:46:27.471Z,100241.97
2023-05-19T04:48:57.030Z,100247.38
2023-05-19T04:51:30.312Z,100245.56
2023-05-19T04:54:03.364Z,100246.56
2023-05-19T04:56:33.953Z,100245.34
2023-05-19T04:59:02.168Z,100250.28
2023-05-19T05:01:31.215Z,100246.59
2023-05-19T05:03:59.386Z,100246.06
2023-05-19T05:06:28.510Z,100237.69
2023-05-19T05:08:56.818Z,100243.84
2023-05-19T05:11:26.148Z,100235.25
2023-05-19T05:13:57.909Z,100237.78
2023-05-19T05:16:28.911Z,100240.22
2023-05-19T05:18:58.498Z,100243.50
2023-05-19T05:21:26.277Z,100244.78
2023-05-19T05:23:54.647Z,100244.00
2023-05-19T05:26:30.597Z,100248.53
2023-05-19T05:28:58.088Z,100248.78
2023-05-19T05:31:25.790Z,100254.75
2023-05-19T05:33:53.835Z,100254.50
2023-05-19T05:36:24.342Z,100251.03
2023-05-19T05:38:51.807Z,100253.09
2023-05-19T05:41:18.898Z,100254.38
2023-05-19T05:43:48.581Z,100248.19
2023-05-19T05:46:15.817Z,100250.06
2023-05-19T05:48:43.666Z,100254.38
2023-05-19T05:51:12.249Z,100251.50
2023-05-19T05:53:44.696Z,100254.38
2023-05-19T05:56:14.151Z,100248.44
2023-05-19T05:58:50.526Z,100258.94
2023-05-19T06:01:17.893Z,100254.41
2023-05-19T06:03:45.956Z,100258.97
2023-05-19T06:06:18.216Z,100262.47
2023-05-19T06:08:45.802Z,100256.13
2023-05-19T06:11:13.122Z,100264.75
2023-05-19T06:13:41.765Z,100268.44
2023-05-19T06:16:13.844Z,100271.94
2023-05-19T06:18:46.952Z,100269.09
2023-05-19T06:21:14.414Z,100270.94
2023-05-19T06:23:43.801Z,100273.00
2023-05-19T06:26:11.784Z,100273.63
2023-05-19T06:28:39.198Z,100274.66
2023-05-19T06:31:06.660Z,100274.66
2023-05-19T06:34:00.624Z,100271.34
2023-05-19T06:36:28.445Z,100273.84
2023-05-19T06:38:58.355Z,100269.94
2023-05-19T06:41:26.232Z,100273.81
2023-05-19T06:43:53.677Z,100264.34
2023-05-19T06:46:22.407Z,100271.75
2023-05-19T06:48:50.074Z,100276.09
2023-05-19T06:51:22.348Z,100271.53
2023-05-19T06:53:54.435Z,100277.31
2023-05-19T06:56:23.189Z,100273.81
2023-05-19T06:58:51.222Z,100276.28
2023-05-19T07:01:21.354Z,100268.84
2023-05-19T07:03:54.358Z,100279.97
2023-05-19T07:06:21.741Z,100271.31
2023-05-19T07:08:49.200Z,100270.25
2023-05-19T07:11:17.694Z,100271.69
2023-05-19T07:13:45.695Z,100267.53
2023-05-19T07:16:16.727Z,100264.25
2023-05-19T07:18:45.226Z,100262.38
2023-05-19T07:21:12.300Z,100257.22
2023-05-19T07:23:39.692Z,100258.81
2023-05-19T07:26:06.817Z,100254.91
2023-05-19T07:28:34.418Z,100262.06
2023-05-19T07:31:01.434Z,100257.19
2023-05-19T07:33:28.845Z,100260.44
2023-05-19T07:35:56.133Z,100257.50
2023-05-19T07:38:23.455Z,100258.13
2023-05-19T07:40:50.455Z,100257.50
2023-05-19T07:43:18.586Z,100253.72
2023-05-19T07:45:45.777Z,100258.63
2023-05-19T07:48:13.754Z,100263.59
2023-05-19T07:50:40.779Z,100252.44
2023-05-19T07:53:08.030Z,100263.59
2023-05-19T07:55:35.022Z,100264.97
2023-05-19T07:58:02.274Z,100263.69
2023-05-19T08:00:29.289Z,100257.38
2023-05-19T08:02:57.526Z,100252.34
2023-05-19T08:05:25.970Z,100252.78
2023-05-19T08:07:53.294Z,100246.09
2023-05-19T08:10:20.467Z,100244.13
2023-05-19T08:12:47.753Z,100256.06
2023-05-19T08:15:14.751Z,100250.63
2023-05-19T08:17:42.106Z,100252.66
2023-05-19T08:20:10.257Z,100253.97
2023-05-19T08:22:37.925Z,100257.63
2023-05-19T08:25:06.246Z,100255.81
2023-05-19T08:27:34.277Z,100252.09
2023-05-19T08:30:02.558Z,100253.72
2023-05-19T08:32:30.218Z,100254.81
2023-05-19T08:34:57.163Z,100251.75
2023-05-19T08:37:24.600Z,100255.34
2023-05-19T08:39:51.596Z,100251.59
2023-05-19T08:42:19.026Z,100254.31
2023-05-19T08:44:46.405Z,100257.16
2023-05-19T08:47:15.528Z,100259.38
2023-05-19T08:49:47.253Z,100261.97
2023-05-19T08:52:35.488Z,100266.09
2023-05-19T08:55:13.053Z,100261.03
2023-05-19T08:57:41.504Z,100259.06
2023-05-19T09:00:12.061Z,100259.38
2023-05-19T09:02:50.465Z,100260.59
2023-05-19T09:05:28.204Z,100261.19
2023-05-19T09:07:55.747Z,100265.50
2023-05-19T09:10:23.052Z,100269.69
2023-05-19T09:12:51.460Z,100272.22
2023-05-19T09:15:19.345Z,100263.47
2023-05-19T09:17:49.917Z,100273.88
2023-05-19T09:20:17.584Z,100270.06
2023-05-19T09:22:47.294Z,100275.72
2023-05-19T09:25:23.790Z,100270.75
2023-05-19T09:27:51.392Z,100266.56
2023-05-19T09:30:19.366Z,100267.50
2023-05-19T09:32:49.935Z,100266.19
2023-05-19T09:35:17.307Z,100270.34
2023-05-19T09:37:44.632Z,100266.75
2023-05-19T09:40:15.717Z,100270.44
2023-05-19T09:42:44.211Z,100257.06
2023-05-19T09:45:11.842Z,100264.97
2023-05-19T09:47:41.634Z,100254.09
2023-05-19T09:50:12.092Z,100254.00
2023-05-19T09:52:44.609Z,100264.91
2023-05-19T09:55:13.308Z,100261.03
2023-05-19T09:57:41.299Z,100264.69
2023-05-19T10:00:19.661Z,100260.09
2023-05-19T10:02:50.324Z,100260.00
2023-05-19T10:05:22.782Z,100256.84
2023-05-19T10:07:52.936Z,100258.63
2023-05-19T10:10:21.293Z,100260.19
2023-05-19T10:12:50.010Z,100249.63
2023-05-19T10:15:21.435Z,100252.78
2023-05-19T10:17:51.268Z,100249.78
2023-05-19T10:20:18.947Z,100247.09
2023-05-19T10:22:46.942Z,100254.72
2023-05-19T10:25:15.327Z,100248.34
2023-05-19T10:27:50.045Z,100251.03
2023-05-19T10:30:29.395Z,100245.13
2023-05-19T10:32:59.504Z,100247.69
2023-05-19T10:36:23.068Z,100248.41
2023-05-19T10:39:00.566Z,100241.78
2023-05-19T10:42:11.229Z,100244.41
2023-05-19T10:45:17.600Z,100246.66
2023-05-19T10:47:45.321Z,100238.34
2023-05-19T10:50:12.674Z,100241.03
2023-05-19T10:52:40.686Z,100233.47
2023-05-19T10:55:15.610Z,100240.63
2023-05-19T10:57:56.852Z,100231.75
2023-05-19T11:00:31.461Z,100235.25
2023-05-19T11:03:18.817Z,100240.59
2023-05-19T11:05:46.519Z,100241.78
2023-05-19T11:08:13.566Z,100233.72
2023-05-19T11:10:45.402Z,100237.09
2023-05-19T11:13:23.025Z,100242.75
2023-05-19T11:15:50.696Z,100240.38
2023-05-19T11:18:20.278Z,100235.25
2023-05-19T11:20:58.292Z,100236.16
2023-05-19T11:23:26.197Z,100230.41
2023-05-19T11:25:56.130Z,100243.66
2023-05-19T11:28:26.325Z,100243.47
2023-05-19T11:30:59.016Z,100235.50
2023-05-19T11:33:27.361Z,100245.34
2023-05-19T11:35:58.409Z,100247.22
2023-05-19T11:38:30.322Z,100241.81
2023-05-19T11:40:58.180Z,100244.38
2023-05-19T11:43:26.095Z,100240.63
2023-05-19T11:45:55.807Z,100232.19
2023-05-19T11:48:25.236Z,100230.91
2023-05-19T11:50:52.823Z,100240.84
2023-05-19T11:53:20.944Z,100230.50
2023-05-19T11:55:49.436Z,100229.53
2023-05-19T11:58:17.471Z,100234.59
2023-05-19T12:00:47.350Z,100246.13
2023-05-19T12:03:15.182Z,100242.47
2023-05-19T12:05:48.621Z,100245.50
2023-05-19T12:08:19.643Z,100243.78
2023-05-19T12:10:53.069Z,100237.47
2023-05-19T12:13:20.992Z,100244.72
2023-05-19T12:15:51.160Z,100243.00
2023-05-19T12:18:19.281Z,100239.72
2023-05-19T12:20:46.875Z,100240.63
2023-05-19T12:23:14.488Z,100238.53
2023-05-19T12:25:42.116Z,100238.28
2023-05-19T12:28:09.481Z,100236.88
2023-05-19T12:30:37.011Z,100232.66
2023-05-19T12:33:04.657Z,100233.59
2023-05-19T12:35:36.194Z,100231.00
2023-05-19T12:38:14.639Z,100230.47
2023-05-19T12:40:43.813Z,100227.28
2023-05-19T12:43:22.781Z,100222.25
2023-05-19T12:45:50.470Z,100219.91
2023-05-19T12:48:18.058Z,100217.69
2023-05-19T12:50:45.515Z,100222.25
2023-05-19T12:53:13.273Z,100217.47
2023-05-19T12:55:45.632Z,100213.56
2023-05-19T12:58:15.643Z,100220.28
2023-05-19T13:00:50.560Z,100222.16
2023-05-19T13:03:20.404Z,100228.00
2023-05-19T13:05:51.027Z,100224.25
2023-05-19T13:08:21.521Z,100222.50
2023-05-19T13:10:49.641Z,100217.00
2023-05-19T13:13:17.414Z,100222.50
2023-05-19T13:15:48.458Z,100219.47
2023-05-19T13:18:15.699Z,100216.97
2023-05-19T13:20:45.040Z,100221.72
2023-05-19T13:23:13.830Z,100222.00
2023-05-19T13:25:42.481Z,100222.34
2023-05-19T13:28:10.351Z,100224.47
2023-05-19T13:30:40.187Z,100220.28
2023-05-19T13:33:07.858Z,100214.28
2023-05-19T13:35:38.446Z,100211.56
2023-05-19T13:38:09.556Z,100206.47
2023-05-19T13:40:37.553Z,100215.66
2023-05-19T13:43:04.904Z,100214.53
2023-05-19T13:45:32.348Z,100213.47
2023-05-19T13:47:59.563Z,100200.81
2023-05-19T13:50:27.079Z,100209.72
2023-05-19T13:52:54.216Z,100208.75
2023-05-19T13:55:22.470Z,100214.88
2023-05-19T13:57:49.816Z,100213.84
2023-05-19T14:00:18.201Z,100214.88
2023-05-19T14:02:45.489Z,100220.59
2023-05-19T14:05:13.374Z,100217.25
2023-05-19T14:07:40.435Z,100222.31
2023-05-19T14:10:08.504Z,100225.34
2023-05-19T14:12:49.504Z,100227.47
2023-05-19T14:15:23.696Z,100222.66
2023-05-19T14:17:50.953Z,100223.28
2023-05-19T14:20:18.590Z,100228.41
2023-05-19T14:22:45.595Z,100221.47
2023-05-19T14:25:12.969Z,100226.88
2023-05-19T14:27:40.287Z,100231.81
2023-05-19T14:30:08.795Z,100224.69
2023-05-19T14:32:36.101Z,100222.88
2023-05-19T14:35:04.208Z,100227.69
2023-05-19T14:37:32.155Z,100220.38
2023-05-19T14:40:00.021Z,100218.47
2023-05-19T14:42:27.407Z,100225.38
2023-05-19T14:44:54.710Z,100221.03
2023-05-19T14:47:21.686Z,100223.03
2023-05-19T14:49:49.074Z,100222.56
2023-05-19T14:52:16.200Z,100232.88
2023-05-19T14:54:43.550Z,100220.13
2023-05-19T14:57:10.513Z,100226.28
2023-05-19T14:59:38.721Z,100226.28
2023-05-19T15:02:06.641Z,100227.59
2023-05-19T15:04:33.976Z,100228.16
2023-05-19T15:09:31.784Z,100236.03
2023-05-19T15:12:01.014Z,100231.69
2023-05-19T15:14:30.742Z,100231.69
2023-05-19T15:16:58.529Z,100231.53
2023-05-19T15:19:26.087Z,100231.41
2023-05-19T15:21:53.287Z,100235.06
2023-05-19T15:24:20.757Z,100236.34
2023-05-19T15:26:48.010Z,100231.38
2023-05-19T15:29:15.490Z,100234.81
2023-05-19T15:31:42.508Z,100229.59
2023-05-19T15:34:09.766Z,100234.00
2023-05-19T15:36:36.767Z,100236.38
2023-05-19T15:39:04.060Z,100240.38
2023-05-19T15:41:31.160Z,100236.31
2023-05-19T15:44:02.400Z,100238.91
2023-05-19T15:46:30.535Z,100234.09
2023-05-19T15:48:57.974Z,100237.75
2023-05-19T15:51:25.665Z,100236.25
2023-05-19T15:53:53.202Z,100235.75
2023-05-19T15:56:20.260Z,100237.88
2023-05-19T15:58:47.774Z,100244.44
2023-05-19T16:01:16.753Z,100244.38
2023-05-19T16:03:45.431Z,100234.00
2023-05-19T16:06:13.168Z,100245.50
2023-05-19T16:08:40.304Z,100252.38
2023-05-19T16:11:07.815Z,100238.78
2023-05-19T16:13:34.873Z,100248.63
2023-05-19T16:16:02.792Z,100236.59
2023-05-19T16:18:29.945Z,100246.09
2023-05-19T16:20:57.339Z,100241.00
2023-05-19T16:23:25.060Z,100233.13
2023-05-19T16:25:55.531Z,100237.44
2023-05-19T16:28:24.972Z,100243.56
2023-05-19T16:30:52.509Z,100235.22
2023-05-19T16:33:19.634Z,100239.97
2023-05-19T16:35:47.029Z,100246.91
2023-05-19T16:38:14.404Z,100239.38
2023-05-19T16:40:41.738Z,100240.59
2023-05-19T16:43:08.844Z,100243.25
2023-05-19T16:45:36.472Z,100236.84
2023-05-19T16:48:04.551Z,100232.66
2023-05-19T16:50:32.009Z,100242.00
2023-05-19T16:52:59.064Z,100235.19
2023-05-19T16:55:27.498Z,100244.38
2023-05-19T16:59:10.482Z,100235.34
2023-05-19T17:01:38.047Z,100237.56
2023-05-19T17:04:05.397Z,100239.78
2023-05-19T17:06:32.924Z,100245.56
2023-05-19T17:11:57.898Z,100245.31
2023-05-19T17:14:25.037Z,100253.63
2023-05-19T17:16:52.533Z,100262.72
2023-05-19T17:19:19.656Z,100259.75
2023-05-19T17:21:46.968Z,100267.97
2023-05-19T17:24:14.097Z,100266.00
2023-05-19T17:26:41.724Z,100260.75
2023-05-19T17:29:09.063Z,100272.09
2023-05-19T17:31:36.513Z,100271.50
2023-05-19T17:34:04.197Z,100273.88
2023-05-19T17:36:31.680Z,100271.00
2023-05-19T17:38:58.734Z,100268.97
2023-05-19T17:41:26.287Z,100270.00
2023-05-19T17:43:53.354Z,100266.56
2023-05-19T17:46:20.643Z,100267.91
2023-05-19T17:48:47.784Z,100269.41
2023-05-19T17:51:15.096Z,100269.50
2023-05-19T17:53:42.926Z,100268.28
2023-05-19T17:56:12.889Z,100266.25
2023-05-19T17:58:41.283Z,100270.78
2023-05-19T18:01:09.085Z,100266.00
2023-05-19T18:03:36.845Z,100275.38
2023-05-19T18:06:04.851Z,100271.75
2023-05-19T18:08:33.320Z,100274.53
2023-05-19T18:11:02.658Z,100272.09
2023-05-19T18:13:29.845Z,100267.56
2023-05-19T18:15:59.541Z,100283.59
2023-05-19T18:18:26.987Z,100277.63
2023-05-19T18:20:54.865Z,100287.66
2023-05-19T18:23:22.514Z,100281.69
2023-05-19T18:25:51.771Z,100283.31
2023-05-19T18:28:18.969Z,100287.41
2023-05-19T18:30:46.414Z,100289.63
2023-05-19T18:33:15.872Z,100286.66
2023-05-19T18:35:46.402Z,100296.47
2023-05-19T18:38:13.415Z,100294.47
2023-05-19T18:40:44.539Z,100292.91
2023-05-19T18:43:11.947Z,100296.13
2023-05-19T18:45:39.756Z,100295.34
2023-05-19T18:48:08.048Z,100299.41
2023-05-19T18:50:36.467Z,100298.16
2023-05-19T18:53:03.684Z,100295.28
2023-05-19T18:55:30.933Z,100296.47
2023-05-19T18:57:58.039Z,100299.00
2023-05-19T19:00:27.650Z,100298.56
2023-05-19T19:02:54.922Z,100299.34
2023-05-19T19:05:22.226Z,100302.84
2023-05-19T19:07:50.128Z,100311.28
2023-05-19T19:10:17.879Z,100303.63
2023-05-19T19:12:45.444Z,100305.53
2023-05-19T19:15:12.834Z,100303.94
2023-05-19T19:17:40.233Z,100307.63
2023-05-19T19:20:08.901Z,100310.50
2023-05-19T19:22:36.333Z,100306.00
2023-05-19T19:25:03.972Z,100310.13
2023-05-19T19:27:32.013Z,100308.16
2023-05-19T19:30:12.595Z,100307.09
2023-05-19T19:32:41.063Z,100317.22
2023-05-19T19:35:09.092Z,100313.06
2023-05-19T19:37:36.292Z,100307.97
2023-05-19T19:40:04.206Z,100309.41
2023-05-19T19:42:31.778Z,100308.16
2023-05-19T19:44:59.491Z,100307.69
2023-05-19T19:47:27.411Z,100307.69
2023-05-19T19:49:54.732Z,100306.91
2023-05-19T19:52:21.962Z,100318.03
2023-05-19T19:54:49.485Z,100309.41
2023-05-19T19:57:17.276Z,100308.19
2023-05-19T19:59:44.875Z,100313.59
2023-05-19T20:02:12.232Z,100313.78
2023-05-19T20:05:06.956Z,100311.91
2023-05-19T20:07:34.121Z,100312.31
2023-05-19T20:10:01.749Z,100302.00
2023-05-19T20:12:30.110Z,100303.28
2023-05-19T20:14:57.364Z,100305.34
2023-05-19T20:17:24.619Z,100298.91
2023-05-19T20:19:52.204Z,100304.91
2023-05-19T20:22:19.211Z,100304.13
2023-05-19T20:24:46.571Z,100296.69
2023-05-19T20:27:13.737Z,100297.94
2023-05-19T20:29:41.639Z,100298.94
2023-05-19T20:32:09.658Z,100298.13
2023-05-19T20:34:37.574Z,100299.13
2023-05-19T20:37:05.110Z,100298.72
2023-05-19T20:39:32.284Z,100286.88
2023-05-19T20:41:59.292Z,100286.88
2023-05-19T20:44:26.478Z,100285.81
2023-05-19T20:46:54.762Z,100296.34
2023-05-19T20:49:22.006Z,100292.22
2023-05-19T20:51:49.050Z,100292.03
2023-05-19T20:54:16.745Z,100293.94
2023-05-19T20:56:43.840Z,100292.69
2023-05-19T20:59:11.055Z,100299.09
2023-05-19T21:01:38.394Z,100299.69
2023-05-19T21:04:07.801Z,100298.41
2023-05-19T21:06:35.133Z,100296.22
2023-05-19T21:09:05.123Z,100296.84
2023-05-19T21:11:34.340Z,100303.41
2023-05-19T21:14:04.514Z,100299.28
2023-05-19T21:16:32.332Z,100300.09
2023-05-19T21:19:01.799Z,100300.69
2023-05-19T21:21:29.019Z,100296.41
2023-05-19T21:23:56.672Z,100295.16
2023-05-19T21:26:23.797Z,100304.88
2023-05-19T21:28:51.104Z,100297.22
2023-05-19T21:31:18.726Z,100306.28
2023-05-19T21:33:46.161Z,100304.00
2023-05-19T21:36:13.196Z,100303.88
2023-05-19T21:38:40.952Z,100299.88
2023-05-19T21:41:08.087Z,100306.28
2023-05-19T21:43:35.457Z,100310.44
2023-05-19T21:46:02.581Z,100302.59
2023-05-19T21:48:29.813Z,100317.06
2023-05-19T21:50:57.654Z,100310.03
2023-05-19T21:53:25.238Z,100300.16
2023-05-19T21:55:52.421Z,100309.22
2023-05-19T21:58:20.316Z,100306.34
2023-05-19T22:00:54.357Z,100308.84
2023-05-19T22:03:22.311Z,100311.31
2023-05-19T22:05:54.692Z,100315.44
2023-05-19T22:08:22.614Z,100302.66
2023-05-19T22:10:53.289Z,100305.13
2023-05-19T22:13:21.793Z,100306.34
2023-05-19T22:15:49.617Z,100304.28
2023-05-19T22:18:17.100Z,100298.13
2023-05-19T22:20:44.346Z,100301.41
2023-05-19T22:23:11.636Z,100306.38
2023-05-19T22:25:38.553Z,100311.50
2023-05-19T22:28:07.900Z,100306.78
2023-05-19T22:30:40.961Z,100299.78
2023-05-19T22:33:09.458Z,100302.06
2023-05-19T22:35:36.560Z,100298.72
2023-05-19T22:38:03.873Z,100299.94
2023-05-19T22:40:31.812Z,100298.13
2023-05-19T22:42:59.340Z,100291.91
2023-05-19T22:45:26.333Z,100289.88
2023-05-19T22:47:55.203Z,100285.72
2023-05-19T22:50:22.834Z,100286.13
2023-05-19T22:52:50.169Z,100283.25
2023-05-19T22:55:17.489Z,100277.06
2023-05-19T22:57:44.888Z,100270.88
2023-05-19T23:00:18.520Z,100275.19
2023-05-19T23:02:46.017Z,100268.00
2023-05-19T23:05:13.465Z,100272.53
2023-05-19T23:07:40.853Z,100267.03
2023-05-19T23:10:08.362Z,100263.50
2023-05-19T23:12:35.778Z,100260.66
2023-05-19T23:15:03.713Z,100265.56
2023-05-19T23:17:31.140Z,100268.03
2023-05-19T23:19:58.608Z,100267.84
2023-05-19T23:22:26.076Z,100281.22
2023-05-19T23:24:53.297Z,100272.59
2023-05-19T23:27:21.182Z,100271.34
2023-05-19T23:29:50.508Z,100267.66
2023-05-19T23:32:17.967Z,100253.59
2023-05-19T23:34:47.118Z,100250.31
2023-05-19T23:37:14.508Z,100260.19
2023-05-19T23:39:41.662Z,100262.69
2023-05-19T23:42:09.193Z,100262.06
2023-05-19T23:44:36.511Z,100259.63
2023-05-19T23:47:04.073Z,100261.06
2023-05-19T23:49:31.068Z,100264.75
2023-05-19T23:51:58.481Z,100262.91
2023-05-19T23:54:26.578Z,100263.94
2023-05-19T23:56:55.715Z,100274.22
2023-05-19T23:59:22.917Z,100266.44
