createdAt,value
2023-05-08T00:00:59.273Z,2.00
2023-05-08T00:03:27.421Z,2.28
2023-05-08T00:05:58.012Z,2.20
2023-05-08T00:08:25.594Z,2.50
2023-05-08T00:10:53.515Z,2.70
2023-05-08T00:13:21.340Z,3.30
2023-05-08T00:15:49.015Z,2.95
2023-05-08T00:18:16.970Z,2.60
2023-05-08T00:20:44.402Z,2.40
2023-05-08T00:23:12.022Z,2.50
2023-05-08T00:25:39.929Z,2.10
2023-05-08T00:28:07.420Z,2.40
2023-05-08T00:30:34.979Z,3.50
2023-05-08T00:33:02.750Z,2.72
2023-05-08T00:35:30.353Z,2.58
2023-05-08T00:37:58.342Z,3.08
2023-05-08T00:40:25.982Z,2.72
2023-05-08T00:42:55.527Z,2.90
2023-05-08T00:45:23.138Z,2.88
2023-05-08T00:47:51.558Z,3.47
2023-05-08T00:50:19.497Z,2.60
2023-05-08T00:52:47.284Z,2.28
2023-05-08T00:55:15.236Z,2.67
2023-05-08T00:57:44.592Z,3.25
2023-05-08T01:00:13.065Z,2.38
2023-05-08T01:02:41.480Z,3.05
2023-05-08T01:05:09.699Z,2.85
2023-05-08T01:07:38.936Z,2.40
2023-05-08T01:10:07.165Z,2.50
2023-05-08T01:12:43.680Z,2.33
2023-05-08T01:15:19.300Z,2.92
2023-05-08T01:17:56.138Z,2.25
2023-05-08T01:20:49.711Z,2.00
2023-05-08T01:23:58.196Z,2.75
2023-05-08T01:26:42.860Z,2.53
2023-05-08T01:29:34.927Z,1.90
2023-05-08T01:34:49.946Z,2.05
2023-05-08T01:37:26.399Z,1.92
2023-05-08T01:40:17.392Z,2.25
2023-05-08T01:42:49.698Z,2.20
2023-05-08T01:45:22.783Z,2.00
2023-05-08T01:48:06.718Z,2.55
2023-05-08T01:50:47.595Z,1.95
2023-05-08T01:53:25.918Z,2.20
2023-05-08T01:55:57.260Z,2.42
2023-05-08T01:58:26.600Z,2.17
2023-05-08T02:00:55.788Z,1.90
2023-05-08T02:03:25.014Z,2.17
2023-05-08T02:05:55.530Z,1.70
2023-05-08T02:08:24.474Z,2.42
2023-05-08T02:10:52.629Z,2.65
2023-05-08T02:13:23.517Z,4.28
2023-05-08T02:15:54.537Z,2.60
2023-05-08T02:18:24.817Z,2.67
2023-05-08T02:20:54.379Z,2.38
2023-05-08T02:23:24.715Z,2.55
2023-05-08T02:25:53.596Z,2.60
2023-05-08T02:28:23.153Z,2.95
2023-05-08T02:30:52.796Z,2.83
2023-05-08T02:33:20.879Z,2.60
2023-05-08T02:35:50.786Z,2.80
2023-05-08T02:38:21.386Z,2.78
2023-05-08T02:40:54.693Z,2.55
2023-05-08T02:43:24.000Z,2.78
2023-05-08T02:46:24.861Z,2.40
2023-05-08T02:48:57.008Z,2.45
2023-05-08T02:51:33.589Z,2.75
2023-05-08T02:54:07.466Z,2.45
2023-05-08T02:56:39.081Z,2.63
2023-05-08T03:01:44.285Z,2.78
2023-05-08T03:04:16.489Z,2.72
2023-05-08T03:06:46.962Z,2.92
2023-05-08T03:09:21.091Z,2.63
2023-05-08T03:11:53.797Z,2.35
2023-05-08T03:14:24.195Z,3.30
2023-05-08T03:16:55.659Z,2.80
2023-05-08T03:19:36.168Z,2.90
2023-05-08T03:22:08.852Z,2.97
2023-05-08T03:24:38.592Z,2.92
2023-05-08T03:27:08.501Z,2.83
2023-05-08T03:29:38.469Z,3.30
2023-05-08T03:32:07.018Z,2.67
2023-05-08T03:34:36.121Z,3.20
2023-05-08T03:37:03.822Z,2.72
2023-05-08T03:39:31.506Z,3.03
2023-05-08T03:41:59.578Z,3.13
2023-05-08T03:44:29.864Z,3.38
2023-05-08T03:46:58.650Z,3.20
2023-05-08T03:49:29.595Z,2.92
2023-05-08T03:51:57.912Z,3.67
2023-05-08T03:54:27.947Z,3.40
2023-05-08T03:56:55.780Z,3.42
2023-05-08T03:59:45.039Z,3.60
2023-05-08T04:02:28.170Z,3.08
2023-05-08T04:05:10.857Z,3.60
2023-05-08T04:07:47.467Z,3.42
2023-05-08T04:10:35.084Z,3.30
2023-05-08T04:13:20.009Z,3.38
2023-05-08T04:16:16.017Z,3.42
2023-05-08T04:18:48.078Z,3.40
2023-05-08T04:21:23.206Z,3.60
2023-05-08T04:23:53.466Z,3.38
2023-05-08T04:26:22.493Z,3.67
2023-05-08T04:28:52.798Z,4.30
2023-05-08T04:31:20.883Z,4.05
2023-05-08T04:33:49.082Z,3.50
2023-05-08T04:36:16.654Z,4.43
2023-05-08T04:38:45.777Z,4.05
2023-05-08T04:41:14.992Z,3.95
2023-05-08T04:43:43.427Z,4.53
2023-05-08T04:46:11.192Z,4.38
2023-05-08T04:48:40.111Z,3.60
2023-05-08T04:51:07.866Z,4.18
2023-05-08T04:53:35.740Z,3.80
2023-05-08T04:56:03.443Z,3.65
2023-05-08T04:58:31.054Z,4.38
2023-05-08T05:01:03.476Z,3.63
2023-05-08T05:03:32.414Z,4.40
2023-05-08T05:06:01.933Z,4.10
2023-05-08T05:08:30.047Z,4.40
2023-05-08T05:10:58.474Z,4.53
2023-05-08T05:13:26.239Z,4.93
2023-05-08T05:15:56.253Z,4.80
2023-05-08T05:18:24.531Z,4.88
2023-05-08T05:20:54.281Z,5.00
2023-05-08T05:23:22.318Z,4.90
2023-05-08T05:25:49.850Z,5.30
2023-05-08T05:28:17.489Z,5.32
2023-05-08T05:30:48.115Z,5.45
2023-05-08T05:33:16.636Z,5.78
2023-05-08T05:35:44.907Z,5.28
2023-05-08T05:38:12.501Z,6.15
2023-05-08T05:40:40.137Z,6.13
2023-05-08T05:43:07.659Z,5.95
2023-05-08T05:45:36.312Z,6.53
2023-05-08T05:48:05.097Z,6.65
2023-05-08T05:50:34.061Z,5.40
2023-05-08T05:53:01.922Z,6.00
2023-05-08T05:55:29.993Z,5.78
2023-05-08T05:57:59.111Z,5.22
2023-05-08T06:00:27.576Z,5.10
2023-05-08T06:02:57.647Z,5.28
2023-05-08T06:05:25.517Z,5.60
2023-05-08T06:07:53.137Z,5.13
2023-05-08T06:10:20.854Z,5.50
2023-05-08T06:12:48.632Z,5.03
2023-05-08T06:15:16.987Z,5.55
2023-05-08T06:17:46.729Z,5.43
2023-05-08T06:20:14.416Z,4.70
2023-05-08T06:22:42.576Z,5.03
2023-05-08T06:25:11.016Z,5.00
2023-05-08T06:27:38.810Z,5.20
2023-05-08T06:30:10.655Z,5.43
2023-05-08T06:32:38.340Z,5.50
2023-05-08T06:35:06.415Z,5.38
2023-05-08T06:37:33.987Z,5.25
2023-05-08T06:40:11.556Z,4.80
2023-05-08T06:42:40.785Z,4.95
2023-05-08T06:45:12.332Z,4.50
2023-05-08T06:47:40.529Z,5.53
2023-05-08T06:50:08.536Z,4.35
2023-05-08T06:52:36.116Z,5.40
2023-05-08T06:55:03.961Z,5.80
2023-05-08T06:57:31.559Z,5.53
2023-05-08T06:59:59.119Z,5.13
2023-05-08T07:02:26.753Z,5.38
2023-05-08T07:04:54.485Z,5.10
2023-05-08T07:07:22.466Z,5.32
2023-05-08T07:09:49.984Z,4.95
2023-05-08T07:12:17.965Z,5.50
2023-05-08T07:14:45.903Z,5.70
2023-05-08T07:17:13.626Z,6.68
2023-05-08T07:19:41.498Z,5.85
2023-05-08T07:22:09.171Z,5.68
2023-05-08T07:24:36.699Z,6.22
2023-05-08T07:27:04.337Z,5.80
2023-05-08T07:29:31.976Z,5.43
2023-05-08T07:31:59.774Z,5.68
2023-05-08T07:34:27.905Z,6.03
2023-05-08T07:36:55.671Z,6.13
2023-05-08T07:39:23.408Z,6.22
2023-05-08T07:41:50.998Z,6.35
2023-05-08T07:44:18.542Z,5.95
2023-05-08T07:46:46.116Z,5.65
2023-05-08T07:49:13.809Z,6.20
2023-05-08T07:51:41.405Z,6.35
2023-05-08T07:54:08.949Z,6.65
2023-05-08T07:56:36.600Z,5.75
2023-05-08T07:59:04.137Z,5.82
2023-05-08T08:01:32.405Z,5.72
2023-05-08T08:03:59.969Z,6.70
2023-05-08T08:06:27.602Z,5.38
2023-05-08T08:08:55.145Z,5.80
2023-05-08T08:11:22.820Z,5.35
2023-05-08T08:13:50.584Z,5.57
2023-05-08T08:16:18.256Z,5.70
2023-05-08T08:18:45.955Z,6.00
2023-05-08T08:21:13.576Z,6.13
2023-05-08T08:23:41.135Z,4.63
2023-05-08T08:26:08.818Z,5.60
2023-05-08T08:28:36.502Z,6.32
2023-05-08T08:31:04.143Z,5.43
2023-05-08T08:33:31.722Z,5.30
2023-05-08T08:35:59.549Z,5.38
2023-05-08T08:38:27.210Z,5.68
2023-05-08T08:40:54.953Z,5.55
2023-05-08T08:43:22.476Z,5.25
2023-05-08T08:45:50.056Z,5.88
2023-05-08T08:48:19.023Z,4.60
2023-05-08T08:50:50.445Z,5.28
2023-05-08T08:53:25.921Z,4.95
2023-05-08T08:55:57.076Z,5.25
2023-05-08T08:58:36.590Z,5.32
2023-05-08T09:01:07.784Z,5.47
2023-05-08T09:03:35.621Z,5.13
2023-05-08T09:06:03.604Z,4.82
2023-05-08T09:08:32.675Z,4.50
2023-05-08T09:11:02.340Z,4.63
2023-05-08T09:13:30.403Z,5.60
2023-05-08T09:15:59.537Z,5.20
2023-05-08T09:18:27.063Z,4.63
2023-05-08T09:20:54.774Z,4.63
2023-05-08T09:23:22.584Z,3.42
2023-05-08T09:25:50.817Z,4.57
2023-05-08T09:28:22.392Z,3.90
2023-05-08T09:33:18.896Z,3.97
2023-05-08T09:35:48.505Z,4.00
2023-05-08T09:38:35.194Z,4.20
2023-05-08T09:41:17.139Z,4.30
2023-05-08T09:43:59.866Z,3.83
2023-05-08T09:46:27.672Z,3.78
2023-05-08T09:48:59.632Z,3.67
2023-05-08T09:51:29.588Z,3.90
2023-05-08T09:53:59.332Z,4.43
2023-05-08T09:56:38.972Z,3.75
2023-05-08T09:59:28.308Z,3.85
2023-05-08T10:01:56.712Z,3.83
2023-05-08T10:04:34.525Z,4.30
2023-05-08T10:07:02.846Z,3.50
2023-05-08T10:09:39.264Z,3.45
2023-05-08T10:12:10.636Z,4.07
2023-05-08T10:14:38.234Z,3.75
2023-05-08T10:17:08.364Z,4.00
2023-05-08T10:19:40.344Z,3.53
2023-05-08T10:22:13.378Z,3.30
2023-05-08T10:24:44.235Z,3.17
2023-05-08T10:27:24.489Z,3.05
2023-05-08T10:29:57.759Z,2.70
2023-05-08T10:32:28.569Z,3.58
2023-05-08T10:35:03.934Z,3.10
2023-05-08T10:37:36.079Z,3.33
2023-05-08T10:40:05.310Z,3.42
2023-05-08T10:42:36.678Z,3.55
2023-05-08T10:45:06.473Z,3.65
2023-05-08T10:47:45.874Z,3.05
2023-05-08T10:50:49.328Z,4.05
2023-05-08T10:53:36.856Z,3.85
2023-05-08T10:56:05.012Z,3.75
2023-05-08T10:58:34.466Z,3.28
2023-05-08T11:01:05.612Z,3.30
2023-05-08T11:03:50.659Z,3.25
2023-05-08T11:06:49.200Z,4.05
2023-05-08T11:09:27.661Z,3.22
2023-05-08T11:12:20.678Z,3.15
2023-05-08T11:15:06.515Z,2.88
2023-05-08T11:17:34.644Z,2.80
2023-05-08T11:20:06.958Z,3.58
2023-05-08T11:22:36.963Z,2.72
2023-05-08T11:25:09.208Z,3.25
2023-05-08T11:27:48.822Z,2.63
2023-05-08T11:30:36.710Z,2.97
2023-05-08T11:33:04.673Z,2.90
2023-05-08T11:35:41.880Z,2.70
2023-05-08T11:38:20.954Z,2.95
2023-05-08T11:41:01.556Z,3.17
2023-05-08T11:43:37.805Z,2.70
2023-05-08T11:46:08.537Z,2.75
2023-05-08T11:48:36.357Z,2.33
2023-05-08T11:51:04.225Z,2.58
2023-05-08T11:53:32.541Z,2.55
2023-05-08T11:56:00.766Z,2.70
2023-05-08T11:58:28.305Z,2.63
2023-05-08T12:00:56.044Z,2.78
2023-05-08T12:03:27.351Z,2.85
2023-05-08T12:05:59.441Z,3.10
2023-05-08T12:08:27.406Z,3.38
2023-05-08T12:10:56.810Z,3.38
2023-05-08T12:13:30.646Z,3.17
2023-05-08T12:16:00.237Z,3.65
2023-05-08T12:18:29.412Z,3.40
2023-05-08T12:20:59.418Z,3.60
2023-05-08T12:23:29.480Z,3.50
2023-05-08T12:26:01.316Z,3.83
2023-05-08T12:28:29.513Z,3.80
2023-05-08T12:30:57.156Z,3.53
2023-05-08T12:33:25.679Z,3.63
2023-05-08T12:35:53.355Z,3.95
2023-05-08T12:38:28.986Z,3.70
2023-05-08T12:40:56.764Z,3.58
2023-05-08T12:43:37.199Z,4.20
2023-05-08T12:46:05.376Z,4.40
2023-05-08T12:48:33.005Z,4.38
2023-05-08T12:51:05.230Z,4.30
2023-05-08T12:53:33.527Z,4.18
2023-05-08T12:56:03.104Z,3.80
2023-05-08T12:58:33.140Z,4.85
2023-05-08T13:01:15.532Z,4.20
2023-05-08T13:03:43.294Z,3.95
2023-05-08T13:06:21.546Z,4.03
2023-05-08T13:08:55.187Z,4.07
2023-05-08T13:11:33.928Z,3.80
2023-05-08T13:14:01.584Z,4.43
2023-05-08T13:16:29.326Z,3.65
2023-05-08T13:18:57.103Z,3.63
2023-05-08T13:21:26.575Z,4.20
2023-05-08T13:23:56.826Z,4.00
2023-05-08T13:26:25.707Z,3.38
2023-05-08T13:28:56.052Z,3.45
2023-05-08T13:31:24.573Z,2.88
2023-05-08T13:33:52.156Z,3.22
2023-05-08T13:36:21.007Z,3.38
2023-05-08T13:38:48.796Z,3.17
2023-05-08T13:41:16.345Z,2.83
2023-05-08T13:43:44.050Z,2.92
2023-05-08T13:46:11.722Z,3.35
2023-05-08T13:48:42.339Z,3.17
2023-05-08T13:51:10.101Z,2.83
2023-05-08T13:53:37.628Z,3.28
2023-05-08T13:56:05.427Z,2.92
2023-05-08T13:58:33.016Z,3.25
2023-05-08T14:01:10.491Z,2.83
2023-05-08T14:03:45.999Z,3.10
2023-05-08T14:06:13.467Z,2.88
2023-05-08T14:08:46.593Z,2.90
2023-05-08T14:11:16.959Z,2.80
2023-05-08T14:13:44.475Z,2.80
2023-05-08T14:16:14.394Z,2.58
2023-05-08T14:18:42.106Z,2.63
2023-05-08T14:21:09.812Z,2.63
2023-05-08T14:23:38.796Z,2.65
2023-05-08T14:26:06.390Z,2.70
2023-05-08T14:28:33.910Z,2.58
2023-05-08T14:31:01.638Z,2.83
2023-05-08T14:33:29.201Z,2.75
2023-05-08T14:35:56.747Z,2.70
2023-05-08T14:38:24.251Z,3.22
2023-05-08T14:40:53.634Z,3.03
2023-05-08T14:43:22.124Z,2.58
2023-05-08T14:45:49.857Z,2.72
2023-05-08T14:48:17.462Z,2.22
2023-05-08T14:50:45.280Z,2.30
2023-05-08T14:53:12.898Z,2.45
2023-05-08T14:55:41.204Z,2.38
2023-05-08T14:58:09.030Z,2.35
2023-05-08T15:00:37.184Z,2.55
2023-05-08T15:03:04.703Z,2.40
2023-05-08T15:05:32.738Z,2.45
2023-05-08T15:08:01.538Z,2.90
2023-05-08T15:10:29.467Z,2.97
2023-05-08T15:12:57.241Z,2.88
2023-05-08T15:15:24.785Z,3.53
2023-05-08T15:17:52.459Z,3.38
2023-05-08T15:20:21.173Z,3.83
2023-05-08T15:22:48.999Z,4.45
2023-05-08T15:25:17.020Z,4.53
2023-05-08T15:27:44.706Z,4.65
2023-05-08T15:30:12.807Z,5.15
2023-05-08T15:32:40.562Z,4.88
2023-05-08T15:35:08.444Z,5.10
2023-05-08T15:37:37.472Z,4.97
2023-05-08T15:40:05.882Z,5.00
2023-05-08T15:42:33.493Z,4.88
2023-05-08T15:45:02.106Z,5.00
2023-05-08T15:47:31.337Z,4.72
2023-05-08T15:49:58.986Z,5.30
2023-05-08T15:52:26.485Z,5.43
2023-05-08T15:54:54.048Z,5.72
2023-05-08T15:57:21.559Z,4.82
2023-05-08T15:59:49.216Z,4.85
2023-05-08T16:02:16.866Z,4.53
2023-05-08T16:04:44.462Z,4.38
2023-05-08T16:07:12.001Z,4.95
2023-05-08T16:09:39.596Z,4.85
2023-05-08T16:12:07.412Z,4.88
2023-05-08T16:14:36.470Z,5.70
2023-05-08T16:17:04.267Z,5.68
2023-05-08T16:19:32.326Z,5.43
2023-05-08T16:21:59.774Z,5.70
2023-05-08T16:24:27.396Z,6.18
2023-05-08T16:26:54.976Z,6.45
2023-05-08T16:29:22.727Z,7.05
2023-05-08T16:31:50.509Z,7.18
2023-05-08T16:34:18.320Z,6.55
2023-05-08T16:36:45.830Z,6.57
2023-05-08T16:39:13.427Z,7.10
2023-05-08T16:41:40.916Z,7.13
2023-05-08T16:44:08.493Z,8.40
2023-05-08T16:46:36.030Z,7.03
2023-05-08T16:49:03.634Z,7.40
2023-05-08T16:51:32.407Z,7.93
2023-05-08T16:54:00.014Z,7.90
2023-05-08T16:56:27.640Z,8.43
2023-05-08T16:58:55.225Z,7.93
2023-05-08T17:01:22.795Z,8.00
2023-05-08T17:03:50.434Z,8.45
2023-05-08T17:06:18.014Z,8.30
2023-05-08T17:08:45.602Z,8.60
2023-05-08T17:11:13.147Z,8.43
2023-05-08T17:13:43.058Z,7.82
2023-05-08T17:16:10.605Z,7.18
2023-05-08T17:18:38.173Z,8.15
2023-05-08T17:21:05.676Z,8.10
2023-05-08T17:23:33.240Z,8.18
2023-05-08T17:26:01.245Z,8.32
2023-05-08T17:28:28.978Z,7.60
2023-05-08T17:30:56.644Z,7.63
2023-05-08T17:33:24.709Z,7.30
2023-05-08T17:35:52.276Z,7.05
2023-05-08T17:38:20.209Z,7.13
2023-05-08T17:40:47.880Z,6.55
2023-05-08T17:43:15.433Z,7.00
2023-05-08T17:45:44.055Z,6.93
2023-05-08T17:48:11.736Z,7.15
2023-05-08T17:50:42.152Z,6.72
2023-05-08T17:53:09.811Z,7.00
2023-05-08T17:55:38.490Z,6.88
2023-05-08T17:58:06.052Z,7.35
2023-05-08T18:00:33.559Z,6.57
2023-05-08T18:03:01.276Z,7.25
2023-05-08T18:05:28.862Z,7.22
2023-05-08T18:07:56.943Z,6.35
2023-05-08T18:10:24.877Z,7.70
2023-05-08T18:12:52.347Z,8.05
2023-05-08T18:15:19.888Z,7.13
2023-05-08T18:17:48.133Z,7.10
2023-05-08T18:20:15.996Z,7.60
2023-05-08T18:22:44.396Z,7.32
2023-05-08T18:25:12.188Z,7.50
2023-05-08T18:27:41.196Z,8.43
2023-05-08T18:30:09.522Z,8.23
2023-05-08T18:32:37.092Z,7.88
2023-05-08T18:35:04.938Z,9.68
2023-05-08T18:37:32.507Z,7.53
2023-05-08T18:39:59.998Z,7.88
2023-05-08T18:42:28.018Z,7.88
2023-05-08T18:44:55.974Z,7.70
2023-05-08T18:47:23.522Z,7.97
2023-05-08T18:49:52.581Z,8.13
2023-05-08T18:52:20.249Z,7.35
2023-05-08T18:54:47.813Z,7.63
2023-05-08T18:57:15.525Z,7.25
2023-05-08T18:59:43.109Z,8.00
2023-05-08T19:02:10.825Z,8.15
2023-05-08T19:04:38.313Z,8.30
2023-05-08T19:07:05.967Z,8.15
2023-05-08T19:09:34.046Z,8.88
2023-05-08T19:12:01.788Z,8.07
2023-05-08T19:14:29.495Z,8.23
2023-05-08T19:16:58.482Z,8.50
2023-05-08T19:19:26.220Z,7.63
2023-05-08T19:21:53.877Z,8.32
2023-05-08T19:24:24.100Z,8.82
2023-05-08T19:26:51.775Z,8.40
2023-05-08T19:29:19.435Z,8.00
2023-05-08T19:31:47.051Z,7.60
2023-05-08T19:34:15.240Z,8.10
2023-05-08T19:36:42.933Z,8.38
2023-05-08T19:39:10.426Z,8.75
2023-05-08T19:41:38.008Z,8.63
2023-05-08T19:44:05.642Z,8.23
2023-05-08T19:46:33.301Z,8.98
2023-05-08T19:49:00.916Z,9.27
2023-05-08T19:51:28.536Z,9.10
2023-05-08T19:53:56.161Z,9.57
2023-05-08T19:56:23.813Z,8.13
2023-05-08T19:58:51.403Z,8.82
2023-05-08T20:01:19.149Z,9.02
2023-05-08T20:03:46.885Z,9.57
2023-05-08T20:06:14.796Z,9.77
2023-05-08T20:08:42.433Z,9.75
2023-05-08T20:11:11.847Z,9.27
2023-05-08T20:13:39.746Z,9.50
2023-05-08T20:16:07.605Z,10.13
2023-05-08T20:18:35.716Z,10.43
2023-05-08T20:21:04.808Z,10.02
2023-05-08T20:23:32.962Z,10.23
2023-05-08T20:26:00.595Z,9.95
2023-05-08T20:28:28.190Z,10.40
2023-05-08T20:30:55.864Z,10.13
2023-05-08T20:33:23.450Z,10.60
2023-05-08T20:35:51.993Z,11.23
2023-05-08T20:38:19.956Z,11.13
2023-05-08T20:40:47.588Z,10.98
2023-05-08T20:43:16.890Z,11.55
2023-05-08T20:45:44.634Z,12.55
2023-05-08T20:48:12.177Z,11.52
2023-05-08T20:50:39.809Z,11.45
2023-05-08T20:53:07.439Z,11.55
2023-05-08T20:55:34.995Z,11.38
2023-05-08T20:58:04.186Z,11.98
2023-05-08T21:00:32.021Z,9.52
2023-05-08T21:02:59.558Z,11.35
2023-05-08T21:05:27.230Z,9.98
2023-05-08T21:08:00.204Z,9.82
2023-05-08T21:10:29.183Z,10.73
2023-05-08T21:12:56.896Z,9.00
2023-05-08T21:15:24.462Z,8.90
2023-05-08T21:17:52.030Z,9.50
2023-05-08T21:20:20.335Z,9.43
2023-05-08T21:22:47.992Z,10.93
2023-05-08T21:25:16.850Z,10.77
2023-05-08T21:27:44.674Z,10.15
2023-05-08T21:30:15.491Z,10.57
2023-05-08T21:32:44.690Z,10.50
2023-05-08T21:35:13.425Z,9.02
2023-05-08T21:37:41.243Z,9.45
2023-05-08T21:40:09.794Z,8.82
2023-05-08T21:42:37.383Z,8.88
2023-05-08T21:45:05.398Z,8.00
2023-05-08T21:47:33.031Z,8.70
2023-05-08T21:50:00.580Z,8.82
2023-05-08T21:52:28.202Z,8.43
2023-05-08T21:54:55.784Z,7.90
2023-05-08T21:57:23.415Z,8.27
2023-05-08T21:59:51.036Z,7.82
2023-05-08T22:02:20.018Z,8.05
2023-05-08T22:04:47.587Z,7.90
2023-05-08T22:07:15.210Z,8.27
2023-05-08T22:09:42.724Z,7.45
2023-05-08T22:12:10.495Z,6.45
2023-05-08T22:14:38.112Z,6.47
2023-05-08T22:17:05.712Z,6.60
2023-05-08T22:19:33.257Z,6.70
2023-05-08T22:22:01.015Z,6.78
2023-05-08T22:24:28.583Z,7.15
2023-05-08T22:26:56.236Z,7.13
2023-05-08T22:29:23.765Z,7.60
2023-05-08T22:31:51.446Z,7.20
2023-05-08T22:34:19.255Z,7.53
2023-05-08T22:36:46.782Z,7.82
2023-05-08T22:39:14.302Z,7.50
2023-05-08T22:41:41.965Z,6.97
2023-05-08T22:44:10.241Z,6.88
2023-05-08T22:46:38.729Z,6.85
2023-05-08T22:49:06.592Z,6.90
2023-05-08T22:51:34.786Z,6.90
2023-05-08T22:54:02.350Z,7.13
2023-05-08T22:56:29.910Z,6.97
2023-05-08T22:58:57.455Z,5.93
2023-05-08T23:01:25.254Z,6.03
2023-05-08T23:03:53.829Z,7.18
2023-05-08T23:06:21.491Z,6.28
2023-05-08T23:08:49.016Z,6.15
2023-05-08T23:11:16.618Z,5.85
2023-05-08T23:13:44.153Z,6.05
2023-05-08T23:16:11.875Z,5.93
2023-05-08T23:18:39.381Z,6.40
2023-05-08T23:21:08.124Z,5.70
2023-05-08T23:23:36.483Z,5.60
2023-05-08T23:26:05.238Z,6.10
2023-05-08T23:28:36.144Z,5.93
2023-05-08T23:31:04.248Z,5.55
2023-05-08T23:33:32.018Z,5.68
2023-05-08T23:36:00.534Z,5.45
2023-05-08T23:38:28.074Z,6.22
2023-05-08T23:40:55.645Z,5.45
2023-05-08T23:43:23.176Z,5.40
2023-05-08T23:45:50.772Z,5.35
2023-05-08T23:48:18.334Z,6.22
2023-05-08T23:50:46.506Z,5.32
2023-05-08T23:53:14.922Z,5.70
2023-05-08T23:55:42.447Z,5.53
2023-05-08T23:58:10.032Z,5.32
