createdAt,value
2018-05-14T00:00:23.171Z,0.00
2018-05-14T00:01:23.241Z,0.00
2018-05-14T00:02:23.305Z,0.00
2018-05-14T00:03:23.386Z,0.00
2018-05-14T00:04:23.445Z,0.00
2018-05-14T00:05:23.501Z,0.00
2018-05-14T00:06:23.563Z,0.00
2018-05-14T00:07:23.621Z,0.00
2018-05-14T00:08:23.721Z,0.00
2018-05-14T00:09:23.777Z,0.00
2018-05-14T00:10:23.826Z,0.00
2018-05-14T00:11:23.889Z,0.00
2018-05-14T00:12:23.954Z,0.00
2018-05-14T00:13:24.021Z,0.00
2018-05-14T00:14:24.282Z,0.00
2018-05-14T00:15:24.142Z,0.00
2018-05-14T00:16:24.214Z,0.00
2018-05-14T00:17:24.293Z,0.00
2018-05-14T00:18:24.494Z,0.00
2018-05-14T00:19:24.430Z,0.00
2018-05-14T00:20:24.474Z,0.00
2018-05-14T00:21:24.522Z,0.00
2018-05-14T00:22:24.591Z,0.00
2018-05-14T00:23:24.681Z,0.00
2018-05-14T00:24:24.722Z,0.00
2018-05-14T00:25:24.794Z,0.00
2018-05-14T00:26:24.846Z,0.00
2018-05-14T00:27:24.914Z,0.00
2018-05-14T00:28:25.006Z,0.00
2018-05-14T00:29:25.054Z,0.00
2018-05-14T00:30:25.098Z,0.00
2018-05-14T00:31:25.174Z,0.00
2018-05-14T00:32:25.258Z,0.00
2018-05-14T00:33:25.294Z,0.00
2018-05-14T00:34:25.390Z,0.00
2018-05-14T00:35:25.427Z,0.00
2018-05-14T00:36:25.486Z,0.00
2018-05-14T00:37:25.546Z,0.00
2018-05-14T00:38:25.622Z,0.00
2018-05-14T00:39:25.702Z,0.00
2018-05-14T00:40:25.754Z,0.00
2018-05-14T00:41:25.819Z,0.00
2018-05-14T00:42:25.875Z,0.00
2018-05-14T00:43:25.943Z,0.00
2018-05-14T00:44:26.015Z,0.00
2018-05-14T00:45:26.078Z,0.00
2018-05-14T00:46:26.139Z,0.00
2018-05-14T00:47:26.191Z,0.00
2018-05-14T00:48:26.257Z,0.00
2018-05-14T00:49:26.428Z,0.00
2018-05-14T00:50:26.506Z,0.00
2018-05-14T00:51:26.451Z,0.00
2018-05-14T00:52:26.515Z,0.00
2018-05-14T00:53:26.586Z,0.00
2018-05-14T00:54:26.643Z,0.00
2018-05-14T00:55:26.715Z,0.00
2018-05-14T00:56:26.779Z,0.00
2018-05-14T00:57:26.835Z,0.00
2018-05-14T00:58:26.907Z,0.00
2018-05-14T00:59:26.967Z,0.00
2018-05-14T01:00:27.039Z,0.00
2018-05-14T01:01:27.109Z,0.00
2018-05-14T01:02:27.159Z,0.00
2018-05-14T01:03:27.235Z,0.00
2018-05-14T01:04:27.319Z,0.00
2018-05-14T01:05:27.707Z,0.00
2018-05-14T01:06:27.451Z,0.00
2018-05-14T01:07:27.484Z,0.00
2018-05-14T01:08:27.547Z,0.00
2018-05-14T01:09:27.608Z,0.00
2018-05-14T01:10:27.675Z,0.00
2018-05-14T01:11:27.795Z,0.00
2018-05-14T01:12:27.812Z,0.00
2018-05-14T01:13:27.867Z,0.00
2018-05-14T01:14:27.927Z,0.00
2018-05-14T01:15:28.007Z,0.00
2018-05-14T01:16:28.064Z,0.00
2018-05-14T01:17:28.138Z,0.00
2018-05-14T01:18:28.191Z,0.00
2018-05-14T01:19:28.261Z,0.00
2018-05-14T01:20:28.319Z,0.00
2018-05-14T01:21:28.447Z,0.00
2018-05-14T01:22:28.456Z,0.00
2018-05-14T01:23:28.512Z,0.00
2018-05-14T01:24:28.572Z,0.00
2018-05-14T01:25:28.644Z,0.00
2018-05-14T01:26:28.712Z,0.00
2018-05-14T01:27:28.773Z,0.00
2018-05-14T01:28:28.840Z,0.00
2018-05-14T01:29:28.906Z,0.00
2018-05-14T01:30:28.968Z,0.00
2018-05-14T01:31:29.036Z,0.00
2018-05-14T01:32:29.112Z,0.00
2018-05-14T01:33:29.156Z,0.00
2018-05-14T01:34:29.220Z,0.00
2018-05-14T01:35:29.288Z,0.00
2018-05-14T01:36:29.397Z,0.00
2018-05-14T01:37:29.410Z,0.00
2018-05-14T01:38:29.476Z,0.00
2018-05-14T01:39:29.541Z,0.00
2018-05-14T01:40:29.613Z,0.00
2018-05-14T01:41:29.676Z,0.00
2018-05-14T01:42:29.748Z,0.00
2018-05-14T01:43:29.800Z,0.00
2018-05-14T01:44:29.912Z,0.00
2018-05-14T01:45:29.929Z,0.00
2018-05-14T01:46:30.006Z,0.00
2018-05-14T01:47:30.069Z,0.00
2018-05-14T01:48:30.121Z,0.00
2018-05-14T01:49:30.185Z,0.00
2018-05-14T01:50:30.253Z,0.00
2018-05-14T01:51:30.325Z,0.00
2018-05-14T01:52:30.493Z,0.00
2018-05-14T01:53:30.453Z,0.00
2018-05-14T01:54:30.517Z,0.00
2018-05-14T01:55:30.573Z,0.00
2018-05-14T01:56:30.642Z,0.00
2018-05-14T01:57:30.709Z,0.00
2018-05-14T01:58:30.774Z,0.00
2018-05-14T01:59:30.829Z,0.00
2018-05-14T02:00:30.893Z,0.00
2018-05-14T02:01:30.962Z,0.00
2018-05-14T02:02:31.046Z,0.00
2018-05-14T02:03:31.096Z,0.00
2018-05-14T02:04:31.153Z,0.00
2018-05-14T02:05:31.221Z,0.00
2018-05-14T02:06:31.286Z,0.00
2018-05-14T02:07:31.361Z,0.00
2018-05-14T02:08:31.410Z,0.00
2018-05-14T02:09:31.478Z,0.00
2018-05-14T02:10:31.542Z,0.00
2018-05-14T02:11:31.602Z,0.00
2018-05-14T02:12:31.679Z,0.00
2018-05-14T02:13:31.743Z,0.00
2018-05-14T02:14:31.798Z,0.00
2018-05-14T02:15:31.862Z,0.00
2018-05-14T02:16:31.926Z,0.00
2018-05-14T02:17:31.998Z,0.00
2018-05-14T02:18:32.062Z,0.00
2018-05-14T02:19:32.118Z,0.00
2018-05-14T02:20:32.182Z,0.00
2018-05-14T02:21:32.250Z,0.00
2018-05-14T02:22:32.618Z,0.00
2018-05-14T02:23:32.378Z,0.00
2018-05-14T02:24:32.442Z,0.00
2018-05-14T02:25:32.514Z,0.00
2018-05-14T02:26:32.570Z,0.00
2018-05-14T02:27:32.642Z,0.00
2018-05-14T02:28:32.706Z,0.00
2018-05-14T02:29:32.762Z,0.00
2018-05-14T02:30:32.837Z,0.00
2018-05-14T02:31:32.891Z,0.00
2018-05-14T02:32:32.971Z,0.00
2018-05-14T02:33:33.035Z,0.00
2018-05-14T02:34:33.087Z,0.00
2018-05-14T02:35:33.151Z,0.00
2018-05-14T02:36:33.215Z,0.00
2018-05-14T02:37:33.279Z,0.00
2018-05-14T02:38:33.499Z,0.00
2018-05-14T02:39:33.415Z,0.00
2018-05-14T02:40:33.471Z,0.00
2018-05-14T02:41:33.541Z,0.00
2018-05-14T02:42:33.611Z,0.00
2018-05-14T02:43:33.671Z,0.00
2018-05-14T02:44:33.735Z,0.00
2018-05-14T02:45:33.795Z,0.00
2018-05-14T02:46:33.859Z,0.00
2018-05-14T02:47:33.923Z,0.00
2018-05-14T02:48:33.996Z,0.00
2018-05-14T02:49:34.063Z,0.00
2018-05-14T02:50:34.116Z,0.00
2018-05-14T02:51:34.186Z,0.00
2018-05-14T02:52:34.427Z,0.00
2018-05-14T02:53:34.312Z,0.00
2018-05-14T02:54:34.388Z,0.00
2018-05-14T02:55:34.440Z,0.00
2018-05-14T02:56:34.504Z,0.00
2018-05-14T02:57:34.655Z,0.00
2018-05-14T02:58:34.635Z,0.00
2018-05-14T02:59:34.744Z,0.00
2018-05-14T03:00:34.784Z,0.00
2018-05-14T03:01:34.829Z,0.00
2018-05-14T03:02:34.900Z,0.00
2018-05-14T03:03:34.956Z,0.00
2018-05-14T03:04:35.038Z,0.00
2018-05-14T03:05:35.092Z,0.00
2018-05-14T03:06:35.149Z,0.00
2018-05-14T03:07:35.213Z,0.00
2018-05-14T03:08:35.280Z,0.00
2018-05-14T03:09:35.356Z,0.00
2018-05-14T03:10:35.405Z,0.00
2018-05-14T03:11:35.481Z,0.00
2018-05-14T03:12:35.536Z,0.00
2018-05-14T03:13:35.601Z,0.00
2018-05-14T03:14:35.668Z,0.00
2018-05-14T03:15:35.732Z,0.00
2018-05-14T03:16:35.793Z,0.00
2018-05-14T03:17:35.860Z,0.00
2018-05-14T03:18:35.921Z,0.00
2018-05-14T03:19:35.994Z,0.00
2018-05-14T03:20:36.056Z,0.00
2018-05-14T03:21:36.116Z,0.00
2018-05-14T03:22:36.232Z,0.00
2018-05-14T03:23:36.244Z,0.00
2018-05-14T03:24:36.457Z,0.00
2018-05-14T03:25:36.372Z,0.00
2018-05-14T03:26:36.437Z,0.00
2018-05-14T03:27:36.501Z,0.00
2018-05-14T03:28:36.564Z,0.00
2018-05-14T03:29:36.637Z,0.00
2018-05-14T03:30:36.705Z,0.00
2018-05-14T03:31:36.759Z,0.00
2018-05-14T03:32:36.825Z,0.00
2018-05-14T03:33:36.901Z,0.00
2018-05-14T03:34:37.034Z,0.00
2018-05-14T03:35:37.021Z,0.00
2018-05-14T03:36:37.105Z,0.00
2018-05-14T03:37:37.145Z,0.00
2018-05-14T03:38:37.210Z,0.00
2018-05-14T03:39:37.274Z,0.00
2018-05-14T03:40:37.361Z,0.00
2018-05-14T03:41:37.406Z,0.00
2018-05-14T03:42:37.470Z,0.00
2018-05-14T03:43:37.538Z,0.00
2018-05-14T03:44:37.601Z,0.00
2018-05-14T03:45:37.670Z,0.00
2018-05-14T03:46:37.734Z,0.00
2018-05-14T03:47:37.897Z,0.00
2018-05-14T03:48:37.858Z,0.00
2018-05-14T03:49:37.920Z,0.00
2018-05-14T03:50:37.990Z,0.00
2018-05-14T03:51:38.054Z,0.00
2018-05-14T03:52:38.133Z,0.00
2018-05-14T03:53:38.178Z,0.00
2018-05-14T03:54:38.250Z,0.00
2018-05-14T03:55:38.330Z,0.00
2018-05-14T03:56:38.372Z,0.00
2018-05-14T03:57:38.460Z,0.00
2018-05-14T03:58:38.507Z,0.00
2018-05-14T03:59:38.570Z,0.00
2018-05-14T04:00:38.657Z,0.00
2018-05-14T04:01:38.698Z,0.00
2018-05-14T04:02:38.782Z,0.00
2018-05-14T04:03:38.823Z,0.00
2018-05-14T04:04:38.887Z,0.00
2018-05-14T04:05:38.959Z,0.00
2018-05-14T04:06:39.050Z,0.00
2018-05-14T04:07:39.079Z,0.00
2018-05-14T04:08:39.143Z,0.00
2018-05-14T04:09:39.206Z,0.00
2018-05-14T04:10:39.286Z,0.00
2018-05-14T04:11:39.341Z,0.00
2018-05-14T04:12:39.443Z,0.00
2018-05-14T04:13:39.467Z,0.00
2018-05-14T04:14:39.531Z,5.63
2018-05-14T04:15:39.607Z,5.63
2018-05-14T04:16:39.790Z,5.63
2018-05-14T04:17:39.726Z,5.63
2018-05-14T04:18:39.787Z,5.63
2018-05-14T04:19:39.851Z,5.63
2018-05-14T04:20:39.979Z,5.63
2018-05-14T04:21:39.987Z,5.63
2018-05-14T04:22:40.047Z,5.63
2018-05-14T04:23:40.112Z,5.63
2018-05-14T04:24:40.175Z,5.63
2018-05-14T04:25:40.583Z,5.63
2018-05-14T04:26:40.334Z,5.63
2018-05-14T04:27:40.367Z,5.63
2018-05-14T04:28:40.492Z,5.63
2018-05-14T04:29:40.495Z,5.63
2018-05-14T04:30:40.572Z,5.63
2018-05-14T04:31:40.732Z,5.63
2018-05-14T04:32:40.692Z,5.63
2018-05-14T04:33:40.840Z,5.63
2018-05-14T04:34:40.852Z,5.63
2018-05-14T04:35:40.884Z,5.63
2018-05-14T04:36:40.992Z,5.63
2018-05-14T04:37:41.020Z,5.63
2018-05-14T04:38:41.084Z,5.63
2018-05-14T04:39:41.140Z,5.63
2018-05-14T04:40:41.224Z,11.25
2018-05-14T04:41:41.612Z,11.25
2018-05-14T04:42:41.383Z,11.25
2018-05-14T04:43:41.400Z,11.25
2018-05-14T04:44:41.465Z,11.25
2018-05-14T04:45:41.545Z,11.25
2018-05-14T04:46:41.593Z,11.25
2018-05-14T04:47:41.788Z,11.25
2018-05-14T04:48:41.720Z,11.25
2018-05-14T04:49:41.793Z,11.25
2018-05-14T04:50:41.852Z,11.25
2018-05-14T04:51:41.917Z,11.25
2018-05-14T04:52:41.985Z,11.25
2018-05-14T04:53:42.053Z,11.25
2018-05-14T04:54:42.109Z,16.88
2018-05-14T04:55:42.177Z,16.88
2018-05-14T04:56:42.573Z,16.88
2018-05-14T04:57:42.317Z,16.88
2018-05-14T04:58:42.370Z,22.50
2018-05-14T04:59:42.498Z,16.88
2018-05-14T05:00:42.542Z,16.88
2018-05-14T05:01:42.562Z,16.88
2018-05-14T05:02:42.634Z,16.88
2018-05-14T05:03:42.706Z,16.88
2018-05-14T05:04:42.753Z,16.88
2018-05-14T05:05:42.818Z,16.88
2018-05-14T05:06:42.890Z,22.50
2018-05-14T05:07:42.954Z,16.88
2018-05-14T05:08:43.238Z,22.50
2018-05-14T05:09:43.078Z,22.50
2018-05-14T05:10:43.142Z,28.13
2018-05-14T05:11:43.425Z,28.13
2018-05-14T05:12:43.430Z,22.50
2018-05-14T05:13:43.334Z,22.50
2018-05-14T05:14:43.404Z,28.13
2018-05-14T05:15:43.466Z,33.75
2018-05-14T05:16:43.754Z,28.13
2018-05-14T05:17:43.606Z,33.75
2018-05-14T05:18:43.686Z,33.75
2018-05-14T05:19:43.910Z,33.75
2018-05-14T05:20:43.786Z,28.13
2018-05-14T05:21:43.851Z,28.13
2018-05-14T05:22:43.930Z,28.13
2018-05-14T05:23:43.987Z,28.13
2018-05-14T05:24:44.355Z,33.75
2018-05-14T05:25:44.112Z,39.38
2018-05-14T05:26:44.175Z,39.38
2018-05-14T05:27:44.255Z,33.75
2018-05-14T05:28:44.303Z,39.38
2018-05-14T05:29:44.451Z,39.38
2018-05-14T05:30:44.435Z,39.38
2018-05-14T05:31:44.503Z,39.38
2018-05-14T05:32:44.587Z,39.38
2018-05-14T05:33:44.635Z,39.38
2018-05-14T05:34:44.691Z,45.00
2018-05-14T05:35:44.755Z,50.63
2018-05-14T05:36:44.837Z,50.63
2018-05-14T05:37:44.953Z,50.63
2018-05-14T05:38:45.135Z,50.63
2018-05-14T05:39:45.020Z,50.63
2018-05-14T05:40:45.080Z,45.00
2018-05-14T05:41:45.147Z,45.00
2018-05-14T05:42:45.235Z,39.38
2018-05-14T05:43:45.279Z,39.38
2018-05-14T05:44:45.342Z,45.00
2018-05-14T05:45:45.407Z,39.38
2018-05-14T05:46:45.473Z,45.00
2018-05-14T05:47:45.540Z,45.00
2018-05-14T05:48:45.939Z,39.38
2018-05-14T05:49:45.667Z,39.38
2018-05-14T05:50:45.878Z,50.63
2018-05-14T05:51:45.792Z,50.63
2018-05-14T05:52:45.943Z,50.63
2018-05-14T05:53:46.040Z,45.00
2018-05-14T05:54:46.020Z,45.00
2018-05-14T05:55:46.053Z,45.00
2018-05-14T05:56:46.112Z,50.63
2018-05-14T05:57:46.313Z,45.00
2018-05-14T05:58:46.315Z,45.00
2018-05-14T05:59:46.312Z,45.00
2018-05-14T06:00:46.380Z,56.25
2018-05-14T06:01:46.448Z,67.50
2018-05-14T06:02:46.517Z,78.75
2018-05-14T06:03:46.580Z,73.13
2018-05-14T06:04:46.636Z,61.88
2018-05-14T06:05:46.704Z,67.50
2018-05-14T06:06:46.764Z,73.13
2018-05-14T06:07:46.996Z,73.13
2018-05-14T06:08:47.020Z,61.88
2018-05-14T06:09:46.965Z,67.50
2018-05-14T06:10:47.100Z,73.13
2018-05-14T06:11:47.092Z,73.13
2018-05-14T06:12:47.561Z,73.13
2018-05-14T06:13:47.216Z,90.00
2018-05-14T06:14:47.284Z,101.25
2018-05-14T06:15:47.391Z,95.63
2018-05-14T06:16:47.412Z,101.25
2018-05-14T06:17:47.516Z,101.25
2018-05-14T06:18:47.624Z,101.25
2018-05-14T06:19:47.624Z,106.88
2018-05-14T06:20:48.424Z,123.75
2018-05-14T06:21:47.916Z,135.00
2018-05-14T06:22:47.814Z,112.50
2018-05-14T06:23:47.946Z,106.88
2018-05-14T06:24:48.540Z,106.88
2018-05-14T06:25:48.025Z,112.50
2018-05-14T06:26:48.236Z,129.38
2018-05-14T06:27:48.221Z,123.75
2018-05-14T06:28:48.625Z,123.75
2018-05-14T06:29:48.261Z,135.00
2018-05-14T06:30:48.325Z,129.38
2018-05-14T06:31:48.389Z,135.00
2018-05-14T06:32:48.457Z,135.00
2018-05-14T06:33:48.521Z,151.88
2018-05-14T06:34:48.601Z,168.75
2018-05-14T06:35:48.722Z,180.00
2018-05-14T06:36:48.717Z,157.50
2018-05-14T06:37:48.781Z,151.88
2018-05-14T06:38:48.897Z,140.63
2018-05-14T06:39:48.925Z,135.00
2018-05-14T06:40:48.986Z,129.38
2018-05-14T06:41:49.046Z,146.25
2018-05-14T06:42:49.110Z,163.13
2018-05-14T06:43:49.177Z,191.25
2018-05-14T06:44:49.410Z,202.50
2018-05-14T06:45:49.368Z,472.50
2018-05-14T06:46:49.374Z,236.25
2018-05-14T06:47:49.502Z,213.75
2018-05-14T06:48:49.722Z,258.75
2018-05-14T06:49:49.665Z,292.50
2018-05-14T06:50:49.758Z,720.00
2018-05-14T06:51:49.706Z,506.25
2018-05-14T06:52:49.776Z,489.38
2018-05-14T06:53:50.007Z,1383.75
2018-05-14T06:54:49.910Z,315.00
2018-05-14T06:55:49.974Z,787.50
2018-05-14T06:56:50.035Z,337.50
2018-05-14T06:57:50.102Z,343.13
2018-05-14T06:58:50.254Z,1085.63
2018-05-14T06:59:50.257Z,455.63
2018-05-14T07:00:50.302Z,596.25
2018-05-14T07:01:50.370Z,736.88
2018-05-14T07:02:50.438Z,511.88
2018-05-14T07:03:50.503Z,579.38
2018-05-14T07:04:50.583Z,568.13
2018-05-14T07:05:50.651Z,500.63
2018-05-14T07:06:50.707Z,607.50
2018-05-14T07:07:50.902Z,607.50
2018-05-14T07:08:50.842Z,725.63
2018-05-14T07:09:50.918Z,545.63
2018-05-14T07:10:50.999Z,669.38
2018-05-14T07:11:51.047Z,838.13
2018-05-14T07:12:51.135Z,720.00
2018-05-14T07:13:51.187Z,601.88
2018-05-14T07:14:51.438Z,562.50
2018-05-14T07:15:51.695Z,849.38
2018-05-14T07:16:52.573Z,736.88
2018-05-14T07:17:51.458Z,495.00
2018-05-14T07:18:51.811Z,798.75
2018-05-14T07:19:51.627Z,675.00
2018-05-14T07:20:51.679Z,883.13
2018-05-14T07:21:52.659Z,708.75
2018-05-14T07:22:51.819Z,376.88
2018-05-14T07:23:51.887Z,388.13
2018-05-14T07:24:51.985Z,433.13
2018-05-14T07:25:52.051Z,461.25
2018-05-14T07:26:52.112Z,360.00
2018-05-14T07:27:53.583Z,410.63
2018-05-14T07:28:52.326Z,405.00
2018-05-14T07:29:52.305Z,326.25
2018-05-14T07:30:52.827Z,450.00
2018-05-14T07:31:53.187Z,483.75
2018-05-14T07:32:52.515Z,427.50
2018-05-14T07:33:52.583Z,517.50
2018-05-14T07:34:52.881Z,382.50
2018-05-14T07:35:52.739Z,286.88
2018-05-14T07:36:52.804Z,275.63
2018-05-14T07:37:52.887Z,309.38
2018-05-14T07:38:53.232Z,219.38
2018-05-14T07:39:53.000Z,253.13
2018-05-14T07:40:53.188Z,270.00
2018-05-14T07:42:01.080Z,219.38
2018-05-14T07:42:53.218Z,208.13
2018-05-14T07:43:53.264Z,191.25
2018-05-14T07:44:53.344Z,191.25
2018-05-14T07:45:53.405Z,180.00
2018-05-14T07:46:53.594Z,174.38
2018-05-14T07:47:53.540Z,185.63
2018-05-14T07:48:53.620Z,202.50
2018-05-14T07:49:53.688Z,225.00
2018-05-14T07:50:53.756Z,225.00
2018-05-14T07:51:54.687Z,241.88
2018-05-14T07:52:53.960Z,320.63
2018-05-14T07:53:54.005Z,450.00
2018-05-14T07:54:54.025Z,787.50
2018-05-14T07:55:54.092Z,337.50
2018-05-14T07:56:54.509Z,354.38
2018-05-14T07:57:54.721Z,241.88
2018-05-14T07:58:54.297Z,236.25
2018-05-14T07:59:54.397Z,258.75
2018-05-14T08:00:54.469Z,303.75
2018-05-14T08:01:54.512Z,405.00
2018-05-14T08:02:55.996Z,579.38
2018-05-14T08:03:54.653Z,900.00
2018-05-14T08:04:54.854Z,528.75
2018-05-14T08:05:54.833Z,551.25
2018-05-14T08:06:54.849Z,478.13
2018-05-14T08:07:54.913Z,489.38
2018-05-14T08:08:56.433Z,506.25
2018-05-14T08:09:55.081Z,416.25
2018-05-14T08:10:55.181Z,438.75
2018-05-14T08:11:55.216Z,450.00
2018-05-14T08:12:55.547Z,444.38
2018-05-14T08:13:55.373Z,500.63
2018-05-14T08:14:55.431Z,821.25
2018-05-14T08:15:55.474Z,759.38
2018-05-14T08:16:55.550Z,540.00
2018-05-14T08:17:55.606Z,922.50
2018-05-14T08:18:59.200Z,1141.88
2018-05-14T08:19:55.770Z,1130.63
2018-05-14T08:20:55.882Z,1175.63
2018-05-14T08:21:56.358Z,1080.00
2018-05-14T08:22:55.989Z,590.63
2018-05-14T08:23:56.029Z,888.75
2018-05-14T08:24:56.126Z,534.38
2018-05-14T08:25:56.206Z,781.88
2018-05-14T08:26:56.242Z,450.00
2018-05-14T08:27:56.314Z,613.13
2018-05-14T08:29:03.934Z,1023.75
2018-05-14T08:29:56.475Z,1158.75
2018-05-14T08:30:56.568Z,1181.25
2018-05-14T08:31:57.183Z,1310.63
2018-05-14T08:32:56.710Z,1338.75
2018-05-14T08:33:56.746Z,1310.63
2018-05-14T08:34:57.434Z,1265.63
2018-05-14T08:35:56.900Z,1271.25
2018-05-14T08:36:57.214Z,1220.63
2018-05-14T08:37:57.038Z,1136.25
2018-05-14T08:38:57.106Z,1113.75
2018-05-14T08:39:57.191Z,1035.00
2018-05-14T08:40:57.390Z,1074.38
2018-05-14T08:42:00.185Z,1113.75
2018-05-14T08:42:57.448Z,1102.50
2018-05-14T08:43:57.487Z,1035.00
2018-05-14T08:44:57.666Z,956.25
2018-05-14T08:45:57.638Z,1158.75
2018-05-14T08:46:57.743Z,995.63
2018-05-14T08:47:57.870Z,1125.00
2018-05-14T08:48:57.943Z,1096.88
2018-05-14T08:49:59.055Z,1125.00
2018-05-14T08:50:57.999Z,686.25
2018-05-14T08:51:58.311Z,613.13
2018-05-14T08:52:58.146Z,877.50
2018-05-14T08:53:58.243Z,961.88
2018-05-14T08:54:58.731Z,922.50
2018-05-14T08:55:58.379Z,596.25
2018-05-14T08:56:59.139Z,900.00
2018-05-14T08:57:58.531Z,928.13
2018-05-14T08:58:58.603Z,905.63
2018-05-14T09:03:04.320Z,871.88
2018-05-14T09:04:03.079Z,888.75
2018-05-14T09:05:03.151Z,838.13
2018-05-14T09:06:03.228Z,703.13
2018-05-14T09:07:03.319Z,478.13
2018-05-14T09:08:03.375Z,826.88
2018-05-14T09:09:03.471Z,849.38
2018-05-14T09:10:03.528Z,849.38
2018-05-14T09:11:03.600Z,838.13
2018-05-14T09:12:03.675Z,838.13
2018-05-14T09:13:03.751Z,849.38
2018-05-14T09:14:03.992Z,798.75
2018-05-14T09:15:03.904Z,849.38
2018-05-14T09:16:03.983Z,900.00
2018-05-14T09:17:04.048Z,883.13
2018-05-14T09:18:04.123Z,911.25
2018-05-14T09:19:04.243Z,911.25
2018-05-14T09:20:04.280Z,945.00
2018-05-14T09:21:04.353Z,933.75
2018-05-14T09:22:04.424Z,945.00
2018-05-14T09:23:04.956Z,950.63
2018-05-14T09:24:04.944Z,967.50
2018-05-14T09:25:04.656Z,950.63
2018-05-14T09:26:04.724Z,933.75
2018-05-14T09:27:04.800Z,956.25
2018-05-14T09:28:04.876Z,961.88
2018-05-14T09:29:05.012Z,916.88
2018-05-14T09:30:05.024Z,905.63
2018-05-14T09:31:05.504Z,855.00
2018-05-14T09:32:05.174Z,860.63
2018-05-14T09:33:13.645Z,821.25
2018-05-14T09:34:05.336Z,765.00
2018-05-14T09:35:05.400Z,652.50
2018-05-14T09:36:05.761Z,562.50
2018-05-14T09:37:05.548Z,511.88
2018-05-14T09:38:05.652Z,461.25
2018-05-14T09:39:05.708Z,478.13
2018-05-14T09:40:05.800Z,495.00
2018-05-14T09:41:05.844Z,489.38
2018-05-14T09:42:05.920Z,489.38
2018-05-14T09:43:05.992Z,483.75
2018-05-14T09:44:06.092Z,495.00
2018-05-14T09:45:06.150Z,489.38
2018-05-14T09:46:06.217Z,483.75
2018-05-14T09:47:14.673Z,483.75
2018-05-14T09:48:06.572Z,472.50
2018-05-14T09:49:06.493Z,466.88
2018-05-14T09:50:06.517Z,466.88
2018-05-14T09:51:06.589Z,472.50
2018-05-14T09:52:06.665Z,472.50
2018-05-14T09:53:06.737Z,455.63
2018-05-14T09:54:06.821Z,455.63
2018-05-14T09:55:06.973Z,455.63
2018-05-14T09:56:06.961Z,444.38
2018-05-14T09:57:07.036Z,444.38
2018-05-14T09:58:07.109Z,438.75
2018-05-14T09:59:07.201Z,438.75
2018-05-14T10:00:07.258Z,427.50
2018-05-14T10:01:07.337Z,416.25
2018-05-14T10:02:07.409Z,410.63
2018-05-14T10:03:07.533Z,410.63
2018-05-14T10:04:18.014Z,405.00
2018-05-14T10:05:07.629Z,416.25
2018-05-14T10:06:07.706Z,416.25
2018-05-14T10:07:07.777Z,410.63
2018-05-14T10:08:07.950Z,405.00
2018-05-14T10:09:07.926Z,399.38
2018-05-14T10:10:08.018Z,405.00
2018-05-14T10:11:08.086Z,399.38
2018-05-14T10:12:08.145Z,405.00
2018-05-14T10:13:08.248Z,410.63
2018-05-14T10:14:08.298Z,405.00
2018-05-14T10:15:08.394Z,393.75
2018-05-14T10:16:08.442Z,382.50
2018-05-14T10:17:08.514Z,376.88
2018-05-14T10:18:08.634Z,376.88
2018-05-14T10:19:08.662Z,382.50
2018-05-14T10:20:08.742Z,382.50
2018-05-14T10:21:16.358Z,376.88
2018-05-14T10:22:08.891Z,371.25
2018-05-14T10:23:08.954Z,365.63
2018-05-14T10:24:09.027Z,360.00
2018-05-14T10:25:09.098Z,354.38
2018-05-14T10:26:09.286Z,348.75
2018-05-14T10:27:09.243Z,337.50
2018-05-14T10:28:09.439Z,343.13
2018-05-14T10:29:09.391Z,343.13
2018-05-14T10:30:09.462Z,343.13
2018-05-14T10:31:09.646Z,343.13
2018-05-14T10:32:09.679Z,331.88
2018-05-14T10:33:09.682Z,337.50
2018-05-14T10:34:09.856Z,326.25
2018-05-14T10:35:09.827Z,331.88
2018-05-14T10:36:09.907Z,331.88
2018-05-14T10:37:09.979Z,331.88
2018-05-14T10:38:10.044Z,326.25
2018-05-14T10:39:10.115Z,337.50
2018-05-14T10:40:10.579Z,331.88
2018-05-14T10:41:10.387Z,331.88
2018-05-14T10:42:10.336Z,326.25
2018-05-14T10:43:10.403Z,326.25
2018-05-14T10:44:10.479Z,326.25
2018-05-14T10:45:11.176Z,326.25
2018-05-14T10:46:10.627Z,320.63
2018-05-14T10:47:10.700Z,326.25
2018-05-14T10:48:21.287Z,320.63
2018-05-14T10:49:10.839Z,303.75
2018-05-14T10:50:10.914Z,315.00
2018-05-14T10:51:10.988Z,309.38
2018-05-14T10:52:11.059Z,315.00
2018-05-14T10:53:11.128Z,315.00
2018-05-14T10:54:11.200Z,309.38
2018-05-14T10:55:11.274Z,309.38
2018-05-14T10:56:11.344Z,298.13
2018-05-14T10:57:11.432Z,309.38
2018-05-14T10:58:11.488Z,292.50
2018-05-14T10:59:11.562Z,298.13
2018-05-14T11:00:11.624Z,298.13
2018-05-14T11:01:12.259Z,298.13
2018-05-14T11:02:11.780Z,292.50
2018-05-14T11:03:11.853Z,292.50
2018-05-14T11:04:11.916Z,298.13
2018-05-14T11:05:11.992Z,292.50
2018-05-14T11:06:12.060Z,292.50
2018-05-14T11:07:12.288Z,292.50
2018-05-14T11:08:12.204Z,292.50
2018-05-14T11:09:20.796Z,292.50
2018-05-14T11:10:12.400Z,286.88
2018-05-14T11:11:12.416Z,292.50
2018-05-14T11:12:12.496Z,286.88
2018-05-14T11:13:12.568Z,286.88
2018-05-14T11:14:12.636Z,286.88
2018-05-14T11:15:12.700Z,286.88
2018-05-14T11:16:12.772Z,286.88
2018-05-14T11:17:12.852Z,281.25
2018-05-14T11:18:13.717Z,281.25
2018-05-14T11:19:12.988Z,281.25
2018-05-14T11:20:13.064Z,275.63
2018-05-14T11:21:13.509Z,281.25
2018-05-14T11:22:20.888Z,281.25
2018-05-14T11:23:13.273Z,281.25
2018-05-14T11:24:13.520Z,281.25
2018-05-14T11:25:13.417Z,275.63
2018-05-14T11:26:13.524Z,275.63
2018-05-14T11:27:13.557Z,275.63
2018-05-14T11:28:13.800Z,270.00
2018-05-14T11:29:13.705Z,275.63
2018-05-14T11:30:13.783Z,275.63
2018-05-14T11:31:13.841Z,275.63
2018-05-14T11:32:13.914Z,275.63
2018-05-14T11:33:14.577Z,270.00
2018-05-14T11:34:14.061Z,275.63
2018-05-14T11:35:14.125Z,275.63
2018-05-14T11:36:14.283Z,275.63
2018-05-14T11:37:14.269Z,281.25
2018-05-14T11:38:14.343Z,275.63
2018-05-14T11:39:22.013Z,270.00
2018-05-14T11:40:14.481Z,275.63
2018-05-14T11:41:14.557Z,275.63
2018-05-14T11:42:22.877Z,275.63
2018-05-14T11:43:14.703Z,275.63
2018-05-14T11:44:14.766Z,275.63
2018-05-14T11:45:15.006Z,275.63
2018-05-14T11:46:14.918Z,275.63
2018-05-14T11:47:14.981Z,275.63
2018-05-14T11:48:15.122Z,270.00
2018-05-14T11:49:15.145Z,270.00
2018-05-14T11:50:15.353Z,275.63
2018-05-14T11:51:15.269Z,275.63
2018-05-14T11:52:15.341Z,275.63
2018-05-14T11:53:15.410Z,275.63
2018-05-14T11:54:15.485Z,275.63
2018-05-14T11:55:15.557Z,275.63
2018-05-14T11:56:15.629Z,275.63
2018-05-14T11:57:15.693Z,270.00
2018-05-14T11:58:15.765Z,270.00
2018-05-14T11:59:15.841Z,270.00
2018-05-14T12:00:15.919Z,275.63
2018-05-14T12:01:15.986Z,275.63
2018-05-14T12:02:16.050Z,275.63
2018-05-14T12:03:16.342Z,275.63
2018-05-14T12:04:16.190Z,270.00
2018-05-14T12:05:16.306Z,270.00
2018-05-14T12:06:16.334Z,270.00
2018-05-14T12:07:16.406Z,270.00
2018-05-14T12:08:24.906Z,270.00
2018-05-14T12:09:16.550Z,264.38
2018-05-14T12:10:16.627Z,264.38
2018-05-14T12:11:16.695Z,270.00
2018-05-14T12:12:16.801Z,270.00
2018-05-14T12:13:16.831Z,270.00
2018-05-14T12:14:16.903Z,264.38
2018-05-14T12:15:17.203Z,264.38
2018-05-14T12:16:17.143Z,270.00
2018-05-14T12:17:17.406Z,270.00
2018-05-14T12:18:17.182Z,264.38
2018-05-14T12:19:17.254Z,264.38
2018-05-14T12:20:17.327Z,264.38
2018-05-14T12:21:17.439Z,264.38
2018-05-14T12:22:17.471Z,264.38
2018-05-14T12:23:17.538Z,264.38
2018-05-14T12:24:17.607Z,264.38
2018-05-14T12:25:17.679Z,264.38
2018-05-14T12:26:17.762Z,264.38
2018-05-14T12:27:17.827Z,264.38
2018-05-14T12:28:17.891Z,264.38
2018-05-14T12:29:17.963Z,264.38
2018-05-14T12:30:18.035Z,258.75
2018-05-14T12:31:18.251Z,258.75
2018-05-14T12:32:18.283Z,258.75
2018-05-14T12:33:18.243Z,264.38
2018-05-14T12:34:18.320Z,264.38
2018-05-14T12:35:18.387Z,264.38
2018-05-14T12:36:18.455Z,264.38
2018-05-14T12:37:18.535Z,264.38
2018-05-14T12:38:18.603Z,264.38
2018-05-14T12:39:19.026Z,264.38
2018-05-14T12:40:18.740Z,258.75
2018-05-14T12:41:18.813Z,258.75
2018-05-14T12:42:19.364Z,258.75
2018-05-14T12:43:18.955Z,264.38
2018-05-14T12:44:19.019Z,264.38
2018-05-14T12:45:19.091Z,264.38
2018-05-14T12:46:19.180Z,264.38
2018-05-14T12:47:19.287Z,258.75
2018-05-14T12:48:19.308Z,258.75
2018-05-14T12:49:19.551Z,258.75
2018-05-14T12:50:27.951Z,258.75
2018-05-14T12:51:19.519Z,258.75
2018-05-14T12:52:19.592Z,258.75