createdAt,value
2017-09-05T00:01:02.784Z,18.27
2017-09-05T00:03:44.444Z,18.31
2017-09-05T00:05:48.145Z,18.25
2017-09-05T00:07:51.153Z,18.29
2017-09-05T00:09:53.008Z,18.22
2017-09-05T00:11:54.476Z,18.19
2017-09-05T00:13:55.986Z,18.21
2017-09-05T00:15:59.186Z,18.22
2017-09-05T00:18:00.648Z,18.19
2017-09-05T00:20:02.134Z,18.18
2017-09-05T00:22:05.230Z,18.19
2017-09-05T00:24:06.902Z,18.19
2017-09-05T00:26:08.464Z,18.15
2017-09-05T00:28:11.394Z,18.18
2017-09-05T00:30:14.385Z,18.21
2017-09-05T00:32:15.816Z,18.17
2017-09-05T00:34:18.916Z,18.10
2017-09-05T00:37:03.448Z,18.17
2017-09-05T00:39:04.917Z,18.13
2017-09-05T00:41:08.597Z,18.02
2017-09-05T00:43:12.019Z,18.00
2017-09-05T00:45:13.755Z,17.94
2017-09-05T00:47:15.154Z,17.94
2017-09-05T00:49:16.663Z,17.91
2017-09-05T00:51:59.355Z,17.78
2017-09-05T00:54:03.535Z,17.82
2017-09-05T00:56:05.215Z,17.79
2017-09-05T00:58:06.633Z,17.76
2017-09-05T01:00:08.088Z,17.74
2017-09-05T01:02:09.498Z,17.62
2017-09-05T01:04:10.928Z,17.71
2017-09-05T01:06:12.361Z,17.64
2017-09-05T01:08:54.900Z,17.66
2017-09-05T01:10:56.316Z,17.62
2017-09-05T01:12:57.736Z,17.57
2017-09-05T01:14:59.154Z,17.55
2017-09-05T01:17:00.816Z,17.54
2017-09-05T01:19:02.367Z,17.66
2017-09-05T01:21:04.032Z,17.59
2017-09-05T01:23:46.497Z,17.70
2017-09-05T01:26:28.017Z,17.76
2017-09-05T01:28:29.435Z,17.81
2017-09-05T01:30:32.543Z,17.79
2017-09-05T01:32:35.601Z,17.74
2017-09-05T01:34:37.206Z,17.73
2017-09-05T01:36:38.755Z,17.78
2017-09-05T01:38:41.776Z,17.70
2017-09-05T01:41:23.500Z,17.81
2017-09-05T01:43:24.912Z,17.82
2017-09-05T01:45:26.952Z,17.78
2017-09-05T01:47:28.375Z,17.81
2017-09-05T01:49:29.788Z,17.92
2017-09-05T01:51:31.222Z,17.89
2017-09-05T01:53:32.641Z,18.00
2017-09-05T01:56:17.587Z,17.95
2017-09-05T01:58:20.532Z,18.02
2017-09-05T02:00:21.909Z,18.00
2017-09-05T02:02:23.392Z,18.04
2017-09-05T02:04:25.482Z,18.07
2017-09-05T02:06:27.725Z,18.13
2017-09-05T02:08:30.650Z,18.10
2017-09-05T02:10:32.247Z,18.18
2017-09-05T02:12:33.742Z,18.19
2017-09-05T02:14:35.247Z,18.24
2017-09-05T02:16:38.102Z,18.22
2017-09-05T02:18:39.521Z,18.24
2017-09-05T02:20:41.048Z,18.31
2017-09-05T02:22:43.989Z,18.29
2017-09-05T02:24:46.858Z,18.31
2017-09-05T02:26:48.678Z,18.39
2017-09-05T02:29:33.220Z,18.33
2017-09-05T02:31:36.199Z,18.37
2017-09-05T02:33:37.562Z,18.33
2017-09-05T02:35:38.976Z,18.42
2017-09-05T02:37:41.913Z,18.43
2017-09-05T02:39:43.325Z,18.42
2017-09-05T02:42:24.749Z,18.36
2017-09-05T02:44:26.186Z,18.46
2017-09-05T02:46:27.609Z,18.40
2017-09-05T02:48:29.027Z,18.28
2017-09-05T02:50:30.458Z,18.34
2017-09-05T02:52:33.334Z,18.28
2017-09-05T02:54:36.245Z,18.42
2017-09-05T02:56:37.787Z,18.46
2017-09-05T02:59:23.197Z,18.39
2017-09-05T03:01:24.395Z,18.33
2017-09-05T03:03:25.955Z,18.42
2017-09-05T03:05:27.365Z,18.31
2017-09-05T03:07:28.795Z,18.33
2017-09-05T03:09:30.239Z,18.28
2017-09-05T03:11:31.735Z,18.36
2017-09-05T03:13:33.251Z,18.37
2017-09-05T03:15:34.687Z,18.34
2017-09-05T03:17:36.228Z,18.42
2017-09-05T03:19:37.834Z,18.37
2017-09-05T03:21:39.337Z,18.43
2017-09-05T03:23:40.871Z,18.29
2017-09-05T03:25:42.405Z,18.39
2017-09-05T03:27:43.886Z,18.39
2017-09-05T03:30:26.605Z,18.34
2017-09-05T03:32:27.973Z,18.36
2017-09-05T03:34:29.393Z,18.33
2017-09-05T03:36:30.810Z,18.36
2017-09-05T03:38:32.227Z,18.36
2017-09-05T03:40:33.730Z,18.40
2017-09-05T03:42:35.140Z,18.33
2017-09-05T03:45:17.541Z,18.33
2017-09-05T03:47:18.964Z,18.29
2017-09-05T03:49:20.385Z,18.33
2017-09-05T03:51:21.809Z,18.42
2017-09-05T03:53:23.227Z,18.28
2017-09-05T03:55:24.653Z,18.27
2017-09-05T03:57:26.073Z,18.34
2017-09-05T03:59:27.507Z,18.29
2017-09-05T04:01:29.377Z,18.28
2017-09-05T04:03:30.794Z,18.34
2017-09-05T04:05:33.975Z,18.33
2017-09-05T04:07:35.323Z,18.36
2017-09-05T04:09:36.797Z,18.42
2017-09-05T04:11:38.213Z,18.42
2017-09-05T04:13:39.636Z,18.33
2017-09-05T04:15:42.832Z,18.31
2017-09-05T04:18:25.880Z,18.44
2017-09-05T04:20:30.149Z,18.33
2017-09-05T04:22:31.426Z,18.46
2017-09-05T04:24:32.850Z,18.39
2017-09-05T04:26:34.266Z,18.40
2017-09-05T04:28:37.449Z,18.31
2017-09-05T04:30:38.775Z,18.36
2017-09-05T04:33:21.182Z,18.36
2017-09-05T04:35:22.605Z,18.49
2017-09-05T04:37:24.027Z,18.37
2017-09-05T04:39:25.509Z,18.46
2017-09-05T04:41:27.194Z,18.54
2017-09-05T04:43:28.610Z,18.54
2017-09-05T04:45:30.055Z,18.52
2017-09-05T04:47:31.545Z,18.57
2017-09-05T04:49:32.971Z,18.47
2017-09-05T04:51:34.503Z,18.50
2017-09-05T04:53:36.056Z,18.61
2017-09-05T04:55:37.693Z,18.73
2017-09-05T04:57:39.203Z,18.62
2017-09-05T04:59:40.921Z,18.54
2017-09-05T05:01:42.633Z,18.62
2017-09-05T05:03:45.586Z,18.70
2017-09-05T05:05:46.946Z,18.72
2017-09-05T05:07:48.429Z,18.76
2017-09-05T05:09:49.919Z,18.82
2017-09-05T05:11:51.440Z,18.70
2017-09-05T05:13:54.356Z,18.64
2017-09-05T05:15:56.339Z,18.65
2017-09-05T05:17:57.840Z,18.67
2017-09-05T05:20:40.378Z,18.49
2017-09-05T05:22:42.312Z,18.55
2017-09-05T05:24:43.742Z,18.55
2017-09-05T05:26:46.592Z,18.55
2017-09-05T05:28:48.029Z,18.61
2017-09-05T05:30:49.533Z,18.59
2017-09-05T05:32:50.991Z,18.62
2017-09-05T05:34:52.485Z,18.72
2017-09-05T05:36:54.000Z,18.64
2017-09-05T05:38:55.505Z,18.67
2017-09-05T05:40:56.942Z,18.70
2017-09-05T05:43:00.097Z,18.73
2017-09-05T05:45:01.468Z,18.74
2017-09-05T05:47:02.973Z,18.83
2017-09-05T05:49:04.485Z,18.84
2017-09-05T05:51:07.402Z,18.80
2017-09-05T05:53:10.419Z,18.72
2017-09-05T05:55:11.819Z,18.70
2017-09-05T05:57:13.339Z,18.65
2017-09-05T05:59:16.103Z,18.70
2017-09-05T06:01:17.641Z,18.72
2017-09-05T06:03:19.173Z,18.76
2017-09-05T06:05:20.684Z,18.79
2017-09-05T06:08:05.363Z,18.73
2017-09-05T06:10:08.758Z,18.83
2017-09-05T06:12:10.393Z,18.84
2017-09-05T06:14:11.888Z,18.86
2017-09-05T06:16:13.334Z,18.91
2017-09-05T06:18:14.866Z,18.90
2017-09-05T06:20:16.414Z,18.86
2017-09-05T06:22:17.928Z,19.02
2017-09-05T06:24:19.438Z,18.92
2017-09-05T06:26:20.949Z,18.92
2017-09-05T06:28:22.456Z,18.97
2017-09-05T06:30:23.933Z,18.98
2017-09-05T06:32:25.459Z,19.02
2017-09-05T06:34:26.991Z,19.02
2017-09-05T06:36:28.548Z,19.05
2017-09-05T06:38:30.119Z,19.02
2017-09-05T06:40:31.662Z,19.14
2017-09-05T06:42:33.164Z,19.13
2017-09-05T06:44:34.818Z,19.14
2017-09-05T06:46:36.291Z,19.15
2017-09-05T06:48:37.759Z,19.08
2017-09-05T06:50:39.284Z,19.21
2017-09-05T06:52:40.891Z,19.25
2017-09-05T06:54:42.411Z,19.18
2017-09-05T06:56:44.655Z,19.21
2017-09-05T06:58:46.086Z,19.38
2017-09-05T07:00:47.565Z,19.31
2017-09-05T07:02:49.015Z,19.36
2017-09-05T07:04:50.640Z,19.47
2017-09-05T07:06:52.089Z,19.47
2017-09-05T07:08:54.148Z,19.47
2017-09-05T07:10:55.694Z,19.47
2017-09-05T07:12:57.168Z,19.47
2017-09-05T07:14:58.625Z,19.55
2017-09-05T07:17:00.054Z,19.53
2017-09-05T07:19:01.479Z,19.65
2017-09-05T07:21:02.905Z,19.75
2017-09-05T07:23:05.303Z,19.86
2017-09-05T07:25:07.788Z,20.03
2017-09-05T07:27:10.506Z,20.02
2017-09-05T07:29:11.942Z,20.16
2017-09-05T07:31:14.032Z,20.41
2017-09-05T07:33:15.496Z,20.53
2017-09-05T07:35:16.934Z,20.65
2017-09-05T07:37:18.375Z,20.61
2017-09-05T07:39:19.801Z,20.76
2017-09-05T07:41:21.297Z,20.72
2017-09-05T07:43:24.042Z,20.83
2017-09-05T07:45:27.126Z,20.72
2017-09-05T07:47:28.532Z,20.74
2017-09-05T07:49:30.037Z,20.91
2017-09-05T07:51:31.873Z,21.08
2017-09-05T07:53:33.727Z,21.20
2017-09-05T07:55:36.120Z,21.32
2017-09-05T07:57:37.657Z,21.24
2017-09-05T07:59:39.794Z,21.13
2017-09-05T08:01:41.402Z,21.17
2017-09-05T08:03:43.032Z,21.13
2017-09-05T08:05:44.555Z,21.23
2017-09-05T08:07:46.073Z,21.14
2017-09-05T08:09:47.650Z,21.13
2017-09-05T08:11:49.069Z,21.04
2017-09-05T08:13:50.560Z,21.06
2017-09-05T08:15:52.662Z,21.13
2017-09-05T08:17:54.173Z,21.32
2017-09-05T08:19:56.204Z,21.27
2017-09-05T08:21:57.676Z,21.36
2017-09-05T08:23:59.164Z,21.48
2017-09-05T08:26:01.442Z,21.42
2017-09-05T08:28:02.718Z,21.36
2017-09-05T08:30:04.146Z,21.19
2017-09-05T08:32:05.607Z,21.41
2017-09-05T08:34:07.053Z,21.38
2017-09-05T08:36:08.907Z,21.38
2017-09-05T08:38:10.651Z,21.46
2017-09-05T08:40:12.676Z,21.57
2017-09-05T08:42:14.339Z,21.54
2017-09-05T08:44:16.051Z,21.61
2017-09-05T08:46:20.583Z,21.85
2017-09-05T08:48:23.449Z,21.95
2017-09-05T08:50:25.280Z,21.87
2017-09-05T08:52:27.560Z,21.97
2017-09-05T08:54:32.429Z,22.01
2017-09-05T08:56:36.172Z,22.06
2017-09-05T08:58:37.991Z,22.16
2017-09-05T09:00:39.592Z,22.22
2017-09-05T09:02:41.414Z,22.28
2017-09-05T09:04:43.139Z,22.20
2017-09-05T09:06:44.969Z,22.23
2017-09-05T09:08:47.199Z,22.09
2017-09-05T09:10:49.630Z,22.22
2017-09-05T09:12:52.299Z,22.09
2017-09-05T09:14:54.038Z,22.02
2017-09-05T09:16:56.571Z,22.16
2017-09-05T09:18:58.529Z,22.13
2017-09-05T09:21:00.287Z,22.10
2017-09-05T09:23:01.875Z,22.07
2017-09-05T09:25:03.402Z,22.10
2017-09-05T09:27:04.935Z,22.12
2017-09-05T09:29:06.440Z,22.12
2017-09-05T09:31:07.955Z,22.04
2017-09-05T09:33:50.542Z,22.29
2017-09-05T09:35:52.000Z,22.32
2017-09-05T09:37:54.086Z,22.44
2017-09-05T09:39:55.468Z,22.50
2017-09-05T09:41:56.904Z,22.53
2017-09-05T09:43:58.341Z,22.50
2017-09-05T09:45:59.770Z,22.57
2017-09-05T09:48:01.198Z,22.53
2017-09-05T09:50:02.626Z,22.62
2017-09-05T09:52:04.059Z,22.75
2017-09-05T09:54:05.543Z,22.84
2017-09-05T09:56:06.983Z,22.99
2017-09-05T09:58:08.427Z,23.08
2017-09-05T10:00:10.038Z,23.04
2017-09-05T10:02:11.461Z,23.05
2017-09-05T10:04:12.891Z,23.01
2017-09-05T10:06:14.318Z,22.97
2017-09-05T10:08:16.041Z,23.09
2017-09-05T10:10:18.502Z,23.07
2017-09-05T10:12:19.963Z,23.24
2017-09-05T10:14:21.471Z,23.46
2017-09-05T10:16:23.345Z,23.57
2017-09-05T10:18:24.845Z,23.68
2017-09-05T10:20:26.314Z,23.75
2017-09-05T10:22:27.821Z,23.92
2017-09-05T10:24:29.455Z,23.97
2017-09-05T10:26:30.984Z,24.01
2017-09-05T10:28:32.548Z,23.90
2017-09-05T10:30:34.002Z,23.86
2017-09-05T10:32:35.540Z,23.83
2017-09-05T10:34:36.976Z,23.90
2017-09-05T10:36:38.483Z,23.92
2017-09-05T10:38:39.996Z,24.01
2017-09-05T10:40:41.499Z,23.98
2017-09-05T10:42:42.994Z,24.05
2017-09-05T10:44:44.454Z,24.05
2017-09-05T10:46:45.934Z,24.14
2017-09-05T10:48:47.376Z,24.20
2017-09-05T10:50:48.810Z,24.02
2017-09-05T10:52:50.245Z,24.08
2017-09-05T10:54:51.678Z,23.95
2017-09-05T10:56:53.972Z,23.95
2017-09-05T10:58:55.458Z,23.92
2017-09-05T11:00:56.954Z,23.98
2017-09-05T11:02:58.418Z,23.97
2017-09-05T11:04:59.927Z,24.07
2017-09-05T11:07:01.425Z,24.19
2017-09-05T11:09:02.855Z,24.29
2017-09-05T11:11:04.293Z,24.37
2017-09-05T11:13:05.729Z,24.41
2017-09-05T11:15:07.160Z,24.32
2017-09-05T11:17:08.595Z,24.35
2017-09-05T11:19:10.024Z,24.24
2017-09-05T11:21:11.462Z,24.05
2017-09-05T11:23:12.900Z,24.02
2017-09-05T11:25:14.331Z,24.13
2017-09-05T11:27:16.975Z,24.12
2017-09-05T11:29:18.349Z,24.24
2017-09-05T11:31:19.748Z,24.37
2017-09-05T11:33:21.178Z,24.69
2017-09-05T11:35:22.614Z,24.91
2017-09-05T11:37:24.045Z,25.20
2017-09-05T11:39:25.523Z,25.32
2017-09-05T11:41:28.040Z,25.32
2017-09-05T11:43:29.335Z,25.32
2017-09-05T11:45:30.761Z,25.22
2017-09-05T11:47:32.194Z,25.13
2017-09-05T11:49:33.629Z,25.15
2017-09-05T11:51:35.096Z,25.01
2017-09-05T11:53:36.776Z,24.80
2017-09-05T11:55:38.219Z,24.69
2017-09-05T11:57:39.820Z,24.47
2017-09-05T11:59:41.296Z,24.50
2017-09-05T12:01:42.740Z,24.63
2017-09-05T12:03:44.172Z,24.77
2017-09-05T12:05:45.608Z,24.79
2017-09-05T12:07:47.035Z,24.73
2017-09-05T12:09:48.475Z,24.61
2017-09-05T12:11:49.903Z,24.75
2017-09-05T12:13:51.334Z,24.63
2017-09-05T12:15:52.795Z,24.47
2017-09-05T12:17:54.235Z,24.49
2017-09-05T12:19:55.679Z,24.52
2017-09-05T12:21:57.139Z,24.45
2017-09-05T12:23:59.126Z,24.38
2017-09-05T12:26:00.601Z,24.32
2017-09-05T12:28:02.117Z,24.32
2017-09-05T12:30:03.570Z,24.31
2017-09-05T12:32:05.174Z,24.32
2017-09-05T12:34:06.609Z,24.27
2017-09-05T12:36:08.053Z,24.38
2017-09-05T12:38:09.489Z,24.27
2017-09-05T12:40:10.914Z,24.31
2017-09-05T12:42:12.347Z,24.12
2017-09-05T12:44:13.782Z,24.20
2017-09-05T12:46:15.219Z,24.37
2017-09-05T12:48:16.682Z,24.35
2017-09-05T12:50:18.097Z,24.35
2017-09-05T12:52:19.531Z,24.39
2017-09-05T12:54:20.971Z,24.32
2017-09-05T12:56:22.401Z,24.32
2017-09-05T12:58:24.082Z,24.34
2017-09-05T13:00:25.869Z,24.34
2017-09-05T13:02:27.395Z,24.22
2017-09-05T13:04:28.858Z,24.19
2017-09-05T13:06:30.323Z,24.05
2017-09-05T13:08:31.983Z,23.98
2017-09-05T13:10:33.835Z,23.87
2017-09-05T13:12:35.341Z,24.01
2017-09-05T13:14:36.863Z,23.95
2017-09-05T13:16:38.295Z,23.89
2017-09-05T13:18:40.178Z,23.94
2017-09-05T13:20:42.301Z,23.95
2017-09-05T13:22:44.382Z,24.02
2017-09-05T13:24:45.896Z,24.07
2017-09-05T13:26:47.322Z,24.10
2017-09-05T13:28:48.763Z,24.19
2017-09-05T13:30:50.196Z,24.32
2017-09-05T13:32:51.630Z,24.31
2017-09-05T13:34:53.062Z,24.34
2017-09-05T13:36:54.490Z,24.37
2017-09-05T13:38:56.648Z,24.49
2017-09-05T13:40:58.624Z,24.44
2017-09-05T13:43:00.117Z,24.39
2017-09-05T13:45:01.902Z,24.32
2017-09-05T13:47:03.243Z,24.31
2017-09-05T13:49:05.075Z,24.05
2017-09-05T13:51:06.575Z,24.13
2017-09-05T13:53:08.079Z,24.23
2017-09-05T13:55:09.905Z,24.20
2017-09-05T13:57:11.396Z,24.19
2017-09-05T13:59:13.076Z,24.16
2017-09-05T14:01:14.575Z,24.35
2017-09-05T14:03:16.620Z,24.45
2017-09-05T14:05:18.011Z,24.69
2017-09-05T14:07:19.468Z,24.69
2017-09-05T14:09:20.908Z,24.76
2017-09-05T14:11:22.343Z,24.73
2017-09-05T14:13:23.774Z,24.80
2017-09-05T14:15:25.206Z,24.80
2017-09-05T14:17:26.797Z,24.69
2017-09-05T14:19:28.870Z,24.64
2017-09-05T14:21:30.340Z,24.68
2017-09-05T14:23:31.820Z,24.69
2017-09-05T14:25:33.686Z,24.80
2017-09-05T14:27:35.138Z,24.92
2017-09-05T14:29:36.629Z,25.00
2017-09-05T14:31:38.104Z,25.02
2017-09-05T14:33:39.586Z,25.19
2017-09-05T14:35:41.023Z,25.19
2017-09-05T14:37:42.551Z,25.27
2017-09-05T14:39:44.009Z,25.38
2017-09-05T14:41:45.466Z,25.30
2017-09-05T14:43:47.083Z,25.32
2017-09-05T14:45:48.511Z,25.31
2017-09-05T14:47:49.945Z,25.43
2017-09-05T14:49:51.454Z,25.59
2017-09-05T14:51:52.900Z,25.65
2017-09-05T14:53:54.670Z,25.52
2017-09-05T14:55:56.103Z,25.53
2017-09-05T14:57:57.565Z,25.49
2017-09-05T14:59:59.000Z,25.46
2017-09-05T15:02:00.432Z,25.39
2017-09-05T15:04:01.885Z,25.30
2017-09-05T15:06:03.427Z,25.17
2017-09-05T15:08:04.875Z,25.15
2017-09-05T15:10:06.544Z,25.02
2017-09-05T15:12:08.530Z,25.07
2017-09-05T15:14:10.006Z,25.06
2017-09-05T15:16:11.485Z,25.07
2017-09-05T15:18:13.181Z,25.20
2017-09-05T15:20:14.707Z,25.12
2017-09-05T15:22:16.224Z,25.01
2017-09-05T15:24:17.665Z,24.91
2017-09-05T15:26:19.307Z,24.91
2017-09-05T15:28:20.745Z,24.88
2017-09-05T15:30:22.468Z,24.85
2017-09-05T15:32:24.114Z,24.80
2017-09-05T15:34:25.626Z,24.87
2017-09-05T15:36:27.067Z,24.80
2017-09-05T15:38:28.860Z,24.60
2017-09-05T15:40:30.346Z,24.61
2017-09-05T15:42:31.835Z,24.67
2017-09-05T15:44:33.298Z,24.64
2017-09-05T15:46:34.765Z,24.64
2017-09-05T15:48:36.275Z,24.71
2017-09-05T15:50:37.733Z,24.75
2017-09-05T15:52:39.265Z,24.71
2017-09-05T15:54:40.676Z,24.67
2017-09-05T15:56:42.149Z,24.76
2017-09-05T15:58:43.586Z,24.79
2017-09-05T16:00:45.018Z,24.77
2017-09-05T16:02:46.450Z,24.79
2017-09-05T16:04:47.882Z,24.82
2017-09-05T16:06:49.321Z,24.73
2017-09-05T16:08:50.754Z,24.77
2017-09-05T16:10:52.187Z,24.80
2017-09-05T16:12:53.618Z,24.73
2017-09-05T16:14:56.049Z,24.71
2017-09-05T16:16:57.543Z,24.73
2017-09-05T16:18:58.993Z,24.75
2017-09-05T16:21:00.416Z,24.73
2017-09-05T16:23:01.850Z,24.75
2017-09-05T16:25:04.790Z,24.61
2017-09-05T16:27:06.300Z,24.60
2017-09-05T16:29:07.793Z,24.50
2017-09-05T16:31:09.299Z,24.52
2017-09-05T16:33:10.754Z,24.32
2017-09-05T16:35:12.214Z,24.26
2017-09-05T16:37:13.648Z,24.19
2017-09-05T16:39:15.297Z,24.17
2017-09-05T16:41:17.075Z,24.08
2017-09-05T16:43:18.612Z,24.02
2017-09-05T16:45:30.106Z,23.98
2017-09-05T16:47:31.942Z,23.86
2017-09-05T16:49:33.674Z,23.95
2017-09-05T16:51:35.261Z,24.01
2017-09-05T16:53:36.762Z,24.04
2017-09-05T16:55:38.269Z,23.95
2017-09-05T16:57:39.797Z,23.83
2017-09-05T16:59:41.329Z,23.85
2017-09-05T17:01:43.264Z,23.87
2017-09-05T17:04:26.454Z,23.94
2017-09-05T17:06:27.906Z,23.87
2017-09-05T17:08:29.335Z,23.79
2017-09-05T17:10:30.917Z,23.67
2017-09-05T17:12:32.396Z,23.61
2017-09-05T17:14:35.281Z,23.58
2017-09-05T17:16:36.644Z,23.58
2017-09-05T17:18:38.545Z,23.49
2017-09-05T17:20:40.454Z,23.55
2017-09-05T17:22:42.048Z,23.49
2017-09-05T17:24:43.566Z,23.67
2017-09-05T17:26:45.071Z,23.57
2017-09-05T17:28:46.742Z,23.60
2017-09-05T17:30:48.316Z,23.43
2017-09-05T17:32:50.090Z,23.40
2017-09-05T17:35:32.744Z,23.34
2017-09-05T17:37:34.196Z,23.40
2017-09-05T17:39:35.603Z,23.43
2017-09-05T17:41:37.035Z,23.34
2017-09-05T17:43:39.730Z,23.32
2017-09-05T17:45:41.162Z,23.27
2017-09-05T17:47:42.610Z,23.27
2017-09-05T17:49:44.021Z,23.11
2017-09-05T17:51:45.468Z,22.99
2017-09-05T17:53:46.895Z,23.04
2017-09-05T17:55:48.330Z,22.89
2017-09-05T17:57:49.828Z,22.82
2017-09-05T17:59:51.376Z,22.87
2017-09-05T18:01:52.865Z,22.87
2017-09-05T18:03:54.298Z,22.84
2017-09-05T18:05:56.102Z,22.86
2017-09-05T18:07:57.613Z,22.86
2017-09-05T18:09:59.120Z,22.97
2017-09-05T18:12:00.548Z,22.82
2017-09-05T18:14:01.992Z,22.84
2017-09-05T18:16:04.528Z,22.94
2017-09-05T18:18:06.020Z,23.01
2017-09-05T18:20:08.694Z,22.86
2017-09-05T18:22:10.051Z,22.87
2017-09-05T18:24:12.022Z,22.80
2017-09-05T18:26:13.536Z,22.72
2017-09-05T18:28:15.013Z,22.74
2017-09-05T18:30:16.449Z,22.77
2017-09-05T18:32:17.881Z,22.84
2017-09-05T18:34:19.307Z,22.74
2017-09-05T18:36:21.675Z,22.74
2017-09-05T18:38:23.712Z,22.74
2017-09-05T18:40:25.679Z,22.83
2017-09-05T18:42:27.229Z,22.83
2017-09-05T18:44:28.674Z,22.86
2017-09-05T18:46:30.379Z,22.80
2017-09-05T18:48:31.841Z,22.82
2017-09-05T18:50:33.282Z,22.86
2017-09-05T18:52:34.708Z,22.86
2017-09-05T18:54:36.164Z,22.90
2017-09-05T18:56:37.584Z,23.01
2017-09-05T18:58:39.018Z,22.97
2017-09-05T19:00:42.119Z,22.97
2017-09-05T19:02:44.712Z,22.89
2017-09-05T19:04:46.204Z,22.90
2017-09-05T19:06:47.680Z,22.94
2017-09-05T19:08:49.136Z,23.07
2017-09-05T19:10:51.374Z,22.97
2017-09-05T19:12:52.875Z,22.94
2017-09-05T19:14:54.370Z,23.04
2017-09-05T19:16:56.240Z,23.04
2017-09-05T19:18:57.709Z,23.12
2017-09-05T19:20:59.262Z,23.07
2017-09-05T19:23:01.844Z,23.05
2017-09-05T19:25:03.670Z,23.11
2017-09-05T19:27:06.542Z,23.08
2017-09-05T19:29:48.953Z,23.04
2017-09-05T19:31:50.434Z,23.08
2017-09-05T19:33:55.106Z,23.01
2017-09-05T19:35:56.520Z,23.04
2017-09-05T19:37:59.463Z,23.02
2017-09-05T19:40:02.345Z,23.15
2017-09-05T19:42:03.743Z,23.12
2017-09-05T19:44:05.272Z,23.11
2017-09-05T19:46:06.777Z,23.11
2017-09-05T19:48:08.366Z,23.09
2017-09-05T19:50:50.986Z,23.15
2017-09-05T19:52:52.731Z,23.07
2017-09-05T19:54:56.258Z,23.04
2017-09-05T19:56:57.721Z,23.02
2017-09-05T19:59:02.030Z,22.97
2017-09-05T20:01:45.490Z,23.08
2017-09-05T20:03:46.952Z,22.99
2017-09-05T20:06:29.411Z,22.94
2017-09-05T20:08:30.909Z,22.97
2017-09-05T20:10:32.462Z,22.84
2017-09-05T20:12:33.888Z,22.94
2017-09-05T20:14:36.047Z,22.87
2017-09-05T20:16:41.397Z,22.84
2017-09-05T20:18:42.852Z,22.90
2017-09-05T20:20:46.713Z,22.84
2017-09-05T20:22:48.381Z,22.78
2017-09-05T20:24:49.916Z,22.80
2017-09-05T20:26:51.369Z,22.89
2017-09-05T20:28:52.865Z,22.84
2017-09-05T20:30:54.407Z,22.87
2017-09-05T20:33:42.244Z,22.87
2017-09-05T20:35:44.054Z,22.86
2017-09-05T20:38:30.550Z,22.83
2017-09-05T20:40:34.547Z,22.78
2017-09-05T20:42:38.329Z,22.68
2017-09-05T20:44:40.042Z,22.68
2017-09-05T20:46:50.906Z,22.74
2017-09-05T20:48:52.376Z,22.64
2017-09-05T20:50:56.045Z,22.57
2017-09-05T20:52:57.604Z,22.59
2017-09-05T20:55:40.224Z,22.68
2017-09-05T20:57:41.895Z,22.64
2017-09-05T20:59:47.822Z,22.46
2017-09-05T21:01:49.521Z,22.34
2017-09-05T21:03:51.329Z,22.41
2017-09-05T21:06:33.786Z,22.31
2017-09-05T21:08:35.434Z,22.27
2017-09-05T21:10:40.005Z,22.12
2017-09-05T21:12:41.693Z,22.14
2017-09-05T21:14:43.343Z,22.04
2017-09-05T21:16:45.145Z,21.97
2017-09-05T21:18:49.715Z,22.01
2017-09-05T21:20:51.477Z,22.01
2017-09-05T21:23:33.849Z,21.91
2017-09-05T21:26:21.833Z,21.83
2017-09-05T21:28:23.491Z,21.83
2017-09-05T21:30:25.313Z,21.90
2017-09-05T21:32:26.831Z,21.85
2017-09-05T21:34:31.487Z,21.85
2017-09-05T21:36:32.926Z,21.76
2017-09-05T21:38:37.076Z,21.56
2017-09-05T21:40:40.210Z,21.48
2017-09-05T21:42:42.017Z,21.27
2017-09-05T21:44:43.827Z,21.16
2017-09-05T21:46:45.593Z,21.26
2017-09-05T21:48:48.399Z,21.35
2017-09-05T21:50:50.264Z,21.46
2017-09-05T21:52:52.228Z,21.44
2017-09-05T21:55:34.853Z,21.35
2017-09-05T21:58:17.397Z,21.54
2017-09-05T22:00:18.972Z,21.46
2017-09-05T22:02:22.007Z,21.36
2017-09-05T22:04:23.628Z,21.34
2017-09-05T22:06:25.173Z,21.21
2017-09-05T22:08:27.019Z,21.13
2017-09-05T22:10:28.588Z,21.26
2017-09-05T22:13:16.297Z,21.29
2017-09-05T22:15:19.068Z,21.24
2017-09-05T22:17:21.794Z,21.24
2017-09-05T22:19:23.345Z,21.01
2017-09-05T22:21:24.991Z,21.04
2017-09-05T22:23:26.804Z,20.96
2017-09-05T22:25:28.325Z,20.90
2017-09-05T22:27:30.213Z,20.87
2017-09-05T22:29:31.831Z,20.91
2017-09-05T22:31:33.447Z,20.84
2017-09-05T22:33:35.182Z,20.71
2017-09-05T22:35:37.120Z,20.56
2017-09-05T22:37:38.656Z,20.51
2017-09-05T22:39:40.437Z,20.53
2017-09-05T22:41:43.334Z,20.49
2017-09-05T22:43:45.100Z,20.46
2017-09-05T22:46:27.636Z,20.53
2017-09-05T22:48:33.981Z,20.42
2017-09-05T22:50:35.439Z,20.50
2017-09-05T22:52:36.963Z,20.58
2017-09-05T22:54:38.466Z,20.51
2017-09-05T22:56:40.015Z,20.53
2017-09-05T22:58:41.811Z,20.65
2017-09-05T23:01:26.415Z,20.74
2017-09-05T23:03:30.622Z,20.76
2017-09-05T23:05:33.216Z,20.84
2017-09-05T23:07:35.864Z,20.76
2017-09-05T23:09:37.462Z,20.80
2017-09-05T23:11:39.182Z,20.74
2017-09-05T23:13:41.051Z,20.72
2017-09-05T23:15:43.801Z,20.79
2017-09-05T23:17:45.341Z,20.80
2017-09-05T23:19:47.122Z,20.80
2017-09-05T23:21:49.628Z,20.86
2017-09-05T23:23:52.427Z,20.83
2017-09-05T23:25:55.078Z,20.77
2017-09-05T23:27:56.960Z,20.77
2017-09-05T23:29:59.329Z,20.71
2017-09-05T23:32:46.300Z,20.64
2017-09-05T23:34:47.812Z,20.66
2017-09-05T23:36:50.279Z,20.54
2017-09-05T23:38:52.009Z,20.38
2017-09-05T23:40:53.664Z,20.30
2017-09-05T23:42:56.219Z,20.30
2017-09-05T23:44:58.002Z,20.38
2017-09-05T23:47:00.452Z,20.49
2017-09-05T23:49:02.898Z,20.46
2017-09-05T23:51:05.163Z,20.61
2017-09-05T23:53:06.749Z,20.53
2017-09-05T23:55:08.511Z,20.50
2017-09-05T23:57:10.255Z,20.51
2017-09-05T23:59:11.773Z,20.46
