createdAt,value
2018-09-05T00:02:23.764Z,77.18
2018-09-05T00:04:52.553Z,77.66
2018-09-05T00:07:21.384Z,76.63
2018-09-05T00:09:50.066Z,76.17
2018-09-05T00:12:19.420Z,76.62
2018-09-05T00:14:48.366Z,77.32
2018-09-05T00:17:17.335Z,76.94
2018-09-05T00:19:46.232Z,77.11
2018-09-05T00:22:15.142Z,77.50
2018-09-05T00:24:44.228Z,77.11
2018-09-05T00:27:13.568Z,76.32
2018-09-05T00:29:42.492Z,76.51
2018-09-05T00:32:11.532Z,76.25
2018-09-05T00:34:40.491Z,77.71
2018-09-05T00:37:09.646Z,77.15
2018-09-05T00:39:38.357Z,77.66
2018-09-05T00:42:07.117Z,77.89
2018-09-05T00:44:35.996Z,78.98
2018-09-05T00:47:04.858Z,78.77
2018-09-05T00:49:33.835Z,79.39
2018-09-05T00:52:03.308Z,79.54
2018-09-05T00:54:32.045Z,78.92
2018-09-05T00:57:00.950Z,79.10
2018-09-05T00:59:29.842Z,79.32
2018-09-05T01:01:58.784Z,78.81
2018-09-05T01:04:27.576Z,79.62
2018-09-05T01:06:56.304Z,80.25
2018-09-05T01:09:25.342Z,81.12
2018-09-05T01:11:54.236Z,81.39
2018-09-05T01:14:23.127Z,82.02
2018-09-05T01:16:51.914Z,81.21
2018-09-05T01:19:20.885Z,82.43
2018-09-05T01:21:49.567Z,83.33
2018-09-05T01:24:18.608Z,82.54
2018-09-05T01:26:47.434Z,83.05
2018-09-05T01:29:16.287Z,84.31
2018-09-05T01:31:44.963Z,84.06
2018-09-05T01:34:13.776Z,84.35
2018-09-05T01:36:42.706Z,85.10
2018-09-05T01:39:11.379Z,85.96
2018-09-05T01:41:40.171Z,85.11
2018-09-05T01:44:09.369Z,84.98
2018-09-05T01:46:38.712Z,85.48
2018-09-05T01:49:07.710Z,85.06
2018-09-05T01:51:36.500Z,84.34
2018-09-05T01:54:05.186Z,83.58
2018-09-05T01:56:34.080Z,83.08
2018-09-05T01:59:02.822Z,83.88
2018-09-05T02:01:31.742Z,83.82
2018-09-05T02:04:00.716Z,84.45
2018-09-05T02:06:30.299Z,83.29
2018-09-05T02:08:59.241Z,82.66
2018-09-05T02:11:28.149Z,83.05
2018-09-05T02:13:56.933Z,83.20
2018-09-05T02:16:25.702Z,82.70
2018-09-05T02:18:54.468Z,82.78
2018-09-05T02:21:23.925Z,82.25
2018-09-05T02:23:52.868Z,82.74
2018-09-05T02:26:21.683Z,83.19
2018-09-05T02:28:50.327Z,82.88
2018-09-05T02:31:19.267Z,83.08
2018-09-05T02:33:48.154Z,82.48
2018-09-05T02:36:17.192Z,82.84
2018-09-05T02:38:46.657Z,84.05
2018-09-05T02:41:15.483Z,83.08
2018-09-05T02:43:49.526Z,83.63
2018-09-05T02:46:18.391Z,82.86
2018-09-05T02:48:47.156Z,83.73
2018-09-05T02:51:16.130Z,83.85
2018-09-05T02:53:44.862Z,83.66
2018-09-05T02:56:13.794Z,83.83
2018-09-05T02:58:42.728Z,83.77
2018-09-05T03:01:11.447Z,85.18
2018-09-05T03:03:40.150Z,84.54
2018-09-05T03:06:09.372Z,85.72
2018-09-05T03:08:38.168Z,84.83
2018-09-05T03:11:07.064Z,85.80
2018-09-05T03:13:35.787Z,85.34
2018-09-05T03:16:05.168Z,84.72
2018-09-05T03:18:34.023Z,84.92
2018-09-05T03:21:02.667Z,85.93
2018-09-05T03:23:31.506Z,85.62
2018-09-05T03:26:00.219Z,85.77
2018-09-05T03:28:29.088Z,85.16
2018-09-05T03:30:58.221Z,86.20
2018-09-05T03:33:27.087Z,85.83
2018-09-05T03:35:55.908Z,85.46
2018-09-05T03:38:24.828Z,85.52
2018-09-05T03:40:53.695Z,85.79
2018-09-05T03:43:22.626Z,85.76
2018-09-05T03:45:51.328Z,85.28
2018-09-05T03:48:20.116Z,85.12
2018-09-05T03:50:53.594Z,85.31
2018-09-05T03:53:22.378Z,84.81
2018-09-05T03:55:51.189Z,85.15
2018-09-05T03:58:20.835Z,84.89
2018-09-05T04:00:49.485Z,85.77
2018-09-05T04:03:18.219Z,85.58
2018-09-05T04:05:46.962Z,85.74
2018-09-05T04:08:15.767Z,85.14
2018-09-05T04:10:44.466Z,84.75
2018-09-05T04:13:13.319Z,85.26
2018-09-05T04:15:42.006Z,84.89
2018-09-05T04:18:10.830Z,84.90
2018-09-05T04:20:39.604Z,84.21
2018-09-05T04:23:08.341Z,84.50
2018-09-05T04:25:37.159Z,84.21
2018-09-05T04:28:05.964Z,84.95
2018-09-05T04:30:34.910Z,85.09
2018-09-05T04:33:03.644Z,84.10
2018-09-05T04:35:32.310Z,84.69
2018-09-05T04:38:00.952Z,83.72
2018-09-05T04:40:29.721Z,83.40
2018-09-05T04:42:58.347Z,82.60
2018-09-05T04:45:27.111Z,82.57
2018-09-05T04:47:55.915Z,79.33
2018-09-05T04:50:24.692Z,76.08
2018-09-05T04:52:53.321Z,74.09
2018-09-05T04:55:22.026Z,74.91
2018-09-05T04:57:50.678Z,75.89
2018-09-05T05:00:19.363Z,76.28
2018-09-05T05:02:48.168Z,75.66
2018-09-05T05:05:16.825Z,77.90
2018-09-05T05:07:45.630Z,78.89
2018-09-05T05:10:14.478Z,80.65
2018-09-05T05:12:43.269Z,81.40
2018-09-05T05:15:11.983Z,81.68
2018-09-05T05:17:40.687Z,78.87
2018-09-05T05:20:09.395Z,79.63
2018-09-05T05:22:38.172Z,77.88
2018-09-05T05:25:07.077Z,74.83
2018-09-05T05:27:35.797Z,74.51
2018-09-05T05:30:06.135Z,74.71
2018-09-05T05:32:35.126Z,72.08
2018-09-05T05:35:03.958Z,69.97
2018-09-05T05:37:32.680Z,69.07
2018-09-05T05:40:06.037Z,68.34
2018-09-05T05:42:35.641Z,68.11
2018-09-05T05:45:04.787Z,66.97
2018-09-05T05:47:34.469Z,64.72
2018-09-05T05:50:04.050Z,65.48
2018-09-05T05:52:33.497Z,65.03
2018-09-05T05:55:03.180Z,64.64
2018-09-05T05:57:31.942Z,63.76
2018-09-05T06:00:00.956Z,62.77
2018-09-05T06:02:29.774Z,62.88
2018-09-05T06:04:58.684Z,63.00
2018-09-05T06:07:27.533Z,63.05
2018-09-05T06:09:56.302Z,62.98
2018-09-05T06:12:25.109Z,61.82
2018-09-05T06:14:54.429Z,62.44
2018-09-05T06:17:23.189Z,61.45
2018-09-05T06:19:52.510Z,59.61
2018-09-05T06:22:21.331Z,59.11
2018-09-05T06:24:50.355Z,61.26
2018-09-05T06:27:19.890Z,59.20
2018-09-05T06:29:48.675Z,59.26
2018-09-05T06:32:17.575Z,59.00
2018-09-05T06:34:46.452Z,58.65
2018-09-05T06:37:15.089Z,57.88
2018-09-05T06:39:44.083Z,55.28
2018-09-05T06:42:12.768Z,56.18
2018-09-05T06:44:41.514Z,56.77
2018-09-05T06:47:10.908Z,54.49
2018-09-05T06:49:40.346Z,54.95
2018-09-05T06:52:09.157Z,55.92
2018-09-05T06:54:38.035Z,54.22
2018-09-05T06:57:06.931Z,54.11
2018-09-05T06:59:35.717Z,54.08
2018-09-05T07:02:04.533Z,54.26
2018-09-05T07:04:33.404Z,54.39
2018-09-05T07:07:02.219Z,53.37
2018-09-05T07:09:30.927Z,52.83
2018-09-05T07:11:59.747Z,52.80
2018-09-05T07:14:28.747Z,51.75
2018-09-05T07:16:57.522Z,50.70
2018-09-05T07:19:26.351Z,51.65
2018-09-05T07:21:55.219Z,50.72
2018-09-05T07:24:23.898Z,50.07
2018-09-05T07:26:52.717Z,49.57
2018-09-05T07:29:21.547Z,50.88
2018-09-05T07:31:50.285Z,51.30
2018-09-05T07:34:19.082Z,50.39
2018-09-05T07:36:48.092Z,48.54
2018-09-05T07:39:16.964Z,49.19
2018-09-05T07:41:45.699Z,49.83
2018-09-05T07:44:14.580Z,50.79
2018-09-05T07:46:43.408Z,49.46
2018-09-05T07:49:12.636Z,48.80
2018-09-05T07:51:41.557Z,48.05
2018-09-05T07:54:10.399Z,47.30
2018-09-05T07:56:39.232Z,47.80
2018-09-05T07:59:07.999Z,48.31
2018-09-05T08:01:36.661Z,47.79
2018-09-05T08:04:06.498Z,48.51
2018-09-05T08:06:35.244Z,47.70
2018-09-05T08:09:06.023Z,47.25
2018-09-05T08:11:34.856Z,46.71
2018-09-05T08:14:03.544Z,45.02
2018-09-05T08:16:32.518Z,45.34
2018-09-05T08:19:01.200Z,45.40
2018-09-05T08:21:29.908Z,44.23
2018-09-05T08:23:58.729Z,42.78
2018-09-05T08:26:27.467Z,43.45
2018-09-05T08:28:56.426Z,44.23
2018-09-05T08:31:25.084Z,43.64
2018-09-05T08:33:53.708Z,45.74
2018-09-05T08:36:22.721Z,42.92
2018-09-05T08:38:51.132Z,43.78
2018-09-05T08:41:19.830Z,43.89
2018-09-05T08:43:48.543Z,43.59
2018-09-05T08:46:17.279Z,42.71
2018-09-05T08:48:45.945Z,43.11
2018-09-05T08:51:14.836Z,42.74
2018-09-05T08:53:43.675Z,41.49
2018-09-05T08:56:12.669Z,42.05
2018-09-05T08:58:41.409Z,42.71
2018-09-05T09:01:10.072Z,41.93
2018-09-05T09:03:38.783Z,42.95
2018-09-05T09:06:07.698Z,43.36
2018-09-05T09:08:36.567Z,42.58
2018-09-05T09:11:05.455Z,41.87
2018-09-05T09:13:34.143Z,41.02
2018-09-05T09:16:02.986Z,46.02
2018-09-05T09:18:31.905Z,43.83
2018-09-05T09:21:00.598Z,42.99
2018-09-05T09:23:29.255Z,43.20
2018-09-05T09:25:57.982Z,41.90
2018-09-05T09:28:26.940Z,40.41
2018-09-05T09:30:55.867Z,41.33
2018-09-05T09:33:24.661Z,42.97
2018-09-05T09:35:53.342Z,41.57
2018-09-05T09:38:22.431Z,41.83
2018-09-05T09:40:51.135Z,42.60
2018-09-05T09:43:19.914Z,40.83
2018-09-05T09:45:48.678Z,41.79
2018-09-05T09:48:17.479Z,42.42
2018-09-05T09:50:46.129Z,41.69
2018-09-05T09:53:14.970Z,40.77
2018-09-05T09:55:43.653Z,39.83
2018-09-05T09:58:12.299Z,39.99
2018-09-05T10:00:46.307Z,40.46
2018-09-05T10:03:20.278Z,39.09
2018-09-05T10:05:54.321Z,40.52
2018-09-05T10:08:28.213Z,39.50
2018-09-05T10:11:07.000Z,39.63
2018-09-05T10:13:40.726Z,40.74
2018-09-05T10:16:14.706Z,40.98
2018-09-05T10:18:45.622Z,39.72
2018-09-05T10:21:14.314Z,41.25
2018-09-05T10:23:43.231Z,40.67
2018-09-05T10:26:12.129Z,41.12
2018-09-05T10:28:40.772Z,40.86
2018-09-05T10:31:09.521Z,40.43
2018-09-05T10:33:38.386Z,39.45
2018-09-05T10:36:07.309Z,39.30
2018-09-05T10:38:36.039Z,37.95
2018-09-05T10:41:04.757Z,38.23
2018-09-05T10:43:33.407Z,40.04
2018-09-05T10:46:02.060Z,40.95
2018-09-05T10:48:30.821Z,41.55
2018-09-05T10:51:00.155Z,40.69
2018-09-05T10:53:29.045Z,41.34
2018-09-05T10:55:57.891Z,41.48
2018-09-05T10:58:26.775Z,41.40
2018-09-05T11:00:55.578Z,40.84
2018-09-05T11:03:24.459Z,39.82
2018-09-05T11:05:53.184Z,37.96
2018-09-05T11:08:21.930Z,38.72
2018-09-05T11:10:50.820Z,36.97
2018-09-05T11:13:19.650Z,36.51
2018-09-05T11:15:48.538Z,35.46
2018-09-05T11:18:18.003Z,35.31
2018-09-05T11:20:46.771Z,34.81
2018-09-05T11:23:15.696Z,35.27
2018-09-05T11:25:45.201Z,35.65
2018-09-05T11:28:14.100Z,35.61
2018-09-05T11:30:42.967Z,35.33
2018-09-05T11:33:11.814Z,34.24
2018-09-05T11:35:40.449Z,34.65
2018-09-05T11:38:09.143Z,34.25
2018-09-05T11:40:38.108Z,34.92
2018-09-05T11:43:06.854Z,34.97
2018-09-05T11:45:35.815Z,35.47
2018-09-05T11:48:04.554Z,35.67
2018-09-05T11:50:33.181Z,35.45
2018-09-05T11:53:01.906Z,35.62
2018-09-05T11:55:30.807Z,35.52
2018-09-05T11:57:59.743Z,37.41
2018-09-05T12:00:28.437Z,36.08
2018-09-05T12:02:57.246Z,37.29
2018-09-05T12:05:26.125Z,37.77
2018-09-05T12:07:54.783Z,39.18
2018-09-05T12:10:23.596Z,38.14
2018-09-05T12:12:52.433Z,37.00
2018-09-05T12:15:21.176Z,36.75
2018-09-05T12:17:50.153Z,36.10
2018-09-05T12:20:57.253Z,36.82
2018-09-05T12:23:26.131Z,35.32
2018-09-05T12:25:54.867Z,34.96
2018-09-05T12:28:23.872Z,33.52
2018-09-05T12:30:52.695Z,35.65
2018-09-05T12:33:21.338Z,36.97
2018-09-05T12:35:50.051Z,38.25
2018-09-05T12:38:18.787Z,36.94
2018-09-05T12:40:47.446Z,35.71
2018-09-05T12:43:16.170Z,35.98
2018-09-05T12:45:44.790Z,36.54
2018-09-05T12:48:13.461Z,35.41
2018-09-05T12:50:42.114Z,36.22
2018-09-05T12:53:10.819Z,36.30
2018-09-05T12:55:39.479Z,37.18
2018-09-05T12:58:08.256Z,36.87
2018-09-05T13:00:37.155Z,36.23
2018-09-05T13:03:05.878Z,36.78
2018-09-05T13:05:34.550Z,36.78
2018-09-05T13:08:03.220Z,36.87
2018-09-05T13:10:32.039Z,37.44
2018-09-05T13:13:00.716Z,37.56
2018-09-05T13:15:29.572Z,38.85
2018-09-05T13:17:58.198Z,38.84
2018-09-05T13:20:26.815Z,40.08
2018-09-05T13:22:55.532Z,38.92
2018-09-05T13:25:24.232Z,38.97
2018-09-05T13:27:52.894Z,38.65
2018-09-05T13:30:21.593Z,39.56
2018-09-05T13:32:50.257Z,39.35
2018-09-05T13:35:19.000Z,37.67
2018-09-05T13:37:47.630Z,39.10
2018-09-05T13:40:16.375Z,39.36
2018-09-05T13:42:45.223Z,39.01
2018-09-05T13:45:14.767Z,39.06
2018-09-05T13:47:43.726Z,39.77
2018-09-05T13:50:12.533Z,39.75
2018-09-05T13:52:41.362Z,38.98
2018-09-05T13:55:10.171Z,38.72
2018-09-05T13:57:39.086Z,39.62
2018-09-05T14:00:14.018Z,40.64
2018-09-05T14:02:42.928Z,41.07
2018-09-05T14:05:11.787Z,41.97
2018-09-05T14:07:40.803Z,41.73
2018-09-05T14:10:09.571Z,43.01
2018-09-05T14:12:38.397Z,44.49
2018-09-05T14:15:07.392Z,45.65
2018-09-05T14:17:36.398Z,47.00
2018-09-05T14:20:05.657Z,47.46
2018-09-05T14:22:34.473Z,48.15
2018-09-05T14:25:03.457Z,48.41
2018-09-05T14:27:33.221Z,47.51
2018-09-05T14:30:02.036Z,47.55
2018-09-05T14:32:30.829Z,47.38
2018-09-05T14:34:59.550Z,49.24
2018-09-05T14:37:28.519Z,49.53
2018-09-05T14:39:57.326Z,49.70
2018-09-05T14:42:26.666Z,50.90
2018-09-05T14:44:55.409Z,51.72
2018-09-05T14:47:24.876Z,52.20
2018-09-05T14:49:53.651Z,52.61
2018-09-05T14:52:22.415Z,53.04
2018-09-05T14:54:51.096Z,52.57
2018-09-05T14:57:20.062Z,52.87
2018-09-05T14:59:48.838Z,53.35
2018-09-05T15:02:17.917Z,53.82
2018-09-05T15:04:46.663Z,54.61
2018-09-05T15:07:15.333Z,54.70
2018-09-05T15:09:44.075Z,54.34
2018-09-05T15:12:12.807Z,54.17
2018-09-05T15:14:41.558Z,54.98
2018-09-05T15:17:10.293Z,54.14
2018-09-05T15:19:38.941Z,53.94
2018-09-05T15:22:07.683Z,52.98
2018-09-05T15:24:36.441Z,53.02
2018-09-05T15:27:05.379Z,52.87
2018-09-05T15:29:34.128Z,53.00
2018-09-05T15:32:02.875Z,53.33
2018-09-05T15:34:31.667Z,53.46
2018-09-05T15:37:00.467Z,53.85
2018-09-05T15:39:29.279Z,54.12
2018-09-05T15:41:58.009Z,54.49
2018-09-05T15:44:26.739Z,54.69
2018-09-05T15:46:55.566Z,54.95
2018-09-05T15:49:24.213Z,53.88
2018-09-05T15:51:55.101Z,54.89
2018-09-05T15:54:24.680Z,54.43
2018-09-05T15:56:53.979Z,54.90
2018-09-05T15:59:23.431Z,55.08
2018-09-05T16:01:52.991Z,54.81
2018-09-05T16:04:21.701Z,55.47
2018-09-05T16:06:50.447Z,56.19
2018-09-05T16:09:19.238Z,55.77
2018-09-05T16:11:47.957Z,56.53
2018-09-05T16:14:17.890Z,56.56
2018-09-05T16:16:46.643Z,57.08
2018-09-05T16:19:15.322Z,57.16
2018-09-05T16:21:44.049Z,57.43
2018-09-05T16:24:12.771Z,57.97
2018-09-05T16:26:41.475Z,58.28
2018-09-05T16:29:10.162Z,57.45
2018-09-05T16:31:38.864Z,57.69
2018-09-05T16:34:07.817Z,58.71
2018-09-05T16:36:36.559Z,59.00
2018-09-05T16:39:07.699Z,59.23
2018-09-05T16:41:36.698Z,59.28
2018-09-05T16:44:05.546Z,59.39
2018-09-05T16:46:34.273Z,61.53
2018-09-05T16:49:03.850Z,57.50
2018-09-05T16:51:32.541Z,57.02
2018-09-05T16:54:01.528Z,57.50
2018-09-05T16:56:30.367Z,56.60
2018-09-05T16:59:00.007Z,57.70
2018-09-05T17:01:28.715Z,58.07
2018-09-05T17:03:57.395Z,58.48
2018-09-05T17:06:26.164Z,58.61
2018-09-05T17:08:55.056Z,59.22
2018-09-05T17:11:23.910Z,59.66
2018-09-05T17:13:52.632Z,61.10
2018-09-05T17:16:21.424Z,59.38
2018-09-05T17:18:50.108Z,59.35
2018-09-05T17:21:18.787Z,59.13
2018-09-05T17:23:47.447Z,59.70
2018-09-05T17:26:16.138Z,60.93
2018-09-05T17:28:44.885Z,60.85
2018-09-05T17:31:14.091Z,61.35
2018-09-05T17:33:42.814Z,61.19
2018-09-05T17:36:11.606Z,61.18
2018-09-05T17:38:40.369Z,61.31
2018-09-05T17:41:09.150Z,61.73
2018-09-05T17:43:38.018Z,60.79
2018-09-05T17:46:06.834Z,61.00
2018-09-05T17:48:35.697Z,61.70
2018-09-05T17:51:05.151Z,62.52
2018-09-05T17:53:35.530Z,61.99
2018-09-05T17:56:04.434Z,62.70
2018-09-05T17:58:33.200Z,63.56
2018-09-05T18:01:04.069Z,63.83
2018-09-05T18:03:32.990Z,64.53
2018-09-05T18:06:01.904Z,64.26
2018-09-05T18:08:30.729Z,65.60
2018-09-05T18:10:59.580Z,66.22
2018-09-05T18:13:29.191Z,65.44
2018-09-05T18:15:58.647Z,65.19
2018-09-05T18:18:27.638Z,65.00
2018-09-05T18:20:56.580Z,64.56
2018-09-05T18:23:26.042Z,63.32
2018-09-05T18:25:54.866Z,62.05
2018-09-05T18:28:23.652Z,62.53
2018-09-05T18:30:52.728Z,62.03
2018-09-05T18:33:22.187Z,61.46
2018-09-05T18:35:51.250Z,60.94
2018-09-05T18:38:21.406Z,60.84
2018-09-05T18:40:50.264Z,61.64
2018-09-05T18:43:19.834Z,60.98
2018-09-05T18:45:48.710Z,60.15
2018-09-05T18:48:17.579Z,60.98
2018-09-05T18:50:46.800Z,60.01
2018-09-05T18:53:15.544Z,60.26
2018-09-05T18:55:45.528Z,60.58
2018-09-05T18:58:14.401Z,61.29
2018-09-05T19:00:43.391Z,61.31
2018-09-05T19:03:12.879Z,61.95
2018-09-05T19:05:41.774Z,61.85
2018-09-05T19:08:11.297Z,62.47
2018-09-05T19:10:40.802Z,63.59
2018-09-05T19:13:10.329Z,63.23
2018-09-05T19:15:39.187Z,63.94
2018-09-05T19:18:08.926Z,64.15
2018-09-05T19:20:37.932Z,64.16
2018-09-05T19:23:06.881Z,64.61
2018-09-05T19:25:35.921Z,66.11
2018-09-05T19:28:04.667Z,65.73
2018-09-05T19:30:33.490Z,66.88
2018-09-05T19:33:02.428Z,66.48
2018-09-05T19:35:31.851Z,66.92
2018-09-05T19:38:01.471Z,67.91
2018-09-05T19:40:39.028Z,68.28
2018-09-05T19:43:08.039Z,68.07
2018-09-05T19:45:36.839Z,68.31
2018-09-05T19:48:05.719Z,68.31
2018-09-05T19:50:34.590Z,69.09
2018-09-05T19:53:03.862Z,68.26
2018-09-05T19:55:32.608Z,68.97
2018-09-05T19:58:01.564Z,69.11
2018-09-05T20:00:30.376Z,68.81
2018-09-05T20:02:59.298Z,69.19
2018-09-05T20:05:28.083Z,70.25
2018-09-05T20:07:57.753Z,69.87
2018-09-05T20:10:26.704Z,70.11
2018-09-05T20:12:55.650Z,71.08
2018-09-05T20:15:24.718Z,70.84
2018-09-05T20:17:53.718Z,71.46
2018-09-05T20:20:22.721Z,72.31
2018-09-05T20:22:51.541Z,72.70
2018-09-05T20:25:20.441Z,72.10
2018-09-05T20:27:49.322Z,71.89
2018-09-05T20:30:18.203Z,72.29
2018-09-05T20:32:47.122Z,71.11
2018-09-05T20:35:16.139Z,71.88
2018-09-05T20:37:45.013Z,71.91
2018-09-05T20:40:14.105Z,72.63
2018-09-05T20:42:43.393Z,72.97
2018-09-05T20:45:12.175Z,73.77
2018-09-05T20:47:40.925Z,73.42
2018-09-05T20:50:09.689Z,72.75
2018-09-05T20:52:38.633Z,73.16
2018-09-05T20:55:07.664Z,73.32
2018-09-05T20:57:36.397Z,73.02
2018-09-05T21:00:07.890Z,73.10
2018-09-05T21:02:36.793Z,73.39
2018-09-05T21:05:05.762Z,73.42
2018-09-05T21:07:34.648Z,73.75
2018-09-05T21:10:03.703Z,73.75
2018-09-05T21:12:32.421Z,74.14
2018-09-05T21:15:01.369Z,74.45
2018-09-05T21:17:30.221Z,73.74
2018-09-05T21:19:59.060Z,74.62
2018-09-05T21:22:27.943Z,74.46
2018-09-05T21:24:56.734Z,74.84
2018-09-05T21:27:25.446Z,74.38
2018-09-05T21:29:55.473Z,75.45
2018-09-05T21:32:24.262Z,75.12
2018-09-05T21:34:52.975Z,74.73
2018-09-05T21:37:23.261Z,74.49
2018-09-05T21:39:52.075Z,75.14
2018-09-05T21:42:20.897Z,75.05
2018-09-05T21:44:49.792Z,75.14
2018-09-05T21:47:18.594Z,74.65
2018-09-05T21:49:47.279Z,74.93
2018-09-05T21:52:16.150Z,75.25
2018-09-05T21:54:44.961Z,75.23
2018-09-05T21:57:13.691Z,75.20
2018-09-05T21:59:42.491Z,74.74
2018-09-05T22:02:11.886Z,74.97
2018-09-05T22:04:40.831Z,74.64
2018-09-05T22:07:09.743Z,75.32
2018-09-05T22:09:38.534Z,74.76
2018-09-05T22:12:07.411Z,74.75
2018-09-05T22:14:36.215Z,74.46
2018-09-05T22:17:05.699Z,74.90
2018-09-05T22:19:34.541Z,74.89
2018-09-05T22:22:03.449Z,74.15
2018-09-05T22:24:32.334Z,73.91
2018-09-05T22:27:01.104Z,74.96
2018-09-05T22:29:30.479Z,74.77
2018-09-05T22:31:59.370Z,75.28
2018-09-05T22:34:28.235Z,74.34
2018-09-05T22:36:56.992Z,74.06
2018-09-05T22:39:25.800Z,74.59
2018-09-05T22:41:54.607Z,74.22
2018-09-05T22:44:34.489Z,74.38
2018-09-05T22:47:14.480Z,74.57
2018-09-05T22:50:59.761Z,73.53
2018-09-05T22:56:56.500Z,73.97
2018-09-05T23:00:35.897Z,72.88
2018-09-05T23:03:15.752Z,73.71
2018-09-05T23:05:55.809Z,73.51
2018-09-05T23:08:34.103Z,73.46
2018-09-05T23:11:14.162Z,73.81
2018-09-05T23:13:58.220Z,74.21
2018-09-05T23:16:38.203Z,74.09
2018-09-05T23:19:33.162Z,73.87
2018-09-05T23:22:01.948Z,74.94
2018-09-05T23:24:30.741Z,74.56
2018-09-05T23:26:59.471Z,74.79
2018-09-05T23:29:28.210Z,74.42
2018-09-05T23:32:00.829Z,74.91
2018-09-05T23:34:29.765Z,76.05
2018-09-05T23:36:58.480Z,76.22
2018-09-05T23:39:27.169Z,76.31
2018-09-05T23:41:55.831Z,76.76
2018-09-05T23:44:24.740Z,76.42
2018-09-05T23:46:53.629Z,77.61
2018-09-05T23:49:22.414Z,76.58
2018-09-05T23:51:51.247Z,76.96
2018-09-05T23:54:19.863Z,77.16
2018-09-05T23:56:48.748Z,77.57
2018-09-05T23:59:17.580Z,76.93
