createdAt,value
2017-12-30T00:00:40.557Z,88.59
2017-12-30T00:01:40.590Z,88.30
2017-12-30T00:02:40.579Z,89.15
2017-12-30T00:03:40.594Z,88.78
2017-12-30T00:04:40.614Z,89.25
2017-12-30T00:05:40.622Z,88.68
2017-12-30T00:06:40.631Z,88.96
2017-12-30T00:07:40.650Z,88.68
2017-12-30T00:08:40.662Z,88.59
2017-12-30T00:09:40.673Z,89.15
2017-12-30T00:10:40.691Z,88.96
2017-12-30T00:11:40.706Z,89.34
2017-12-30T00:12:40.714Z,88.30
2017-12-30T00:13:40.728Z,88.40
2017-12-30T00:14:40.737Z,88.11
2017-12-30T00:15:40.752Z,88.96
2017-12-30T00:16:40.765Z,89.72
2017-12-30T00:17:40.777Z,89.34
2017-12-30T00:18:40.788Z,89.53
2017-12-30T00:19:40.805Z,88.87
2017-12-30T00:20:40.814Z,89.53
2017-12-30T00:21:40.828Z,89.63
2017-12-30T00:22:40.839Z,89.82
2017-12-30T00:23:40.853Z,89.34
2017-12-30T00:24:40.866Z,88.96
2017-12-30T00:25:40.880Z,88.40
2017-12-30T00:26:40.890Z,88.59
2017-12-30T00:27:40.906Z,88.25
2017-12-30T00:28:40.922Z,88.63
2017-12-30T00:29:40.930Z,87.87
2017-12-30T00:30:40.945Z,87.97
2017-12-30T00:31:40.957Z,87.77
2017-12-30T00:32:40.970Z,87.97
2017-12-30T00:33:40.981Z,87.77
2017-12-30T00:34:41.075Z,87.64
2017-12-30T00:35:41.010Z,88.06
2017-12-30T00:36:41.021Z,88.06
2017-12-30T00:37:41.037Z,88.49
2017-12-30T00:38:41.048Z,88.49
2017-12-30T00:39:41.065Z,88.40
2017-12-30T00:40:41.075Z,88.59
2017-12-30T00:41:41.085Z,87.97
2017-12-30T00:42:41.099Z,88.30
2017-12-30T00:43:41.124Z,88.11
2017-12-30T00:44:41.125Z,88.78
2017-12-30T00:45:41.139Z,88.68
2017-12-30T00:46:41.152Z,88.59
2017-12-30T00:47:41.168Z,88.40
2017-12-30T00:48:41.181Z,88.44
2017-12-30T00:49:41.190Z,88.30
2017-12-30T00:50:41.208Z,89.15
2017-12-30T00:51:41.217Z,88.87
2017-12-30T00:52:41.227Z,88.68
2017-12-30T00:53:41.242Z,88.68
2017-12-30T00:54:41.253Z,88.82
2017-12-30T00:55:41.266Z,88.49
2017-12-30T00:56:41.279Z,88.11
2017-12-30T00:57:41.294Z,88.54
2017-12-30T00:58:41.308Z,88.40
2017-12-30T00:59:41.320Z,88.35
2017-12-30T01:00:41.334Z,88.06
2017-12-30T01:01:41.347Z,88.11
2017-12-30T01:02:41.358Z,88.78
2017-12-30T01:03:41.376Z,88.30
2017-12-30T01:04:41.384Z,88.87
2017-12-30T01:05:41.403Z,89.11
2017-12-30T01:06:41.410Z,88.25
2017-12-30T01:07:41.425Z,88.44
2017-12-30T01:08:41.436Z,88.73
2017-12-30T01:09:41.448Z,88.25
2017-12-30T01:10:41.464Z,88.25
2017-12-30T01:11:41.489Z,88.78
2017-12-30T01:12:41.491Z,89.06
2017-12-30T01:13:41.503Z,89.15
2017-12-30T01:14:41.514Z,89.29
2017-12-30T01:15:41.531Z,88.82
2017-12-30T01:16:41.549Z,88.82
2017-12-30T01:17:41.554Z,88.63
2017-12-30T01:18:41.612Z,88.92
2017-12-30T01:19:41.578Z,89.11
2017-12-30T01:20:41.591Z,88.82
2017-12-30T01:21:41.603Z,88.82
2017-12-30T01:22:41.619Z,88.92
2017-12-30T01:23:41.632Z,88.49
2017-12-30T01:24:41.645Z,89.06
2017-12-30T01:25:41.658Z,89.77
2017-12-30T01:26:41.671Z,89.11
2017-12-30T01:27:41.685Z,88.73
2017-12-30T01:28:41.697Z,88.44
2017-12-30T01:29:41.710Z,88.16
2017-12-30T01:30:41.722Z,88.73
2017-12-30T01:31:41.740Z,88.06
2017-12-30T01:32:41.771Z,88.25
2017-12-30T01:33:41.761Z,89.29
2017-12-30T01:34:41.775Z,89.39
2017-12-30T01:35:41.788Z,88.44
2017-12-30T01:36:41.801Z,89.29
2017-12-30T01:37:41.815Z,89.20
2017-12-30T01:38:41.826Z,88.92
2017-12-30T01:39:41.845Z,89.01
2017-12-30T01:40:41.858Z,88.25
2017-12-30T01:41:41.870Z,88.63
2017-12-30T01:42:41.884Z,88.82
2017-12-30T01:43:41.900Z,89.11
2017-12-30T01:44:41.908Z,89.77
2017-12-30T01:45:41.921Z,89.11
2017-12-30T01:46:41.935Z,88.92
2017-12-30T01:47:41.948Z,88.82
2017-12-30T01:48:41.961Z,88.35
2017-12-30T01:49:41.974Z,88.25
2017-12-30T01:50:41.987Z,87.87
2017-12-30T01:51:42.001Z,87.68
2017-12-30T01:52:42.014Z,87.87
2017-12-30T01:53:42.025Z,88.63
2017-12-30T01:54:42.040Z,88.63
2017-12-30T01:55:42.051Z,88.35
2017-12-30T01:56:42.065Z,88.63
2017-12-30T01:57:42.083Z,89.29
2017-12-30T01:58:42.092Z,88.73
2017-12-30T01:59:42.111Z,89.29
2017-12-30T02:00:42.118Z,88.82
2017-12-30T02:01:42.131Z,89.39
2017-12-30T02:02:42.145Z,88.73
2017-12-30T02:03:42.157Z,89.20
2017-12-30T02:04:42.169Z,89.29
2017-12-30T02:05:42.184Z,89.29
2017-12-30T02:06:42.196Z,89.20
2017-12-30T02:07:42.211Z,89.67
2017-12-30T02:08:42.226Z,89.29
2017-12-30T02:09:42.241Z,89.01
2017-12-30T02:10:42.251Z,89.11
2017-12-30T02:11:42.266Z,89.11
2017-12-30T02:12:42.277Z,89.20
2017-12-30T02:13:42.291Z,89.96
2017-12-30T02:14:42.306Z,89.11
2017-12-30T02:15:42.318Z,88.73
2017-12-30T02:16:42.330Z,88.25
2017-12-30T02:17:42.342Z,88.44
2017-12-30T02:18:42.356Z,88.92
2017-12-30T02:19:42.370Z,89.11
2017-12-30T02:20:42.385Z,88.92
2017-12-30T02:21:42.399Z,88.92
2017-12-30T02:22:42.409Z,88.92
2017-12-30T02:23:42.422Z,89.11
2017-12-30T02:24:42.436Z,88.44
2017-12-30T02:25:42.448Z,88.63
2017-12-30T02:26:42.462Z,88.63
2017-12-30T02:27:42.475Z,88.63
2017-12-30T02:28:42.489Z,88.63
2017-12-30T02:29:42.509Z,88.82
2017-12-30T02:30:42.519Z,88.82
2017-12-30T02:31:42.531Z,89.01
2017-12-30T02:32:42.542Z,89.39
2017-12-30T02:33:42.554Z,88.73
2017-12-30T02:34:42.567Z,88.82
2017-12-30T02:35:42.582Z,88.16
2017-12-30T02:36:42.598Z,88.73
2017-12-30T02:37:42.610Z,88.44
2017-12-30T02:38:42.623Z,89.01
2017-12-30T02:39:42.634Z,88.73
2017-12-30T02:40:42.654Z,88.54
2017-12-30T02:41:42.663Z,89.01
2017-12-30T02:42:42.673Z,88.73
2017-12-30T02:43:42.686Z,88.44
2017-12-30T02:44:42.702Z,88.16
2017-12-30T02:45:42.714Z,88.73
2017-12-30T02:46:42.732Z,89.77
2017-12-30T02:47:42.742Z,89.86
2017-12-30T02:48:42.758Z,89.29
2017-12-30T02:49:42.767Z,88.44
2017-12-30T02:50:42.785Z,88.10
2017-12-30T02:51:42.795Z,88.29
2017-12-30T02:52:42.810Z,88.10
2017-12-30T02:53:42.828Z,88.39
2017-12-30T02:54:42.836Z,88.10
2017-12-30T02:55:42.848Z,88.10
2017-12-30T02:56:42.863Z,87.73
2017-12-30T02:57:42.874Z,88.01
2017-12-30T02:58:42.888Z,88.63
2017-12-30T02:59:42.900Z,88.68
2017-12-30T03:00:42.921Z,88.29
2017-12-30T03:01:42.928Z,88.16
2017-12-30T03:02:42.942Z,88.58
2017-12-30T03:03:43.078Z,88.25
2017-12-30T03:04:42.972Z,88.10
2017-12-30T03:05:42.983Z,88.20
2017-12-30T03:06:42.994Z,88.68
2017-12-30T03:07:43.009Z,88.29
2017-12-30T03:08:43.022Z,88.29
2017-12-30T03:09:43.038Z,88.20
2017-12-30T03:10:43.058Z,88.48
2017-12-30T03:11:43.064Z,88.01
2017-12-30T03:12:43.121Z,87.82
2017-12-30T03:13:43.110Z,87.73
2017-12-30T03:14:43.167Z,87.73
2017-12-30T03:15:43.146Z,88.01
2017-12-30T03:16:43.151Z,88.01
2017-12-30T03:17:43.145Z,87.82
2017-12-30T03:18:43.202Z,87.25
2017-12-30T03:19:43.172Z,86.97
2017-12-30T03:20:43.191Z,86.78
2017-12-30T03:21:43.204Z,87.82
2017-12-30T03:22:43.214Z,87.73
2017-12-30T03:23:43.256Z,88.20
2017-12-30T03:24:43.238Z,87.25
2017-12-30T03:25:43.252Z,88.10
2017-12-30T03:26:43.270Z,87.35
2017-12-30T03:27:43.314Z,87.45
2017-12-30T03:28:43.306Z,87.35
2017-12-30T03:29:43.307Z,87.35
2017-12-30T03:30:43.350Z,86.87
2017-12-30T03:31:43.338Z,87.25
2017-12-30T03:32:43.380Z,86.87
2017-12-30T03:33:43.369Z,86.97
2017-12-30T03:34:43.377Z,86.68
2017-12-30T03:35:43.391Z,87.16
2017-12-30T03:36:43.464Z,88.01
2017-12-30T03:37:43.415Z,87.35
2017-12-30T03:38:43.430Z,86.87
2017-12-30T03:39:43.445Z,87.16
2017-12-30T03:40:43.458Z,87.35
2017-12-30T03:41:43.470Z,86.72
2017-12-30T03:42:43.504Z,86.44
2017-12-30T03:43:43.500Z,86.54
2017-12-30T03:44:43.511Z,86.25
2017-12-30T03:45:43.525Z,86.49
2017-12-30T03:46:43.556Z,86.11
2017-12-30T03:47:43.571Z,87.06
2017-12-30T03:48:43.566Z,87.45
2017-12-30T03:49:43.584Z,87.63
2017-12-30T03:50:43.602Z,87.92
2017-12-30T03:51:43.608Z,87.73
2017-12-30T03:52:43.623Z,87.92
2017-12-30T03:53:43.639Z,87.73
2017-12-30T03:54:43.650Z,88.10
2017-12-30T03:55:43.666Z,87.82
2017-12-30T03:56:43.688Z,86.87
2017-12-30T03:57:43.697Z,87.92
2017-12-30T03:58:43.705Z,88.10
2017-12-30T03:59:43.721Z,87.73
2017-12-30T04:00:43.730Z,87.54
2017-12-30T04:01:43.750Z,86.87
2017-12-30T04:02:43.759Z,87.25
2017-12-30T04:03:43.781Z,86.87
2017-12-30T04:04:43.786Z,87.35
2017-12-30T04:05:43.800Z,87.25
2017-12-30T04:06:43.828Z,86.87
2017-12-30T04:07:43.827Z,86.97
2017-12-30T04:08:43.840Z,87.16
2017-12-30T04:09:43.854Z,87.16
2017-12-30T04:10:43.870Z,86.44
2017-12-30T04:11:43.882Z,86.40
2017-12-30T04:12:43.896Z,86.07
2017-12-30T04:13:43.908Z,86.30
2017-12-30T04:14:43.922Z,86.30
2017-12-30T04:15:43.941Z,86.97
2017-12-30T04:16:43.949Z,87.45
2017-12-30T04:17:43.963Z,87.16
2017-12-30T04:18:43.978Z,87.06
2017-12-30T04:19:43.990Z,87.35
2017-12-30T04:20:44.005Z,87.16
2017-12-30T04:21:44.019Z,86.68
2017-12-30T04:22:44.033Z,87.35
2017-12-30T04:23:44.048Z,87.35
2017-12-30T04:24:44.061Z,87.54
2017-12-30T04:25:44.073Z,87.45
2017-12-30T04:26:44.087Z,86.97
2017-12-30T04:27:44.101Z,86.97
2017-12-30T04:28:44.117Z,87.25
2017-12-30T04:29:44.129Z,87.35
2017-12-30T04:30:44.142Z,87.16
2017-12-30T04:31:44.159Z,87.35
2017-12-30T04:32:44.167Z,86.97
2017-12-30T04:33:44.184Z,87.63
2017-12-30T04:34:44.195Z,87.54
2017-12-30T04:35:44.208Z,87.82
2017-12-30T04:36:44.229Z,87.63
2017-12-30T04:37:44.237Z,87.73
2017-12-30T04:38:44.266Z,87.73
2017-12-30T04:39:44.266Z,87.54
2017-12-30T04:40:44.286Z,87.63
2017-12-30T04:41:44.291Z,87.63
2017-12-30T04:42:44.304Z,87.63
2017-12-30T04:43:44.318Z,87.82
2017-12-30T04:44:44.330Z,87.82
2017-12-30T04:45:44.348Z,87.73
2017-12-30T04:46:44.358Z,87.54
2017-12-30T04:47:44.372Z,87.54
2017-12-30T04:48:44.386Z,87.82
2017-12-30T04:49:44.399Z,87.92
2017-12-30T04:50:44.412Z,87.92
2017-12-30T04:51:44.426Z,88.10
2017-12-30T04:52:44.439Z,88.68
2017-12-30T04:53:44.454Z,88.29
2017-12-30T04:54:44.468Z,88.29
2017-12-30T04:55:44.483Z,88.48
2017-12-30T04:56:44.493Z,87.92
2017-12-30T04:57:44.506Z,87.92
2017-12-30T04:58:44.522Z,87.54
2017-12-30T04:59:44.536Z,88.20
2017-12-30T05:00:44.552Z,87.63
2017-12-30T05:01:44.563Z,88.01
2017-12-30T05:02:44.576Z,88.48
2017-12-30T05:03:44.593Z,87.82
2017-12-30T05:04:44.603Z,87.82
2017-12-30T05:05:44.617Z,88.20
2017-12-30T05:06:44.628Z,87.54
2017-12-30T05:07:44.641Z,88.01
2017-12-30T05:08:44.654Z,88.20
2017-12-30T05:09:44.688Z,88.01
2017-12-30T05:10:44.683Z,88.10
2017-12-30T05:11:44.701Z,88.39
2017-12-30T05:12:44.708Z,88.20
2017-12-30T05:13:44.722Z,88.25
2017-12-30T05:14:44.740Z,88.44
2017-12-30T05:15:44.751Z,88.68
2017-12-30T05:16:44.763Z,88.58
2017-12-30T05:17:44.777Z,88.10
2017-12-30T05:18:44.788Z,87.92
2017-12-30T05:19:44.802Z,88.35
2017-12-30T05:20:44.816Z,88.44
2017-12-30T05:21:44.828Z,88.77
2017-12-30T05:22:44.843Z,88.35
2017-12-30T05:23:44.855Z,88.35
2017-12-30T05:24:44.869Z,88.29
2017-12-30T05:25:44.883Z,88.48
2017-12-30T05:26:44.897Z,87.92
2017-12-30T05:27:44.911Z,88.01
2017-12-30T05:28:44.923Z,87.45
2017-12-30T05:29:44.936Z,87.73
2017-12-30T05:30:44.950Z,87.73
2017-12-30T05:31:44.962Z,87.25
2017-12-30T05:32:44.978Z,87.16
2017-12-30T05:33:44.989Z,87.35
2017-12-30T05:34:45.006Z,86.97
2017-12-30T05:35:45.017Z,87.16
2017-12-30T05:36:45.028Z,86.97
2017-12-30T05:37:45.041Z,87.25
2017-12-30T05:38:45.057Z,86.97
2017-12-30T05:39:45.073Z,87.45
2017-12-30T05:40:45.084Z,87.35
2017-12-30T05:41:45.101Z,88.10
2017-12-30T05:42:45.110Z,88.10
2017-12-30T05:43:45.124Z,87.82
2017-12-30T05:44:45.137Z,87.73
2017-12-30T05:45:45.150Z,87.35
2017-12-30T05:46:45.164Z,87.54
2017-12-30T05:47:45.175Z,88.01
2017-12-30T05:48:45.189Z,87.68
2017-12-30T05:49:45.206Z,88.20
2017-12-30T05:50:45.218Z,88.20
2017-12-30T05:51:45.231Z,87.82
2017-12-30T05:52:45.246Z,87.92
2017-12-30T05:53:45.259Z,87.97
2017-12-30T05:54:45.272Z,87.92
2017-12-30T05:55:45.287Z,87.54
2017-12-30T05:56:45.303Z,87.35
2017-12-30T05:57:45.313Z,87.82
2017-12-30T05:58:45.327Z,87.73
2017-12-30T05:59:45.338Z,87.73
2017-12-30T06:00:45.350Z,88.01
2017-12-30T06:01:45.364Z,88.10
2017-12-30T06:02:45.379Z,87.54
2017-12-30T06:03:45.391Z,88.01
2017-12-30T06:04:45.404Z,87.63
2017-12-30T06:05:45.418Z,87.92
2017-12-30T06:06:45.431Z,88.25
2017-12-30T06:07:45.448Z,88.58
2017-12-30T06:08:45.463Z,88.06
2017-12-30T06:09:45.472Z,87.92
2017-12-30T06:10:45.486Z,87.82
2017-12-30T06:11:45.501Z,87.92
2017-12-30T06:12:45.517Z,87.63
2017-12-30T06:13:45.531Z,87.73
2017-12-30T06:14:45.538Z,87.77
2017-12-30T06:15:45.551Z,87.87
2017-12-30T06:16:45.571Z,88.48
2017-12-30T06:17:45.586Z,88.35
2017-12-30T06:18:45.592Z,88.01
2017-12-30T06:19:45.608Z,88.01
2017-12-30T06:20:45.620Z,87.92
2017-12-30T06:21:45.630Z,87.87
2017-12-30T06:22:45.644Z,87.92
2017-12-30T06:23:45.658Z,87.63
2017-12-30T06:24:45.672Z,87.25
2017-12-30T06:25:45.685Z,87.82
2017-12-30T06:26:45.700Z,88.06
2017-12-30T06:27:45.714Z,87.92
2017-12-30T06:28:45.723Z,87.35
2017-12-30T06:29:45.740Z,87.25
2017-12-30T06:30:45.752Z,87.45
2017-12-30T06:31:45.770Z,87.16
2017-12-30T06:32:45.781Z,87.25
2017-12-30T06:33:45.800Z,87.63
2017-12-30T06:34:45.805Z,87.25
2017-12-30T06:35:45.821Z,87.35
2017-12-30T06:36:45.835Z,87.25
2017-12-30T06:37:45.848Z,87.54
2017-12-30T06:38:45.862Z,87.45
2017-12-30T06:39:45.875Z,86.87
2017-12-30T06:40:45.897Z,86.68
2017-12-30T06:41:45.898Z,87.87
2017-12-30T06:42:45.916Z,88.25
2017-12-30T06:43:45.925Z,88.25
2017-12-30T06:44:45.937Z,87.63
2017-12-30T06:45:45.952Z,87.68
2017-12-30T06:46:45.966Z,88.01
2017-12-30T06:47:45.982Z,87.77
2017-12-30T06:48:45.995Z,87.87
2017-12-30T06:49:46.005Z,87.77
2017-12-30T06:50:46.018Z,87.82
2017-12-30T06:51:46.034Z,87.97
2017-12-30T06:52:46.043Z,88.10
2017-12-30T06:53:46.056Z,87.35
2017-12-30T06:54:46.117Z,87.02
2017-12-30T06:55:46.086Z,87.77
2017-12-30T06:56:46.101Z,87.87
2017-12-30T06:57:46.110Z,87.77
2017-12-30T06:58:46.126Z,87.97
2017-12-30T06:59:46.138Z,87.45
2017-12-30T07:00:46.151Z,86.93
2017-12-30T07:01:46.166Z,87.40
2017-12-30T07:02:46.177Z,87.87
2017-12-30T07:03:46.224Z,87.87
2017-12-30T07:04:46.203Z,87.97
2017-12-30T07:05:46.214Z,87.87
2017-12-30T07:06:46.231Z,87.87
2017-12-30T07:07:46.245Z,87.45
2017-12-30T07:08:46.255Z,87.49
2017-12-30T07:09:46.282Z,87.87
2017-12-30T07:10:46.299Z,88.06
2017-12-30T07:11:46.298Z,87.97
2017-12-30T07:12:46.308Z,87.49
2017-12-30T07:13:46.515Z,87.68
2017-12-30T07:14:46.340Z,88.06
2017-12-30T07:15:46.359Z,88.06
2017-12-30T07:16:46.364Z,87.49
2017-12-30T07:17:46.379Z,87.25
2017-12-30T07:18:46.398Z,86.87
2017-12-30T07:19:46.407Z,86.40
2017-12-30T07:20:46.415Z,86.59
2017-12-30T07:21:46.433Z,86.21
2017-12-30T07:22:46.444Z,85.64
2017-12-30T07:23:46.482Z,85.74
2017-12-30T07:24:46.473Z,86.40
2017-12-30T07:25:46.482Z,86.40
2017-12-30T07:26:46.513Z,86.40
2017-12-30T07:27:46.512Z,87.25
2017-12-30T07:28:46.524Z,86.30
2017-12-30T07:29:46.533Z,85.93
2017-12-30T07:30:46.548Z,85.83
2017-12-30T07:31:46.561Z,85.07
2017-12-30T07:32:46.575Z,85.74
2017-12-30T07:33:46.594Z,85.07
2017-12-30T07:34:46.601Z,85.93
2017-12-30T07:35:46.618Z,86.21
2017-12-30T07:36:46.629Z,86.02
2017-12-30T07:37:46.646Z,85.93
2017-12-30T07:38:46.654Z,86.02
2017-12-30T07:39:46.671Z,85.45
2017-12-30T07:40:46.683Z,85.55
2017-12-30T07:41:46.697Z,85.36
2017-12-30T07:42:46.709Z,85.64
2017-12-30T07:43:46.723Z,85.17
2017-12-30T07:44:46.735Z,85.45
2017-12-30T07:45:46.748Z,85.64
2017-12-30T07:46:46.761Z,85.17
2017-12-30T07:47:46.776Z,84.78
2017-12-30T07:48:46.790Z,84.55
2017-12-30T07:49:46.804Z,84.31
2017-12-30T07:50:46.815Z,84.88
2017-12-30T07:51:46.831Z,85.36
2017-12-30T07:52:46.841Z,85.45
2017-12-30T07:53:46.858Z,85.36
2017-12-30T07:54:46.874Z,85.64
2017-12-30T07:55:46.882Z,85.93
2017-12-30T07:56:46.897Z,85.83
2017-12-30T07:57:46.911Z,85.74
2017-12-30T07:58:46.925Z,85.17
2017-12-30T07:59:46.939Z,85.02
2017-12-30T08:00:46.953Z,84.88
2017-12-30T08:01:46.966Z,85.74
2017-12-30T08:02:46.978Z,85.40
2017-12-30T08:03:46.995Z,84.69
2017-12-30T08:04:47.008Z,84.98
2017-12-30T08:05:47.019Z,84.69
2017-12-30T08:06:47.033Z,84.64
2017-12-30T08:07:47.048Z,84.55
2017-12-30T08:08:47.061Z,84.07
2017-12-30T08:09:47.073Z,84.07
2017-12-30T08:10:47.088Z,83.78
2017-12-30T08:11:47.106Z,84.07
2017-12-30T08:12:47.124Z,84.26
2017-12-30T08:13:47.129Z,84.36
2017-12-30T08:14:47.146Z,84.17
2017-12-30T08:15:47.154Z,84.07
2017-12-30T08:16:47.168Z,84.88
2017-12-30T08:17:47.181Z,85.45
2017-12-30T08:18:47.208Z,85.21
2017-12-30T08:19:47.210Z,85.17
2017-12-30T08:20:47.223Z,85.59
2017-12-30T08:21:47.239Z,85.74
2017-12-30T08:22:47.250Z,86.49
2017-12-30T08:23:47.265Z,86.87
2017-12-30T08:24:47.278Z,86.97
2017-12-30T08:25:47.294Z,87.16
2017-12-30T08:26:47.305Z,87.82
2017-12-30T08:27:47.322Z,87.82
2017-12-30T08:28:47.335Z,87.35
2017-12-30T08:29:47.347Z,87.92
2017-12-30T08:30:47.361Z,87.82
2017-12-30T08:31:47.376Z,87.82
2017-12-30T08:32:47.388Z,88.01
2017-12-30T08:33:47.401Z,88.20
2017-12-30T08:34:47.414Z,88.01
2017-12-30T08:35:47.430Z,88.10
2017-12-30T08:36:47.444Z,89.15
2017-12-30T08:37:47.455Z,89.81
2017-12-30T08:38:47.472Z,88.39
2017-12-30T08:39:47.487Z,88.20
2017-12-30T08:40:47.499Z,88.20
2017-12-30T08:41:47.509Z,89.91
2017-12-30T08:42:47.551Z,89.62
2017-12-30T08:43:47.540Z,90.00
2017-12-30T08:44:47.555Z,89.72
2017-12-30T08:45:47.566Z,89.62
2017-12-30T08:46:47.578Z,90.10
2017-12-30T08:47:47.592Z,89.58
2017-12-30T08:48:47.606Z,90.53
2017-12-30T08:49:47.665Z,90.67
2017-12-30T08:50:47.637Z,89.53
2017-12-30T08:51:47.646Z,89.86
2017-12-30T08:52:47.658Z,90.15
2017-12-30T08:53:47.685Z,91.05
2017-12-30T08:54:47.684Z,91.24
2017-12-30T08:55:47.698Z,91.24
2017-12-30T08:56:47.712Z,90.19
2017-12-30T08:57:47.728Z,90.48
2017-12-30T08:58:47.738Z,90.76
2017-12-30T08:59:47.752Z,91.33
2017-12-30T09:00:47.766Z,90.29
2017-12-30T09:01:47.781Z,90.57
2017-12-30T09:02:47.794Z,90.57
2017-12-30T09:03:47.811Z,90.48
2017-12-30T09:04:47.817Z,91.00
2017-12-30T09:05:47.829Z,91.09
2017-12-30T09:06:47.845Z,91.66
2017-12-30T09:07:47.864Z,91.61
2017-12-30T09:08:47.922Z,91.52
2017-12-30T09:09:47.886Z,91.14
2017-12-30T09:10:47.901Z,91.05
2017-12-30T09:11:47.915Z,90.86
2017-12-30T09:12:47.927Z,91.05
2017-12-30T09:13:47.940Z,90.76
2017-12-30T09:14:47.953Z,90.86
2017-12-30T09:15:47.966Z,91.24
2017-12-30T09:16:47.981Z,90.86
2017-12-30T09:17:47.991Z,91.24
2017-12-30T09:18:48.006Z,91.14
2017-12-30T09:19:48.018Z,91.33
2017-12-30T09:20:48.030Z,90.72
2017-12-30T09:21:48.046Z,91.90
2017-12-30T09:22:48.060Z,91.76
2017-12-30T09:23:48.073Z,92.42
2017-12-30T09:24:48.084Z,92.90
2017-12-30T09:25:48.101Z,92.90
2017-12-30T09:26:48.113Z,92.14
2017-12-30T09:27:48.128Z,92.09
2017-12-30T09:28:48.143Z,91.80
2017-12-30T09:29:48.154Z,92.18
2017-12-30T09:30:48.169Z,91.66
2017-12-30T09:31:48.183Z,92.14
2017-12-30T09:32:48.196Z,91.95
2017-12-30T09:33:48.217Z,92.61
2017-12-30T09:34:48.221Z,92.14
2017-12-30T09:35:48.234Z,92.66
2017-12-30T09:36:48.246Z,91.99
2017-12-30T09:37:48.260Z,91.85
2017-12-30T09:38:48.271Z,92.52
2017-12-30T09:39:48.290Z,93.18
2017-12-30T09:40:48.303Z,92.71
2017-12-30T09:41:48.311Z,92.99
2017-12-30T09:42:48.324Z,93.65
2017-12-30T09:43:48.338Z,93.56
2017-12-30T09:44:48.353Z,92.99
2017-12-30T09:45:48.368Z,93.13
2017-12-30T09:46:48.381Z,93.08
2017-12-30T09:47:48.394Z,93.41
2017-12-30T09:48:48.406Z,93.08
2017-12-30T09:49:48.464Z,93.18
2017-12-30T09:50:48.432Z,92.94
2017-12-30T09:51:48.447Z,92.99
2017-12-30T09:52:48.458Z,92.71
2017-12-30T09:53:48.473Z,92.94
2017-12-30T09:54:48.483Z,92.90
2017-12-30T09:55:48.499Z,92.71
2017-12-30T09:56:48.513Z,92.85
2017-12-30T09:57:48.524Z,92.80
2017-12-30T09:58:48.537Z,93.41
2017-12-30T09:59:48.551Z,93.61
2017-12-30T10:00:48.562Z,92.85
2017-12-30T10:01:48.593Z,92.85
2017-12-30T10:02:48.730Z,93.04
2017-12-30T10:03:48.604Z,92.94
2017-12-30T10:04:48.615Z,92.76
2017-12-30T10:05:48.631Z,92.66
2017-12-30T10:06:48.650Z,92.57
2017-12-30T10:07:48.660Z,91.80
2017-12-30T10:08:48.678Z,91.99
2017-12-30T10:09:48.696Z,92.47
2017-12-30T10:10:48.696Z,92.94
2017-12-30T10:11:48.710Z,92.66
2017-12-30T10:12:48.738Z,92.04
2017-12-30T10:13:48.736Z,91.33
2017-12-30T10:14:48.752Z,91.80
2017-12-30T10:15:48.766Z,91.99
2017-12-30T10:16:48.780Z,91.33
2017-12-30T10:17:48.790Z,92.47
2017-12-30T10:18:48.933Z,91.90
2017-12-30T10:19:48.819Z,92.38
2017-12-30T10:20:48.831Z,92.18
2017-12-30T10:21:48.851Z,92.57
2017-12-30T10:22:48.863Z,91.71
2017-12-30T10:23:49.012Z,91.71
2017-12-30T10:24:48.910Z,92.09
2017-12-30T10:25:48.900Z,92.61
2017-12-30T10:26:48.915Z,92.28
2017-12-30T10:27:48.927Z,92.94
2017-12-30T10:28:48.939Z,92.33
2017-12-30T10:29:48.956Z,92.04
2017-12-30T10:30:48.973Z,92.61
2017-12-30T10:31:48.980Z,92.04
2017-12-30T10:32:48.994Z,92.04
2017-12-30T10:33:49.009Z,91.28
2017-12-30T10:34:49.024Z,91.61
2017-12-30T10:35:49.037Z,92.47
2017-12-30T10:36:49.050Z,92.66
2017-12-30T10:37:49.069Z,93.23
2017-12-30T10:38:49.078Z,93.32
2017-12-30T10:39:49.090Z,93.13
2017-12-30T10:40:49.104Z,93.89
2017-12-30T10:41:49.119Z,92.71
2017-12-30T10:42:49.129Z,92.47
2017-12-30T10:43:49.146Z,93.32
2017-12-30T10:44:49.161Z,92.85
2017-12-30T10:45:49.170Z,92.76
2017-12-30T10:46:49.185Z,93.04
2017-12-30T10:47:49.200Z,92.52
2017-12-30T10:48:49.212Z,92.47
2017-12-30T10:49:49.228Z,92.61
2017-12-30T10:50:49.238Z,92.57
2017-12-30T10:51:49.253Z,92.28
2017-12-30T10:52:49.267Z,93.04
2017-12-30T10:53:49.282Z,92.80
2017-12-30T10:54:49.293Z,92.38
2017-12-30T10:55:49.309Z,91.85
2017-12-30T10:56:49.321Z,91.90
2017-12-30T10:57:49.337Z,92.33
2017-12-30T10:58:49.347Z,91.80
2017-12-30T10:59:49.365Z,93.04
2017-12-30T11:00:49.376Z,93.51
2017-12-30T11:01:49.392Z,93.61
2017-12-30T11:02:49.403Z,92.85
2017-12-30T11:03:49.417Z,93.61
2017-12-30T11:04:49.428Z,93.41
2017-12-30T11:05:49.442Z,92.76
2017-12-30T11:06:49.459Z,92.90
2017-12-30T11:07:49.505Z,92.90
2017-12-30T11:08:49.484Z,92.23
2017-12-30T11:09:49.497Z,92.38
2017-12-30T11:10:49.512Z,92.94
2017-12-30T11:11:49.523Z,92.85
2017-12-30T11:12:49.538Z,93.13
2017-12-30T11:13:49.551Z,93.04
2017-12-30T11:14:49.565Z,92.28
2017-12-30T11:15:49.578Z,92.33
2017-12-30T11:16:49.593Z,92.85
2017-12-30T11:17:49.606Z,92.99
2017-12-30T11:18:49.638Z,93.27
2017-12-30T11:19:49.634Z,93.46
2017-12-30T11:20:49.646Z,93.27
2017-12-30T11:21:49.660Z,93.13
2017-12-30T11:22:49.672Z,93.99
2017-12-30T11:23:49.689Z,93.80
2017-12-30T11:24:49.701Z,93.89
2017-12-30T11:25:49.713Z,94.74
2017-12-30T11:26:49.727Z,94.37
2017-12-30T11:27:49.740Z,93.99
2017-12-30T11:28:49.755Z,93.65
2017-12-30T11:29:49.767Z,93.84
2017-12-30T11:30:49.780Z,93.18
2017-12-30T11:31:49.796Z,92.90
2017-12-30T11:32:49.807Z,92.71
2017-12-30T11:33:49.823Z,93.94
2017-12-30T11:34:49.837Z,94.13
2017-12-30T11:35:49.846Z,93.84
2017-12-30T11:36:49.860Z,94.23
2017-12-30T11:37:49.877Z,94.23
2017-12-30T11:38:49.890Z,93.46
2017-12-30T11:39:49.903Z,92.90
2017-12-30T11:40:49.923Z,93.37
2017-12-30T11:41:49.931Z,93.65
2017-12-30T11:42:49.945Z,93.84
2017-12-30T11:43:49.964Z,92.61
2017-12-30T11:44:49.980Z,93.08
2017-12-30T11:45:50.003Z,92.52
2017-12-30T11:46:49.996Z,92.14
2017-12-30T11:47:50.017Z,92.61
2017-12-30T11:48:50.023Z,92.90
2017-12-30T11:49:50.040Z,92.99
2017-12-30T11:50:50.054Z,92.90
2017-12-30T11:51:50.069Z,93.37
2017-12-30T11:52:50.088Z,93.84
2017-12-30T11:53:50.094Z,93.56
2017-12-30T11:54:50.117Z,93.75
2017-12-30T11:55:50.124Z,93.84
2017-12-30T11:56:50.139Z,93.27
2017-12-30T11:57:50.152Z,93.37
2017-12-30T11:58:50.169Z,94.23
2017-12-30T11:59:50.190Z,94.23
2017-12-30T12:00:50.190Z,94.42
2017-12-30T12:01:50.206Z,94.13
2017-12-30T12:02:50.224Z,93.84
2017-12-30T12:03:50.233Z,94.23
2017-12-30T12:04:50.249Z,94.42
2017-12-30T12:05:50.260Z,93.84
2017-12-30T12:06:50.273Z,93.46
2017-12-30T12:07:50.286Z,93.51
2017-12-30T12:08:50.309Z,93.23
2017-12-30T12:09:50.321Z,93.99
2017-12-30T12:10:50.331Z,92.94
2017-12-30T12:11:50.343Z,94.03
2017-12-30T12:12:50.359Z,94.23
2017-12-30T12:13:50.370Z,93.46
2017-12-30T12:14:50.386Z,93.89
2017-12-30T12:15:50.406Z,93.04
2017-12-30T12:16:50.413Z,93.41
2017-12-30T12:17:50.429Z,93.60
2017-12-30T12:18:50.441Z,92.94
2017-12-30T12:19:50.456Z,93.51
2017-12-30T12:20:50.469Z,93.13
2017-12-30T12:21:50.486Z,93.13
2017-12-30T12:22:50.505Z,92.66
2017-12-30T12:23:50.513Z,93.23
2017-12-30T12:24:50.529Z,92.37
2017-12-30T12:25:50.540Z,92.56
2017-12-30T12:26:50.557Z,92.75
2017-12-30T12:27:50.571Z,92.66
2017-12-30T12:28:50.586Z,92.47
2017-12-30T12:29:50.596Z,92.56
2017-12-30T12:30:50.612Z,92.56
2017-12-30T12:31:50.625Z,92.66
2017-12-30T12:32:50.637Z,92.85
2017-12-30T12:33:50.706Z,92.94
2017-12-30T12:34:50.667Z,93.13
2017-12-30T12:35:50.683Z,93.13
2017-12-30T12:36:50.700Z,92.47
2017-12-30T12:37:50.713Z,92.61
2017-12-30T12:38:50.723Z,92.13
2017-12-30T12:39:50.738Z,92.28
2017-12-30T12:40:50.751Z,92.47
2017-12-30T12:41:50.766Z,91.80
2017-12-30T12:42:50.783Z,92.56
2017-12-30T12:43:50.798Z,92.32
2017-12-30T12:44:50.809Z,92.66
2017-12-30T12:45:50.825Z,92.51
2017-12-30T12:46:50.837Z,92.47
2017-12-30T12:47:50.851Z,92.85
2017-12-30T12:48:50.865Z,93.32
2017-12-30T12:49:50.880Z,93.23
2017-12-30T12:50:50.897Z,93.41
2017-12-30T12:51:50.913Z,93.51
2017-12-30T12:52:50.925Z,93.99