createdAt,value
2023-02-28T00:01:30.363Z,102347.81
2023-02-28T00:03:58.447Z,102342.34
2023-02-28T00:06:26.069Z,102336.50
2023-02-28T00:08:53.492Z,102340.25
2023-02-28T00:11:22.892Z,102340.66
2023-02-28T00:13:50.418Z,102340.53
2023-02-28T00:16:20.874Z,102344.63
2023-02-28T00:18:48.923Z,102350.06
2023-02-28T00:21:18.140Z,102343.06
2023-02-28T00:23:45.792Z,102344.63
2023-02-28T00:26:13.392Z,102347.50
2023-02-28T00:28:44.521Z,102351.16
2023-02-28T00:31:12.116Z,102351.38
2023-02-28T00:33:39.338Z,102346.69
2023-02-28T00:36:09.379Z,102343.50
2023-02-28T00:38:40.856Z,102348.84
2023-02-28T00:41:09.289Z,102350.06
2023-02-28T00:43:38.611Z,102349.97
2023-02-28T00:46:06.488Z,102355.13
2023-02-28T00:48:34.024Z,102349.34
2023-02-28T00:51:01.529Z,102350.31
2023-02-28T00:53:29.795Z,102351.53
2023-02-28T00:55:58.645Z,102349.88
2023-02-28T00:58:27.542Z,102346.25
2023-02-28T01:00:55.218Z,102349.72
2023-02-28T01:03:23.764Z,102354.50
2023-02-28T01:05:51.603Z,102348.34
2023-02-28T01:08:19.067Z,102342.16
2023-02-28T01:10:46.513Z,102349.69
2023-02-28T01:13:14.274Z,102350.22
2023-02-28T01:15:46.520Z,102351.28
2023-02-28T01:18:14.010Z,102348.09
2023-02-28T01:20:41.450Z,102351.34
2023-02-28T01:23:10.417Z,102355.16
2023-02-28T01:25:38.434Z,102352.84
2023-02-28T01:28:07.216Z,102348.78
2023-02-28T01:30:35.385Z,102353.25
2023-02-28T01:33:03.290Z,102350.66
2023-02-28T01:35:34.870Z,102357.75
2023-02-28T01:38:20.402Z,102359.19
2023-02-28T01:40:49.096Z,102355.66
2023-02-28T01:43:26.653Z,102352.94
2023-02-28T01:45:57.574Z,102354.03
2023-02-28T01:48:32.633Z,102367.94
2023-02-28T01:51:06.412Z,102362.34
2023-02-28T01:53:38.600Z,102365.16
2023-02-28T01:56:08.308Z,102350.97
2023-02-28T01:58:38.092Z,102365.06
2023-02-28T02:01:06.241Z,102364.69
2023-02-28T02:03:37.032Z,102363.53
2023-02-28T02:06:05.123Z,102369.09
2023-02-28T02:08:32.586Z,102365.75
2023-02-28T02:11:01.211Z,102360.91
2023-02-28T02:13:56.628Z,102367.31
2023-02-28T02:16:36.638Z,102371.00
2023-02-28T02:19:25.537Z,102367.16
2023-02-28T02:22:22.357Z,102383.47
2023-02-28T02:25:05.739Z,102370.97
2023-02-28T02:28:13.934Z,102370.59
2023-02-28T02:30:50.241Z,102375.09
2023-02-28T02:33:38.417Z,102374.53
2023-02-28T02:36:39.628Z,102375.53
2023-02-28T02:39:24.845Z,102376.75
2023-02-28T02:41:54.920Z,102379.44
2023-02-28T02:44:27.326Z,102372.41
2023-02-28T02:47:02.249Z,102366.66
2023-02-28T02:49:33.444Z,102371.16
2023-02-28T02:52:11.252Z,102368.94
2023-02-28T02:54:43.660Z,102369.31
2023-02-28T02:57:18.860Z,102371.88
2023-02-28T02:59:46.897Z,102367.53
2023-02-28T03:02:18.726Z,102365.16
2023-02-28T03:04:56.925Z,102364.53
2023-02-28T03:07:24.639Z,102369.00
2023-02-28T03:09:57.761Z,102375.63
2023-02-28T03:12:35.365Z,102363.84
2023-02-28T03:15:20.729Z,102364.44
2023-02-28T03:17:53.806Z,102362.13
2023-02-28T03:20:39.683Z,102368.38
2023-02-28T03:23:25.073Z,102362.91
2023-02-28T03:26:08.974Z,102362.53
2023-02-28T03:28:50.493Z,102363.06
2023-02-28T03:31:30.642Z,102357.38
2023-02-28T03:34:02.966Z,102362.63
2023-02-28T03:36:33.526Z,102367.69
2023-02-28T03:39:06.535Z,102371.16
2023-02-28T03:41:40.126Z,102368.47
2023-02-28T03:44:17.756Z,102370.63
2023-02-28T03:46:54.393Z,102373.78
2023-02-28T03:49:26.303Z,102378.34
2023-02-28T03:51:57.459Z,102367.31
2023-02-28T03:54:31.734Z,102373.41
2023-02-28T03:57:24.695Z,102374.34
2023-02-28T03:59:58.956Z,102367.09
2023-02-28T04:02:26.800Z,102369.63
2023-02-28T04:04:54.930Z,102359.09
2023-02-28T04:07:22.577Z,102364.91
2023-02-28T04:09:50.090Z,102369.38
2023-02-28T04:12:17.789Z,102366.41
2023-02-28T04:14:45.250Z,102368.97
2023-02-28T04:17:12.854Z,102360.91
2023-02-28T04:19:40.247Z,102361.25
2023-02-28T04:22:09.563Z,102378.94
2023-02-28T04:24:37.240Z,102373.78
2023-02-28T04:27:05.109Z,102377.03
2023-02-28T04:29:36.032Z,102382.53
2023-02-28T04:32:04.437Z,102378.91
2023-02-28T04:34:33.067Z,102376.94
2023-02-28T04:37:17.006Z,102392.38
2023-02-28T04:39:45.057Z,102375.44
2023-02-28T04:42:13.628Z,102381.63
2023-02-28T04:44:41.082Z,102370.19
2023-02-28T04:47:08.511Z,102384.31
2023-02-28T04:49:35.886Z,102384.66
2023-02-28T04:52:03.214Z,102386.78
2023-02-28T04:54:30.995Z,102394.03
2023-02-28T04:56:58.552Z,102398.38
2023-02-28T04:59:26.121Z,102391.78
2023-02-28T05:01:53.579Z,102402.63
2023-02-28T05:04:20.998Z,102399.94
2023-02-28T05:06:48.400Z,102397.81
2023-02-28T05:09:15.805Z,102396.94
2023-02-28T05:11:43.076Z,102404.66
2023-02-28T05:14:12.587Z,102409.00
2023-02-28T05:16:40.492Z,102413.03
2023-02-28T05:19:08.081Z,102415.72
2023-02-28T05:21:53.056Z,102424.00
2023-02-28T05:24:23.870Z,102424.66
2023-02-28T05:26:54.207Z,102427.75
2023-02-28T05:29:22.352Z,102424.09
2023-02-28T05:31:50.000Z,102426.63
2023-02-28T05:34:17.524Z,102419.41
2023-02-28T05:36:45.078Z,102419.63
2023-02-28T05:39:14.205Z,102429.81
2023-02-28T05:41:43.819Z,102425.97
2023-02-28T05:44:12.132Z,102433.69
2023-02-28T05:46:39.708Z,102436.25
2023-02-28T05:49:07.101Z,102440.03
2023-02-28T05:51:37.336Z,102445.53
2023-02-28T05:54:05.117Z,102444.19
2023-02-28T05:56:33.118Z,102449.78
2023-02-28T05:59:00.555Z,102452.00
2023-02-28T06:01:38.565Z,102453.44
2023-02-28T06:04:22.327Z,102455.41
2023-02-28T06:06:58.628Z,102451.44
2023-02-28T06:09:26.302Z,102450.75
2023-02-28T06:11:53.856Z,102457.03
2023-02-28T06:14:21.812Z,102456.53
2023-02-28T06:16:49.334Z,102451.97
2023-02-28T06:19:17.428Z,102452.72
2023-02-28T06:21:45.482Z,102451.94
2023-02-28T06:24:12.893Z,102449.03
2023-02-28T06:26:40.249Z,102439.75
2023-02-28T06:29:08.390Z,102449.31
2023-02-28T06:31:36.105Z,102451.00
2023-02-28T06:34:03.788Z,102446.53
2023-02-28T06:36:31.800Z,102451.34
2023-02-28T06:38:59.243Z,102449.53
2023-02-28T06:41:27.950Z,102454.56
2023-02-28T06:43:56.164Z,102448.53
2023-02-28T06:46:24.516Z,102455.31
2023-02-28T06:48:52.002Z,102455.31
2023-02-28T06:51:25.438Z,102448.31
2023-02-28T06:53:52.999Z,102451.66
2023-02-28T06:56:24.607Z,102461.03
2023-02-28T06:58:57.248Z,102451.97
2023-02-28T07:01:25.441Z,102464.69
2023-02-28T07:03:54.316Z,102469.31
2023-02-28T07:06:26.115Z,102470.28
2023-02-28T07:08:54.913Z,102462.81
2023-02-28T07:11:26.694Z,102472.06
2023-02-28T07:13:58.325Z,102474.94
2023-02-28T07:16:26.796Z,102482.03
2023-02-28T07:18:55.227Z,102473.94
2023-02-28T07:21:23.251Z,102482.41
2023-02-28T07:23:51.203Z,102480.16
2023-02-28T07:26:20.724Z,102484.91
2023-02-28T07:28:49.623Z,102495.03
2023-02-28T07:31:18.662Z,102489.41
2023-02-28T07:33:46.170Z,102496.91
2023-02-28T07:36:16.493Z,102497.72
2023-02-28T07:38:49.391Z,102496.91
2023-02-28T07:41:18.033Z,102506.81
2023-02-28T07:43:45.970Z,102508.50
2023-02-28T07:46:18.491Z,102509.38
2023-02-28T07:48:46.133Z,102503.59
2023-02-28T07:51:13.678Z,102516.66
2023-02-28T07:53:41.091Z,102524.88
2023-02-28T07:56:08.742Z,102523.41
2023-02-28T07:58:36.384Z,102521.38
2023-02-28T08:01:11.758Z,102518.63
2023-02-28T08:03:40.478Z,102516.03
2023-02-28T08:06:15.794Z,102522.84
2023-02-28T08:08:43.542Z,102519.50
2023-02-28T08:11:11.089Z,102523.97
2023-02-28T08:13:38.740Z,102519.78
2023-02-28T08:16:06.743Z,102528.59
2023-02-28T08:18:34.708Z,102526.34
2023-02-28T08:21:08.173Z,102530.19
2023-02-28T08:23:36.298Z,102517.63
2023-02-28T08:26:04.472Z,102528.09
2023-02-28T08:28:31.982Z,102528.19
2023-02-28T08:30:59.374Z,102530.19
2023-02-28T08:33:29.034Z,102525.88
2023-02-28T08:35:57.549Z,102522.47
2023-02-28T08:38:25.699Z,102525.03
2023-02-28T08:41:01.418Z,102531.94
2023-02-28T08:43:30.095Z,102531.47
2023-02-28T08:46:00.758Z,102523.84
2023-02-28T08:48:30.687Z,102524.16
2023-02-28T08:51:07.829Z,102519.41
2023-02-28T08:53:40.622Z,102521.94
2023-02-28T08:56:13.677Z,102532.22
2023-02-28T08:58:41.521Z,102528.66
2023-02-28T09:01:16.173Z,102519.69
2023-02-28T09:03:44.943Z,102528.66
2023-02-28T09:06:12.709Z,102526.31
2023-02-28T09:08:40.746Z,102526.84
2023-02-28T09:11:09.201Z,102535.78
2023-02-28T09:13:37.354Z,102523.72
2023-02-28T09:16:07.683Z,102533.78
2023-02-28T09:18:38.584Z,102532.16
2023-02-28T09:21:07.972Z,102532.19
2023-02-28T09:23:36.191Z,102542.34
2023-02-28T09:26:03.955Z,102550.28
2023-02-28T09:28:31.386Z,102541.69
2023-02-28T09:31:00.076Z,102543.00
2023-02-28T09:33:27.730Z,102537.03
2023-02-28T09:36:04.990Z,102536.81
2023-02-28T09:38:32.970Z,102539.50
2023-02-28T09:41:04.185Z,102535.63
2023-02-28T09:43:38.853Z,102535.97
2023-02-28T09:46:12.637Z,102536.88
2023-02-28T09:48:48.132Z,102533.06
2023-02-28T09:51:32.927Z,102530.50
2023-02-28T09:54:02.222Z,102531.72
2023-02-28T09:56:42.420Z,102536.06
2023-02-28T09:59:24.007Z,102543.34
2023-02-28T10:02:05.578Z,102552.28
2023-02-28T10:04:55.470Z,102547.22
2023-02-28T10:07:41.101Z,102539.28
2023-02-28T10:10:32.500Z,102541.25
2023-02-28T10:13:06.536Z,102553.19
2023-02-28T10:15:36.850Z,102547.59
2023-02-28T10:18:16.780Z,102543.22
2023-02-28T10:20:46.722Z,102547.66
2023-02-28T10:23:37.043Z,102554.94
2023-02-28T10:26:24.983Z,102542.13
2023-02-28T10:28:54.259Z,102538.47
2023-02-28T10:31:23.070Z,102536.28
2023-02-28T10:33:51.578Z,102521.03
2023-02-28T10:36:20.122Z,102532.88
2023-02-28T10:38:49.276Z,102529.94
2023-02-28T10:41:43.110Z,102536.63
2023-02-28T10:44:28.408Z,102523.53
2023-02-28T10:46:57.661Z,102524.38
2023-02-28T10:49:28.349Z,102531.81
2023-02-28T10:51:59.120Z,102522.78
2023-02-28T10:54:32.725Z,102508.63
2023-02-28T10:57:23.288Z,102517.31
2023-02-28T11:00:07.368Z,102507.16
2023-02-28T11:02:37.156Z,102520.47
2023-02-28T11:05:27.918Z,102506.91
2023-02-28T11:08:04.327Z,102504.41
2023-02-28T11:10:36.219Z,102513.06
2023-02-28T11:13:04.882Z,102509.00
2023-02-28T11:15:35.426Z,102507.94
2023-02-28T11:18:23.923Z,102523.88
2023-02-28T11:20:55.276Z,102504.44
2023-02-28T11:23:28.769Z,102490.28
2023-02-28T11:26:00.839Z,102478.97
2023-02-28T11:28:35.726Z,102487.78
2023-02-28T11:31:07.784Z,102483.13
2023-02-28T11:33:52.245Z,102471.09
2023-02-28T11:36:25.800Z,102474.84
2023-02-28T11:39:02.939Z,102463.91
2023-02-28T11:41:44.319Z,102457.31
2023-02-28T11:44:36.562Z,102449.53
2023-02-28T11:47:21.466Z,102451.13
2023-02-28T11:50:20.761Z,102441.25
2023-02-28T11:53:17.980Z,102438.59
2023-02-28T11:56:12.443Z,102451.56
2023-02-28T11:58:55.199Z,102441.16
2023-02-28T12:01:32.512Z,102443.09
2023-02-28T12:04:11.637Z,102440.44
2023-02-28T12:07:04.568Z,102434.41
2023-02-28T12:09:45.206Z,102427.94
2023-02-28T12:12:33.545Z,102409.03
2023-02-28T12:15:33.717Z,102406.38
2023-02-28T12:18:28.043Z,102412.44
2023-02-28T12:21:06.952Z,102411.19
2023-02-28T12:23:52.676Z,102397.63
2023-02-28T12:26:29.746Z,102383.91
2023-02-28T12:29:12.994Z,102387.88
2023-02-28T12:31:46.357Z,102387.75
2023-02-28T12:34:21.680Z,102386.03
2023-02-28T12:36:51.740Z,102372.41
2023-02-28T12:39:36.458Z,102365.94
2023-02-28T12:42:13.146Z,102357.75
2023-02-28T12:45:00.114Z,102358.13
2023-02-28T12:47:27.945Z,102357.16
2023-02-28T12:50:06.222Z,102352.66
2023-02-28T12:52:40.717Z,102372.31
2023-02-28T12:55:26.386Z,102353.38
2023-02-28T12:58:18.550Z,102344.09
2023-02-28T13:01:29.287Z,102344.13
2023-02-28T13:04:09.336Z,102337.97
2023-02-28T13:07:02.253Z,102337.03
2023-02-28T13:09:30.749Z,102333.38
2023-02-28T13:11:59.529Z,102320.41
2023-02-28T13:14:34.044Z,102300.16
2023-02-28T13:17:10.443Z,102325.59
2023-02-28T13:19:41.812Z,102316.72
2023-02-28T13:22:27.590Z,102304.88
2023-02-28T13:24:57.005Z,102300.34
2023-02-28T13:27:41.533Z,102302.44
2023-02-28T13:30:46.534Z,102297.50
2023-02-28T13:33:36.427Z,102307.25
2023-02-28T13:36:19.471Z,102303.47
2023-02-28T13:38:54.894Z,102291.69
2023-02-28T13:41:37.481Z,102296.31
2023-02-28T13:44:14.388Z,102295.00
2023-02-28T13:46:50.817Z,102283.97
2023-02-28T13:49:24.283Z,102285.59
2023-02-28T13:52:24.302Z,102288.91
2023-02-28T13:55:00.192Z,102289.78
2023-02-28T13:57:36.875Z,102286.94
2023-02-28T14:00:06.730Z,102288.06
2023-02-28T14:03:03.979Z,102282.66
2023-02-28T14:05:34.922Z,102297.31
2023-02-28T14:08:14.819Z,102288.72
2023-02-28T14:10:49.079Z,102291.38
2023-02-28T14:13:28.594Z,102315.16
2023-02-28T14:16:04.172Z,102302.03
2023-02-28T14:18:35.251Z,102299.97
2023-02-28T14:21:08.373Z,102290.34
2023-02-28T14:23:50.256Z,102287.13
2023-02-28T14:26:38.814Z,102285.09
2023-02-28T14:29:28.400Z,102301.34
2023-02-28T14:32:14.532Z,102298.00
2023-02-28T14:34:45.196Z,102292.06
2023-02-28T14:37:21.317Z,102294.09
2023-02-28T14:39:49.950Z,102292.75
2023-02-28T14:42:35.384Z,102300.47
2023-02-28T14:45:03.685Z,102293.66
2023-02-28T14:47:36.446Z,102279.97
2023-02-28T14:50:06.099Z,102281.72
2023-02-28T14:52:34.230Z,102289.94
2023-02-28T14:55:11.525Z,102269.56
2023-02-28T14:57:45.134Z,102273.94
2023-02-28T15:00:32.967Z,102271.41
2023-02-28T15:03:02.874Z,102267.44
2023-02-28T15:05:35.458Z,102265.03
2023-02-28T15:08:12.872Z,102262.44
2023-02-28T15:10:45.312Z,102268.22
2023-02-28T15:13:16.306Z,102253.09
2023-02-28T15:16:03.914Z,102252.84
2023-02-28T15:18:46.945Z,102251.44
2023-02-28T15:21:19.146Z,102244.94
2023-02-28T15:23:52.277Z,102263.06
2023-02-28T15:26:24.236Z,102258.19
2023-02-28T15:29:02.659Z,102261.78
2023-02-28T15:31:55.917Z,102270.81
2023-02-28T15:34:45.177Z,102273.59
2023-02-28T15:37:32.264Z,102275.25
2023-02-28T15:40:31.966Z,102285.44
2023-02-28T15:43:15.169Z,102266.84
2023-02-28T15:45:48.159Z,102268.94
2023-02-28T15:48:19.791Z,102259.00
2023-02-28T15:51:02.325Z,102269.22
2023-02-28T15:53:33.772Z,102271.13
2023-02-28T15:56:04.395Z,102262.91
2023-02-28T15:58:33.646Z,102267.66
2023-02-28T16:01:20.202Z,102252.19
2023-02-28T16:03:50.928Z,102252.13
2023-02-28T16:06:18.272Z,102268.56
2023-02-28T16:08:46.015Z,102263.78
2023-02-28T16:11:13.487Z,102261.50
2023-02-28T16:13:40.839Z,102251.31
2023-02-28T16:16:08.267Z,102252.94
2023-02-28T16:18:35.689Z,102243.28
2023-02-28T16:21:03.108Z,102233.41
2023-02-28T16:23:30.489Z,102232.91
2023-02-28T16:25:57.896Z,102240.75
2023-02-28T16:28:31.015Z,102247.56
2023-02-28T16:30:58.474Z,102237.63
2023-02-28T16:33:25.845Z,102236.66
2023-02-28T16:35:53.601Z,102239.78
2023-02-28T16:38:22.692Z,102240.75
2023-02-28T16:40:51.870Z,102244.59
2023-02-28T16:43:23.657Z,102241.03
2023-02-28T16:45:56.661Z,102237.22
2023-02-28T16:48:24.316Z,102234.13
2023-02-28T16:50:52.532Z,102222.06
2023-02-28T16:53:20.042Z,102218.91
2023-02-28T16:55:48.363Z,102214.72
2023-02-28T16:58:17.637Z,102213.06
2023-02-28T17:00:45.217Z,102214.53
2023-02-28T17:03:34.339Z,102217.94
2023-02-28T17:06:02.205Z,102213.88
2023-02-28T17:08:30.929Z,102216.53
2023-02-28T17:10:58.960Z,102220.25
2023-02-28T17:13:26.499Z,102216.63
2023-02-28T17:15:54.196Z,102210.47
2023-02-28T17:18:24.539Z,102206.50
2023-02-28T17:20:52.114Z,102206.50
2023-02-28T17:23:19.443Z,102214.50
2023-02-28T17:25:57.157Z,102217.00
2023-02-28T17:28:26.183Z,102214.50
2023-02-28T17:30:53.721Z,102213.31
2023-02-28T17:33:21.299Z,102213.66
2023-02-28T17:35:49.232Z,102208.84
2023-02-28T17:38:19.755Z,102201.72
2023-02-28T17:40:47.236Z,102207.38
2023-02-28T17:43:18.611Z,102201.34
2023-02-28T17:45:46.086Z,102188.94
2023-02-28T17:48:13.861Z,102189.63
2023-02-28T17:50:41.551Z,102197.34
2023-02-28T17:53:09.111Z,102191.47
2023-02-28T17:55:37.143Z,102191.53
2023-02-28T17:58:04.911Z,102196.72
2023-02-28T18:00:34.618Z,102196.50
2023-02-28T18:03:02.222Z,102196.22
2023-02-28T18:05:29.968Z,102200.50
2023-02-28T18:07:58.048Z,102184.47
2023-02-28T18:10:25.770Z,102178.13
2023-02-28T18:12:53.352Z,102171.06
2023-02-28T18:15:22.963Z,102164.94
2023-02-28T18:17:50.868Z,102160.31
2023-02-28T18:20:19.117Z,102159.84
2023-02-28T18:22:47.667Z,102151.50
2023-02-28T18:25:17.123Z,102147.88
2023-02-28T18:27:54.321Z,102141.44
2023-02-28T18:30:22.601Z,102141.00
2023-02-28T18:32:50.228Z,102143.88
2023-02-28T18:35:34.662Z,102142.47
2023-02-28T18:38:06.670Z,102132.41
2023-02-28T18:40:34.193Z,102145.31
2023-02-28T18:43:02.268Z,102142.84
2023-02-28T18:45:30.126Z,102139.59
2023-02-28T18:47:57.739Z,102133.50
2023-02-28T18:50:25.220Z,102129.13
2023-02-28T18:52:52.540Z,102129.41
2023-02-28T18:55:20.107Z,102124.47
2023-02-28T18:57:48.102Z,102129.66
2023-02-28T19:00:19.791Z,102135.81
2023-02-28T19:02:47.462Z,102138.22
2023-02-28T19:05:14.953Z,102168.47
2023-02-28T19:07:42.547Z,102175.09
2023-02-28T19:10:12.105Z,102193.38
2023-02-28T19:12:42.450Z,102186.13
2023-02-28T19:15:10.717Z,102176.13
2023-02-28T19:17:38.614Z,102162.81
2023-02-28T19:20:07.467Z,102176.75
2023-02-28T19:22:35.132Z,102175.72
2023-02-28T19:25:04.503Z,102188.97
2023-02-28T19:27:32.362Z,102175.75
2023-02-28T19:29:59.866Z,102174.06
2023-02-28T19:32:27.883Z,102180.72
2023-02-28T19:34:55.550Z,102194.94
2023-02-28T19:37:23.317Z,102184.63
2023-02-28T19:39:50.675Z,102187.47
2023-02-28T19:42:18.511Z,102182.13
2023-02-28T19:44:46.014Z,102175.56
2023-02-28T19:47:14.286Z,102178.03
2023-02-28T19:49:41.894Z,102175.84
2023-02-28T19:52:13.336Z,102169.59
2023-02-28T19:54:42.983Z,102153.75
2023-02-28T19:57:10.265Z,102165.94
2023-02-28T19:59:39.618Z,102166.94
2023-02-28T20:02:14.658Z,102157.97
2023-02-28T20:04:42.337Z,102166.31
2023-02-28T20:07:09.840Z,102162.06
2023-02-28T20:09:37.297Z,102159.16
2023-02-28T20:12:07.127Z,102158.81
2023-02-28T20:14:37.307Z,102148.03
2023-02-28T20:17:04.883Z,102149.56
2023-02-28T20:19:32.415Z,102145.66
2023-02-28T20:22:01.032Z,102133.91
2023-02-28T20:24:29.724Z,102133.72
2023-02-28T20:26:57.691Z,102128.81
2023-02-28T20:29:25.519Z,102133.00
2023-02-28T20:31:52.938Z,102128.38
2023-02-28T20:34:20.400Z,102137.13
2023-02-28T20:36:47.832Z,102139.06
2023-02-28T20:39:15.371Z,102144.25
2023-02-28T20:41:42.715Z,102142.81
2023-02-28T20:44:12.516Z,102146.34
2023-02-28T20:46:41.496Z,102146.16
2023-02-28T20:49:10.018Z,102151.25
2023-02-28T20:51:40.141Z,102154.88
2023-02-28T20:54:09.289Z,102155.16
2023-02-28T20:56:37.466Z,102159.94
2023-02-28T20:59:05.672Z,102164.19
2023-02-28T21:01:33.680Z,102178.44
2023-02-28T21:04:04.045Z,102179.94
2023-02-28T21:06:35.108Z,102194.38
2023-02-28T21:09:09.041Z,102196.50
2023-02-28T21:11:38.654Z,102202.03
2023-02-28T21:14:09.651Z,102204.03
2023-02-28T21:16:38.063Z,102211.72
2023-02-28T21:19:05.821Z,102215.53
2023-02-28T21:21:39.790Z,102212.06
2023-02-28T21:24:07.798Z,102212.22
2023-02-28T21:26:35.413Z,102223.25
2023-02-28T21:29:03.424Z,102214.22
2023-02-28T21:31:33.567Z,102221.38
2023-02-28T21:34:03.193Z,102218.72
2023-02-28T21:36:37.151Z,102224.09
2023-02-28T21:39:12.396Z,102220.81
2023-02-28T21:41:41.740Z,102226.22
2023-02-28T21:44:18.220Z,102234.28
2023-02-28T21:46:48.966Z,102229.53
2023-02-28T21:49:17.200Z,102234.19
2023-02-28T21:51:44.993Z,102232.50
2023-02-28T21:54:12.843Z,102232.94
2023-02-28T21:56:40.789Z,102232.81
2023-02-28T21:59:09.798Z,102242.53
2023-02-28T22:01:41.247Z,102233.94
2023-02-28T22:04:11.075Z,102236.97
2023-02-28T22:06:41.362Z,102233.34
2023-02-28T22:09:10.272Z,102233.84
2023-02-28T22:11:38.770Z,102235.81
2023-02-28T22:14:07.702Z,102233.94
2023-02-28T22:16:50.346Z,102228.38
2023-02-28T22:19:20.441Z,102227.09
2023-02-28T22:21:48.564Z,102232.44
2023-02-28T22:24:18.102Z,102239.88
2023-02-28T22:26:45.672Z,102248.22
2023-02-28T22:29:13.023Z,102254.34
2023-02-28T22:31:40.267Z,102243.25
2023-02-28T22:34:09.631Z,102230.84
2023-02-28T22:36:37.635Z,102234.63
2023-02-28T22:39:05.743Z,102237.88
2023-02-28T22:41:33.623Z,102254.53
2023-02-28T22:44:03.941Z,102256.91
2023-02-28T22:46:33.838Z,102248.72
2023-02-28T22:49:03.254Z,102249.00
2023-02-28T22:51:31.326Z,102265.94
2023-02-28T22:53:58.954Z,102260.50
2023-02-28T22:56:29.168Z,102254.06
2023-02-28T22:58:58.684Z,102254.66
2023-02-28T23:01:28.886Z,102263.75
2023-02-28T23:03:56.890Z,102257.25
2023-02-28T23:06:30.754Z,102250.97
2023-02-28T23:09:01.408Z,102252.34
2023-02-28T23:11:34.020Z,102251.88
2023-02-28T23:14:02.624Z,102268.72
2023-02-28T23:16:43.101Z,102269.19
2023-02-28T23:19:15.381Z,102274.94
2023-02-28T23:21:44.163Z,102281.78
2023-02-28T23:24:13.531Z,102270.38
2023-02-28T23:26:44.195Z,102277.13
2023-02-28T23:29:13.776Z,102274.34
2023-02-28T23:31:41.245Z,102276.91
2023-02-28T23:34:08.690Z,102282.28
2023-02-28T23:36:36.820Z,102281.97
2023-02-28T23:39:04.343Z,102288.81
2023-02-28T23:41:32.263Z,102291.66
2023-02-28T23:43:59.697Z,102290.84
2023-02-28T23:46:27.257Z,102287.97
2023-02-28T23:48:54.752Z,102278.56
2023-02-28T23:51:22.873Z,102272.28
2023-02-28T23:53:52.255Z,102276.97
2023-02-28T23:56:22.396Z,102277.78
2023-02-28T23:58:50.660Z,102277.66
