createdAt,value
2018-09-15T00:00:15.297Z,0.00
2018-09-15T00:01:14.579Z,0.00
2018-09-15T00:02:35.959Z,0.00
2018-09-15T00:03:36.384Z,0.00
2018-09-15T00:04:36.878Z,0.00
2018-09-15T00:05:35.979Z,0.00
2018-09-15T00:06:37.977Z,0.00
2018-09-15T00:07:36.239Z,0.00
2018-09-15T00:08:57.720Z,0.00
2018-09-15T00:09:57.841Z,0.00
2018-09-15T00:10:58.248Z,0.00
2018-09-15T00:11:57.723Z,0.00
2018-09-15T00:12:58.052Z,0.00
2018-09-15T00:13:58.474Z,0.00
2018-09-15T00:15:18.932Z,0.00
2018-09-15T00:16:19.394Z,0.00
2018-09-15T00:17:41.412Z,0.00
2018-09-15T00:18:41.633Z,0.00
2018-09-15T00:19:42.476Z,0.00
2018-09-15T00:20:41.785Z,0.00
2018-09-15T00:21:41.189Z,0.00
2018-09-15T00:22:41.639Z,0.00
2018-09-15T00:23:41.007Z,0.00
2018-09-15T00:24:41.407Z,0.00
2018-09-15T00:25:41.554Z,0.00
2018-09-15T00:26:41.791Z,0.00
2018-09-15T00:28:22.999Z,0.00
2018-09-15T00:29:23.268Z,0.00
2018-09-15T00:30:23.666Z,0.00
2018-09-15T00:31:23.112Z,0.00
2018-09-15T00:32:23.487Z,0.00
2018-09-15T00:33:23.945Z,0.00
2018-09-15T00:34:23.204Z,0.00
2018-09-15T00:35:23.647Z,0.00
2018-09-15T00:36:44.143Z,0.00
2018-09-15T00:37:44.487Z,0.00
2018-09-15T00:38:44.865Z,0.00
2018-09-15T00:39:44.319Z,0.00
2018-09-15T00:40:44.674Z,0.00
2018-09-15T00:41:45.080Z,0.00
2018-09-15T00:43:25.949Z,0.00
2018-09-15T00:44:26.997Z,0.00
2018-09-15T00:45:26.354Z,0.00
2018-09-15T00:46:26.728Z,0.00
2018-09-15T00:47:27.169Z,0.00
2018-09-15T00:48:38.671Z,0.00
2018-09-15T00:49:27.335Z,0.00
2018-09-15T00:50:26.902Z,0.00
2018-09-15T00:51:27.236Z,0.00
2018-09-15T00:52:26.657Z,0.00
2018-09-15T00:53:26.922Z,0.00
2018-09-15T00:54:26.339Z,0.00
2018-09-15T00:55:26.347Z,0.00
2018-09-15T00:56:26.703Z,0.00
2018-09-15T00:57:26.904Z,0.00
2018-09-15T00:58:26.119Z,0.00
2018-09-15T00:59:26.170Z,0.00
2018-09-15T01:00:26.201Z,0.00
2018-09-15T01:01:26.338Z,0.00
2018-09-15T01:02:26.639Z,0.00
2018-09-15T01:03:26.763Z,0.00
2018-09-15T01:04:48.608Z,0.00
2018-09-15T01:05:49.664Z,0.00
2018-09-15T01:07:30.806Z,0.00
2018-09-15T01:08:31.029Z,0.00
2018-09-15T01:09:31.537Z,0.00
2018-09-15T01:10:30.991Z,0.00
2018-09-15T01:11:31.345Z,0.00
2018-09-15T01:12:31.667Z,0.00
2018-09-15T01:13:30.937Z,0.00
2018-09-15T01:14:31.406Z,0.00
2018-09-15T01:15:52.499Z,0.00
2018-09-15T01:16:52.592Z,0.00
2018-09-15T01:17:52.753Z,0.00
2018-09-15T01:18:52.786Z,0.00
2018-09-15T01:20:13.786Z,0.00
2018-09-15T01:21:14.004Z,0.00
2018-09-15T01:22:15.326Z,0.00
2018-09-15T01:23:14.354Z,0.00
2018-09-15T01:24:14.531Z,0.00
2018-09-15T01:25:14.702Z,0.00
2018-09-15T01:26:13.655Z,0.00
2018-09-15T01:27:13.799Z,0.00
2018-09-15T01:28:13.831Z,0.00
2018-09-15T01:29:14.074Z,0.00
2018-09-15T01:30:35.065Z,0.00
2018-09-15T01:31:35.090Z,0.00
2018-09-15T01:32:55.948Z,0.00
2018-09-15T01:33:56.219Z,0.00
2018-09-15T01:34:56.335Z,0.00
2018-09-15T01:35:56.519Z,0.00
2018-09-15T01:36:56.525Z,0.00
2018-09-15T01:37:56.935Z,0.00
2018-09-15T01:38:56.849Z,0.00
2018-09-15T01:39:55.963Z,0.00
2018-09-15T01:40:56.054Z,0.00
2018-09-15T01:41:56.150Z,0.00
2018-09-15T01:42:56.228Z,0.00
2018-09-15T01:43:56.314Z,0.00
2018-09-15T01:44:56.549Z,0.00
2018-09-15T01:45:56.622Z,0.00
2018-09-15T01:46:56.811Z,0.00
2018-09-15T01:47:56.858Z,0.00
2018-09-15T01:48:57.036Z,0.00
2018-09-15T01:49:57.489Z,0.00
2018-09-15T01:50:56.998Z,0.00
2018-09-15T01:51:56.401Z,0.00
2018-09-15T01:52:56.824Z,0.00
2018-09-15T01:53:57.022Z,0.00
2018-09-15T01:54:56.164Z,0.00
2018-09-15T01:55:56.305Z,0.00
2018-09-15T01:56:58.003Z,0.00
2018-09-15T01:57:56.373Z,0.00
2018-09-15T01:58:56.488Z,0.00
2018-09-15T01:59:56.674Z,0.00
2018-09-15T02:00:56.974Z,0.00
2018-09-15T02:01:55.948Z,0.00
2018-09-15T02:03:17.988Z,0.00
2018-09-15T02:04:18.331Z,0.00
2018-09-15T02:05:18.392Z,0.00
2018-09-15T02:06:18.438Z,0.00
2018-09-15T02:07:18.772Z,0.00
2018-09-15T02:08:41.368Z,0.00
2018-09-15T02:09:41.701Z,0.00
2018-09-15T02:10:42.150Z,0.00
2018-09-15T02:11:41.387Z,0.00
2018-09-15T02:12:41.521Z,0.00
2018-09-15T02:13:41.954Z,0.00
2018-09-15T02:14:42.059Z,0.00
2018-09-15T02:15:42.049Z,0.00
2018-09-15T02:16:41.291Z,0.00
2018-09-15T02:17:41.519Z,0.00
2018-09-15T02:18:41.677Z,0.00
2018-09-15T02:19:41.623Z,0.00
2018-09-15T02:20:41.856Z,0.00
2018-09-15T02:21:41.856Z,0.00
2018-09-15T02:23:02.757Z,0.00
2018-09-15T02:24:02.778Z,0.00
2018-09-15T02:25:02.919Z,0.00
2018-09-15T02:26:03.283Z,0.00
2018-09-15T02:27:03.334Z,0.00
2018-09-15T02:28:03.200Z,0.00
2018-09-15T02:29:03.408Z,0.00
2018-09-15T02:30:03.462Z,0.00
2018-09-15T02:31:03.447Z,0.00
2018-09-15T02:32:03.702Z,0.00
2018-09-15T02:33:02.774Z,0.00
2018-09-15T02:34:03.651Z,0.00
2018-09-15T02:35:03.890Z,0.00
2018-09-15T02:36:03.145Z,0.00
2018-09-15T02:37:03.476Z,0.00
2018-09-15T02:38:03.489Z,0.00
2018-09-15T02:39:03.639Z,0.00
2018-09-15T02:40:03.658Z,0.00
2018-09-15T02:41:02.696Z,0.00
2018-09-15T02:42:03.011Z,0.00
2018-09-15T02:43:02.985Z,0.00
2018-09-15T02:44:03.261Z,0.00
2018-09-15T02:45:03.406Z,0.00
2018-09-15T02:46:03.608Z,0.00
2018-09-15T02:47:02.949Z,0.00
2018-09-15T02:48:03.422Z,0.00
2018-09-15T02:49:03.524Z,0.00
2018-09-15T02:50:03.807Z,0.00
2018-09-15T02:51:02.898Z,0.00
2018-09-15T02:52:03.352Z,0.00
2018-09-15T02:53:03.367Z,0.00
2018-09-15T02:54:03.578Z,0.00
2018-09-15T02:55:03.710Z,0.00
2018-09-15T02:56:02.900Z,0.00
2018-09-15T02:57:03.050Z,0.00
2018-09-15T02:58:04.029Z,0.00
2018-09-15T02:59:23.846Z,0.00
2018-09-15T03:00:24.775Z,0.00
2018-09-15T03:01:23.977Z,0.00
2018-09-15T03:02:24.021Z,0.00
2018-09-15T03:03:24.195Z,0.00
2018-09-15T03:04:24.444Z,0.00
2018-09-15T03:05:24.581Z,0.00
2018-09-15T03:06:24.621Z,0.00
2018-09-15T03:07:24.640Z,0.00
2018-09-15T03:08:24.537Z,0.00
2018-09-15T03:09:24.782Z,0.00
2018-09-15T03:10:24.878Z,0.00
2018-09-15T03:11:24.116Z,0.00
2018-09-15T03:12:24.260Z,0.00
2018-09-15T03:13:24.292Z,0.00
2018-09-15T03:14:24.660Z,0.00
2018-09-15T03:15:25.041Z,0.00
2018-09-15T03:16:24.223Z,0.00
2018-09-15T03:17:24.230Z,0.00
2018-09-15T03:18:24.342Z,0.00
2018-09-15T03:19:24.393Z,0.00
2018-09-15T03:20:45.256Z,0.00
2018-09-15T03:21:45.374Z,0.00
2018-09-15T03:22:45.552Z,0.00
2018-09-15T03:23:45.810Z,0.00
2018-09-15T03:24:46.962Z,0.00
2018-09-15T03:25:46.189Z,0.00
2018-09-15T03:26:46.334Z,0.00
2018-09-15T03:28:06.905Z,0.00
2018-09-15T03:29:07.893Z,0.00
2018-09-15T03:30:07.994Z,0.00
2018-09-15T03:31:07.003Z,0.00
2018-09-15T03:32:07.159Z,0.00
2018-09-15T03:33:07.405Z,0.00
2018-09-15T03:34:07.626Z,0.00
2018-09-15T03:35:07.816Z,0.00
2018-09-15T03:36:07.826Z,0.00
2018-09-15T03:37:07.929Z,0.00
2018-09-15T03:38:07.129Z,0.00
2018-09-15T03:39:29.245Z,0.00
2018-09-15T03:40:28.633Z,0.00
2018-09-15T03:41:29.405Z,0.00
2018-09-15T03:42:49.510Z,0.00
2018-09-15T03:44:10.242Z,0.00
2018-09-15T03:45:31.365Z,0.00
2018-09-15T03:46:31.463Z,0.00
2018-09-15T03:47:31.587Z,0.00
2018-09-15T03:48:31.671Z,0.00
2018-09-15T03:49:32.016Z,0.00
2018-09-15T03:50:32.508Z,0.00
2018-09-15T03:51:31.725Z,0.00
2018-09-15T03:52:31.892Z,0.00
2018-09-15T03:53:52.777Z,0.00
2018-09-15T03:54:52.875Z,0.00
2018-09-15T03:55:53.083Z,0.00
2018-09-15T03:57:14.091Z,0.00
2018-09-15T03:58:37.079Z,0.00
2018-09-15T03:59:37.305Z,0.00
2018-09-15T04:00:37.492Z,0.00
2018-09-15T04:03:01.373Z,0.00
2018-09-15T04:04:22.426Z,0.00
2018-09-15T04:05:23.558Z,0.00
2018-09-15T04:06:26.991Z,0.00
2018-09-15T04:07:23.214Z,0.00
2018-09-15T04:08:23.282Z,0.00
2018-09-15T04:09:23.426Z,0.00
2018-09-15T04:10:23.600Z,0.00
2018-09-15T04:11:23.395Z,0.00
2018-09-15T04:12:22.425Z,0.00
2018-09-15T04:13:44.403Z,0.00
2018-09-15T04:14:44.529Z,0.00
2018-09-15T04:15:44.724Z,0.00
2018-09-15T04:16:44.684Z,0.00
2018-09-15T04:17:44.747Z,0.00
2018-09-15T04:18:47.692Z,0.00
2018-09-15T04:19:46.008Z,0.00
2018-09-15T04:20:45.574Z,0.00
2018-09-15T04:21:45.217Z,0.00
2018-09-15T04:22:45.275Z,1.00
2018-09-15T04:23:44.451Z,1.00
2018-09-15T04:24:44.472Z,0.00
2018-09-15T04:25:45.974Z,1.00
2018-09-15T04:27:05.764Z,2.00
2018-09-15T04:28:06.437Z,2.00
2018-09-15T04:29:05.763Z,2.00
2018-09-15T04:30:05.795Z,2.00
2018-09-15T04:31:07.279Z,3.00
2018-09-15T04:32:06.562Z,4.00
2018-09-15T04:33:26.663Z,5.00
2018-09-15T04:34:27.416Z,6.00
2018-09-15T04:35:29.037Z,7.00
2018-09-15T04:36:27.953Z,9.00
2018-09-15T04:37:27.042Z,11.00
2018-09-15T04:38:27.167Z,13.00
2018-09-15T04:39:27.418Z,16.00
2018-09-15T04:40:27.833Z,19.00
2018-09-15T04:41:27.099Z,23.00
2018-09-15T04:42:27.723Z,28.00
2018-09-15T04:43:29.946Z,33.00
2018-09-15T04:44:26.999Z,39.00
2018-09-15T04:45:27.020Z,46.00
2018-09-15T04:46:27.034Z,54.00
2018-09-15T04:47:27.906Z,65.00
2018-09-15T04:48:27.085Z,71.00
2018-09-15T04:49:49.901Z,80.00
2018-09-15T04:50:51.762Z,92.00
2018-09-15T04:52:11.950Z,113.00
2018-09-15T04:53:12.147Z,133.00
2018-09-15T04:54:32.536Z,161.00
2018-09-15T04:55:32.773Z,185.00
2018-09-15T04:56:33.064Z,208.00
2018-09-15T04:57:33.192Z,232.00
2018-09-15T04:58:32.700Z,256.00
2018-09-15T04:59:32.971Z,281.00
2018-09-15T05:00:33.138Z,308.00
2018-09-15T05:01:33.256Z,338.00
2018-09-15T05:02:32.413Z,368.00
2018-09-15T05:03:32.744Z,398.00
2018-09-15T05:04:32.945Z,429.00
2018-09-15T05:05:33.337Z,457.00
2018-09-15T05:06:32.602Z,488.00
2018-09-15T05:07:33.004Z,523.00
2018-09-15T05:08:33.364Z,561.00
2018-09-15T05:09:32.915Z,603.00
2018-09-15T05:10:33.286Z,649.00
2018-09-15T05:11:32.609Z,696.00
2018-09-15T05:12:32.984Z,747.00
2018-09-15T05:13:34.122Z,797.00
2018-09-15T05:14:33.346Z,852.00
2018-09-15T05:15:32.525Z,905.00
2018-09-15T05:16:33.704Z,955.00
2018-09-15T05:17:54.021Z,1010.00
2018-09-15T05:18:54.422Z,1049.00
2018-09-15T05:19:54.858Z,1091.00
2018-09-15T05:20:53.902Z,1132.00
2018-09-15T05:21:54.230Z,1171.00
2018-09-15T05:22:55.481Z,1201.00
2018-09-15T05:23:54.981Z,1232.00
2018-09-15T05:24:54.009Z,1274.00
2018-09-15T05:25:56.194Z,1328.00
2018-09-15T05:26:54.238Z,1390.00
2018-09-15T05:27:54.166Z,1444.00
2018-09-15T05:29:15.313Z,1526.00
2018-09-15T05:30:15.654Z,1595.00
2018-09-15T05:31:15.868Z,1662.00
2018-09-15T05:32:15.834Z,1725.00
2018-09-15T05:33:15.222Z,1789.00
2018-09-15T05:34:15.928Z,1875.00
2018-09-15T05:35:36.326Z,2002.00
2018-09-15T05:36:36.597Z,2093.00
2018-09-15T05:37:36.864Z,2178.00
2018-09-15T05:38:36.861Z,2268.00
2018-09-15T05:39:37.155Z,2386.00
2018-09-15T05:40:36.274Z,2480.00
2018-09-15T05:41:36.620Z,2517.00
2018-09-15T05:42:36.915Z,2494.00
2018-09-15T05:43:36.974Z,2610.00
2018-09-15T05:44:36.845Z,2846.00
2018-09-15T05:45:37.127Z,3039.00
2018-09-15T05:46:37.632Z,3230.00
2018-09-15T05:47:36.803Z,3417.00
2018-09-15T05:48:36.939Z,3581.00
2018-09-15T05:49:36.392Z,3715.00
2018-09-15T05:50:36.813Z,3860.00
2018-09-15T05:51:57.961Z,4062.00
2018-09-15T05:52:58.099Z,4244.00
2018-09-15T05:53:58.562Z,4411.00
2018-09-15T05:54:58.840Z,4565.00
2018-09-15T05:55:58.281Z,4717.00
2018-09-15T05:56:58.561Z,4976.00
2018-09-15T05:58:19.628Z,5387.00
2018-09-15T05:59:19.946Z,5666.00
2018-09-15T06:00:20.385Z,5866.00
2018-09-15T06:01:19.793Z,5907.00
2018-09-15T06:02:20.116Z,5887.00
2018-09-15T06:03:20.328Z,5918.00
2018-09-15T06:04:19.788Z,5869.00
2018-09-15T06:05:20.154Z,5672.00
2018-09-15T06:06:20.097Z,5498.00
2018-09-15T06:07:20.389Z,5372.00
2018-09-15T06:08:19.540Z,5081.00
2018-09-15T06:09:40.683Z,3595.00
2018-09-15T06:10:40.851Z,3031.00
2018-09-15T06:11:41.183Z,2983.00
2018-09-15T06:12:41.219Z,3059.00
2018-09-15T06:13:41.469Z,3247.00
2018-09-15T06:14:40.872Z,3450.00
2018-09-15T06:15:41.159Z,3731.00
2018-09-15T06:16:46.349Z,4009.00
2018-09-15T06:18:24.766Z,4421.00
2018-09-15T06:19:24.259Z,4636.00
2018-09-15T06:20:24.649Z,4838.00
2018-09-15T06:21:24.087Z,5041.00
2018-09-15T06:22:24.411Z,5315.00
2018-09-15T06:23:24.273Z,6308.00
2018-09-15T06:24:24.670Z,8108.00
2018-09-15T06:25:26.105Z,9237.00
2018-09-15T06:26:24.808Z,9994.00
2018-09-15T06:27:24.421Z,10390.00
2018-09-15T06:28:24.509Z,10487.00
2018-09-15T06:29:24.600Z,10936.00
2018-09-15T06:30:24.459Z,11054.00
2018-09-15T06:31:24.386Z,10350.00
2018-09-15T06:32:25.258Z,9862.00
2018-09-15T06:33:25.727Z,10634.00
2018-09-15T06:34:24.894Z,10836.00
2018-09-15T06:35:24.667Z,10941.00
2018-09-15T06:36:24.676Z,11132.00
2018-09-15T06:37:24.703Z,10848.00
2018-09-15T06:38:24.235Z,11354.00
2018-09-15T06:39:25.426Z,11940.00
2018-09-15T06:40:24.249Z,12253.00
2018-09-15T06:41:25.335Z,12306.00
2018-09-15T06:42:25.303Z,11408.00
2018-09-15T06:43:27.715Z,11530.00
2018-09-15T06:44:24.660Z,11760.00
2018-09-15T06:46:08.049Z,12501.00
2018-09-15T06:47:09.153Z,12500.00
2018-09-15T06:48:08.143Z,12606.00
2018-09-15T06:49:08.906Z,12936.00
2018-09-15T06:50:08.791Z,13121.00
2018-09-15T06:51:09.079Z,13399.00
2018-09-15T06:52:09.360Z,13554.00
2018-09-15T06:53:07.582Z,13780.00
2018-09-15T06:54:08.200Z,13648.00
2018-09-15T06:55:08.899Z,13601.00
2018-09-15T06:56:30.381Z,13206.00
2018-09-15T06:57:30.648Z,13042.00
2018-09-15T06:58:31.128Z,11853.00
2018-09-15T06:59:30.605Z,12820.00
2018-09-15T07:00:54.328Z,13018.00
2018-09-15T07:02:15.438Z,13055.00
2018-09-15T07:03:38.758Z,12813.00
2018-09-15T07:04:39.181Z,13434.00
2018-09-15T07:05:38.543Z,13579.00
2018-09-15T07:06:39.200Z,14189.00
2018-09-15T07:07:38.769Z,14843.00
2018-09-15T07:08:38.127Z,15836.00
2018-09-15T07:09:39.162Z,16317.00
2018-09-15T07:10:38.417Z,17656.00
2018-09-15T07:11:38.816Z,18064.00
2018-09-15T07:12:39.382Z,18760.00
2018-09-15T07:13:38.627Z,19840.00
2018-09-15T07:14:39.116Z,20864.00
2018-09-15T07:15:38.655Z,19816.00
2018-09-15T07:16:38.945Z,19832.00
2018-09-15T07:17:38.455Z,20520.00
2018-09-15T07:18:38.700Z,21720.00
2018-09-15T07:19:59.153Z,23816.00
2018-09-15T07:20:59.535Z,19976.00
2018-09-15T07:21:59.750Z,20720.00
2018-09-15T07:22:58.970Z,27008.00
2018-09-15T07:24:00.120Z,28064.00
2018-09-15T07:24:59.430Z,25008.00
2018-09-15T07:25:59.861Z,28208.00
2018-09-15T07:26:59.233Z,28608.00
2018-09-15T07:27:59.937Z,25368.00
2018-09-15T07:28:59.322Z,33408.00
2018-09-15T07:29:59.683Z,26888.00
2018-09-15T07:30:59.029Z,30048.00
2018-09-15T07:32:20.774Z,27312.00
2018-09-15T07:33:21.043Z,24200.00
2018-09-15T07:34:22.113Z,23344.00
2018-09-15T07:35:21.936Z,24544.00
2018-09-15T07:36:21.196Z,25376.00
2018-09-15T07:37:21.577Z,32304.00
2018-09-15T07:38:21.019Z,29816.00
2018-09-15T07:39:21.299Z,33280.00
2018-09-15T07:40:21.567Z,26048.00
2018-09-15T07:41:20.851Z,27296.00
2018-09-15T07:42:21.156Z,25576.00
2018-09-15T07:43:21.577Z,29176.00
2018-09-15T07:44:21.650Z,26624.00
2018-09-15T07:45:21.126Z,29936.00
2018-09-15T07:46:21.612Z,27736.00
2018-09-15T07:47:20.825Z,29384.00
2018-09-15T07:48:21.316Z,29408.00
2018-09-15T07:49:20.654Z,37400.00
2018-09-15T07:50:20.820Z,29000.00
2018-09-15T07:51:21.207Z,27064.00
2018-09-15T07:52:22.107Z,24928.00
2018-09-15T07:53:20.657Z,19736.00
2018-09-15T07:55:05.892Z,13768.00
2018-09-15T07:56:06.818Z,9082.00
2018-09-15T07:57:27.666Z,7612.00
2018-09-15T07:58:27.674Z,8063.00
2018-09-15T07:59:27.845Z,6510.00
2018-09-15T08:00:49.439Z,5516.00
2018-09-15T08:01:49.827Z,7296.00
2018-09-15T08:03:53.162Z,9752.00
2018-09-15T08:04:53.617Z,8623.00
2018-09-15T08:05:53.852Z,7245.00
2018-09-15T08:06:53.449Z,7011.00
2018-09-15T08:08:14.948Z,6686.00
2018-09-15T08:09:15.103Z,6804.00
2018-09-15T08:10:15.518Z,7535.00
2018-09-15T08:11:15.812Z,8178.00
2018-09-15T08:12:15.166Z,8891.00
2018-09-15T08:13:36.869Z,10714.00
2018-09-15T08:14:36.982Z,12438.00
2018-09-15T08:15:37.324Z,13872.00
2018-09-15T08:16:38.199Z,14424.00
2018-09-15T08:17:37.605Z,14733.00
2018-09-15T08:18:37.033Z,15444.00
2018-09-15T08:19:37.447Z,16052.00
2018-09-15T08:20:37.948Z,17288.00
2018-09-15T08:21:37.250Z,19736.00
2018-09-15T08:22:58.623Z,20104.00
2018-09-15T08:23:58.968Z,18960.00
2018-09-15T08:24:59.195Z,19264.00
2018-09-15T08:25:59.586Z,21088.00
2018-09-15T08:27:00.438Z,20544.00
2018-09-15T08:27:59.909Z,20312.00
2018-09-15T08:28:59.307Z,20320.00
2018-09-15T08:29:58.732Z,19824.00
2018-09-15T08:30:59.474Z,19920.00
2018-09-15T08:32:20.563Z,22872.00
2018-09-15T08:34:03.622Z,24952.00
2018-09-15T08:35:04.041Z,24392.00
2018-09-15T08:36:04.324Z,26456.00
2018-09-15T08:37:03.692Z,27848.00
2018-09-15T08:38:04.200Z,65535.00
2018-09-15T08:39:04.510Z,33896.00
2018-09-15T08:40:03.884Z,24408.00
2018-09-15T08:41:04.303Z,43544.00
2018-09-15T08:42:03.500Z,62592.00
2018-09-15T08:43:04.004Z,51504.00
2018-09-15T08:44:04.577Z,53904.00
2018-09-15T08:45:04.186Z,48184.00
2018-09-15T08:46:04.593Z,45568.00
2018-09-15T08:47:04.550Z,41624.00
2018-09-15T08:48:04.265Z,60656.00
2018-09-15T08:49:24.677Z,39176.00
2018-09-15T08:50:25.097Z,65535.00
2018-09-15T08:51:46.406Z,37032.00
2018-09-15T08:52:46.874Z,35304.00
2018-09-15T08:53:47.225Z,31800.00
2018-09-15T08:54:47.456Z,26504.00
2018-09-15T08:55:46.867Z,26480.00
2018-09-15T08:56:48.434Z,28568.00
2018-09-15T08:57:46.716Z,28368.00
2018-09-15T08:58:47.149Z,29320.00
2018-09-15T08:59:46.749Z,33360.00
2018-09-15T09:01:09.063Z,56600.00
2018-09-15T09:02:09.475Z,65535.00
2018-09-15T09:03:09.950Z,41376.00
2018-09-15T09:04:09.359Z,65535.00
2018-09-15T09:05:09.734Z,57664.00
2018-09-15T09:06:09.210Z,56728.00
2018-09-15T09:07:09.634Z,47976.00
2018-09-15T09:08:09.281Z,38576.00
2018-09-15T09:09:31.910Z,20968.00
2018-09-15T09:10:31.326Z,11090.00
2018-09-15T09:11:31.629Z,10260.00
2018-09-15T09:12:32.340Z,12998.00
2018-09-15T09:13:31.860Z,15395.00
2018-09-15T09:14:53.773Z,18464.00
2018-09-15T09:15:54.283Z,20656.00
2018-09-15T09:16:53.525Z,21448.00
2018-09-15T09:17:53.916Z,22624.00
2018-09-15T09:18:54.257Z,22712.00
2018-09-15T09:19:54.767Z,19104.00
2018-09-15T09:20:54.330Z,16846.00
2018-09-15T09:21:53.849Z,17504.00
2018-09-15T09:22:54.982Z,22360.00
2018-09-15T09:23:54.444Z,25680.00
2018-09-15T09:24:53.944Z,26160.00
2018-09-15T09:25:54.675Z,31768.00
2018-09-15T09:26:54.297Z,34032.00
2018-09-15T09:27:54.029Z,37336.00
2018-09-15T09:28:54.488Z,42944.00
2018-09-15T09:30:15.056Z,34264.00
2018-09-15T09:31:15.724Z,29032.00
2018-09-15T09:32:16.669Z,28056.00
2018-09-15T09:33:15.312Z,28832.00
2018-09-15T09:34:17.132Z,31736.00
2018-09-15T09:35:36.309Z,33184.00
2018-09-15T09:36:37.092Z,36112.00
2018-09-15T09:37:36.579Z,38208.00
2018-09-15T09:38:36.937Z,36536.00
2018-09-15T09:39:37.668Z,33728.00
2018-09-15T09:40:58.317Z,31760.00
2018-09-15T09:41:58.920Z,30280.00
2018-09-15T09:42:58.986Z,26328.00
2018-09-15T09:43:59.330Z,25056.00
2018-09-15T09:44:58.687Z,28944.00
2018-09-15T09:45:58.924Z,53776.00
2018-09-15T09:46:59.416Z,35880.00
2018-09-15T09:47:58.787Z,33344.00
2018-09-15T09:48:59.602Z,31064.00
2018-09-15T09:49:58.842Z,33104.00
2018-09-15T09:50:59.330Z,34296.00
2018-09-15T09:52:42.377Z,33336.00
2018-09-15T09:53:42.954Z,28360.00
2018-09-15T09:54:42.582Z,25320.00
2018-09-15T09:55:44.432Z,21520.00
2018-09-15T09:56:43.277Z,22400.00
2018-09-15T09:57:43.104Z,24992.00
2018-09-15T09:58:43.527Z,31440.00
2018-09-15T09:59:42.690Z,28896.00
2018-09-15T10:00:42.169Z,26728.00
2018-09-15T10:01:42.636Z,28000.00
2018-09-15T10:03:05.097Z,18816.00
2018-09-15T10:04:05.622Z,15064.00
2018-09-15T10:05:05.427Z,16123.00
2018-09-15T10:06:05.292Z,22888.00
2018-09-15T10:07:05.850Z,25016.00
2018-09-15T10:08:05.775Z,25840.00
2018-09-15T10:09:05.357Z,21512.00
2018-09-15T10:10:06.473Z,16686.00
2018-09-15T10:11:04.931Z,20272.00
2018-09-15T10:12:06.090Z,25296.00
2018-09-15T10:13:06.451Z,24448.00
2018-09-15T10:14:05.383Z,23592.00
2018-09-15T10:15:04.898Z,26248.00
2018-09-15T10:16:05.265Z,32168.00
2018-09-15T10:17:06.540Z,28344.00
2018-09-15T10:18:05.040Z,45032.00
2018-09-15T10:19:27.645Z,18456.00
2018-09-15T10:20:28.121Z,18440.00
2018-09-15T10:21:27.771Z,18600.00
2018-09-15T10:22:27.640Z,20424.00
2018-09-15T10:23:28.352Z,27024.00
2018-09-15T10:24:28.044Z,35696.00
2018-09-15T10:25:48.874Z,23144.00
2018-09-15T10:26:49.311Z,22456.00
2018-09-15T10:28:31.192Z,21192.00
2018-09-15T10:29:31.849Z,26736.00
2018-09-15T10:30:31.281Z,36480.00
2018-09-15T10:31:32.677Z,65535.00
2018-09-15T10:32:31.157Z,35504.00
2018-09-15T10:33:49.022Z,35616.00
2018-09-15T10:34:49.406Z,26864.00
2018-09-15T10:35:50.808Z,25872.00
2018-09-15T10:36:49.400Z,65535.00
2018-09-15T10:37:52.146Z,65535.00
2018-09-15T10:38:49.460Z,32528.00
2018-09-15T10:39:49.950Z,65535.00
2018-09-15T10:41:10.681Z,65535.00
2018-09-15T10:42:11.123Z,29976.00
2018-09-15T10:43:11.663Z,27584.00
2018-09-15T10:44:12.443Z,65535.00
2018-09-15T10:45:32.164Z,65535.00
2018-09-15T10:46:32.589Z,65535.00
2018-09-15T10:47:54.328Z,65535.00
2018-09-15T10:48:55.415Z,65535.00
2018-09-15T10:49:54.946Z,34776.00
2018-09-15T10:50:54.506Z,33864.00
2018-09-15T10:51:55.550Z,31992.00
2018-09-15T10:52:55.119Z,65535.00
2018-09-15T10:53:54.879Z,65535.00
2018-09-15T10:54:54.355Z,65048.00
2018-09-15T10:55:54.811Z,28440.00
2018-09-15T10:56:55.301Z,30976.00
2018-09-15T10:58:15.560Z,65535.00
2018-09-15T10:59:16.137Z,40168.00
2018-09-15T11:00:16.360Z,38456.00
2018-09-15T11:01:15.929Z,65535.00
2018-09-15T11:02:37.735Z,65535.00
2018-09-15T11:03:38.410Z,52440.00
2018-09-15T11:04:38.796Z,65535.00
2018-09-15T11:06:00.572Z,65535.00
2018-09-15T11:07:00.073Z,65535.00
2018-09-15T11:07:59.501Z,50440.00
2018-09-15T11:09:22.457Z,41768.00
2018-09-15T11:10:23.601Z,36192.00
2018-09-15T11:11:23.242Z,29312.00
2018-09-15T11:12:22.691Z,27416.00
2018-09-15T11:13:37.042Z,32488.00
2018-09-15T11:14:54.472Z,27560.00
2018-09-15T11:15:47.850Z,24848.00
2018-09-15T11:16:46.071Z,22824.00
2018-09-15T11:17:44.839Z,24632.00
2018-09-15T11:19:06.695Z,27176.00
2018-09-15T11:20:07.311Z,22400.00
2018-09-15T11:21:27.967Z,15262.00
2018-09-15T11:22:28.303Z,14377.00
2018-09-15T11:23:29.107Z,13853.00
2018-09-15T11:24:28.756Z,13192.00
2018-09-15T11:25:30.863Z,12048.00
2018-09-15T11:26:31.719Z,10391.00
2018-09-15T11:27:28.049Z,8824.00
2018-09-15T11:28:40.033Z,8006.00
2018-09-15T11:29:31.181Z,7577.00
2018-09-15T11:30:29.157Z,7548.00
2018-09-15T11:31:28.628Z,7564.00
2018-09-15T11:32:28.358Z,7368.00
2018-09-15T11:33:49.398Z,6897.00
2018-09-15T11:34:50.449Z,6495.00
2018-09-15T11:35:50.122Z,5958.00
2018-09-15T11:36:50.196Z,5385.00
2018-09-15T11:37:49.919Z,4816.00
2018-09-15T11:38:49.447Z,4418.00
2018-09-15T11:40:32.081Z,4021.00
2018-09-15T11:41:32.911Z,3536.00
2018-09-15T11:42:32.975Z,3108.00
2018-09-15T11:43:32.394Z,2945.00
2018-09-15T11:44:55.737Z,3124.00
2018-09-15T11:45:57.195Z,3421.00
2018-09-15T11:46:56.529Z,3734.00
2018-09-15T11:47:56.142Z,4027.00
2018-09-15T11:48:56.715Z,4187.00
2018-09-15T11:49:56.142Z,4190.00
2018-09-15T11:50:57.138Z,4413.00
2018-09-15T11:51:56.705Z,4568.00
2018-09-15T11:52:56.464Z,4959.00
2018-09-15T11:53:57.307Z,5704.00
2018-09-15T11:54:55.932Z,6609.00
2018-09-15T11:55:56.227Z,7301.00
2018-09-15T11:56:55.738Z,7936.00
2018-09-15T11:58:18.587Z,8938.00
2018-09-15T11:59:19.590Z,10043.00
2018-09-15T12:00:19.971Z,11077.00
2018-09-15T12:01:18.604Z,12294.00
2018-09-15T12:02:42.328Z,14508.00
2018-09-15T12:03:43.089Z,16960.00
2018-09-15T12:04:42.885Z,19664.00
2018-09-15T12:05:42.475Z,22120.00
2018-09-15T12:06:42.726Z,24632.00
2018-09-15T12:07:42.227Z,26880.00
2018-09-15T12:08:42.675Z,29344.00
2018-09-15T12:09:43.895Z,32424.00
2018-09-15T12:10:42.628Z,38856.00
2018-09-15T12:11:44.223Z,46120.00
2018-09-15T12:12:42.742Z,65535.00
2018-09-15T12:13:44.079Z,48768.00
2018-09-15T12:14:42.842Z,65535.00
2018-09-15T12:15:43.551Z,65535.00
2018-09-15T12:17:06.143Z,65535.00
2018-09-15T12:18:27.694Z,65535.00
2018-09-15T12:19:52.722Z,65535.00
2018-09-15T12:20:54.082Z,65535.00
2018-09-15T12:21:53.554Z,65535.00
2018-09-15T12:23:15.712Z,65535.00
2018-09-15T12:24:16.435Z,65535.00
2018-09-15T12:25:16.413Z,65535.00
2018-09-15T12:26:16.032Z,65535.00
2018-09-15T12:27:15.432Z,65535.00
2018-09-15T12:28:37.517Z,65535.00
2018-09-15T12:29:37.701Z,65535.00
2018-09-15T12:30:39.526Z,65535.00
2018-09-15T12:31:38.103Z,22112.00
2018-09-15T12:32:37.539Z,20360.00
2018-09-15T12:33:38.772Z,20328.00
2018-09-15T12:34:39.422Z,22080.00
2018-09-15T12:35:39.383Z,21952.00
2018-09-15T12:36:38.670Z,20096.00
2018-09-15T12:41:15.062Z,17048.00
2018-09-15T12:42:12.395Z,16293.00
2018-09-15T12:43:12.393Z,15964.00
2018-09-15T12:44:11.818Z,16042.00
2018-09-15T12:45:11.374Z,16379.00
2018-09-15T12:46:13.488Z,17256.00
2018-09-15T12:47:12.116Z,18176.00
2018-09-15T12:48:12.893Z,19240.00
2018-09-15T12:49:34.387Z,20848.00
2018-09-15T12:50:33.741Z,22464.00
2018-09-15T12:51:34.454Z,23176.00
2018-09-15T12:52:35.249Z,24344.00
2018-09-15T12:53:34.692Z,35496.00
2018-09-15T12:54:34.113Z,26320.00
2018-09-15T12:55:34.876Z,23992.00
2018-09-15T12:56:34.946Z,21696.00
2018-09-15T12:57:35.611Z,19976.00
2018-09-15T12:58:55.631Z,18960.00
2018-09-15T12:59:56.019Z,19440.00
2018-09-15T13:00:55.578Z,20008.00
2018-09-15T13:01:55.975Z,20224.00
2018-09-15T13:02:55.504Z,19952.00
2018-09-15T13:03:55.950Z,18920.00