createdAt,value
2019-05-17T00:01:03.824Z,22.50
2019-05-17T00:03:30.906Z,27.10
2019-05-17T00:05:57.970Z,24.10
2019-05-17T00:08:34.318Z,28.02
2019-05-17T00:10:54.167Z,28.27
2019-05-17T00:13:21.272Z,26.40
2019-05-17T00:15:48.347Z,24.60
2019-05-17T00:18:17.127Z,28.77
2019-05-17T00:20:46.523Z,25.63
2019-05-17T00:23:13.640Z,26.67
2019-05-17T00:25:40.741Z,27.20
2019-05-17T00:28:07.835Z,27.53
2019-05-17T00:30:37.215Z,31.90
2019-05-17T00:33:04.101Z,28.67
2019-05-17T00:35:31.201Z,26.90
2019-05-17T00:37:58.249Z,25.43
2019-05-17T00:40:27.020Z,28.80
2019-05-17T00:42:54.180Z,29.03
2019-05-17T00:45:21.275Z,31.60
2019-05-17T00:47:48.377Z,29.40
2019-05-17T00:50:17.018Z,30.33
2019-05-17T00:52:44.642Z,26.63
2019-05-17T00:55:14.661Z,28.87
2019-05-17T00:57:41.767Z,24.85
2019-05-17T01:00:09.129Z,25.05
2019-05-17T01:02:36.427Z,30.27
2019-05-17T01:05:06.180Z,28.30
2019-05-17T01:07:32.734Z,29.52
2019-05-17T01:10:00.833Z,29.92
2019-05-17T01:12:27.909Z,28.42
2019-05-17T01:14:54.998Z,28.02
2019-05-17T01:17:22.064Z,29.37
2019-05-17T01:19:49.137Z,30.37
2019-05-17T01:22:16.860Z,32.90
2019-05-17T01:24:46.172Z,28.27
2019-05-17T01:27:13.210Z,31.15
2019-05-17T01:29:40.287Z,26.25
2019-05-17T01:32:07.367Z,30.65
2019-05-17T01:34:34.460Z,37.70
2019-05-17T01:37:01.518Z,26.60
2019-05-17T01:39:28.576Z,29.12
2019-05-17T01:41:57.383Z,26.42
2019-05-17T01:44:24.494Z,35.03
2019-05-17T01:46:51.580Z,32.03
2019-05-17T01:49:18.660Z,27.00
2019-05-17T01:51:46.475Z,35.08
2019-05-17T01:54:14.050Z,31.55
2019-05-17T01:56:41.112Z,30.88
2019-05-17T01:59:08.188Z,27.90
2019-05-17T02:01:37.084Z,29.12
2019-05-17T02:04:06.499Z,28.85
2019-05-17T02:06:36.605Z,33.42
2019-05-17T02:09:06.582Z,25.68
2019-05-17T02:11:33.668Z,28.62
2019-05-17T02:14:00.757Z,27.20
2019-05-17T02:16:27.856Z,35.43
2019-05-17T02:18:57.185Z,28.05
2019-05-17T02:21:23.881Z,30.97
2019-05-17T02:23:50.959Z,36.77
2019-05-17T02:26:18.031Z,31.52
2019-05-17T02:28:45.094Z,30.45
2019-05-17T02:31:13.363Z,36.05
2019-05-17T02:33:43.016Z,29.92
2019-05-17T02:36:09.521Z,28.15
2019-05-17T02:38:36.594Z,31.10
2019-05-17T02:41:03.817Z,38.23
2019-05-17T02:43:33.395Z,37.58
2019-05-17T02:46:03.229Z,34.73
2019-05-17T02:48:28.887Z,37.73
2019-05-17T02:50:55.939Z,39.23
2019-05-17T02:53:23.280Z,35.30
2019-05-17T02:55:53.713Z,31.15
2019-05-17T02:58:23.069Z,38.75
2019-05-17T03:00:48.357Z,37.35
2019-05-17T03:03:15.431Z,38.65
2019-05-17T03:05:43.190Z,32.53
2019-05-17T03:08:12.323Z,38.02
2019-05-17T03:10:42.986Z,41.00
2019-05-17T03:13:08.332Z,38.73
2019-05-17T03:18:56.095Z,32.35
2019-05-17T03:21:23.155Z,31.42
2019-05-17T03:23:50.223Z,26.00
2019-05-17T03:26:17.321Z,30.62
2019-05-17T03:28:44.410Z,32.78
2019-05-17T03:31:16.654Z,30.05
2019-05-17T03:33:45.389Z,32.15
2019-05-17T03:36:16.033Z,33.58
2019-05-17T03:38:38.960Z,31.40
2019-05-17T03:41:17.039Z,28.90
2019-05-17T03:43:35.853Z,34.48
2019-05-17T03:46:05.023Z,30.15
2019-05-17T03:48:33.400Z,33.35
2019-05-17T03:51:07.485Z,32.33
2019-05-17T03:53:34.554Z,26.35
2019-05-17T03:56:03.013Z,29.80
2019-05-17T03:58:43.062Z,32.28
2019-05-17T04:01:15.514Z,31.10
2019-05-17T04:03:43.410Z,33.80
2019-05-17T04:06:17.895Z,33.08
2019-05-17T04:08:44.980Z,27.40
2019-05-17T04:11:22.519Z,28.27
2019-05-17T04:13:43.011Z,35.33
2019-05-17T04:16:13.744Z,31.55
2019-05-17T04:18:39.043Z,32.48
2019-05-17T04:21:06.109Z,35.88
2019-05-17T04:23:34.142Z,33.83
2019-05-17T04:26:04.299Z,33.88
2019-05-17T04:28:33.413Z,41.48
2019-05-17T04:31:02.802Z,37.93
2019-05-17T04:33:29.556Z,36.38
2019-05-17T04:35:56.675Z,36.63
2019-05-17T04:38:24.061Z,34.50
2019-05-17T04:40:53.723Z,32.13
2019-05-17T04:43:26.647Z,30.15
2019-05-17T04:45:53.960Z,34.78
2019-05-17T04:48:23.264Z,30.70
2019-05-17T04:50:56.100Z,32.53
2019-05-17T04:53:23.552Z,38.47
2019-05-17T04:55:58.446Z,36.17
2019-05-17T04:58:25.535Z,32.23
2019-05-17T05:00:53.747Z,44.57
2019-05-17T05:03:28.502Z,40.00
2019-05-17T05:05:55.555Z,40.00
2019-05-17T05:08:22.701Z,38.70
2019-05-17T05:10:53.151Z,34.03
2019-05-17T05:13:18.780Z,39.27
2019-05-17T05:15:45.871Z,34.37
2019-05-17T05:18:13.670Z,37.20
2019-05-17T05:20:43.448Z,39.17
2019-05-17T05:23:12.122Z,39.50
2019-05-17T05:25:38.980Z,38.17
2019-05-17T05:28:06.058Z,37.17
2019-05-17T05:30:33.165Z,37.30
2019-05-17T05:33:01.993Z,40.43
2019-05-17T05:35:29.187Z,44.87
2019-05-17T05:37:56.302Z,49.87
2019-05-17T05:40:23.420Z,42.23
2019-05-17T05:42:51.605Z,46.20
2019-05-17T05:45:18.669Z,48.57
2019-05-17T05:47:45.725Z,40.37
2019-05-17T05:56:14.801Z,40.23
2019-05-17T05:58:42.847Z,40.13
2019-05-17T06:01:17.727Z,44.00
2019-05-17T06:03:44.803Z,44.87
2019-05-17T06:06:12.390Z,43.63
2019-05-17T06:08:47.342Z,44.00
2019-05-17T06:11:14.425Z,44.60
2019-05-17T06:13:41.939Z,42.90
2019-05-17T06:16:22.568Z,48.90
2019-05-17T06:18:59.070Z,41.57
2019-05-17T06:21:26.162Z,44.53
2019-05-17T06:23:53.228Z,45.90
2019-05-17T06:26:23.466Z,40.80
2019-05-17T06:28:59.134Z,41.73
2019-05-17T06:31:26.236Z,47.47
2019-05-17T06:33:53.385Z,38.40
2019-05-17T06:36:21.710Z,44.17
2019-05-17T06:38:48.830Z,37.97
2019-05-17T06:41:15.919Z,44.03
2019-05-17T06:43:43.031Z,40.17
2019-05-17T06:46:12.240Z,37.87
2019-05-17T06:48:39.164Z,36.23
2019-05-17T06:51:06.249Z,41.03
2019-05-17T06:53:33.682Z,30.43
2019-05-17T06:56:02.625Z,35.63
2019-05-17T06:58:39.792Z,32.07
2019-05-17T07:01:06.848Z,34.30
2019-05-17T07:03:33.944Z,30.33
2019-05-17T07:08:56.041Z,33.97
2019-05-17T07:11:23.146Z,28.67
2019-05-17T07:13:50.241Z,28.53
2019-05-17T07:16:19.587Z,32.43
2019-05-17T07:18:52.271Z,27.47
2019-05-17T07:21:20.543Z,25.67
2019-05-17T07:23:59.372Z,32.03
2019-05-17T07:26:33.601Z,27.90
2019-05-17T07:29:00.728Z,27.33
2019-05-17T07:31:29.805Z,25.60
2019-05-17T07:34:06.720Z,25.60
2019-05-17T07:36:33.871Z,28.17
2019-05-17T07:39:00.952Z,27.47
2019-05-17T07:41:29.867Z,28.07
2019-05-17T07:44:03.273Z,23.60
2019-05-17T07:46:30.457Z,22.40
2019-05-17T07:49:00.197Z,18.87
2019-05-17T07:51:32.812Z,27.00
2019-05-17T07:53:59.910Z,22.20
2019-05-17T07:56:26.971Z,20.93
2019-05-17T07:58:54.027Z,22.73
2019-05-17T08:01:21.135Z,24.13
2019-05-17T08:03:50.095Z,20.47
2019-05-17T08:06:19.809Z,21.73
2019-05-17T08:08:46.170Z,25.33
2019-05-17T08:11:13.241Z,23.00
2019-05-17T08:13:40.337Z,24.30
2019-05-17T08:16:07.408Z,18.97
2019-05-17T08:18:34.491Z,21.33
2019-05-17T08:21:01.573Z,21.63
2019-05-17T08:23:30.447Z,30.30
2019-05-17T08:26:07.413Z,23.73
2019-05-17T08:28:34.470Z,18.07
2019-05-17T08:31:01.582Z,26.70
2019-05-17T08:33:29.856Z,20.60
2019-05-17T08:36:09.336Z,18.00
2019-05-17T08:38:42.834Z,15.87
2019-05-17T08:41:30.991Z,15.17
2019-05-17T08:44:04.698Z,15.13
2019-05-17T08:46:31.837Z,18.23
2019-05-17T08:49:11.860Z,21.80
2019-05-17T08:51:39.696Z,25.43
2019-05-17T08:54:14.223Z,17.17
2019-05-17T08:56:54.088Z,9.70
2019-05-17T08:59:21.163Z,9.97
2019-05-17T09:01:50.465Z,13.97
2019-05-17T09:04:23.823Z,14.17
2019-05-17T09:07:15.905Z,12.07
2019-05-17T09:09:43.050Z,10.57
2019-05-17T09:12:11.100Z,12.87
2019-05-17T09:14:49.595Z,10.10
2019-05-17T09:17:24.077Z,9.07
2019-05-17T09:19:54.276Z,9.20
2019-05-17T09:22:30.585Z,12.30
2019-05-17T09:25:07.369Z,13.40
2019-05-17T09:27:34.743Z,14.53
2019-05-17T09:30:01.868Z,8.97
2019-05-17T09:32:29.642Z,10.10
2019-05-17T09:34:56.845Z,8.83
2019-05-17T09:37:23.932Z,6.90
2019-05-17T09:39:50.983Z,7.97
2019-05-17T09:42:20.789Z,16.63
2019-05-17T09:44:53.559Z,9.83
2019-05-17T09:47:20.848Z,8.07
2019-05-17T09:49:56.084Z,10.33
2019-05-17T09:52:23.270Z,8.57
2019-05-17T09:54:50.623Z,8.53
2019-05-17T09:57:29.835Z,9.00
2019-05-17T10:00:45.501Z,7.70
2019-05-17T10:03:12.594Z,9.57
2019-05-17T10:05:40.596Z,7.53
2019-05-17T10:08:18.548Z,4.53
2019-05-17T10:10:45.589Z,4.40
2019-05-17T10:13:12.645Z,6.70
2019-05-17T10:15:40.998Z,4.63
2019-05-17T10:18:10.758Z,6.13
2019-05-17T10:20:37.192Z,2.93
2019-05-17T10:23:04.290Z,6.77
2019-05-17T10:25:31.349Z,4.23
2019-05-17T10:28:00.503Z,4.13
2019-05-17T10:30:29.807Z,3.20
2019-05-17T10:32:56.386Z,3.70
2019-05-17T10:35:23.435Z,6.73
2019-05-17T10:37:50.746Z,3.10
2019-05-17T10:40:17.809Z,3.53
2019-05-17T10:42:44.900Z,3.33
2019-05-17T10:45:11.975Z,4.73
2019-05-17T10:47:39.614Z,3.53
2019-05-17T10:50:07.459Z,2.93
2019-05-17T10:52:34.603Z,4.40
2019-05-17T10:55:01.705Z,3.07
2019-05-17T10:57:30.224Z,8.57
2019-05-17T11:00:50.145Z,3.33
2019-05-17T11:03:24.186Z,4.80
2019-05-17T11:05:51.294Z,4.53
2019-05-17T11:08:19.731Z,3.90
2019-05-17T11:10:59.439Z,3.60
2019-05-17T11:13:32.438Z,4.03
2019-05-17T11:15:59.533Z,2.63
2019-05-17T11:18:26.657Z,3.03
2019-05-17T11:20:53.728Z,2.60
2019-05-17T11:23:20.830Z,4.03
2019-05-17T11:25:47.908Z,2.30
2019-05-17T11:28:14.999Z,3.80
2019-05-17T11:30:42.244Z,1.63
2019-05-17T11:33:09.326Z,4.10
2019-05-17T11:35:36.456Z,2.20
2019-05-17T11:38:04.319Z,3.13
2019-05-17T11:40:31.419Z,1.90
2019-05-17T11:42:58.552Z,2.93
2019-05-17T11:45:29.113Z,3.63
2019-05-17T11:47:54.626Z,2.20
2019-05-17T11:50:21.924Z,3.70
2019-05-17T11:52:49.009Z,1.40
2019-05-17T11:55:16.090Z,3.27
2019-05-17T11:57:43.223Z,3.07
2019-05-17T12:00:10.733Z,1.20
2019-05-17T12:02:37.839Z,1.33
2019-05-17T12:05:05.361Z,1.40
2019-05-17T12:07:32.461Z,0.90
2019-05-17T12:09:59.537Z,1.97
2019-05-17T12:12:26.624Z,1.73
2019-05-17T12:14:53.689Z,1.47
2019-05-17T12:17:20.812Z,1.30
2019-05-17T12:19:47.884Z,3.20
2019-05-17T12:22:14.988Z,1.30
2019-05-17T12:24:42.062Z,2.90
2019-05-17T12:27:09.140Z,3.53
2019-05-17T12:29:36.219Z,4.30
2019-05-17T12:32:03.379Z,2.97
2019-05-17T12:34:30.463Z,2.00
2019-05-17T12:36:57.581Z,3.07
2019-05-17T12:39:24.702Z,4.57
2019-05-17T12:41:51.822Z,4.97
2019-05-17T12:44:18.962Z,4.13
2019-05-17T12:46:46.081Z,2.57
2019-05-17T12:49:13.183Z,2.40
2019-05-17T12:51:40.324Z,4.13
2019-05-17T12:54:07.436Z,2.50
2019-05-17T12:56:34.509Z,4.43
2019-05-17T12:59:01.645Z,2.83
2019-05-17T13:01:28.825Z,3.90
2019-05-17T13:03:55.942Z,2.40
2019-05-17T13:06:23.052Z,2.60
2019-05-17T13:08:50.147Z,2.60
2019-05-17T13:11:17.229Z,2.23
2019-05-17T13:13:44.399Z,3.10
2019-05-17T13:16:18.048Z,2.20
2019-05-17T13:18:40.491Z,2.80
2019-05-17T13:21:07.629Z,3.17
2019-05-17T13:23:34.705Z,3.93
2019-05-17T13:26:01.814Z,2.80
2019-05-17T13:28:28.881Z,3.00
2019-05-17T13:30:55.982Z,2.90
2019-05-17T13:33:23.079Z,2.23
2019-05-17T13:35:50.186Z,2.60
2019-05-17T13:38:17.274Z,4.30
2019-05-17T13:40:44.467Z,2.97
2019-05-17T13:43:11.583Z,3.00
2019-05-17T13:45:38.664Z,2.47
2019-05-17T13:48:05.774Z,4.63
2019-05-17T13:50:32.857Z,3.63
2019-05-17T13:53:00.013Z,6.93
2019-05-17T13:55:27.080Z,2.20
2019-05-17T13:57:54.171Z,2.50
2019-05-17T14:00:21.277Z,2.83
2019-05-17T14:02:48.451Z,2.40
2019-05-17T14:05:15.554Z,2.43
2019-05-17T14:07:42.685Z,2.27
2019-05-17T14:10:26.421Z,2.27
2019-05-17T14:12:40.961Z,2.93
2019-05-17T14:18:28.703Z,5.83
2019-05-17T14:20:55.786Z,2.40
2019-05-17T14:23:22.901Z,5.23
2019-05-17T14:25:50.040Z,2.40
2019-05-17T14:28:17.099Z,2.30
2019-05-17T14:30:45.119Z,2.83
2019-05-17T14:33:12.217Z,2.47
2019-05-17T14:35:39.377Z,2.23
2019-05-17T14:38:06.483Z,2.63
2019-05-17T14:41:04.173Z,2.03
2019-05-17T14:43:13.118Z,2.60
2019-05-17T14:45:40.195Z,2.30
2019-05-17T14:48:07.317Z,2.37
2019-05-17T14:50:34.386Z,6.43
2019-05-17T14:53:01.484Z,1.80
2019-05-17T14:55:28.604Z,1.93
2019-05-17T14:57:55.670Z,2.50
2019-05-17T15:00:22.782Z,2.30
2019-05-17T15:02:49.865Z,2.13
2019-05-17T15:05:16.976Z,1.87
2019-05-17T15:07:44.025Z,1.67
2019-05-17T15:10:13.495Z,2.47
2019-05-17T15:12:40.580Z,3.17
2019-05-17T15:15:07.768Z,2.00
2019-05-17T15:17:35.461Z,2.23
2019-05-17T15:20:10.490Z,2.10
2019-05-17T15:22:37.585Z,4.60
2019-05-17T15:25:05.886Z,2.90
2019-05-17T15:27:45.142Z,3.33
2019-05-17T15:30:12.279Z,3.03
2019-05-17T15:32:39.296Z,4.37
2019-05-17T15:35:06.502Z,2.73
2019-05-17T15:37:33.583Z,1.83
2019-05-17T15:40:00.676Z,2.10
2019-05-17T15:42:41.881Z,31.37
2019-05-17T15:44:56.769Z,3.07
2019-05-17T15:47:23.904Z,3.60
2019-05-17T15:49:50.997Z,1.83
2019-05-17T15:52:18.071Z,2.00
2019-05-17T15:54:48.403Z,1.93
2019-05-17T15:57:14.126Z,2.90
2019-05-17T15:59:41.210Z,2.10
2019-05-17T16:02:08.308Z,2.57
2019-05-17T16:04:35.395Z,3.80
2019-05-17T16:07:02.484Z,2.00
2019-05-17T16:09:29.538Z,1.93
2019-05-17T16:11:56.660Z,2.30
2019-05-17T16:14:23.712Z,2.53
2019-05-17T16:16:50.797Z,2.80
2019-05-17T16:19:17.863Z,2.37
2019-05-17T16:21:44.976Z,2.40
2019-05-17T16:24:12.040Z,3.30
2019-05-17T16:26:39.162Z,2.90
2019-05-17T16:29:06.252Z,5.93
2019-05-17T16:31:33.352Z,2.73
2019-05-17T16:34:00.409Z,2.13
2019-05-17T16:36:27.521Z,5.83
2019-05-17T16:38:54.630Z,3.20
2019-05-17T16:41:21.730Z,2.37
2019-05-17T16:43:48.798Z,2.00
2019-05-17T16:46:15.897Z,2.80
2019-05-17T16:48:42.989Z,1.93
2019-05-17T16:51:10.114Z,4.27
2019-05-17T16:53:37.282Z,2.43
2019-05-17T16:56:04.386Z,2.73
2019-05-17T16:58:31.531Z,2.47
2019-05-17T17:01:02.791Z,3.10
2019-05-17T17:03:43.254Z,2.20
2019-05-17T17:06:02.805Z,4.30
2019-05-17T17:09:10.754Z,2.57
2019-05-17T17:11:37.875Z,3.20
2019-05-17T17:14:05.039Z,3.00
2019-05-17T17:16:32.139Z,3.80
2019-05-17T17:18:59.214Z,3.60
2019-05-17T17:21:26.318Z,3.80
2019-05-17T17:23:53.411Z,2.80
2019-05-17T17:26:20.510Z,2.60
2019-05-17T17:28:47.626Z,2.80
2019-05-17T17:34:35.335Z,2.50
2019-05-17T17:37:02.477Z,2.60
2019-05-17T17:39:29.571Z,9.00
2019-05-17T17:41:56.639Z,2.23
2019-05-17T17:44:23.759Z,4.13
2019-05-17T17:46:50.808Z,3.03
2019-05-17T17:49:17.870Z,5.80
2019-05-17T17:51:44.934Z,3.00
2019-05-17T17:54:11.975Z,3.40
2019-05-17T17:56:39.026Z,2.70
2019-05-17T17:59:06.116Z,3.53
2019-05-17T18:01:33.186Z,2.80
2019-05-17T18:04:00.276Z,3.87
2019-05-17T18:06:27.343Z,3.00
2019-05-17T18:08:54.422Z,2.70
2019-05-17T18:11:21.450Z,3.27
2019-05-17T18:13:48.598Z,2.30
2019-05-17T18:16:15.664Z,4.30
2019-05-17T18:18:42.752Z,2.50
2019-05-17T18:21:09.874Z,3.07
2019-05-17T18:23:36.951Z,2.53
2019-05-17T18:26:04.388Z,2.20
2019-05-17T18:28:31.472Z,1.90
2019-05-17T18:30:58.557Z,3.40
2019-05-17T18:33:25.627Z,1.87
2019-05-17T18:35:52.707Z,2.67
2019-05-17T18:39:00.647Z,5.60
2019-05-17T18:41:27.718Z,2.57
2019-05-17T18:43:54.917Z,2.90
2019-05-17T18:46:21.995Z,2.63
2019-05-17T18:48:49.124Z,6.77
2019-05-17T18:51:16.196Z,2.60
2019-05-17T18:53:43.392Z,3.57
2019-05-17T18:56:10.431Z,2.50
2019-05-17T18:58:39.287Z,2.60
2019-05-17T19:01:06.528Z,2.70
2019-05-17T19:03:33.651Z,3.13
2019-05-17T19:06:00.804Z,4.70
2019-05-17T19:08:27.915Z,2.50
2019-05-17T19:10:54.973Z,2.87
2019-05-17T19:13:22.089Z,2.80
2019-05-17T19:15:49.150Z,4.30
2019-05-17T19:18:16.241Z,5.13
2019-05-17T19:20:43.383Z,3.63
2019-05-17T19:23:10.499Z,3.50
2019-05-17T19:25:37.581Z,6.23
2019-05-17T19:28:04.735Z,4.70
2019-05-17T19:30:31.829Z,3.13
2019-05-17T19:32:58.891Z,3.53
2019-05-17T19:38:28.011Z,4.90
2019-05-17T19:40:55.163Z,4.33
2019-05-17T19:43:22.249Z,5.07
2019-05-17T19:45:49.353Z,3.40
2019-05-17T19:48:19.665Z,4.20
2019-05-17T19:50:45.582Z,3.53
2019-05-17T19:53:12.662Z,4.63
2019-05-17T19:55:39.772Z,5.37
2019-05-17T19:58:06.940Z,5.63
2019-05-17T20:00:34.029Z,4.83
2019-05-17T20:03:01.104Z,4.13
2019-05-17T20:05:28.247Z,4.70
2019-05-17T20:07:55.614Z,3.37
2019-05-17T20:13:24.611Z,8.13
2019-05-17T20:15:51.711Z,11.30
2019-05-17T20:18:18.819Z,5.13
2019-05-17T20:20:45.916Z,4.10
2019-05-17T20:23:13.074Z,5.73
2019-05-17T20:25:59.631Z,13.43
2019-05-17T20:28:26.956Z,5.23
2019-05-17T20:30:54.091Z,3.60
2019-05-17T20:33:21.250Z,3.70
2019-05-17T20:36:07.865Z,4.03
2019-05-17T20:38:47.788Z,4.50
2019-05-17T20:41:27.801Z,6.17
2019-05-17T20:43:54.948Z,5.10
2019-05-17T20:46:22.068Z,8.20
2019-05-17T20:48:49.139Z,3.83
2019-05-17T20:51:16.240Z,4.10
2019-05-17T20:54:02.854Z,4.50
2019-05-17T20:56:32.917Z,4.67
2019-05-17T20:59:04.860Z,5.17
2019-05-17T21:01:32.019Z,5.50
2019-05-17T21:03:59.115Z,8.30
2019-05-17T21:06:26.195Z,5.47
2019-05-17T21:09:34.110Z,5.10
2019-05-17T21:12:01.231Z,7.17
2019-05-17T21:14:28.335Z,4.97
2019-05-17T21:16:55.408Z,5.50
2019-05-17T21:19:22.471Z,5.23
2019-05-17T21:21:49.558Z,6.80
2019-05-17T21:24:16.653Z,6.13
2019-05-17T21:26:43.960Z,4.00
2019-05-17T21:29:11.062Z,6.10
2019-05-17T21:31:38.180Z,3.93
2019-05-17T21:34:05.228Z,6.07
2019-05-17T21:36:32.293Z,6.20
2019-05-17T21:38:59.442Z,3.83
2019-05-17T21:41:26.513Z,5.10
2019-05-17T21:43:53.609Z,5.50
2019-05-17T21:46:20.783Z,5.43
2019-05-17T21:48:47.781Z,5.40
2019-05-17T21:51:14.879Z,4.50
2019-05-17T21:53:41.948Z,5.60
2019-05-17T21:56:09.033Z,7.77
2019-05-17T21:58:36.099Z,5.00
2019-05-17T22:01:21.177Z,4.80
2019-05-17T22:03:48.262Z,4.70
2019-05-17T22:06:15.466Z,6.17
2019-05-17T22:08:42.650Z,6.63
2019-05-17T22:11:09.715Z,7.77
2019-05-17T22:13:36.796Z,4.40
2019-05-17T22:16:18.610Z,4.97
2019-05-17T22:18:33.014Z,5.70
2019-05-17T22:21:00.129Z,5.60
2019-05-17T22:23:27.212Z,5.83
2019-05-17T22:25:54.497Z,9.87
2019-05-17T22:28:21.639Z,6.20
2019-05-17T22:30:48.713Z,4.90
2019-05-17T22:33:15.809Z,4.80
2019-05-17T22:35:42.919Z,5.63
2019-05-17T22:38:10.052Z,4.67
2019-05-17T22:40:37.115Z,11.53
2019-05-17T22:43:05.201Z,6.83
2019-05-17T22:45:32.295Z,6.83
2019-05-17T22:47:59.419Z,4.50
2019-05-17T22:50:26.490Z,5.30
2019-05-17T22:52:54.478Z,4.43
2019-05-17T22:55:21.538Z,6.80
2019-05-17T22:57:48.628Z,4.50
2019-05-17T23:00:15.740Z,6.17
2019-05-17T23:02:42.828Z,4.67
2019-05-17T23:05:09.909Z,12.73
2019-05-17T23:07:36.964Z,4.83
2019-05-17T23:10:04.438Z,5.50
2019-05-17T23:12:31.554Z,7.03
2019-05-17T23:14:58.613Z,4.70
2019-05-17T23:17:25.713Z,5.10
2019-05-17T23:19:53.995Z,4.37
2019-05-17T23:22:21.079Z,5.90
2019-05-17T23:24:48.174Z,10.80
2019-05-17T23:27:15.281Z,5.10
2019-05-17T23:29:42.409Z,5.83
2019-05-17T23:32:09.500Z,6.40
2019-05-17T23:34:36.565Z,6.70
2019-05-17T23:37:03.655Z,7.80
2019-05-17T23:39:30.754Z,8.83
2019-05-17T23:41:57.881Z,6.47
2019-05-17T23:44:24.990Z,5.40
2019-05-17T23:47:06.208Z,7.43
2019-05-17T23:49:21.045Z,7.07
2019-05-17T23:51:48.108Z,6.97
2019-05-17T23:54:15.162Z,5.63
2019-05-17T23:56:42.259Z,6.67
2019-05-17T23:59:09.378Z,7.03
