createdAt,value
2019-02-28T00:00:17.883Z,5.60
2019-02-28T00:02:46.338Z,5.60
2019-02-28T00:05:14.730Z,5.60
2019-02-28T00:07:43.144Z,5.60
2019-02-28T00:10:11.586Z,5.60
2019-02-28T00:12:40.022Z,5.50
2019-02-28T00:15:09.280Z,5.50
2019-02-28T00:17:42.699Z,5.50
2019-02-28T00:20:08.816Z,5.50
2019-02-28T00:22:37.115Z,5.50
2019-02-28T00:25:07.520Z,5.60
2019-02-28T00:27:35.971Z,5.50
2019-02-28T00:30:06.967Z,5.50
2019-02-28T00:32:35.323Z,5.50
2019-02-28T00:35:04.725Z,5.50
2019-02-28T00:37:33.113Z,5.50
2019-02-28T00:40:01.414Z,5.40
2019-02-28T00:42:29.779Z,5.50
2019-02-28T00:44:58.161Z,5.40
2019-02-28T00:47:26.488Z,5.40
2019-02-28T00:49:55.629Z,5.30
2019-02-28T00:52:24.834Z,5.40
2019-02-28T00:54:53.228Z,5.30
2019-02-28T00:59:51.765Z,5.30
2019-02-28T01:02:20.138Z,5.20
2019-02-28T01:04:49.044Z,5.10
2019-02-28T01:07:17.496Z,5.00
2019-02-28T01:09:46.006Z,4.90
2019-02-28T01:12:18.740Z,4.80
2019-02-28T01:14:44.390Z,4.80
2019-02-28T01:17:12.780Z,4.80
2019-02-28T01:19:41.471Z,4.70
2019-02-28T01:22:10.732Z,4.60
2019-02-28T01:24:39.103Z,4.60
2019-02-28T01:27:07.957Z,4.60
2019-02-28T01:29:36.433Z,4.50
2019-02-28T01:32:04.913Z,4.40
2019-02-28T01:34:33.297Z,4.30
2019-02-28T01:37:01.701Z,4.20
2019-02-28T01:39:30.732Z,4.10
2019-02-28T01:41:59.265Z,4.00
2019-02-28T01:44:27.622Z,4.00
2019-02-28T01:46:56.117Z,4.10
2019-02-28T01:49:25.844Z,4.10
2019-02-28T01:51:54.604Z,4.10
2019-02-28T01:54:25.145Z,4.10
2019-02-28T01:56:52.962Z,3.90
2019-02-28T01:59:22.200Z,3.80
2019-02-28T02:01:50.699Z,3.90
2019-02-28T02:04:19.182Z,3.90
2019-02-28T02:06:47.544Z,3.80
2019-02-28T02:09:16.170Z,3.80
2019-02-28T02:11:44.559Z,3.70
2019-02-28T02:14:12.917Z,3.60
2019-02-28T02:16:41.216Z,3.70
2019-02-28T02:19:09.644Z,3.60
2019-02-28T02:21:37.971Z,3.50
2019-02-28T02:24:06.337Z,3.50
2019-02-28T02:26:34.733Z,3.50
2019-02-28T02:29:03.131Z,3.40
2019-02-28T02:31:31.519Z,3.30
2019-02-28T02:33:59.877Z,3.30
2019-02-28T02:36:28.272Z,3.30
2019-02-28T02:38:56.654Z,3.20
2019-02-28T02:41:25.072Z,3.30
2019-02-28T02:43:54.987Z,3.30
2019-02-28T02:46:23.599Z,3.50
2019-02-28T02:48:51.979Z,3.60
2019-02-28T02:51:20.389Z,3.70
2019-02-28T02:53:49.002Z,3.60
2019-02-28T02:56:17.365Z,3.60
2019-02-28T02:58:45.739Z,3.60
2019-02-28T03:01:14.129Z,3.70
2019-02-28T03:03:44.312Z,3.80
2019-02-28T03:06:14.236Z,3.70
2019-02-28T03:08:43.076Z,3.80
2019-02-28T03:11:11.417Z,4.00
2019-02-28T03:13:43.599Z,4.10
2019-02-28T03:16:09.852Z,4.10
2019-02-28T03:18:38.169Z,4.20
2019-02-28T03:21:06.570Z,4.20
2019-02-28T03:23:40.063Z,4.30
2019-02-28T03:26:06.936Z,4.30
2019-02-28T03:28:35.182Z,4.30
2019-02-28T03:31:11.635Z,4.30
2019-02-28T03:33:34.230Z,4.30
2019-02-28T03:36:02.609Z,4.30
2019-02-28T03:38:30.986Z,4.20
2019-02-28T03:40:59.347Z,4.20
2019-02-28T03:43:27.722Z,4.10
2019-02-28T03:45:56.081Z,4.10
2019-02-28T03:48:24.470Z,4.10
2019-02-28T03:50:55.372Z,4.10
2019-02-28T03:53:22.875Z,4.00
2019-02-28T03:55:51.248Z,3.90
2019-02-28T03:58:19.775Z,3.80
2019-02-28T04:00:48.143Z,3.80
2019-02-28T04:03:16.540Z,3.70
2019-02-28T04:05:44.906Z,3.70
2019-02-28T04:08:13.311Z,3.60
2019-02-28T04:10:42.025Z,3.60
2019-02-28T04:13:10.391Z,3.60
2019-02-28T04:15:38.953Z,3.50
2019-02-28T04:18:08.486Z,3.50
2019-02-28T04:20:37.908Z,3.40
2019-02-28T04:23:06.401Z,3.40
2019-02-28T04:25:34.719Z,3.40
2019-02-28T04:28:03.176Z,3.40
2019-02-28T04:30:33.220Z,3.30
2019-02-28T04:33:02.569Z,3.30
2019-02-28T04:35:30.966Z,3.30
2019-02-28T04:37:59.402Z,3.30
2019-02-28T04:40:27.825Z,3.30
2019-02-28T04:42:56.180Z,3.30
2019-02-28T04:45:26.289Z,3.40
2019-02-28T04:47:54.568Z,3.30
2019-02-28T04:50:22.900Z,3.30
2019-02-28T04:52:51.233Z,3.40
2019-02-28T04:55:19.534Z,3.50
2019-02-28T04:57:47.966Z,3.50
2019-02-28T05:00:19.163Z,3.40
2019-02-28T05:02:47.454Z,3.40
2019-02-28T05:05:15.892Z,3.40
2019-02-28T05:07:44.291Z,3.30
2019-02-28T05:10:12.711Z,3.30
2019-02-28T05:12:42.157Z,3.30
2019-02-28T05:15:14.369Z,3.30
2019-02-28T05:17:42.782Z,3.30
2019-02-28T05:20:12.186Z,3.30
2019-02-28T05:22:40.825Z,3.20
2019-02-28T05:25:10.389Z,3.10
2019-02-28T05:27:38.857Z,3.10
2019-02-28T05:30:17.987Z,3.00
2019-02-28T05:32:43.353Z,3.00
2019-02-28T05:35:11.725Z,2.90
2019-02-28T05:37:40.111Z,2.90
2019-02-28T05:40:13.238Z,2.80
2019-02-28T05:42:41.614Z,2.80
2019-02-28T05:45:11.418Z,2.70
2019-02-28T05:47:46.284Z,2.70
2019-02-28T05:50:15.592Z,2.70
2019-02-28T05:52:41.643Z,2.70
2019-02-28T05:55:10.140Z,2.70
2019-02-28T05:57:39.333Z,2.80
2019-02-28T06:00:16.392Z,2.70
2019-02-28T06:02:44.837Z,2.70
2019-02-28T06:05:13.273Z,2.70
2019-02-28T06:07:41.598Z,2.70
2019-02-28T06:10:13.779Z,2.60
2019-02-28T06:12:43.819Z,2.60
2019-02-28T06:15:13.911Z,2.50
2019-02-28T06:17:42.923Z,2.50
2019-02-28T06:20:11.829Z,2.50
2019-02-28T06:22:40.211Z,2.50
2019-02-28T06:25:10.035Z,2.50
2019-02-28T06:27:41.670Z,2.50
2019-02-28T06:30:11.762Z,2.40
2019-02-28T06:32:40.182Z,2.40
2019-02-28T06:35:08.612Z,2.40
2019-02-28T06:37:38.379Z,2.50
2019-02-28T06:40:12.500Z,2.60
2019-02-28T06:42:43.576Z,2.70
2019-02-28T06:45:15.703Z,2.80
2019-02-28T06:47:48.239Z,2.80
2019-02-28T06:50:14.792Z,2.80
2019-02-28T06:52:43.221Z,2.90
2019-02-28T06:55:13.384Z,3.20
2019-02-28T06:57:41.816Z,3.30
2019-02-28T07:00:13.529Z,3.40
2019-02-28T07:02:42.589Z,3.50
2019-02-28T07:05:10.999Z,3.50
2019-02-28T07:07:39.353Z,3.50
2019-02-28T07:10:12.658Z,3.60
2019-02-28T07:12:40.682Z,3.70
2019-02-28T07:15:09.961Z,3.80
2019-02-28T07:17:38.939Z,3.80
2019-02-28T07:20:15.682Z,4.00
2019-02-28T07:22:44.875Z,4.10
2019-02-28T07:25:13.904Z,4.20
2019-02-28T07:27:42.385Z,4.20
2019-02-28T07:30:19.938Z,4.30
2019-02-28T07:32:48.330Z,4.30
2019-02-28T07:35:16.769Z,4.40
2019-02-28T07:37:45.138Z,4.50
2019-02-28T07:40:16.941Z,4.50
2019-02-28T07:42:45.704Z,4.60
2019-02-28T07:45:15.349Z,4.70
2019-02-28T07:47:43.805Z,4.70
2019-02-28T07:50:13.621Z,4.80
2019-02-28T07:52:42.061Z,4.80
2019-02-28T07:55:15.848Z,4.80
2019-02-28T07:57:44.287Z,4.90
2019-02-28T08:00:18.305Z,4.90
2019-02-28T08:02:45.532Z,5.00
2019-02-28T08:05:14.225Z,5.10
2019-02-28T08:07:42.556Z,5.20
2019-02-28T08:10:20.070Z,5.20
2019-02-28T08:12:48.503Z,5.20
2019-02-28T08:15:22.763Z,5.20
2019-02-28T08:17:51.333Z,5.30
2019-02-28T08:20:20.064Z,5.30
2019-02-28T08:22:48.518Z,5.30
2019-02-28T08:25:16.880Z,5.40
2019-02-28T08:27:46.017Z,5.40
2019-02-28T08:30:19.444Z,5.40
2019-02-28T08:32:47.297Z,5.40
2019-02-28T08:35:15.757Z,5.50
2019-02-28T08:37:44.083Z,5.60
2019-02-28T08:40:15.786Z,5.70
2019-02-28T08:42:44.677Z,5.70
2019-02-28T08:45:14.870Z,5.80
2019-02-28T08:47:43.197Z,5.90
2019-02-28T08:50:19.223Z,6.10
2019-02-28T08:52:48.453Z,6.20
2019-02-28T08:55:16.867Z,6.20
2019-02-28T08:57:54.183Z,6.20
2019-02-28T09:00:20.062Z,6.30
2019-02-28T09:02:52.259Z,6.40
2019-02-28T09:05:19.065Z,6.40
2019-02-28T09:07:50.728Z,6.40
2019-02-28T09:10:21.443Z,6.40
2019-02-28T09:12:49.902Z,6.50
2019-02-28T09:15:18.738Z,6.60
2019-02-28T09:17:47.210Z,6.60
2019-02-28T09:20:16.048Z,6.60
2019-02-28T09:22:44.478Z,6.60
2019-02-28T09:25:14.905Z,6.70
2019-02-28T09:27:44.050Z,6.60
2019-02-28T09:30:21.410Z,6.60
2019-02-28T09:32:49.724Z,6.70
2019-02-28T09:35:18.134Z,6.60
2019-02-28T09:37:46.512Z,6.70
2019-02-28T09:40:15.476Z,6.60
2019-02-28T09:42:44.562Z,6.70
2019-02-28T09:45:19.045Z,6.70
2019-02-28T09:47:47.405Z,6.70
2019-02-28T09:50:19.455Z,6.70
2019-02-28T09:52:47.669Z,6.70
2019-02-28T09:55:16.153Z,6.80
2019-02-28T09:57:44.549Z,6.80
2019-02-28T10:00:15.102Z,6.90
2019-02-28T10:02:43.781Z,7.00
2019-02-28T10:05:13.618Z,7.10
2019-02-28T10:07:42.043Z,7.20
2019-02-28T10:10:22.219Z,7.20
2019-02-28T10:12:50.551Z,7.20
2019-02-28T10:15:25.235Z,7.30
2019-02-28T10:17:53.667Z,7.60
2019-02-28T10:20:28.279Z,7.60
2019-02-28T10:22:56.850Z,7.50
2019-02-28T10:25:25.239Z,7.50
2019-02-28T10:27:54.580Z,7.50
2019-02-28T10:30:32.077Z,7.60
2019-02-28T10:32:59.375Z,7.60
2019-02-28T10:35:27.860Z,8.20
2019-02-28T10:37:58.396Z,8.60
2019-02-28T10:40:27.171Z,9.60
2019-02-28T10:42:55.945Z,10.00
2019-02-28T10:45:24.942Z,10.10
2019-02-28T10:47:53.317Z,9.90
2019-02-28T10:50:31.988Z,9.30
2019-02-28T10:52:56.547Z,8.80
2019-02-28T10:55:24.977Z,8.60
2019-02-28T10:57:53.359Z,8.70
2019-02-28T11:00:33.645Z,8.80
2019-02-28T11:03:02.438Z,9.30
2019-02-28T11:05:33.103Z,9.40
2019-02-28T11:08:01.722Z,9.00
2019-02-28T11:10:36.324Z,9.30
2019-02-28T11:13:06.278Z,9.50
2019-02-28T11:15:34.650Z,9.90
2019-02-28T11:18:08.516Z,9.90
2019-02-28T11:20:33.318Z,9.60
2019-02-28T11:23:01.736Z,9.00
2019-02-28T11:25:34.545Z,8.80
2019-02-28T11:28:00.122Z,8.90
2019-02-28T11:30:29.748Z,9.70
2019-02-28T11:33:03.071Z,10.10
2019-02-28T11:35:28.489Z,10.10
2019-02-28T11:37:57.007Z,10.30
2019-02-28T11:40:28.063Z,10.60
2019-02-28T11:42:59.433Z,10.40
2019-02-28T11:45:37.257Z,10.60
2019-02-28T11:48:08.533Z,10.80
2019-02-28T11:50:41.179Z,10.90
2019-02-28T11:53:07.151Z,11.40
2019-02-28T11:55:35.615Z,12.00
2019-02-28T11:58:03.969Z,12.20
2019-02-28T12:00:35.732Z,11.70
2019-02-28T12:03:05.592Z,11.50
2019-02-28T12:05:34.340Z,12.00
2019-02-28T12:08:02.729Z,11.40
2019-02-28T12:10:31.038Z,11.30
2019-02-28T12:12:59.322Z,10.70
2019-02-28T12:15:38.091Z,11.10
2019-02-28T12:18:05.034Z,11.10
2019-02-28T12:20:33.383Z,11.10
2019-02-28T12:23:01.744Z,11.60
2019-02-28T12:25:30.202Z,11.50
2019-02-28T12:27:59.362Z,11.00
2019-02-28T12:30:32.869Z,10.80
2019-02-28T12:33:01.193Z,10.70
2019-02-28T12:35:29.509Z,11.20
2019-02-28T12:37:57.931Z,11.40
2019-02-28T12:40:29.549Z,11.70
2019-02-28T12:42:57.952Z,11.50
2019-02-28T12:45:29.141Z,11.70
2019-02-28T12:47:58.041Z,12.00
2019-02-28T12:50:29.378Z,12.20
2019-02-28T12:52:56.558Z,12.80
2019-02-28T12:55:24.959Z,12.90
2019-02-28T12:57:54.751Z,13.00
2019-02-28T13:00:41.264Z,13.20
2019-02-28T13:03:10.122Z,13.40
2019-02-28T13:05:38.556Z,12.40
2019-02-28T13:08:07.229Z,11.90
2019-02-28T13:10:35.717Z,12.00
2019-02-28T13:13:06.743Z,12.50
2019-02-28T13:15:34.186Z,12.00
2019-02-28T13:18:07.152Z,11.90
2019-02-28T13:20:36.578Z,11.20
2019-02-28T13:23:05.178Z,11.20
2019-02-28T13:25:33.619Z,11.50
2019-02-28T13:28:02.032Z,11.50
2019-02-28T13:30:30.386Z,11.70
2019-02-28T13:32:58.946Z,11.80
2019-02-28T13:35:32.002Z,11.90
2019-02-28T13:38:00.511Z,11.90
2019-02-28T13:40:28.872Z,11.50
2019-02-28T13:42:57.185Z,11.80
2019-02-28T13:45:26.054Z,11.90
2019-02-28T13:47:54.417Z,12.30
2019-02-28T13:50:28.839Z,12.80
2019-02-28T13:53:03.601Z,12.10
2019-02-28T13:55:28.077Z,12.20
2019-02-28T13:57:56.482Z,12.10
2019-02-28T14:00:33.048Z,11.80
2019-02-28T14:03:10.450Z,11.20
2019-02-28T14:05:41.300Z,11.40
2019-02-28T14:08:11.325Z,11.80
2019-02-28T14:10:39.032Z,12.30
2019-02-28T14:13:07.610Z,12.40
2019-02-28T14:15:48.131Z,13.10
2019-02-28T14:18:16.860Z,13.30
2019-02-28T14:20:45.224Z,13.00
2019-02-28T14:23:13.710Z,12.50
2019-02-28T14:25:42.182Z,11.90
2019-02-28T14:28:10.639Z,11.70
2019-02-28T14:30:39.028Z,11.50
2019-02-28T14:33:07.952Z,11.00
2019-02-28T14:35:38.665Z,10.80
2019-02-28T14:38:07.230Z,10.50
2019-02-28T14:40:35.592Z,10.30
2019-02-28T14:43:03.978Z,9.80
2019-02-28T14:45:35.345Z,9.60
2019-02-28T14:48:04.277Z,9.30
2019-02-28T14:50:33.533Z,9.30
2019-02-28T14:53:01.933Z,9.20
2019-02-28T14:55:32.542Z,9.00
2019-02-28T14:58:00.294Z,9.10
2019-02-28T15:00:35.533Z,8.90
2019-02-28T15:03:04.046Z,8.90
2019-02-28T15:05:37.728Z,8.80
2019-02-28T15:08:06.997Z,8.80
2019-02-28T15:10:35.394Z,8.70
2019-02-28T15:13:04.949Z,8.80
2019-02-28T15:15:35.895Z,9.00
2019-02-28T15:18:03.811Z,9.00
2019-02-28T15:20:33.151Z,8.90
2019-02-28T15:23:01.790Z,9.00
2019-02-28T15:25:30.969Z,8.50
2019-02-28T15:27:59.573Z,8.40
2019-02-28T15:30:37.488Z,8.10
2019-02-28T15:33:05.958Z,8.20
2019-02-28T15:35:34.343Z,8.30
2019-02-28T15:38:05.737Z,8.50
2019-02-28T15:40:40.424Z,8.40
2019-02-28T15:43:08.726Z,8.50
2019-02-28T15:45:37.426Z,8.10
2019-02-28T15:48:05.850Z,7.90
2019-02-28T15:50:34.346Z,7.80
2019-02-28T15:53:02.814Z,7.70
2019-02-28T15:55:31.182Z,7.60
2019-02-28T15:58:02.655Z,7.50
2019-02-28T16:00:34.169Z,7.60
2019-02-28T16:03:02.651Z,7.50
2019-02-28T16:05:31.212Z,7.40
2019-02-28T16:07:59.593Z,7.30
2019-02-28T16:10:33.011Z,7.10
2019-02-28T16:13:01.585Z,7.00
2019-02-28T16:15:30.067Z,6.90
2019-02-28T16:17:58.493Z,6.90
2019-02-28T16:20:28.568Z,6.70
2019-02-28T16:22:57.125Z,6.60
2019-02-28T16:25:33.299Z,6.40
2019-02-28T16:28:04.477Z,6.30
2019-02-28T16:30:32.768Z,6.20
2019-02-28T16:33:01.466Z,6.20
2019-02-28T16:35:31.742Z,6.10
2019-02-28T16:38:00.094Z,6.00
2019-02-28T16:40:32.074Z,6.00
2019-02-28T16:43:00.610Z,5.80
2019-02-28T16:45:43.391Z,5.70
2019-02-28T16:48:11.923Z,5.70
2019-02-28T16:50:40.326Z,5.60
2019-02-28T16:53:14.756Z,5.50
2019-02-28T16:55:38.990Z,5.50
2019-02-28T16:58:07.405Z,5.70
2019-02-28T17:00:35.757Z,5.60
2019-02-28T17:03:07.326Z,5.40
2019-02-28T17:05:34.801Z,5.30
2019-02-28T17:08:03.349Z,5.20
2019-02-28T17:10:33.349Z,5.20
2019-02-28T17:13:09.564Z,5.00
2019-02-28T17:15:39.666Z,4.90
2019-02-28T17:18:09.713Z,4.80
2019-02-28T17:20:40.701Z,4.60
2019-02-28T17:23:08.277Z,4.60
2019-02-28T17:25:36.662Z,4.50
2019-02-28T17:28:22.140Z,4.60
2019-02-28T17:30:58.036Z,4.60
2019-02-28T17:33:27.132Z,4.50
2019-02-28T17:35:55.478Z,4.40
2019-02-28T17:38:23.907Z,4.30
2019-02-28T17:40:53.702Z,4.10
2019-02-28T17:43:24.555Z,4.00
2019-02-28T17:45:52.231Z,3.80
2019-02-28T17:48:35.890Z,3.80
2019-02-28T17:51:22.764Z,3.60
2019-02-28T17:54:10.960Z,3.50
2019-02-28T17:56:51.281Z,3.40
2019-02-28T17:59:22.933Z,3.30
2019-02-28T18:02:14.912Z,3.40
2019-02-28T18:05:06.077Z,3.30
2019-02-28T18:07:57.813Z,3.40
2019-02-28T18:10:51.600Z,3.40
2019-02-28T18:13:25.884Z,3.30
2019-02-28T18:16:22.612Z,3.20
2019-02-28T18:19:06.185Z,3.20
2019-02-28T18:21:41.011Z,3.10
2019-02-28T18:24:31.226Z,3.20
2019-02-28T18:27:14.545Z,3.20
2019-02-28T18:30:19.744Z,3.10
2019-02-28T18:32:48.106Z,3.00
2019-02-28T18:35:16.574Z,2.80
2019-02-28T18:37:44.973Z,2.60
2019-02-28T18:40:13.378Z,2.60
2019-02-28T18:42:41.955Z,2.60
2019-02-28T18:45:11.810Z,2.60
2019-02-28T18:47:40.784Z,2.60
2019-02-28T18:50:09.285Z,2.70
2019-02-28T18:52:37.703Z,2.70
2019-02-28T18:55:07.176Z,2.70
2019-02-28T18:57:35.634Z,2.60
2019-02-28T19:00:05.904Z,2.50
2019-02-28T19:02:34.200Z,2.20
2019-02-28T19:05:02.597Z,1.90
2019-02-28T19:07:30.961Z,1.90
2019-02-28T19:09:59.281Z,1.90
2019-02-28T19:12:27.744Z,2.00
2019-02-28T19:14:56.131Z,2.00
2019-02-28T19:17:26.271Z,1.90
2019-02-28T19:19:54.629Z,1.90
2019-02-28T19:22:22.998Z,1.90
2019-02-28T19:24:51.445Z,1.90
2019-02-28T19:27:19.899Z,1.80
2019-02-28T19:29:48.290Z,1.60
2019-02-28T19:32:18.128Z,1.50
2019-02-28T19:34:46.582Z,1.40
2019-02-28T19:37:14.957Z,1.40
2019-02-28T19:39:43.372Z,1.50
2019-02-28T19:42:12.226Z,1.50
2019-02-28T19:44:40.648Z,1.50
2019-02-28T19:47:09.044Z,1.40
2019-02-28T19:49:37.428Z,1.40
2019-02-28T19:52:05.896Z,1.30
2019-02-28T19:54:34.419Z,1.20
2019-02-28T19:57:02.854Z,1.10
2019-02-28T19:59:31.431Z,0.90
2019-02-28T20:01:59.924Z,0.90
2019-02-28T20:04:47.787Z,0.80
2019-02-28T20:07:16.407Z,0.80
2019-02-28T20:09:44.959Z,0.70
2019-02-28T20:12:13.473Z,0.70
2019-02-28T20:14:41.903Z,0.60
2019-02-28T20:17:10.286Z,0.70
2019-02-28T20:19:38.826Z,0.60
2019-02-28T20:22:07.330Z,0.50
2019-02-28T20:24:35.638Z,0.50
2019-02-28T20:27:04.133Z,0.50
2019-02-28T20:29:32.598Z,0.60
2019-02-28T20:32:01.018Z,0.50
2019-02-28T20:34:29.473Z,0.40
2019-02-28T20:36:58.123Z,0.40
2019-02-28T20:39:26.542Z,0.30
2019-02-28T20:41:54.841Z,0.30
2019-02-28T20:44:23.910Z,0.30
2019-02-28T20:46:52.470Z,0.30
2019-02-28T20:49:20.799Z,0.30
2019-02-28T20:51:55.126Z,0.30
2019-02-28T20:54:19.230Z,0.20
2019-02-28T20:56:47.694Z,0.20
2019-02-28T20:59:17.741Z,0.20
2019-02-28T21:01:46.165Z,0.30
2019-02-28T21:04:14.524Z,0.30
2019-02-28T21:06:43.211Z,0.30
2019-02-28T21:09:12.458Z,0.30
2019-02-28T21:11:40.931Z,0.30
2019-02-28T21:14:09.423Z,0.50
2019-02-28T21:16:37.935Z,0.60
2019-02-28T21:19:06.352Z,0.70
2019-02-28T21:21:34.786Z,0.70
2019-02-28T21:24:03.302Z,0.70
2019-02-28T21:26:31.642Z,0.80
2019-02-28T21:29:01.050Z,0.80
2019-02-28T21:31:31.364Z,0.80
2019-02-28T21:33:59.716Z,0.80
2019-02-28T21:36:28.158Z,0.80
2019-02-28T21:38:56.602Z,0.80
2019-02-28T21:41:25.004Z,0.70
2019-02-28T21:43:53.435Z,0.80
2019-02-28T21:46:21.898Z,0.80
2019-02-28T21:48:50.296Z,0.80
2019-02-28T21:51:18.657Z,1.00
2019-02-28T21:53:47.081Z,1.00
2019-02-28T21:56:15.461Z,0.90
2019-02-28T21:58:43.819Z,0.80
2019-02-28T22:01:12.277Z,0.70
2019-02-28T22:03:40.674Z,0.70
2019-02-28T22:06:09.069Z,0.70
2019-02-28T22:08:37.465Z,0.70
2019-02-28T22:11:06.029Z,0.70
2019-02-28T22:13:34.474Z,0.80
2019-02-28T22:16:02.864Z,0.80
2019-02-28T22:18:31.239Z,0.80
2019-02-28T22:20:59.733Z,0.80
2019-02-28T22:23:28.174Z,0.90
2019-02-28T22:25:56.985Z,0.90
2019-02-28T22:28:25.438Z,0.80
2019-02-28T22:30:55.366Z,0.80
2019-02-28T22:33:31.088Z,0.80
2019-02-28T22:36:03.600Z,0.70
2019-02-28T22:38:32.176Z,0.60
2019-02-28T22:41:00.508Z,0.50
2019-02-28T22:43:28.859Z,0.60
2019-02-28T22:45:57.490Z,0.50
2019-02-28T22:48:25.867Z,0.40
2019-02-28T22:50:54.248Z,0.40
2019-02-28T22:53:23.061Z,0.40
2019-02-28T22:55:51.398Z,0.30
2019-02-28T22:58:19.760Z,0.30
2019-02-28T23:01:01.395Z,0.20
2019-02-28T23:03:32.431Z,0.20
2019-02-28T23:06:00.874Z,0.20
2019-02-28T23:08:29.246Z,0.10
2019-02-28T23:10:57.617Z,0.10
2019-02-28T23:13:26.081Z,0.10
2019-02-28T23:15:54.464Z,0.10
2019-02-28T23:18:22.814Z,0.20
2019-02-28T23:20:51.198Z,0.30
2019-02-28T23:23:19.654Z,0.30
2019-02-28T23:25:48.013Z,0.30
2019-02-28T23:28:28.402Z,0.20
2019-02-28T23:31:20.960Z,0.20
2019-02-28T23:33:48.648Z,0.20
2019-02-28T23:36:36.519Z,0.20
2019-02-28T23:39:06.695Z,0.10
2019-02-28T23:41:35.088Z,0.10
2019-02-28T23:44:03.545Z,0.10
2019-02-28T23:46:31.901Z,0.10
2019-02-28T23:49:00.348Z,0.00
2019-02-28T23:51:28.724Z,-0.10
2019-02-28T23:53:57.138Z,-0.10
2019-02-28T23:56:25.586Z,-0.10
2019-02-28T23:58:53.949Z,-0.10
