createdAt,value
2022-12-26T00:00:36.553Z,6.13
2022-12-26T00:03:03.402Z,6.40
2022-12-26T00:05:34.648Z,7.00
2022-12-26T00:08:01.269Z,7.43
2022-12-26T00:10:27.895Z,8.27
2022-12-26T00:12:54.518Z,7.25
2022-12-26T00:15:41.693Z,7.82
2022-12-26T00:18:08.557Z,6.57
2022-12-26T00:20:35.170Z,6.70
2022-12-26T00:23:01.799Z,6.82
2022-12-26T00:25:28.421Z,7.40
2022-12-26T00:27:55.215Z,5.93
2022-12-26T00:30:22.670Z,7.00
2022-12-26T00:32:49.263Z,6.93
2022-12-26T00:35:15.884Z,7.32
2022-12-26T00:37:42.539Z,7.35
2022-12-26T00:40:09.985Z,7.00
2022-12-26T00:42:36.573Z,8.13
2022-12-26T00:45:03.420Z,8.52
2022-12-26T00:47:30.705Z,7.95
2022-12-26T00:50:12.630Z,8.75
2022-12-26T00:52:42.486Z,11.23
2022-12-26T00:55:09.559Z,10.40
2022-12-26T00:57:36.231Z,11.73
2022-12-26T01:00:03.801Z,13.10
2022-12-26T01:02:39.600Z,11.23
2022-12-26T01:05:11.381Z,11.35
2022-12-26T01:08:22.369Z,12.20
2022-12-26T01:10:28.647Z,11.85
2022-12-26T01:12:55.572Z,14.45
2022-12-26T01:15:22.172Z,12.65
2022-12-26T01:17:48.968Z,15.05
2022-12-26T01:20:16.502Z,14.65
2022-12-26T01:22:43.140Z,14.60
2022-12-26T01:25:11.536Z,13.82
2022-12-26T01:27:38.591Z,14.68
2022-12-26T01:30:06.193Z,12.30
2022-12-26T01:32:32.818Z,11.70
2022-12-26T01:34:59.431Z,11.57
2022-12-26T01:37:26.290Z,11.88
2022-12-26T01:39:53.008Z,13.55
2022-12-26T01:42:22.411Z,13.98
2022-12-26T01:45:22.881Z,10.75
2022-12-26T01:48:12.473Z,10.27
2022-12-26T01:50:54.795Z,12.45
2022-12-26T01:53:28.846Z,8.98
2022-12-26T01:56:05.719Z,7.87
2022-12-26T01:58:37.080Z,8.43
2022-12-26T02:01:07.898Z,8.07
2022-12-26T02:03:55.963Z,6.70
2022-12-26T02:06:22.755Z,7.43
2022-12-26T02:08:49.442Z,6.80
2022-12-26T02:11:34.725Z,7.93
2022-12-26T02:14:02.300Z,8.15
2022-12-26T02:16:30.212Z,7.60
2022-12-26T02:18:56.917Z,9.32
2022-12-26T02:21:53.487Z,10.07
2022-12-26T02:24:47.308Z,11.02
2022-12-26T02:27:30.322Z,12.60
2022-12-26T02:30:05.723Z,13.80
2022-12-26T02:33:11.524Z,15.90
2022-12-26T02:36:15.171Z,16.83
2022-12-26T02:39:44.297Z,14.38
2022-12-26T02:42:24.128Z,13.43
2022-12-26T02:45:23.271Z,10.38
2022-12-26T02:48:17.141Z,9.40
2022-12-26T02:51:28.647Z,6.85
2022-12-26T02:54:22.813Z,5.97
2022-12-26T02:57:22.212Z,5.95
2022-12-26T03:00:15.901Z,5.47
2022-12-26T03:03:37.002Z,5.55
2022-12-26T03:06:50.425Z,6.88
2022-12-26T03:09:49.378Z,6.90
2022-12-26T03:12:37.638Z,7.47
2022-12-26T03:15:08.635Z,8.32
2022-12-26T03:17:41.303Z,9.52
2022-12-26T03:20:19.654Z,9.85
2022-12-26T03:22:57.403Z,9.77
2022-12-26T03:25:54.469Z,12.05
2022-12-26T03:28:22.951Z,12.50
2022-12-26T03:30:49.977Z,10.95
2022-12-26T03:33:41.156Z,15.02
2022-12-26T03:36:28.963Z,15.07
2022-12-26T03:39:14.379Z,16.20
2022-12-26T03:45:18.572Z,13.43
2022-12-26T03:48:38.294Z,14.38
2022-12-26T03:51:34.052Z,16.98
2022-12-26T03:57:22.830Z,17.40
2022-12-26T04:00:16.911Z,19.45
2022-12-26T04:03:05.983Z,19.98
2022-12-26T04:05:56.057Z,22.38
2022-12-26T04:08:55.679Z,20.48
2022-12-26T04:11:41.615Z,20.83
2022-12-26T04:14:36.578Z,24.05
2022-12-26T04:17:58.728Z,23.27
2022-12-26T04:20:29.681Z,22.55
2022-12-26T04:23:23.069Z,23.13
2022-12-26T04:26:26.108Z,18.35
2022-12-26T04:29:11.672Z,17.63
2022-12-26T04:32:15.191Z,17.08
2022-12-26T04:35:15.858Z,11.23
2022-12-26T04:38:03.888Z,13.13
2022-12-26T04:40:55.954Z,12.88
2022-12-26T04:43:48.041Z,11.15
2022-12-26T04:46:21.412Z,12.32
2022-12-26T04:49:08.733Z,15.55
2022-12-26T04:51:36.487Z,17.67
2022-12-26T04:54:04.383Z,14.80
2022-12-26T04:56:31.219Z,19.13
2022-12-26T04:58:58.320Z,20.73
2022-12-26T05:01:43.680Z,18.17
2022-12-26T05:04:33.614Z,16.75
2022-12-26T05:07:20.945Z,18.65
2022-12-26T05:09:53.243Z,21.88
2022-12-26T05:12:20.055Z,18.95
2022-12-26T05:14:46.764Z,15.25
2022-12-26T05:17:32.825Z,19.70
2022-12-26T05:20:17.812Z,21.27
2022-12-26T05:23:04.229Z,23.83
2022-12-26T05:25:53.419Z,21.05
2022-12-26T05:28:39.184Z,21.42
2022-12-26T05:31:06.405Z,28.27
2022-12-26T05:33:51.689Z,23.02
2022-12-26T05:36:21.115Z,25.75
2022-12-26T05:38:51.305Z,24.13
2022-12-26T05:41:18.235Z,22.80
2022-12-26T05:43:44.916Z,19.80
2022-12-26T05:46:11.522Z,21.10
2022-12-26T05:48:38.252Z,22.48
2022-12-26T05:51:05.096Z,23.58
2022-12-26T05:53:33.347Z,19.63
2022-12-26T05:56:10.763Z,22.70
2022-12-26T05:58:37.495Z,20.33
2022-12-26T06:01:17.653Z,16.52
2022-12-26T06:03:48.054Z,15.95
2022-12-26T06:06:15.181Z,13.50
2022-12-26T06:08:41.902Z,14.07
2022-12-26T06:11:13.337Z,14.70
2022-12-26T06:13:40.772Z,14.23
2022-12-26T06:16:10.018Z,15.23
2022-12-26T06:18:37.079Z,16.00
2022-12-26T06:21:08.403Z,15.07
2022-12-26T06:23:36.151Z,17.13
2022-12-26T06:26:03.796Z,18.60
2022-12-26T06:28:30.996Z,17.33
2022-12-26T06:31:08.395Z,19.05
2022-12-26T06:33:35.044Z,19.20
2022-12-26T06:36:16.083Z,20.02
2022-12-26T06:38:43.516Z,20.13
2022-12-26T06:41:13.186Z,19.02
2022-12-26T06:43:40.067Z,22.00
2022-12-26T06:46:09.760Z,20.48
2022-12-26T06:48:39.856Z,16.65
2022-12-26T06:51:10.654Z,15.98
2022-12-26T06:53:37.772Z,16.58
2022-12-26T06:56:12.784Z,15.18
2022-12-26T07:01:16.616Z,15.63
2022-12-26T07:03:50.758Z,16.35
2022-12-26T07:08:47.912Z,14.25
2022-12-26T07:11:16.150Z,14.48
2022-12-26T07:13:43.571Z,13.18
2022-12-26T07:16:13.568Z,11.93
2022-12-26T07:18:41.055Z,13.18
2022-12-26T07:21:10.012Z,11.88
2022-12-26T07:23:37.055Z,12.95
2022-12-26T07:26:04.504Z,13.93
2022-12-26T07:28:31.560Z,10.70
2022-12-26T07:31:00.207Z,9.25
2022-12-26T07:33:28.120Z,10.38
2022-12-26T07:35:58.759Z,9.68
2022-12-26T07:38:25.539Z,10.88
2022-12-26T07:40:54.504Z,12.00
2022-12-26T07:43:21.088Z,9.63
2022-12-26T07:45:50.525Z,9.82
2022-12-26T07:48:17.441Z,7.85
2022-12-26T07:50:47.069Z,8.07
2022-12-26T07:53:14.887Z,7.75
2022-12-26T07:55:41.749Z,9.15
2022-12-26T07:58:08.653Z,7.40
2022-12-26T08:00:35.333Z,7.80
2022-12-26T08:03:08.576Z,8.48
2022-12-26T08:05:35.409Z,10.13
2022-12-26T08:08:02.209Z,9.55
2022-12-26T08:10:28.935Z,8.57
2022-12-26T08:12:55.602Z,9.10
2022-12-26T08:15:22.271Z,7.35
2022-12-26T08:17:48.898Z,7.82
2022-12-26T08:20:15.694Z,6.90
2022-12-26T08:22:42.669Z,7.30
2022-12-26T08:25:10.005Z,8.13
2022-12-26T08:27:36.703Z,8.38
2022-12-26T08:30:04.727Z,8.55
2022-12-26T08:32:31.354Z,7.15
2022-12-26T08:34:57.958Z,12.82
2022-12-26T08:37:24.598Z,11.73
2022-12-26T08:39:53.420Z,9.07
2022-12-26T08:42:21.560Z,9.13
2022-12-26T08:44:48.892Z,7.85
2022-12-26T08:47:15.800Z,7.57
2022-12-26T08:49:42.768Z,6.63
2022-12-26T08:52:09.576Z,6.70
2022-12-26T08:54:36.342Z,7.28
2022-12-26T08:57:03.259Z,8.88
2022-12-26T08:59:29.894Z,7.10
2022-12-26T09:01:56.650Z,8.38
2022-12-26T09:04:23.279Z,7.75
2022-12-26T09:06:49.959Z,8.00
2022-12-26T09:09:16.667Z,9.43
2022-12-26T09:11:43.868Z,9.63
2022-12-26T09:14:10.896Z,9.80
2022-12-26T09:16:49.649Z,7.95
2022-12-26T09:19:18.503Z,8.30
2022-12-26T09:21:46.329Z,9.63
2022-12-26T09:24:16.086Z,7.97
2022-12-26T09:26:43.835Z,9.38
2022-12-26T09:29:13.815Z,8.10
2022-12-26T09:31:40.534Z,8.45
2022-12-26T09:34:07.805Z,6.82
2022-12-26T09:36:39.967Z,8.95
2022-12-26T09:39:07.090Z,7.45
2022-12-26T09:41:33.917Z,8.35
2022-12-26T09:44:16.281Z,8.20
2022-12-26T09:47:05.333Z,7.53
2022-12-26T09:49:37.967Z,10.07
2022-12-26T09:52:18.586Z,7.45
2022-12-26T09:54:52.804Z,7.95
2022-12-26T09:57:27.413Z,7.57
2022-12-26T09:59:58.077Z,8.07
2022-12-26T10:02:26.175Z,11.25
2022-12-26T10:04:54.701Z,9.85
2022-12-26T10:07:43.982Z,10.13
2022-12-26T10:10:33.027Z,11.75
2022-12-26T10:13:22.445Z,11.82
2022-12-26T10:15:49.039Z,11.10
2022-12-26T10:18:31.167Z,10.85
2022-12-26T10:21:09.878Z,10.23
2022-12-26T10:23:45.322Z,10.05
2022-12-26T10:26:20.205Z,9.00
2022-12-26T10:28:59.817Z,9.23
2022-12-26T10:31:46.168Z,8.50
2022-12-26T10:34:23.969Z,10.13
2022-12-26T10:36:57.086Z,10.02
2022-12-26T10:39:57.979Z,9.18
2022-12-26T10:42:42.464Z,9.65
2022-12-26T10:45:18.337Z,10.40
2022-12-26T10:47:50.952Z,11.85
2022-12-26T10:50:28.043Z,11.57
2022-12-26T10:52:55.942Z,11.27
2022-12-26T10:55:31.572Z,12.65
2022-12-26T10:58:05.509Z,14.35
2022-12-26T11:00:34.003Z,10.90
2022-12-26T11:03:05.672Z,11.40
2022-12-26T11:08:40.876Z,13.68
2022-12-26T11:11:18.227Z,13.52
2022-12-26T11:14:01.315Z,13.93
2022-12-26T11:16:35.814Z,16.65
2022-12-26T11:19:03.030Z,17.42
2022-12-26T11:21:34.816Z,17.05
2022-12-26T11:24:15.675Z,15.52
2022-12-26T11:26:42.443Z,13.43
2022-12-26T11:29:21.088Z,15.65
2022-12-26T11:31:57.721Z,14.13
2022-12-26T11:34:38.430Z,13.23
2022-12-26T11:37:06.695Z,13.23
2022-12-26T11:39:37.790Z,16.35
2022-12-26T11:42:20.541Z,17.17
2022-12-26T11:44:52.392Z,17.52
2022-12-26T11:47:29.746Z,17.40
2022-12-26T11:50:06.426Z,16.58
2022-12-26T11:52:55.200Z,21.50
2022-12-26T11:55:35.599Z,23.42
2022-12-26T11:58:08.255Z,20.00
2022-12-26T12:01:02.641Z,17.83
2022-12-26T12:03:48.812Z,24.50
2022-12-26T12:06:26.838Z,17.00
2022-12-26T12:09:28.474Z,19.58
2022-12-26T12:12:25.705Z,19.17
2022-12-26T12:15:01.469Z,18.52
2022-12-26T12:17:58.936Z,17.05
2022-12-26T12:20:50.256Z,19.23
2022-12-26T12:23:46.746Z,18.17
2022-12-26T12:26:34.178Z,16.25
2022-12-26T12:29:12.902Z,19.05
2022-12-26T12:32:01.389Z,16.33
2022-12-26T12:35:00.928Z,18.40
2022-12-26T12:37:54.296Z,20.10
2022-12-26T12:40:40.984Z,17.75
2022-12-26T12:43:22.572Z,19.10
2022-12-26T12:46:09.445Z,14.95
2022-12-26T12:48:42.040Z,11.10
2022-12-26T12:51:11.734Z,11.80
2022-12-26T12:53:59.455Z,11.82
2022-12-26T12:56:50.792Z,11.85
2022-12-26T12:59:42.911Z,15.27
2022-12-26T13:02:25.372Z,15.18
2022-12-26T13:05:04.309Z,17.60
2022-12-26T13:07:45.138Z,17.33
2022-12-26T13:10:27.199Z,16.88
2022-12-26T13:12:55.412Z,16.98
2022-12-26T13:15:34.989Z,17.27
2022-12-26T13:18:10.737Z,18.27
2022-12-26T13:20:45.785Z,16.65
2022-12-26T13:26:11.469Z,15.90
2022-12-26T13:28:54.111Z,13.45
2022-12-26T13:31:22.036Z,13.68
2022-12-26T13:33:49.240Z,12.23
2022-12-26T13:36:36.050Z,12.18
2022-12-26T13:39:22.894Z,11.55
2022-12-26T13:42:28.180Z,13.18
2022-12-26T13:44:55.083Z,11.40
2022-12-26T13:47:36.377Z,12.45
2022-12-26T13:50:40.839Z,13.90
2022-12-26T13:53:30.288Z,13.77
2022-12-26T13:56:24.463Z,13.80
2022-12-26T13:59:09.683Z,15.38
2022-12-26T14:01:43.055Z,16.83
2022-12-26T14:04:36.975Z,16.08
2022-12-26T14:07:18.768Z,18.92
2022-12-26T14:09:58.405Z,15.80
2022-12-26T14:12:40.185Z,18.50
2022-12-26T14:15:18.437Z,13.73
2022-12-26T14:18:12.332Z,13.25
2022-12-26T14:21:01.331Z,12.73
2022-12-26T14:23:53.179Z,8.48
2022-12-26T14:26:33.034Z,6.20
2022-12-26T14:29:23.755Z,4.90
2022-12-26T14:32:09.471Z,4.28
2022-12-26T14:35:07.679Z,4.15
2022-12-26T14:37:55.565Z,5.63
2022-12-26T14:40:38.520Z,4.95
2022-12-26T14:43:17.561Z,5.65
2022-12-26T14:45:52.766Z,5.93
2022-12-26T14:48:19.444Z,6.57
2022-12-26T14:50:47.571Z,6.63
2022-12-26T14:53:27.556Z,6.95
2022-12-26T14:56:31.310Z,7.30
2022-12-26T14:59:19.810Z,6.45
2022-12-26T15:01:49.655Z,7.20
2022-12-26T15:04:47.561Z,8.68
2022-12-26T15:07:35.388Z,8.85
2022-12-26T15:10:23.690Z,7.95
2022-12-26T15:13:15.221Z,6.88
2022-12-26T15:16:06.074Z,7.35
2022-12-26T15:18:44.701Z,6.32
2022-12-26T15:21:55.214Z,4.43
2022-12-26T15:25:22.363Z,3.78
2022-12-26T15:27:59.198Z,3.75
2022-12-26T15:31:05.430Z,3.50
2022-12-26T15:33:40.640Z,4.57
2022-12-26T15:36:38.185Z,5.22
2022-12-26T15:39:21.336Z,5.15
2022-12-26T15:41:48.088Z,4.22
2022-12-26T15:44:43.983Z,4.88
2022-12-26T15:47:28.502Z,7.85
2022-12-26T15:50:15.523Z,4.57
2022-12-26T15:53:09.775Z,3.97
2022-12-26T15:56:07.317Z,4.00
2022-12-26T15:59:16.168Z,4.35
2022-12-26T16:01:48.692Z,4.93
2022-12-26T16:04:27.003Z,3.85
2022-12-26T16:07:27.535Z,3.25
2022-12-26T16:09:56.132Z,3.70
2022-12-26T16:12:28.351Z,3.63
2022-12-26T16:15:10.458Z,3.00
2022-12-26T16:17:38.691Z,2.67
2022-12-26T16:20:39.055Z,2.97
2022-12-26T16:23:06.445Z,3.53
2022-12-26T16:25:37.689Z,3.10
2022-12-26T16:28:05.284Z,3.00
2022-12-26T16:30:36.866Z,3.28
2022-12-26T16:33:05.237Z,3.40
2022-12-26T16:35:38.619Z,3.38
2022-12-26T16:38:11.345Z,4.07
2022-12-26T16:40:47.555Z,3.50
2022-12-26T16:43:24.558Z,3.35
2022-12-26T16:45:54.088Z,3.53
2022-12-26T16:48:23.118Z,4.65
2022-12-26T16:50:56.985Z,3.42
2022-12-26T16:53:41.659Z,4.50
2022-12-26T16:56:24.671Z,4.32
2022-12-26T16:59:05.789Z,5.45
2022-12-26T17:01:34.417Z,4.97
2022-12-26T17:04:06.137Z,5.03
2022-12-26T17:06:37.100Z,4.30
2022-12-26T17:09:16.832Z,4.35
2022-12-26T17:11:56.774Z,4.95
2022-12-26T17:14:42.714Z,5.38
2022-12-26T17:17:21.777Z,5.88
2022-12-26T17:19:53.889Z,5.72
2022-12-26T17:22:37.115Z,5.38
2022-12-26T17:25:24.381Z,5.40
2022-12-26T17:28:12.340Z,7.10
2022-12-26T17:30:45.247Z,7.57
2022-12-26T17:33:16.563Z,6.60
2022-12-26T17:36:44.714Z,8.15
2022-12-26T17:38:38.011Z,7.95
2022-12-26T17:41:08.140Z,7.53
2022-12-26T17:43:37.857Z,8.75
2022-12-26T17:46:06.750Z,8.52
2022-12-26T17:48:34.360Z,7.43
2022-12-26T17:51:04.575Z,7.28
2022-12-26T17:53:34.067Z,6.68
2022-12-26T17:56:22.862Z,4.97
2022-12-26T17:58:50.333Z,4.70
2022-12-26T18:01:21.572Z,4.35
2022-12-26T18:03:49.733Z,4.55
2022-12-26T18:06:17.239Z,5.07
2022-12-26T18:08:45.047Z,4.57
2022-12-26T18:11:13.850Z,4.63
2022-12-26T18:13:41.319Z,4.78
2022-12-26T18:16:11.063Z,5.85
2022-12-26T18:18:40.086Z,6.20
2022-12-26T18:21:09.696Z,5.43
2022-12-26T18:23:37.177Z,6.30
2022-12-26T18:26:08.070Z,4.93
2022-12-26T18:28:35.215Z,5.75
2022-12-26T18:31:02.481Z,6.20
2022-12-26T18:33:29.148Z,5.55
2022-12-26T18:35:56.122Z,6.13
2022-12-26T18:38:22.772Z,6.72
2022-12-26T18:40:57.663Z,7.20
2022-12-26T18:43:24.371Z,6.40
2022-12-26T18:45:51.525Z,8.93
2022-12-26T18:48:19.963Z,6.57
2022-12-26T18:50:46.800Z,7.15
2022-12-26T18:53:13.397Z,6.75
2022-12-26T18:55:40.471Z,6.35
2022-12-26T18:58:07.129Z,7.03
2022-12-26T19:00:34.426Z,6.53
2022-12-26T19:03:01.051Z,7.40
2022-12-26T19:05:31.182Z,7.70
2022-12-26T19:07:58.618Z,7.80
2022-12-26T19:10:28.410Z,7.55
2022-12-26T19:13:02.854Z,8.38
2022-12-26T19:15:33.183Z,8.00
2022-12-26T19:18:00.067Z,7.40
2022-12-26T19:20:27.539Z,7.80
2022-12-26T19:22:54.893Z,8.23
2022-12-26T19:25:23.685Z,7.25
2022-12-26T19:27:51.126Z,7.28
2022-12-26T19:30:19.001Z,7.35
2022-12-26T19:32:46.045Z,7.45
2022-12-26T19:35:13.976Z,8.38
2022-12-26T19:37:41.074Z,7.65
2022-12-26T19:40:09.341Z,8.98
2022-12-26T19:42:37.531Z,8.25
2022-12-26T19:45:05.716Z,8.65
2022-12-26T19:47:34.012Z,7.13
2022-12-26T19:50:01.551Z,8.05
2022-12-26T19:52:28.198Z,8.13
2022-12-26T19:54:54.860Z,7.93
2022-12-26T19:57:23.210Z,8.45
2022-12-26T19:59:50.649Z,7.90
2022-12-26T20:02:17.856Z,8.38
2022-12-26T20:04:44.748Z,7.03
2022-12-26T20:07:11.426Z,7.10
2022-12-26T20:09:38.139Z,6.65
2022-12-26T20:12:04.940Z,7.97
2022-12-26T20:14:32.527Z,8.23
2022-12-26T20:17:08.802Z,8.23
2022-12-26T20:19:36.218Z,10.30
2022-12-26T20:22:03.189Z,7.85
2022-12-26T20:24:29.815Z,7.80
2022-12-26T20:26:56.522Z,6.65
2022-12-26T20:29:23.207Z,6.65
2022-12-26T20:31:50.740Z,7.80
2022-12-26T20:34:19.041Z,7.78
2022-12-26T20:36:45.645Z,6.20
2022-12-26T20:39:15.757Z,8.18
2022-12-26T20:41:42.509Z,8.13
2022-12-26T20:44:12.103Z,7.72
2022-12-26T20:46:40.846Z,8.52
2022-12-26T20:49:07.483Z,6.70
2022-12-26T20:51:37.698Z,7.32
2022-12-26T20:54:06.777Z,6.47
2022-12-26T20:56:34.224Z,7.20
2022-12-26T20:59:00.894Z,9.18
2022-12-26T21:01:28.227Z,8.18
2022-12-26T21:03:56.464Z,7.22
2022-12-26T21:06:30.194Z,8.10
2022-12-26T21:08:57.640Z,8.32
2022-12-26T21:11:27.262Z,8.60
2022-12-26T21:14:03.158Z,8.60
2022-12-26T21:16:32.990Z,8.35
2022-12-26T21:19:00.241Z,8.23
2022-12-26T21:21:30.140Z,8.43
2022-12-26T21:24:05.785Z,9.23
2022-12-26T21:26:34.611Z,8.70
2022-12-26T21:29:03.990Z,9.48
2022-12-26T21:31:31.863Z,8.80
2022-12-26T21:34:00.100Z,9.25
2022-12-26T21:36:27.948Z,9.60
2022-12-26T21:38:57.027Z,10.07
2022-12-26T21:41:24.399Z,9.63
2022-12-26T21:43:53.177Z,10.82
2022-12-26T21:46:20.547Z,9.63
2022-12-26T21:48:47.691Z,10.85
2022-12-26T21:51:15.719Z,10.88
2022-12-26T21:53:43.184Z,12.00
2022-12-26T21:56:11.934Z,11.98
2022-12-26T21:58:57.497Z,12.48
2022-12-26T22:01:25.727Z,13.80
2022-12-26T22:04:11.700Z,12.50
2022-12-26T22:06:38.731Z,13.68
2022-12-26T22:09:06.410Z,14.70
2022-12-26T22:11:52.451Z,13.82
2022-12-26T22:14:19.239Z,10.35
2022-12-26T22:16:45.927Z,12.55
2022-12-26T22:19:12.661Z,14.90
2022-12-26T22:21:39.886Z,10.38
2022-12-26T22:24:06.810Z,9.10
2022-12-26T22:26:33.512Z,10.25
2022-12-26T22:29:00.178Z,9.45
2022-12-26T22:31:31.406Z,9.98
2022-12-26T22:33:59.373Z,8.55
2022-12-26T22:36:27.835Z,9.82
2022-12-26T22:38:55.059Z,9.40
2022-12-26T22:41:21.936Z,8.43
2022-12-26T22:43:48.594Z,9.55
2022-12-26T22:46:15.682Z,9.35
2022-12-26T22:48:42.472Z,8.68
2022-12-26T22:51:15.459Z,8.73
2022-12-26T22:53:42.255Z,11.85
2022-12-26T22:56:11.285Z,9.93
2022-12-26T22:58:38.147Z,9.52
2022-12-26T23:01:15.715Z,8.32
2022-12-26T23:03:42.653Z,9.77
2022-12-26T23:06:30.421Z,10.95
2022-12-26T23:09:00.272Z,9.40
2022-12-26T23:11:34.288Z,10.10
2022-12-26T23:14:02.982Z,10.48
2022-12-26T23:16:42.144Z,10.73
2022-12-26T23:20:06.953Z,10.63
2022-12-26T23:22:34.102Z,11.18
2022-12-26T23:25:00.882Z,11.48
2022-12-26T23:27:46.999Z,11.60
2022-12-26T23:30:20.250Z,10.63
2022-12-26T23:32:50.337Z,12.07
2022-12-26T23:35:17.900Z,12.13
2022-12-26T23:37:44.837Z,11.63
2022-12-26T23:40:13.305Z,12.43
2022-12-26T23:42:40.022Z,12.68
2022-12-26T23:45:07.924Z,14.02
2022-12-26T23:47:39.223Z,13.52
2022-12-26T23:50:08.111Z,12.73
2022-12-26T23:52:35.157Z,12.77
2022-12-26T23:55:01.866Z,12.75
2022-12-26T23:57:28.528Z,13.15
2022-12-26T23:59:55.228Z,12.75
