createdAt,value
2019-02-10T00:02:03.145Z,5.60
2019-02-10T00:04:33.456Z,5.70
2019-02-10T00:07:03.741Z,5.70
2019-02-10T00:09:34.018Z,5.70
2019-02-10T00:12:05.230Z,5.70
2019-02-10T00:14:35.493Z,5.70
2019-02-10T00:17:05.844Z,5.70
2019-02-10T00:19:37.880Z,5.70
2019-02-10T00:22:10.226Z,5.70
2019-02-10T00:24:41.903Z,5.80
2019-02-10T00:27:12.592Z,5.60
2019-02-10T00:29:42.929Z,5.60
2019-02-10T00:32:13.243Z,5.60
2019-02-10T00:34:43.455Z,5.50
2019-02-10T00:37:14.791Z,5.50
2019-02-10T00:39:44.916Z,5.60
2019-02-10T00:42:15.362Z,5.60
2019-02-10T00:44:45.512Z,5.50
2019-02-10T00:47:15.674Z,5.50
2019-02-10T00:49:46.105Z,5.40
2019-02-10T00:52:16.482Z,5.40
2019-02-10T00:54:48.467Z,5.30
2019-02-10T00:57:18.920Z,5.30
2019-02-10T00:59:49.154Z,5.20
2019-02-10T01:02:19.421Z,5.20
2019-02-10T01:04:50.188Z,5.20
2019-02-10T01:07:20.410Z,5.20
2019-02-10T01:09:51.548Z,5.30
2019-02-10T01:12:22.065Z,5.30
2019-02-10T01:14:52.299Z,5.30
2019-02-10T01:17:22.582Z,5.40
2019-02-10T01:19:52.840Z,5.30
2019-02-10T01:22:23.892Z,5.30
2019-02-10T01:24:54.147Z,5.20
2019-02-10T01:27:24.426Z,5.30
2019-02-10T01:29:54.891Z,5.20
2019-02-10T01:32:25.059Z,5.20
2019-02-10T01:34:55.367Z,5.20
2019-02-10T01:37:25.618Z,5.10
2019-02-10T01:39:55.822Z,5.10
2019-02-10T01:42:27.786Z,5.00
2019-02-10T01:44:58.082Z,5.00
2019-02-10T01:47:28.396Z,5.10
2019-02-10T01:49:58.707Z,5.00
2019-02-10T01:52:28.960Z,4.90
2019-02-10T01:54:59.354Z,4.90
2019-02-10T01:57:29.636Z,4.90
2019-02-10T01:59:59.931Z,4.80
2019-02-10T02:02:30.208Z,4.80
2019-02-10T02:05:00.696Z,4.80
2019-02-10T02:07:31.144Z,4.80
2019-02-10T02:10:01.400Z,4.90
2019-02-10T02:12:32.961Z,4.80
2019-02-10T02:15:03.231Z,4.80
2019-02-10T02:17:33.601Z,4.90
2019-02-10T02:20:04.635Z,5.00
2019-02-10T02:22:34.900Z,5.00
2019-02-10T02:25:08.235Z,4.90
2019-02-10T02:27:38.566Z,4.90
2019-02-10T02:30:14.221Z,4.90
2019-02-10T02:32:44.591Z,5.10
2019-02-10T02:35:15.042Z,5.00
2019-02-10T02:37:45.331Z,4.90
2019-02-10T02:40:16.650Z,5.00
2019-02-10T02:42:46.921Z,4.90
2019-02-10T02:45:17.255Z,4.80
2019-02-10T02:47:47.486Z,4.80
2019-02-10T02:50:17.638Z,4.80
2019-02-10T02:52:47.863Z,4.80
2019-02-10T02:55:18.141Z,4.80
2019-02-10T02:57:48.385Z,4.90
2019-02-10T03:00:18.861Z,4.90
2019-02-10T03:02:49.411Z,4.90
2019-02-10T03:05:19.755Z,4.90
2019-02-10T03:07:49.980Z,4.90
2019-02-10T03:10:20.282Z,4.90
2019-02-10T03:12:50.510Z,4.90
2019-02-10T03:15:20.754Z,5.00
2019-02-10T03:17:51.033Z,4.90
2019-02-10T03:20:21.242Z,4.90
2019-02-10T03:22:52.428Z,4.90
2019-02-10T03:25:22.972Z,4.90
2019-02-10T03:27:53.287Z,4.90
2019-02-10T03:30:23.641Z,4.90
2019-02-10T03:32:54.045Z,4.80
2019-02-10T03:35:24.227Z,4.80
2019-02-10T03:37:54.435Z,4.70
2019-02-10T03:40:24.970Z,4.70
2019-02-10T03:42:55.297Z,4.70
2019-02-10T03:45:25.528Z,4.70
2019-02-10T03:47:56.000Z,4.80
2019-02-10T03:50:26.297Z,4.70
2019-02-10T03:52:56.601Z,4.60
2019-02-10T03:55:26.966Z,4.60
2019-02-10T03:57:57.173Z,4.60
2019-02-10T04:00:27.546Z,4.70
2019-02-10T04:02:57.836Z,4.70
2019-02-10T04:05:28.216Z,4.80
2019-02-10T04:07:59.442Z,4.80
2019-02-10T04:10:29.893Z,4.70
2019-02-10T04:13:00.157Z,4.60
2019-02-10T04:15:30.728Z,4.70
2019-02-10T04:18:00.968Z,4.60
2019-02-10T04:20:31.245Z,4.60
2019-02-10T04:23:01.458Z,4.60
2019-02-10T04:25:31.713Z,4.50
2019-02-10T04:28:01.927Z,4.50
2019-02-10T04:30:32.311Z,4.40
2019-02-10T04:33:02.610Z,4.30
2019-02-10T04:35:33.170Z,4.30
2019-02-10T04:38:06.057Z,4.20
2019-02-10T04:40:37.827Z,4.30
2019-02-10T04:43:08.050Z,4.20
2019-02-10T04:45:38.379Z,4.20
2019-02-10T04:48:08.752Z,4.20
2019-02-10T04:50:39.067Z,4.10
2019-02-10T04:53:09.318Z,4.10
2019-02-10T04:55:39.598Z,4.10
2019-02-10T04:58:09.921Z,4.00
2019-02-10T05:00:40.289Z,4.10
2019-02-10T05:03:10.379Z,4.00
2019-02-10T05:05:40.660Z,4.00
2019-02-10T05:08:10.987Z,4.00
2019-02-10T05:10:42.669Z,4.00
2019-02-10T05:13:13.163Z,4.20
2019-02-10T05:15:43.434Z,4.20
2019-02-10T05:18:13.652Z,4.20
2019-02-10T05:20:43.879Z,4.30
2019-02-10T05:23:15.096Z,4.20
2019-02-10T05:25:45.348Z,4.20
2019-02-10T05:28:15.769Z,4.20
2019-02-10T05:30:46.109Z,4.20
2019-02-10T05:33:16.445Z,4.20
2019-02-10T05:35:46.643Z,4.20
2019-02-10T05:38:16.963Z,4.10
2019-02-10T05:40:47.153Z,4.20
2019-02-10T05:43:18.575Z,4.10
2019-02-10T05:45:48.880Z,4.10
2019-02-10T05:48:19.137Z,4.00
2019-02-10T05:50:49.366Z,4.00
2019-02-10T05:53:19.564Z,4.00
2019-02-10T05:55:50.130Z,4.00
2019-02-10T05:58:20.798Z,4.00
2019-02-10T06:00:51.272Z,3.90
2019-02-10T06:03:21.617Z,3.80
2019-02-10T06:05:51.811Z,3.80
2019-02-10T06:08:22.060Z,3.80
2019-02-10T06:10:52.259Z,3.80
2019-02-10T06:13:22.521Z,3.90
2019-02-10T06:15:52.673Z,3.80
2019-02-10T06:18:22.982Z,3.90
2019-02-10T06:20:53.333Z,4.00
2019-02-10T06:23:24.585Z,3.90
2019-02-10T06:25:54.912Z,3.90
2019-02-10T06:28:25.206Z,3.90
2019-02-10T06:30:55.419Z,4.00
2019-02-10T06:33:25.637Z,4.00
2019-02-10T06:35:55.902Z,4.00
2019-02-10T06:38:26.281Z,4.20
2019-02-10T06:40:56.476Z,4.20
2019-02-10T06:43:26.737Z,4.20
2019-02-10T06:45:56.945Z,4.20
2019-02-10T06:48:27.187Z,4.20
2019-02-10T06:50:57.471Z,4.30
2019-02-10T06:53:27.858Z,4.30
2019-02-10T06:55:58.193Z,4.50
2019-02-10T06:58:28.461Z,4.60
2019-02-10T07:01:03.437Z,4.80
2019-02-10T07:03:49.799Z,4.90
2019-02-10T07:06:25.179Z,5.20
2019-02-10T07:08:56.966Z,5.20
2019-02-10T07:11:27.240Z,5.50
2019-02-10T07:13:58.690Z,5.70
2019-02-10T07:16:31.479Z,6.00
2019-02-10T07:19:38.211Z,6.10
2019-02-10T07:22:34.477Z,6.30
2019-02-10T07:25:14.044Z,6.30
2019-02-10T07:27:46.121Z,6.30
2019-02-10T07:30:19.375Z,6.40
2019-02-10T07:32:58.830Z,6.50
2019-02-10T07:35:43.703Z,6.40
2019-02-10T07:38:38.477Z,6.50
2019-02-10T07:41:09.347Z,6.40
2019-02-10T07:44:02.061Z,6.30
2019-02-10T07:46:56.669Z,6.20
2019-02-10T07:49:46.829Z,6.30
2019-02-10T07:52:44.276Z,6.20
2019-02-10T07:55:34.094Z,6.10
2019-02-10T07:58:19.688Z,6.10
2019-02-10T08:01:01.761Z,5.90
2019-02-10T08:03:52.767Z,5.80
2019-02-10T08:06:28.601Z,5.80
2019-02-10T08:09:05.170Z,5.80
2019-02-10T08:11:47.271Z,5.90
2019-02-10T08:14:26.363Z,6.00
2019-02-10T08:17:02.312Z,6.20
2019-02-10T08:19:56.594Z,6.50
2019-02-10T08:22:35.795Z,6.60
2019-02-10T08:25:24.008Z,6.80
2019-02-10T08:28:09.146Z,6.80
2019-02-10T08:30:42.368Z,6.90
2019-02-10T08:33:18.243Z,6.90
2019-02-10T08:36:12.500Z,7.10
2019-02-10T08:39:05.473Z,7.20
2019-02-10T08:41:47.543Z,7.30
2019-02-10T08:44:28.633Z,7.40
2019-02-10T08:47:23.952Z,7.60
2019-02-10T08:50:13.762Z,7.70
2019-02-10T08:52:52.579Z,7.80
2019-02-10T08:55:22.786Z,8.00
2019-02-10T08:57:53.241Z,8.10
2019-02-10T09:00:23.540Z,8.30
2019-02-10T09:02:53.832Z,8.30
2019-02-10T09:05:24.049Z,8.50
2019-02-10T09:07:55.457Z,8.60
2019-02-10T09:10:25.900Z,8.70
2019-02-10T09:12:56.132Z,8.90
2019-02-10T09:15:26.648Z,8.90
2019-02-10T09:17:56.905Z,9.00
2019-02-10T09:20:27.209Z,9.00
2019-02-10T09:22:57.669Z,9.00
2019-02-10T09:25:28.238Z,9.20
2019-02-10T09:27:58.538Z,9.40
2019-02-10T09:30:28.901Z,9.60
2019-02-10T09:32:59.116Z,9.80
2019-02-10T09:35:29.491Z,9.90
2019-02-10T09:37:59.981Z,10.10
2019-02-10T09:40:32.446Z,10.30
2019-02-10T09:43:02.788Z,10.30
2019-02-10T09:45:33.113Z,10.40
2019-02-10T09:48:03.465Z,10.50
2019-02-10T09:50:34.235Z,10.70
2019-02-10T09:53:04.568Z,11.00
2019-02-10T09:55:34.706Z,11.30
2019-02-10T09:58:04.951Z,11.60
2019-02-10T10:00:35.341Z,11.70
2019-02-10T10:03:05.754Z,11.80
2019-02-10T10:05:35.968Z,11.90
2019-02-10T10:08:06.247Z,11.80
2019-02-10T10:10:36.634Z,11.90
2019-02-10T10:13:06.954Z,12.00
2019-02-10T10:15:37.281Z,12.30
2019-02-10T10:18:07.608Z,12.50
2019-02-10T10:20:38.077Z,13.10
2019-02-10T10:23:08.699Z,13.80
2019-02-10T10:25:40.350Z,15.10
2019-02-10T10:28:10.812Z,16.70
2019-02-10T10:30:41.107Z,18.80
2019-02-10T10:33:11.425Z,20.40
2019-02-10T10:35:41.655Z,21.50
2019-02-10T10:38:12.085Z,22.50
2019-02-10T10:40:42.555Z,23.40
2019-02-10T10:43:12.983Z,23.20
2019-02-10T10:45:43.603Z,23.60
2019-02-10T10:48:14.012Z,23.20
2019-02-10T10:50:44.694Z,23.10
2019-02-10T10:53:15.219Z,22.90
2019-02-10T10:55:45.501Z,21.60
2019-02-10T10:58:15.940Z,20.00
2019-02-10T11:00:46.215Z,19.60
2019-02-10T11:03:17.331Z,21.20
2019-02-10T11:05:47.603Z,22.70
2019-02-10T11:08:18.028Z,21.70
2019-02-10T11:10:48.357Z,21.20
2019-02-10T11:13:18.906Z,21.20
2019-02-10T11:15:49.246Z,22.30
2019-02-10T11:18:20.750Z,23.40
2019-02-10T11:20:51.033Z,22.30
2019-02-10T11:23:21.580Z,19.40
2019-02-10T11:25:53.706Z,18.90
2019-02-10T11:28:24.043Z,17.30
2019-02-10T11:30:54.547Z,16.30
2019-02-10T11:33:24.849Z,15.60
2019-02-10T11:35:55.364Z,15.80
2019-02-10T11:38:25.618Z,15.90
2019-02-10T11:40:55.947Z,15.30
2019-02-10T11:43:26.231Z,15.50
2019-02-10T11:45:56.622Z,15.30
2019-02-10T11:48:26.870Z,15.40
2019-02-10T11:50:57.110Z,15.50
2019-02-10T11:53:27.359Z,15.60
2019-02-10T11:55:57.584Z,15.60
2019-02-10T11:58:27.775Z,15.50
2019-02-10T12:00:58.240Z,15.30
2019-02-10T12:03:28.456Z,15.30
2019-02-10T12:05:59.590Z,15.00
2019-02-10T12:08:35.718Z,15.10
2019-02-10T12:11:01.672Z,15.10
2019-02-10T12:13:31.919Z,15.00
2019-02-10T12:16:02.116Z,15.10
2019-02-10T12:18:32.336Z,14.90
2019-02-10T12:21:02.611Z,14.80
2019-02-10T12:23:32.794Z,14.80
2019-02-10T12:26:02.901Z,14.80
2019-02-10T12:28:34.211Z,14.70
2019-02-10T12:31:04.468Z,14.60
2019-02-10T12:33:34.761Z,14.60
2019-02-10T12:36:04.981Z,14.50
2019-02-10T12:38:35.118Z,14.20
2019-02-10T12:41:05.702Z,14.00
2019-02-10T12:43:36.000Z,14.10
2019-02-10T12:46:06.256Z,14.00
2019-02-10T12:48:36.491Z,13.80
2019-02-10T12:51:06.893Z,14.00
2019-02-10T12:53:36.979Z,14.10
2019-02-10T12:56:07.214Z,14.20
2019-02-10T12:58:37.417Z,14.20
2019-02-10T13:01:07.705Z,14.60
2019-02-10T13:03:37.942Z,14.50
2019-02-10T13:06:08.143Z,14.60
2019-02-10T13:08:38.356Z,14.70
2019-02-10T13:11:08.570Z,15.00
2019-02-10T13:13:39.906Z,15.00
2019-02-10T13:16:10.109Z,14.80
2019-02-10T13:18:40.523Z,14.90
2019-02-10T13:21:10.738Z,15.90
2019-02-10T13:23:40.971Z,17.90
2019-02-10T13:26:11.319Z,19.00
2019-02-10T13:28:42.508Z,19.20
2019-02-10T13:31:12.698Z,18.90
2019-02-10T13:33:42.943Z,18.70
2019-02-10T13:36:13.236Z,18.40
2019-02-10T13:38:43.411Z,19.10
2019-02-10T13:41:13.590Z,18.10
2019-02-10T13:43:43.830Z,17.10
2019-02-10T13:46:13.963Z,16.40
2019-02-10T13:48:44.184Z,16.90
2019-02-10T13:51:15.573Z,18.20
2019-02-10T13:53:45.927Z,17.00
2019-02-10T13:56:16.074Z,16.20
2019-02-10T13:58:46.279Z,15.70
2019-02-10T14:01:16.487Z,14.90
2019-02-10T14:03:46.635Z,14.50
2019-02-10T14:06:16.772Z,14.40
2019-02-10T14:08:46.838Z,14.00
2019-02-10T14:11:18.241Z,13.60
2019-02-10T14:13:48.567Z,13.50
2019-02-10T14:16:18.819Z,13.50
2019-02-10T14:18:49.021Z,13.70
2019-02-10T14:21:19.298Z,14.00
2019-02-10T14:23:49.658Z,14.00
2019-02-10T14:26:19.867Z,13.60
2019-02-10T14:28:51.002Z,13.30
2019-02-10T14:31:21.211Z,12.60
2019-02-10T14:33:51.369Z,12.50
2019-02-10T14:36:21.572Z,12.20
2019-02-10T14:38:51.721Z,12.00
2019-02-10T14:41:21.926Z,11.80
2019-02-10T14:43:52.136Z,11.70
2019-02-10T14:46:22.448Z,11.60
2019-02-10T14:48:52.584Z,11.40
2019-02-10T14:51:23.242Z,11.20
2019-02-10T14:53:53.344Z,11.20
2019-02-10T14:56:23.665Z,11.20
2019-02-10T14:58:53.887Z,11.10
2019-02-10T15:01:24.230Z,11.00
2019-02-10T15:03:54.496Z,11.00
2019-02-10T15:06:24.767Z,10.90
2019-02-10T15:08:55.067Z,10.80
2019-02-10T15:11:25.269Z,10.80
2019-02-10T15:13:55.746Z,10.70
2019-02-10T15:16:26.121Z,10.60
2019-02-10T15:18:56.399Z,10.60
2019-02-10T15:21:26.963Z,10.50
2019-02-10T15:23:57.481Z,10.50
2019-02-10T15:26:27.713Z,10.50
2019-02-10T15:28:59.058Z,10.50
2019-02-10T15:31:29.395Z,10.50
2019-02-10T15:33:59.759Z,10.40
2019-02-10T15:36:30.896Z,10.40
2019-02-10T15:39:01.185Z,10.40
2019-02-10T15:41:32.865Z,10.30
2019-02-10T15:44:02.997Z,10.30
2019-02-10T15:46:33.303Z,10.20
2019-02-10T15:49:03.591Z,10.10
2019-02-10T15:51:37.176Z,10.10
2019-02-10T15:54:05.842Z,10.10
2019-02-10T15:56:36.064Z,10.00
2019-02-10T15:59:06.368Z,10.00
2019-02-10T16:01:37.002Z,10.00
2019-02-10T16:04:07.312Z,10.00
2019-02-10T16:06:37.503Z,9.90
2019-02-10T16:09:07.854Z,9.90
2019-02-10T16:11:38.175Z,9.80
2019-02-10T16:14:08.470Z,9.80
2019-02-10T16:16:39.003Z,9.80
2019-02-10T16:19:09.145Z,9.80
2019-02-10T16:21:39.383Z,9.70
2019-02-10T16:24:09.746Z,9.70
2019-02-10T16:26:39.943Z,9.70
2019-02-10T16:29:11.896Z,9.70
2019-02-10T16:31:42.329Z,9.60
2019-02-10T16:34:12.886Z,9.60
2019-02-10T16:36:43.052Z,9.70
2019-02-10T16:39:13.293Z,9.60
2019-02-10T16:41:43.579Z,9.60
2019-02-10T16:44:13.842Z,9.60
2019-02-10T16:46:45.134Z,9.60
2019-02-10T16:49:15.325Z,9.50
2019-02-10T16:51:45.620Z,9.50
2019-02-10T16:54:15.770Z,9.50
2019-02-10T16:56:45.981Z,9.50
2019-02-10T16:59:16.295Z,9.40
2019-02-10T17:01:46.479Z,9.50
2019-02-10T17:04:16.631Z,9.40
2019-02-10T17:06:46.993Z,9.50
2019-02-10T17:09:17.433Z,9.50
2019-02-10T17:11:48.093Z,9.50
2019-02-10T17:14:19.949Z,9.50
2019-02-10T17:16:50.255Z,9.60
2019-02-10T17:19:20.459Z,9.60
2019-02-10T17:21:50.672Z,9.50
2019-02-10T17:24:20.879Z,9.40
2019-02-10T17:26:51.070Z,9.50
2019-02-10T17:29:22.384Z,9.50
2019-02-10T17:31:52.641Z,9.60
2019-02-10T17:34:22.861Z,9.50
2019-02-10T17:36:53.105Z,9.40
2019-02-10T17:39:23.656Z,9.30
2019-02-10T17:41:53.795Z,9.20
2019-02-10T17:44:23.875Z,9.20
2019-02-10T17:46:54.099Z,9.10
2019-02-10T17:49:24.446Z,9.10
2019-02-10T17:51:54.771Z,9.10
2019-02-10T17:54:25.045Z,9.10
2019-02-10T17:56:55.413Z,9.00
2019-02-10T17:59:25.767Z,9.00
2019-02-10T18:01:56.101Z,8.90
2019-02-10T18:04:27.321Z,8.90
2019-02-10T18:06:58.828Z,8.90
2019-02-10T18:09:29.159Z,8.80
2019-02-10T18:11:59.470Z,8.70
2019-02-10T18:14:34.138Z,8.60
2019-02-10T18:17:21.192Z,8.60
2019-02-10T18:20:09.574Z,8.60
2019-02-10T18:22:47.430Z,8.60
2019-02-10T18:25:28.043Z,8.50
2019-02-10T18:28:05.672Z,8.60
2019-02-10T18:30:49.817Z,8.60
2019-02-10T18:33:27.622Z,8.60
2019-02-10T18:36:05.215Z,8.50
2019-02-10T18:38:49.174Z,8.50
2019-02-10T18:41:30.150Z,8.50
2019-02-10T18:44:05.106Z,8.50
2019-02-10T18:46:36.966Z,8.30
2019-02-10T18:49:18.298Z,8.30
2019-02-10T18:51:59.341Z,8.30
2019-02-10T18:54:49.631Z,8.30
2019-02-10T18:57:21.491Z,8.10
2019-02-10T18:59:53.391Z,8.10
2019-02-10T19:02:28.175Z,8.10
2019-02-10T19:05:02.844Z,8.00
2019-02-10T19:07:52.874Z,8.10
2019-02-10T19:10:39.898Z,8.10
2019-02-10T19:13:11.842Z,8.10
2019-02-10T19:15:46.740Z,7.90
2019-02-10T19:18:21.813Z,7.90
2019-02-10T19:20:53.798Z,7.90
2019-02-10T19:23:41.785Z,8.00
2019-02-10T19:26:16.484Z,7.90
2019-02-10T19:28:57.323Z,7.90
2019-02-10T19:31:32.927Z,7.90
2019-02-10T19:34:07.585Z,8.00
2019-02-10T19:36:58.015Z,8.10
2019-02-10T19:39:29.965Z,8.20
2019-02-10T19:42:18.229Z,8.10
2019-02-10T19:44:50.190Z,8.20
2019-02-10T19:47:38.233Z,8.10
2019-02-10T19:50:13.430Z,8.20
2019-02-10T19:53:01.356Z,8.20
2019-02-10T19:55:33.315Z,8.10
2019-02-10T19:58:10.990Z,8.10
2019-02-10T20:00:54.996Z,8.10
2019-02-10T20:03:39.024Z,8.20
2019-02-10T20:06:13.973Z,8.40
2019-02-10T20:08:45.944Z,8.40
2019-02-10T20:11:17.890Z,8.40
2019-02-10T20:13:49.735Z,8.40
2019-02-10T20:16:24.356Z,8.40
2019-02-10T20:19:11.630Z,8.40
2019-02-10T20:21:52.251Z,8.60
2019-02-10T20:24:42.423Z,8.50
2019-02-10T20:27:26.727Z,8.60
2019-02-10T20:30:04.898Z,8.60
2019-02-10T20:32:45.817Z,8.80
2019-02-10T20:35:33.853Z,8.80
2019-02-10T20:38:08.431Z,8.80
2019-02-10T20:40:56.659Z,8.70
2019-02-10T20:43:28.662Z,8.70
2019-02-10T20:46:06.622Z,8.80
2019-02-10T20:48:41.529Z,8.80
2019-02-10T20:51:13.478Z,8.80
2019-02-10T20:53:45.824Z,8.80
2019-02-10T20:56:18.087Z,8.80
2019-02-10T20:58:50.203Z,8.80
2019-02-10T21:01:25.220Z,8.80
2019-02-10T21:04:03.219Z,8.80
2019-02-10T21:06:47.496Z,8.90
2019-02-10T21:09:19.370Z,8.90
2019-02-10T21:11:51.394Z,8.90
2019-02-10T21:14:39.829Z,8.90
2019-02-10T21:17:23.766Z,9.00
2019-02-10T21:20:12.336Z,8.90
2019-02-10T21:22:53.370Z,8.90
2019-02-10T21:25:28.322Z,8.90
2019-02-10T21:28:12.619Z,8.80
2019-02-10T21:31:01.095Z,8.60
2019-02-10T21:33:49.375Z,8.40
2019-02-10T21:36:24.365Z,8.30
2019-02-10T21:39:12.907Z,8.30
2019-02-10T21:42:00.003Z,8.30
2019-02-10T21:44:39.067Z,8.20
2019-02-10T21:47:10.875Z,8.20
2019-02-10T21:49:41.139Z,8.20
2019-02-10T21:52:11.423Z,8.10
2019-02-10T21:54:41.579Z,8.10
2019-02-10T21:57:12.706Z,8.00
2019-02-10T21:59:44.742Z,8.00
2019-02-10T22:02:14.944Z,8.00
2019-02-10T22:04:45.259Z,8.10
2019-02-10T22:07:15.746Z,8.10
2019-02-10T22:09:46.226Z,8.20
2019-02-10T22:12:16.523Z,8.10
2019-02-10T22:14:46.725Z,8.10
2019-02-10T22:17:16.899Z,8.00
2019-02-10T22:19:47.207Z,8.00
2019-02-10T22:22:17.470Z,8.00
2019-02-10T22:24:47.669Z,8.00
2019-02-10T22:27:17.959Z,8.10
2019-02-10T22:29:48.422Z,8.10
2019-02-10T22:32:19.682Z,8.00
2019-02-10T22:34:50.201Z,8.00
2019-02-10T22:37:20.408Z,7.90
2019-02-10T22:39:50.853Z,7.80
2019-02-10T22:42:21.158Z,7.80
2019-02-10T22:44:51.481Z,7.80
2019-02-10T22:47:22.763Z,7.90
2019-02-10T22:49:53.075Z,7.80
2019-02-10T22:52:23.474Z,7.90
2019-02-10T22:54:53.798Z,8.00
2019-02-10T22:57:24.123Z,8.10
2019-02-10T22:59:54.691Z,8.10
2019-02-10T23:02:25.058Z,8.20
2019-02-10T23:04:55.471Z,8.40
2019-02-10T23:07:25.683Z,8.40
2019-02-10T23:09:56.353Z,8.60
2019-02-10T23:12:26.658Z,8.60
2019-02-10T23:14:57.161Z,8.70
2019-02-10T23:17:27.351Z,8.80
2019-02-10T23:19:57.767Z,8.80
2019-02-10T23:22:28.083Z,9.00
2019-02-10T23:24:58.605Z,9.00
2019-02-10T23:27:28.935Z,9.00
2019-02-10T23:29:59.731Z,8.90
2019-02-10T23:32:29.932Z,8.80
2019-02-10T23:35:00.365Z,8.80
2019-02-10T23:37:30.638Z,8.80
2019-02-10T23:40:03.017Z,8.80
2019-02-10T23:42:32.854Z,8.70
2019-02-10T23:45:03.102Z,8.40
2019-02-10T23:47:33.255Z,8.40
2019-02-10T23:50:03.477Z,8.50
2019-02-10T23:52:33.702Z,8.40
2019-02-10T23:55:04.672Z,8.40
2019-02-10T23:57:35.246Z,8.30
