createdAt,value
2022-09-30T00:01:27.633Z,21.00
2022-09-30T00:03:55.508Z,21.00
2022-09-30T00:06:25.068Z,21.00
2022-09-30T00:08:53.237Z,21.00
2022-09-30T00:11:25.448Z,21.00
2022-09-30T00:13:53.289Z,21.00
2022-09-30T00:16:21.906Z,21.00
2022-09-30T00:18:49.554Z,21.00
2022-09-30T00:21:17.342Z,21.00
2022-09-30T00:23:45.250Z,21.00
2022-09-30T00:26:14.982Z,21.00
2022-09-30T00:28:43.221Z,21.00
2022-09-30T00:31:14.360Z,21.00
2022-09-30T00:33:42.460Z,21.00
2022-09-30T00:36:10.150Z,21.00
2022-09-30T00:38:36.898Z,21.00
2022-09-30T00:41:04.219Z,21.00
2022-09-30T00:43:53.367Z,21.00
2022-09-30T00:46:39.808Z,21.00
2022-09-30T00:49:19.020Z,21.00
2022-09-30T00:51:50.387Z,21.00
2022-09-30T00:54:21.859Z,21.00
2022-09-30T00:57:01.156Z,21.00
2022-09-30T00:59:36.995Z,21.00
2022-09-30T01:02:04.626Z,21.00
2022-09-30T01:04:32.637Z,21.00
2022-09-30T01:07:05.637Z,21.00
2022-09-30T01:09:34.880Z,21.00
2022-09-30T01:12:10.807Z,21.00
2022-09-30T01:14:38.344Z,21.00
2022-09-30T01:17:36.732Z,21.00
2022-09-30T01:20:30.618Z,21.00
2022-09-30T01:23:41.137Z,21.00
2022-09-30T01:26:49.213Z,21.00
2022-09-30T01:29:34.609Z,21.00
2022-09-30T01:32:24.379Z,21.00
2022-09-30T01:35:16.436Z,21.00
2022-09-30T01:37:55.653Z,21.00
2022-09-30T01:40:30.991Z,21.00
2022-09-30T01:43:11.038Z,21.00
2022-09-30T01:45:46.671Z,21.00
2022-09-30T01:48:25.926Z,21.00
2022-09-30T01:50:58.710Z,21.00
2022-09-30T01:53:38.865Z,21.00
2022-09-30T01:56:35.589Z,21.00
2022-09-30T01:59:12.601Z,21.00
2022-09-30T02:01:59.509Z,21.00
2022-09-30T02:04:40.287Z,21.00
2022-09-30T02:07:17.575Z,21.00
2022-09-30T02:10:08.475Z,21.00
2022-09-30T02:12:40.757Z,21.00
2022-09-30T02:15:15.042Z,21.10
2022-09-30T02:17:49.247Z,21.20
2022-09-30T02:20:22.286Z,21.20
2022-09-30T02:22:53.306Z,21.30
2022-09-30T02:25:27.269Z,21.30
2022-09-30T02:27:59.790Z,21.40
2022-09-30T02:30:27.765Z,21.50
2022-09-30T02:33:05.777Z,21.60
2022-09-30T02:35:37.622Z,21.60
2022-09-30T02:38:20.649Z,21.70
2022-09-30T02:40:56.790Z,21.80
2022-09-30T02:43:24.097Z,21.80
2022-09-30T02:46:11.940Z,21.80
2022-09-30T02:48:53.636Z,21.90
2022-09-30T02:51:43.700Z,21.90
2022-09-30T02:54:54.930Z,21.90
2022-09-30T02:57:36.243Z,21.80
2022-09-30T03:00:06.794Z,21.80
2022-09-30T03:02:36.094Z,21.80
2022-09-30T03:05:03.834Z,21.80
2022-09-30T03:07:30.784Z,21.80
2022-09-30T03:10:01.240Z,21.90
2022-09-30T03:13:03.529Z,21.90
2022-09-30T03:16:13.907Z,21.90
2022-09-30T03:19:08.496Z,22.00
2022-09-30T03:21:49.669Z,22.00
2022-09-30T03:24:46.195Z,22.00
2022-09-30T03:27:12.949Z,22.00
2022-09-30T03:29:49.765Z,22.00
2022-09-30T03:32:26.104Z,22.00
2022-09-30T03:35:04.555Z,22.00
2022-09-30T03:38:10.543Z,21.90
2022-09-30T03:41:04.711Z,21.90
2022-09-30T03:43:36.607Z,21.90
2022-09-30T03:46:16.105Z,21.90
2022-09-30T03:48:45.446Z,21.90
2022-09-30T03:51:13.529Z,21.90
2022-09-30T03:53:42.254Z,21.90
2022-09-30T03:56:09.265Z,21.90
2022-09-30T03:58:39.256Z,22.00
2022-09-30T04:01:06.176Z,22.00
2022-09-30T04:03:32.982Z,22.00
2022-09-30T04:05:59.758Z,22.10
2022-09-30T04:08:29.764Z,22.10
2022-09-30T04:10:58.649Z,22.10
2022-09-30T04:13:25.394Z,22.10
2022-09-30T04:15:55.147Z,22.10
2022-09-30T04:18:22.014Z,22.00
2022-09-30T04:20:48.770Z,22.00
2022-09-30T04:23:15.924Z,21.90
2022-09-30T04:25:42.773Z,21.90
2022-09-30T04:28:09.650Z,21.90
2022-09-30T04:30:37.965Z,21.90
2022-09-30T04:33:04.738Z,21.90
2022-09-30T04:35:32.637Z,21.90
2022-09-30T04:37:59.406Z,22.00
2022-09-30T04:40:26.243Z,22.00
2022-09-30T04:42:58.159Z,22.10
2022-09-30T04:45:25.500Z,22.10
2022-09-30T04:47:52.374Z,22.10
2022-09-30T04:50:19.473Z,22.20
2022-09-30T04:52:46.224Z,22.20
2022-09-30T04:55:13.164Z,22.20
2022-09-30T04:57:43.331Z,22.20
2022-09-30T05:00:10.910Z,22.10
2022-09-30T05:02:37.726Z,22.10
2022-09-30T05:05:04.999Z,22.10
2022-09-30T05:07:32.151Z,22.10
2022-09-30T05:09:59.464Z,22.10
2022-09-30T05:12:26.346Z,22.10
2022-09-30T05:14:53.306Z,22.10
2022-09-30T05:17:20.139Z,22.10
2022-09-30T05:19:46.929Z,22.20
2022-09-30T05:22:14.555Z,22.20
2022-09-30T05:24:41.436Z,22.30
2022-09-30T05:27:08.346Z,22.30
2022-09-30T05:29:35.728Z,22.30
2022-09-30T05:32:02.615Z,22.30
2022-09-30T05:34:30.342Z,22.30
2022-09-30T05:36:57.108Z,22.30
2022-09-30T05:39:23.981Z,22.30
2022-09-30T05:41:50.859Z,22.20
2022-09-30T05:44:17.722Z,22.20
2022-09-30T05:46:44.739Z,22.10
2022-09-30T05:49:11.538Z,22.10
2022-09-30T05:51:38.369Z,22.00
2022-09-30T05:54:05.141Z,22.10
2022-09-30T05:56:32.048Z,22.10
2022-09-30T05:58:58.807Z,22.10
2022-09-30T06:01:25.582Z,22.10
2022-09-30T06:03:52.562Z,22.10
2022-09-30T06:06:19.662Z,22.20
2022-09-30T06:08:46.949Z,22.20
2022-09-30T06:11:15.807Z,22.30
2022-09-30T06:13:43.847Z,22.20
2022-09-30T06:16:12.550Z,22.30
2022-09-30T06:18:41.385Z,22.30
2022-09-30T06:21:11.377Z,22.20
2022-09-30T06:23:38.771Z,22.20
2022-09-30T06:26:08.358Z,22.20
2022-09-30T06:28:35.390Z,22.10
2022-09-30T06:31:03.323Z,22.10
2022-09-30T06:33:30.536Z,22.00
2022-09-30T06:35:57.431Z,22.00
2022-09-30T06:38:24.338Z,22.00
2022-09-30T06:40:51.356Z,22.00
2022-09-30T06:43:18.962Z,22.00
2022-09-30T06:45:53.150Z,22.00
2022-09-30T06:48:31.476Z,22.10
2022-09-30T06:51:02.743Z,22.10
2022-09-30T06:53:29.710Z,22.20
2022-09-30T06:55:57.849Z,22.20
2022-09-30T06:58:25.118Z,22.20
2022-09-30T07:01:05.918Z,22.20
2022-09-30T07:03:35.770Z,22.20
2022-09-30T07:06:04.985Z,22.10
2022-09-30T07:08:34.114Z,22.10
2022-09-30T07:11:11.870Z,22.00
2022-09-30T07:13:39.559Z,22.00
2022-09-30T07:16:06.684Z,22.00
2022-09-30T07:18:33.953Z,22.00
2022-09-30T07:21:00.732Z,22.00
2022-09-30T07:23:27.559Z,22.00
2022-09-30T07:26:00.433Z,22.00
2022-09-30T07:28:31.410Z,22.00
2022-09-30T07:31:27.437Z,22.10
2022-09-30T07:33:47.747Z,22.10
2022-09-30T07:36:18.665Z,22.10
2022-09-30T07:38:51.483Z,22.20
2022-09-30T07:41:24.440Z,22.20
2022-09-30T07:43:51.240Z,22.20
2022-09-30T07:46:21.131Z,22.20
2022-09-30T07:48:51.849Z,22.10
2022-09-30T07:51:23.260Z,22.10
2022-09-30T07:53:54.069Z,22.00
2022-09-30T07:56:22.305Z,22.00
2022-09-30T07:58:53.029Z,22.00
2022-09-30T08:01:19.831Z,22.00
2022-09-30T08:03:46.639Z,22.00
2022-09-30T08:06:16.292Z,22.00
2022-09-30T08:08:44.613Z,22.00
2022-09-30T08:11:12.775Z,22.00
2022-09-30T08:13:39.787Z,22.10
2022-09-30T08:16:06.952Z,22.10
2022-09-30T08:18:33.785Z,22.20
2022-09-30T08:21:07.228Z,22.20
2022-09-30T08:23:34.416Z,22.20
2022-09-30T08:26:06.198Z,22.20
2022-09-30T08:28:33.122Z,22.10
2022-09-30T08:31:07.060Z,22.10
2022-09-30T08:33:34.694Z,22.10
2022-09-30T08:36:10.011Z,22.10
2022-09-30T08:38:37.003Z,22.00
2022-09-30T08:41:41.651Z,22.00
2022-09-30T08:44:12.300Z,22.00
2022-09-30T08:46:58.111Z,22.00
2022-09-30T08:49:49.750Z,22.00
2022-09-30T08:52:45.014Z,22.10
2022-09-30T08:55:29.416Z,22.10
2022-09-30T08:57:57.409Z,22.20
2022-09-30T09:00:25.873Z,22.20
2022-09-30T09:02:56.732Z,22.30
2022-09-30T09:05:52.506Z,22.30
2022-09-30T09:08:51.784Z,22.40
2022-09-30T09:11:46.213Z,22.40
2022-09-30T09:14:30.103Z,22.50
2022-09-30T09:17:21.470Z,22.60
2022-09-30T09:19:59.221Z,22.60
2022-09-30T09:22:28.316Z,22.60
2022-09-30T09:24:56.443Z,22.70
2022-09-30T09:27:45.024Z,22.70
2022-09-30T09:30:15.609Z,22.80
2022-09-30T09:32:45.320Z,22.90
2022-09-30T09:35:33.903Z,22.90
2022-09-30T09:38:24.602Z,22.90
2022-09-30T09:41:19.331Z,23.00
2022-09-30T09:44:04.585Z,23.00
2022-09-30T09:46:34.833Z,23.10
2022-09-30T09:49:13.731Z,23.10
2022-09-30T09:51:47.073Z,23.20
2022-09-30T09:54:19.043Z,23.20
2022-09-30T09:56:45.784Z,23.30
2022-09-30T09:59:20.010Z,23.30
2022-09-30T10:01:52.814Z,23.40
2022-09-30T10:04:30.036Z,23.40
2022-09-30T10:07:02.305Z,23.40
2022-09-30T10:09:32.886Z,23.40
2022-09-30T10:12:29.116Z,23.40
2022-09-30T10:15:11.269Z,23.40
2022-09-30T10:17:38.728Z,23.40
2022-09-30T10:20:23.322Z,23.40
2022-09-30T10:22:50.101Z,23.40
2022-09-30T10:25:25.007Z,23.30
2022-09-30T10:27:51.838Z,23.30
2022-09-30T10:30:38.866Z,23.30
2022-09-30T10:33:20.932Z,23.20
2022-09-30T10:36:00.359Z,23.20
2022-09-30T10:38:29.754Z,23.10
2022-09-30T10:40:57.028Z,23.10
2022-09-30T10:43:44.875Z,23.10
2022-09-30T10:46:25.709Z,23.00
2022-09-30T10:48:56.493Z,23.00
2022-09-30T10:51:36.308Z,23.00
2022-09-30T10:54:04.899Z,22.90
2022-09-30T10:56:39.922Z,22.90
2022-09-30T10:59:25.649Z,22.90
2022-09-30T11:02:01.995Z,22.90
2022-09-30T11:04:39.328Z,22.90
2022-09-30T11:07:23.333Z,22.90
2022-09-30T11:10:03.962Z,22.80
2022-09-30T11:12:43.185Z,22.80
2022-09-30T11:15:24.623Z,22.80
2022-09-30T11:18:19.060Z,22.80
2022-09-30T11:20:59.164Z,22.70
2022-09-30T11:23:37.534Z,22.70
2022-09-30T11:26:11.690Z,22.70
2022-09-30T11:29:05.488Z,22.70
2022-09-30T11:31:50.918Z,22.70
2022-09-30T11:35:15.975Z,22.70
2022-09-30T11:37:42.703Z,22.70
2022-09-30T11:40:35.416Z,22.70
2022-09-30T11:43:26.443Z,22.70
2022-09-30T11:46:06.999Z,22.70
2022-09-30T11:49:07.886Z,22.70
2022-09-30T11:51:40.276Z,22.70
2022-09-30T11:54:44.811Z,22.70
2022-09-30T11:57:32.848Z,22.70
2022-09-30T12:00:15.760Z,22.70
2022-09-30T12:02:55.486Z,22.70
2022-09-30T12:05:25.214Z,22.60
2022-09-30T12:08:03.370Z,22.60
2022-09-30T12:10:44.273Z,22.70
2022-09-30T12:13:22.348Z,22.60
2022-09-30T12:15:51.407Z,22.60
2022-09-30T12:18:25.767Z,22.60
2022-09-30T12:20:57.769Z,22.60
2022-09-30T12:23:33.242Z,22.60
2022-09-30T12:26:03.095Z,22.70
2022-09-30T12:29:03.546Z,22.70
2022-09-30T12:35:07.217Z,22.60
2022-09-30T12:37:47.630Z,22.60
2022-09-30T12:40:36.094Z,22.60
2022-09-30T12:43:22.231Z,22.60
2022-09-30T12:46:08.332Z,22.70
2022-09-30T12:48:44.382Z,22.70
2022-09-30T12:51:21.207Z,22.70
2022-09-30T12:53:52.478Z,22.60
2022-09-30T12:56:19.619Z,22.70
2022-09-30T12:58:53.777Z,22.70
2022-09-30T13:01:27.184Z,22.70
2022-09-30T13:03:59.993Z,22.70
2022-09-30T13:06:53.364Z,22.70
2022-09-30T13:09:25.173Z,22.70
2022-09-30T13:11:55.007Z,22.70
2022-09-30T13:14:42.156Z,22.70
2022-09-30T13:17:08.911Z,22.70
2022-09-30T13:19:46.258Z,22.70
2022-09-30T13:22:22.664Z,22.70
2022-09-30T13:24:58.337Z,22.70
2022-09-30T13:27:38.517Z,22.70
2022-09-30T13:30:17.311Z,22.60
2022-09-30T13:32:57.471Z,22.60
2022-09-30T13:35:40.594Z,22.60
2022-09-30T13:38:13.599Z,22.60
2022-09-30T13:41:02.413Z,22.60
2022-09-30T13:43:46.387Z,22.60
2022-09-30T13:46:20.834Z,22.60
2022-09-30T13:49:00.461Z,22.60
2022-09-30T13:51:31.499Z,22.60
2022-09-30T13:54:06.366Z,22.70
2022-09-30T13:56:36.112Z,22.70
2022-09-30T13:59:13.367Z,22.70
2022-09-30T14:01:41.191Z,22.70
2022-09-30T14:04:26.733Z,22.70
2022-09-30T14:06:53.578Z,22.60
2022-09-30T14:09:23.675Z,22.60
2022-09-30T14:12:12.289Z,22.60
2022-09-30T14:14:48.352Z,22.60
2022-09-30T14:17:21.015Z,22.60
2022-09-30T14:20:07.409Z,22.60
2022-09-30T14:22:36.604Z,22.60
2022-09-30T14:25:04.578Z,22.60
2022-09-30T14:27:50.244Z,22.60
2022-09-30T14:30:19.890Z,22.60
2022-09-30T14:32:49.246Z,22.60
2022-09-30T14:35:23.166Z,22.50
2022-09-30T14:38:09.196Z,22.50
2022-09-30T14:40:48.370Z,22.50
2022-09-30T14:43:18.182Z,22.50
2022-09-30T14:45:51.323Z,22.50
2022-09-30T14:48:23.329Z,22.50
2022-09-30T14:51:00.649Z,22.50
2022-09-30T14:53:33.082Z,22.50
2022-09-30T14:56:02.215Z,22.50
2022-09-30T14:58:31.603Z,22.50
2022-09-30T15:01:00.515Z,22.50
2022-09-30T15:03:28.955Z,22.50
2022-09-30T15:05:58.022Z,22.50
2022-09-30T15:08:25.186Z,22.50
2022-09-30T15:10:54.601Z,22.50
2022-09-30T15:13:29.494Z,22.40
2022-09-30T15:15:56.349Z,22.40
2022-09-30T15:18:26.161Z,22.40
2022-09-30T15:20:55.966Z,22.50
2022-09-30T15:23:29.874Z,22.50
2022-09-30T15:25:58.052Z,22.50
2022-09-30T15:28:25.179Z,22.50
2022-09-30T15:30:54.195Z,22.50
2022-09-30T15:33:24.140Z,22.50
2022-09-30T15:35:53.202Z,22.50
2022-09-30T15:38:24.997Z,22.50
2022-09-30T15:41:06.848Z,22.50
2022-09-30T15:43:54.346Z,22.50
2022-09-30T15:46:35.003Z,22.50
2022-09-30T15:49:28.994Z,22.50
2022-09-30T15:52:15.983Z,22.50
2022-09-30T15:54:42.897Z,22.50
2022-09-30T15:57:46.996Z,22.50
2022-09-30T16:00:38.274Z,22.50
2022-09-30T16:03:30.897Z,22.50
2022-09-30T16:06:06.980Z,22.40
2022-09-30T16:08:41.353Z,22.40
2022-09-30T16:11:23.924Z,22.40
2022-09-30T16:13:51.710Z,22.40
2022-09-30T16:16:33.899Z,22.30
2022-09-30T16:19:02.412Z,22.30
2022-09-30T16:21:55.986Z,22.30
2022-09-30T16:24:22.748Z,22.30
2022-09-30T16:26:57.744Z,22.30
2022-09-30T16:29:26.353Z,22.30
2022-09-30T16:31:57.172Z,22.30
2022-09-30T16:34:29.602Z,22.30
2022-09-30T16:37:10.953Z,22.30
2022-09-30T16:39:38.203Z,22.30
2022-09-30T16:42:05.379Z,22.30
2022-09-30T16:44:36.368Z,22.30
2022-09-30T16:47:03.211Z,22.30
2022-09-30T16:49:30.178Z,22.20
2022-09-30T16:51:57.102Z,22.20
2022-09-30T16:54:23.848Z,22.20
2022-09-30T16:56:50.708Z,22.20
2022-09-30T16:59:20.092Z,22.20
2022-09-30T17:01:47.002Z,22.20
2022-09-30T17:04:16.573Z,22.20
2022-09-30T17:06:44.152Z,22.20
2022-09-30T17:09:11.437Z,22.20
2022-09-30T17:11:38.407Z,22.20
2022-09-30T17:14:05.959Z,22.10
2022-09-30T17:16:33.402Z,22.10
2022-09-30T17:19:00.669Z,22.10
2022-09-30T17:21:27.806Z,22.10
2022-09-30T17:23:55.640Z,22.10
2022-09-30T17:26:22.631Z,22.10
2022-09-30T17:28:49.465Z,22.00
2022-09-30T17:31:16.366Z,22.00
2022-09-30T17:33:43.321Z,22.00
2022-09-30T17:36:12.968Z,22.00
2022-09-30T17:38:40.145Z,22.00
2022-09-30T17:41:26.385Z,22.00
2022-09-30T17:43:53.252Z,22.00
2022-09-30T17:46:23.313Z,22.00
2022-09-30T17:48:54.814Z,22.00
2022-09-30T17:51:21.730Z,21.90
2022-09-30T17:53:49.220Z,21.90
2022-09-30T17:56:20.230Z,21.90
2022-09-30T17:58:49.022Z,21.90
2022-09-30T18:01:19.991Z,21.90
2022-09-30T18:03:47.145Z,21.90
2022-09-30T18:06:16.899Z,21.90
2022-09-30T18:08:47.638Z,21.90
2022-09-30T18:11:20.718Z,21.90
2022-09-30T18:13:53.058Z,21.90
2022-09-30T18:16:20.153Z,21.90
2022-09-30T18:18:46.965Z,21.90
2022-09-30T18:21:13.982Z,21.90
2022-09-30T18:23:40.766Z,21.90
2022-09-30T18:26:07.561Z,21.90
2022-09-30T18:28:34.308Z,22.00
2022-09-30T18:31:05.665Z,21.90
2022-09-30T18:33:32.454Z,21.90
2022-09-30T18:36:04.568Z,22.00
2022-09-30T18:38:31.827Z,22.00
2022-09-30T18:40:59.027Z,22.00
2022-09-30T18:43:25.993Z,22.00
2022-09-30T18:45:56.383Z,22.00
2022-09-30T18:48:24.420Z,22.00
2022-09-30T18:50:51.607Z,22.00
2022-09-30T18:53:20.219Z,22.00
2022-09-30T18:55:47.942Z,21.90
2022-09-30T18:58:17.195Z,21.90
2022-09-30T19:00:44.297Z,21.90
2022-09-30T19:03:13.892Z,21.90
2022-09-30T19:05:41.441Z,21.90
2022-09-30T19:08:11.364Z,21.80
2022-09-30T19:10:42.107Z,21.80
2022-09-30T19:13:09.502Z,21.80
2022-09-30T19:15:39.479Z,21.80
2022-09-30T19:18:06.823Z,21.80
2022-09-30T19:20:37.670Z,21.80
2022-09-30T19:23:07.131Z,21.70
2022-09-30T19:25:34.774Z,21.70
2022-09-30T19:28:02.410Z,21.80
2022-09-30T19:30:29.397Z,21.70
2022-09-30T19:32:59.969Z,21.70
2022-09-30T19:35:37.856Z,21.70
2022-09-30T19:38:07.183Z,21.70
2022-09-30T19:43:07.130Z,21.70
2022-09-30T19:45:34.452Z,21.70
2022-09-30T19:48:01.661Z,21.70
2022-09-30T19:50:29.962Z,21.70
2022-09-30T19:52:57.862Z,21.60
2022-09-30T19:55:26.475Z,21.60
2022-09-30T19:57:53.591Z,21.60
2022-09-30T20:00:20.405Z,21.60
2022-09-30T20:02:47.162Z,21.60
2022-09-30T20:05:14.060Z,21.60
2022-09-30T20:07:40.873Z,21.60
2022-09-30T20:10:08.007Z,21.60
2022-09-30T20:12:34.759Z,21.60
2022-09-30T20:15:19.972Z,21.60
2022-09-30T20:17:46.786Z,21.60
2022-09-30T20:20:32.247Z,21.60
2022-09-30T20:23:03.112Z,21.60
2022-09-30T20:25:31.262Z,21.60
2022-09-30T20:27:58.103Z,21.60
2022-09-30T20:30:25.134Z,21.60
2022-09-30T20:32:53.016Z,21.60
2022-09-30T20:35:21.255Z,21.70
2022-09-30T20:37:48.138Z,21.70
2022-09-30T20:40:14.992Z,21.60
2022-09-30T20:42:43.142Z,21.60
2022-09-30T20:45:10.926Z,21.60
2022-09-30T20:47:43.783Z,21.60
2022-09-30T20:50:12.775Z,21.60
2022-09-30T20:52:39.676Z,21.60
2022-09-30T20:55:08.006Z,21.60
2022-09-30T20:57:34.898Z,21.50
2022-09-30T21:00:01.946Z,21.50
2022-09-30T21:02:29.521Z,21.50
2022-09-30T21:04:59.590Z,21.50
2022-09-30T21:07:26.988Z,21.50
2022-09-30T21:09:54.002Z,21.50
2022-09-30T21:12:20.932Z,21.50
2022-09-30T21:14:47.996Z,21.50
2022-09-30T21:17:14.933Z,21.50
2022-09-30T21:19:41.665Z,21.50
2022-09-30T21:22:08.503Z,21.50
2022-09-30T21:24:35.321Z,21.40
2022-09-30T21:27:05.714Z,21.40
2022-09-30T21:29:32.822Z,21.40
2022-09-30T21:31:59.856Z,21.40
2022-09-30T21:34:26.903Z,21.30
2022-09-30T21:36:53.753Z,21.30
2022-09-30T21:39:20.537Z,21.30
2022-09-30T21:41:47.601Z,21.30
2022-09-30T21:44:15.290Z,21.30
2022-09-30T21:46:47.358Z,21.30
2022-09-30T21:49:20.247Z,21.30
2022-09-30T21:51:47.335Z,21.30
2022-09-30T21:54:14.138Z,21.30
2022-09-30T21:56:42.864Z,21.30
2022-09-30T21:59:10.650Z,21.30
2022-09-30T22:01:37.639Z,21.30
2022-09-30T22:04:04.964Z,21.30
2022-09-30T22:06:32.234Z,21.30
2022-09-30T22:09:02.021Z,21.30
2022-09-30T22:11:30.905Z,21.30
2022-09-30T22:13:59.932Z,21.30
2022-09-30T22:16:30.766Z,21.30
2022-09-30T22:19:00.468Z,21.30
2022-09-30T22:21:34.130Z,21.30
2022-09-30T22:24:03.440Z,21.30
2022-09-30T22:26:31.855Z,21.30
2022-09-30T22:29:01.712Z,21.30
2022-09-30T22:31:31.333Z,21.30
2022-09-30T22:34:19.660Z,21.30
2022-09-30T22:37:05.995Z,21.30
2022-09-30T22:39:33.226Z,21.30
2022-09-30T22:42:00.755Z,21.30
2022-09-30T22:44:29.656Z,21.30
2022-09-30T22:47:00.112Z,21.30
2022-09-30T22:49:28.542Z,21.30
2022-09-30T22:51:56.891Z,21.20
2022-09-30T22:54:25.122Z,21.20
2022-09-30T22:56:52.413Z,21.20
2022-09-30T22:59:20.047Z,21.20
2022-09-30T23:01:48.997Z,21.20
2022-09-30T23:04:17.233Z,21.20
2022-09-30T23:06:46.621Z,21.20
2022-09-30T23:09:13.478Z,21.20
2022-09-30T23:11:42.254Z,21.10
2022-09-30T23:14:09.890Z,21.10
2022-09-30T23:16:36.752Z,21.10
2022-09-30T23:19:03.943Z,21.10
2022-09-30T23:21:31.321Z,21.10
2022-09-30T23:23:58.359Z,21.10
2022-09-30T23:26:29.834Z,21.10
2022-09-30T23:29:02.539Z,21.10
2022-09-30T23:31:29.894Z,21.10
2022-09-30T23:33:59.375Z,21.10
2022-09-30T23:36:31.589Z,21.10
2022-09-30T23:39:09.274Z,21.10
2022-09-30T23:41:36.434Z,21.10
2022-09-30T23:44:04.280Z,21.10
2022-09-30T23:46:31.698Z,21.20
2022-09-30T23:48:58.568Z,21.20
2022-09-30T23:51:25.319Z,21.20
2022-09-30T23:53:52.101Z,21.20
2022-09-30T23:56:19.412Z,21.20
2022-09-30T23:58:47.095Z,21.20
