createdAt,value
2018-05-18T00:01:24.311Z,73.50
2018-05-18T00:03:50.564Z,73.60
2018-05-18T00:06:17.495Z,73.70
2018-05-18T00:08:44.483Z,73.70
2018-05-18T00:11:10.732Z,73.60
2018-05-18T00:13:36.942Z,73.70
2018-05-18T00:16:03.137Z,74.20
2018-05-18T00:18:30.090Z,74.90
2018-05-18T00:20:57.055Z,74.90
2018-05-18T00:23:23.291Z,74.90
2018-05-18T00:25:49.519Z,76.50
2018-05-18T00:28:15.743Z,75.80
2018-05-18T00:30:41.987Z,75.50
2018-05-18T00:33:08.183Z,75.10
2018-05-18T00:35:34.427Z,75.00
2018-05-18T00:38:00.623Z,74.50
2018-05-18T00:40:27.573Z,73.90
2018-05-18T00:42:53.819Z,73.80
2018-05-18T00:45:20.061Z,73.50
2018-05-18T00:47:46.284Z,73.30
2018-05-18T00:50:12.540Z,73.10
2018-05-18T00:52:38.740Z,73.20
2018-05-18T00:58:05.864Z,73.10
2018-05-18T01:00:32.842Z,72.90
2018-05-18T01:02:59.111Z,72.90
2018-05-18T01:05:25.358Z,72.70
2018-05-18T01:07:51.543Z,72.20
2018-05-18T01:10:17.728Z,72.10
2018-05-18T01:12:52.931Z,73.20
2018-05-18T01:15:19.159Z,73.10
2018-05-18T01:17:45.389Z,72.80
2018-05-18T01:20:11.702Z,73.20
2018-05-18T01:22:37.907Z,72.80
2018-05-18T01:25:04.117Z,72.60
2018-05-18T01:27:31.094Z,72.90
2018-05-18T01:29:57.306Z,72.90
2018-05-18T01:32:23.526Z,73.50
2018-05-18T01:34:49.707Z,73.90
2018-05-18T01:37:15.887Z,74.00
2018-05-18T01:39:42.127Z,74.10
2018-05-18T01:42:08.396Z,74.20
2018-05-18T01:44:34.638Z,74.20
2018-05-18T01:47:00.853Z,73.80
2018-05-18T01:49:27.038Z,73.20
2018-05-18T01:51:53.245Z,73.00
2018-05-18T01:54:20.215Z,72.50
2018-05-18T01:56:46.411Z,72.40
2018-05-18T01:59:13.412Z,72.30
2018-05-18T02:01:39.690Z,72.10
2018-05-18T02:04:06.664Z,71.70
2018-05-18T02:06:32.872Z,71.70
2018-05-18T02:08:59.814Z,72.10
2018-05-18T02:11:26.756Z,71.90
2018-05-18T02:19:54.277Z,72.10
2018-05-18T02:22:20.519Z,72.00
2018-05-18T02:24:46.716Z,72.10
2018-05-18T02:27:12.920Z,72.00
2018-05-18T02:29:39.132Z,71.70
2018-05-18T02:40:44.890Z,71.80
2018-05-18T02:43:11.083Z,71.70
2018-05-18T02:45:38.038Z,71.80
2018-05-18T02:48:04.264Z,71.80
2018-05-18T02:50:36.086Z,71.50
2018-05-18T02:53:02.344Z,72.20
2018-05-18T02:55:29.310Z,71.60
2018-05-18T02:57:55.539Z,71.60
2018-05-18T03:00:21.749Z,71.60
2018-05-18T03:02:47.959Z,71.70
2018-05-18T03:05:14.180Z,71.70
2018-05-18T03:07:40.394Z,71.70
2018-05-18T03:10:06.677Z,72.20
2018-05-18T03:12:32.950Z,72.20
2018-05-18T03:15:00.210Z,72.40
2018-05-18T03:17:26.466Z,71.90
2018-05-18T03:19:53.388Z,72.10
2018-05-18T03:22:19.652Z,72.10
2018-05-18T03:24:45.870Z,71.70
2018-05-18T03:27:12.862Z,71.70
2018-05-18T03:29:39.068Z,71.70
2018-05-18T03:32:05.323Z,71.80
2018-05-18T03:34:31.554Z,71.70
2018-05-18T03:36:57.774Z,71.90
2018-05-18T03:39:23.970Z,72.10
2018-05-18T03:41:50.950Z,72.10
2018-05-18T03:44:17.159Z,72.00
2018-05-18T03:46:43.411Z,71.90
2018-05-18T03:49:09.644Z,71.90
2018-05-18T03:51:35.875Z,72.00
2018-05-18T03:54:02.115Z,71.80
2018-05-18T03:56:28.326Z,71.80
2018-05-18T03:58:54.566Z,71.90
2018-05-18T04:01:33.053Z,72.10
2018-05-18T04:04:11.521Z,72.10
2018-05-18T04:06:50.676Z,72.60
2018-05-18T04:09:16.877Z,72.50
2018-05-18T04:12:07.711Z,72.50
2018-05-18T04:14:33.939Z,72.60
2018-05-18T04:17:00.176Z,72.80
2018-05-18T04:19:26.430Z,72.90
2018-05-18T04:21:52.636Z,72.90
2018-05-18T04:24:18.859Z,72.80
2018-05-18T04:26:45.054Z,73.00
2018-05-18T04:29:20.305Z,74.20
2018-05-18T04:31:47.253Z,73.40
2018-05-18T04:34:14.179Z,73.50
2018-05-18T04:36:40.409Z,73.40
2018-05-18T04:39:06.696Z,73.30
2018-05-18T04:41:32.964Z,73.40
2018-05-18T04:43:59.233Z,73.50
2018-05-18T04:46:25.456Z,74.60
2018-05-18T04:48:59.307Z,74.10
2018-05-18T04:51:25.553Z,74.30
2018-05-18T04:53:51.776Z,74.40
2018-05-18T04:56:18.009Z,74.40
2018-05-18T04:58:44.232Z,74.90
2018-05-18T05:01:10.451Z,75.10
2018-05-18T05:03:36.721Z,75.10
2018-05-18T05:06:02.966Z,76.10
2018-05-18T05:08:44.276Z,76.30
2018-05-18T05:11:10.486Z,76.20
2018-05-18T05:13:37.703Z,76.40
2018-05-18T05:16:04.642Z,76.60
2018-05-18T05:18:31.569Z,77.60
2018-05-18T05:20:57.764Z,77.60
2018-05-18T05:23:23.963Z,77.30
2018-05-18T05:25:52.255Z,77.10
2018-05-18T05:28:18.469Z,78.30
2018-05-18T05:30:44.706Z,79.70
2018-05-18T05:33:10.907Z,79.80
2018-05-18T05:35:37.860Z,80.50
2018-05-18T05:38:04.074Z,80.30
2018-05-18T05:40:31.044Z,78.80
2018-05-18T05:42:57.303Z,79.30
2018-05-18T05:45:23.513Z,79.10
2018-05-18T05:50:44.197Z,78.30
2018-05-18T05:53:10.444Z,78.80
2018-05-18T05:55:36.674Z,78.20
2018-05-18T05:58:02.947Z,78.20
2018-05-18T06:00:29.152Z,79.50
2018-05-18T06:02:55.407Z,78.90
2018-05-18T06:05:21.665Z,81.10
2018-05-18T06:07:47.920Z,80.30
2018-05-18T06:10:14.107Z,78.80
2018-05-18T06:12:40.374Z,79.50
2018-05-18T06:15:07.430Z,79.50
2018-05-18T06:17:33.631Z,80.30
2018-05-18T06:20:00.651Z,80.20
2018-05-18T06:22:26.897Z,80.10
2018-05-18T06:24:53.842Z,82.30
2018-05-18T06:27:20.784Z,82.50
2018-05-18T06:29:55.152Z,82.60
2018-05-18T06:32:21.386Z,82.60
2018-05-18T06:34:47.842Z,82.50
2018-05-18T06:37:13.899Z,82.20
2018-05-18T06:39:40.860Z,81.60
2018-05-18T06:42:07.113Z,81.60
2018-05-18T06:44:33.340Z,80.30
2018-05-18T06:46:59.549Z,80.90
2018-05-18T06:49:25.743Z,81.20
2018-05-18T06:51:52.743Z,79.20
2018-05-18T06:54:18.947Z,79.10
2018-05-18T06:56:45.201Z,80.20
2018-05-18T06:59:11.419Z,81.00
2018-05-18T07:01:37.675Z,79.50
2018-05-18T07:04:05.163Z,79.70
2018-05-18T07:06:31.319Z,79.10
2018-05-18T07:08:57.556Z,78.00
2018-05-18T07:11:23.779Z,77.30
2018-05-18T07:13:49.998Z,75.70
2018-05-18T07:16:16.231Z,76.70
2018-05-18T07:18:42.454Z,77.10
2018-05-18T07:21:08.694Z,77.90
2018-05-18T07:23:34.954Z,78.10
2018-05-18T07:26:01.194Z,76.50
2018-05-18T07:28:27.410Z,74.60
2018-05-18T07:30:59.367Z,72.90
2018-05-18T07:33:25.846Z,74.80
2018-05-18T07:35:52.083Z,76.10
2018-05-18T07:38:18.336Z,76.80
2018-05-18T07:40:44.564Z,76.60
2018-05-18T07:43:10.778Z,77.40
2018-05-18T07:45:37.026Z,79.10
2018-05-18T07:48:03.203Z,79.40
2018-05-18T07:50:29.439Z,76.80
2018-05-18T07:52:55.720Z,76.70
2018-05-18T07:55:22.035Z,77.60
2018-05-18T07:57:48.297Z,76.80
2018-05-18T08:00:14.530Z,76.50
2018-05-18T08:02:40.745Z,76.00
2018-05-18T08:05:07.060Z,78.00
2018-05-18T08:07:33.313Z,77.00
2018-05-18T08:09:59.548Z,76.80
2018-05-18T08:12:25.773Z,76.50
2018-05-18T08:14:52.076Z,75.50
2018-05-18T08:17:18.599Z,75.50
2018-05-18T08:19:44.821Z,73.40
2018-05-18T08:22:16.240Z,73.30
2018-05-18T08:24:43.249Z,77.60
2018-05-18T08:27:21.667Z,77.60
2018-05-18T08:29:47.918Z,76.50
2018-05-18T08:32:14.133Z,73.60
2018-05-18T08:34:40.412Z,73.30
2018-05-18T08:37:06.632Z,75.00
2018-05-18T08:39:32.852Z,74.10
2018-05-18T08:41:59.143Z,73.30
2018-05-18T08:44:25.417Z,71.90
2018-05-18T08:46:52.307Z,71.60
2018-05-18T08:49:18.520Z,71.60
2018-05-18T08:51:44.762Z,72.80
2018-05-18T08:54:10.955Z,70.60
2018-05-18T08:56:37.175Z,71.40
2018-05-18T08:59:03.426Z,71.50
2018-05-18T09:01:29.633Z,72.10
2018-05-18T09:03:55.899Z,70.70
2018-05-18T09:06:22.135Z,73.10
2018-05-18T09:08:48.386Z,70.20
2018-05-18T09:11:14.589Z,70.10
2018-05-18T09:13:40.790Z,70.30
2018-05-18T09:16:07.011Z,71.50
2018-05-18T09:18:33.264Z,66.40
2018-05-18T09:20:59.453Z,67.70
2018-05-18T09:23:25.685Z,69.10
2018-05-18T09:25:51.933Z,69.90
2018-05-18T09:28:18.141Z,67.50
2018-05-18T09:30:44.345Z,68.10
2018-05-18T09:33:11.337Z,67.60
2018-05-18T09:35:37.576Z,67.20
2018-05-18T09:38:04.674Z,69.20
2018-05-18T09:40:35.801Z,70.10
2018-05-18T09:43:02.061Z,66.80
2018-05-18T09:45:29.020Z,64.70
2018-05-18T09:47:55.258Z,64.60
2018-05-18T09:50:21.453Z,70.80
2018-05-18T09:52:48.408Z,64.90
2018-05-18T09:55:14.967Z,65.70
2018-05-18T09:57:40.897Z,62.40
2018-05-18T10:00:07.135Z,62.20
2018-05-18T10:02:33.327Z,64.00
2018-05-18T10:04:59.557Z,63.90
2018-05-18T10:07:25.858Z,64.00
2018-05-18T10:09:57.374Z,65.10
2018-05-18T10:12:23.652Z,65.10
2018-05-18T10:14:49.877Z,64.00
2018-05-18T10:17:16.134Z,66.50
2018-05-18T10:19:42.336Z,62.00
2018-05-18T10:22:09.298Z,66.70
2018-05-18T10:24:35.486Z,65.80
2018-05-18T10:27:01.799Z,64.20
2018-05-18T10:29:28.720Z,58.60
2018-05-18T10:31:59.174Z,58.60
2018-05-18T10:34:25.494Z,61.30
2018-05-18T10:36:51.655Z,60.80
2018-05-18T10:39:18.645Z,65.50
2018-05-18T10:41:44.851Z,65.50
2018-05-18T10:44:11.101Z,62.00
2018-05-18T10:46:37.298Z,59.20
2018-05-18T10:49:03.565Z,58.50
2018-05-18T10:51:29.775Z,61.90
2018-05-18T10:53:56.049Z,56.60
2018-05-18T10:56:22.322Z,60.90
2018-05-18T10:59:01.781Z,62.00
2018-05-18T11:01:28.031Z,58.80
2018-05-18T11:03:54.265Z,60.90
2018-05-18T11:06:20.524Z,60.40
2018-05-18T11:08:47.458Z,59.90
2018-05-18T11:11:13.736Z,59.80
2018-05-18T11:13:39.969Z,57.70
2018-05-18T11:16:06.194Z,58.60
2018-05-18T11:18:32.444Z,58.50
2018-05-18T11:20:58.664Z,58.10
2018-05-18T11:23:24.910Z,58.20
2018-05-18T11:25:51.146Z,56.80
2018-05-18T11:28:17.440Z,55.20
2018-05-18T11:30:43.660Z,57.50
2018-05-18T11:33:12.088Z,53.20
2018-05-18T11:35:38.235Z,54.80
2018-05-18T11:38:05.218Z,56.70
2018-05-18T11:40:31.441Z,56.70
2018-05-18T11:42:57.639Z,56.80
2018-05-18T11:45:24.617Z,52.60
2018-05-18T11:47:50.910Z,52.50
2018-05-18T11:50:17.919Z,54.70
2018-05-18T11:52:44.154Z,54.70
2018-05-18T11:55:10.394Z,53.90
2018-05-18T11:57:37.404Z,51.80
2018-05-18T12:00:03.640Z,51.50
2018-05-18T12:02:29.988Z,51.90
2018-05-18T12:04:56.872Z,51.90
2018-05-18T12:07:23.121Z,51.90
2018-05-18T12:09:49.339Z,53.30
2018-05-18T12:12:15.574Z,49.20
2018-05-18T12:14:41.884Z,49.40
2018-05-18T12:17:08.105Z,48.80
2018-05-18T12:19:35.075Z,53.60
2018-05-18T12:22:01.305Z,53.40
2018-05-18T12:24:27.572Z,52.90
2018-05-18T12:26:53.815Z,53.70
2018-05-18T12:29:20.068Z,54.80
2018-05-18T12:31:47.045Z,54.50
2018-05-18T12:34:13.295Z,53.80
2018-05-18T12:36:39.548Z,52.00
2018-05-18T12:39:06.563Z,54.20
2018-05-18T12:41:32.737Z,54.70
2018-05-18T12:43:59.706Z,52.30
2018-05-18T12:46:25.940Z,52.30
2018-05-18T12:48:52.159Z,50.90
2018-05-18T12:51:18.393Z,48.10
2018-05-18T12:53:44.660Z,49.00
2018-05-18T12:56:29.283Z,52.10
2018-05-18T12:58:55.517Z,51.40
2018-05-18T13:01:21.794Z,51.50
2018-05-18T13:03:47.997Z,47.90
2018-05-18T13:06:14.236Z,48.60
2018-05-18T13:08:40.516Z,49.00
2018-05-18T13:11:06.741Z,50.30
2018-05-18T13:13:45.402Z,47.40
2018-05-18T13:16:11.610Z,49.00
2018-05-18T13:18:37.886Z,49.30
2018-05-18T13:21:04.181Z,51.00
2018-05-18T13:23:30.431Z,50.00
2018-05-18T13:25:56.666Z,50.70
2018-05-18T13:28:22.852Z,50.20
2018-05-18T13:30:49.052Z,46.30
2018-05-18T13:33:23.723Z,48.30
2018-05-18T13:35:49.942Z,47.40
2018-05-18T13:38:16.174Z,46.40
2018-05-18T13:40:42.364Z,47.50
2018-05-18T13:43:08.586Z,45.80
2018-05-18T13:45:35.675Z,49.70
2018-05-18T13:48:01.963Z,49.70
2018-05-18T13:50:28.246Z,48.10
2018-05-18T13:52:54.473Z,44.00
2018-05-18T13:55:20.747Z,50.40
2018-05-18T13:57:47.019Z,50.60
2018-05-18T14:00:13.243Z,47.70
2018-05-18T14:02:39.492Z,43.30
2018-05-18T14:05:05.717Z,45.40
2018-05-18T14:07:31.952Z,45.20
2018-05-18T14:09:58.210Z,48.40
2018-05-18T14:12:25.140Z,46.60
2018-05-18T14:14:52.346Z,45.40
2018-05-18T14:17:18.621Z,45.40
2018-05-18T14:19:44.836Z,45.30
2018-05-18T14:22:11.117Z,47.70
2018-05-18T14:24:37.373Z,48.50
2018-05-18T14:27:03.633Z,48.50
2018-05-18T14:29:29.824Z,47.90
2018-05-18T14:31:56.115Z,46.40
2018-05-18T14:34:22.365Z,47.90
2018-05-18T14:36:48.574Z,48.20
2018-05-18T14:39:14.781Z,49.30
2018-05-18T14:41:50.516Z,47.20
2018-05-18T14:44:16.798Z,46.60
2018-05-18T14:46:43.035Z,44.20
2018-05-18T14:49:09.315Z,46.20
2018-05-18T14:51:35.618Z,45.70
2018-05-18T14:54:01.922Z,45.80
2018-05-18T14:56:28.085Z,44.80
2018-05-18T14:58:54.334Z,45.30
2018-05-18T15:01:21.319Z,42.30
2018-05-18T15:03:48.658Z,42.30
2018-05-18T15:06:14.884Z,46.50
2018-05-18T15:08:41.117Z,46.60
2018-05-18T15:11:07.385Z,44.60
2018-05-18T15:13:33.602Z,47.40
2018-05-18T15:15:59.860Z,45.00
2018-05-18T15:18:26.200Z,44.70
2018-05-18T15:20:52.451Z,43.80
2018-05-18T15:23:18.726Z,46.10
2018-05-18T15:25:44.980Z,44.30
2018-05-18T15:28:11.170Z,47.60
2018-05-18T15:30:37.352Z,48.80
2018-05-18T15:33:04.363Z,47.10
2018-05-18T15:35:30.569Z,47.10
2018-05-18T15:37:56.818Z,46.70
2018-05-18T15:40:23.062Z,46.60
2018-05-18T15:43:14.200Z,45.70
2018-05-18T15:45:40.428Z,45.70
2018-05-18T15:48:06.699Z,47.30
2018-05-18T15:50:32.929Z,47.80
2018-05-18T15:52:59.152Z,47.30
2018-05-18T15:55:45.943Z,46.80
2018-05-18T15:58:27.453Z,49.20
2018-05-18T16:01:18.326Z,47.80
2018-05-18T16:03:44.568Z,46.80
2018-05-18T16:06:10.839Z,47.80
2018-05-18T16:08:37.078Z,47.80
2018-05-18T16:11:03.309Z,47.80
2018-05-18T16:13:30.900Z,47.50
2018-05-18T16:15:58.276Z,46.30
2018-05-18T16:18:30.332Z,45.00
2018-05-18T16:20:57.879Z,47.00
2018-05-18T16:23:27.921Z,47.80
2018-05-18T16:25:55.398Z,46.40
2018-05-18T16:28:21.835Z,47.20
2018-05-18T16:30:48.252Z,47.20
2018-05-18T16:33:14.478Z,46.40
2018-05-18T16:35:43.503Z,48.60
2018-05-18T16:38:14.906Z,46.30
2018-05-18T16:40:41.172Z,44.70
2018-05-18T16:43:07.405Z,45.00
2018-05-18T16:45:33.707Z,45.30
2018-05-18T16:47:59.968Z,41.70
2018-05-18T16:50:26.369Z,40.80
2018-05-18T16:52:52.792Z,42.10
2018-05-18T16:55:19.321Z,41.30
2018-05-18T16:57:45.798Z,40.90
2018-05-18T17:00:12.254Z,41.80
2018-05-18T17:02:38.580Z,41.40
2018-05-18T17:05:04.955Z,42.80
2018-05-18T17:07:35.832Z,44.30
2018-05-18T17:10:02.608Z,44.80
2018-05-18T17:12:29.793Z,44.80
2018-05-18T17:14:56.143Z,44.80
2018-05-18T17:17:22.523Z,42.60
2018-05-18T17:19:48.960Z,42.60
2018-05-18T17:22:15.337Z,41.30
2018-05-18T17:24:43.748Z,42.60
2018-05-18T17:27:11.387Z,44.40
2018-05-18T17:29:37.689Z,43.70
2018-05-18T17:32:03.998Z,44.70
2018-05-18T17:34:30.320Z,44.60
2018-05-18T17:36:56.655Z,46.10
2018-05-18T17:39:23.023Z,45.80
2018-05-18T17:41:51.319Z,47.00
2018-05-18T17:44:17.671Z,47.00
2018-05-18T17:46:44.699Z,47.50
2018-05-18T17:49:11.079Z,47.50
2018-05-18T17:51:37.594Z,47.00
2018-05-18T17:54:03.966Z,47.70
2018-05-18T17:56:31.199Z,48.80
2018-05-18T17:58:57.680Z,48.80
2018-05-18T18:01:24.917Z,49.70
2018-05-18T18:03:51.154Z,49.70
2018-05-18T18:06:18.236Z,49.80
2018-05-18T18:08:45.289Z,49.70
2018-05-18T18:11:11.874Z,50.10
2018-05-18T18:13:38.256Z,50.30
2018-05-18T18:16:04.708Z,51.20
2018-05-18T18:18:30.971Z,50.90
2018-05-18T18:20:57.224Z,51.10
2018-05-18T18:23:23.484Z,50.60
2018-05-18T18:25:49.972Z,51.90
2018-05-18T18:28:16.226Z,51.10
2018-05-18T18:30:43.209Z,50.60
2018-05-18T18:33:09.451Z,50.60
2018-05-18T18:35:35.732Z,51.10
2018-05-18T18:38:02.736Z,50.70
2018-05-18T18:40:28.974Z,50.60
2018-05-18T18:42:55.316Z,51.40
2018-05-18T18:45:21.593Z,50.80
2018-05-18T18:47:47.932Z,51.60
2018-05-18T18:50:14.201Z,51.30
2018-05-18T18:52:40.431Z,50.40
2018-05-18T18:55:10.893Z,51.00
2018-05-18T18:57:37.173Z,50.90
2018-05-18T19:00:03.441Z,50.40
2018-05-18T19:02:31.749Z,50.70
2018-05-18T19:04:57.984Z,51.10
2018-05-18T19:07:24.217Z,50.10
2018-05-18T19:09:50.467Z,50.10
2018-05-18T19:12:16.659Z,50.60
2018-05-18T19:14:42.917Z,50.50
2018-05-18T19:17:09.148Z,50.60
2018-05-18T19:19:35.352Z,50.90
2018-05-18T19:22:01.621Z,51.30
2018-05-18T19:24:27.948Z,51.90
2018-05-18T19:26:59.625Z,52.10
2018-05-18T19:29:26.577Z,52.10
2018-05-18T19:31:53.536Z,52.20
2018-05-18T19:34:19.757Z,52.10
2018-05-18T19:36:46.708Z,52.50
2018-05-18T19:39:12.913Z,52.50
2018-05-18T19:41:40.991Z,51.70
2018-05-18T19:44:07.266Z,51.60
2018-05-18T19:46:39.440Z,50.90
2018-05-18T19:49:08.680Z,51.20
2018-05-18T19:51:35.237Z,51.30
2018-05-18T19:54:02.153Z,51.70
2018-05-18T19:56:29.299Z,50.20
2018-05-18T19:58:55.673Z,50.20
2018-05-18T20:01:29.387Z,49.90
2018-05-18T20:03:55.843Z,50.50
2018-05-18T20:06:22.233Z,52.00
2018-05-18T20:08:48.764Z,51.80
2018-05-18T20:11:15.127Z,51.70
2018-05-18T20:13:43.577Z,51.90
2018-05-18T20:16:11.006Z,52.20
2018-05-18T20:18:38.144Z,53.80
2018-05-18T20:21:04.501Z,53.10
2018-05-18T20:23:30.907Z,54.00
2018-05-18T20:25:57.436Z,54.80
2018-05-18T20:28:24.766Z,55.50
2018-05-18T20:30:51.041Z,55.40
2018-05-18T20:33:23.521Z,56.30
2018-05-18T20:35:56.714Z,56.90
2018-05-18T20:38:29.191Z,56.80
2018-05-18T20:41:01.578Z,57.20
2018-05-18T20:43:33.978Z,57.60
2018-05-18T20:46:07.530Z,57.80
2018-05-18T20:48:39.781Z,58.50
2018-05-18T20:51:12.251Z,57.60
2018-05-18T20:53:44.707Z,57.60
2018-05-18T20:56:17.028Z,58.10
2018-05-18T20:58:49.426Z,58.50
2018-05-18T21:01:21.762Z,58.40
2018-05-18T21:03:54.088Z,58.50
2018-05-18T21:06:26.509Z,58.70
2018-05-18T21:08:58.919Z,58.40
2018-05-18T21:11:31.364Z,57.80
2018-05-18T21:14:03.908Z,57.60
2018-05-18T21:16:36.321Z,56.90
2018-05-18T21:19:08.686Z,57.40
2018-05-18T21:21:41.226Z,58.50
2018-05-18T21:24:13.539Z,59.70
2018-05-18T21:26:46.003Z,60.60
2018-05-18T21:29:18.289Z,60.20
2018-05-18T21:31:51.562Z,62.20
2018-05-18T21:34:23.816Z,62.10
2018-05-18T21:36:56.413Z,64.10
2018-05-18T21:39:28.805Z,63.90
2018-05-18T21:42:01.111Z,64.00
2018-05-18T21:44:33.537Z,63.10
2018-05-18T21:47:05.911Z,62.50
2018-05-18T21:49:38.327Z,62.30
2018-05-18T21:52:10.654Z,61.60
2018-05-18T21:54:43.100Z,61.20
2018-05-18T21:57:15.453Z,60.40
2018-05-18T21:59:47.836Z,60.50
2018-05-18T22:02:34.086Z,62.50
2018-05-18T22:05:07.333Z,62.20
2018-05-18T22:07:33.540Z,62.20
2018-05-18T22:09:59.770Z,62.60
2018-05-18T22:12:25.985Z,62.40
2018-05-18T22:14:52.231Z,62.50
2018-05-18T22:17:18.500Z,61.30
2018-05-18T22:19:44.721Z,61.60
2018-05-18T22:22:11.730Z,60.90
2018-05-18T22:24:39.015Z,60.80
2018-05-18T22:27:05.976Z,61.00
2018-05-18T22:29:32.197Z,61.00
2018-05-18T22:31:59.175Z,59.50
2018-05-18T22:34:25.447Z,60.10
2018-05-18T22:36:51.736Z,60.30
2018-05-18T22:39:17.997Z,61.00
2018-05-18T22:41:44.214Z,61.10
2018-05-18T22:44:10.482Z,60.50
2018-05-18T22:46:37.475Z,59.90
2018-05-18T22:49:03.667Z,59.90
2018-05-18T22:51:29.929Z,59.60
2018-05-18T22:53:57.222Z,59.90
2018-05-18T22:56:24.252Z,60.20
2018-05-18T22:58:50.451Z,60.20
2018-05-18T23:01:16.723Z,59.80
2018-05-18T23:03:42.969Z,60.30
2018-05-18T23:06:09.921Z,60.80
2018-05-18T23:08:36.900Z,61.20
2018-05-18T23:11:03.130Z,61.10
2018-05-18T23:13:29.344Z,61.00
2018-05-18T23:15:55.575Z,61.00
2018-05-18T23:18:21.826Z,61.10
2018-05-18T23:20:48.028Z,61.20
2018-05-18T23:23:14.278Z,61.80
2018-05-18T23:25:41.606Z,61.30
2018-05-18T23:28:07.826Z,61.60
2018-05-18T23:30:34.073Z,61.60
2018-05-18T23:33:01.407Z,61.40
2018-05-18T23:35:27.662Z,61.30
2018-05-18T23:37:59.635Z,61.30
2018-05-18T23:40:25.877Z,61.40
2018-05-18T23:42:52.109Z,61.80
2018-05-18T23:45:18.304Z,61.80
2018-05-18T23:47:44.660Z,62.50
2018-05-18T23:50:10.876Z,62.30
2018-05-18T23:52:37.109Z,63.10
2018-05-18T23:55:03.306Z,62.70
2018-05-18T23:57:29.563Z,62.50
2018-05-18T23:59:55.786Z,63.00
