createdAt,value
2023-05-09T00:04:57.098Z,61.07
2023-05-09T00:07:30.636Z,61.46
2023-05-09T00:10:18.528Z,61.40
2023-05-09T00:25:13.556Z,62.52
2023-05-09T00:28:21.692Z,63.07
2023-05-09T00:31:08.268Z,63.58
2023-05-09T00:33:47.344Z,63.76
2023-05-09T00:42:29.289Z,64.50
2023-05-09T00:45:07.202Z,65.55
2023-05-09T00:57:03.588Z,65.62
2023-05-09T00:59:37.383Z,65.65
2023-05-09T01:02:10.939Z,65.93
2023-05-09T01:04:48.915Z,66.22
2023-05-09T01:11:16.719Z,67.46
2023-05-09T01:31:57.382Z,68.58
2023-05-09T01:41:51.250Z,68.66
2023-05-09T01:47:29.004Z,68.95
2023-05-09T01:50:02.728Z,68.82
2023-05-09T01:52:37.456Z,69.39
2023-05-09T01:58:12.049Z,69.64
2023-05-09T02:00:49.181Z,70.31
2023-05-09T02:03:24.947Z,70.30
2023-05-09T02:09:01.452Z,71.04
2023-05-09T02:11:29.155Z,72.02
2023-05-09T02:13:56.790Z,72.04
2023-05-09T02:16:24.888Z,72.84
2023-05-09T02:18:53.945Z,72.91
2023-05-09T02:21:21.668Z,73.42
2023-05-09T02:23:49.957Z,73.71
2023-05-09T02:26:17.783Z,73.94
2023-05-09T02:28:47.974Z,74.86
2023-05-09T02:31:17.983Z,74.84
2023-05-09T02:33:47.862Z,74.31
2023-05-09T02:36:17.550Z,74.53
2023-05-09T02:38:46.058Z,75.95
2023-05-09T02:41:15.095Z,75.91
2023-05-09T02:43:43.269Z,76.55
2023-05-09T02:46:11.448Z,76.96
2023-05-09T02:48:39.081Z,77.94
2023-05-09T02:51:06.725Z,79.25
2023-05-09T02:53:35.700Z,79.53
2023-05-09T02:56:03.893Z,79.45
2023-05-09T02:58:31.504Z,80.15
2023-05-09T03:00:59.270Z,80.53
2023-05-09T03:03:27.191Z,81.81
2023-05-09T03:05:54.806Z,81.60
2023-05-09T03:08:22.398Z,83.14
2023-05-09T03:10:51.408Z,83.82
2023-05-09T03:13:19.109Z,82.62
2023-05-09T03:15:46.824Z,83.68
2023-05-09T03:18:14.413Z,85.02
2023-05-09T03:20:42.127Z,84.60
2023-05-09T03:23:10.084Z,85.17
2023-05-09T03:25:37.689Z,87.71
2023-05-09T03:28:06.746Z,87.15
2023-05-09T03:30:34.342Z,87.67
2023-05-09T03:33:02.060Z,89.02
2023-05-09T03:35:29.709Z,89.61
2023-05-09T03:37:57.386Z,90.13
2023-05-09T03:40:24.978Z,90.73
2023-05-09T03:42:52.939Z,90.73
2023-05-09T03:45:22.158Z,90.90
2023-05-09T03:47:49.908Z,92.58
2023-05-09T03:50:17.695Z,92.46
2023-05-09T03:52:45.275Z,93.85
2023-05-09T03:55:13.220Z,93.94
2023-05-09T03:57:41.013Z,94.66
2023-05-09T04:00:10.416Z,93.26
2023-05-09T04:02:39.565Z,93.35
2023-05-09T04:05:07.733Z,93.64
2023-05-09T04:07:35.665Z,92.35
2023-05-09T04:10:03.326Z,91.77
2023-05-09T04:12:30.962Z,91.25
2023-05-09T04:14:58.536Z,90.58
2023-05-09T04:17:26.531Z,89.52
2023-05-09T04:19:55.497Z,88.82
2023-05-09T04:22:23.096Z,86.91
2023-05-09T04:24:50.682Z,85.75
2023-05-09T04:27:18.448Z,85.96
2023-05-09T04:29:46.244Z,83.10
2023-05-09T04:32:13.838Z,76.98
2023-05-09T04:34:41.485Z,71.54
2023-05-09T04:37:11.091Z,70.17
2023-05-09T04:39:38.691Z,68.83
2023-05-09T04:42:06.695Z,66.50
2023-05-09T04:44:35.743Z,63.58
2023-05-09T04:47:04.449Z,59.75
2023-05-09T04:49:32.157Z,58.40
2023-05-09T04:51:59.771Z,57.23
2023-05-09T04:54:29.417Z,54.88
2023-05-09T04:57:03.496Z,55.84
2023-05-09T04:59:41.754Z,58.08
2023-05-09T05:02:09.382Z,58.89
2023-05-09T05:04:37.207Z,60.41
2023-05-09T05:07:05.226Z,62.98
2023-05-09T05:09:34.179Z,64.33
2023-05-09T05:12:03.665Z,65.84
2023-05-09T05:14:32.565Z,66.98
2023-05-09T05:17:00.172Z,66.68
2023-05-09T05:19:28.395Z,65.76
2023-05-09T05:21:56.009Z,64.76
2023-05-09T05:24:23.720Z,61.58
2023-05-09T05:26:53.223Z,62.34
2023-05-09T05:29:21.793Z,60.87
2023-05-09T05:31:49.436Z,59.60
2023-05-09T05:34:17.380Z,60.34
2023-05-09T05:36:45.465Z,60.28
2023-05-09T05:39:13.309Z,60.93
2023-05-09T05:41:40.946Z,61.67
2023-05-09T05:44:10.315Z,62.53
2023-05-09T05:46:38.290Z,61.15
2023-05-09T05:49:06.268Z,59.14
2023-05-09T05:51:33.834Z,56.89
2023-05-09T05:54:02.077Z,52.10
2023-05-09T05:56:30.922Z,51.25
2023-05-09T05:58:59.562Z,46.89
2023-05-09T06:01:28.543Z,44.45
2023-05-09T06:03:57.418Z,43.64
2023-05-09T06:06:25.807Z,42.67
2023-05-09T06:08:53.564Z,43.70
2023-05-09T06:11:21.211Z,41.58
2023-05-09T06:13:49.375Z,41.71
2023-05-09T06:16:19.922Z,40.81
2023-05-09T06:18:49.672Z,38.25
2023-05-09T06:21:17.313Z,39.11
2023-05-09T06:24:01.277Z,37.03
2023-05-09T06:26:33.102Z,38.11
2023-05-09T06:29:00.833Z,36.24
2023-05-09T06:31:28.489Z,34.66
2023-05-09T06:33:57.472Z,37.56
2023-05-09T06:36:25.406Z,35.33
2023-05-09T06:38:53.089Z,34.94
2023-05-09T06:41:21.491Z,34.82
2023-05-09T06:43:50.027Z,34.95
2023-05-09T06:46:17.774Z,37.26
2023-05-09T06:48:45.465Z,35.49
2023-05-09T06:51:14.417Z,34.64
2023-05-09T06:53:42.742Z,35.85
2023-05-09T06:56:10.525Z,35.58
2023-05-09T06:58:38.176Z,34.51
2023-05-09T07:01:06.256Z,35.00
2023-05-09T07:03:34.063Z,35.71
2023-05-09T07:06:01.718Z,35.50
2023-05-09T07:08:30.858Z,35.70
2023-05-09T07:10:59.481Z,35.50
2023-05-09T07:13:27.252Z,34.84
2023-05-09T07:15:54.861Z,35.96
2023-05-09T07:18:22.638Z,34.62
2023-05-09T07:20:50.975Z,35.07
2023-05-09T07:23:18.576Z,34.99
2023-05-09T07:25:47.851Z,35.68
2023-05-09T07:28:15.654Z,34.72
2023-05-09T07:30:43.663Z,35.35
2023-05-09T07:33:11.369Z,35.71
2023-05-09T07:35:39.550Z,36.07
2023-05-09T07:38:07.262Z,36.34
2023-05-09T07:40:36.364Z,36.53
2023-05-09T07:43:05.737Z,36.97
2023-05-09T07:45:33.661Z,37.79
2023-05-09T07:48:01.491Z,38.11
2023-05-09T07:50:29.169Z,37.98
2023-05-09T07:52:56.868Z,38.72
2023-05-09T07:55:24.489Z,40.51
2023-05-09T07:57:52.113Z,41.15
2023-05-09T08:00:23.695Z,42.39
2023-05-09T08:02:51.989Z,42.44
2023-05-09T08:05:19.838Z,42.97
2023-05-09T08:07:47.537Z,42.75
2023-05-09T08:10:15.138Z,43.91
2023-05-09T08:12:42.777Z,44.54
2023-05-09T08:15:11.119Z,44.28
2023-05-09T08:17:40.181Z,44.59
2023-05-09T08:20:09.022Z,44.95
2023-05-09T08:22:37.078Z,44.39
2023-05-09T08:25:05.088Z,45.03
2023-05-09T08:27:33.090Z,44.49
2023-05-09T08:30:00.778Z,44.18
2023-05-09T08:32:28.375Z,44.33
2023-05-09T08:34:57.361Z,44.63
2023-05-09T08:37:24.946Z,44.42
2023-05-09T08:39:52.559Z,44.85
2023-05-09T08:42:25.456Z,45.27
2023-05-09T08:44:54.035Z,45.93
2023-05-09T08:47:22.989Z,46.19
2023-05-09T08:49:52.087Z,46.51
2023-05-09T08:52:21.723Z,47.09
2023-05-09T08:54:49.392Z,46.41
2023-05-09T08:57:17.235Z,46.51
2023-05-09T08:59:45.476Z,46.50
2023-05-09T09:02:16.041Z,46.68
2023-05-09T09:04:45.005Z,46.39
2023-05-09T09:07:14.877Z,46.29
2023-05-09T09:09:47.549Z,46.63
2023-05-09T09:12:17.329Z,47.77
2023-05-09T09:14:49.562Z,47.62
2023-05-09T09:17:21.334Z,48.04
2023-05-09T09:19:51.349Z,48.09
2023-05-09T09:22:20.793Z,47.22
2023-05-09T09:24:49.956Z,47.76
2023-05-09T09:27:17.676Z,47.33
2023-05-09T09:29:45.285Z,47.42
2023-05-09T09:32:13.088Z,47.77
2023-05-09T09:34:40.748Z,49.00
2023-05-09T09:37:09.076Z,48.13
2023-05-09T09:39:36.874Z,48.73
2023-05-09T09:42:15.406Z,49.28
2023-05-09T09:44:43.032Z,48.98
2023-05-09T09:47:11.636Z,49.05
2023-05-09T09:49:46.202Z,48.34
2023-05-09T09:52:23.659Z,48.78
2023-05-09T09:54:51.440Z,48.88
2023-05-09T10:00:13.693Z,49.34
2023-05-09T10:02:52.942Z,49.07
2023-05-09T10:05:22.379Z,49.44
2023-05-09T10:07:56.107Z,49.18
2023-05-09T10:10:25.180Z,49.04
2023-05-09T10:12:57.488Z,48.81
2023-05-09T10:15:28.734Z,48.74
2023-05-09T10:18:00.841Z,48.03
2023-05-09T10:20:29.564Z,48.60
2023-05-09T10:22:59.810Z,48.43
2023-05-09T10:25:33.192Z,49.82
2023-05-09T10:28:02.215Z,49.52
2023-05-09T10:30:34.249Z,48.83
2023-05-09T10:33:05.357Z,49.88
2023-05-09T10:35:37.325Z,50.39
2023-05-09T10:38:05.423Z,50.39
2023-05-09T10:40:33.813Z,49.97
2023-05-09T10:43:01.457Z,50.12
2023-05-09T10:45:30.979Z,49.83
2023-05-09T10:47:59.639Z,50.38
2023-05-09T10:50:27.577Z,49.17
2023-05-09T10:53:11.508Z,49.07
2023-05-09T10:55:40.944Z,49.87
2023-05-09T10:58:21.036Z,50.04
2023-05-09T11:00:51.131Z,49.52
2023-05-09T11:03:19.745Z,48.91
2023-05-09T11:05:48.051Z,49.09
2023-05-09T11:08:29.164Z,48.68
2023-05-09T11:10:57.964Z,49.36
2023-05-09T11:13:27.345Z,47.33
2023-05-09T11:16:13.389Z,48.23
2023-05-09T11:18:54.148Z,47.31
2023-05-09T11:21:22.380Z,46.56
2023-05-09T11:23:52.952Z,47.63
2023-05-09T11:26:24.451Z,47.40
2023-05-09T11:28:56.728Z,47.27
2023-05-09T11:31:25.861Z,45.89
2023-05-09T11:34:04.258Z,45.09
2023-05-09T11:36:33.704Z,45.86
2023-05-09T11:39:03.572Z,45.08
2023-05-09T11:41:31.922Z,45.55
2023-05-09T11:44:00.396Z,44.49
2023-05-09T11:46:29.828Z,45.20
2023-05-09T11:48:58.075Z,43.51
2023-05-09T11:51:26.783Z,44.50
2023-05-09T11:53:54.361Z,44.19
2023-05-09T11:56:24.013Z,43.57
2023-05-09T11:58:52.892Z,42.60
2023-05-09T12:01:20.962Z,43.06
2023-05-09T12:03:50.491Z,42.68
2023-05-09T12:06:18.870Z,42.18
2023-05-09T12:08:47.292Z,42.00
2023-05-09T12:11:15.914Z,41.58
2023-05-09T12:13:48.053Z,41.22
2023-05-09T12:16:16.506Z,41.15
2023-05-09T12:18:48.371Z,41.31
2023-05-09T12:21:17.554Z,41.80
2023-05-09T12:23:45.535Z,41.51
2023-05-09T12:26:13.364Z,40.50
2023-05-09T12:28:41.486Z,41.04
2023-05-09T12:31:09.309Z,40.88
2023-05-09T12:33:39.203Z,40.69
2023-05-09T12:36:10.147Z,40.06
2023-05-09T12:38:39.414Z,40.60
2023-05-09T12:41:15.486Z,40.02
2023-05-09T12:43:51.144Z,40.20
2023-05-09T12:46:19.940Z,39.67
2023-05-09T12:48:48.586Z,38.97
2023-05-09T12:51:19.658Z,39.27
2023-05-09T12:53:48.804Z,39.95
2023-05-09T12:56:19.078Z,39.35
2023-05-09T12:58:51.569Z,39.28
2023-05-09T13:01:19.371Z,38.87
2023-05-09T13:03:52.682Z,39.11
2023-05-09T13:06:21.063Z,39.53
2023-05-09T13:09:01.429Z,38.96
2023-05-09T13:11:30.204Z,39.24
2023-05-09T13:13:58.515Z,39.96
2023-05-09T13:16:26.226Z,38.76
2023-05-09T13:18:53.806Z,38.32
2023-05-09T13:21:21.795Z,38.35
2023-05-09T13:23:50.053Z,38.17
2023-05-09T13:26:19.190Z,37.88
2023-05-09T13:28:46.820Z,37.90
2023-05-09T13:31:14.588Z,38.49
2023-05-09T13:33:42.265Z,37.69
2023-05-09T13:36:10.300Z,35.98
2023-05-09T13:38:40.617Z,35.05
2023-05-09T13:41:08.481Z,34.27
2023-05-09T13:43:38.302Z,34.14
2023-05-09T13:46:06.025Z,33.86
2023-05-09T13:48:33.958Z,33.90
2023-05-09T13:51:01.616Z,33.36
2023-05-09T13:53:29.261Z,31.96
2023-05-09T13:55:56.990Z,31.92
2023-05-09T13:58:24.747Z,32.18
2023-05-09T14:00:53.691Z,30.47
2023-05-09T14:03:21.352Z,30.84
2023-05-09T14:05:49.516Z,30.85
2023-05-09T14:08:17.615Z,31.13
2023-05-09T14:10:45.568Z,30.41
2023-05-09T14:13:15.513Z,30.99
2023-05-09T14:15:43.670Z,30.42
2023-05-09T14:18:17.042Z,31.48
2023-05-09T14:20:46.089Z,31.04
2023-05-09T14:23:13.687Z,31.51
2023-05-09T14:25:41.271Z,31.50
2023-05-09T14:28:09.550Z,31.56
2023-05-09T14:30:37.488Z,31.71
2023-05-09T14:33:05.646Z,31.55
2023-05-09T14:35:34.802Z,31.57
2023-05-09T14:38:02.935Z,31.71
2023-05-09T14:40:32.070Z,32.57
2023-05-09T14:43:02.263Z,32.42
2023-05-09T14:45:30.372Z,32.68
2023-05-09T14:47:58.288Z,32.38
2023-05-09T14:50:26.159Z,32.37
2023-05-09T14:52:55.213Z,33.44
2023-05-09T14:55:23.525Z,33.64
2023-05-09T14:57:51.187Z,33.67
2023-05-09T15:00:21.821Z,33.77
2023-05-09T15:02:50.277Z,33.86
2023-05-09T15:05:18.471Z,33.86
2023-05-09T15:07:46.342Z,34.09
2023-05-09T15:10:16.057Z,35.03
2023-05-09T15:12:44.773Z,35.21
2023-05-09T15:15:17.175Z,34.52
2023-05-09T15:17:45.446Z,34.17
2023-05-09T15:20:15.649Z,34.80
2023-05-09T15:22:43.977Z,34.60
2023-05-09T15:25:12.251Z,33.98
2023-05-09T15:27:41.309Z,32.84
2023-05-09T15:30:10.256Z,32.79
2023-05-09T15:32:39.808Z,33.55
2023-05-09T15:35:08.651Z,33.88
2023-05-09T15:37:36.427Z,34.29
2023-05-09T15:40:04.329Z,34.47
2023-05-09T15:42:31.992Z,34.78
2023-05-09T15:45:01.170Z,34.10
2023-05-09T15:47:28.887Z,34.04
2023-05-09T15:49:56.611Z,34.30
2023-05-09T15:52:24.242Z,34.56
2023-05-09T15:54:52.521Z,35.42
2023-05-09T15:57:20.177Z,35.30
2023-05-09T15:59:47.724Z,34.78
2023-05-09T16:02:16.822Z,35.42
2023-05-09T16:04:44.552Z,35.86
2023-05-09T16:07:12.385Z,36.17
2023-05-09T16:09:40.105Z,35.34
2023-05-09T16:12:07.787Z,35.74
2023-05-09T16:14:35.887Z,35.48
2023-05-09T16:17:03.550Z,35.77
2023-05-09T16:19:35.634Z,35.96
2023-05-09T16:22:03.521Z,35.63
2023-05-09T16:24:31.812Z,35.43
2023-05-09T16:26:59.465Z,35.50
2023-05-09T16:29:28.452Z,35.72
2023-05-09T16:31:56.176Z,35.40
2023-05-09T16:34:24.072Z,35.95
2023-05-09T16:36:53.218Z,36.06
2023-05-09T16:39:20.851Z,36.36
2023-05-09T16:41:48.476Z,36.40
2023-05-09T16:44:17.207Z,36.40
2023-05-09T16:46:44.833Z,36.49
2023-05-09T16:49:14.937Z,37.04
2023-05-09T16:51:42.896Z,36.84
2023-05-09T16:54:11.938Z,36.75
2023-05-09T16:56:39.609Z,36.44
2023-05-09T16:59:07.577Z,36.87
2023-05-09T17:01:35.674Z,37.32
2023-05-09T17:04:06.563Z,37.46
2023-05-09T17:06:34.301Z,37.50
2023-05-09T17:09:02.190Z,37.36
2023-05-09T17:11:31.327Z,37.65
2023-05-09T17:13:58.952Z,37.86
2023-05-09T17:16:26.632Z,38.28
2023-05-09T17:18:54.217Z,38.19
2023-05-09T17:21:22.953Z,38.07
2023-05-09T17:23:53.758Z,38.14
2023-05-09T17:26:21.553Z,37.67
2023-05-09T17:28:50.606Z,37.14
2023-05-09T17:31:18.282Z,37.71
2023-05-09T17:33:45.955Z,37.91
2023-05-09T17:36:13.579Z,37.78
2023-05-09T17:38:41.190Z,37.86
2023-05-09T17:41:08.838Z,37.84
2023-05-09T17:43:36.465Z,37.72
2023-05-09T17:46:05.617Z,38.42
2023-05-09T17:48:33.310Z,38.51
2023-05-09T17:51:01.130Z,38.80
2023-05-09T17:53:28.712Z,38.50
2023-05-09T17:55:56.313Z,38.56
2023-05-09T17:58:24.189Z,38.33
2023-05-09T18:00:53.699Z,38.62
2023-05-09T18:03:22.719Z,38.74
2023-05-09T18:05:50.439Z,38.96
2023-05-09T18:08:18.264Z,39.08
2023-05-09T18:10:46.722Z,38.95
2023-05-09T18:13:14.862Z,39.03
2023-05-09T18:15:42.916Z,38.96
2023-05-09T18:18:14.374Z,39.10
2023-05-09T18:20:46.242Z,39.29
2023-05-09T18:23:14.734Z,39.32
2023-05-09T18:25:42.822Z,39.59
2023-05-09T18:28:10.884Z,39.50
2023-05-09T18:30:38.892Z,39.28
2023-05-09T18:33:07.150Z,39.41
2023-05-09T18:35:34.976Z,39.31
2023-05-09T18:38:04.112Z,39.76
2023-05-09T18:40:32.550Z,39.79
2023-05-09T18:43:00.139Z,39.95
2023-05-09T18:45:27.983Z,39.85
2023-05-09T18:47:55.866Z,40.29
2023-05-09T18:50:24.157Z,40.47
2023-05-09T18:52:51.733Z,40.08
2023-05-09T18:55:21.951Z,40.45
2023-05-09T18:57:50.101Z,40.62
2023-05-09T19:00:18.052Z,40.81
2023-05-09T19:02:45.855Z,40.99
2023-05-09T19:05:13.577Z,41.07
2023-05-09T19:07:42.417Z,41.21
2023-05-09T19:10:10.869Z,41.28
2023-05-09T19:12:39.862Z,41.34
2023-05-09T19:15:08.654Z,41.53
2023-05-09T19:17:36.567Z,41.63
2023-05-09T19:20:06.004Z,41.58
2023-05-09T19:22:33.652Z,41.39
2023-05-09T19:25:01.469Z,41.33
2023-05-09T19:27:29.265Z,41.54
2023-05-09T19:29:59.389Z,41.42
2023-05-09T19:32:27.127Z,41.79
2023-05-09T19:34:54.762Z,41.49
2023-05-09T19:37:22.393Z,41.80
2023-05-09T19:39:50.076Z,41.86
2023-05-09T19:42:17.686Z,41.94
2023-05-09T19:44:46.432Z,41.98
2023-05-09T19:47:15.406Z,41.92
2023-05-09T19:49:43.012Z,42.16
2023-05-09T19:52:10.700Z,42.72
2023-05-09T19:54:38.283Z,42.45
2023-05-09T19:57:06.813Z,42.57
2023-05-09T19:59:34.652Z,42.76
2023-05-09T20:02:02.366Z,43.10
2023-05-09T20:04:37.361Z,43.47
2023-05-09T20:07:05.858Z,43.27
2023-05-09T20:09:33.520Z,43.34
2023-05-09T20:12:03.421Z,43.76
2023-05-09T20:14:31.726Z,43.95
2023-05-09T20:16:59.623Z,44.28
2023-05-09T20:19:27.743Z,44.62
2023-05-09T20:21:56.827Z,44.74
2023-05-09T20:24:24.490Z,44.64
2023-05-09T20:26:52.194Z,45.45
2023-05-09T20:29:20.113Z,45.64
2023-05-09T20:31:48.010Z,45.21
2023-05-09T20:34:17.768Z,46.13
2023-05-09T20:36:48.327Z,46.34
2023-05-09T20:39:17.706Z,46.70
2023-05-09T20:41:45.474Z,47.34
2023-05-09T20:44:14.326Z,47.52
2023-05-09T20:46:42.213Z,47.98
2023-05-09T20:49:10.511Z,48.54
2023-05-09T20:51:38.561Z,48.80
2023-05-09T20:54:06.754Z,48.33
2023-05-09T20:56:35.778Z,49.01
2023-05-09T20:59:04.289Z,49.78
2023-05-09T21:01:35.376Z,49.06
2023-05-09T21:04:03.972Z,49.54
2023-05-09T21:06:31.747Z,49.69
2023-05-09T21:08:59.324Z,50.15
2023-05-09T21:11:27.021Z,50.31
2023-05-09T21:13:56.025Z,50.68
2023-05-09T21:16:23.889Z,50.96
2023-05-09T21:18:51.448Z,50.77
2023-05-09T21:21:19.155Z,50.76
2023-05-09T21:23:46.937Z,50.60
2023-05-09T21:26:14.529Z,51.14
2023-05-09T21:28:42.138Z,51.19
2023-05-09T21:31:11.499Z,51.36
2023-05-09T21:33:39.324Z,51.94
2023-05-09T21:36:07.654Z,51.43
2023-05-09T21:38:35.395Z,51.70
2023-05-09T21:41:03.078Z,51.02
2023-05-09T21:43:30.818Z,51.35
2023-05-09T21:45:58.451Z,51.26
2023-05-09T21:48:27.436Z,51.42
2023-05-09T21:50:55.086Z,51.53
2023-05-09T21:53:23.337Z,51.21
2023-05-09T21:55:51.055Z,51.30
2023-05-09T21:58:18.660Z,51.36
2023-05-09T22:00:46.369Z,51.36
2023-05-09T22:03:14.151Z,51.96
2023-05-09T22:05:43.208Z,51.62
2023-05-09T22:08:10.866Z,51.35
2023-05-09T22:10:38.645Z,51.48
2023-05-09T22:13:06.461Z,51.59
2023-05-09T22:15:34.165Z,51.27
2023-05-09T22:18:01.865Z,52.13
2023-05-09T22:20:29.631Z,51.75
2023-05-09T22:22:58.666Z,51.58
2023-05-09T22:25:26.295Z,51.38
2023-05-09T22:27:54.773Z,51.64
2023-05-09T22:30:22.628Z,51.69
2023-05-09T22:32:50.247Z,51.45
2023-05-09T22:35:17.928Z,51.64
2023-05-09T22:37:45.538Z,51.75
2023-05-09T22:40:14.951Z,51.71
2023-05-09T22:42:42.867Z,51.90
2023-05-09T22:45:11.390Z,51.80
2023-05-09T22:47:39.052Z,51.88
2023-05-09T22:50:08.231Z,51.87
2023-05-09T22:52:35.889Z,51.92
2023-05-09T22:55:03.593Z,52.08
2023-05-09T22:57:32.655Z,52.11
2023-05-09T23:00:00.306Z,52.21
2023-05-09T23:02:28.003Z,51.88
2023-05-09T23:04:55.647Z,52.33
2023-05-09T23:07:23.589Z,52.60
2023-05-09T23:09:51.248Z,52.52
2023-05-09T23:12:18.896Z,52.83
2023-05-09T23:14:48.001Z,52.74
2023-05-09T23:17:16.096Z,53.39
2023-05-09T23:19:43.794Z,53.18
2023-05-09T23:22:11.402Z,53.83
2023-05-09T23:24:38.980Z,53.93
2023-05-09T23:27:06.956Z,54.19
2023-05-09T23:29:34.549Z,54.44
2023-05-09T23:32:03.524Z,54.25
2023-05-09T23:34:31.740Z,54.24
2023-05-09T23:36:59.368Z,55.16
2023-05-09T23:39:26.970Z,54.55
2023-05-09T23:41:54.571Z,55.21
2023-05-09T23:44:22.173Z,55.52
2023-05-09T23:46:49.868Z,55.89
2023-05-09T23:49:19.218Z,56.22
2023-05-09T23:51:46.949Z,56.10
2023-05-09T23:54:16.410Z,56.23
2023-05-09T23:56:43.999Z,56.35
2023-05-09T23:59:11.564Z,56.74
