createdAt,value
2019-04-07T00:02:04.796Z,11.00
2019-04-07T00:04:34.426Z,11.00
2019-04-07T00:07:04.598Z,11.00
2019-04-07T00:09:34.466Z,11.10
2019-04-07T00:12:04.046Z,11.10
2019-04-07T00:14:33.654Z,11.20
2019-04-07T00:17:03.282Z,11.20
2019-04-07T00:19:32.981Z,11.20
2019-04-07T00:22:02.535Z,11.20
2019-04-07T00:24:32.116Z,11.20
2019-04-07T00:27:02.552Z,11.20
2019-04-07T00:29:32.597Z,11.20
2019-04-07T00:32:02.549Z,11.10
2019-04-07T00:34:32.255Z,11.10
2019-04-07T00:37:01.862Z,11.20
2019-04-07T00:39:31.453Z,11.20
2019-04-07T00:42:01.750Z,11.20
2019-04-07T00:44:31.378Z,11.20
2019-04-07T00:47:01.582Z,11.30
2019-04-07T00:49:31.156Z,11.20
2019-04-07T00:52:02.942Z,11.30
2019-04-07T00:54:32.652Z,11.30
2019-04-07T00:57:02.283Z,11.30
2019-04-07T00:59:32.040Z,11.30
2019-04-07T01:02:01.588Z,11.30
2019-04-07T01:04:31.824Z,11.30
2019-04-07T01:07:01.512Z,11.30
2019-04-07T01:09:31.083Z,11.30
2019-04-07T01:12:00.664Z,11.30
2019-04-07T01:14:30.223Z,11.30
2019-04-07T01:17:00.320Z,11.30
2019-04-07T01:19:30.520Z,11.30
2019-04-07T01:22:00.109Z,11.30
2019-04-07T01:24:29.897Z,11.30
2019-04-07T01:27:00.181Z,11.30
2019-04-07T01:29:29.880Z,11.30
2019-04-07T01:31:59.474Z,11.30
2019-04-07T01:34:29.053Z,11.30
2019-04-07T01:36:58.569Z,11.30
2019-04-07T01:39:28.381Z,11.30
2019-04-07T01:41:59.618Z,11.20
2019-04-07T01:44:47.291Z,11.20
2019-04-07T01:47:21.719Z,11.20
2019-04-07T01:49:52.937Z,11.20
2019-04-07T01:52:39.613Z,11.10
2019-04-07T01:55:13.665Z,11.10
2019-04-07T01:57:59.956Z,11.10
2019-04-07T02:00:33.961Z,11.20
2019-04-07T02:03:11.199Z,11.20
2019-04-07T02:05:42.438Z,11.10
2019-04-07T02:08:14.387Z,11.10
2019-04-07T02:10:48.213Z,11.10
2019-04-07T02:13:36.160Z,11.00
2019-04-07T02:16:23.525Z,11.00
2019-04-07T02:19:12.951Z,10.90
2019-04-07T02:21:44.944Z,10.90
2019-04-07T02:24:25.550Z,10.90
2019-04-07T02:27:15.226Z,10.90
2019-04-07T02:30:03.702Z,10.90
2019-04-07T02:32:54.394Z,10.80
2019-04-07T02:35:31.967Z,10.80
2019-04-07T02:38:04.014Z,10.70
2019-04-07T02:40:38.422Z,10.60
2019-04-07T02:43:25.759Z,10.50
2019-04-07T02:46:06.081Z,10.50
2019-04-07T02:48:37.488Z,10.40
2019-04-07T02:51:24.835Z,10.40
2019-04-07T02:54:13.734Z,10.30
2019-04-07T02:56:45.063Z,10.30
2019-04-07T02:59:20.336Z,10.20
2019-04-07T03:01:51.996Z,10.20
2019-04-07T03:04:32.927Z,10.10
2019-04-07T03:07:21.731Z,10.00
2019-04-07T03:09:57.417Z,10.00
2019-04-07T03:12:31.739Z,9.80
2019-04-07T03:15:03.258Z,9.80
2019-04-07T03:17:37.588Z,9.70
2019-04-07T03:20:25.440Z,9.60
2019-04-07T03:23:03.506Z,9.60
2019-04-07T03:25:53.080Z,9.50
2019-04-07T03:28:33.672Z,9.50
2019-04-07T03:31:06.211Z,9.40
2019-04-07T03:33:55.947Z,9.40
2019-04-07T03:37:12.594Z,9.30
2019-04-07T03:39:17.131Z,9.20
2019-04-07T03:41:52.256Z,9.20
2019-04-07T03:44:24.467Z,9.30
2019-04-07T03:46:59.653Z,9.30
2019-04-07T03:49:37.055Z,9.30
2019-04-07T03:52:09.680Z,9.30
2019-04-07T03:54:50.863Z,9.30
2019-04-07T03:57:22.163Z,9.30
2019-04-07T03:59:59.495Z,9.30
2019-04-07T04:02:48.684Z,9.30
2019-04-07T04:05:36.306Z,9.30
2019-04-07T04:08:07.602Z,9.40
2019-04-07T04:10:38.794Z,9.40
2019-04-07T04:13:10.038Z,9.50
2019-04-07T04:15:41.613Z,9.50
2019-04-07T04:18:11.946Z,9.60
2019-04-07T04:20:41.611Z,9.60
2019-04-07T04:23:11.608Z,9.60
2019-04-07T04:25:42.909Z,9.50
2019-04-07T04:28:12.701Z,9.50
2019-04-07T04:30:42.294Z,9.50
2019-04-07T04:33:12.357Z,9.50
2019-04-07T04:35:42.733Z,9.50
2019-04-07T04:38:12.430Z,9.50
2019-04-07T04:40:42.775Z,9.60
2019-04-07T04:43:13.642Z,9.60
2019-04-07T04:45:43.299Z,9.60
2019-04-07T04:48:12.858Z,9.60
2019-04-07T04:50:42.406Z,9.50
2019-04-07T04:53:12.548Z,9.50
2019-04-07T04:55:42.275Z,9.50
2019-04-07T04:58:12.601Z,9.50
2019-04-07T05:00:42.852Z,9.50
2019-04-07T05:03:12.739Z,9.50
2019-04-07T05:05:43.034Z,9.50
2019-04-07T05:08:12.923Z,9.50
2019-04-07T05:10:42.756Z,9.50
2019-04-07T05:13:12.451Z,9.50
2019-04-07T05:15:41.986Z,9.50
2019-04-07T05:18:12.049Z,9.60
2019-04-07T05:20:42.038Z,9.60
2019-04-07T05:23:12.992Z,9.70
2019-04-07T05:25:42.844Z,9.80
2019-04-07T05:28:12.556Z,9.80
2019-04-07T05:30:42.515Z,9.80
2019-04-07T05:33:14.007Z,9.90
2019-04-07T05:35:44.174Z,9.90
2019-04-07T05:38:14.687Z,10.00
2019-04-07T05:40:44.858Z,10.10
2019-04-07T05:43:14.965Z,10.10
2019-04-07T05:45:45.470Z,10.20
2019-04-07T05:48:19.472Z,10.20
2019-04-07T05:50:47.217Z,10.30
2019-04-07T05:53:17.053Z,10.40
2019-04-07T05:55:46.879Z,10.50
2019-04-07T05:58:17.010Z,10.60
2019-04-07T06:00:48.018Z,10.60
2019-04-07T06:03:18.716Z,10.70
2019-04-07T06:05:50.839Z,10.80
2019-04-07T06:08:27.657Z,11.00
2019-04-07T06:10:51.087Z,11.10
2019-04-07T06:13:20.703Z,11.20
2019-04-07T06:15:52.023Z,11.40
2019-04-07T06:18:21.573Z,11.50
2019-04-07T06:20:51.840Z,11.70
2019-04-07T06:23:23.410Z,11.80
2019-04-07T06:25:55.582Z,12.00
2019-04-07T06:28:24.859Z,12.00
2019-04-07T06:30:54.453Z,12.10
2019-04-07T06:33:24.078Z,12.10
2019-04-07T06:35:55.100Z,12.20
2019-04-07T06:38:31.841Z,12.30
2019-04-07T06:40:58.700Z,12.50
2019-04-07T06:43:27.425Z,12.60
2019-04-07T06:46:04.151Z,12.80
2019-04-07T06:48:38.053Z,12.90
2019-04-07T06:51:15.119Z,12.90
2019-04-07T06:54:02.305Z,13.10
2019-04-07T06:56:36.944Z,13.30
2019-04-07T06:59:17.667Z,13.40
2019-04-07T07:02:00.752Z,13.60
2019-04-07T07:04:48.559Z,13.70
2019-04-07T07:07:35.739Z,13.70
2019-04-07T07:10:28.140Z,13.80
2019-04-07T07:13:12.968Z,14.00
2019-04-07T07:15:48.307Z,13.90
2019-04-07T07:18:25.489Z,14.00
2019-04-07T07:21:01.677Z,14.10
2019-04-07T07:23:35.284Z,14.10
2019-04-07T07:26:04.893Z,14.30
2019-04-07T07:28:34.813Z,14.20
2019-04-07T07:31:04.490Z,14.30
2019-04-07T07:33:34.419Z,14.50
2019-04-07T07:36:04.485Z,14.70
2019-04-07T07:38:34.576Z,14.60
2019-04-07T07:41:04.744Z,14.80
2019-04-07T07:43:34.504Z,15.00
2019-04-07T07:46:04.335Z,15.00
2019-04-07T07:48:33.883Z,15.20
2019-04-07T07:51:04.087Z,15.10
2019-04-07T07:53:35.115Z,15.20
2019-04-07T07:56:08.414Z,15.00
2019-04-07T07:58:36.069Z,15.10
2019-04-07T08:01:05.745Z,15.20
2019-04-07T08:03:36.046Z,15.20
2019-04-07T08:06:08.204Z,15.40
2019-04-07T08:08:37.270Z,15.60
2019-04-07T08:11:07.553Z,15.90
2019-04-07T08:13:43.359Z,16.10
2019-04-07T08:16:08.716Z,16.20
2019-04-07T08:18:41.928Z,16.20
2019-04-07T08:21:12.291Z,16.30
2019-04-07T08:23:43.107Z,16.30
2019-04-07T08:26:12.550Z,16.40
2019-04-07T08:28:42.839Z,16.60
2019-04-07T08:31:13.195Z,16.80
2019-04-07T08:33:43.300Z,16.90
2019-04-07T08:36:14.209Z,17.00
2019-04-07T08:38:44.158Z,17.10
2019-04-07T08:41:16.423Z,17.10
2019-04-07T08:43:45.232Z,17.20
2019-04-07T08:46:15.297Z,17.30
2019-04-07T08:48:45.390Z,17.50
2019-04-07T08:51:15.592Z,17.70
2019-04-07T08:53:45.231Z,17.80
2019-04-07T08:56:15.436Z,18.10
2019-04-07T08:58:45.760Z,18.30
2019-04-07T09:01:17.366Z,18.20
2019-04-07T09:03:47.254Z,18.20
2019-04-07T09:06:17.344Z,18.30
2019-04-07T09:08:47.002Z,18.40
2019-04-07T09:11:21.629Z,18.60
2019-04-07T09:13:51.178Z,18.70
2019-04-07T09:16:29.034Z,18.80
2019-04-07T09:19:03.805Z,18.80
2019-04-07T09:21:42.880Z,18.80
2019-04-07T09:24:17.825Z,18.80
2019-04-07T09:27:05.410Z,18.90
2019-04-07T09:29:39.738Z,19.10
2019-04-07T09:32:13.879Z,19.20
2019-04-07T09:35:01.993Z,19.30
2019-04-07T09:37:36.693Z,19.20
2019-04-07T09:40:21.469Z,19.40
2019-04-07T09:43:01.845Z,19.50
2019-04-07T09:45:39.576Z,19.80
2019-04-07T09:48:19.313Z,19.90
2019-04-07T09:50:55.170Z,19.80
2019-04-07T09:53:25.658Z,19.70
2019-04-07T09:56:08.602Z,19.80
2019-04-07T09:58:41.648Z,19.70
2019-04-07T10:01:27.772Z,19.80
2019-04-07T10:04:02.648Z,20.00
2019-04-07T10:06:33.850Z,20.30
2019-04-07T10:09:06.773Z,20.30
2019-04-07T10:12:02.883Z,20.30
2019-04-07T10:14:43.915Z,20.50
2019-04-07T10:17:21.130Z,20.60
2019-04-07T10:19:58.815Z,20.60
2019-04-07T10:22:30.592Z,20.70
2019-04-07T10:25:02.430Z,20.70
2019-04-07T10:27:39.754Z,20.70
2019-04-07T10:30:28.054Z,20.90
2019-04-07T10:33:00.105Z,20.90
2019-04-07T10:35:37.315Z,21.00
2019-04-07T10:38:23.172Z,21.00
2019-04-07T10:41:10.762Z,21.10
2019-04-07T10:43:45.243Z,21.50
2019-04-07T10:46:20.319Z,21.50
2019-04-07T10:49:04.303Z,21.60
2019-04-07T10:51:47.765Z,21.50
2019-04-07T10:54:22.211Z,21.10
2019-04-07T10:57:10.064Z,20.90
2019-04-07T10:59:41.214Z,20.80
2019-04-07T11:02:30.316Z,20.90
2019-04-07T11:05:10.422Z,21.00
2019-04-07T11:07:50.480Z,21.30
2019-04-07T11:10:34.267Z,21.40
2019-04-07T11:13:00.685Z,21.50
2019-04-07T11:15:41.947Z,21.40
2019-04-07T11:18:22.661Z,21.40
2019-04-07T11:20:57.308Z,21.30
2019-04-07T11:23:40.412Z,21.30
2019-04-07T11:26:18.042Z,21.20
2019-04-07T11:28:55.598Z,21.10
2019-04-07T11:31:36.293Z,21.20
2019-04-07T11:34:11.103Z,21.30
2019-04-07T11:36:44.123Z,21.40
2019-04-07T11:39:15.905Z,21.30
2019-04-07T11:41:47.268Z,21.30
2019-04-07T11:44:28.041Z,21.30
2019-04-07T11:47:11.020Z,21.30
2019-04-07T11:49:46.091Z,21.40
2019-04-07T11:52:20.217Z,21.30
2019-04-07T11:54:53.875Z,21.20
2019-04-07T11:57:25.818Z,21.20
2019-04-07T11:59:57.593Z,21.30
2019-04-07T12:02:42.302Z,21.40
2019-04-07T12:05:16.974Z,21.50
2019-04-07T12:07:52.976Z,21.50
2019-04-07T12:10:27.027Z,21.50
2019-04-07T12:13:01.969Z,21.50
2019-04-07T12:15:49.774Z,21.50
2019-04-07T12:18:37.283Z,21.50
2019-04-07T12:21:22.564Z,21.70
2019-04-07T12:24:09.444Z,21.70
2019-04-07T12:26:42.492Z,21.70
2019-04-07T12:29:28.829Z,21.60
2019-04-07T12:32:06.006Z,21.80
2019-04-07T12:34:49.017Z,21.90
2019-04-07T12:37:26.224Z,21.70
2019-04-07T12:40:12.826Z,21.80
2019-04-07T12:43:00.566Z,22.00
2019-04-07T12:45:31.949Z,22.10
2019-04-07T12:48:21.154Z,22.10
2019-04-07T12:50:52.548Z,22.00
2019-04-07T12:53:23.809Z,21.90
2019-04-07T12:55:59.121Z,22.00
2019-04-07T12:58:46.062Z,22.10
2019-04-07T13:01:20.008Z,22.20
2019-04-07T13:03:55.814Z,22.30
2019-04-07T13:06:33.302Z,22.30
2019-04-07T13:09:04.649Z,22.20
2019-04-07T13:11:47.860Z,22.20
2019-04-07T13:14:32.652Z,22.40
2019-04-07T13:17:11.594Z,22.40
2019-04-07T13:19:46.106Z,22.10
2019-04-07T13:22:25.123Z,21.90
2019-04-07T13:25:06.144Z,22.00
2019-04-07T13:27:44.166Z,22.20
2019-04-07T13:30:21.414Z,22.40
2019-04-07T13:32:56.918Z,22.60
2019-04-07T13:35:31.714Z,22.40
2019-04-07T13:38:12.132Z,22.30
2019-04-07T13:40:58.223Z,22.00
2019-04-07T13:43:33.770Z,22.00
2019-04-07T13:46:23.266Z,22.10
2019-04-07T13:48:56.684Z,21.90
2019-04-07T13:51:40.862Z,21.80
2019-04-07T13:54:17.892Z,21.90
2019-04-07T13:57:05.535Z,22.00
2019-04-07T13:59:53.238Z,22.20
2019-04-07T14:02:29.937Z,22.20
2019-04-07T14:05:07.819Z,22.20
2019-04-07T14:07:55.319Z,22.40
2019-04-07T14:10:25.661Z,22.40
2019-04-07T14:13:07.461Z,22.40
2019-04-07T14:15:54.775Z,22.40
2019-04-07T14:18:32.073Z,22.30
2019-04-07T14:21:12.337Z,22.10
2019-04-07T14:23:52.103Z,22.20
2019-04-07T14:26:32.361Z,22.20
2019-04-07T14:29:18.552Z,22.20
2019-04-07T14:32:04.610Z,22.30
2019-04-07T14:34:51.770Z,22.20
2019-04-07T14:37:40.849Z,22.10
2019-04-07T14:40:12.393Z,22.00
2019-04-07T14:42:46.056Z,21.90
2019-04-07T14:45:24.241Z,22.00
2019-04-07T14:48:14.326Z,22.20
2019-04-07T14:51:03.694Z,22.20
2019-04-07T14:53:40.888Z,22.10
2019-04-07T14:56:18.612Z,22.00
2019-04-07T14:58:56.269Z,22.10
2019-04-07T15:01:33.635Z,22.20
2019-04-07T15:04:04.314Z,22.20
2019-04-07T15:06:34.991Z,22.30
2019-04-07T15:09:10.234Z,22.10
2019-04-07T15:11:44.454Z,22.20
2019-04-07T15:14:14.874Z,22.10
2019-04-07T15:16:45.024Z,22.00
2019-04-07T15:19:14.730Z,22.10
2019-04-07T15:21:44.274Z,22.20
2019-04-07T15:24:14.599Z,22.20
2019-04-07T15:26:47.005Z,22.10
2019-04-07T15:29:15.781Z,22.10
2019-04-07T15:31:49.057Z,22.10
2019-04-07T15:34:17.594Z,22.00
2019-04-07T15:36:48.440Z,21.80
2019-04-07T15:39:19.356Z,21.80
2019-04-07T15:41:49.564Z,21.90
2019-04-07T15:44:19.695Z,21.80
2019-04-07T15:46:53.060Z,21.70
2019-04-07T15:49:20.561Z,21.50
2019-04-07T15:51:50.168Z,21.50
2019-04-07T15:54:22.988Z,21.50
2019-04-07T15:56:51.577Z,21.60
2019-04-07T15:59:21.279Z,21.60
2019-04-07T16:01:50.902Z,21.60
2019-04-07T16:04:25.842Z,21.60
2019-04-07T16:06:52.579Z,21.70
2019-04-07T16:09:31.489Z,21.60
2019-04-07T16:11:56.938Z,21.60
2019-04-07T16:14:25.246Z,21.70
2019-04-07T16:16:54.927Z,21.60
2019-04-07T16:19:35.059Z,21.50
2019-04-07T16:21:55.727Z,21.40
2019-04-07T16:24:26.897Z,21.40
2019-04-07T16:26:58.968Z,21.40
2019-04-07T16:29:29.534Z,21.30
2019-04-07T16:32:00.002Z,21.30
2019-04-07T16:34:30.444Z,21.40
2019-04-07T16:37:00.394Z,21.40
2019-04-07T16:39:33.544Z,21.50
2019-04-07T16:42:02.064Z,21.40
2019-04-07T16:44:36.290Z,21.40
2019-04-07T16:47:04.235Z,21.30
2019-04-07T16:49:34.002Z,21.10
2019-04-07T16:52:05.531Z,21.00
2019-04-07T16:54:34.912Z,20.90
2019-04-07T16:57:05.193Z,20.70
2019-04-07T16:59:34.931Z,20.70
2019-04-07T17:02:06.299Z,20.50
2019-04-07T17:04:36.500Z,20.40
2019-04-07T17:07:11.365Z,20.30
2019-04-07T17:09:38.271Z,20.30
2019-04-07T17:12:10.920Z,20.10
2019-04-07T17:14:39.501Z,20.10
2019-04-07T17:17:09.954Z,20.00
2019-04-07T17:19:40.428Z,20.00
2019-04-07T17:22:13.969Z,19.80
2019-04-07T17:24:42.686Z,19.80
2019-04-07T17:27:15.043Z,19.70
2019-04-07T17:29:44.704Z,19.70
2019-04-07T17:32:14.359Z,19.70
2019-04-07T17:34:44.610Z,19.60
2019-04-07T17:37:15.016Z,19.60
2019-04-07T17:39:55.885Z,19.50
2019-04-07T17:42:28.155Z,19.40
2019-04-07T17:44:59.243Z,19.30
2019-04-07T17:47:31.434Z,19.20
2019-04-07T17:50:05.519Z,19.10
2019-04-07T17:52:40.889Z,19.00
2019-04-07T17:55:15.212Z,18.90
2019-04-07T17:58:03.107Z,18.90
2019-04-07T18:00:53.208Z,18.70
2019-04-07T18:03:27.505Z,18.50
2019-04-07T18:06:07.789Z,18.40
2019-04-07T18:08:44.726Z,18.30
2019-04-07T18:11:33.963Z,18.20
2019-04-07T18:14:21.283Z,18.10
2019-04-07T18:17:01.307Z,18.00
2019-04-07T18:19:43.988Z,17.90
2019-04-07T18:22:33.077Z,17.80
2019-04-07T18:25:07.101Z,17.70
2019-04-07T18:27:38.352Z,17.70
2019-04-07T18:30:21.511Z,17.60
2019-04-07T18:33:01.166Z,17.60
2019-04-07T18:35:41.998Z,17.40
2019-04-07T18:38:15.763Z,17.30
2019-04-07T18:40:46.985Z,17.30
2019-04-07T18:43:30.069Z,17.30
2019-04-07T18:46:09.967Z,17.20
2019-04-07T18:48:53.250Z,17.20
2019-04-07T18:51:47.229Z,17.10
2019-04-07T18:54:17.649Z,17.00
2019-04-07T18:57:04.034Z,16.90
2019-04-07T18:59:35.419Z,16.80
2019-04-07T19:02:11.508Z,16.60
2019-04-07T19:04:39.602Z,16.60
2019-04-07T19:07:29.198Z,16.60
2019-04-07T19:10:20.084Z,16.50
2019-04-07T19:12:49.537Z,16.50
2019-04-07T19:15:30.542Z,16.40
2019-04-07T19:18:10.608Z,16.30
2019-04-07T19:20:44.685Z,16.20
2019-04-07T19:23:21.602Z,16.20
2019-04-07T19:26:07.837Z,16.10
2019-04-07T19:28:56.018Z,16.00
2019-04-07T19:31:43.773Z,15.90
2019-04-07T19:34:28.412Z,15.80
2019-04-07T19:37:15.601Z,15.80
2019-04-07T19:40:01.119Z,15.70
2019-04-07T19:42:30.158Z,15.50
2019-04-07T19:45:22.793Z,15.50
2019-04-07T19:48:05.454Z,15.40
2019-04-07T19:50:35.016Z,15.40
2019-04-07T19:53:13.708Z,15.30
2019-04-07T19:55:54.407Z,15.40
2019-04-07T19:58:23.561Z,15.30
2019-04-07T20:01:00.128Z,15.30
2019-04-07T20:03:46.094Z,15.20
2019-04-07T20:06:36.215Z,15.10
2019-04-07T20:09:19.264Z,15.10
2019-04-07T20:11:56.162Z,15.20
2019-04-07T20:14:47.622Z,15.10
2019-04-07T20:17:16.410Z,15.30
2019-04-07T20:20:00.637Z,15.30
2019-04-07T20:22:41.397Z,15.30
2019-04-07T20:25:18.441Z,15.30
2019-04-07T20:28:06.588Z,15.30
2019-04-07T20:30:40.590Z,15.30
2019-04-07T20:33:18.265Z,15.30
2019-04-07T20:35:59.045Z,15.30
2019-04-07T20:38:31.249Z,15.30
2019-04-07T20:41:02.419Z,15.20
2019-04-07T20:43:33.630Z,15.20
2019-04-07T20:46:13.889Z,15.20
2019-04-07T20:49:00.477Z,15.20
2019-04-07T20:51:31.713Z,15.20
2019-04-07T20:54:03.920Z,15.20
2019-04-07T20:56:51.946Z,15.30
2019-04-07T20:59:48.397Z,15.30
2019-04-07T21:02:32.681Z,15.20
2019-04-07T21:05:05.610Z,15.20
2019-04-07T21:07:53.002Z,15.10
2019-04-07T21:10:24.353Z,15.00
2019-04-07T21:12:55.623Z,15.00
2019-04-07T21:15:30.030Z,14.80
2019-04-07T21:18:04.163Z,14.90
2019-04-07T21:20:41.959Z,14.80
2019-04-07T21:23:23.332Z,14.70
2019-04-07T21:26:01.496Z,14.60
2019-04-07T21:28:37.755Z,14.60
2019-04-07T21:31:16.039Z,14.60
2019-04-07T21:33:50.864Z,14.60
2019-04-07T21:36:24.634Z,14.50
2019-04-07T21:39:12.771Z,14.40
2019-04-07T21:41:45.289Z,14.40
2019-04-07T21:44:28.561Z,14.30
2019-04-07T21:47:10.562Z,14.30
2019-04-07T21:49:58.811Z,14.20
2019-04-07T21:52:29.967Z,14.20
2019-04-07T21:55:01.362Z,14.10
2019-04-07T21:57:32.520Z,14.10
2019-04-07T22:02:57.064Z,14.00
2019-04-07T22:05:34.931Z,14.00
2019-04-07T22:08:18.726Z,14.00
2019-04-07T22:10:50.257Z,13.90
2019-04-07T22:13:19.588Z,13.80
2019-04-07T22:15:54.798Z,13.70
2019-04-07T22:18:20.449Z,13.70
2019-04-07T22:20:52.305Z,13.70
2019-04-07T22:23:21.578Z,13.60
2019-04-07T22:25:52.461Z,13.50
2019-04-07T22:28:22.715Z,13.50
2019-04-07T22:30:54.048Z,13.40
2019-04-07T22:33:25.558Z,13.30
2019-04-07T22:35:54.818Z,13.40
2019-04-07T22:38:25.258Z,13.30
2019-04-07T22:40:55.078Z,13.30
2019-04-07T22:43:25.000Z,13.40
2019-04-07T22:46:07.114Z,13.30
2019-04-07T22:48:27.204Z,13.30
2019-04-07T22:50:57.189Z,13.30
2019-04-07T22:53:28.960Z,13.30
2019-04-07T22:55:58.958Z,13.30
2019-04-07T22:58:29.795Z,13.20
2019-04-07T23:00:59.548Z,13.10
2019-04-07T23:03:29.249Z,13.20
2019-04-07T23:05:59.098Z,13.20
2019-04-07T23:08:28.639Z,13.20
2019-04-07T23:10:58.203Z,13.20
2019-04-07T23:13:27.981Z,13.30
2019-04-07T23:16:08.692Z,13.20
2019-04-07T23:18:29.629Z,13.30
2019-04-07T23:20:59.914Z,13.30
2019-04-07T23:23:30.880Z,13.30
2019-04-07T23:26:01.944Z,13.30
2019-04-07T23:28:32.618Z,13.30
2019-04-07T23:31:03.231Z,13.30
2019-04-07T23:33:34.633Z,13.20
2019-04-07T23:36:04.418Z,13.20
2019-04-07T23:38:34.729Z,13.20
2019-04-07T23:41:05.380Z,13.20
2019-04-07T23:43:35.546Z,13.10
2019-04-07T23:46:05.234Z,13.10
2019-04-07T23:48:34.791Z,13.10
2019-04-07T23:51:04.562Z,13.10
2019-04-07T23:54:11.373Z,13.10
2019-04-07T23:56:41.878Z,13.00
2019-04-07T23:59:12.051Z,13.00
