createdAt,value
2023-01-19T00:00:32.176Z,10.70
2023-01-19T00:01:32.051Z,11.10
2023-01-19T00:02:32.072Z,6.70
2023-01-19T00:03:32.025Z,9.30
2023-01-19T00:04:31.993Z,13.30
2023-01-19T00:05:32.012Z,9.90
2023-01-19T00:06:32.073Z,10.50
2023-01-19T00:07:31.965Z,8.60
2023-01-19T00:08:31.949Z,12.30
2023-01-19T00:09:31.945Z,10.70
2023-01-19T00:10:31.949Z,8.20
2023-01-19T00:11:31.922Z,10.10
2023-01-19T00:12:31.890Z,8.70
2023-01-19T00:13:31.891Z,8.20
2023-01-19T00:14:31.880Z,9.20
2023-01-19T00:15:31.930Z,10.00
2023-01-19T00:16:31.911Z,8.40
2023-01-19T00:17:31.832Z,12.80
2023-01-19T00:18:31.824Z,9.10
2023-01-19T00:19:31.878Z,10.40
2023-01-19T00:20:31.846Z,21.50
2023-01-19T00:21:31.801Z,10.50
2023-01-19T00:22:31.788Z,8.80
2023-01-19T00:23:31.759Z,18.30
2023-01-19T00:24:31.775Z,10.90
2023-01-19T00:25:31.794Z,8.90
2023-01-19T00:26:31.729Z,11.50
2023-01-19T00:27:31.729Z,11.30
2023-01-19T00:28:31.697Z,9.20
2023-01-19T00:29:31.697Z,13.70
2023-01-19T00:30:31.676Z,11.20
2023-01-19T00:31:31.730Z,15.60
2023-01-19T00:32:31.643Z,11.40
2023-01-19T00:33:31.639Z,8.40
2023-01-19T00:34:31.629Z,11.10
2023-01-19T00:35:31.608Z,11.60
2023-01-19T00:36:31.625Z,12.00
2023-01-19T00:37:31.600Z,9.30
2023-01-19T00:38:31.581Z,10.60
2023-01-19T00:39:31.566Z,12.40
2023-01-19T00:40:31.573Z,8.80
2023-01-19T00:41:31.562Z,7.40
2023-01-19T00:42:31.522Z,8.50
2023-01-19T00:43:31.557Z,8.60
2023-01-19T00:44:31.501Z,8.80
2023-01-19T00:45:31.512Z,23.40
2023-01-19T00:46:31.501Z,9.40
2023-01-19T00:47:31.480Z,8.30
2023-01-19T00:48:31.440Z,11.00
2023-01-19T00:49:31.435Z,7.50
2023-01-19T00:50:31.444Z,7.40
2023-01-19T00:51:31.433Z,7.80
2023-01-19T00:52:31.394Z,10.20
2023-01-19T00:53:31.382Z,12.00
2023-01-19T00:54:31.373Z,8.60
2023-01-19T00:55:31.372Z,10.40
2023-01-19T00:56:32.343Z,14.00
2023-01-19T00:57:31.332Z,11.70
2023-01-19T00:58:31.324Z,8.20
2023-01-19T00:59:31.303Z,8.10
2023-01-19T01:00:31.320Z,9.40
2023-01-19T01:01:45.496Z,8.80
2023-01-19T01:02:32.433Z,10.40
2023-01-19T01:03:31.268Z,8.70
2023-01-19T01:04:31.272Z,9.70
2023-01-19T01:05:31.248Z,9.10
2023-01-19T01:06:31.252Z,6.80
2023-01-19T01:07:31.213Z,9.50
2023-01-19T01:08:31.192Z,9.00
2023-01-19T01:09:31.189Z,11.00
2023-01-19T01:10:31.171Z,8.20
2023-01-19T01:11:31.200Z,9.40
2023-01-19T01:12:31.135Z,8.40
2023-01-19T01:13:31.386Z,9.10
2023-01-19T01:14:31.124Z,11.20
2023-01-19T01:15:31.166Z,12.20
2023-01-19T01:16:31.191Z,9.90
2023-01-19T01:17:31.077Z,10.10
2023-01-19T01:18:31.078Z,9.30
2023-01-19T01:19:31.047Z,10.80
2023-01-19T01:20:31.047Z,9.70
2023-01-19T01:21:31.066Z,11.40
2023-01-19T01:22:31.008Z,13.20
2023-01-19T01:23:31.026Z,6.00
2023-01-19T01:24:30.984Z,13.50
2023-01-19T01:25:31.071Z,12.40
2023-01-19T01:26:30.996Z,7.40
2023-01-19T01:27:30.952Z,7.20
2023-01-19T01:28:30.936Z,12.70
2023-01-19T01:29:30.944Z,11.50
2023-01-19T01:30:30.904Z,9.80
2023-01-19T01:31:31.033Z,9.80
2023-01-19T01:32:30.895Z,9.10
2023-01-19T01:33:40.994Z,10.50
2023-01-19T01:34:31.856Z,13.00
2023-01-19T01:35:30.892Z,9.70
2023-01-19T01:36:30.878Z,9.20
2023-01-19T01:37:30.843Z,9.30
2023-01-19T01:38:31.562Z,12.10
2023-01-19T01:39:30.801Z,10.10
2023-01-19T01:40:30.781Z,9.60
2023-01-19T01:41:30.806Z,8.70
2023-01-19T01:42:30.768Z,12.70
2023-01-19T01:43:30.741Z,10.30
2023-01-19T01:44:30.733Z,14.80
2023-01-19T01:45:30.801Z,11.80
2023-01-19T01:46:30.743Z,12.30
2023-01-19T01:47:30.700Z,6.50
2023-01-19T01:48:30.683Z,8.60
2023-01-19T01:49:30.671Z,8.20
2023-01-19T01:50:30.659Z,12.40
2023-01-19T01:51:30.682Z,8.20
2023-01-19T01:52:30.640Z,7.60
2023-01-19T01:53:30.621Z,10.00
2023-01-19T01:54:30.620Z,7.30
2023-01-19T01:55:30.604Z,10.50
2023-01-19T01:56:30.608Z,9.20
2023-01-19T01:57:30.588Z,10.10
2023-01-19T01:58:30.546Z,6.50
2023-01-19T01:59:30.585Z,16.90
2023-01-19T02:00:30.545Z,8.00
2023-01-19T02:01:30.697Z,14.50
2023-01-19T02:02:30.533Z,10.40
2023-01-19T02:03:30.533Z,9.00
2023-01-19T02:04:30.466Z,8.40
2023-01-19T02:05:30.473Z,16.20
2023-01-19T02:06:30.480Z,9.60
2023-01-19T02:07:30.458Z,9.70
2023-01-19T02:08:30.447Z,8.70
2023-01-19T02:09:30.438Z,14.10
2023-01-19T02:10:30.396Z,7.50
2023-01-19T02:11:30.424Z,8.30
2023-01-19T02:12:30.392Z,11.50
2023-01-19T02:13:30.363Z,8.80
2023-01-19T02:14:30.344Z,9.30
2023-01-19T02:15:30.417Z,12.80
2023-01-19T02:16:30.388Z,9.50
2023-01-19T02:17:30.324Z,9.10
2023-01-19T02:18:30.310Z,12.60
2023-01-19T02:19:30.301Z,8.80
2023-01-19T02:20:30.278Z,5.90
2023-01-19T02:21:30.350Z,8.60
2023-01-19T02:22:30.287Z,18.10
2023-01-19T02:23:30.234Z,9.60
2023-01-19T02:24:30.223Z,8.40
2023-01-19T02:25:30.214Z,8.00
2023-01-19T02:26:30.244Z,12.20
2023-01-19T02:27:30.204Z,12.50
2023-01-19T02:28:30.187Z,7.60
2023-01-19T02:29:30.173Z,11.60
2023-01-19T02:30:30.182Z,9.80
2023-01-19T02:31:30.183Z,11.30
2023-01-19T02:32:30.123Z,9.10
2023-01-19T02:33:30.128Z,8.80
2023-01-19T02:34:30.094Z,8.50
2023-01-19T02:35:30.094Z,11.70
2023-01-19T02:36:30.135Z,9.90
2023-01-19T02:37:30.163Z,9.90
2023-01-19T02:38:30.070Z,12.00
2023-01-19T02:39:30.035Z,10.60
2023-01-19T02:40:30.061Z,10.60
2023-01-19T02:41:30.050Z,8.20
2023-01-19T02:42:29.994Z,9.50
2023-01-19T02:43:29.997Z,11.60
2023-01-19T02:44:29.960Z,9.30
2023-01-19T02:45:29.998Z,8.80
2023-01-19T02:46:29.972Z,8.10
2023-01-19T02:47:29.930Z,9.60
2023-01-19T02:48:29.925Z,10.40
2023-01-19T02:49:30.739Z,11.10
2023-01-19T02:50:31.628Z,7.00
2023-01-19T02:51:29.911Z,13.90
2023-01-19T02:52:29.858Z,8.80
2023-01-19T02:53:29.857Z,21.70
2023-01-19T02:54:29.827Z,11.20
2023-01-19T02:55:29.832Z,6.40
2023-01-19T02:56:29.868Z,10.30
2023-01-19T02:57:30.597Z,8.70
2023-01-19T02:58:29.790Z,11.60
2023-01-19T02:59:29.776Z,10.10
2023-01-19T03:00:29.756Z,6.30
2023-01-19T03:01:29.835Z,8.10
2023-01-19T03:02:29.751Z,7.20
2023-01-19T03:03:29.745Z,7.40
2023-01-19T03:04:29.722Z,7.20
2023-01-19T03:05:29.703Z,8.80
2023-01-19T03:06:29.716Z,8.20
2023-01-19T03:07:29.684Z,6.50
2023-01-19T03:08:29.738Z,14.20
2023-01-19T03:09:29.667Z,12.20
2023-01-19T03:10:29.624Z,9.40
2023-01-19T03:11:29.669Z,7.10
2023-01-19T03:12:29.613Z,7.20
2023-01-19T03:13:29.596Z,8.60
2023-01-19T03:14:29.583Z,11.70
2023-01-19T03:15:29.649Z,6.70
2023-01-19T03:16:29.589Z,9.80
2023-01-19T03:17:29.593Z,15.80
2023-01-19T03:18:29.553Z,9.30
2023-01-19T03:19:29.522Z,11.30
2023-01-19T03:20:29.501Z,8.00
2023-01-19T03:21:29.518Z,9.40
2023-01-19T03:22:29.503Z,8.80
2023-01-19T03:23:29.473Z,10.70
2023-01-19T03:24:29.465Z,7.20
2023-01-19T03:25:29.467Z,9.20
2023-01-19T03:26:29.428Z,14.20
2023-01-19T03:27:29.451Z,9.10
2023-01-19T03:28:29.418Z,12.20
2023-01-19T03:29:29.397Z,11.90
2023-01-19T03:30:29.392Z,13.60
2023-01-19T03:31:29.377Z,8.90
2023-01-19T03:32:29.390Z,9.90
2023-01-19T03:33:29.349Z,6.50
2023-01-19T03:34:29.344Z,8.20
2023-01-19T03:35:29.321Z,9.60
2023-01-19T03:36:29.305Z,9.40
2023-01-19T03:37:29.338Z,10.20
2023-01-19T03:38:29.285Z,11.00
2023-01-19T03:39:29.261Z,7.20
2023-01-19T03:40:29.262Z,9.20
2023-01-19T03:41:29.249Z,10.70
2023-01-19T03:42:29.258Z,6.30
2023-01-19T03:43:29.227Z,12.90
2023-01-19T03:44:29.208Z,7.60
2023-01-19T03:45:29.198Z,10.70
2023-01-19T03:46:29.237Z,10.90
2023-01-19T03:47:29.191Z,7.80
2023-01-19T03:48:29.154Z,7.70
2023-01-19T03:49:29.220Z,6.90
2023-01-19T03:50:29.127Z,8.60
2023-01-19T03:51:29.133Z,9.60
2023-01-19T03:52:29.136Z,8.10
2023-01-19T03:53:29.089Z,10.60
2023-01-19T03:54:29.077Z,6.50
2023-01-19T03:55:29.060Z,7.70
2023-01-19T03:56:29.058Z,8.90
2023-01-19T03:57:29.077Z,7.40
2023-01-19T03:58:29.051Z,10.20
2023-01-19T03:59:29.069Z,7.30
2023-01-19T04:00:29.052Z,8.60
2023-01-19T04:01:29.113Z,12.30
2023-01-19T04:02:29.044Z,7.00
2023-01-19T04:03:28.982Z,11.90
2023-01-19T04:04:28.944Z,10.40
2023-01-19T04:05:28.944Z,8.90
2023-01-19T04:06:28.933Z,8.60
2023-01-19T04:07:28.959Z,9.20
2023-01-19T04:08:28.903Z,11.10
2023-01-19T04:09:28.895Z,8.50
2023-01-19T04:10:28.936Z,8.70
2023-01-19T04:11:28.861Z,8.50
2023-01-19T04:12:28.881Z,9.70
2023-01-19T04:13:28.843Z,8.80
2023-01-19T04:14:28.839Z,8.10
2023-01-19T04:15:28.830Z,7.60
2023-01-19T04:16:28.792Z,6.60
2023-01-19T04:17:28.810Z,13.20
2023-01-19T04:18:28.773Z,8.90
2023-01-19T04:19:28.752Z,8.90
2023-01-19T04:20:28.752Z,8.40
2023-01-19T04:21:28.771Z,5.70
2023-01-19T04:22:28.757Z,10.60
2023-01-19T04:23:28.707Z,10.40
2023-01-19T04:24:28.704Z,8.10
2023-01-19T04:25:28.680Z,7.70
2023-01-19T04:26:28.712Z,7.50
2023-01-19T04:27:28.678Z,9.20
2023-01-19T04:28:28.691Z,5.50
2023-01-19T04:29:28.636Z,8.30
2023-01-19T04:30:28.660Z,7.80
2023-01-19T04:31:28.648Z,7.40
2023-01-19T04:32:28.628Z,7.90
2023-01-19T04:33:28.593Z,9.70
2023-01-19T04:34:28.587Z,9.20
2023-01-19T04:35:28.572Z,11.50
2023-01-19T04:36:28.563Z,8.10
2023-01-19T04:37:28.576Z,9.10
2023-01-19T04:38:28.525Z,8.80
2023-01-19T04:39:28.515Z,7.70
2023-01-19T04:40:28.528Z,7.00
2023-01-19T04:41:32.582Z,6.70
2023-01-19T04:42:28.498Z,10.40
2023-01-19T04:43:28.476Z,8.80
2023-01-19T04:44:28.435Z,10.10
2023-01-19T04:45:28.439Z,8.10
2023-01-19T04:46:28.475Z,7.50
2023-01-19T04:47:28.443Z,6.10
2023-01-19T04:48:28.395Z,9.50
2023-01-19T04:49:28.374Z,8.90
2023-01-19T04:50:28.363Z,7.30
2023-01-19T04:51:28.343Z,8.00
2023-01-19T04:52:28.374Z,9.10
2023-01-19T04:53:28.335Z,8.90
2023-01-19T04:54:28.546Z,5.60
2023-01-19T04:55:28.318Z,6.40
2023-01-19T04:56:28.290Z,8.30
2023-01-19T04:57:28.304Z,7.50
2023-01-19T04:58:28.274Z,8.70
2023-01-19T04:59:28.253Z,7.20
2023-01-19T05:00:28.251Z,7.10
2023-01-19T05:01:28.304Z,8.10
2023-01-19T05:02:28.278Z,8.20
2023-01-19T05:03:28.343Z,8.60
2023-01-19T05:04:28.216Z,4.30
2023-01-19T05:05:28.187Z,7.30
2023-01-19T05:06:28.164Z,7.20
2023-01-19T05:07:28.210Z,5.50
2023-01-19T05:08:28.131Z,4.80
2023-01-19T05:09:28.124Z,5.50
2023-01-19T05:10:28.132Z,7.30
2023-01-19T05:11:28.110Z,3.90
2023-01-19T05:12:28.109Z,7.60
2023-01-19T05:13:28.072Z,5.90
2023-01-19T05:14:28.067Z,5.90
2023-01-19T05:15:28.134Z,6.80
2023-01-19T05:16:28.100Z,7.60
2023-01-19T05:17:28.040Z,6.60
2023-01-19T05:18:28.008Z,7.30
2023-01-19T05:19:28.010Z,5.40
2023-01-19T05:20:27.990Z,9.00
2023-01-19T05:21:27.969Z,8.70
2023-01-19T05:22:27.990Z,6.90
2023-01-19T05:23:27.939Z,7.10
2023-01-19T05:24:27.940Z,5.70
2023-01-19T05:25:27.926Z,6.70
2023-01-19T05:26:27.921Z,7.60
2023-01-19T05:27:27.937Z,7.20
2023-01-19T05:28:27.887Z,6.90
2023-01-19T05:29:27.895Z,8.60
2023-01-19T05:30:27.955Z,8.90
2023-01-19T05:31:28.145Z,4.90
2023-01-19T05:32:28.108Z,4.00
2023-01-19T05:33:28.680Z,5.30
2023-01-19T05:34:28.013Z,6.30
2023-01-19T05:35:35.712Z,7.20
2023-01-19T05:36:31.299Z,4.70
2023-01-19T05:37:27.865Z,5.70
2023-01-19T05:38:35.497Z,5.80
2023-01-19T05:39:29.050Z,3.30
2023-01-19T05:40:27.960Z,7.70
2023-01-19T05:41:27.891Z,3.20
2023-01-19T05:42:28.554Z,5.50
2023-01-19T05:43:27.768Z,4.40
2023-01-19T05:44:32.040Z,5.30
2023-01-19T05:45:27.845Z,6.70
2023-01-19T05:46:27.891Z,5.60
2023-01-19T05:47:27.693Z,5.40
2023-01-19T05:48:28.317Z,3.70
2023-01-19T05:49:27.715Z,9.40
2023-01-19T05:50:27.924Z,8.40
2023-01-19T05:51:27.775Z,8.70
2023-01-19T05:52:27.927Z,3.80
2023-01-19T05:53:27.711Z,7.30
2023-01-19T05:54:29.103Z,7.60
2023-01-19T05:55:27.881Z,3.70
2023-01-19T05:56:27.521Z,6.50
2023-01-19T05:57:27.553Z,5.40
2023-01-19T05:58:27.529Z,7.80
2023-01-19T05:59:27.647Z,3.90
2023-01-19T06:00:27.500Z,2.50
2023-01-19T06:01:27.735Z,8.80
2023-01-19T06:02:27.643Z,8.10
2023-01-19T06:03:27.716Z,7.70
2023-01-19T06:04:27.519Z,5.90
2023-01-19T06:05:27.677Z,5.30
2023-01-19T06:06:27.444Z,7.10
2023-01-19T06:07:29.130Z,3.20
2023-01-19T06:08:27.615Z,8.50
2023-01-19T06:09:27.655Z,3.50
2023-01-19T06:10:27.488Z,8.90
2023-01-19T06:11:27.509Z,5.60
2023-01-19T06:12:27.463Z,10.10
2023-01-19T06:13:27.390Z,6.90
2023-01-19T06:14:27.611Z,5.40
2023-01-19T06:15:27.353Z,7.20
2023-01-19T06:16:27.483Z,5.90
2023-01-19T06:17:28.278Z,5.60
2023-01-19T06:18:27.244Z,6.10
2023-01-19T06:19:27.235Z,7.00
2023-01-19T06:20:27.228Z,7.40
2023-01-19T06:21:27.198Z,5.20
2023-01-19T06:22:27.217Z,6.60
2023-01-19T06:23:27.167Z,4.90
2023-01-19T06:24:27.166Z,7.70
2023-01-19T06:25:27.163Z,8.00
2023-01-19T06:26:27.139Z,5.10
2023-01-19T06:27:27.119Z,4.10
2023-01-19T06:28:27.381Z,5.60
2023-01-19T06:29:28.659Z,6.90
2023-01-19T06:30:27.099Z,6.30
2023-01-19T06:31:27.454Z,6.30
2023-01-19T06:32:27.054Z,7.40
2023-01-19T06:33:27.099Z,9.70
2023-01-19T06:34:27.066Z,8.60
2023-01-19T06:35:27.030Z,5.10
2023-01-19T06:36:27.023Z,4.90
2023-01-19T06:37:26.998Z,4.90
2023-01-19T06:38:27.007Z,8.70
2023-01-19T06:39:26.978Z,5.50
2023-01-19T06:40:26.968Z,4.00
2023-01-19T06:41:26.948Z,5.20
2023-01-19T06:42:26.947Z,7.70
2023-01-19T06:43:27.056Z,7.90
2023-01-19T06:44:26.923Z,5.00
2023-01-19T06:45:26.927Z,6.70
2023-01-19T06:46:26.898Z,5.00
2023-01-19T06:47:26.864Z,6.40
2023-01-19T06:48:26.911Z,4.50
2023-01-19T06:49:26.835Z,4.00
2023-01-19T06:50:26.832Z,4.90
2023-01-19T06:51:26.762Z,7.80
2023-01-19T06:52:26.813Z,4.80
2023-01-19T06:53:26.813Z,4.70
2023-01-19T06:54:26.752Z,3.30
2023-01-19T06:55:27.683Z,6.10
2023-01-19T06:56:26.715Z,9.80
2023-01-19T06:57:26.684Z,7.70
2023-01-19T06:58:26.767Z,6.60
2023-01-19T06:59:26.662Z,5.80
2023-01-19T07:00:26.660Z,4.80
2023-01-19T07:01:26.682Z,7.20
2023-01-19T07:02:28.615Z,9.60
2023-01-19T07:03:26.684Z,6.00
2023-01-19T07:04:26.605Z,4.40
2023-01-19T07:05:26.590Z,5.50
2023-01-19T07:06:26.585Z,5.80
2023-01-19T07:07:26.562Z,4.30
2023-01-19T07:08:26.808Z,6.70
2023-01-19T07:09:26.530Z,5.00
2023-01-19T07:10:26.525Z,13.00
2023-01-19T07:11:31.966Z,2.80
2023-01-19T07:12:26.509Z,5.90
2023-01-19T07:13:26.531Z,5.20
2023-01-19T07:14:26.470Z,3.50
2023-01-19T07:15:26.458Z,6.30
2023-01-19T07:16:26.485Z,8.80
2023-01-19T07:17:26.445Z,5.60
2023-01-19T07:18:26.448Z,5.70
2023-01-19T07:19:26.401Z,6.00
2023-01-19T07:20:26.463Z,6.40
2023-01-19T07:21:28.919Z,5.60
2023-01-19T07:22:26.363Z,4.80
2023-01-19T07:23:26.376Z,5.80
2023-01-19T07:24:26.356Z,4.00
2023-01-19T07:25:26.316Z,6.00
2023-01-19T07:26:26.315Z,4.70
2023-01-19T07:27:26.335Z,2.20
2023-01-19T07:28:26.323Z,4.90
2023-01-19T07:29:26.275Z,3.60
2023-01-19T07:30:26.298Z,5.90
2023-01-19T07:31:26.603Z,5.20
2023-01-19T07:32:26.237Z,4.10
2023-01-19T07:33:26.341Z,5.70
2023-01-19T07:34:26.231Z,8.10
2023-01-19T07:35:26.205Z,8.50
2023-01-19T07:36:26.202Z,5.30
2023-01-19T07:37:26.172Z,5.30
2023-01-19T07:38:26.211Z,8.20
2023-01-19T07:39:26.154Z,5.30
2023-01-19T07:40:26.147Z,9.20
2023-01-19T07:41:26.151Z,7.10
2023-01-19T07:42:26.103Z,6.60
2023-01-19T07:43:26.133Z,9.60
2023-01-19T07:44:26.089Z,5.40
2023-01-19T07:45:27.854Z,3.20
2023-01-19T07:46:26.136Z,5.30
2023-01-19T07:47:26.045Z,9.70
2023-01-19T07:48:26.083Z,5.70
2023-01-19T07:49:26.022Z,8.70
2023-01-19T07:50:26.026Z,6.00
2023-01-19T07:51:25.982Z,6.90
2023-01-19T07:52:25.983Z,8.90
2023-01-19T07:53:25.985Z,7.20
2023-01-19T07:54:25.979Z,7.40
2023-01-19T07:55:25.932Z,5.40
2023-01-19T07:56:25.933Z,8.70
2023-01-19T07:57:25.930Z,7.00
2023-01-19T07:58:25.944Z,6.40
2023-01-19T07:59:25.890Z,9.00
2023-01-19T08:00:25.940Z,8.10
2023-01-19T08:01:25.928Z,7.00
2023-01-19T08:02:25.975Z,10.80
2023-01-19T08:03:25.867Z,10.20
2023-01-19T08:04:25.865Z,8.10
2023-01-19T08:05:25.802Z,6.00
2023-01-19T08:06:25.807Z,5.10
2023-01-19T08:07:25.807Z,7.40
2023-01-19T08:08:25.800Z,9.50
2023-01-19T08:09:25.773Z,7.10
2023-01-19T08:10:25.749Z,6.00
2023-01-19T08:11:25.752Z,8.80
2023-01-19T08:12:25.718Z,9.20
2023-01-19T08:13:25.735Z,8.30
2023-01-19T08:14:25.699Z,9.00
2023-01-19T08:15:25.790Z,7.90
2023-01-19T08:16:25.828Z,9.40
2023-01-19T08:17:25.868Z,6.40
2023-01-19T08:18:25.688Z,9.40
2023-01-19T08:19:25.629Z,7.30
2023-01-19T08:20:25.889Z,9.30
2023-01-19T08:21:26.349Z,8.10
2023-01-19T08:22:25.823Z,5.20
2023-01-19T08:23:25.651Z,6.30
2023-01-19T08:24:25.571Z,8.20
2023-01-19T08:25:25.548Z,5.50
2023-01-19T08:26:25.556Z,5.90
2023-01-19T08:27:25.538Z,8.70
2023-01-19T08:28:25.585Z,7.10
2023-01-19T08:29:25.515Z,8.50
2023-01-19T08:30:25.502Z,6.40
2023-01-19T08:31:25.547Z,11.10
2023-01-19T08:32:25.507Z,6.50
2023-01-19T08:33:25.493Z,6.60
2023-01-19T08:34:25.463Z,7.00
2023-01-19T08:35:25.448Z,7.90
2023-01-19T08:36:25.420Z,6.60
2023-01-19T08:37:25.407Z,5.30
2023-01-19T08:38:25.421Z,7.40
2023-01-19T08:39:25.382Z,8.00
2023-01-19T08:40:25.364Z,6.00
2023-01-19T08:41:25.408Z,5.00
2023-01-19T08:42:25.332Z,5.70
2023-01-19T08:43:25.368Z,7.70
2023-01-19T08:44:25.323Z,5.70
2023-01-19T08:45:25.295Z,7.60
2023-01-19T08:46:25.461Z,7.60
2023-01-19T08:47:29.672Z,9.80
2023-01-19T08:48:25.295Z,7.20
2023-01-19T08:49:25.252Z,4.20
2023-01-19T08:50:25.310Z,10.60
2023-01-19T08:51:25.228Z,6.10
2023-01-19T08:52:25.209Z,7.40
2023-01-19T08:53:25.232Z,6.40
2023-01-19T08:54:25.206Z,5.30
2023-01-19T08:55:25.171Z,9.80
2023-01-19T08:56:25.171Z,7.80
2023-01-19T08:57:25.202Z,4.40
2023-01-19T08:58:25.161Z,5.80
2023-01-19T08:59:25.120Z,7.10
2023-01-19T09:00:25.123Z,7.50
2023-01-19T09:01:25.185Z,6.00
2023-01-19T09:02:25.164Z,6.70
2023-01-19T09:03:25.146Z,9.40
2023-01-19T09:04:25.052Z,7.80
2023-01-19T09:05:25.040Z,19.20
2023-01-19T09:06:25.028Z,23.20
2023-01-19T09:07:25.020Z,17.70
2023-01-19T09:08:25.040Z,13.00
2023-01-19T09:09:25.004Z,14.90
2023-01-19T09:10:25.009Z,11.90
2023-01-19T09:11:24.957Z,10.00
2023-01-19T09:12:24.959Z,10.60
2023-01-19T09:13:24.967Z,9.10
2023-01-19T09:14:24.918Z,7.00
2023-01-19T09:15:24.909Z,6.40
2023-01-19T09:16:25.063Z,6.50
2023-01-19T09:17:24.902Z,8.50
2023-01-19T09:18:24.902Z,9.20
2023-01-19T09:19:24.855Z,7.70
2023-01-19T09:20:24.858Z,8.40
2023-01-19T09:21:24.835Z,5.00
2023-01-19T09:22:24.817Z,1.90
2023-01-19T09:23:24.848Z,3.90
2023-01-19T09:24:24.798Z,2.60
2023-01-19T09:25:24.802Z,3.10
2023-01-19T09:26:24.775Z,2.30
2023-01-19T09:27:24.757Z,3.40
2023-01-19T09:28:24.777Z,2.30
2023-01-19T09:29:24.726Z,1.10
2023-01-19T09:30:24.739Z,2.00
2023-01-19T09:31:24.813Z,1.70
2023-01-19T09:32:24.685Z,2.90
2023-01-19T09:33:24.729Z,1.10
2023-01-19T09:34:24.663Z,0.80
2023-01-19T09:35:24.651Z,3.70
2023-01-19T09:36:24.647Z,2.60
2023-01-19T09:37:24.633Z,1.70
2023-01-19T09:38:24.662Z,0.90
2023-01-19T09:39:24.627Z,1.20
2023-01-19T09:40:24.593Z,0.70
2023-01-19T09:41:24.573Z,0.80
2023-01-19T09:42:24.625Z,0.90
2023-01-19T09:43:24.585Z,1.30
2023-01-19T09:44:24.532Z,1.10
2023-01-19T09:45:24.522Z,2.20
2023-01-19T09:46:24.609Z,1.30
2023-01-19T09:47:24.499Z,1.20
2023-01-19T09:48:24.525Z,1.20
2023-01-19T09:49:24.475Z,2.10
2023-01-19T09:50:24.452Z,0.80
2023-01-19T09:51:24.451Z,0.60
2023-01-19T09:52:24.444Z,0.80
2023-01-19T09:53:24.420Z,1.30
2023-01-19T09:54:24.439Z,2.80
2023-01-19T09:55:24.404Z,1.70
2023-01-19T09:56:24.397Z,0.60
2023-01-19T09:57:24.398Z,1.20
2023-01-19T09:58:24.417Z,1.30
2023-01-19T09:59:24.391Z,0.60
2023-01-19T10:00:24.344Z,1.40
2023-01-19T10:01:24.444Z,0.90
2023-01-19T10:02:24.298Z,0.80
2023-01-19T10:03:24.373Z,0.40
2023-01-19T10:04:24.311Z,0.40
2023-01-19T10:05:24.461Z,0.80
2023-01-19T10:06:24.271Z,0.60
2023-01-19T10:07:24.244Z,0.50
2023-01-19T10:08:24.219Z,0.70
2023-01-19T10:09:24.299Z,0.50
2023-01-19T10:10:24.211Z,0.50
2023-01-19T10:11:24.201Z,0.40
2023-01-19T10:12:24.199Z,1.40
2023-01-19T10:13:24.169Z,0.70
2023-01-19T10:14:24.190Z,0.70
2023-01-19T10:15:24.181Z,0.50
2023-01-19T10:16:24.163Z,0.80
2023-01-19T10:17:24.148Z,0.70
2023-01-19T10:18:24.087Z,0.30
2023-01-19T10:19:24.147Z,0.50
2023-01-19T10:20:24.079Z,45.10
2023-01-19T10:21:24.067Z,7.20
2023-01-19T10:22:24.061Z,14.90
2023-01-19T10:23:24.064Z,25.80
2023-01-19T10:24:24.062Z,15.90
2023-01-19T10:25:24.135Z,6.50
2023-01-19T10:26:23.996Z,6.20
2023-01-19T10:27:23.978Z,7.00
2023-01-19T10:28:23.967Z,0.30
2023-01-19T10:29:23.986Z,7.70
2023-01-19T10:30:23.967Z,1.10
2023-01-19T10:31:24.139Z,0.70
2023-01-19T10:32:23.919Z,2.40
2023-01-19T10:33:23.917Z,20.30
2023-01-19T10:34:24.040Z,10.30
2023-01-19T10:35:23.875Z,7.50
2023-01-19T10:36:23.862Z,5.90
2023-01-19T10:37:23.871Z,3.90
2023-01-19T10:38:23.836Z,26.00
2023-01-19T10:39:23.866Z,18.70
2023-01-19T10:40:23.821Z,55.80
2023-01-19T10:41:23.824Z,60.90
2023-01-19T10:42:23.797Z,30.50
2023-01-19T10:43:23.798Z,15.90
2023-01-19T10:44:23.849Z,25.70
2023-01-19T10:45:23.930Z,53.00
2023-01-19T10:46:23.818Z,34.00
2023-01-19T10:47:23.773Z,54.70
2023-01-19T10:48:23.706Z,8.30
2023-01-19T10:49:23.765Z,25.30
2023-01-19T10:50:23.775Z,40.30
2023-01-19T10:51:23.703Z,25.40
2023-01-19T10:52:23.697Z,11.30
2023-01-19T10:53:23.651Z,4.80
2023-01-19T10:54:23.682Z,4.70
2023-01-19T10:55:23.651Z,20.00
2023-01-19T10:56:23.652Z,17.20
2023-01-19T10:57:23.596Z,25.90
2023-01-19T10:58:23.585Z,10.30
2023-01-19T10:59:23.615Z,23.80
2023-01-19T11:00:23.564Z,8.80
2023-01-19T11:01:23.750Z,5.70
2023-01-19T11:02:23.749Z,7.80
2023-01-19T11:03:23.601Z,7.50
2023-01-19T11:04:23.624Z,7.10
2023-01-19T11:05:23.500Z,6.60
2023-01-19T11:06:23.487Z,11.30
2023-01-19T11:07:23.480Z,6.80
2023-01-19T11:08:23.472Z,10.40
2023-01-19T11:09:23.478Z,9.20
2023-01-19T11:10:23.498Z,4.80
2023-01-19T11:11:23.422Z,8.50
2023-01-19T11:12:23.423Z,11.40
2023-01-19T11:13:23.387Z,4.60
2023-01-19T11:14:23.428Z,12.00
2023-01-19T11:15:23.361Z,12.70
2023-01-19T11:16:23.378Z,22.80
2023-01-19T11:17:23.354Z,10.40
2023-01-19T11:18:23.335Z,5.40
2023-01-19T11:19:23.341Z,6.90
2023-01-19T11:20:23.315Z,17.20
2023-01-19T11:21:24.746Z,5.20
2023-01-19T11:22:23.287Z,4.90
2023-01-19T11:23:23.269Z,2.60
2023-01-19T11:24:23.557Z,3.40
2023-01-19T11:25:23.237Z,3.00
2023-01-19T11:26:23.222Z,1.50
2023-01-19T11:27:23.234Z,2.30
2023-01-19T11:28:23.197Z,3.20
2023-01-19T11:29:23.210Z,2.00
2023-01-19T11:30:23.165Z,2.90
2023-01-19T11:31:23.211Z,4.50
2023-01-19T11:32:23.143Z,1.40
2023-01-19T11:33:23.125Z,1.90
2023-01-19T11:34:23.154Z,2.50
2023-01-19T11:35:23.138Z,3.40
2023-01-19T11:36:23.120Z,1.80
2023-01-19T11:37:23.092Z,1.80
2023-01-19T11:38:23.108Z,0.90
2023-01-19T11:39:23.099Z,1.10
2023-01-19T11:40:23.031Z,3.20
2023-01-19T11:41:23.024Z,3.50
2023-01-19T11:42:23.024Z,1.10
2023-01-19T11:43:23.023Z,1.60
2023-01-19T11:44:23.015Z,0.90
2023-01-19T11:45:23.076Z,0.50
2023-01-19T11:46:22.985Z,0.80
2023-01-19T11:47:23.001Z,2.10
2023-01-19T11:48:22.932Z,0.70
2023-01-19T11:49:23.732Z,0.90
2023-01-19T11:50:22.923Z,0.70
2023-01-19T11:51:22.910Z,0.60
2023-01-19T11:52:22.901Z,0.90
2023-01-19T11:53:22.882Z,0.60
2023-01-19T11:54:22.892Z,2.60
2023-01-19T11:55:22.884Z,1.40
2023-01-19T11:56:22.840Z,1.20
2023-01-19T11:57:22.820Z,2.50
2023-01-19T11:58:22.815Z,2.00
2023-01-19T11:59:22.843Z,2.30
2023-01-19T12:00:22.791Z,1.70
2023-01-19T12:01:22.827Z,1.20
2023-01-19T12:02:22.795Z,1.20
2023-01-19T12:03:22.819Z,1.60
2023-01-19T12:04:22.773Z,2.20
2023-01-19T12:05:22.719Z,5.80
2023-01-19T12:06:22.708Z,4.80
2023-01-19T12:07:22.694Z,3.40
2023-01-19T12:08:22.680Z,3.50
2023-01-19T12:09:22.708Z,3.60
2023-01-19T12:10:22.648Z,5.20
2023-01-19T12:11:22.650Z,5.70
2023-01-19T12:12:22.630Z,7.00
2023-01-19T12:13:22.627Z,5.90
2023-01-19T12:14:22.629Z,7.60
2023-01-19T12:15:22.607Z,9.20
2023-01-19T12:16:22.664Z,10.60
2023-01-19T12:17:22.556Z,9.30
2023-01-19T12:18:22.589Z,11.90
2023-01-19T12:19:22.577Z,6.90
2023-01-19T12:20:22.529Z,9.70
2023-01-19T12:21:22.514Z,10.30
2023-01-19T12:22:22.508Z,10.20
2023-01-19T12:23:22.490Z,12.20
2023-01-19T12:24:22.536Z,10.50
2023-01-19T12:25:22.467Z,9.80
2023-01-19T12:26:22.445Z,11.30
2023-01-19T12:27:22.450Z,18.50
2023-01-19T12:28:22.427Z,15.80
2023-01-19T12:29:22.432Z,13.40
2023-01-19T12:30:22.416Z,12.20
2023-01-19T12:31:22.547Z,14.40
2023-01-19T12:32:22.385Z,13.20
2023-01-19T12:33:22.370Z,13.70
2023-01-19T12:34:22.345Z,12.80
2023-01-19T12:35:22.378Z,10.40
2023-01-19T12:36:23.291Z,14.60
2023-01-19T12:37:22.311Z,14.10
2023-01-19T12:38:22.303Z,14.40
2023-01-19T12:39:22.284Z,18.30
2023-01-19T12:40:22.327Z,17.60
2023-01-19T12:41:22.268Z,14.70
2023-01-19T12:42:22.242Z,16.90
2023-01-19T12:43:22.234Z,19.80
2023-01-19T12:44:22.216Z,28.80
2023-01-19T12:45:22.234Z,16.50
2023-01-19T12:46:22.233Z,17.60
2023-01-19T12:47:22.186Z,20.60
2023-01-19T12:48:22.170Z,20.30
2023-01-19T12:49:22.153Z,18.50
2023-01-19T12:50:22.172Z,16.30
2023-01-19T12:51:22.143Z,19.40
2023-01-19T12:52:22.114Z,14.20
2023-01-19T12:53:22.092Z,17.50
2023-01-19T12:54:22.090Z,22.10
2023-01-19T12:55:22.104Z,21.30
2023-01-19T12:56:22.063Z,23.00
2023-01-19T12:57:22.092Z,26.50
2023-01-19T12:58:22.045Z,20.80
2023-01-19T12:59:22.023Z,22.20
2023-01-19T13:00:22.053Z,23.90
2023-01-19T13:01:22.146Z,16.80
2023-01-19T13:02:22.017Z,22.40
2023-01-19T13:03:21.961Z,19.00
2023-01-19T13:04:21.959Z,18.20
2023-01-19T13:05:21.969Z,26.90
2023-01-19T13:06:21.935Z,18.90
2023-01-19T13:07:21.961Z,25.70
2023-01-19T13:08:21.910Z,16.80
2023-01-19T13:09:21.891Z,20.90
2023-01-19T13:10:21.934Z,19.40
2023-01-19T13:11:25.701Z,15.00