createdAt,value
2018-12-11T00:00:44.746Z,67.60
2018-12-11T00:03:13.401Z,68.50
2018-12-11T00:05:41.825Z,69.90
2018-12-11T00:08:10.070Z,69.60
2018-12-11T00:10:38.354Z,69.70
2018-12-11T00:13:06.837Z,70.80
2018-12-11T00:15:35.097Z,69.80
2018-12-11T00:18:03.351Z,71.10
2018-12-11T00:20:31.700Z,71.40
2018-12-11T00:22:59.985Z,72.30
2018-12-11T00:25:28.558Z,73.40
2018-12-11T00:27:56.936Z,73.60
2018-12-11T00:30:25.253Z,72.80
2018-12-11T00:32:53.634Z,73.00
2018-12-11T00:35:21.922Z,73.00
2018-12-11T00:37:50.214Z,72.80
2018-12-11T00:40:18.635Z,72.50
2018-12-11T00:42:47.402Z,72.90
2018-12-11T00:45:16.233Z,72.70
2018-12-11T00:47:45.005Z,72.00
2018-12-11T00:50:13.562Z,72.10
2018-12-11T00:52:41.803Z,71.90
2018-12-11T00:55:10.147Z,72.50
2018-12-11T00:57:38.414Z,72.50
2018-12-11T01:00:08.163Z,71.10
2018-12-11T01:02:36.453Z,70.10
2018-12-11T01:05:05.078Z,71.40
2018-12-11T01:07:33.690Z,72.20
2018-12-11T01:10:04.210Z,72.50
2018-12-11T01:12:32.552Z,73.60
2018-12-11T01:15:00.994Z,73.90
2018-12-11T01:17:29.298Z,74.50
2018-12-11T01:19:57.549Z,73.20
2018-12-11T01:22:25.806Z,73.00
2018-12-11T01:24:54.083Z,74.60
2018-12-11T01:27:22.372Z,75.50
2018-12-11T01:29:50.674Z,75.70
2018-12-11T01:32:19.120Z,76.50
2018-12-11T01:34:47.354Z,76.50
2018-12-11T01:37:15.987Z,76.60
2018-12-11T01:39:44.796Z,76.50
2018-12-11T01:42:13.017Z,76.40
2018-12-11T01:44:41.358Z,78.10
2018-12-11T01:47:09.644Z,77.60
2018-12-11T01:49:38.524Z,77.20
2018-12-11T01:52:07.078Z,77.70
2018-12-11T01:54:35.391Z,77.70
2018-12-11T01:57:03.674Z,77.10
2018-12-11T01:59:31.974Z,77.60
2018-12-11T02:02:00.337Z,77.40
2018-12-11T02:04:28.542Z,76.00
2018-12-11T02:06:57.277Z,76.90
2018-12-11T02:09:25.573Z,77.10
2018-12-11T02:11:54.027Z,76.30
2018-12-11T02:14:22.305Z,76.90
2018-12-11T02:16:51.670Z,76.20
2018-12-11T02:19:20.018Z,77.30
2018-12-11T02:21:48.438Z,77.60
2018-12-11T02:24:16.839Z,77.80
2018-12-11T02:26:45.533Z,78.50
2018-12-11T02:29:13.981Z,78.70
2018-12-11T02:31:42.300Z,77.60
2018-12-11T02:34:10.794Z,77.80
2018-12-11T02:36:39.099Z,76.70
2018-12-11T02:39:07.855Z,77.70
2018-12-11T02:41:36.189Z,78.20
2018-12-11T02:44:04.429Z,77.50
2018-12-11T02:46:32.702Z,78.50
2018-12-11T02:49:01.147Z,78.80
2018-12-11T02:51:29.863Z,78.80
2018-12-11T02:53:58.090Z,79.60
2018-12-11T02:56:26.315Z,79.40
2018-12-11T02:58:54.564Z,79.60
2018-12-11T03:01:23.290Z,79.50
2018-12-11T03:03:51.583Z,78.70
2018-12-11T03:06:19.909Z,78.60
2018-12-11T03:08:48.528Z,79.70
2018-12-11T03:11:17.250Z,80.10
2018-12-11T03:13:45.939Z,79.40
2018-12-11T03:16:14.229Z,80.90
2018-12-11T03:18:42.476Z,81.50
2018-12-11T03:21:10.877Z,81.20
2018-12-11T03:23:39.620Z,79.30
2018-12-11T03:26:07.876Z,79.70
2018-12-11T03:28:36.105Z,79.60
2018-12-11T03:31:04.387Z,80.20
2018-12-11T03:33:32.666Z,80.20
2018-12-11T03:36:00.903Z,81.20
2018-12-11T03:38:29.229Z,81.50
2018-12-11T03:40:57.546Z,81.80
2018-12-11T03:43:25.862Z,81.90
2018-12-11T03:45:54.186Z,81.80
2018-12-11T03:48:22.450Z,82.20
2018-12-11T03:50:50.733Z,82.10
2018-12-11T03:53:19.226Z,82.60
2018-12-11T03:55:48.033Z,83.10
2018-12-11T03:58:16.674Z,83.30
2018-12-11T04:00:45.079Z,82.30
2018-12-11T04:03:13.406Z,82.40
2018-12-11T04:05:41.656Z,82.90
2018-12-11T04:08:10.090Z,82.90
2018-12-11T04:10:38.542Z,83.00
2018-12-11T04:13:07.084Z,82.90
2018-12-11T04:15:35.590Z,82.50
2018-12-11T04:18:03.875Z,82.30
2018-12-11T04:20:32.464Z,81.60
2018-12-11T04:23:00.754Z,81.20
2018-12-11T04:25:29.281Z,82.10
2018-12-11T04:27:57.554Z,82.20
2018-12-11T04:30:25.834Z,82.00
2018-12-11T04:32:54.061Z,82.40
2018-12-11T04:35:22.794Z,81.40
2018-12-11T04:37:51.374Z,81.10
2018-12-11T04:40:19.718Z,81.30
2018-12-11T04:42:47.951Z,81.00
2018-12-11T04:45:16.264Z,81.50
2018-12-11T04:47:44.605Z,81.90
2018-12-11T04:50:12.962Z,81.50
2018-12-11T04:52:41.198Z,81.70
2018-12-11T04:55:09.566Z,81.40
2018-12-11T04:57:37.858Z,81.70
2018-12-11T05:00:06.373Z,81.50
2018-12-11T05:02:34.788Z,81.80
2018-12-11T05:05:03.330Z,81.10
2018-12-11T05:07:31.581Z,80.90
2018-12-11T05:09:59.846Z,80.50
2018-12-11T05:12:28.135Z,81.40
2018-12-11T05:14:56.500Z,81.60
2018-12-11T05:17:24.890Z,81.90
2018-12-11T05:19:53.181Z,82.20
2018-12-11T05:22:21.439Z,82.20
2018-12-11T05:24:49.744Z,82.70
2018-12-11T05:27:17.990Z,81.90
2018-12-11T05:29:46.238Z,81.80
2018-12-11T05:32:14.462Z,82.50
2018-12-11T05:34:42.739Z,81.10
2018-12-11T05:37:11.113Z,82.00
2018-12-11T05:39:39.483Z,83.00
2018-12-11T05:42:07.690Z,82.70
2018-12-11T05:44:36.139Z,82.40
2018-12-11T05:47:04.365Z,83.00
2018-12-11T05:49:32.707Z,83.00
2018-12-11T05:52:00.999Z,82.20
2018-12-11T05:54:29.256Z,81.40
2018-12-11T05:56:57.562Z,82.30
2018-12-11T05:59:25.842Z,83.00
2018-12-11T06:01:54.658Z,82.70
2018-12-11T06:04:22.943Z,81.40
2018-12-11T06:06:52.408Z,81.10
2018-12-11T06:09:20.750Z,81.60
2018-12-11T06:11:49.083Z,82.00
2018-12-11T06:14:17.419Z,81.90
2018-12-11T06:16:45.806Z,82.30
2018-12-11T06:19:14.286Z,83.10
2018-12-11T06:21:42.540Z,82.60
2018-12-11T06:24:10.851Z,83.00
2018-12-11T06:26:39.210Z,83.50
2018-12-11T06:29:07.547Z,82.80
2018-12-11T06:31:35.874Z,83.60
2018-12-11T06:34:04.185Z,82.70
2018-12-11T06:36:32.630Z,81.00
2018-12-11T06:39:00.955Z,81.40
2018-12-11T06:41:29.266Z,80.40
2018-12-11T06:43:57.593Z,79.60
2018-12-11T06:46:25.902Z,81.30
2018-12-11T06:48:54.169Z,81.70
2018-12-11T06:51:22.526Z,82.20
2018-12-11T06:53:50.820Z,83.00
2018-12-11T06:56:19.098Z,82.30
2018-12-11T06:58:47.527Z,82.70
2018-12-11T07:01:15.821Z,82.40
2018-12-11T07:03:44.065Z,83.00
2018-12-11T07:06:12.306Z,83.00
2018-12-11T07:08:40.704Z,83.50
2018-12-11T07:11:09.068Z,83.40
2018-12-11T07:13:37.381Z,84.00
2018-12-11T07:16:05.723Z,84.70
2018-12-11T07:18:34.005Z,84.80
2018-12-11T07:21:02.305Z,84.50
2018-12-11T07:23:30.669Z,84.80
2018-12-11T07:25:58.962Z,85.70
2018-12-11T07:28:27.232Z,86.30
2018-12-11T07:30:55.558Z,86.90
2018-12-11T07:33:23.867Z,87.10
2018-12-11T07:35:52.174Z,87.30
2018-12-11T07:38:20.415Z,87.00
2018-12-11T07:40:48.670Z,86.80
2018-12-11T07:43:17.028Z,86.90
2018-12-11T07:45:45.358Z,87.10
2018-12-11T07:48:13.690Z,87.50
2018-12-11T07:50:42.020Z,87.80
2018-12-11T07:53:10.357Z,88.30
2018-12-11T07:55:39.227Z,88.90
2018-12-11T07:58:07.496Z,88.60
2018-12-11T08:00:35.868Z,88.20
2018-12-11T08:03:04.271Z,88.50
2018-12-11T08:05:32.745Z,89.10
2018-12-11T08:08:01.034Z,88.10
2018-12-11T08:10:29.310Z,87.90
2018-12-11T08:12:57.591Z,87.90
2018-12-11T08:15:25.990Z,89.10
2018-12-11T08:17:54.223Z,89.70
2018-12-11T08:20:22.634Z,90.10
2018-12-11T08:22:51.086Z,90.20
2018-12-11T08:25:19.375Z,90.00
2018-12-11T08:27:47.882Z,89.90
2018-12-11T08:30:16.278Z,90.00
2018-12-11T08:32:44.798Z,89.60
2018-12-11T08:35:13.150Z,88.60
2018-12-11T08:37:41.701Z,88.50
2018-12-11T08:40:10.153Z,87.60
2018-12-11T08:42:38.506Z,87.70
2018-12-11T08:45:07.506Z,87.80
2018-12-11T08:47:35.853Z,87.40
2018-12-11T08:50:04.852Z,90.00
2018-12-11T08:52:33.213Z,89.90
2018-12-11T08:55:01.598Z,89.80
2018-12-11T08:57:30.068Z,89.00
2018-12-11T08:59:58.364Z,89.40
2018-12-11T09:02:26.696Z,90.20
2018-12-11T09:04:55.226Z,90.80
2018-12-11T09:07:23.687Z,90.70
2018-12-11T09:09:52.106Z,90.50
2018-12-11T09:12:20.538Z,90.60
2018-12-11T09:15:10.322Z,90.60
2018-12-11T09:17:38.806Z,90.50
2018-12-11T09:20:07.474Z,90.70
2018-12-11T09:22:36.290Z,90.70
2018-12-11T09:25:05.333Z,90.40
2018-12-11T09:27:33.611Z,90.70
2018-12-11T09:30:02.039Z,90.20
2018-12-11T09:32:30.359Z,90.50
2018-12-11T09:34:58.763Z,90.70
2018-12-11T09:37:27.093Z,90.50
2018-12-11T09:39:55.475Z,90.70
2018-12-11T09:42:27.915Z,90.50
2018-12-11T09:44:54.422Z,90.60
2018-12-11T09:47:23.213Z,90.40
2018-12-11T09:49:51.694Z,90.40
2018-12-11T09:52:20.107Z,90.60
2018-12-11T09:54:48.570Z,91.10
2018-12-11T09:57:17.030Z,90.30
2018-12-11T09:59:45.378Z,90.00
2018-12-11T10:02:13.793Z,90.30
2018-12-11T10:04:42.218Z,90.10
2018-12-11T10:07:10.625Z,90.00
2018-12-11T10:09:38.962Z,89.70
2018-12-11T10:12:07.426Z,88.90
2018-12-11T10:14:51.565Z,88.80
2018-12-11T10:17:19.818Z,86.90
2018-12-11T10:19:48.306Z,87.70
2018-12-11T10:22:16.614Z,87.90
2018-12-11T10:24:45.089Z,88.90
2018-12-11T10:27:13.485Z,87.20
2018-12-11T10:29:41.794Z,88.20
2018-12-11T10:32:10.382Z,86.40
2018-12-11T10:34:38.855Z,86.00
2018-12-11T10:37:07.233Z,86.20
2018-12-11T10:39:35.693Z,87.20
2018-12-11T10:42:04.126Z,85.50
2018-12-11T10:44:32.490Z,84.40
2018-12-11T10:47:00.879Z,85.60
2018-12-11T10:49:29.347Z,84.80
2018-12-11T10:51:57.840Z,85.10
2018-12-11T10:54:26.168Z,84.10
2018-12-11T10:56:54.517Z,82.80
2018-12-11T10:59:22.994Z,82.20
2018-12-11T11:01:53.307Z,83.00
2018-12-11T11:04:22.315Z,84.80
2018-12-11T11:06:52.037Z,83.90
2018-12-11T11:09:20.697Z,84.30
2018-12-11T11:11:49.158Z,85.50
2018-12-11T11:14:17.837Z,84.20
2018-12-11T11:16:46.262Z,83.70
2018-12-11T11:19:14.579Z,85.30
2018-12-11T11:21:43.128Z,82.10
2018-12-11T11:24:11.594Z,84.10
2018-12-11T11:26:39.928Z,84.10
2018-12-11T11:29:08.239Z,84.40
2018-12-11T11:31:36.653Z,83.70
2018-12-11T11:34:05.151Z,82.60
2018-12-11T11:36:33.679Z,80.40
2018-12-11T11:39:02.111Z,79.40
2018-12-11T11:41:30.554Z,79.70
2018-12-11T11:43:58.894Z,80.00
2018-12-11T11:46:27.517Z,80.00
2018-12-11T11:48:56.182Z,80.40
2018-12-11T11:51:24.622Z,80.40
2018-12-11T11:53:53.052Z,81.70
2018-12-11T11:56:21.424Z,80.10
2018-12-11T11:58:50.389Z,78.50
2018-12-11T12:01:18.969Z,77.10
2018-12-11T12:03:47.283Z,76.50
2018-12-11T12:06:15.681Z,73.60
2018-12-11T12:08:43.945Z,71.90
2018-12-11T12:11:12.499Z,66.00
2018-12-11T12:13:40.819Z,67.10
2018-12-11T12:16:09.190Z,61.00
2018-12-11T12:18:37.791Z,63.10
2018-12-11T12:21:06.114Z,61.00
2018-12-11T12:23:34.457Z,58.90
2018-12-11T12:26:02.881Z,58.60
2018-12-11T12:28:32.031Z,58.50
2018-12-11T12:31:01.496Z,58.70
2018-12-11T12:33:29.977Z,58.60
2018-12-11T12:35:58.428Z,57.50
2018-12-11T12:38:26.734Z,56.10
2018-12-11T12:40:55.178Z,54.10
2018-12-11T12:43:23.714Z,55.00
2018-12-11T12:45:52.082Z,53.00
2018-12-11T12:48:20.585Z,54.40
2018-12-11T12:50:49.115Z,53.90
2018-12-11T12:53:17.530Z,52.20
2018-12-11T12:55:45.874Z,52.80
2018-12-11T12:58:14.250Z,47.30
2018-12-11T13:00:42.581Z,43.30
2018-12-11T13:03:10.953Z,45.00
2018-12-11T13:05:39.349Z,46.00
2018-12-11T13:08:07.748Z,48.40
2018-12-11T13:10:36.304Z,49.60
2018-12-11T13:13:04.917Z,47.70
2018-12-11T13:15:57.992Z,51.70
2018-12-11T13:18:26.702Z,49.20
2018-12-11T13:20:55.117Z,47.50
2018-12-11T13:23:23.511Z,46.70
2018-12-11T13:25:51.886Z,45.80
2018-12-11T13:28:20.296Z,48.30
2018-12-11T13:30:48.756Z,40.90
2018-12-11T13:33:17.184Z,37.40
2018-12-11T13:35:45.557Z,38.50
2018-12-11T13:38:13.986Z,34.90
2018-12-11T13:40:42.861Z,34.60
2018-12-11T13:43:11.240Z,34.40
2018-12-11T13:45:39.801Z,35.20
2018-12-11T13:48:08.323Z,34.70
2018-12-11T13:50:36.690Z,35.40
2018-12-11T13:53:05.325Z,36.20
2018-12-11T13:55:33.883Z,37.50
2018-12-11T13:58:02.155Z,37.90
2018-12-11T14:00:30.711Z,37.40
2018-12-11T14:02:59.199Z,36.90
2018-12-11T14:05:27.698Z,37.90
2018-12-11T14:07:56.158Z,39.60
2018-12-11T14:10:24.927Z,39.70
2018-12-11T14:12:53.734Z,42.40
2018-12-11T14:16:04.796Z,41.10
2018-12-11T14:18:37.426Z,42.30
2018-12-11T14:21:03.767Z,38.40
2018-12-11T14:23:32.298Z,39.10
2018-12-11T14:26:00.927Z,41.30
2018-12-11T14:28:29.383Z,43.50
2018-12-11T14:30:57.766Z,45.20
2018-12-11T14:33:26.079Z,42.90
2018-12-11T14:35:54.634Z,43.20
2018-12-11T14:38:23.109Z,42.10
2018-12-11T14:40:51.418Z,42.40
2018-12-11T14:43:19.782Z,43.30
2018-12-11T14:45:48.285Z,44.30
2018-12-11T14:48:16.704Z,44.10
2018-12-11T14:50:45.123Z,43.30
2018-12-11T14:53:13.808Z,43.70
2018-12-11T14:55:42.442Z,43.50
2018-12-11T14:58:10.899Z,43.50
2018-12-11T15:00:39.409Z,43.90
2018-12-11T15:03:07.889Z,45.30
2018-12-11T15:05:36.553Z,45.60
2018-12-11T15:08:04.932Z,45.80
2018-12-11T15:10:34.094Z,48.70
2018-12-11T15:13:02.590Z,48.90
2018-12-11T15:16:01.373Z,50.20
2018-12-11T15:18:29.815Z,51.10
2018-12-11T15:20:58.097Z,51.60
2018-12-11T15:23:26.379Z,51.60
2018-12-11T15:25:54.724Z,51.70
2018-12-11T15:28:23.104Z,51.70
2018-12-11T15:31:01.285Z,51.90
2018-12-11T15:33:29.684Z,52.30
2018-12-11T15:35:58.184Z,51.80
2018-12-11T15:38:26.475Z,52.10
2018-12-11T15:40:54.850Z,51.60
2018-12-11T15:43:23.569Z,51.70
2018-12-11T15:45:52.034Z,51.30
2018-12-11T15:48:20.401Z,51.00
2018-12-11T15:50:50.502Z,51.00
2018-12-11T15:53:18.939Z,51.60
2018-12-11T15:55:47.314Z,50.60
2018-12-11T15:58:15.893Z,50.90
2018-12-11T16:00:44.302Z,51.20
2018-12-11T16:03:12.685Z,50.90
2018-12-11T16:05:41.144Z,50.40
2018-12-11T16:08:09.624Z,50.00
2018-12-11T16:10:37.964Z,49.40
2018-12-11T16:13:06.344Z,49.10
2018-12-11T16:16:04.926Z,50.40
2018-12-11T16:18:33.259Z,49.80
2018-12-11T16:21:01.610Z,49.90
2018-12-11T16:23:29.949Z,48.20
2018-12-11T16:25:58.409Z,49.70
2018-12-11T16:28:26.866Z,50.20
2018-12-11T16:30:55.209Z,51.30
2018-12-11T16:33:23.706Z,51.00
2018-12-11T16:35:52.075Z,51.10
2018-12-11T16:38:20.502Z,50.80
2018-12-11T16:40:48.870Z,50.60
2018-12-11T16:43:17.219Z,48.40
2018-12-11T16:45:45.593Z,49.20
2018-12-11T16:48:14.110Z,49.60
2018-12-11T16:50:42.742Z,49.60
2018-12-11T16:53:11.358Z,49.60
2018-12-11T16:55:39.758Z,48.70
2018-12-11T16:58:08.142Z,49.00
2018-12-11T17:00:36.755Z,48.80
2018-12-11T17:03:05.090Z,48.80
2018-12-11T17:05:33.658Z,49.00
2018-12-11T17:08:01.995Z,49.10
2018-12-11T17:10:30.925Z,47.90
2018-12-11T17:12:59.231Z,47.90
2018-12-11T17:16:17.109Z,49.80
2018-12-11T17:18:45.534Z,50.60
2018-12-11T17:21:13.885Z,50.20
2018-12-11T17:23:42.365Z,49.00
2018-12-11T17:26:10.711Z,49.10
2018-12-11T17:28:39.066Z,49.00
2018-12-11T17:31:07.527Z,49.80
2018-12-11T17:33:35.855Z,50.30
2018-12-11T17:36:04.183Z,50.20
2018-12-11T17:38:32.506Z,50.20
2018-12-11T17:41:00.998Z,48.40
2018-12-11T17:43:29.452Z,49.80
2018-12-11T17:45:57.779Z,50.70
2018-12-11T17:48:26.402Z,49.80
2018-12-11T17:50:55.121Z,49.00
2018-12-11T17:53:23.784Z,47.80
2018-12-11T17:55:52.110Z,46.50
2018-12-11T17:58:20.562Z,46.70
2018-12-11T18:00:48.966Z,46.50
2018-12-11T18:03:17.298Z,47.00
2018-12-11T18:05:45.643Z,46.80
2018-12-11T18:08:13.955Z,46.80
2018-12-11T18:10:42.377Z,46.90
2018-12-11T18:13:10.793Z,48.20
2018-12-11T18:18:58.328Z,48.90
2018-12-11T18:21:26.742Z,48.40
2018-12-11T18:23:55.124Z,48.80
2018-12-11T18:26:23.540Z,49.10
2018-12-11T18:28:52.244Z,48.80
2018-12-11T18:31:20.782Z,49.00
2018-12-11T18:33:49.217Z,48.50
2018-12-11T18:36:17.556Z,48.30
2018-12-11T18:38:46.026Z,48.30
2018-12-11T18:41:14.565Z,48.30
2018-12-11T18:43:42.893Z,48.70
2018-12-11T18:46:11.337Z,48.90
2018-12-11T18:48:39.720Z,49.20
2018-12-11T18:51:08.136Z,49.80
2018-12-11T18:53:36.682Z,48.60
2018-12-11T18:56:05.182Z,48.50
2018-12-11T18:58:34.422Z,48.40
2018-12-11T19:01:03.042Z,47.70
2018-12-11T19:03:31.401Z,48.20
2018-12-11T19:05:59.928Z,48.10
2018-12-11T19:08:29.154Z,48.10
2018-12-11T19:10:58.321Z,48.20
2018-12-11T19:13:27.507Z,47.80
2018-12-11T19:16:29.056Z,47.00
2018-12-11T19:18:58.216Z,46.80
2018-12-11T19:21:27.938Z,47.00
2018-12-11T19:24:15.146Z,47.50
2018-12-11T19:26:44.974Z,47.90
2018-12-11T19:29:14.094Z,48.60
2018-12-11T19:31:43.256Z,48.70
2018-12-11T19:34:12.558Z,48.80
2018-12-11T19:36:42.723Z,49.20
2018-12-11T19:39:12.874Z,49.60
2018-12-11T19:41:42.042Z,49.60
2018-12-11T19:44:11.382Z,49.60
2018-12-11T19:46:40.576Z,50.20
2018-12-11T19:49:10.768Z,50.10
2018-12-11T19:51:39.895Z,50.20
2018-12-11T19:54:08.590Z,50.50
2018-12-11T19:56:37.296Z,50.80
2018-12-11T19:59:05.899Z,51.30
2018-12-11T20:01:34.586Z,51.20
2018-12-11T20:04:04.832Z,51.20
2018-12-11T20:06:33.577Z,51.40
2018-12-11T20:09:02.478Z,51.50
2018-12-11T20:11:32.740Z,51.40
2018-12-11T20:14:01.034Z,51.50
2018-12-11T20:16:43.778Z,51.20
2018-12-11T20:19:12.932Z,51.10
2018-12-11T20:21:41.309Z,50.80
2018-12-11T20:24:09.658Z,50.60
2018-12-11T20:26:39.455Z,50.80
2018-12-11T20:29:08.090Z,50.70
2018-12-11T20:31:36.549Z,50.30
2018-12-11T20:34:04.962Z,50.30
2018-12-11T20:36:33.365Z,50.20
2018-12-11T20:39:01.776Z,50.20
2018-12-11T20:41:30.102Z,50.40
2018-12-11T20:43:58.391Z,50.10
2018-12-11T20:46:26.831Z,50.20
2018-12-11T20:48:55.494Z,50.50
2018-12-11T20:51:23.998Z,51.10
2018-12-11T20:53:52.354Z,50.70
2018-12-11T20:56:20.795Z,50.70
2018-12-11T20:58:49.122Z,50.80
2018-12-11T21:01:17.595Z,51.10
2018-12-11T21:03:45.997Z,51.40
2018-12-11T21:06:14.319Z,51.90
2018-12-11T21:08:43.788Z,51.50
2018-12-11T21:11:12.464Z,52.30
2018-12-11T21:13:41.791Z,51.40
2018-12-11T21:16:42.854Z,51.40
2018-12-11T21:19:12.011Z,51.80
2018-12-11T21:21:40.656Z,51.60
2018-12-11T21:24:09.159Z,51.40
2018-12-11T21:29:56.874Z,52.90
2018-12-11T21:32:25.245Z,52.50
2018-12-11T21:34:53.792Z,52.90
2018-12-11T21:37:22.606Z,53.40
2018-12-11T21:39:51.041Z,54.20
2018-12-11T21:42:19.440Z,54.10
2018-12-11T21:44:47.966Z,54.20
2018-12-11T21:47:16.325Z,54.50
2018-12-11T21:49:44.654Z,54.80
2018-12-11T21:52:13.059Z,55.30
2018-12-11T21:54:41.571Z,55.40
2018-12-11T21:57:10.075Z,55.10
2018-12-11T21:59:38.498Z,54.40
2018-12-11T22:02:06.995Z,54.00
2018-12-11T22:04:35.422Z,54.50
2018-12-11T22:07:03.706Z,54.10
2018-12-11T22:09:32.003Z,54.30
2018-12-11T22:12:00.859Z,54.30
2018-12-11T22:14:52.137Z,54.30
2018-12-11T22:17:20.480Z,54.30
2018-12-11T22:19:48.870Z,54.00
2018-12-11T22:22:17.341Z,54.40
2018-12-11T22:24:45.643Z,54.50
2018-12-11T22:27:13.987Z,54.50
2018-12-11T22:29:42.401Z,54.30
2018-12-11T22:32:10.745Z,54.00
2018-12-11T22:34:39.174Z,53.70
2018-12-11T22:37:07.640Z,53.60
2018-12-11T22:39:36.146Z,53.60
2018-12-11T22:42:04.794Z,53.60
2018-12-11T22:44:33.154Z,53.50
2018-12-11T22:47:01.843Z,53.50
2018-12-11T22:49:30.195Z,53.20
2018-12-11T22:51:58.574Z,53.30
2018-12-11T22:54:27.232Z,53.30
2018-12-11T22:56:56.163Z,53.20
2018-12-11T22:59:24.521Z,53.20
2018-12-11T23:01:53.949Z,53.10
2018-12-11T23:04:22.388Z,53.30
2018-12-11T23:06:50.863Z,53.00
2018-12-11T23:09:19.260Z,52.80
2018-12-11T23:11:47.753Z,52.40
2018-12-11T23:14:16.142Z,53.10
2018-12-11T23:16:44.507Z,53.70
2018-12-11T23:19:12.899Z,53.90
2018-12-11T23:21:41.383Z,54.10
2018-12-11T23:24:09.753Z,53.90
2018-12-11T23:26:38.414Z,54.00
2018-12-11T23:29:06.850Z,54.30
2018-12-11T23:31:35.165Z,53.80
2018-12-11T23:34:03.837Z,54.10
2018-12-11T23:36:32.435Z,54.30
2018-12-11T23:39:00.701Z,54.60
2018-12-11T23:41:29.070Z,54.80
2018-12-11T23:43:57.473Z,53.90
2018-12-11T23:46:25.804Z,53.90
2018-12-11T23:48:54.234Z,54.50
2018-12-11T23:51:22.893Z,54.60
2018-12-11T23:53:51.155Z,55.10
2018-12-11T23:56:19.537Z,55.20
2018-12-11T23:58:47.958Z,54.00
