createdAt,value
2018-08-23T00:00:38.757Z,21.40
2018-08-23T00:03:15.617Z,21.40
2018-08-23T00:05:50.030Z,21.30
2018-08-23T00:08:18.932Z,21.20
2018-08-23T00:10:48.301Z,21.20
2018-08-23T00:13:17.078Z,21.10
2018-08-23T00:15:45.747Z,21.00
2018-08-23T00:18:14.602Z,20.90
2018-08-23T00:20:43.265Z,20.90
2018-08-23T00:23:11.922Z,20.90
2018-08-23T00:25:40.607Z,20.90
2018-08-23T00:28:09.406Z,20.80
2018-08-23T00:30:38.082Z,20.80
2018-08-23T00:33:07.002Z,20.80
2018-08-23T00:35:37.566Z,20.70
2018-08-23T00:38:06.969Z,20.70
2018-08-23T00:40:42.434Z,20.70
2018-08-23T00:43:12.277Z,20.70
2018-08-23T00:45:40.953Z,20.60
2018-08-23T00:48:09.610Z,20.60
2018-08-23T00:50:54.329Z,20.60
2018-08-23T00:53:22.994Z,20.60
2018-08-23T00:56:07.498Z,20.60
2018-08-23T00:58:36.158Z,20.60
2018-08-23T01:01:05.373Z,20.60
2018-08-23T01:03:35.282Z,20.60
2018-08-23T01:06:04.182Z,20.50
2018-08-23T01:08:32.847Z,20.50
2018-08-23T01:11:01.956Z,20.60
2018-08-23T01:13:30.610Z,20.60
2018-08-23T01:15:59.266Z,20.60
2018-08-23T01:18:27.913Z,20.60
2018-08-23T01:20:56.578Z,20.60
2018-08-23T01:23:25.235Z,20.50
2018-08-23T01:25:53.903Z,20.40
2018-08-23T01:28:22.557Z,20.40
2018-08-23T01:30:51.219Z,20.40
2018-08-23T01:33:21.061Z,20.40
2018-08-23T01:35:50.790Z,20.40
2018-08-23T01:38:19.455Z,20.40
2018-08-23T01:40:48.113Z,20.20
2018-08-23T01:43:17.188Z,20.10
2018-08-23T01:45:45.845Z,20.10
2018-08-23T01:48:14.609Z,20.00
2018-08-23T01:50:43.266Z,19.90
2018-08-23T01:53:11.952Z,19.90
2018-08-23T01:55:40.590Z,19.90
2018-08-23T01:58:09.257Z,19.90
2018-08-23T02:00:37.911Z,19.90
2018-08-23T02:03:06.582Z,19.80
2018-08-23T02:05:37.541Z,19.80
2018-08-23T02:08:07.365Z,19.80
2018-08-23T02:10:36.021Z,19.80
2018-08-23T02:13:09.666Z,19.80
2018-08-23T02:15:43.825Z,19.80
2018-08-23T02:18:12.477Z,19.80
2018-08-23T02:20:41.134Z,19.80
2018-08-23T02:23:09.798Z,19.60
2018-08-23T02:25:38.458Z,19.60
2018-08-23T02:28:09.742Z,19.60
2018-08-23T02:30:52.590Z,19.50
2018-08-23T02:33:21.250Z,19.50
2018-08-23T02:36:03.705Z,19.50
2018-08-23T02:38:32.423Z,19.40
2018-08-23T02:41:01.077Z,19.40
2018-08-23T02:43:29.741Z,19.30
2018-08-23T02:45:58.781Z,19.30
2018-08-23T02:48:27.442Z,19.40
2018-08-23T02:50:56.093Z,19.40
2018-08-23T02:53:34.509Z,19.30
2018-08-23T02:56:05.216Z,19.30
2018-08-23T02:58:36.209Z,19.20
2018-08-23T03:01:05.458Z,19.20
2018-08-23T03:03:34.877Z,19.10
2018-08-23T03:06:03.533Z,19.20
2018-08-23T03:08:43.234Z,19.30
2018-08-23T03:11:11.925Z,19.20
2018-08-23T03:13:43.852Z,19.10
2018-08-23T03:16:13.018Z,19.10
2018-08-23T03:18:41.677Z,19.10
2018-08-23T03:21:10.336Z,19.10
2018-08-23T03:23:39.001Z,19.00
2018-08-23T03:26:07.663Z,18.90
2018-08-23T03:28:36.326Z,18.90
2018-08-23T03:33:39.995Z,19.00
2018-08-23T03:36:08.650Z,18.90
2018-08-23T03:38:37.322Z,19.00
2018-08-23T03:41:05.991Z,18.90
2018-08-23T03:43:34.657Z,18.80
2018-08-23T03:46:03.326Z,18.80
2018-08-23T03:48:32.126Z,18.80
2018-08-23T03:51:01.605Z,18.80
2018-08-23T03:53:51.387Z,18.70
2018-08-23T03:56:20.042Z,18.70
2018-08-23T03:58:48.710Z,18.70
2018-08-23T04:01:17.376Z,18.70
2018-08-23T04:03:46.046Z,18.70
2018-08-23T04:06:24.797Z,18.60
2018-08-23T04:08:53.564Z,18.40
2018-08-23T04:11:22.273Z,18.30
2018-08-23T04:13:50.958Z,18.30
2018-08-23T04:16:25.143Z,18.30
2018-08-23T04:18:53.881Z,18.30
2018-08-23T04:21:22.542Z,18.30
2018-08-23T04:23:51.219Z,18.30
2018-08-23T04:26:20.430Z,18.20
2018-08-23T04:28:49.131Z,18.10
2018-08-23T04:31:17.826Z,18.10
2018-08-23T04:33:46.506Z,18.10
2018-08-23T04:36:28.441Z,18.20
2018-08-23T04:39:02.368Z,18.30
2018-08-23T04:41:31.957Z,18.30
2018-08-23T04:44:16.072Z,18.30
2018-08-23T04:46:44.772Z,18.20
2018-08-23T04:49:13.523Z,18.20
2018-08-23T04:51:42.315Z,18.30
2018-08-23T04:54:10.974Z,18.30
2018-08-23T04:56:39.629Z,18.30
2018-08-23T04:59:08.294Z,18.20
2018-08-23T05:01:36.951Z,18.30
2018-08-23T05:04:05.712Z,18.30
2018-08-23T05:06:34.316Z,18.30
2018-08-23T05:09:03.014Z,18.30
2018-08-23T05:11:31.688Z,18.30
2018-08-23T05:14:00.415Z,18.30
2018-08-23T05:16:29.034Z,18.30
2018-08-23T05:18:57.727Z,18.30
2018-08-23T05:21:26.377Z,18.30
2018-08-23T05:23:59.530Z,18.40
2018-08-23T05:26:28.290Z,18.50
2018-08-23T05:29:04.138Z,18.50
2018-08-23T05:31:33.430Z,18.50
2018-08-23T05:34:03.466Z,18.60
2018-08-23T05:36:32.129Z,18.70
2018-08-23T05:39:01.082Z,18.70
2018-08-23T05:41:29.733Z,18.80
2018-08-23T05:44:07.834Z,18.70
2018-08-23T05:46:38.821Z,18.80
2018-08-23T05:49:08.053Z,18.80
2018-08-23T05:51:40.026Z,18.80
2018-08-23T05:54:08.682Z,18.90
2018-08-23T05:56:37.526Z,19.10
2018-08-23T05:59:11.565Z,19.10
2018-08-23T06:01:40.299Z,19.20
2018-08-23T06:04:09.002Z,19.30
2018-08-23T06:06:37.669Z,19.40
2018-08-23T06:09:10.727Z,19.60
2018-08-23T06:11:39.626Z,19.80
2018-08-23T06:14:08.320Z,20.00
2018-08-23T06:16:38.798Z,20.10
2018-08-23T06:19:07.454Z,20.20
2018-08-23T06:21:36.118Z,20.40
2018-08-23T06:24:05.915Z,20.80
2018-08-23T06:26:43.533Z,20.90
2018-08-23T06:29:17.661Z,21.00
2018-08-23T06:31:56.498Z,21.00
2018-08-23T06:34:26.214Z,20.90
2018-08-23T06:36:54.949Z,20.80
2018-08-23T06:39:23.601Z,20.80
2018-08-23T06:41:57.017Z,20.80
2018-08-23T06:44:41.086Z,21.00
2018-08-23T06:47:11.558Z,21.40
2018-08-23T06:49:41.253Z,21.60
2018-08-23T06:52:11.366Z,21.50
2018-08-23T06:54:40.382Z,21.60
2018-08-23T06:57:09.406Z,21.90
2018-08-23T06:59:38.602Z,22.10
2018-08-23T07:02:07.274Z,22.40
2018-08-23T07:04:35.929Z,22.70
2018-08-23T07:07:04.724Z,22.70
2018-08-23T07:09:37.760Z,22.70
2018-08-23T07:12:11.918Z,22.70
2018-08-23T07:14:40.575Z,22.70
2018-08-23T07:17:16.976Z,22.70
2018-08-23T07:19:46.333Z,22.70
2018-08-23T07:22:18.930Z,22.70
2018-08-23T07:24:48.542Z,22.50
2018-08-23T07:27:18.474Z,22.40
2018-08-23T07:29:48.484Z,22.30
2018-08-23T07:32:18.363Z,22.20
2018-08-23T07:34:52.757Z,22.40
2018-08-23T07:37:21.879Z,22.40
2018-08-23T07:39:56.301Z,22.50
2018-08-23T07:42:27.373Z,22.60
2018-08-23T07:44:56.579Z,22.90
2018-08-23T07:47:25.448Z,22.70
2018-08-23T07:49:55.503Z,22.70
2018-08-23T07:52:24.882Z,22.70
2018-08-23T07:54:53.608Z,22.90
2018-08-23T07:57:22.242Z,23.00
2018-08-23T07:59:55.149Z,23.00
2018-08-23T08:02:23.846Z,23.20
2018-08-23T08:04:52.490Z,23.20
2018-08-23T08:07:26.666Z,23.30
2018-08-23T08:09:55.857Z,23.50
2018-08-23T08:12:36.310Z,23.80
2018-08-23T08:15:06.249Z,24.20
2018-08-23T08:17:34.976Z,24.60
2018-08-23T08:20:05.781Z,25.00
2018-08-23T08:22:34.498Z,25.50
2018-08-23T08:25:09.054Z,25.40
2018-08-23T08:27:38.474Z,25.00
2018-08-23T08:30:09.621Z,24.90
2018-08-23T08:32:38.276Z,24.90
2018-08-23T08:35:11.171Z,25.20
2018-08-23T08:37:40.074Z,25.50
2018-08-23T08:40:13.126Z,25.30
2018-08-23T08:42:41.945Z,24.90
2018-08-23T08:45:11.343Z,24.90
2018-08-23T08:47:42.705Z,24.80
2018-08-23T08:50:11.356Z,24.80
2018-08-23T08:52:40.014Z,24.90
2018-08-23T08:55:10.033Z,25.40
2018-08-23T08:57:43.786Z,26.50
2018-08-23T09:00:12.410Z,27.20
2018-08-23T09:02:41.150Z,27.70
2018-08-23T09:05:10.365Z,28.00
2018-08-23T09:07:40.606Z,28.40
2018-08-23T09:10:09.261Z,29.10
2018-08-23T09:12:43.264Z,28.90
2018-08-23T09:15:11.914Z,29.20
2018-08-23T09:17:43.298Z,29.50
2018-08-23T09:20:14.234Z,29.40
2018-08-23T09:22:47.149Z,28.90
2018-08-23T09:25:25.358Z,28.40
2018-08-23T09:27:54.032Z,27.60
2018-08-23T09:30:26.530Z,27.50
2018-08-23T09:32:55.461Z,27.60
2018-08-23T09:35:29.886Z,27.60
2018-08-23T09:37:59.734Z,26.80
2018-08-23T09:40:29.027Z,26.60
2018-08-23T09:42:58.566Z,26.90
2018-08-23T09:45:27.211Z,27.30
2018-08-23T09:47:55.866Z,27.30
2018-08-23T09:50:24.520Z,27.50
2018-08-23T09:52:53.173Z,28.20
2018-08-23T09:55:24.706Z,28.50
2018-08-23T09:57:53.365Z,29.10
2018-08-23T10:00:27.362Z,28.50
2018-08-23T10:03:01.470Z,28.80
2018-08-23T10:05:35.622Z,29.50
2018-08-23T10:08:09.758Z,30.40
2018-08-23T10:10:43.877Z,30.20
2018-08-23T10:13:17.834Z,30.20
2018-08-23T10:15:51.873Z,30.70
2018-08-23T10:18:27.078Z,30.70
2018-08-23T10:20:59.852Z,30.30
2018-08-23T10:23:28.501Z,29.70
2018-08-23T10:25:58.470Z,29.10
2018-08-23T10:28:32.322Z,28.50
2018-08-23T10:31:00.986Z,28.30
2018-08-23T10:33:29.634Z,28.00
2018-08-23T10:35:58.302Z,28.60
2018-08-23T10:38:28.114Z,28.50
2018-08-23T10:41:02.279Z,28.20
2018-08-23T10:43:36.461Z,27.80
2018-08-23T10:46:05.677Z,27.90
2018-08-23T10:48:34.333Z,28.30
2018-08-23T10:51:03.030Z,28.60
2018-08-23T10:53:31.654Z,28.80
2018-08-23T10:56:00.340Z,28.40
2018-08-23T10:58:28.990Z,28.20
2018-08-23T11:00:57.642Z,27.80
2018-08-23T11:03:26.290Z,28.20
2018-08-23T11:05:54.950Z,29.00
2018-08-23T11:08:28.681Z,29.80
2018-08-23T11:11:02.696Z,30.10
2018-08-23T11:13:36.885Z,30.80
2018-08-23T11:16:10.879Z,30.60
2018-08-23T11:18:45.046Z,30.40
2018-08-23T11:21:14.830Z,30.00
2018-08-23T11:23:43.943Z,29.70
2018-08-23T11:26:19.077Z,29.30
2018-08-23T11:28:48.097Z,29.00
2018-08-23T11:31:22.502Z,29.10
2018-08-23T11:33:51.274Z,29.60
2018-08-23T11:36:19.945Z,30.00
2018-08-23T11:38:48.698Z,30.50
2018-08-23T11:41:17.626Z,30.00
2018-08-23T11:43:46.390Z,29.70
2018-08-23T11:46:19.230Z,29.00
2018-08-23T11:48:48.458Z,28.60
2018-08-23T11:51:17.862Z,28.40
2018-08-23T11:53:46.966Z,28.40
2018-08-23T11:56:15.618Z,28.30
2018-08-23T11:58:44.434Z,28.90
2018-08-23T12:01:14.489Z,29.30
2018-08-23T12:03:43.495Z,30.00
2018-08-23T12:06:13.237Z,31.30
2018-08-23T12:08:42.423Z,31.80
2018-08-23T12:11:11.133Z,32.20
2018-08-23T12:13:42.766Z,32.60
2018-08-23T12:16:11.438Z,32.20
2018-08-23T12:18:40.085Z,32.00
2018-08-23T12:21:08.744Z,32.90
2018-08-23T12:23:37.401Z,32.70
2018-08-23T12:26:06.078Z,32.10
2018-08-23T12:28:40.105Z,32.60
2018-08-23T12:31:08.753Z,32.30
2018-08-23T12:33:37.403Z,32.70
2018-08-23T12:36:06.996Z,32.10
2018-08-23T12:38:41.198Z,32.30
2018-08-23T12:41:15.158Z,31.60
2018-08-23T12:43:49.119Z,31.20
2018-08-23T12:46:18.063Z,31.90
2018-08-23T12:48:46.921Z,32.50
2018-08-23T12:51:15.577Z,32.40
2018-08-23T12:53:44.234Z,31.80
2018-08-23T12:56:12.882Z,31.50
2018-08-23T12:58:41.542Z,31.30
2018-08-23T13:01:10.187Z,32.10
2018-08-23T13:03:38.867Z,33.00
2018-08-23T13:06:07.535Z,32.00
2018-08-23T13:08:36.135Z,31.00
2018-08-23T13:11:04.815Z,31.70
2018-08-23T13:13:33.430Z,31.60
2018-08-23T13:16:02.074Z,31.70
2018-08-23T13:18:30.732Z,32.30
2018-08-23T13:20:59.382Z,32.90
2018-08-23T13:23:28.042Z,33.30
2018-08-23T13:25:58.441Z,33.60
2018-08-23T13:28:27.869Z,34.00
2018-08-23T13:30:56.513Z,34.60
2018-08-23T13:33:25.979Z,34.20
2018-08-23T13:35:54.614Z,34.10
2018-08-23T13:38:23.308Z,34.10
2018-08-23T13:40:51.946Z,34.00
2018-08-23T13:43:20.631Z,33.70
2018-08-23T13:45:49.270Z,33.80
2018-08-23T13:48:17.952Z,32.30
2018-08-23T13:50:46.573Z,31.20
2018-08-23T13:53:15.240Z,31.40
2018-08-23T13:55:43.878Z,31.60
2018-08-23T13:58:12.540Z,32.60
2018-08-23T14:00:41.866Z,32.70
2018-08-23T14:03:11.234Z,32.10
2018-08-23T14:05:41.004Z,32.60
2018-08-23T14:08:10.017Z,32.40
2018-08-23T14:10:38.665Z,31.80
2018-08-23T14:13:07.722Z,31.70
2018-08-23T14:15:41.752Z,31.80
2018-08-23T14:18:10.424Z,32.10
2018-08-23T14:20:39.138Z,31.80
2018-08-23T14:23:07.806Z,31.70
2018-08-23T14:25:36.474Z,31.30
2018-08-23T14:28:05.993Z,30.60
2018-08-23T14:30:34.866Z,30.10
2018-08-23T14:33:03.552Z,29.50
2018-08-23T14:35:32.186Z,30.10
2018-08-23T14:38:00.839Z,30.50
2018-08-23T14:40:29.529Z,30.20
2018-08-23T14:42:58.141Z,30.50
2018-08-23T14:45:30.352Z,31.30
2018-08-23T14:48:04.546Z,31.10
2018-08-23T14:50:34.313Z,30.50
2018-08-23T14:53:03.397Z,31.10
2018-08-23T14:55:37.493Z,31.50
2018-08-23T14:58:06.342Z,31.60
2018-08-23T15:00:34.994Z,31.30
2018-08-23T15:03:03.642Z,30.60
2018-08-23T15:05:32.538Z,31.20
2018-08-23T15:08:01.202Z,31.40
2018-08-23T15:10:29.849Z,31.30
2018-08-23T15:12:58.550Z,30.50
2018-08-23T15:15:32.530Z,30.00
2018-08-23T15:19:04.571Z,29.90
2018-08-23T15:21:33.227Z,29.80
2018-08-23T15:24:01.882Z,30.10
2018-08-23T15:33:33.389Z,30.70
2018-08-23T15:36:02.128Z,31.50
2018-08-23T15:38:30.761Z,31.80
2018-08-23T15:40:59.509Z,31.50
2018-08-23T15:43:28.070Z,31.10
2018-08-23T15:45:56.845Z,31.00
2018-08-23T15:48:25.457Z,30.50
2018-08-23T15:50:54.178Z,29.80
2018-08-23T15:53:22.842Z,29.10
2018-08-23T15:55:51.629Z,29.30
2018-08-23T15:58:20.154Z,29.20
2018-08-23T16:00:48.855Z,28.90
2018-08-23T16:03:17.496Z,28.80
2018-08-23T16:05:46.201Z,28.70
2018-08-23T16:08:14.864Z,28.40
2018-08-23T16:10:43.734Z,27.90
2018-08-23T16:13:13.929Z,27.80
2018-08-23T16:15:43.049Z,27.70
2018-08-23T16:18:17.203Z,27.50
2018-08-23T16:20:52.404Z,27.50
2018-08-23T16:23:21.094Z,27.20
2018-08-23T16:25:49.854Z,27.10
2018-08-23T16:28:18.506Z,27.00
2018-08-23T16:30:47.245Z,26.90
2018-08-23T16:33:15.902Z,26.80
2018-08-23T16:35:44.561Z,26.90
2018-08-23T16:38:13.286Z,26.70
2018-08-23T16:40:41.946Z,26.60
2018-08-23T16:43:10.585Z,26.60
2018-08-23T16:45:39.245Z,26.50
2018-08-23T16:48:07.894Z,26.50
2018-08-23T16:50:36.549Z,26.40
2018-08-23T16:53:05.288Z,26.40
2018-08-23T16:55:33.846Z,26.30
2018-08-23T16:58:02.501Z,26.00
2018-08-23T17:00:31.232Z,26.00
2018-08-23T17:02:59.918Z,26.00
2018-08-23T17:05:28.654Z,26.00
2018-08-23T17:07:57.314Z,25.80
2018-08-23T17:10:25.966Z,25.70
2018-08-23T17:12:54.619Z,25.60
2018-08-23T17:15:23.282Z,25.60
2018-08-23T17:17:56.358Z,25.50
2018-08-23T17:20:24.996Z,25.40
2018-08-23T17:22:53.738Z,25.40
2018-08-23T17:25:22.371Z,25.30
2018-08-23T17:27:51.026Z,25.20
2018-08-23T17:30:19.714Z,25.10
2018-08-23T17:32:48.414Z,25.10
2018-08-23T17:35:17.079Z,24.90
2018-08-23T17:37:45.755Z,24.80
2018-08-23T17:40:14.522Z,24.90
2018-08-23T17:42:44.418Z,24.80
2018-08-23T17:45:14.340Z,24.70
2018-08-23T17:47:43.006Z,24.50
2018-08-23T17:50:11.678Z,24.50
2018-08-23T17:52:40.346Z,24.40
2018-08-23T17:55:09.060Z,24.40
2018-08-23T17:57:37.718Z,24.30
2018-08-23T18:00:06.367Z,24.20
2018-08-23T18:02:35.069Z,24.20
2018-08-23T18:05:03.794Z,24.20
2018-08-23T18:07:32.471Z,24.10
2018-08-23T18:10:01.118Z,24.00
2018-08-23T18:12:29.785Z,23.90
2018-08-23T18:14:58.645Z,23.80
2018-08-23T18:17:27.310Z,23.70
2018-08-23T18:19:55.966Z,23.60
2018-08-23T18:22:24.627Z,23.60
2018-08-23T18:24:53.281Z,23.50
2018-08-23T18:27:21.954Z,23.50
2018-08-23T18:29:50.618Z,23.50
2018-08-23T18:32:19.345Z,23.30
2018-08-23T18:34:47.938Z,23.20
2018-08-23T18:37:16.657Z,23.20
2018-08-23T18:39:45.319Z,23.20
2018-08-23T18:42:13.985Z,23.10
2018-08-23T18:44:42.643Z,23.10
2018-08-23T18:47:11.310Z,23.00
2018-08-23T18:49:39.967Z,22.90
2018-08-23T18:52:08.650Z,22.90
2018-08-23T18:54:37.315Z,22.90
2018-08-23T18:57:06.217Z,22.90
2018-08-23T18:59:34.918Z,22.90
2018-08-23T19:02:03.667Z,22.80
2018-08-23T19:04:32.286Z,22.80
2018-08-23T19:07:00.958Z,22.60
2018-08-23T19:09:29.606Z,22.60
2018-08-23T19:11:58.277Z,22.50
2018-08-23T19:14:26.934Z,22.50
2018-08-23T19:17:00.994Z,22.50
2018-08-23T19:19:29.654Z,22.50
2018-08-23T19:21:58.318Z,22.40
2018-08-23T19:24:26.978Z,22.40
2018-08-23T19:26:55.638Z,22.40
2018-08-23T19:29:24.305Z,22.40
2018-08-23T19:31:53.137Z,22.40
2018-08-23T19:34:21.670Z,22.40
2018-08-23T19:36:50.331Z,22.40
2018-08-23T19:39:18.990Z,22.30
2018-08-23T19:41:47.655Z,22.30
2018-08-23T19:44:16.314Z,22.30
2018-08-23T19:46:50.358Z,22.20
2018-08-23T19:49:24.389Z,22.20
2018-08-23T19:51:53.082Z,22.10
2018-08-23T19:54:21.801Z,22.10
2018-08-23T19:56:50.462Z,22.10
2018-08-23T19:59:19.121Z,22.10
2018-08-23T20:01:47.793Z,22.00
2018-08-23T20:04:16.449Z,22.00
2018-08-23T20:06:45.116Z,22.00
2018-08-23T20:09:13.775Z,21.90
2018-08-23T20:11:42.431Z,21.90
2018-08-23T20:14:11.086Z,21.90
2018-08-23T20:16:39.740Z,21.80
2018-08-23T20:19:08.397Z,21.80
2018-08-23T20:21:37.057Z,21.70
2018-08-23T20:24:06.138Z,21.70
2018-08-23T20:26:34.802Z,21.60
2018-08-23T20:29:03.473Z,21.60
2018-08-23T20:31:32.130Z,21.50
2018-08-23T20:34:00.869Z,21.50
2018-08-23T20:36:29.538Z,21.50
2018-08-23T20:38:58.274Z,21.40
2018-08-23T20:41:26.898Z,21.40
2018-08-23T20:43:55.570Z,21.40
2018-08-23T20:46:24.469Z,21.40
2018-08-23T20:48:53.129Z,21.40
2018-08-23T20:51:21.781Z,21.40
2018-08-23T20:53:50.439Z,21.40
2018-08-23T20:56:19.107Z,21.30
2018-08-23T20:58:47.762Z,21.30
2018-08-23T21:01:16.413Z,21.20
2018-08-23T21:03:45.175Z,21.20
2018-08-23T21:06:13.765Z,21.20
2018-08-23T21:08:42.436Z,21.10
2018-08-23T21:11:11.100Z,21.10
2018-08-23T21:13:39.749Z,21.10
2018-08-23T21:16:08.410Z,21.00
2018-08-23T21:18:37.122Z,20.80
2018-08-23T21:21:05.978Z,20.80
2018-08-23T21:23:34.658Z,20.80
2018-08-23T21:26:03.334Z,20.90
2018-08-23T21:28:32.002Z,20.90
2018-08-23T21:31:00.673Z,20.90
2018-08-23T21:33:29.610Z,20.90
2018-08-23T21:35:58.537Z,20.80
2018-08-23T21:38:27.193Z,20.80
2018-08-23T21:40:55.907Z,20.70
2018-08-23T21:43:24.566Z,20.70
2018-08-23T21:45:53.222Z,20.70
2018-08-23T21:48:21.873Z,20.70
2018-08-23T21:50:50.558Z,20.60
2018-08-23T21:53:19.198Z,20.60
2018-08-23T21:55:47.870Z,20.60
2018-08-23T21:58:16.517Z,20.50
2018-08-23T22:00:50.734Z,20.40
2018-08-23T22:03:19.378Z,20.40
2018-08-23T22:05:48.021Z,20.40
2018-08-23T22:08:16.662Z,20.40
2018-08-23T22:10:45.423Z,20.40
2018-08-23T22:13:14.086Z,20.40
2018-08-23T22:15:47.286Z,20.40
2018-08-23T22:18:16.786Z,20.40
2018-08-23T22:20:45.433Z,20.40
2018-08-23T22:23:14.385Z,20.30
2018-08-23T22:25:43.042Z,20.30
2018-08-23T22:28:11.773Z,20.30
2018-08-23T22:30:41.228Z,20.30
2018-08-23T22:33:11.444Z,20.30
2018-08-23T22:35:40.363Z,20.30
2018-08-23T22:38:09.558Z,20.30
2018-08-23T22:40:38.470Z,20.30
2018-08-23T22:43:07.344Z,20.30
2018-08-23T22:45:36.176Z,20.30
2018-08-23T22:48:05.162Z,20.30
2018-08-23T22:50:33.813Z,20.30
2018-08-23T22:53:02.455Z,20.30
2018-08-23T22:55:31.197Z,20.30
2018-08-23T22:57:59.850Z,20.30
2018-08-23T23:00:33.914Z,20.30
2018-08-23T23:03:02.574Z,20.30
2018-08-23T23:05:31.228Z,20.30
2018-08-23T23:08:05.378Z,20.30
2018-08-23T23:10:34.025Z,20.30
2018-08-23T23:13:02.673Z,20.30
2018-08-23T23:15:31.323Z,20.30
2018-08-23T23:17:59.966Z,20.30
2018-08-23T23:20:28.621Z,20.20
2018-08-23T23:22:57.281Z,20.20
2018-08-23T23:25:25.935Z,20.20
2018-08-23T23:27:54.575Z,20.10
2018-08-23T23:30:23.230Z,20.10
2018-08-23T23:32:51.877Z,20.10
2018-08-23T23:35:20.543Z,20.00
2018-08-23T23:37:49.201Z,20.10
2018-08-23T23:40:17.844Z,20.10
2018-08-23T23:42:46.501Z,20.20
2018-08-23T23:45:15.154Z,20.20
2018-08-23T23:47:43.809Z,20.20
2018-08-23T23:50:12.458Z,20.20
2018-08-23T23:52:41.281Z,20.20
2018-08-23T23:55:09.929Z,20.20
2018-08-23T23:57:38.577Z,20.30
