createdAt,value
2023-02-21T00:00:04.103Z,9.35
2023-02-21T00:02:49.743Z,13.52
2023-02-21T00:08:27.493Z,9.93
2023-02-21T00:11:13.345Z,12.38
2023-02-21T00:13:58.804Z,12.20
2023-02-21T00:19:31.696Z,10.82
2023-02-21T00:22:21.039Z,10.60
2023-02-21T00:25:08.479Z,11.68
2023-02-21T00:27:53.924Z,12.20
2023-02-21T00:33:24.601Z,12.32
2023-02-21T00:36:10.140Z,10.23
2023-02-21T00:38:59.160Z,12.68
2023-02-21T00:41:44.220Z,12.52
2023-02-21T00:44:33.260Z,11.35
2023-02-21T00:47:18.460Z,11.77
2023-02-21T00:50:04.104Z,8.23
2023-02-21T00:52:49.647Z,10.52
2023-02-21T00:55:34.806Z,10.82
2023-02-21T00:58:24.455Z,10.07
2023-02-21T01:01:09.962Z,6.82
2023-02-21T01:03:58.545Z,8.60
2023-02-21T01:06:49.075Z,10.00
2023-02-21T01:09:35.850Z,8.23
2023-02-21T01:12:22.260Z,9.48
2023-02-21T01:17:52.739Z,10.75
2023-02-21T01:23:29.067Z,7.53
2023-02-21T01:26:14.413Z,9.93
2023-02-21T01:28:59.665Z,8.07
2023-02-21T01:34:34.638Z,15.63
2023-02-21T01:40:05.994Z,12.50
2023-02-21T01:51:23.173Z,10.00
2023-02-21T01:54:08.931Z,11.50
2023-02-21T01:56:55.825Z,9.45
2023-02-21T02:08:11.808Z,8.50
2023-02-21T02:13:39.797Z,10.63
2023-02-21T02:16:20.604Z,12.93
2023-02-21T02:18:54.894Z,8.10
2023-02-21T02:21:31.165Z,8.90
2023-02-21T02:24:06.718Z,12.10
2023-02-21T02:26:44.028Z,11.10
2023-02-21T02:32:13.375Z,12.10
2023-02-21T02:43:20.615Z,7.75
2023-02-21T02:45:55.111Z,6.72
2023-02-21T02:56:10.902Z,7.80
2023-02-21T02:58:44.165Z,9.85
2023-02-21T03:07:14.670Z,7.18
2023-02-21T03:09:52.938Z,12.18
2023-02-21T03:16:30.186Z,10.68
2023-02-21T03:19:08.087Z,8.32
2023-02-21T03:24:14.841Z,8.85
2023-02-21T03:29:19.631Z,10.25
2023-02-21T03:31:52.413Z,10.68
2023-02-21T03:34:19.593Z,12.65
2023-02-21T03:36:49.368Z,7.47
2023-02-21T03:39:19.778Z,12.25
2023-02-21T03:41:50.460Z,9.20
2023-02-21T03:44:19.666Z,9.10
2023-02-21T03:49:13.553Z,12.75
2023-02-21T03:54:10.473Z,10.97
2023-02-21T03:56:42.157Z,9.13
2023-02-21T03:59:13.150Z,10.07
2023-02-21T04:04:10.764Z,12.23
2023-02-21T04:09:05.186Z,8.10
2023-02-21T04:11:32.444Z,7.88
2023-02-21T04:14:08.894Z,7.63
2023-02-21T04:16:36.901Z,11.63
2023-02-21T04:19:05.809Z,12.75
2023-02-21T04:24:05.827Z,11.13
2023-02-21T04:26:44.472Z,12.43
2023-02-21T04:29:15.050Z,6.70
2023-02-21T04:34:12.560Z,10.82
2023-02-21T04:36:40.290Z,9.82
2023-02-21T04:39:11.296Z,12.95
2023-02-21T04:41:42.238Z,9.73
2023-02-21T04:44:17.665Z,11.55
2023-02-21T04:46:45.991Z,11.90
2023-02-21T04:49:14.519Z,8.50
2023-02-21T04:51:47.003Z,16.70
2023-02-21T04:54:19.940Z,10.93
2023-02-21T04:56:54.016Z,15.02
2023-02-21T04:59:21.057Z,8.15
2023-02-21T05:02:31.944Z,8.15
2023-02-21T05:05:05.010Z,9.95
2023-02-21T05:07:33.740Z,10.35
2023-02-21T05:10:05.635Z,9.13
2023-02-21T05:15:10.825Z,8.10
2023-02-21T05:17:40.251Z,12.20
2023-02-21T05:20:18.000Z,9.30
2023-02-21T05:22:45.093Z,8.82
2023-02-21T05:25:23.528Z,10.57
2023-02-21T05:27:53.679Z,6.85
2023-02-21T05:30:33.982Z,10.77
2023-02-21T05:33:05.012Z,10.20
2023-02-21T05:35:34.101Z,11.50
2023-02-21T05:38:19.608Z,11.93
2023-02-21T05:41:02.702Z,10.98
2023-02-21T05:46:21.133Z,8.73
2023-02-21T05:48:54.175Z,10.90
2023-02-21T05:51:24.340Z,11.95
2023-02-21T05:53:52.975Z,12.25
2023-02-21T05:56:22.593Z,10.65
2023-02-21T05:58:51.994Z,15.00
2023-02-21T06:01:21.657Z,7.88
2023-02-21T06:06:16.894Z,13.20
2023-02-21T06:08:46.688Z,13.02
2023-02-21T06:11:28.931Z,10.93
2023-02-21T06:13:59.046Z,12.55
2023-02-21T06:16:36.011Z,16.13
2023-02-21T06:19:08.051Z,12.40
2023-02-21T06:26:54.291Z,11.13
2023-02-21T06:31:59.627Z,9.30
2023-02-21T06:34:30.733Z,10.32
2023-02-21T06:37:00.582Z,12.38
2023-02-21T06:39:32.759Z,10.85
2023-02-21T06:42:01.286Z,14.05
2023-02-21T06:44:39.658Z,17.15
2023-02-21T06:47:14.347Z,12.35
2023-02-21T06:52:13.274Z,13.60
2023-02-21T06:54:42.890Z,11.65
2023-02-21T06:57:18.513Z,9.77
2023-02-21T06:59:51.117Z,12.23
2023-02-21T07:02:29.117Z,11.05
2023-02-21T07:05:07.557Z,10.63
2023-02-21T07:07:39.765Z,15.75
2023-02-21T07:10:12.025Z,11.98
2023-02-21T07:12:41.639Z,10.60
2023-02-21T07:15:27.233Z,9.88
2023-02-21T07:17:54.530Z,11.88
2023-02-21T07:20:24.918Z,18.63
2023-02-21T07:22:57.186Z,14.70
2023-02-21T07:25:36.918Z,12.13
2023-02-21T07:28:06.882Z,12.90
2023-02-21T07:30:39.525Z,12.77
2023-02-21T07:33:08.976Z,15.18
2023-02-21T07:35:38.824Z,11.82
2023-02-21T07:38:12.509Z,14.25
2023-02-21T07:43:19.240Z,16.55
2023-02-21T07:45:49.305Z,13.15
2023-02-21T07:48:16.552Z,14.93
2023-02-21T07:50:44.742Z,13.02
2023-02-21T07:53:22.855Z,13.98
2023-02-21T07:58:28.509Z,15.73
2023-02-21T08:00:57.966Z,13.45
2023-02-21T08:03:27.913Z,14.23
2023-02-21T08:05:59.404Z,17.47
2023-02-21T08:08:51.599Z,21.00
2023-02-21T08:11:22.543Z,16.02
2023-02-21T08:13:52.112Z,14.20
2023-02-21T08:16:19.136Z,14.23
2023-02-21T08:18:52.803Z,12.05
2023-02-21T08:21:22.730Z,13.75
2023-02-21T08:23:53.654Z,18.05
2023-02-21T08:26:21.898Z,18.05
2023-02-21T08:28:48.912Z,15.90
2023-02-21T08:31:24.432Z,14.57
2023-02-21T08:33:52.009Z,16.48
2023-02-21T08:36:21.816Z,13.90
2023-02-21T08:38:53.050Z,14.83
2023-02-21T08:41:55.302Z,16.55
2023-02-21T08:44:30.614Z,12.93
2023-02-21T08:46:59.574Z,15.60
2023-02-21T08:49:35.136Z,13.02
2023-02-21T08:52:07.339Z,12.30
2023-02-21T08:57:09.760Z,12.77
2023-02-21T08:59:45.532Z,13.68
2023-02-21T09:02:27.026Z,14.27
2023-02-21T09:04:57.546Z,12.13
2023-02-21T09:07:30.067Z,12.88
2023-02-21T09:10:01.144Z,13.15
2023-02-21T09:12:33.094Z,11.45
2023-02-21T09:15:00.137Z,12.93
2023-02-21T09:17:27.238Z,13.02
2023-02-21T09:19:57.075Z,10.55
2023-02-21T09:22:29.131Z,13.52
2023-02-21T09:24:58.640Z,14.02
2023-02-21T09:27:37.829Z,12.32
2023-02-21T09:30:10.986Z,12.32
2023-02-21T09:35:12.670Z,13.10
2023-02-21T09:37:41.432Z,15.63
2023-02-21T09:40:42.552Z,12.93
2023-02-21T09:43:29.655Z,11.68
2023-02-21T09:46:03.800Z,12.65
2023-02-21T09:51:15.171Z,10.43
2023-02-21T09:53:55.844Z,12.55
2023-02-21T09:59:01.652Z,12.40
2023-02-21T10:01:57.668Z,11.35
2023-02-21T10:04:42.172Z,10.40
2023-02-21T10:07:18.767Z,10.15
2023-02-21T10:10:10.172Z,13.40
2023-02-21T10:13:07.842Z,10.48
2023-02-21T10:15:48.416Z,11.40
2023-02-21T10:18:41.573Z,12.32
2023-02-21T10:21:25.177Z,15.60
2023-02-21T10:23:57.916Z,11.52
2023-02-21T10:26:29.869Z,12.43
2023-02-21T10:28:59.180Z,13.05
2023-02-21T10:31:37.563Z,8.93
2023-02-21T10:34:10.890Z,11.40
2023-02-21T10:36:37.840Z,11.35
2023-02-21T10:39:16.442Z,10.55
2023-02-21T10:41:44.047Z,10.43
2023-02-21T10:44:15.915Z,9.70
2023-02-21T10:47:01.902Z,10.77
2023-02-21T10:52:19.866Z,13.85
2023-02-21T10:55:30.126Z,9.20
2023-02-21T10:58:34.819Z,8.77
2023-02-21T11:01:15.018Z,9.93
2023-02-21T11:04:01.746Z,10.63
2023-02-21T11:07:05.355Z,7.95
2023-02-21T11:09:48.323Z,8.30
2023-02-21T11:12:27.987Z,8.57
2023-02-21T11:15:02.656Z,9.32
2023-02-21T11:17:34.721Z,7.03
2023-02-21T11:20:07.478Z,6.55
2023-02-21T11:25:09.031Z,10.07
2023-02-21T11:27:46.409Z,6.43
2023-02-21T11:30:35.984Z,9.82
2023-02-21T11:36:28.495Z,6.47
2023-02-21T11:39:29.785Z,5.55
2023-02-21T11:42:26.093Z,8.95
2023-02-21T11:45:46.799Z,6.45
2023-02-21T11:48:28.261Z,6.68
2023-02-21T11:51:33.275Z,9.00
2023-02-21T11:54:04.129Z,5.88
2023-02-21T11:56:48.527Z,6.32
2023-02-21T11:59:21.394Z,4.85
2023-02-21T12:02:26.218Z,6.13
2023-02-21T12:05:12.765Z,5.55
2023-02-21T12:08:17.338Z,5.85
2023-02-21T12:11:30.953Z,4.93
2023-02-21T12:14:27.092Z,4.28
2023-02-21T12:17:18.214Z,4.65
2023-02-21T12:22:59.722Z,5.82
2023-02-21T12:25:53.537Z,6.38
2023-02-21T12:28:49.507Z,5.22
2023-02-21T12:31:54.827Z,4.53
2023-02-21T12:34:27.912Z,4.18
2023-02-21T12:37:27.298Z,6.35
2023-02-21T12:40:26.016Z,4.82
2023-02-21T12:43:08.448Z,6.10
2023-02-21T12:46:02.919Z,6.03
2023-02-21T12:48:43.486Z,4.50
2023-02-21T12:51:33.121Z,4.35
2023-02-21T12:54:03.264Z,3.80
2023-02-21T12:57:13.551Z,4.22
2023-02-21T12:59:59.466Z,3.92
2023-02-21T13:03:07.332Z,3.58
2023-02-21T13:05:44.825Z,3.63
2023-02-21T13:08:30.874Z,2.95
2023-02-21T13:11:25.438Z,3.38
2023-02-21T13:14:01.078Z,3.85
2023-02-21T13:20:18.069Z,4.55
2023-02-21T13:26:48.424Z,3.25
2023-02-21T13:29:31.795Z,3.15
2023-02-21T13:32:11.878Z,3.90
2023-02-21T13:34:50.678Z,4.68
2023-02-21T13:37:26.608Z,2.60
2023-02-21T13:40:07.610Z,3.65
2023-02-21T13:42:42.142Z,3.92
2023-02-21T13:45:33.505Z,4.00
2023-02-21T13:48:09.063Z,4.30
2023-02-21T13:50:39.435Z,2.88
2023-02-21T13:56:22.507Z,3.22
2023-02-21T13:59:17.130Z,3.22
2023-02-21T14:01:53.245Z,4.32
2023-02-21T14:04:52.777Z,5.57
2023-02-21T14:07:52.223Z,5.63
2023-02-21T14:10:48.096Z,4.22
2023-02-21T14:13:54.684Z,6.50
2023-02-21T14:16:35.496Z,3.40
2023-02-21T14:19:51.145Z,4.38
2023-02-21T14:22:26.362Z,3.03
2023-02-21T14:25:18.238Z,4.75
2023-02-21T14:27:45.582Z,4.25
2023-02-21T14:30:22.291Z,4.60
2023-02-21T14:33:19.073Z,2.55
2023-02-21T14:36:21.062Z,3.33
2023-02-21T14:38:58.269Z,2.50
2023-02-21T14:41:42.968Z,2.97
2023-02-21T14:45:05.669Z,4.22
2023-02-21T14:48:01.202Z,2.25
2023-02-21T14:50:38.226Z,4.82
2023-02-21T14:53:25.094Z,4.32
2023-02-21T14:56:21.072Z,2.92
2023-02-21T14:59:22.133Z,4.20
2023-02-21T15:01:50.525Z,3.45
2023-02-21T15:07:42.772Z,3.25
2023-02-21T15:10:31.136Z,3.67
2023-02-21T15:13:08.283Z,5.90
2023-02-21T15:15:42.798Z,3.50
2023-02-21T15:18:38.206Z,4.85
2023-02-21T15:21:21.852Z,5.13
2023-02-21T15:24:13.644Z,3.05
2023-02-21T15:27:10.988Z,5.55
2023-02-21T15:32:14.207Z,3.53
2023-02-21T15:34:57.792Z,2.33
2023-02-21T15:38:08.333Z,3.25
2023-02-21T15:40:46.803Z,3.72
2023-02-21T15:51:52.129Z,4.32
2023-02-21T15:55:38.656Z,3.55
2023-02-21T15:58:32.396Z,3.40
2023-02-21T16:01:10.005Z,4.35
2023-02-21T16:03:45.343Z,2.22
2023-02-21T16:09:29.838Z,4.78
2023-02-21T16:12:16.481Z,4.28
2023-02-21T16:14:56.810Z,5.88
2023-02-21T16:18:13.051Z,4.53
2023-02-21T16:21:11.564Z,4.63
2023-02-21T16:24:34.602Z,3.17
2023-02-21T16:27:24.068Z,3.28
2023-02-21T16:30:03.282Z,2.75
2023-02-21T16:32:35.975Z,3.75
2023-02-21T16:35:07.486Z,5.45
2023-02-21T16:37:43.034Z,3.22
2023-02-21T16:40:35.697Z,3.67
2023-02-21T16:43:07.513Z,3.83
2023-02-21T16:45:36.546Z,2.60
2023-02-21T16:48:09.350Z,5.13
2023-02-21T16:53:50.181Z,3.38
2023-02-21T16:57:10.346Z,4.63
2023-02-21T17:00:09.685Z,4.07
2023-02-21T17:02:42.418Z,3.90
2023-02-21T17:05:13.190Z,4.05
2023-02-21T17:08:04.207Z,4.97
2023-02-21T17:10:35.878Z,4.47
2023-02-21T17:13:08.838Z,5.53
2023-02-21T17:18:35.616Z,4.90
2023-02-21T17:21:49.908Z,6.53
2023-02-21T17:24:31.646Z,8.98
2023-02-21T17:27:22.846Z,7.22
2023-02-21T17:30:11.765Z,5.60
2023-02-21T17:32:49.403Z,7.18
2023-02-21T17:35:26.061Z,9.02
2023-02-21T17:37:54.654Z,7.65
2023-02-21T17:41:04.560Z,7.80
2023-02-21T17:46:38.217Z,9.25
2023-02-21T17:49:17.847Z,9.68
2023-02-21T17:51:51.354Z,6.18
2023-02-21T17:54:48.691Z,5.60
2023-02-21T17:57:18.868Z,5.25
2023-02-21T17:59:50.043Z,7.13
2023-02-21T18:02:30.582Z,6.20
2023-02-21T18:05:05.985Z,7.10
2023-02-21T18:07:39.911Z,6.38
2023-02-21T18:10:10.765Z,6.47
2023-02-21T18:12:39.289Z,6.57
2023-02-21T18:15:12.082Z,6.82
2023-02-21T18:17:57.889Z,6.60
2023-02-21T18:20:32.008Z,6.30
2023-02-21T18:23:05.773Z,8.10
2023-02-21T18:28:21.348Z,11.63
2023-02-21T18:34:42.036Z,10.65
2023-02-21T18:43:54.932Z,6.72
2023-02-21T18:47:14.272Z,12.05
2023-02-21T18:53:20.897Z,9.48
2023-02-21T18:59:22.855Z,11.20
2023-02-21T19:02:28.843Z,9.45
2023-02-21T19:05:36.056Z,9.90
2023-02-21T19:08:40.968Z,11.75
2023-02-21T19:11:34.889Z,9.05
2023-02-21T19:17:02.479Z,9.68
2023-02-21T19:19:34.951Z,8.27
2023-02-21T19:25:30.126Z,10.23
2023-02-21T19:28:07.711Z,9.23
2023-02-21T19:30:37.896Z,8.95
2023-02-21T19:33:16.835Z,11.98
2023-02-21T19:35:51.346Z,8.68
2023-02-21T19:38:39.956Z,8.70
2023-02-21T19:41:25.322Z,13.38
2023-02-21T19:44:03.298Z,10.60
2023-02-21T19:46:57.390Z,12.02
2023-02-21T19:49:49.014Z,11.77
2023-02-21T19:52:27.774Z,9.48
2023-02-21T19:55:01.732Z,10.88
2023-02-21T19:57:31.242Z,11.80
2023-02-21T20:00:05.226Z,20.80
2023-02-21T20:05:20.445Z,13.55
2023-02-21T20:08:00.887Z,14.35
2023-02-21T20:10:34.971Z,12.55
2023-02-21T20:13:07.807Z,11.18
2023-02-21T20:15:47.936Z,11.68
2023-02-21T20:18:19.931Z,14.75
2023-02-21T20:20:54.863Z,13.55
2023-02-21T20:23:23.250Z,15.63
2023-02-21T20:26:02.364Z,14.52
2023-02-21T20:28:37.658Z,14.05
2023-02-21T20:31:04.797Z,17.15
2023-02-21T20:33:40.669Z,15.27
2023-02-21T20:36:14.286Z,17.95
2023-02-21T20:38:49.111Z,13.35
2023-02-21T20:41:18.889Z,13.90
2023-02-21T20:43:51.316Z,13.73
2023-02-21T20:46:48.222Z,12.55
2023-02-21T20:49:16.632Z,12.80
2023-02-21T20:52:14.070Z,12.90
2023-02-21T20:54:42.202Z,18.55
2023-02-21T20:57:17.021Z,16.00
2023-02-21T21:00:16.046Z,14.50
2023-02-21T21:02:51.142Z,13.98
2023-02-21T21:05:28.463Z,16.00
2023-02-21T21:08:01.729Z,16.20
2023-02-21T21:10:31.887Z,15.65
2023-02-21T21:13:10.635Z,14.43
2023-02-21T21:15:51.520Z,13.77
2023-02-21T21:18:30.749Z,11.57
2023-02-21T21:21:01.012Z,11.63
2023-02-21T21:23:34.158Z,13.60
2023-02-21T21:26:35.629Z,10.02
2023-02-21T21:29:09.548Z,11.13
2023-02-21T21:31:56.213Z,10.50
2023-02-21T21:34:30.250Z,10.02
2023-02-21T21:37:01.622Z,13.13
2023-02-21T21:39:39.635Z,11.52
2023-02-21T21:42:11.476Z,12.13
2023-02-21T21:44:48.737Z,15.13
2023-02-21T21:47:34.483Z,13.30
2023-02-21T21:50:08.455Z,11.30
2023-02-21T21:52:39.487Z,15.25
2023-02-21T21:57:43.273Z,14.75
2023-02-21T22:00:24.890Z,14.55
2023-02-21T22:03:11.549Z,17.17
2023-02-21T22:05:42.787Z,16.35
2023-02-21T22:08:20.574Z,16.42
2023-02-21T22:10:50.614Z,15.85
2023-02-21T22:13:53.337Z,15.45
2023-02-21T22:16:16.213Z,15.30
2023-02-21T22:18:47.324Z,12.35
2023-02-21T22:21:14.646Z,13.88
2023-02-21T22:26:21.359Z,15.80
2023-02-21T22:28:56.735Z,14.18
2023-02-21T22:31:25.430Z,14.98
2023-02-21T22:34:02.267Z,13.45
2023-02-21T22:36:36.999Z,16.45
2023-02-21T22:39:11.247Z,14.48
2023-02-21T22:41:41.623Z,14.40
2023-02-21T22:44:16.614Z,13.23
2023-02-21T22:46:58.293Z,14.40
2023-02-21T22:49:39.560Z,11.45
2023-02-21T22:54:39.424Z,14.00
2023-02-21T22:57:09.070Z,10.98
2023-02-21T23:02:11.981Z,12.93
2023-02-21T23:07:18.453Z,12.32
2023-02-21T23:09:52.275Z,15.05
2023-02-21T23:12:21.364Z,16.33
2023-02-21T23:14:51.680Z,13.75
2023-02-21T23:17:23.328Z,13.82
2023-02-21T23:19:53.394Z,12.98
2023-02-21T23:25:05.221Z,12.05
2023-02-21T23:27:40.014Z,13.77
2023-02-21T23:30:16.660Z,12.55
2023-02-21T23:32:48.133Z,14.23
2023-02-21T23:35:19.160Z,14.88
2023-02-21T23:40:19.614Z,13.10
2023-02-21T23:42:58.599Z,15.35
2023-02-21T23:45:32.564Z,13.23
2023-02-21T23:48:12.401Z,14.95
2023-02-21T23:50:49.290Z,11.90
2023-02-21T23:53:27.473Z,16.35
2023-02-21T23:56:02.991Z,12.38
2023-02-21T23:58:36.200Z,11.38
