createdAt,value
2023-01-09T00:01:39.899Z,7.45
2023-01-09T00:04:08.295Z,7.43
2023-01-09T00:06:37.101Z,7.42
2023-01-09T00:09:04.979Z,7.38
2023-01-09T00:11:33.024Z,7.36
2023-01-09T00:14:00.920Z,7.35
2023-01-09T00:16:28.928Z,7.38
2023-01-09T00:18:56.874Z,7.35
2023-01-09T00:21:24.794Z,7.32
2023-01-09T00:23:54.441Z,7.33
2023-01-09T00:26:22.909Z,7.28
2023-01-09T00:28:51.592Z,7.25
2023-01-09T00:31:20.337Z,7.22
2023-01-09T00:34:05.828Z,7.21
2023-01-09T00:36:34.126Z,7.19
2023-01-09T00:39:02.236Z,7.19
2023-01-09T00:41:37.757Z,7.16
2023-01-09T00:44:11.746Z,7.12
2023-01-09T00:46:44.550Z,7.07
2023-01-09T00:49:13.574Z,7.04
2023-01-09T00:51:42.566Z,6.98
2023-01-09T00:54:13.407Z,6.92
2023-01-09T00:56:41.304Z,6.90
2023-01-09T00:59:09.583Z,6.87
2023-01-09T01:01:37.507Z,6.87
2023-01-09T01:04:25.415Z,6.90
2023-01-09T01:07:12.151Z,6.88
2023-01-09T01:09:40.304Z,6.79
2023-01-09T01:12:08.375Z,6.79
2023-01-09T01:14:37.707Z,6.73
2023-01-09T01:17:06.658Z,6.69
2023-01-09T01:19:35.620Z,6.64
2023-01-09T01:22:04.012Z,6.57
2023-01-09T01:24:32.114Z,6.52
2023-01-09T01:26:59.972Z,6.49
2023-01-09T01:29:27.947Z,6.45
2023-01-09T01:31:56.189Z,6.39
2023-01-09T01:34:24.388Z,6.29
2023-01-09T01:36:52.292Z,6.28
2023-01-09T01:39:20.150Z,6.24
2023-01-09T01:41:48.112Z,6.17
2023-01-09T01:44:53.299Z,6.11
2023-01-09T01:47:22.536Z,6.07
2023-01-09T01:49:50.557Z,6.00
2023-01-09T01:52:19.335Z,5.94
2023-01-09T01:54:47.920Z,5.94
2023-01-09T01:57:16.438Z,5.91
2023-01-09T01:59:53.231Z,5.87
2023-01-09T02:02:25.422Z,5.81
2023-01-09T02:04:55.390Z,5.81
2023-01-09T02:07:23.491Z,5.78
2023-01-09T02:09:52.468Z,5.75
2023-01-09T02:12:25.969Z,5.70
2023-01-09T02:14:58.694Z,5.67
2023-01-09T02:17:40.646Z,5.64
2023-01-09T02:20:30.099Z,5.67
2023-01-09T02:23:25.216Z,5.66
2023-01-09T02:26:30.460Z,5.69
2023-01-09T02:29:10.474Z,5.77
2023-01-09T02:31:53.430Z,5.83
2023-01-09T02:34:31.474Z,5.87
2023-01-09T02:37:36.125Z,5.83
2023-01-09T02:40:29.425Z,5.81
2023-01-09T02:42:59.319Z,5.80
2023-01-09T02:45:27.549Z,5.80
2023-01-09T02:47:55.524Z,5.84
2023-01-09T02:50:30.923Z,5.81
2023-01-09T02:56:36.898Z,5.74
2023-01-09T02:59:04.677Z,5.70
2023-01-09T03:01:48.147Z,5.67
2023-01-09T03:04:25.486Z,5.67
2023-01-09T03:07:14.464Z,5.73
2023-01-09T03:09:44.408Z,5.70
2023-01-09T03:12:18.811Z,5.64
2023-01-09T03:14:50.664Z,5.57
2023-01-09T03:17:27.915Z,5.56
2023-01-09T03:19:57.644Z,5.49
2023-01-09T03:22:25.822Z,5.50
2023-01-09T03:24:53.586Z,5.43
2023-01-09T03:27:21.703Z,5.36
2023-01-09T03:29:49.614Z,5.38
2023-01-09T03:32:17.507Z,5.39
2023-01-09T03:34:45.348Z,5.35
2023-01-09T03:37:13.144Z,5.32
2023-01-09T03:39:41.018Z,5.34
2023-01-09T03:42:08.877Z,5.31
2023-01-09T03:44:36.748Z,5.29
2023-01-09T03:47:04.642Z,5.24
2023-01-09T03:49:32.456Z,5.21
2023-01-09T03:52:00.272Z,5.21
2023-01-09T03:54:28.191Z,5.17
2023-01-09T03:56:56.457Z,5.17
2023-01-09T03:59:25.913Z,5.17
2023-01-09T04:01:53.873Z,5.14
2023-01-09T04:04:21.779Z,5.14
2023-01-09T04:06:49.628Z,5.11
2023-01-09T04:09:17.540Z,5.14
2023-01-09T04:11:45.396Z,5.12
2023-01-09T04:14:13.260Z,5.14
2023-01-09T04:16:41.188Z,5.14
2023-01-09T04:19:09.053Z,5.14
2023-01-09T04:21:36.853Z,5.11
2023-01-09T04:24:05.017Z,5.08
2023-01-09T04:26:32.829Z,5.09
2023-01-09T04:29:00.705Z,5.09
2023-01-09T04:31:28.521Z,5.11
2023-01-09T04:33:56.367Z,5.09
2023-01-09T04:36:24.162Z,5.07
2023-01-09T04:38:52.005Z,5.05
2023-01-09T04:41:38.568Z,5.02
2023-01-09T04:44:06.513Z,5.01
2023-01-09T04:46:34.348Z,5.01
2023-01-09T04:49:02.220Z,4.97
2023-01-09T04:51:30.052Z,4.97
2023-01-09T04:53:57.863Z,4.95
2023-01-09T04:56:25.669Z,4.91
2023-01-09T04:58:53.514Z,4.90
2023-01-09T05:01:21.721Z,4.91
2023-01-09T05:03:49.835Z,4.91
2023-01-09T05:06:17.692Z,4.90
2023-01-09T05:08:45.596Z,4.90
2023-01-09T05:11:13.421Z,4.87
2023-01-09T05:13:41.305Z,4.88
2023-01-09T05:16:09.849Z,4.95
2023-01-09T05:18:37.763Z,5.02
2023-01-09T05:21:05.928Z,5.08
2023-01-09T05:23:33.995Z,5.14
2023-01-09T05:26:01.875Z,5.17
2023-01-09T05:28:30.122Z,5.19
2023-01-09T05:30:58.076Z,5.24
2023-01-09T05:33:26.271Z,5.25
2023-01-09T05:35:54.164Z,5.28
2023-01-09T05:38:22.094Z,5.29
2023-01-09T05:40:49.892Z,5.28
2023-01-09T05:43:17.834Z,5.27
2023-01-09T05:45:45.708Z,5.29
2023-01-09T05:48:13.603Z,5.27
2023-01-09T05:50:41.420Z,5.31
2023-01-09T05:53:09.391Z,5.36
2023-01-09T05:55:37.197Z,5.39
2023-01-09T05:58:05.182Z,5.36
2023-01-09T06:00:32.986Z,5.40
2023-01-09T06:03:00.860Z,5.39
2023-01-09T06:05:28.714Z,5.36
2023-01-09T06:07:56.504Z,5.39
2023-01-09T06:10:24.365Z,5.42
2023-01-09T06:12:54.614Z,5.42
2023-01-09T06:15:22.649Z,5.49
2023-01-09T06:17:50.494Z,5.53
2023-01-09T06:20:19.268Z,5.60
2023-01-09T06:22:47.367Z,5.66
2023-01-09T06:25:15.482Z,5.67
2023-01-09T06:27:43.261Z,5.69
2023-01-09T06:30:12.461Z,5.67
2023-01-09T06:32:40.764Z,5.73
2023-01-09T06:35:09.101Z,5.71
2023-01-09T06:37:36.894Z,5.71
2023-01-09T06:40:05.160Z,5.75
2023-01-09T06:42:33.438Z,5.77
2023-01-09T06:45:01.394Z,5.77
2023-01-09T06:47:29.164Z,5.83
2023-01-09T06:49:58.103Z,5.77
2023-01-09T06:52:25.837Z,5.83
2023-01-09T06:54:53.613Z,5.84
2023-01-09T06:57:21.447Z,5.91
2023-01-09T06:59:49.328Z,5.93
2023-01-09T07:02:21.871Z,5.95
2023-01-09T07:04:49.663Z,5.97
2023-01-09T07:07:19.401Z,5.93
2023-01-09T07:09:47.264Z,5.97
2023-01-09T07:12:15.552Z,5.94
2023-01-09T07:14:43.518Z,6.01
2023-01-09T07:17:13.727Z,6.02
2023-01-09T07:19:42.028Z,6.04
2023-01-09T07:22:11.181Z,6.07
2023-01-09T07:24:39.015Z,6.05
2023-01-09T07:27:06.793Z,6.08
2023-01-09T07:29:34.661Z,6.08
2023-01-09T07:32:03.097Z,6.11
2023-01-09T07:34:30.873Z,6.11
2023-01-09T07:36:58.698Z,6.15
2023-01-09T07:39:26.930Z,6.22
2023-01-09T07:41:54.812Z,6.28
2023-01-09T07:44:22.658Z,6.26
2023-01-09T07:46:50.491Z,6.30
2023-01-09T07:49:18.428Z,6.33
2023-01-09T07:51:48.283Z,6.35
2023-01-09T07:54:16.386Z,6.36
2023-01-09T07:56:44.199Z,6.36
2023-01-09T07:59:12.217Z,6.42
2023-01-09T08:01:40.417Z,6.42
2023-01-09T08:04:08.242Z,6.42
2023-01-09T08:06:36.186Z,6.42
2023-01-09T08:09:04.018Z,6.45
2023-01-09T08:11:32.332Z,6.43
2023-01-09T08:14:00.308Z,6.43
2023-01-09T08:16:28.244Z,6.42
2023-01-09T08:18:56.113Z,6.42
2023-01-09T08:21:23.972Z,6.42
2023-01-09T08:23:52.088Z,6.45
2023-01-09T08:26:20.053Z,6.39
2023-01-09T08:28:48.458Z,6.40
2023-01-09T08:31:16.413Z,6.39
2023-01-09T08:33:44.703Z,6.39
2023-01-09T08:36:12.626Z,6.39
2023-01-09T08:38:40.645Z,6.39
2023-01-09T08:41:27.196Z,6.39
2023-01-09T08:44:13.860Z,6.45
2023-01-09T08:47:01.598Z,6.43
2023-01-09T08:49:29.376Z,6.49
2023-01-09T08:51:57.499Z,6.46
2023-01-09T08:54:25.337Z,6.47
2023-01-09T08:56:53.137Z,6.46
2023-01-09T08:59:21.394Z,6.43
2023-01-09T09:01:49.316Z,6.47
2023-01-09T09:04:17.268Z,6.45
2023-01-09T09:06:45.152Z,6.43
2023-01-09T09:09:13.140Z,6.40
2023-01-09T09:11:41.580Z,6.39
2023-01-09T09:14:28.013Z,6.38
2023-01-09T09:16:55.972Z,6.42
2023-01-09T09:19:23.841Z,6.40
2023-01-09T09:21:51.596Z,6.45
2023-01-09T09:24:19.481Z,6.45
2023-01-09T09:26:47.239Z,6.45
2023-01-09T09:29:15.103Z,6.45
2023-01-09T09:31:42.948Z,6.42
2023-01-09T09:34:10.850Z,6.42
2023-01-09T09:36:38.693Z,6.42
2023-01-09T09:39:07.473Z,6.45
2023-01-09T09:42:05.675Z,6.47
2023-01-09T09:44:54.552Z,6.52
2023-01-09T09:47:38.234Z,6.56
2023-01-09T09:50:38.984Z,6.57
2023-01-09T09:53:27.635Z,6.63
2023-01-09T09:55:57.521Z,6.66
2023-01-09T09:58:28.787Z,6.70
2023-01-09T10:00:57.558Z,6.72
2023-01-09T10:03:52.420Z,6.70
2023-01-09T10:06:49.689Z,6.77
2023-01-09T10:09:46.536Z,6.85
2023-01-09T10:12:17.289Z,6.90
2023-01-09T10:14:45.304Z,6.95
2023-01-09T10:17:25.143Z,6.97
2023-01-09T10:19:59.090Z,6.97
2023-01-09T10:22:46.270Z,7.02
2023-01-09T10:25:42.773Z,7.05
2023-01-09T10:28:43.291Z,7.05
2023-01-09T10:31:23.052Z,7.08
2023-01-09T10:34:22.623Z,7.12
2023-01-09T10:37:13.009Z,7.21
2023-01-09T10:39:48.262Z,7.15
2023-01-09T10:42:33.418Z,7.16
2023-01-09T10:45:40.415Z,7.15
2023-01-09T10:48:20.793Z,7.14
2023-01-09T10:50:51.740Z,7.11
2023-01-09T10:53:28.800Z,7.08
2023-01-09T10:56:05.414Z,7.07
2023-01-09T10:58:33.430Z,7.01
2023-01-09T11:01:03.164Z,7.00
2023-01-09T11:03:32.427Z,6.97
2023-01-09T11:06:01.734Z,6.97
2023-01-09T11:08:42.216Z,6.98
2023-01-09T11:11:12.778Z,7.04
2023-01-09T11:13:46.829Z,7.12
2023-01-09T11:16:22.110Z,7.22
2023-01-09T11:18:55.578Z,7.30
2023-01-09T11:21:42.338Z,7.38
2023-01-09T11:24:19.481Z,7.47
2023-01-09T11:26:52.533Z,7.53
2023-01-09T11:29:26.936Z,7.55
2023-01-09T11:31:59.268Z,7.47
2023-01-09T11:34:33.163Z,7.59
2023-01-09T11:37:12.189Z,7.71
2023-01-09T11:39:45.493Z,7.69
2023-01-09T11:42:44.236Z,7.73
2023-01-09T11:45:30.944Z,7.75
2023-01-09T11:48:00.157Z,7.81
2023-01-09T11:50:32.357Z,7.83
2023-01-09T11:53:17.730Z,7.88
2023-01-09T11:55:46.800Z,7.88
2023-01-09T11:58:19.321Z,7.88
2023-01-09T12:01:03.538Z,7.97
2023-01-09T12:03:50.352Z,8.02
2023-01-09T12:06:49.863Z,7.99
2023-01-09T12:09:38.115Z,8.05
2023-01-09T12:12:18.447Z,8.06
2023-01-09T12:15:10.043Z,8.05
2023-01-09T12:18:05.098Z,8.08
2023-01-09T12:20:45.445Z,8.11
2023-01-09T12:23:32.669Z,8.02
2023-01-09T12:26:22.654Z,8.16
2023-01-09T12:29:04.962Z,8.52
2023-01-09T12:31:51.542Z,8.59
2023-01-09T12:34:46.625Z,8.61
2023-01-09T12:37:48.571Z,8.71
2023-01-09T12:40:16.785Z,8.68
2023-01-09T12:43:06.877Z,8.56
2023-01-09T12:45:59.010Z,8.50
2023-01-09T12:48:45.629Z,8.46
2023-01-09T12:51:25.151Z,8.47
2023-01-09T12:54:01.669Z,8.38
2023-01-09T12:56:35.921Z,8.40
2023-01-09T12:59:30.219Z,8.38
2023-01-09T13:02:15.767Z,8.42
2023-01-09T13:04:57.868Z,8.38
2023-01-09T13:07:32.584Z,8.36
2023-01-09T13:10:23.703Z,8.28
2023-01-09T13:12:52.866Z,8.19
2023-01-09T13:15:32.067Z,8.12
2023-01-09T13:18:12.566Z,8.05
2023-01-09T13:20:45.180Z,8.02
2023-01-09T13:23:45.738Z,7.97
2023-01-09T13:26:23.635Z,7.92
2023-01-09T13:29:03.391Z,7.87
2023-01-09T13:31:48.749Z,7.90
2023-01-09T13:34:22.924Z,7.90
2023-01-09T13:36:56.647Z,7.84
2023-01-09T13:39:35.501Z,7.84
2023-01-09T13:42:35.997Z,7.77
2023-01-09T13:45:25.916Z,7.74
2023-01-09T13:48:17.835Z,7.71
2023-01-09T13:50:47.691Z,7.66
2023-01-09T13:53:47.558Z,7.67
2023-01-09T13:56:15.981Z,7.64
2023-01-09T13:58:55.807Z,7.59
2023-01-09T14:01:37.596Z,7.52
2023-01-09T14:04:23.475Z,7.59
2023-01-09T14:07:14.722Z,7.60
2023-01-09T14:09:49.311Z,7.60
2023-01-09T14:12:19.533Z,7.56
2023-01-09T14:14:48.909Z,7.56
2023-01-09T14:17:29.046Z,7.53
2023-01-09T14:20:00.211Z,7.47
2023-01-09T14:22:38.061Z,7.46
2023-01-09T14:27:50.519Z,7.50
2023-01-09T14:30:27.400Z,7.60
2023-01-09T14:33:01.312Z,7.66
2023-01-09T14:35:52.436Z,7.71
2023-01-09T14:38:34.316Z,7.69
2023-01-09T14:41:46.112Z,7.63
2023-01-09T14:44:17.222Z,7.53
2023-01-09T14:46:45.944Z,7.53
2023-01-09T14:49:39.503Z,7.49
2023-01-09T14:52:24.720Z,7.49
2023-01-09T14:54:55.055Z,7.46
2023-01-09T14:57:29.851Z,7.40
2023-01-09T14:59:59.666Z,7.38
2023-01-09T15:02:32.622Z,7.28
2023-01-09T15:05:06.407Z,7.23
2023-01-09T15:07:41.109Z,7.15
2023-01-09T15:10:16.394Z,7.08
2023-01-09T15:12:47.589Z,7.04
2023-01-09T15:15:17.283Z,6.98
2023-01-09T15:17:52.670Z,6.91
2023-01-09T15:20:30.118Z,6.88
2023-01-09T15:23:01.003Z,6.81
2023-01-09T15:25:38.773Z,6.83
2023-01-09T15:28:30.922Z,6.81
2023-01-09T15:31:20.845Z,6.85
2023-01-09T15:33:52.478Z,6.88
2023-01-09T15:36:25.010Z,6.88
2023-01-09T15:38:54.115Z,6.90
2023-01-09T15:41:50.405Z,6.90
2023-01-09T15:44:27.403Z,6.88
2023-01-09T15:47:00.998Z,6.85
2023-01-09T15:49:30.494Z,6.81
2023-01-09T15:51:58.618Z,6.77
2023-01-09T15:54:32.574Z,6.74
2023-01-09T15:57:25.280Z,6.76
2023-01-09T15:59:57.358Z,6.73
2023-01-09T16:02:45.181Z,6.77
2023-01-09T16:05:17.044Z,6.74
2023-01-09T16:07:54.181Z,6.73
2023-01-09T16:10:31.978Z,6.69
2023-01-09T16:13:00.988Z,6.66
2023-01-09T16:15:34.536Z,6.62
2023-01-09T16:18:22.730Z,6.60
2023-01-09T16:21:00.788Z,6.60
2023-01-09T16:23:34.702Z,6.54
2023-01-09T16:26:03.955Z,6.46
2023-01-09T16:28:35.066Z,6.42
2023-01-09T16:31:28.837Z,6.38
2023-01-09T16:34:07.300Z,6.39
2023-01-09T16:36:36.213Z,6.33
2023-01-09T16:39:04.531Z,6.29
2023-01-09T16:41:51.123Z,6.32
2023-01-09T16:44:19.281Z,6.26
2023-01-09T16:46:47.554Z,6.25
2023-01-09T16:49:23.968Z,6.22
2023-01-09T16:51:51.937Z,6.19
2023-01-09T16:54:21.069Z,6.15
2023-01-09T16:56:52.021Z,6.10
2023-01-09T16:59:27.439Z,6.05
2023-01-09T17:02:10.516Z,6.01
2023-01-09T17:04:38.428Z,6.02
2023-01-09T17:07:06.405Z,6.00
2023-01-09T17:09:38.185Z,5.97
2023-01-09T17:12:19.257Z,5.97
2023-01-09T17:14:48.283Z,6.01
2023-01-09T17:17:17.900Z,6.04
2023-01-09T17:19:46.894Z,6.07
2023-01-09T17:22:15.298Z,6.04
2023-01-09T17:25:01.685Z,6.04
2023-01-09T17:27:52.917Z,6.04
2023-01-09T17:30:22.771Z,6.04
2023-01-09T17:32:56.603Z,6.07
2023-01-09T17:35:24.578Z,6.10
2023-01-09T17:37:52.400Z,6.15
2023-01-09T17:40:22.916Z,6.22
2023-01-09T17:42:50.896Z,6.26
2023-01-09T17:45:19.024Z,6.29
2023-01-09T17:47:46.980Z,6.36
2023-01-09T17:50:20.447Z,6.38
2023-01-09T17:52:49.410Z,6.40
2023-01-09T17:55:17.589Z,6.43
2023-01-09T17:57:46.051Z,6.49
2023-01-09T18:00:31.251Z,6.54
2023-01-09T18:02:59.256Z,6.54
2023-01-09T18:05:29.937Z,6.56
2023-01-09T18:07:58.105Z,6.57
2023-01-09T18:10:30.348Z,6.50
2023-01-09T18:12:59.205Z,6.47
2023-01-09T18:15:27.841Z,6.42
2023-01-09T18:17:56.022Z,6.38
2023-01-09T18:20:30.686Z,6.35
2023-01-09T18:22:58.879Z,6.29
2023-01-09T18:25:27.133Z,6.22
2023-01-09T18:27:55.404Z,6.17
2023-01-09T18:30:23.663Z,6.12
2023-01-09T18:32:51.780Z,6.11
2023-01-09T18:35:20.016Z,6.10
2023-01-09T18:37:48.494Z,6.10
2023-01-09T18:40:16.886Z,6.12
2023-01-09T18:42:46.701Z,6.14
2023-01-09T18:45:14.843Z,6.18
2023-01-09T18:47:42.915Z,6.21
2023-01-09T18:50:11.720Z,6.17
2023-01-09T18:52:39.906Z,6.12
2023-01-09T18:55:08.622Z,6.15
2023-01-09T18:57:37.638Z,6.11
2023-01-09T19:00:06.641Z,6.15
2023-01-09T19:02:37.593Z,6.19
2023-01-09T19:05:05.801Z,6.24
2023-01-09T19:07:34.387Z,6.28
2023-01-09T19:10:02.522Z,6.29
2023-01-09T19:12:30.703Z,6.33
2023-01-09T19:14:58.833Z,6.36
2023-01-09T19:17:26.942Z,6.35
2023-01-09T19:19:55.072Z,6.35
2023-01-09T19:22:23.102Z,6.30
2023-01-09T19:24:52.237Z,6.32
2023-01-09T19:27:20.737Z,6.36
2023-01-09T19:29:49.392Z,6.40
2023-01-09T19:32:17.938Z,6.45
2023-01-09T19:34:46.091Z,6.45
2023-01-09T19:37:14.149Z,6.46
2023-01-09T19:39:42.427Z,6.47
2023-01-09T19:42:10.515Z,6.50
2023-01-09T19:44:38.711Z,6.49
2023-01-09T19:47:06.993Z,6.47
2023-01-09T19:49:35.014Z,6.47
2023-01-09T19:52:03.289Z,6.47
2023-01-09T19:54:32.880Z,6.50
2023-01-09T19:57:00.992Z,6.52
2023-01-09T19:59:30.618Z,6.52
2023-01-09T20:02:03.345Z,6.54
2023-01-09T20:04:33.435Z,6.53
2023-01-09T20:07:03.546Z,6.52
2023-01-09T20:09:31.647Z,6.52
2023-01-09T20:12:01.442Z,6.52
2023-01-09T20:14:29.815Z,6.50
2023-01-09T20:17:00.932Z,6.47
2023-01-09T20:19:30.206Z,6.45
2023-01-09T20:21:59.021Z,6.39
2023-01-09T20:24:27.070Z,6.36
2023-01-09T20:26:55.109Z,6.33
2023-01-09T20:29:23.818Z,6.29
2023-01-09T20:31:51.833Z,6.25
2023-01-09T20:34:23.885Z,6.21
2023-01-09T20:36:57.280Z,6.12
2023-01-09T20:39:25.218Z,6.07
2023-01-09T20:41:53.185Z,6.04
2023-01-09T20:44:21.789Z,5.98
2023-01-09T20:46:52.242Z,5.95
2023-01-09T20:49:20.930Z,5.91
2023-01-09T20:51:52.279Z,5.87
2023-01-09T20:54:21.727Z,5.84
2023-01-09T20:56:50.421Z,5.89
2023-01-09T20:59:21.114Z,5.97
2023-01-09T21:01:49.569Z,6.01
2023-01-09T21:04:18.408Z,6.05
2023-01-09T21:06:48.321Z,6.11
2023-01-09T21:09:26.993Z,6.10
2023-01-09T21:11:58.453Z,6.05
2023-01-09T21:14:26.538Z,6.04
2023-01-09T21:16:55.411Z,5.97
2023-01-09T21:19:24.065Z,5.95
2023-01-09T21:21:53.436Z,5.90
2023-01-09T21:24:21.809Z,5.91
2023-01-09T21:26:49.774Z,5.95
2023-01-09T21:29:18.576Z,5.97
2023-01-09T21:31:46.681Z,5.98
2023-01-09T21:34:15.769Z,5.97
2023-01-09T21:36:45.161Z,5.95
2023-01-09T21:39:13.275Z,5.94
2023-01-09T21:41:59.963Z,5.95
2023-01-09T21:44:47.217Z,5.93
2023-01-09T21:47:15.285Z,5.87
2023-01-09T21:49:44.471Z,5.81
2023-01-09T21:52:13.613Z,5.75
2023-01-09T21:54:41.947Z,5.69
2023-01-09T21:57:10.200Z,5.66
2023-01-09T21:59:38.137Z,5.62
2023-01-09T22:02:06.920Z,5.60
2023-01-09T22:04:35.913Z,5.59
2023-01-09T22:07:04.356Z,5.53
2023-01-09T22:09:33.243Z,5.52
2023-01-09T22:12:02.511Z,5.50
2023-01-09T22:14:32.706Z,5.50
2023-01-09T22:17:03.597Z,5.47
2023-01-09T22:19:32.316Z,5.42
2023-01-09T22:22:02.573Z,5.36
2023-01-09T22:24:30.547Z,5.34
2023-01-09T22:26:58.861Z,5.31
2023-01-09T22:29:26.868Z,5.28
2023-01-09T22:31:54.939Z,5.28
2023-01-09T22:34:23.294Z,5.27
2023-01-09T22:36:51.703Z,5.24
2023-01-09T22:39:20.758Z,5.22
2023-01-09T22:41:59.433Z,5.14
2023-01-09T22:44:27.824Z,5.11
2023-01-09T22:46:57.703Z,5.08
2023-01-09T22:49:29.930Z,5.01
2023-01-09T22:51:58.756Z,4.94
2023-01-09T22:54:27.162Z,4.85
2023-01-09T22:56:55.077Z,4.83
2023-01-09T22:59:24.454Z,4.84
2023-01-09T23:01:54.127Z,4.85
2023-01-09T23:04:22.529Z,4.87
2023-01-09T23:06:51.278Z,4.87
2023-01-09T23:09:19.628Z,4.91
2023-01-09T23:12:02.525Z,4.91
2023-01-09T23:14:36.078Z,4.92
2023-01-09T23:17:05.332Z,4.91
2023-01-09T23:19:34.011Z,4.95
2023-01-09T23:22:02.993Z,4.97
2023-01-09T23:24:31.773Z,4.98
2023-01-09T23:27:00.025Z,4.94
2023-01-09T23:29:28.284Z,4.98
2023-01-09T23:31:56.688Z,5.01
2023-01-09T23:34:27.413Z,4.97
2023-01-09T23:36:57.526Z,4.95
2023-01-09T23:39:25.745Z,4.92
2023-01-09T23:42:12.402Z,4.90
2023-01-09T23:44:40.693Z,4.87
2023-01-09T23:47:08.629Z,4.84
2023-01-09T23:49:36.859Z,4.83
2023-01-09T23:52:06.615Z,4.80
2023-01-09T23:54:35.237Z,4.79
2023-01-09T23:57:03.332Z,4.80
2023-01-09T23:59:31.466Z,4.87
