createdAt,value
2018-11-04T00:00:25.832Z,10.50
2018-11-04T00:03:03.274Z,10.50
2018-11-04T00:05:40.370Z,10.50
2018-11-04T00:08:17.975Z,10.50
2018-11-04T00:10:54.933Z,10.50
2018-11-04T00:13:32.757Z,10.50
2018-11-04T00:16:11.255Z,10.50
2018-11-04T00:18:48.316Z,10.50
2018-11-04T00:21:25.447Z,10.50
2018-11-04T00:24:02.938Z,10.50
2018-11-04T00:26:40.153Z,10.50
2018-11-04T00:29:17.232Z,10.60
2018-11-04T00:31:54.157Z,10.50
2018-11-04T00:34:31.192Z,10.60
2018-11-04T00:41:08.582Z,10.50
2018-11-04T00:43:45.809Z,10.50
2018-11-04T00:46:22.740Z,10.50
2018-11-04T00:48:59.634Z,10.50
2018-11-04T00:51:36.888Z,10.50
2018-11-04T00:54:13.758Z,10.50
2018-11-04T00:56:50.850Z,10.50
2018-11-04T00:59:27.788Z,10.60
2018-11-04T01:02:04.616Z,10.60
2018-11-04T01:04:41.473Z,10.60
2018-11-04T01:07:19.013Z,10.60
2018-11-04T01:09:56.011Z,10.60
2018-11-04T01:12:32.848Z,10.60
2018-11-04T01:15:11.486Z,10.60
2018-11-04T01:17:49.648Z,10.60
2018-11-04T01:20:26.833Z,10.60
2018-11-04T01:23:04.251Z,10.70
2018-11-04T01:25:41.031Z,10.70
2018-11-04T01:28:18.055Z,10.70
2018-11-04T01:30:54.928Z,10.60
2018-11-04T01:33:33.032Z,10.60
2018-11-04T01:36:10.181Z,10.60
2018-11-04T01:38:47.005Z,10.60
2018-11-04T01:41:23.979Z,10.60
2018-11-04T01:44:01.271Z,10.60
2018-11-04T01:46:38.103Z,10.60
2018-11-04T01:49:15.633Z,10.60
2018-11-04T01:51:54.410Z,10.60
2018-11-04T01:54:31.943Z,10.60
2018-11-04T01:57:08.766Z,10.60
2018-11-04T01:59:47.032Z,10.60
2018-11-04T02:02:25.012Z,10.60
2018-11-04T02:05:02.022Z,10.60
2018-11-04T02:07:39.389Z,10.60
2018-11-04T02:10:17.029Z,10.60
2018-11-04T02:12:54.146Z,10.70
2018-11-04T02:15:31.006Z,10.70
2018-11-04T02:18:08.185Z,10.60
2018-11-04T02:20:52.524Z,10.60
2018-11-04T02:23:30.052Z,10.60
2018-11-04T02:26:07.859Z,10.60
2018-11-04T02:28:45.042Z,10.60
2018-11-04T02:31:22.077Z,10.60
2018-11-04T02:33:58.959Z,10.60
2018-11-04T02:36:36.274Z,10.60
2018-11-04T02:39:13.302Z,10.60
2018-11-04T02:41:51.433Z,10.50
2018-11-04T02:44:28.393Z,10.50
2018-11-04T02:47:09.385Z,10.50
2018-11-04T02:49:46.135Z,10.50
2018-11-04T02:52:22.903Z,10.50
2018-11-04T02:55:00.576Z,10.50
2018-11-04T02:57:38.570Z,10.50
2018-11-04T03:00:15.904Z,10.50
2018-11-04T03:02:52.716Z,10.50
2018-11-04T03:05:29.957Z,10.50
2018-11-04T03:08:07.649Z,10.50
2018-11-04T03:10:44.713Z,10.60
2018-11-04T03:13:21.746Z,10.50
2018-11-04T03:15:58.892Z,10.60
2018-11-04T03:18:35.818Z,10.60
2018-11-04T03:21:12.690Z,10.60
2018-11-04T03:23:50.071Z,10.60
2018-11-04T03:26:27.111Z,10.50
2018-11-04T03:29:04.191Z,10.50
2018-11-04T03:31:41.483Z,10.50
2018-11-04T03:34:18.316Z,10.40
2018-11-04T03:36:55.450Z,10.40
2018-11-04T03:39:32.558Z,10.40
2018-11-04T03:42:09.373Z,10.40
2018-11-04T03:44:46.499Z,10.40
2018-11-04T03:47:23.861Z,10.40
2018-11-04T03:50:00.835Z,10.40
2018-11-04T03:52:40.965Z,10.40
2018-11-04T03:55:18.714Z,10.40
2018-11-04T03:57:55.774Z,10.40
2018-11-04T04:00:32.853Z,10.40
2018-11-04T04:03:09.884Z,10.40
2018-11-04T04:05:46.959Z,10.30
2018-11-04T04:08:30.884Z,10.30
2018-11-04T04:11:08.868Z,10.30
2018-11-04T04:13:46.526Z,10.20
2018-11-04T04:16:24.586Z,10.20
2018-11-04T04:19:01.419Z,10.30
2018-11-04T04:21:38.516Z,10.30
2018-11-04T04:24:15.870Z,10.30
2018-11-04T04:26:52.891Z,10.20
2018-11-04T04:29:29.976Z,10.20
2018-11-04T04:32:06.814Z,10.10
2018-11-04T04:34:44.571Z,10.10
2018-11-04T04:37:22.858Z,10.10
2018-11-04T04:39:59.870Z,10.10
2018-11-04T04:42:37.937Z,10.10
2018-11-04T04:45:14.901Z,10.10
2018-11-04T04:47:51.836Z,10.00
2018-11-04T04:50:28.938Z,10.00
2018-11-04T04:53:07.092Z,10.10
2018-11-04T04:55:43.971Z,10.10
2018-11-04T04:58:24.879Z,10.10
2018-11-04T05:01:01.716Z,10.10
2018-11-04T05:03:39.483Z,10.10
2018-11-04T05:06:16.943Z,10.00
2018-11-04T05:08:54.392Z,10.00
2018-11-04T05:11:32.144Z,10.10
2018-11-04T05:14:09.280Z,10.10
2018-11-04T05:16:47.064Z,10.10
2018-11-04T05:19:23.970Z,10.00
2018-11-04T05:22:01.170Z,10.00
2018-11-04T05:24:38.181Z,10.00
2018-11-04T05:27:14.967Z,10.00
2018-11-04T05:29:52.048Z,10.00
2018-11-04T05:32:29.038Z,10.00
2018-11-04T05:35:06.405Z,10.00
2018-11-04T05:37:43.441Z,10.00
2018-11-04T05:40:20.344Z,10.00
2018-11-04T05:42:57.628Z,10.00
2018-11-04T05:45:35.074Z,10.10
2018-11-04T05:48:12.455Z,10.00
2018-11-04T05:50:49.345Z,10.00
2018-11-04T05:53:26.302Z,10.00
2018-11-04T05:56:03.458Z,10.00
2018-11-04T05:58:40.378Z,10.00
2018-11-04T06:01:17.348Z,10.00
2018-11-04T06:03:54.483Z,10.00
2018-11-04T06:06:31.519Z,9.90
2018-11-04T06:09:10.227Z,10.00
2018-11-04T06:11:47.518Z,10.00
2018-11-04T06:14:24.402Z,10.00
2018-11-04T06:17:01.578Z,10.00
2018-11-04T06:22:14.842Z,10.10
2018-11-04T06:24:51.844Z,10.10
2018-11-04T06:27:28.921Z,10.10
2018-11-04T06:30:09.336Z,10.10
2018-11-04T06:32:46.656Z,10.10
2018-11-04T06:35:23.538Z,10.10
2018-11-04T06:38:02.344Z,10.10
2018-11-04T06:40:39.527Z,10.10
2018-11-04T06:43:16.695Z,10.10
2018-11-04T06:45:53.785Z,10.10
2018-11-04T06:48:30.668Z,10.10
2018-11-04T06:51:07.891Z,10.20
2018-11-04T06:53:45.436Z,10.20
2018-11-04T06:56:22.594Z,10.20
2018-11-04T06:58:59.810Z,10.20
2018-11-04T07:01:36.620Z,10.30
2018-11-04T07:04:21.681Z,10.30
2018-11-04T07:06:59.621Z,10.30
2018-11-04T07:09:37.303Z,10.40
2018-11-04T07:12:13.983Z,10.40
2018-11-04T07:14:51.924Z,10.50
2018-11-04T07:17:28.834Z,10.50
2018-11-04T07:20:08.231Z,10.50
2018-11-04T07:22:44.862Z,10.50
2018-11-04T07:25:21.753Z,10.40
2018-11-04T07:27:58.763Z,10.50
2018-11-04T07:30:36.511Z,10.50
2018-11-04T07:33:13.877Z,10.50
2018-11-04T07:35:50.890Z,10.60
2018-11-04T07:38:28.238Z,10.60
2018-11-04T07:41:05.414Z,10.70
2018-11-04T07:43:42.199Z,10.60
2018-11-04T07:46:19.817Z,10.60
2018-11-04T07:48:57.715Z,10.60
2018-11-04T07:51:34.788Z,10.60
2018-11-04T07:54:12.268Z,10.60
2018-11-04T07:56:49.670Z,10.70
2018-11-04T07:59:26.514Z,10.70
2018-11-04T08:02:03.945Z,10.70
2018-11-04T08:04:41.673Z,10.80
2018-11-04T08:07:18.865Z,10.80
2018-11-04T08:09:55.633Z,10.80
2018-11-04T08:12:32.742Z,10.80
2018-11-04T08:15:10.331Z,10.90
2018-11-04T08:17:47.209Z,10.90
2018-11-04T08:20:24.147Z,10.90
2018-11-04T08:23:01.278Z,10.90
2018-11-04T08:25:38.199Z,10.90
2018-11-04T08:28:15.259Z,10.90
2018-11-04T08:30:52.327Z,10.90
2018-11-04T08:33:29.372Z,11.00
2018-11-04T08:36:06.797Z,11.00
2018-11-04T08:38:44.111Z,11.00
2018-11-04T08:41:22.381Z,11.00
2018-11-04T08:43:59.336Z,11.00
2018-11-04T08:46:36.911Z,11.10
2018-11-04T08:49:14.416Z,11.10
2018-11-04T08:51:51.633Z,11.10
2018-11-04T08:54:29.237Z,11.20
2018-11-04T08:57:06.454Z,11.30
2018-11-04T08:59:43.787Z,11.30
2018-11-04T09:02:21.398Z,11.30
2018-11-04T09:04:58.462Z,11.40
2018-11-04T09:07:36.393Z,11.40
2018-11-04T09:10:16.112Z,11.40
2018-11-04T09:12:53.158Z,11.40
2018-11-04T09:15:30.262Z,11.50
2018-11-04T09:18:07.656Z,11.50
2018-11-04T09:20:44.434Z,11.50
2018-11-04T09:23:21.671Z,11.50
2018-11-04T09:25:59.911Z,11.60
2018-11-04T09:28:37.452Z,11.60
2018-11-04T09:31:15.083Z,11.70
2018-11-04T09:33:52.501Z,11.70
2018-11-04T09:36:29.554Z,11.70
2018-11-04T09:39:09.693Z,11.70
2018-11-04T09:41:47.317Z,11.70
2018-11-04T09:44:24.208Z,11.80
2018-11-04T09:47:01.108Z,11.80
2018-11-04T09:49:37.975Z,11.90
2018-11-04T09:52:14.723Z,11.90
2018-11-04T09:54:52.082Z,11.90
2018-11-04T09:57:28.811Z,12.00
2018-11-04T10:00:08.154Z,12.00
2018-11-04T10:02:44.964Z,12.00
2018-11-04T10:05:23.408Z,12.00
2018-11-04T10:08:00.577Z,12.00
2018-11-04T10:10:38.495Z,12.00
2018-11-04T10:13:15.595Z,12.00
2018-11-04T10:15:53.763Z,12.00
2018-11-04T10:18:30.744Z,12.00
2018-11-04T10:21:08.973Z,12.00
2018-11-04T10:23:46.868Z,12.10
2018-11-04T10:26:24.313Z,12.10
2018-11-04T10:29:01.506Z,12.10
2018-11-04T10:31:39.072Z,12.10
2018-11-04T10:34:15.959Z,12.20
2018-11-04T10:36:54.105Z,12.20
2018-11-04T10:39:31.139Z,12.20
2018-11-04T10:42:08.112Z,12.20
2018-11-04T10:44:44.837Z,12.20
2018-11-04T10:47:28.268Z,12.30
2018-11-04T10:50:08.081Z,12.40
2018-11-04T10:52:44.969Z,12.40
2018-11-04T10:55:23.059Z,12.40
2018-11-04T10:58:00.017Z,12.50
2018-11-04T11:03:20.777Z,12.40
2018-11-04T11:05:58.560Z,12.50
2018-11-04T11:08:35.564Z,12.50
2018-11-04T11:11:12.620Z,12.40
2018-11-04T11:13:49.666Z,12.40
2018-11-04T11:16:26.552Z,12.40
2018-11-04T11:19:03.569Z,12.40
2018-11-04T11:21:40.602Z,12.40
2018-11-04T11:24:18.274Z,12.30
2018-11-04T11:26:56.137Z,12.30
2018-11-04T11:29:32.891Z,12.20
2018-11-04T11:32:10.233Z,12.20
2018-11-04T11:34:48.707Z,12.20
2018-11-04T11:37:25.802Z,12.20
2018-11-04T11:40:02.841Z,12.20
2018-11-04T11:42:40.251Z,12.20
2018-11-04T11:45:18.748Z,12.20
2018-11-04T11:47:56.065Z,12.20
2018-11-04T11:50:33.141Z,12.10
2018-11-04T11:53:10.532Z,12.20
2018-11-04T11:55:47.758Z,12.10
2018-11-04T11:58:24.658Z,12.10
2018-11-04T12:01:01.916Z,12.10
2018-11-04T12:03:40.079Z,12.00
2018-11-04T12:06:16.785Z,12.00
2018-11-04T12:08:54.480Z,12.00
2018-11-04T12:11:31.807Z,12.10
2018-11-04T12:14:09.012Z,12.10
2018-11-04T12:16:46.786Z,12.20
2018-11-04T12:19:23.899Z,12.20
2018-11-04T12:22:00.946Z,12.20
2018-11-04T12:24:37.767Z,12.20
2018-11-04T12:27:14.950Z,12.30
2018-11-04T12:29:52.033Z,12.30
2018-11-04T12:32:28.931Z,12.30
2018-11-04T12:35:07.775Z,12.40
2018-11-04T12:37:45.191Z,12.40
2018-11-04T12:40:22.445Z,12.30
2018-11-04T12:42:59.418Z,12.30
2018-11-04T12:45:36.107Z,12.40
2018-11-04T12:48:13.180Z,12.30
2018-11-04T12:50:50.252Z,12.30
2018-11-04T12:53:27.388Z,12.30
2018-11-04T12:56:04.729Z,12.30
2018-11-04T12:58:41.694Z,12.30
2018-11-04T13:01:18.815Z,12.30
2018-11-04T13:03:56.070Z,12.30
2018-11-04T13:06:33.866Z,12.30
2018-11-04T13:09:11.338Z,12.30
2018-11-04T13:11:49.562Z,12.20
2018-11-04T13:14:27.344Z,12.20
2018-11-04T13:17:04.895Z,12.30
2018-11-04T13:19:42.501Z,12.30
2018-11-04T13:22:20.003Z,12.30
2018-11-04T13:24:57.370Z,12.30
2018-11-04T13:27:34.354Z,12.30
2018-11-04T13:30:12.682Z,12.20
2018-11-04T13:32:49.468Z,12.30
2018-11-04T13:35:26.892Z,12.20
2018-11-04T13:38:03.961Z,12.20
2018-11-04T13:40:41.795Z,12.20
2018-11-04T13:43:18.644Z,12.20
2018-11-04T13:45:57.657Z,12.10
2018-11-04T13:48:34.795Z,12.20
2018-11-04T13:51:16.846Z,12.10
2018-11-04T13:53:53.732Z,12.20
2018-11-04T13:56:31.084Z,12.20
2018-11-04T13:59:08.741Z,12.20
2018-11-04T14:01:45.748Z,12.20
2018-11-04T14:04:22.704Z,12.20
2018-11-04T14:06:59.499Z,12.20
2018-11-04T14:09:36.557Z,12.20
2018-11-04T14:12:14.416Z,12.20
2018-11-04T14:14:55.331Z,12.20
2018-11-04T14:17:31.923Z,12.30
2018-11-04T14:20:12.318Z,12.30
2018-11-04T14:22:49.089Z,12.30
2018-11-04T14:25:26.800Z,12.30
2018-11-04T14:28:03.505Z,12.30
2018-11-04T14:30:40.545Z,12.30
2018-11-04T14:33:17.477Z,12.40
2018-11-04T14:35:54.555Z,12.30
2018-11-04T14:38:31.889Z,12.30
2018-11-04T14:43:47.600Z,12.30
2018-11-04T14:46:24.576Z,12.30
2018-11-04T14:49:01.685Z,12.30
2018-11-04T14:51:38.828Z,12.30
2018-11-04T14:54:15.998Z,12.30
2018-11-04T14:56:53.554Z,12.30
2018-11-04T14:59:30.449Z,12.30
2018-11-04T15:02:08.717Z,12.30
2018-11-04T15:04:46.935Z,12.30
2018-11-04T15:07:24.036Z,12.30
2018-11-04T15:10:00.672Z,12.30
2018-11-04T15:12:37.652Z,12.20
2018-11-04T15:15:15.978Z,12.30
2018-11-04T15:17:53.475Z,12.20
2018-11-04T15:20:30.573Z,12.30
2018-11-04T15:23:07.505Z,12.30
2018-11-04T15:25:44.412Z,12.30
2018-11-04T15:28:21.360Z,12.30
2018-11-04T15:30:58.623Z,12.30
2018-11-04T15:33:36.115Z,12.30
2018-11-04T15:36:12.810Z,12.30
2018-11-04T15:38:50.638Z,12.30
2018-11-04T15:41:27.313Z,12.30
2018-11-04T15:44:05.375Z,12.40
2018-11-04T15:46:43.225Z,12.40
2018-11-04T15:49:20.285Z,12.30
2018-11-04T15:51:57.104Z,12.30
2018-11-04T15:54:33.924Z,12.30
2018-11-04T15:57:16.433Z,12.30
2018-11-04T15:59:54.316Z,12.30
2018-11-04T16:02:32.294Z,12.30
2018-11-04T16:05:10.415Z,12.20
2018-11-04T16:07:47.359Z,12.30
2018-11-04T16:10:24.609Z,12.20
2018-11-04T16:13:01.603Z,12.20
2018-11-04T16:15:38.682Z,12.20
2018-11-04T16:18:16.075Z,12.20
2018-11-04T16:20:52.924Z,12.20
2018-11-04T16:23:30.124Z,12.30
2018-11-04T16:26:08.266Z,12.30
2018-11-04T16:28:44.979Z,12.30
2018-11-04T16:31:21.740Z,12.30
2018-11-04T16:36:35.271Z,12.30
2018-11-04T16:39:12.724Z,12.30
2018-11-04T16:41:50.117Z,12.30
2018-11-04T16:44:27.755Z,12.40
2018-11-04T16:47:05.164Z,12.40
2018-11-04T16:49:43.006Z,12.40
2018-11-04T16:52:20.079Z,12.40
2018-11-04T16:54:57.989Z,12.40
2018-11-04T16:57:35.132Z,12.40
2018-11-04T17:00:12.754Z,12.40
2018-11-04T17:02:50.368Z,12.40
2018-11-04T17:05:27.448Z,12.50
2018-11-04T17:08:04.623Z,12.50
2018-11-04T17:10:41.527Z,12.50
2018-11-04T17:13:18.478Z,12.50
2018-11-04T17:15:55.759Z,12.50
2018-11-04T17:18:34.186Z,12.50
2018-11-04T17:21:11.118Z,12.50
2018-11-04T17:23:47.894Z,12.50
2018-11-04T17:26:24.990Z,12.50
2018-11-04T17:29:02.369Z,12.50
2018-11-04T17:31:39.732Z,12.50
2018-11-04T17:34:16.817Z,12.50
2018-11-04T17:36:54.841Z,12.60
2018-11-04T17:39:32.020Z,12.60
2018-11-04T17:42:13.272Z,12.60
2018-11-04T17:44:50.548Z,12.60
2018-11-04T17:47:27.342Z,12.60
2018-11-04T17:50:04.800Z,12.60
2018-11-04T17:52:41.933Z,12.60
2018-11-04T17:55:19.419Z,12.70
2018-11-04T17:57:57.706Z,12.70
2018-11-04T18:00:34.589Z,12.70
2018-11-04T18:03:12.272Z,12.70
2018-11-04T18:05:49.415Z,12.70
2018-11-04T18:08:27.282Z,12.70
2018-11-04T18:11:05.248Z,12.70
2018-11-04T18:13:43.191Z,12.70
2018-11-04T18:16:20.734Z,12.70
2018-11-04T18:21:35.429Z,12.70
2018-11-04T18:24:13.132Z,12.70
2018-11-04T18:26:50.343Z,12.70
2018-11-04T18:29:27.490Z,12.70
2018-11-04T18:32:05.063Z,12.70
2018-11-04T18:34:45.862Z,12.70
2018-11-04T18:37:27.072Z,12.70
2018-11-04T18:40:04.333Z,12.60
2018-11-04T18:42:41.772Z,12.70
2018-11-04T18:45:19.209Z,12.70
2018-11-04T18:47:56.319Z,12.70
2018-11-04T18:50:34.594Z,12.70
2018-11-04T18:53:11.783Z,12.70
2018-11-04T18:55:49.672Z,12.70
2018-11-04T18:58:26.789Z,12.70
2018-11-04T19:01:05.718Z,12.70
2018-11-04T19:03:42.818Z,12.80
2018-11-04T19:06:19.649Z,12.70
2018-11-04T19:08:56.698Z,12.70
2018-11-04T19:11:33.809Z,12.80
2018-11-04T19:14:11.207Z,12.80
2018-11-04T19:16:50.049Z,12.80
2018-11-04T19:19:27.569Z,12.80
2018-11-04T19:22:06.275Z,12.80
2018-11-04T19:27:19.410Z,12.80
2018-11-04T19:29:56.753Z,12.90
2018-11-04T19:32:33.814Z,12.90
2018-11-04T19:35:12.862Z,12.90
2018-11-04T19:37:51.404Z,12.90
2018-11-04T19:40:29.799Z,12.90
2018-11-04T19:43:06.816Z,12.90
2018-11-04T19:45:44.596Z,12.90
2018-11-04T19:48:21.909Z,12.90
2018-11-04T19:50:58.953Z,13.00
2018-11-04T19:53:36.157Z,13.00
2018-11-04T19:56:13.464Z,13.00
2018-11-04T19:58:51.458Z,13.00
2018-11-04T20:01:28.579Z,13.00
2018-11-04T20:04:06.897Z,13.00
2018-11-04T20:06:43.720Z,13.00
2018-11-04T20:09:21.481Z,13.00
2018-11-04T20:11:58.628Z,13.00
2018-11-04T20:14:35.772Z,13.00
2018-11-04T20:17:13.315Z,13.00
2018-11-04T20:19:55.583Z,13.00
2018-11-04T20:22:34.074Z,13.00
2018-11-04T20:25:17.124Z,13.00
2018-11-04T20:27:54.924Z,13.00
2018-11-04T20:30:33.913Z,13.10
2018-11-04T20:33:12.549Z,13.10
2018-11-04T20:35:49.900Z,13.10
2018-11-04T20:38:32.367Z,13.10
2018-11-04T20:41:15.746Z,13.10
2018-11-04T20:43:52.592Z,13.10
2018-11-04T20:46:29.901Z,13.10
2018-11-04T20:49:11.833Z,13.10
2018-11-04T20:51:49.162Z,13.10
2018-11-04T20:54:26.461Z,13.10
2018-11-04T20:57:12.903Z,13.10
2018-11-04T20:59:50.652Z,13.10
2018-11-04T21:02:27.869Z,13.10
2018-11-04T21:05:05.277Z,13.10
2018-11-04T21:10:18.469Z,13.10
2018-11-04T21:12:55.323Z,13.10
2018-11-04T21:15:32.398Z,13.10
2018-11-04T21:18:09.780Z,13.10
2018-11-04T21:20:47.420Z,13.10
2018-11-04T21:23:24.663Z,13.10
2018-11-04T21:26:02.448Z,13.10
2018-11-04T21:28:40.120Z,13.10
2018-11-04T21:31:17.308Z,13.10
2018-11-04T21:33:54.162Z,13.10
2018-11-04T21:36:31.524Z,13.10
2018-11-04T21:39:11.256Z,13.10
2018-11-04T21:41:52.072Z,13.10
2018-11-04T21:44:29.686Z,13.10
2018-11-04T21:47:07.286Z,13.10
2018-11-04T21:49:44.090Z,13.00
2018-11-04T21:52:21.620Z,13.10
2018-11-04T21:54:58.747Z,13.10
2018-11-04T21:57:36.558Z,13.10
2018-11-04T22:00:15.017Z,13.10
2018-11-04T22:02:52.589Z,13.10
2018-11-04T22:05:29.818Z,13.10
2018-11-04T22:08:06.802Z,13.00
2018-11-04T22:10:43.781Z,13.00
2018-11-04T22:13:20.738Z,13.00
2018-11-04T22:15:59.312Z,13.10
2018-11-04T22:18:35.925Z,13.10
2018-11-04T22:21:13.902Z,13.10
2018-11-04T22:23:51.910Z,13.10
2018-11-04T22:26:29.066Z,13.00
2018-11-04T22:29:06.800Z,13.00
2018-11-04T22:31:43.743Z,13.00
2018-11-04T22:34:24.723Z,13.00
2018-11-04T22:37:01.822Z,13.00
2018-11-04T22:39:39.357Z,13.10
2018-11-04T22:42:16.412Z,13.10
2018-11-04T22:44:53.804Z,13.10
2018-11-04T22:47:30.929Z,13.10
2018-11-04T22:50:11.800Z,13.10
2018-11-04T22:52:48.853Z,13.10
2018-11-04T22:55:26.271Z,13.10
2018-11-04T22:58:05.316Z,13.10
2018-11-04T23:00:43.822Z,13.10
2018-11-04T23:03:21.061Z,13.10
2018-11-04T23:06:01.932Z,13.10
2018-11-04T23:08:39.200Z,13.20
2018-11-04T23:11:16.004Z,13.20
2018-11-04T23:13:57.532Z,13.20
2018-11-04T23:16:35.096Z,13.20
2018-11-04T23:19:11.988Z,13.20
2018-11-04T23:21:49.678Z,13.20
2018-11-04T23:24:26.982Z,13.20
2018-11-04T23:27:04.197Z,13.20
2018-11-04T23:29:41.868Z,13.20
2018-11-04T23:32:18.856Z,13.10
2018-11-04T23:34:55.863Z,13.10
2018-11-04T23:37:33.782Z,13.10
2018-11-04T23:40:12.442Z,13.10
2018-11-04T23:42:49.750Z,13.00
2018-11-04T23:45:27.116Z,13.00
2018-11-04T23:48:03.989Z,13.00
2018-11-04T23:50:41.568Z,13.00
2018-11-04T23:53:18.585Z,13.10
2018-11-04T23:55:55.585Z,13.00
2018-11-04T23:58:33.118Z,13.10
