createdAt,value
2023-04-20T00:09:07.768Z,37.10
2023-04-20T00:24:09.260Z,37.10
2023-04-20T00:39:10.719Z,37.30
2023-04-20T00:54:12.196Z,37.40
2023-04-20T01:09:13.659Z,37.50
2023-04-20T01:24:15.123Z,37.70
2023-04-20T01:39:16.870Z,37.80
2023-04-20T01:54:18.605Z,37.90
2023-04-20T02:09:20.064Z,38.00
2023-04-20T02:24:21.567Z,38.10
2023-04-20T02:39:23.096Z,38.20
2023-04-20T02:54:24.568Z,38.20
2023-04-20T03:09:26.045Z,38.30
2023-04-20T03:24:27.511Z,38.40
2023-04-20T03:39:28.975Z,38.50
2023-04-20T03:54:30.431Z,38.60
2023-04-20T04:09:31.910Z,38.70
2023-04-20T04:24:33.492Z,38.70
2023-04-20T04:39:34.970Z,38.70
2023-04-20T04:54:36.439Z,38.70
2023-04-20T05:09:37.922Z,38.60
2023-04-20T05:24:39.381Z,38.50
2023-04-20T05:39:40.836Z,38.50
2023-04-20T05:54:42.293Z,38.50
2023-04-20T06:09:43.790Z,38.60
2023-04-20T06:24:45.252Z,37.90
2023-04-20T06:39:46.728Z,37.70
2023-04-20T06:54:48.218Z,37.60
2023-04-20T07:09:49.686Z,37.50
2023-04-20T07:24:51.157Z,37.40
2023-04-20T07:39:52.628Z,37.30
2023-04-20T07:54:54.099Z,37.20
2023-04-20T08:09:55.593Z,37.00
2023-04-20T08:24:57.293Z,38.10
2023-04-20T08:39:58.811Z,37.10
2023-04-20T08:55:00.312Z,37.00
2023-04-20T09:10:01.772Z,37.00
2023-04-20T09:25:03.232Z,37.00
2023-04-20T09:40:04.717Z,36.90
2023-04-20T09:55:06.227Z,36.80
2023-04-20T10:10:07.702Z,36.90
2023-04-20T10:25:09.178Z,37.00
2023-04-20T10:40:10.676Z,36.90
2023-04-20T10:55:12.148Z,36.50
2023-04-20T11:10:13.621Z,36.30
2023-04-20T11:25:15.123Z,36.30
2023-04-20T11:40:16.678Z,36.10
2023-04-20T11:55:18.167Z,36.00
2023-04-20T12:10:19.627Z,35.80
2023-04-20T12:25:21.132Z,35.70
2023-04-20T12:40:22.609Z,36.00
2023-04-20T12:55:24.094Z,35.40
2023-04-20T13:10:25.568Z,35.50
2023-04-20T13:25:27.037Z,35.50
2023-04-20T13:40:28.500Z,35.20
2023-04-20T13:55:29.988Z,35.10
2023-04-20T14:10:32.585Z,35.20
2023-04-20T14:25:34.061Z,34.80
2023-04-20T14:40:35.542Z,34.90
2023-04-20T14:55:37.012Z,34.80
2023-04-20T15:10:38.498Z,34.90
2023-04-20T15:25:40.072Z,34.80
2023-04-20T15:40:41.524Z,34.90
2023-04-20T15:55:43.017Z,35.00
2023-04-20T16:10:44.494Z,35.20
2023-04-20T16:25:45.961Z,35.50
2023-04-20T16:40:47.436Z,35.50
2023-04-20T16:55:48.912Z,35.50
2023-04-20T17:10:50.376Z,35.50
2023-04-20T17:25:51.858Z,35.40
2023-04-20T17:40:53.317Z,35.40
2023-04-20T17:55:54.772Z,35.30
2023-04-20T18:10:56.235Z,35.40
2023-04-20T18:25:57.716Z,35.70
2023-04-20T18:40:59.198Z,35.80
2023-04-20T18:56:00.666Z,36.30
2023-04-20T19:11:02.132Z,36.80
2023-04-20T19:26:03.621Z,37.10
2023-04-20T19:41:05.091Z,37.30
2023-04-20T19:56:06.853Z,37.80
2023-04-20T20:11:08.338Z,39.40
2023-04-20T20:26:09.982Z,38.90
2023-04-20T20:41:11.459Z,39.30
2023-04-20T20:56:12.938Z,39.60
2023-04-20T21:11:14.419Z,41.00
2023-04-20T21:26:15.919Z,40.40
2023-04-20T21:41:17.415Z,40.70
2023-04-20T21:56:18.906Z,40.90
2023-04-20T22:11:20.398Z,41.00
2023-04-20T22:26:21.882Z,41.10
2023-04-20T22:41:23.377Z,41.20
2023-04-20T22:56:24.856Z,41.20
2023-04-20T23:11:26.310Z,41.30
2023-04-20T23:26:27.794Z,42.30
2023-04-20T23:41:29.295Z,41.30
2023-04-20T23:56:30.760Z,41.40
