createdAt,value
2023-04-18T00:00:56.858Z,95297.00
2023-04-18T00:01:56.938Z,95295.00
2023-04-18T00:02:57.451Z,95295.00
2023-04-18T00:03:57.038Z,95293.00
2023-04-18T00:04:56.912Z,95295.00
2023-04-18T00:05:56.850Z,95293.00
2023-04-18T00:06:56.801Z,95293.00
2023-04-18T00:07:56.888Z,95293.00
2023-04-18T00:08:56.880Z,95289.00
2023-04-18T00:09:56.762Z,95293.00
2023-04-18T00:10:56.786Z,95289.00
2023-04-18T00:11:56.785Z,95289.00
2023-04-18T00:12:56.801Z,95287.00
2023-04-18T00:13:56.788Z,95291.00
2023-04-18T00:14:56.729Z,95287.00
2023-04-18T00:15:56.753Z,95287.00
2023-04-18T00:16:56.827Z,95285.00
2023-04-18T00:17:56.827Z,95287.00
2023-04-18T00:18:56.823Z,95283.00
2023-04-18T00:19:56.753Z,95283.00
2023-04-18T00:20:56.747Z,95287.00
2023-04-18T00:21:56.702Z,95287.00
2023-04-18T00:22:56.681Z,95283.00
2023-04-18T00:23:56.693Z,95283.00
2023-04-18T00:24:57.247Z,95285.00
2023-04-18T00:25:56.701Z,95285.00
2023-04-18T00:26:56.704Z,95285.00
2023-04-18T00:27:56.701Z,95289.00
2023-04-18T00:28:56.635Z,95287.00
2023-04-18T00:29:56.703Z,95283.00
2023-04-18T00:30:56.740Z,95285.00
2023-04-18T00:31:56.680Z,95285.00
2023-04-18T00:32:56.732Z,95287.00
2023-04-18T00:33:57.349Z,95283.00
2023-04-18T00:34:56.681Z,95285.00
2023-04-18T00:35:56.651Z,95287.00
2023-04-18T00:36:56.605Z,95285.00
2023-04-18T00:37:56.719Z,95287.00
2023-04-18T00:38:56.621Z,95283.00
2023-04-18T00:39:56.595Z,95285.00
2023-04-18T00:40:56.590Z,95283.00
2023-04-18T00:41:56.608Z,95283.00
2023-04-18T00:42:56.599Z,95283.00
2023-04-18T00:43:56.582Z,95282.00
2023-04-18T00:44:56.553Z,95283.00
2023-04-18T00:45:56.628Z,95282.00
2023-04-18T00:46:57.296Z,95285.00
2023-04-18T00:47:56.629Z,95280.00
2023-04-18T00:48:56.562Z,95280.00
2023-04-18T00:49:56.554Z,95278.00
2023-04-18T00:50:56.556Z,95278.00
2023-04-18T00:51:56.555Z,95280.00
2023-04-18T00:52:56.531Z,95280.00
2023-04-18T00:53:56.541Z,95278.00
2023-04-18T00:54:56.514Z,95278.00
2023-04-18T00:55:56.518Z,95282.00
2023-04-18T00:56:56.490Z,95280.00
2023-04-18T00:57:56.523Z,95282.00
2023-04-18T00:58:56.482Z,95278.00
2023-04-18T00:59:56.480Z,95282.00
2023-04-18T01:00:56.458Z,95280.00
2023-04-18T01:01:57.391Z,95280.00
2023-04-18T01:02:56.596Z,95280.00
2023-04-18T01:03:57.532Z,95276.00
2023-04-18T01:04:56.475Z,95278.00
2023-04-18T01:05:56.463Z,95280.00
2023-04-18T01:06:56.437Z,95280.00
2023-04-18T01:07:57.355Z,95276.00
2023-04-18T01:08:56.419Z,95278.00
2023-04-18T01:09:56.425Z,95282.00
2023-04-18T01:10:56.426Z,95282.00
2023-04-18T01:11:56.542Z,95282.00
2023-04-18T01:12:56.442Z,95283.00
2023-04-18T01:13:56.452Z,95282.00
2023-04-18T01:14:56.456Z,95280.00
2023-04-18T01:15:56.433Z,95278.00
2023-04-18T01:16:56.345Z,95280.00
2023-04-18T01:17:56.439Z,95274.00
2023-04-18T01:18:56.350Z,95274.00
2023-04-18T01:19:56.360Z,95272.00
2023-04-18T01:20:56.394Z,95274.00
2023-04-18T01:21:56.362Z,95276.00
2023-04-18T01:22:56.370Z,95270.00
2023-04-18T01:23:56.321Z,95272.00
2023-04-18T01:24:56.338Z,95270.00
2023-04-18T01:25:56.336Z,95268.00
2023-04-18T01:26:56.360Z,95268.00
2023-04-18T01:27:56.339Z,95268.00
2023-04-18T01:28:56.318Z,95268.00
2023-04-18T01:29:56.346Z,95264.00
2023-04-18T01:30:56.364Z,95268.00
2023-04-18T01:31:56.832Z,95264.00
2023-04-18T01:32:56.369Z,95262.00
2023-04-18T01:33:56.281Z,95260.00
2023-04-18T01:34:56.272Z,95262.00
2023-04-18T01:35:56.281Z,95260.00
2023-04-18T01:36:56.237Z,95262.00
2023-04-18T01:37:56.278Z,95266.00
2023-04-18T01:38:56.215Z,95262.00
2023-04-18T01:39:56.215Z,95262.00
2023-04-18T01:40:56.226Z,95262.00
2023-04-18T01:41:56.209Z,95262.00
2023-04-18T01:42:56.254Z,95266.00
2023-04-18T01:43:56.225Z,95264.00
2023-04-18T01:44:56.140Z,95264.00
2023-04-18T01:45:56.166Z,95260.00
2023-04-18T01:46:56.267Z,95262.00
2023-04-18T01:47:56.297Z,95260.00
2023-04-18T01:48:56.190Z,95262.00
2023-04-18T01:49:56.173Z,95262.00
2023-04-18T01:50:56.191Z,95262.00
2023-04-18T01:51:56.200Z,95262.00
2023-04-18T01:52:56.123Z,95266.00
2023-04-18T01:53:56.125Z,95262.00
2023-04-18T01:54:56.132Z,95264.00
2023-04-18T01:55:56.158Z,95264.00
2023-04-18T01:56:56.131Z,95262.00
2023-04-18T01:57:56.142Z,95264.00
2023-04-18T01:58:56.138Z,95264.00
2023-04-18T01:59:56.123Z,95260.00
2023-04-18T02:00:56.093Z,95266.00
2023-04-18T02:01:56.217Z,95264.00
2023-04-18T02:02:56.247Z,95266.00
2023-04-18T02:03:56.301Z,95266.00
2023-04-18T02:04:56.074Z,95266.00
2023-04-18T02:05:56.083Z,95260.00
2023-04-18T02:06:56.092Z,95264.00
2023-04-18T02:07:56.093Z,95262.00
2023-04-18T02:08:56.038Z,95264.00
2023-04-18T02:09:56.023Z,95258.00
2023-04-18T02:10:56.047Z,95264.00
2023-04-18T02:11:56.029Z,95262.00
2023-04-18T02:12:56.052Z,95262.00
2023-04-18T02:13:56.037Z,95260.00
2023-04-18T02:14:56.887Z,95264.00
2023-04-18T02:15:55.952Z,95262.00
2023-04-18T02:16:56.980Z,95264.00
2023-04-18T02:17:56.087Z,95266.00
2023-04-18T02:18:55.962Z,95264.00
2023-04-18T02:19:55.976Z,95262.00
2023-04-18T02:20:55.981Z,95264.00
2023-04-18T02:21:55.965Z,95264.00
2023-04-18T02:22:56.013Z,95264.00
2023-04-18T02:23:55.915Z,95260.00
2023-04-18T02:24:55.928Z,95264.00
2023-04-18T02:25:55.927Z,95266.00
2023-04-18T02:26:56.013Z,95266.00
2023-04-18T02:27:55.998Z,95262.00
2023-04-18T02:28:55.922Z,95266.00
2023-04-18T02:29:55.940Z,95268.00
2023-04-18T02:30:55.948Z,95268.00
2023-04-18T02:31:55.988Z,95266.00
2023-04-18T02:32:55.968Z,95266.00
2023-04-18T02:33:55.879Z,95268.00
2023-04-18T02:34:55.882Z,95266.00
2023-04-18T02:35:55.912Z,95270.00
2023-04-18T02:36:55.889Z,95266.00
2023-04-18T02:37:55.887Z,95268.00
2023-04-18T02:38:55.819Z,95268.00
2023-04-18T02:39:55.889Z,95264.00
2023-04-18T02:40:55.841Z,95266.00
2023-04-18T02:41:55.822Z,95266.00
2023-04-18T02:42:55.864Z,95266.00
2023-04-18T02:43:55.819Z,95268.00
2023-04-18T02:44:55.841Z,95268.00
2023-04-18T02:45:55.901Z,95268.00
2023-04-18T02:46:55.835Z,95266.00
2023-04-18T02:47:56.644Z,95266.00
2023-04-18T02:48:55.783Z,95266.00
2023-04-18T02:49:55.800Z,95268.00
2023-04-18T02:50:55.773Z,95268.00
2023-04-18T02:51:55.778Z,95262.00
2023-04-18T02:52:55.806Z,95266.00
2023-04-18T02:53:56.352Z,95266.00
2023-04-18T02:54:55.782Z,95260.00
2023-04-18T02:55:55.729Z,95258.00
2023-04-18T02:56:55.731Z,95262.00
2023-04-18T02:57:55.761Z,95256.00
2023-04-18T02:58:55.725Z,95260.00
2023-04-18T02:59:55.737Z,95256.00
2023-04-18T03:00:55.779Z,95254.00
2023-04-18T03:01:55.703Z,95256.00
2023-04-18T03:02:55.785Z,95256.00
2023-04-18T03:03:55.816Z,95256.00
2023-04-18T03:04:55.706Z,95256.00
2023-04-18T03:05:55.738Z,95258.00
2023-04-18T03:06:55.690Z,95254.00
2023-04-18T03:07:55.693Z,95256.00
2023-04-18T03:08:55.654Z,95252.00
2023-04-18T03:09:55.658Z,95254.00
2023-04-18T03:10:56.274Z,95254.00
2023-04-18T03:11:55.683Z,95252.00
2023-04-18T03:12:55.632Z,95252.00
2023-04-18T03:13:55.600Z,95254.00
2023-04-18T03:14:55.656Z,95256.00
2023-04-18T03:15:55.630Z,95250.00
2023-04-18T03:16:55.746Z,95252.00
2023-04-18T03:17:55.590Z,95250.00
2023-04-18T03:18:56.431Z,95252.00
2023-04-18T03:19:55.579Z,95248.00
2023-04-18T03:20:55.593Z,95254.00
2023-04-18T03:21:55.638Z,95252.00
2023-04-18T03:22:55.570Z,95252.00
2023-04-18T03:23:55.520Z,95252.00
2023-04-18T03:24:55.581Z,95250.00
2023-04-18T03:25:55.537Z,95250.00
2023-04-18T03:26:55.561Z,95250.00
2023-04-18T03:27:55.526Z,95246.00
2023-04-18T03:28:56.445Z,95246.00
2023-04-18T03:29:55.538Z,95246.00
2023-04-18T03:30:56.466Z,95246.00
2023-04-18T03:31:55.534Z,95248.00
2023-04-18T03:32:55.555Z,95248.00
2023-04-18T03:33:55.479Z,95246.00
2023-04-18T03:34:55.466Z,95248.00
2023-04-18T03:35:55.568Z,95250.00
2023-04-18T03:36:55.475Z,95250.00
2023-04-18T03:37:56.278Z,95246.00
2023-04-18T03:38:55.453Z,95246.00
2023-04-18T03:39:55.417Z,95248.00
2023-04-18T03:40:55.432Z,95252.00
2023-04-18T03:41:55.425Z,95250.00
2023-04-18T03:42:55.625Z,95254.00
2023-04-18T03:43:55.408Z,95250.00
2023-04-18T03:44:55.390Z,95248.00
2023-04-18T03:45:55.407Z,95248.00
2023-04-18T03:46:55.454Z,95248.00
2023-04-18T03:47:55.406Z,95250.00
2023-04-18T03:48:55.920Z,95244.00
2023-04-18T03:49:55.398Z,95244.00
2023-04-18T03:50:55.370Z,95244.00
2023-04-18T03:51:55.373Z,95244.00
2023-04-18T03:52:55.393Z,95246.00
2023-04-18T03:53:55.313Z,95246.00
2023-04-18T03:54:55.346Z,95248.00
2023-04-18T03:55:55.303Z,95248.00
2023-04-18T03:56:55.328Z,95246.00
2023-04-18T03:57:55.342Z,95246.00
2023-04-18T03:58:55.322Z,95248.00
2023-04-18T03:59:55.251Z,95250.00
2023-04-18T04:00:55.310Z,95248.00
2023-04-18T04:01:55.331Z,95248.00
2023-04-18T04:02:55.564Z,95248.00
2023-04-18T04:03:55.309Z,95248.00
2023-04-18T04:04:55.325Z,95248.00
2023-04-18T04:05:55.288Z,95246.00
2023-04-18T04:06:55.249Z,95250.00
2023-04-18T04:07:55.275Z,95252.00
2023-04-18T04:08:55.229Z,95250.00
2023-04-18T04:09:55.930Z,95254.00
2023-04-18T04:10:55.228Z,95250.00
2023-04-18T04:11:55.239Z,95252.00
2023-04-18T04:12:55.242Z,95252.00
2023-04-18T04:13:55.338Z,95256.00
2023-04-18T04:14:55.284Z,95254.00
2023-04-18T04:15:55.373Z,95256.00
2023-04-18T04:16:55.274Z,95256.00
2023-04-18T04:17:55.235Z,95254.00
2023-04-18T04:18:55.257Z,95250.00
2023-04-18T04:19:55.192Z,95254.00
2023-04-18T04:20:55.179Z,95254.00
2023-04-18T04:21:55.175Z,95254.00
2023-04-18T04:22:55.193Z,95260.00
2023-04-18T04:23:55.124Z,95258.00
2023-04-18T04:24:55.093Z,95262.00
2023-04-18T04:25:55.116Z,95262.00
2023-04-18T04:26:55.088Z,95260.00
2023-04-18T04:27:55.116Z,95262.00
2023-04-18T04:28:55.123Z,95266.00
2023-04-18T04:29:55.101Z,95262.00
2023-04-18T04:30:55.031Z,95262.00
2023-04-18T04:31:55.074Z,95260.00
2023-04-18T04:32:55.121Z,95266.00
2023-04-18T04:33:55.103Z,95264.00
2023-04-18T04:34:55.037Z,95268.00
2023-04-18T04:35:55.070Z,95268.00
2023-04-18T04:36:55.065Z,95268.00
2023-04-18T04:37:55.073Z,95266.00
2023-04-18T04:38:55.172Z,95266.00
2023-04-18T04:39:55.076Z,95268.00
2023-04-18T04:40:56.079Z,95268.00
2023-04-18T04:41:55.177Z,95272.00
2023-04-18T04:42:55.093Z,95270.00
2023-04-18T04:43:55.907Z,95270.00
2023-04-18T04:44:55.046Z,95270.00
2023-04-18T04:45:55.036Z,95268.00
2023-04-18T04:46:54.955Z,95274.00
2023-04-18T04:47:55.025Z,95270.00
2023-04-18T04:48:54.967Z,95274.00
2023-04-18T04:49:54.960Z,95270.00
2023-04-18T04:50:54.980Z,95272.00
2023-04-18T04:51:54.960Z,95276.00
2023-04-18T04:52:54.957Z,95274.00
2023-04-18T04:53:54.901Z,95276.00
2023-04-18T04:54:54.927Z,95276.00
2023-04-18T04:55:54.997Z,95274.00
2023-04-18T04:56:55.497Z,95274.00
2023-04-18T04:57:54.917Z,95278.00
2023-04-18T04:58:54.918Z,95278.00
2023-04-18T04:59:54.898Z,95276.00
2023-04-18T05:02:22.671Z,95280.00
2023-04-18T05:03:14.994Z,95282.00
2023-04-18T05:04:15.181Z,95280.00
2023-04-18T05:05:14.806Z,95278.00
2023-04-18T05:06:14.815Z,95278.00
2023-04-18T05:07:14.801Z,95278.00
2023-04-18T05:08:14.811Z,95282.00
2023-04-18T05:09:14.801Z,95280.00
2023-04-18T05:10:14.775Z,95282.00
2023-04-18T05:11:14.773Z,95280.00
2023-04-18T05:12:14.777Z,95280.00
2023-04-18T05:13:14.740Z,95282.00
2023-04-18T05:14:15.044Z,95282.00
2023-04-18T05:15:14.716Z,95283.00
2023-04-18T05:16:14.782Z,95282.00
2023-04-18T05:17:14.768Z,95285.00
2023-04-18T05:18:14.798Z,95285.00
2023-04-18T05:19:14.788Z,95289.00
2023-04-18T05:20:14.840Z,95287.00
2023-04-18T05:21:14.904Z,95287.00
2023-04-18T05:22:14.962Z,95287.00
2023-04-18T05:23:15.084Z,95287.00
2023-04-18T05:24:15.251Z,95285.00
2023-04-18T05:25:15.081Z,95285.00
2023-04-18T05:26:15.104Z,95287.00
2023-04-18T05:27:17.217Z,95287.00
2023-04-18T05:28:15.175Z,95287.00
2023-04-18T05:29:15.414Z,95285.00
2023-04-18T05:30:15.115Z,95285.00
2023-04-18T05:31:15.267Z,95287.00
2023-04-18T05:32:15.109Z,95287.00
2023-04-18T05:33:15.547Z,95285.00
2023-04-18T05:34:15.476Z,95283.00
2023-04-18T05:35:15.245Z,95283.00
2023-04-18T05:36:15.053Z,95283.00
2023-04-18T05:37:15.079Z,95282.00
2023-04-18T05:38:15.612Z,95285.00
2023-04-18T05:39:15.136Z,95285.00
2023-04-18T05:40:16.106Z,95283.00
2023-04-18T05:41:15.042Z,95282.00
2023-04-18T05:42:15.098Z,95287.00
2023-04-18T05:43:15.215Z,95285.00
2023-04-18T05:44:15.100Z,95283.00
2023-04-18T05:45:15.141Z,95287.00
2023-04-18T05:47:41.674Z,95291.00
2023-04-18T05:48:34.747Z,95297.00
2023-04-18T05:49:34.686Z,95295.00
2023-04-18T05:50:34.765Z,95291.00
2023-04-18T05:51:34.593Z,95293.00
2023-04-18T05:52:34.561Z,95295.00
2023-04-18T05:53:34.725Z,95293.00
2023-04-18T05:54:34.646Z,95295.00
2023-04-18T05:55:34.565Z,95295.00
2023-04-18T05:56:34.559Z,95299.00
2023-04-18T05:57:34.542Z,95301.00
2023-04-18T05:58:34.535Z,95299.00
2023-04-18T05:59:34.508Z,95297.00
2023-04-18T06:00:34.513Z,95301.00
2023-04-18T06:01:34.809Z,95297.00
2023-04-18T06:02:35.236Z,95299.00
2023-04-18T06:03:34.628Z,95301.00
2023-04-18T06:04:34.640Z,95301.00
2023-04-18T06:05:34.575Z,95299.00
2023-04-18T06:06:34.430Z,95303.00
2023-04-18T06:07:34.458Z,95303.00
2023-04-18T06:08:34.463Z,95305.00
2023-04-18T06:09:34.450Z,95307.00
2023-04-18T06:10:34.464Z,95303.00
2023-04-18T06:11:34.425Z,95303.00
2023-04-18T06:12:34.438Z,95307.00
2023-04-18T06:13:34.726Z,95307.00
2023-04-18T06:14:34.409Z,95307.00
2023-04-18T06:15:34.404Z,95313.00
2023-04-18T06:16:34.520Z,95311.00
2023-04-18T06:17:34.429Z,95311.00
2023-04-18T06:18:34.555Z,95313.00
2023-04-18T06:19:34.390Z,95317.00
2023-04-18T06:20:34.627Z,95313.00
2023-04-18T06:21:34.575Z,95313.00
2023-04-18T06:22:34.622Z,95313.00
2023-04-18T06:23:34.728Z,95315.00
2023-04-18T06:24:34.762Z,95313.00
2023-04-18T06:25:34.499Z,95317.00
2023-04-18T06:26:34.452Z,95315.00
2023-04-18T06:27:34.992Z,95315.00
2023-04-18T06:28:34.703Z,95315.00
2023-04-18T06:29:36.241Z,95315.00
2023-04-18T06:30:34.499Z,95315.00
2023-04-18T06:31:34.541Z,95315.00
2023-04-18T06:32:34.625Z,95319.00
2023-04-18T06:33:35.658Z,95319.00
2023-04-18T06:34:34.856Z,95315.00
2023-04-18T06:35:34.515Z,95319.00
2023-04-18T06:36:35.265Z,95317.00
2023-04-18T06:37:34.533Z,95319.00
2023-04-18T06:38:34.538Z,95323.00
2023-04-18T06:39:34.726Z,95321.00
2023-04-18T06:40:34.453Z,95319.00
2023-04-18T06:41:34.458Z,95321.00
2023-04-18T06:42:34.514Z,95319.00
2023-04-18T06:43:34.482Z,95323.00
2023-04-18T06:44:34.752Z,95319.00
2023-04-18T06:45:34.449Z,95319.00
2023-04-18T06:46:34.416Z,95317.00
2023-04-18T06:47:42.150Z,95319.00
2023-04-18T06:48:35.080Z,95319.00
2023-04-18T06:49:34.702Z,95321.00
2023-04-18T06:50:34.362Z,95321.00
2023-04-18T06:51:34.361Z,95321.00
2023-04-18T06:52:35.091Z,95315.00
2023-04-18T06:53:35.098Z,95319.00
2023-04-18T06:54:34.693Z,95317.00
2023-04-18T06:55:34.696Z,95317.00
2023-04-18T06:56:36.370Z,95319.00
2023-04-18T06:57:34.387Z,95317.00
2023-04-18T06:58:34.368Z,95317.00
2023-04-18T06:59:36.112Z,95317.00
2023-04-18T07:00:34.468Z,95317.00
2023-04-18T07:01:34.473Z,95317.00
2023-04-18T07:02:34.511Z,95321.00
2023-04-18T07:03:34.629Z,95321.00
2023-04-18T07:04:34.554Z,95319.00
2023-04-18T07:05:34.839Z,95317.00
2023-04-18T07:06:34.852Z,95315.00
2023-04-18T07:07:34.529Z,95319.00
2023-04-18T07:08:34.567Z,95315.00
2023-04-18T07:09:34.580Z,95317.00
2023-04-18T07:10:34.585Z,95313.00
2023-04-18T07:11:34.591Z,95315.00
2023-04-18T07:12:34.698Z,95315.00
2023-04-18T07:13:34.609Z,95315.00
2023-04-18T07:14:34.763Z,95313.00
2023-04-18T07:15:34.821Z,95315.00
2023-04-18T07:16:34.751Z,95313.00
2023-04-18T07:17:35.097Z,95313.00
2023-04-18T07:18:38.338Z,95315.00
2023-04-18T07:19:34.640Z,95315.00
2023-04-18T07:20:34.582Z,95313.00
2023-04-18T07:21:34.650Z,95311.00
2023-04-18T07:22:34.631Z,95311.00
2023-04-18T07:23:34.615Z,95313.00
2023-04-18T07:24:34.571Z,95313.00
2023-04-18T07:25:34.624Z,95311.00
2023-04-18T07:26:34.594Z,95313.00
2023-04-18T07:27:34.557Z,95313.00
2023-04-18T07:28:34.909Z,95311.00
2023-04-18T07:29:34.749Z,95315.00
2023-04-18T07:30:34.511Z,95315.00
2023-04-18T07:31:34.635Z,95315.00
2023-04-18T07:32:34.579Z,95317.00
2023-04-18T07:33:34.607Z,95317.00
2023-04-18T07:34:34.725Z,95317.00
2023-04-18T07:35:34.673Z,95317.00
2023-04-18T07:36:34.532Z,95317.00
2023-04-18T07:37:34.548Z,95321.00
2023-04-18T07:38:34.514Z,95321.00
2023-04-18T07:39:34.816Z,95323.00
2023-04-18T07:40:34.466Z,95321.00
2023-04-18T07:41:34.457Z,95319.00
2023-04-18T07:42:34.570Z,95321.00
2023-04-18T07:43:34.494Z,95321.00
2023-04-18T07:44:34.806Z,95321.00
2023-04-18T07:45:35.268Z,95319.00
2023-04-18T07:46:35.041Z,95319.00
2023-04-18T07:47:34.851Z,95317.00
2023-04-18T07:48:35.679Z,95321.00
2023-04-18T07:49:35.464Z,95321.00
2023-04-18T07:50:35.202Z,95317.00
2023-04-18T07:51:34.795Z,95319.00
2023-04-18T07:52:36.819Z,95321.00
2023-04-18T07:53:35.936Z,95317.00
2023-04-18T07:54:35.892Z,95315.00
2023-04-18T07:55:35.965Z,95317.00
2023-04-18T07:56:34.885Z,95317.00
2023-04-18T07:57:35.562Z,95315.00
2023-04-18T07:58:34.929Z,95317.00
2023-04-18T07:59:35.221Z,95317.00
2023-04-18T08:00:35.237Z,95319.00
2023-04-18T08:01:35.050Z,95317.00
2023-04-18T08:02:35.366Z,95319.00
2023-04-18T08:03:35.171Z,95323.00
2023-04-18T08:04:35.293Z,95317.00
2023-04-18T08:05:35.211Z,95317.00
2023-04-18T08:06:35.114Z,95315.00
2023-04-18T08:07:35.271Z,95317.00
2023-04-18T08:08:35.126Z,95317.00
2023-04-18T08:09:35.784Z,95311.00
2023-04-18T08:10:35.226Z,95315.00
2023-04-18T08:11:36.227Z,95313.00
2023-04-18T08:12:35.312Z,95317.00
2023-04-18T08:13:35.369Z,95315.00
2023-04-18T08:14:35.891Z,95311.00
2023-04-18T08:15:35.437Z,95309.00
2023-04-18T08:16:35.492Z,95309.00
2023-04-18T08:17:35.526Z,95307.00
2023-04-18T08:18:36.146Z,95307.00
2023-04-18T08:19:35.656Z,95307.00
2023-04-18T08:20:35.767Z,95307.00
2023-04-18T08:21:35.769Z,95309.00
2023-04-18T08:22:39.310Z,95301.00
2023-04-18T08:23:35.913Z,95303.00
2023-04-18T08:24:35.749Z,95305.00
2023-04-18T08:25:35.768Z,95303.00
2023-04-18T08:26:35.871Z,95303.00
2023-04-18T08:27:35.718Z,95299.00
2023-04-18T08:28:35.753Z,95299.00
2023-04-18T08:29:35.752Z,95299.00
2023-04-18T08:30:35.762Z,95297.00
2023-04-18T08:31:35.730Z,95299.00
2023-04-18T08:32:35.767Z,95297.00
2023-04-18T08:33:35.761Z,95293.00
2023-04-18T08:34:35.773Z,95295.00
2023-04-18T08:35:35.710Z,95295.00
2023-04-18T08:36:35.704Z,95293.00
2023-04-18T08:37:35.635Z,95293.00
2023-04-18T08:38:35.685Z,95293.00
2023-04-18T08:39:35.746Z,95289.00
2023-04-18T08:40:35.688Z,95293.00
2023-04-18T08:41:35.676Z,95295.00
2023-04-18T08:42:35.618Z,95295.00
2023-04-18T08:43:35.717Z,95293.00
2023-04-18T08:44:35.800Z,95293.00
2023-04-18T08:45:35.708Z,95299.00
2023-04-18T08:46:35.651Z,95295.00
2023-04-18T08:47:35.662Z,95295.00
2023-04-18T08:48:35.664Z,95297.00
2023-04-18T08:49:35.823Z,95299.00
2023-04-18T08:50:35.622Z,95301.00
2023-04-18T08:51:35.624Z,95299.00
2023-04-18T08:52:35.688Z,95301.00
2023-04-18T08:53:35.587Z,95305.00
2023-04-18T08:54:35.752Z,95303.00
2023-04-18T08:55:35.554Z,95299.00
2023-04-18T08:56:35.564Z,95301.00
2023-04-18T08:57:35.601Z,95301.00
2023-04-18T08:58:35.640Z,95299.00
2023-04-18T08:59:35.885Z,95305.00
2023-04-18T09:00:35.784Z,95297.00
2023-04-18T09:01:35.711Z,95301.00
2023-04-18T09:02:35.734Z,95297.00
2023-04-18T09:03:35.828Z,95295.00
2023-04-18T09:04:35.976Z,95293.00
2023-04-18T09:05:35.968Z,95299.00
2023-04-18T09:06:35.915Z,95297.00
2023-04-18T09:07:36.221Z,95297.00
2023-04-18T09:08:36.068Z,95297.00
2023-04-18T09:09:36.328Z,95295.00
2023-04-18T09:10:36.062Z,95295.00
2023-04-18T09:11:36.252Z,95295.00
2023-04-18T09:12:36.227Z,95291.00
2023-04-18T09:13:37.148Z,95289.00
2023-04-18T09:14:36.800Z,95293.00
2023-04-18T09:15:36.332Z,95295.00
2023-04-18T09:16:36.369Z,95291.00
2023-04-18T09:17:36.423Z,95291.00
2023-04-18T09:18:36.391Z,95287.00
2023-04-18T09:19:36.726Z,95289.00
2023-04-18T09:20:36.894Z,95287.00
2023-04-18T09:21:37.144Z,95287.00
2023-04-18T09:22:37.944Z,95287.00
2023-04-18T09:23:36.550Z,95287.00
2023-04-18T09:24:36.544Z,95287.00
2023-04-18T09:25:37.953Z,95285.00
2023-04-18T09:26:37.372Z,95285.00
2023-04-18T09:27:36.611Z,95276.00
2023-04-18T09:28:37.497Z,95285.00
2023-04-18T09:29:37.170Z,95280.00
2023-04-18T09:30:36.590Z,95280.00
2023-04-18T09:31:36.605Z,95278.00
2023-04-18T09:32:36.553Z,95278.00
2023-04-18T09:33:36.463Z,95280.00
2023-04-18T09:34:36.531Z,95274.00
2023-04-18T09:35:38.241Z,95274.00
2023-04-18T09:36:36.489Z,95274.00
2023-04-18T09:37:36.532Z,95272.00
2023-04-18T09:38:36.352Z,95270.00
2023-04-18T09:39:36.415Z,95274.00
2023-04-18T09:40:36.860Z,95270.00
2023-04-18T09:41:36.378Z,95270.00
2023-04-18T09:42:36.392Z,95270.00
2023-04-18T09:43:36.398Z,95266.00
2023-04-18T09:44:36.903Z,95274.00
2023-04-18T09:45:36.838Z,95266.00
2023-04-18T09:46:36.498Z,95264.00
2023-04-18T09:47:36.593Z,95266.00
2023-04-18T09:48:36.446Z,95264.00
2023-04-18T09:49:36.352Z,95264.00
2023-04-18T09:50:36.421Z,95270.00
2023-04-18T09:51:36.322Z,95266.00
2023-04-18T09:52:36.398Z,95264.00
2023-04-18T09:53:37.077Z,95270.00
2023-04-18T09:54:36.433Z,95268.00
2023-04-18T09:55:37.174Z,95268.00
2023-04-18T09:56:36.502Z,95266.00
2023-04-18T09:57:36.496Z,95264.00
2023-04-18T09:58:36.476Z,95262.00
2023-04-18T09:59:36.588Z,95266.00
2023-04-18T10:00:36.785Z,95264.00
2023-04-18T10:01:36.745Z,95264.00
2023-04-18T10:02:36.726Z,95264.00
2023-04-18T10:03:36.775Z,95260.00
2023-04-18T10:04:36.814Z,95264.00
2023-04-18T10:05:36.846Z,95258.00
2023-04-18T10:06:36.702Z,95256.00
2023-04-18T10:07:36.822Z,95252.00
2023-04-18T10:08:36.749Z,95254.00
2023-04-18T10:09:44.435Z,95254.00
2023-04-18T10:10:38.561Z,95252.00
2023-04-18T10:11:36.806Z,95250.00
2023-04-18T10:12:37.049Z,95252.00
2023-04-18T10:13:36.809Z,95248.00
2023-04-18T10:14:36.785Z,95250.00
2023-04-18T10:15:37.424Z,95244.00
2023-04-18T10:16:36.957Z,95248.00
2023-04-18T10:17:37.000Z,95244.00
2023-04-18T10:18:37.034Z,95242.00
2023-04-18T10:19:36.982Z,95244.00
2023-04-18T10:20:37.439Z,95242.00
2023-04-18T10:21:37.043Z,95242.00
2023-04-18T10:22:36.963Z,95242.00
2023-04-18T10:23:37.133Z,95236.00
2023-04-18T10:24:37.086Z,95236.00
2023-04-18T10:25:37.391Z,95236.00
2023-04-18T10:26:37.200Z,95235.00
2023-04-18T10:27:37.188Z,95233.00
2023-04-18T10:28:38.098Z,95233.00
2023-04-18T10:29:37.169Z,95233.00
2023-04-18T10:30:37.335Z,95231.00
2023-04-18T10:31:38.103Z,95233.00
2023-04-18T10:32:37.657Z,95231.00
2023-04-18T10:33:41.112Z,95227.00
2023-04-18T10:34:37.568Z,95231.00
2023-04-18T10:35:38.387Z,95229.00
2023-04-18T10:36:37.352Z,95225.00
2023-04-18T10:37:37.415Z,95219.00
2023-04-18T10:38:37.474Z,95217.00
2023-04-18T10:39:37.621Z,95219.00
2023-04-18T10:40:38.198Z,95215.00
2023-04-18T10:41:37.709Z,95217.00
2023-04-18T10:42:37.739Z,95217.00
2023-04-18T10:43:37.717Z,95215.00
2023-04-18T10:44:37.698Z,95217.00
2023-04-18T10:45:37.737Z,95217.00
2023-04-18T10:46:38.022Z,95217.00
2023-04-18T10:47:37.911Z,95217.00
2023-04-18T10:48:38.601Z,95217.00
2023-04-18T10:49:37.811Z,95213.00
2023-04-18T10:50:37.934Z,95217.00
2023-04-18T10:51:37.970Z,95215.00
2023-04-18T10:52:37.821Z,95217.00
2023-04-18T10:53:38.209Z,95211.00
2023-04-18T10:54:38.000Z,95209.00
2023-04-18T10:55:37.876Z,95205.00
2023-04-18T10:56:38.430Z,95205.00
2023-04-18T10:57:37.913Z,95207.00
2023-04-18T10:58:47.812Z,95205.00
2023-04-18T10:59:37.981Z,95205.00
2023-04-18T11:00:38.051Z,95201.00
2023-04-18T11:01:38.176Z,95199.00
2023-04-18T11:02:38.078Z,95201.00
2023-04-18T11:03:38.061Z,95199.00
2023-04-18T11:04:38.020Z,95195.00
2023-04-18T11:05:37.976Z,95199.00
2023-04-18T11:06:38.008Z,95197.00
2023-04-18T11:07:37.882Z,95199.00
2023-04-18T11:08:37.928Z,95199.00
2023-04-18T11:09:37.918Z,95199.00
2023-04-18T11:10:37.923Z,95195.00
2023-04-18T11:11:38.333Z,95193.00
2023-04-18T11:12:37.849Z,95189.00
2023-04-18T11:13:37.987Z,95191.00
2023-04-18T11:14:37.900Z,95191.00
2023-04-18T11:15:37.883Z,95191.00
2023-04-18T11:16:38.095Z,95187.00
2023-04-18T11:17:37.940Z,95185.00
2023-04-18T11:18:37.881Z,95183.00
2023-04-18T11:19:37.999Z,95183.00
2023-04-18T11:20:37.856Z,95185.00
2023-04-18T11:21:37.896Z,95176.00
2023-04-18T11:22:37.897Z,95178.00
2023-04-18T11:23:37.900Z,95176.00
2023-04-18T11:24:37.855Z,95180.00
2023-04-18T11:25:37.849Z,95172.00
2023-04-18T11:26:38.498Z,95174.00
2023-04-18T11:27:37.941Z,95176.00
2023-04-18T11:28:38.017Z,95174.00
2023-04-18T11:29:38.251Z,95176.00
2023-04-18T11:30:38.034Z,95176.00
2023-04-18T11:31:38.643Z,95180.00
2023-04-18T11:32:39.537Z,95180.00
2023-04-18T11:33:38.372Z,95174.00
2023-04-18T11:34:38.097Z,95172.00
2023-04-18T11:35:38.543Z,95174.00
2023-04-18T11:36:38.517Z,95174.00
2023-04-18T11:37:38.230Z,95174.00
2023-04-18T11:38:38.326Z,95176.00
2023-04-18T11:39:38.370Z,95172.00
2023-04-18T11:40:38.324Z,95172.00
2023-04-18T11:41:38.382Z,95172.00
2023-04-18T11:42:38.362Z,95170.00
2023-04-18T11:43:38.403Z,95164.00
2023-04-18T11:44:38.442Z,95164.00
2023-04-18T11:45:38.602Z,95166.00
2023-04-18T11:46:38.518Z,95170.00
2023-04-18T11:47:38.513Z,95166.00