createdAt,value
2024-04-23T00:01:27.805Z,100278.09
2024-04-23T00:07:02.769Z,100270.28
2024-04-23T00:12:46.977Z,100272.91
2024-04-23T00:18:12.819Z,100280.91
2024-04-23T00:23:49.046Z,100269.47
2024-04-23T00:29:13.034Z,100267.13
2024-04-23T00:34:37.128Z,100275.00
2024-04-23T00:40:01.188Z,100275.63
2024-04-23T00:45:36.327Z,100273.94
2024-04-23T00:50:59.574Z,100273.09
2024-04-23T00:56:23.207Z,100271.13
2024-04-23T01:01:47.929Z,100266.00
2024-04-23T01:07:10.929Z,100265.50
2024-04-23T01:12:37.198Z,100271.41
2024-04-23T01:18:04.690Z,100277.06
2024-04-23T01:23:37.994Z,100276.91
2024-04-23T01:29:02.192Z,100276.19
2024-04-23T01:34:26.628Z,100279.78
2024-04-23T01:39:51.164Z,100278.94
2024-04-23T01:45:17.795Z,100293.69
2024-04-23T01:50:42.097Z,100307.88
2024-04-23T01:56:07.149Z,100310.28
2024-04-23T02:01:33.067Z,100320.88
2024-04-23T02:07:09.912Z,100326.97
2024-04-23T02:12:33.674Z,100339.13
2024-04-23T02:17:58.075Z,100343.31
2024-04-23T02:23:24.766Z,100346.56
2024-04-23T02:28:47.963Z,100343.06
2024-04-23T02:34:12.252Z,100353.06
2024-04-23T02:39:36.479Z,100348.09
2024-04-23T02:45:11.521Z,100352.88
2024-04-23T02:50:37.299Z,100364.91
2024-04-23T02:56:03.974Z,100362.31
2024-04-23T03:01:40.162Z,100357.19
2024-04-23T03:07:14.971Z,100363.16
2024-04-23T03:12:39.436Z,100363.94
2024-04-23T03:18:05.866Z,100358.53
2024-04-23T03:23:32.147Z,100350.38
2024-04-23T03:28:58.998Z,100345.84
2024-04-23T03:34:26.669Z,100347.22
2024-04-23T03:39:54.499Z,100347.84
2024-04-23T03:45:21.217Z,100354.00
2024-04-23T03:50:49.904Z,100349.25
2024-04-23T03:56:16.776Z,100351.28
2024-04-23T04:01:42.685Z,100349.97
2024-04-23T04:07:18.091Z,100361.31
2024-04-23T04:12:44.686Z,100362.09
2024-04-23T04:18:11.158Z,100370.44
2024-04-23T04:23:51.971Z,100380.63
2024-04-23T04:29:19.048Z,100353.03
2024-04-23T04:34:46.658Z,100366.84
2024-04-23T04:40:12.382Z,100363.94
2024-04-23T04:45:36.501Z,100360.78
2024-04-23T04:51:05.504Z,100367.16
2024-04-23T04:56:30.096Z,100367.81
2024-04-23T05:01:57.494Z,100374.25
2024-04-23T05:07:21.017Z,100369.78
2024-04-23T05:12:43.662Z,100366.06
2024-04-23T05:18:06.238Z,100379.75
2024-04-23T05:23:29.070Z,100381.94
2024-04-23T05:28:52.031Z,100371.50
2024-04-23T05:34:17.435Z,100376.75
2024-04-23T05:39:43.726Z,100374.94
2024-04-23T05:45:10.379Z,100380.84
2024-04-23T05:51:12.186Z,100383.22
2024-04-23T05:56:56.394Z,100369.41
2024-04-23T06:02:20.312Z,100378.47
2024-04-23T06:07:47.526Z,100370.00
2024-04-23T06:13:12.587Z,100371.66
2024-04-23T06:18:44.388Z,100365.97
2024-04-23T06:24:11.653Z,100384.25
2024-04-23T06:29:36.335Z,100391.34
2024-04-23T06:35:24.581Z,100375.16
2024-04-23T06:41:03.355Z,100393.03
2024-04-23T06:46:29.198Z,100389.66
2024-04-23T06:52:14.504Z,100390.66
2024-04-23T06:57:40.002Z,100390.97
2024-04-23T07:03:18.493Z,100392.16
2024-04-23T07:08:43.869Z,100385.44
2024-04-23T07:14:11.690Z,100402.41
2024-04-23T07:19:40.383Z,100386.34
2024-04-23T07:25:24.001Z,100392.16
2024-04-23T07:30:55.343Z,100390.19
2024-04-23T07:36:23.555Z,100401.94
2024-04-23T07:41:46.842Z,100388.41
2024-04-23T07:47:10.804Z,100364.94
2024-04-23T07:52:40.089Z,100364.50
2024-04-23T07:58:20.276Z,100360.41
2024-04-23T08:03:47.331Z,100361.19
2024-04-23T08:09:14.775Z,100360.69
2024-04-23T08:14:41.600Z,100368.19
2024-04-23T08:20:23.438Z,100365.19
2024-04-23T08:25:51.627Z,100366.22
2024-04-23T08:31:18.945Z,100353.41
2024-04-23T08:37:01.077Z,100363.88
2024-04-23T08:42:28.433Z,100358.41
2024-04-23T08:47:54.805Z,100351.41
2024-04-23T08:53:29.843Z,100359.56
2024-04-23T08:59:00.222Z,100348.94
2024-04-23T09:04:44.611Z,100346.78
2024-04-23T09:10:11.183Z,100342.44
2024-04-23T09:15:36.333Z,100340.09
2024-04-23T09:21:08.177Z,100339.44
2024-04-23T09:26:35.762Z,100349.41
2024-04-23T09:32:23.459Z,100338.00
2024-04-23T09:38:06.523Z,100330.13
2024-04-23T09:43:36.139Z,100328.50
2024-04-23T09:49:08.845Z,100326.28
2024-04-23T09:54:32.674Z,100319.59
2024-04-23T09:59:58.711Z,100333.09
2024-04-23T10:05:30.088Z,100321.41
2024-04-23T10:10:58.283Z,100326.00
2024-04-23T10:17:08.671Z,100310.41
2024-04-23T10:22:36.108Z,100323.25
2024-04-23T10:28:04.906Z,100316.97
2024-04-23T10:33:44.235Z,100309.72
2024-04-23T10:39:24.322Z,100293.47
2024-04-23T10:44:48.672Z,100292.00
2024-04-23T10:50:14.139Z,100294.72
2024-04-23T10:55:39.566Z,100286.81
2024-04-23T11:01:04.823Z,100284.88
2024-04-23T11:06:45.075Z,100277.75
2024-04-23T11:12:28.353Z,100261.81
2024-04-23T11:17:52.616Z,100269.22
2024-04-23T11:23:23.687Z,100262.09
2024-04-23T11:28:47.195Z,100255.50
2024-04-23T11:34:12.136Z,100240.41
2024-04-23T11:39:37.344Z,100234.34
2024-04-23T11:45:05.034Z,100237.66
2024-04-23T11:50:31.748Z,100229.13
2024-04-23T11:55:55.348Z,100240.75
2024-04-23T12:01:18.651Z,100234.50
2024-04-23T12:06:57.366Z,100234.22
2024-04-23T12:12:41.198Z,100214.88
2024-04-23T12:18:06.123Z,100214.19
2024-04-23T12:23:41.953Z,100204.72
2024-04-23T12:29:05.877Z,100207.91
2024-04-23T12:34:29.929Z,100213.28
2024-04-23T12:39:57.437Z,100194.25
2024-04-23T12:45:27.822Z,100196.75
2024-04-23T12:50:53.963Z,100197.00
2024-04-23T12:56:51.189Z,100200.06
2024-04-23T13:02:18.706Z,100196.47
2024-04-23T13:07:46.347Z,100192.63
2024-04-23T13:13:11.757Z,100194.81
2024-04-23T13:18:37.052Z,100196.22
2024-04-23T13:24:04.508Z,100194.03
2024-04-23T13:29:32.392Z,100200.31
2024-04-23T13:34:55.782Z,100199.75
2024-04-23T13:40:44.268Z,100200.03
2024-04-23T13:46:19.676Z,100194.00
2024-04-23T13:51:42.974Z,100194.53
2024-04-23T13:57:18.558Z,100201.16
2024-04-23T14:02:55.169Z,100198.66
2024-04-23T14:08:18.183Z,100208.56
2024-04-23T14:13:43.644Z,100195.91
2024-04-23T14:19:07.916Z,100212.59
2024-04-23T14:24:44.786Z,100202.75
2024-04-23T14:30:09.850Z,100201.63
2024-04-23T14:35:38.024Z,100191.22
2024-04-23T14:41:06.861Z,100206.53
2024-04-23T14:46:36.440Z,100196.09
2024-04-23T14:52:11.711Z,100185.69
2024-04-23T14:57:35.949Z,100194.47
2024-04-23T15:02:58.907Z,100185.38
2024-04-23T15:08:22.117Z,100185.38
2024-04-23T15:13:44.786Z,100178.44
2024-04-23T15:19:21.669Z,100175.38
2024-04-23T15:24:57.206Z,100173.38
2024-04-23T15:30:21.768Z,100171.00
2024-04-23T15:35:48.525Z,100180.97
2024-04-23T15:41:15.677Z,100181.69
2024-04-23T15:46:43.237Z,100179.78
2024-04-23T15:52:07.486Z,100173.03
2024-04-23T15:57:30.287Z,100187.56
2024-04-23T16:02:53.370Z,100193.94
2024-04-23T16:08:19.299Z,100198.97
2024-04-23T16:13:59.770Z,100202.78
2024-04-23T16:19:26.686Z,100206.63
2024-04-23T16:24:51.586Z,100212.09
2024-04-23T16:30:27.179Z,100224.00
2024-04-23T16:35:56.030Z,100215.84
2024-04-23T16:41:23.684Z,100219.41
2024-04-23T16:46:50.824Z,100244.38
2024-04-23T16:52:14.535Z,100252.56
2024-04-23T16:57:41.966Z,100253.72
2024-04-23T17:03:08.340Z,100250.47
2024-04-23T17:08:33.738Z,100271.00
2024-04-23T17:14:00.723Z,100276.16
2024-04-23T17:19:24.275Z,100273.56
2024-04-23T17:24:47.671Z,100288.69
2024-04-23T17:30:11.398Z,100281.53
2024-04-23T17:35:35.390Z,100277.28
2024-04-23T17:40:58.911Z,100286.41
2024-04-23T17:46:22.974Z,100292.59
2024-04-23T17:51:46.517Z,100281.94
2024-04-23T17:57:22.207Z,100283.25
2024-04-23T18:02:47.088Z,100305.59
2024-04-23T18:08:13.390Z,100301.00
2024-04-23T18:13:41.205Z,100301.44
2024-04-23T18:19:06.607Z,100306.44
2024-04-23T18:24:30.274Z,100302.88
2024-04-23T18:29:59.799Z,100311.84
2024-04-23T18:35:26.695Z,100307.84
2024-04-23T18:40:49.974Z,100312.22
2024-04-23T18:46:15.684Z,100305.13
2024-04-23T18:51:39.822Z,100316.00
2024-04-23T18:57:04.547Z,100311.03
2024-04-23T19:02:27.483Z,100313.13
2024-04-23T19:08:13.071Z,100318.97
2024-04-23T19:13:36.602Z,100311.03
2024-04-23T19:19:00.356Z,100321.28
2024-04-23T19:24:26.983Z,100321.91
2024-04-23T19:29:50.384Z,100318.94
2024-04-23T19:35:13.616Z,100312.97
2024-04-23T19:40:36.607Z,100317.38
2024-04-23T19:46:06.916Z,100323.03
2024-04-23T19:51:31.396Z,100318.31
2024-04-23T19:56:59.029Z,100326.22
2024-04-23T20:02:37.155Z,100334.69
2024-04-23T20:08:02.267Z,100332.50
2024-04-23T20:13:27.749Z,100315.53
2024-04-23T20:18:54.025Z,100326.09
2024-04-23T20:24:17.312Z,100329.56
2024-04-23T20:29:40.202Z,100344.94
2024-04-23T20:35:04.446Z,100347.44
2024-04-23T20:40:40.991Z,100341.13
2024-04-23T20:46:08.806Z,100357.13
2024-04-23T20:51:31.686Z,100360.09
2024-04-23T20:56:54.703Z,100363.16
2024-04-23T21:02:17.451Z,100369.56
2024-04-23T21:07:40.798Z,100375.69
2024-04-23T21:13:29.723Z,100364.66
2024-04-23T21:18:55.709Z,100373.88
2024-04-23T21:24:18.730Z,100371.06
2024-04-23T21:29:45.679Z,100387.91
2024-04-23T21:35:09.233Z,100385.25
2024-04-23T21:40:44.257Z,100388.78
2024-04-23T21:46:08.801Z,100397.81
2024-04-23T21:51:35.590Z,100416.16
2024-04-23T21:56:59.797Z,100405.97
2024-04-23T22:02:23.516Z,100407.25
2024-04-23T22:13:21.960Z,100405.38
2024-04-23T22:18:45.337Z,100405.38
2024-04-23T22:24:09.130Z,100407.47
2024-04-23T22:29:32.301Z,100401.00
2024-04-23T22:34:54.903Z,100405.31
2024-04-23T22:40:17.707Z,100410.13
2024-04-23T22:45:40.636Z,100408.66
2024-04-23T22:51:03.447Z,100408.81
2024-04-23T22:56:26.744Z,100409.66
2024-04-23T23:01:49.674Z,100410.38
2024-04-23T23:07:12.394Z,100404.28
2024-04-23T23:12:35.386Z,100413.00
2024-04-23T23:17:58.487Z,100414.38
2024-04-23T23:23:33.704Z,100423.28
2024-04-23T23:28:56.441Z,100422.81
2024-04-23T23:34:19.174Z,100424.78
2024-04-23T23:39:42.812Z,100425.25
2024-04-23T23:45:05.488Z,100420.69
2024-04-23T23:50:39.918Z,100433.41
2024-04-23T23:56:03.554Z,100434.78
