createdAt,value
2022-12-23T00:01:23.710Z,97387.19
2022-12-23T00:03:30.080Z,97382.00
2022-12-23T00:05:38.589Z,97388.13
2022-12-23T00:07:44.942Z,97386.44
2022-12-23T00:09:52.407Z,97385.59
2022-12-23T00:12:09.464Z,97378.72
2022-12-23T00:14:26.671Z,97389.97
2022-12-23T00:16:31.783Z,97377.78
2022-12-23T00:18:37.046Z,97375.38
2022-12-23T00:20:41.799Z,97367.66
2022-12-23T00:22:59.102Z,97371.25
2022-12-23T00:25:07.058Z,97372.09
2022-12-23T00:27:11.917Z,97381.81
2022-12-23T00:29:16.723Z,97371.34
2022-12-23T00:31:22.514Z,97369.66
2022-12-23T00:33:29.147Z,97363.53
2022-12-23T00:35:34.431Z,97366.13
2022-12-23T00:37:38.976Z,97367.06
2022-12-23T00:39:58.716Z,97365.47
2022-12-23T00:42:24.230Z,97365.41
2022-12-23T00:44:29.780Z,97366.22
2022-12-23T00:46:35.453Z,97368.66
2022-12-23T00:48:52.908Z,97367.72
2022-12-23T00:50:57.691Z,97369.50
2022-12-23T00:53:02.614Z,97362.53
2022-12-23T00:55:08.812Z,97354.81
2022-12-23T00:57:16.201Z,97357.25
2022-12-23T00:59:20.948Z,97355.50
2022-12-23T01:01:38.318Z,97361.69
2022-12-23T01:03:55.579Z,97355.72
2022-12-23T01:06:01.471Z,97357.44
2022-12-23T01:08:07.324Z,97352.28
2022-12-23T01:10:12.967Z,97351.47
2022-12-23T01:12:20.801Z,97359.09
2022-12-23T01:14:25.697Z,97353.91
2022-12-23T01:16:30.683Z,97357.31
2022-12-23T01:18:41.014Z,97357.16
2022-12-23T01:20:45.753Z,97355.41
2022-12-23T01:22:50.715Z,97353.72
2022-12-23T01:24:55.483Z,97359.69
2022-12-23T01:27:00.569Z,97360.59
2022-12-23T01:29:07.977Z,97362.13
2022-12-23T01:31:14.065Z,97361.97
2022-12-23T01:33:18.832Z,97361.97
2022-12-23T01:35:23.622Z,97368.94
2022-12-23T01:37:28.423Z,97369.75
2022-12-23T01:39:33.394Z,97362.84
2022-12-23T01:41:50.586Z,97355.00
2022-12-23T01:43:55.369Z,97346.34
2022-12-23T01:46:02.766Z,97345.53
2022-12-23T01:48:12.876Z,97339.38
2022-12-23T01:50:22.730Z,97348.19
2022-12-23T01:52:28.041Z,97344.81
2022-12-23T01:54:32.900Z,97344.81
2022-12-23T01:56:40.965Z,97348.28
2022-12-23T01:58:49.999Z,97342.91
2022-12-23T02:01:24.078Z,97356.75
2022-12-23T02:03:44.800Z,97351.44
2022-12-23T02:05:51.072Z,97354.91
2022-12-23T02:08:09.196Z,97361.69
2022-12-23T02:10:11.821Z,97359.09
2022-12-23T02:12:38.939Z,97365.88
2022-12-23T02:15:08.609Z,97371.09
2022-12-23T02:17:25.362Z,97364.97
2022-12-23T02:19:56.896Z,97371.91
2022-12-23T02:22:20.130Z,97365.16
2022-12-23T02:24:58.584Z,97369.41
2022-12-23T02:27:12.281Z,97372.97
2022-12-23T02:29:45.895Z,97368.59
2022-12-23T02:32:01.225Z,97362.56
2022-12-23T02:34:15.006Z,97362.56
2022-12-23T02:36:37.454Z,97363.38
2022-12-23T02:38:47.492Z,97364.28
2022-12-23T02:41:03.209Z,97368.50
2022-12-23T02:43:15.380Z,97364.22
2022-12-23T02:45:29.490Z,97358.19
2022-12-23T02:47:43.087Z,97364.22
2022-12-23T02:49:51.914Z,97364.97
2022-12-23T02:51:58.972Z,97364.88
2022-12-23T02:54:07.008Z,97360.50
2022-12-23T02:56:14.746Z,97357.00
2022-12-23T02:58:24.400Z,97363.97
2022-12-23T03:00:29.527Z,97362.38
2022-12-23T03:02:39.166Z,97355.41
2022-12-23T03:04:44.423Z,97347.63
2022-12-23T03:06:52.525Z,97353.56
2022-12-23T03:08:59.672Z,97351.03
2022-12-23T03:11:08.557Z,97354.47
2022-12-23T03:13:21.230Z,97352.66
2022-12-23T03:15:35.041Z,97357.75
2022-12-23T03:17:57.779Z,97349.88
2022-12-23T03:20:11.542Z,97353.31
2022-12-23T03:22:24.528Z,97356.75
2022-12-23T03:24:40.747Z,97350.66
2022-12-23T03:26:52.523Z,97354.41
2022-12-23T03:29:01.099Z,97357.00
2022-12-23T03:31:10.638Z,97363.81
2022-12-23T03:33:22.256Z,97364.66
2022-12-23T03:35:32.803Z,97375.38
2022-12-23T03:37:40.724Z,97370.25
2022-12-23T03:39:51.113Z,97370.09
2022-12-23T03:42:00.941Z,97369.09
2022-12-23T03:44:09.718Z,97369.84
2022-12-23T03:46:21.876Z,97369.75
2022-12-23T03:48:34.328Z,97376.56
2022-12-23T03:50:42.978Z,97362.75
2022-12-23T03:52:54.648Z,97372.13
2022-12-23T03:55:02.188Z,97379.94
2022-12-23T03:57:10.261Z,97371.31
2022-12-23T03:59:21.144Z,97370.38
2022-12-23T04:01:34.344Z,97378.34
2022-12-23T04:03:51.472Z,97375.03
2022-12-23T04:06:02.609Z,97374.28
2022-12-23T04:08:16.408Z,97370.84
2022-12-23T04:10:23.385Z,97381.31
2022-12-23T04:12:30.638Z,97379.66
2022-12-23T04:14:38.372Z,97380.50
2022-12-23T04:16:43.216Z,97379.66
2022-12-23T04:18:50.562Z,97383.84
2022-12-23T04:20:55.389Z,97387.28
2022-12-23T04:23:00.157Z,97383.03
2022-12-23T04:25:04.974Z,97380.41
2022-12-23T04:27:10.425Z,97391.66
2022-12-23T04:29:15.219Z,97396.69
2022-12-23T04:31:20.035Z,97400.91
2022-12-23T04:33:24.901Z,97400.75
2022-12-23T04:35:32.271Z,97399.91
2022-12-23T04:37:37.154Z,97400.81
2022-12-23T04:39:41.923Z,97403.25
2022-12-23T04:41:46.742Z,97398.81
2022-12-23T04:43:53.339Z,97396.16
2022-12-23T04:45:58.499Z,97407.28
2022-12-23T04:48:03.266Z,97408.97
2022-12-23T04:50:09.303Z,97406.22
2022-12-23T04:52:16.671Z,97409.47
2022-12-23T04:54:21.475Z,97413.00
2022-12-23T04:56:26.270Z,97419.94
2022-12-23T04:58:31.089Z,97419.94
2022-12-23T05:00:39.770Z,97419.13
2022-12-23T05:02:45.074Z,97421.72
2022-12-23T05:04:49.940Z,97426.91
2022-12-23T05:06:54.794Z,97420.88
2022-12-23T05:09:02.178Z,97421.72
2022-12-23T05:11:07.615Z,97426.09
2022-12-23T05:13:12.356Z,97430.34
2022-12-23T05:15:17.180Z,97432.97
2022-12-23T05:17:21.936Z,97438.94
2022-12-23T05:19:26.729Z,97442.38
2022-12-23T05:21:31.488Z,97446.75
2022-12-23T05:23:36.363Z,97453.72
2022-12-23T05:25:43.920Z,97451.19
2022-12-23T05:27:48.755Z,97447.91
2022-12-23T05:29:53.526Z,97448.00
2022-12-23T05:31:58.625Z,97443.63
2022-12-23T05:34:06.634Z,97449.00
2022-12-23T05:36:13.856Z,97446.47
2022-12-23T05:38:18.639Z,97454.28
2022-12-23T05:40:25.338Z,97455.22
2022-12-23T05:42:34.479Z,97455.28
2022-12-23T05:44:39.304Z,97454.63
2022-12-23T05:46:44.162Z,97458.81
2022-12-23T05:48:49.169Z,97467.91
2022-12-23T05:50:54.774Z,97467.25
2022-12-23T05:52:59.660Z,97474.22
2022-12-23T05:55:04.588Z,97483.41
2022-12-23T05:57:09.419Z,97487.94
2022-12-23T05:59:16.789Z,97487.28
2022-12-23T06:01:21.654Z,97488.00
2022-12-23T06:03:26.594Z,97494.91
2022-12-23T06:05:31.803Z,97496.91
2022-12-23T06:07:36.717Z,97503.03
2022-12-23T06:09:41.605Z,97503.25
2022-12-23T06:11:46.428Z,97508.44
2022-12-23T06:13:52.678Z,97514.75
2022-12-23T06:16:00.100Z,97515.41
2022-12-23T06:18:04.939Z,97517.41
2022-12-23T06:20:17.970Z,97515.16
2022-12-23T06:22:24.950Z,97520.53
2022-12-23T06:24:29.732Z,97525.50
2022-12-23T06:26:36.111Z,97525.56
2022-12-23T06:28:41.245Z,97531.31
2022-12-23T06:30:48.520Z,97521.22
2022-12-23T06:32:55.956Z,97526.66
2022-12-23T06:35:00.739Z,97523.28
2022-12-23T06:37:06.303Z,97529.47
2022-12-23T06:39:20.314Z,97541.41
2022-12-23T06:41:25.847Z,97546.09
2022-12-23T06:43:30.504Z,97546.38
2022-12-23T06:45:37.051Z,97535.06
2022-12-23T06:47:42.112Z,97535.41
2022-12-23T06:49:49.521Z,97539.88
2022-12-23T06:51:54.728Z,97546.78
2022-12-23T06:54:01.466Z,97555.63
2022-12-23T06:56:07.309Z,97555.19
2022-12-23T06:58:12.188Z,97556.94
2022-12-23T07:00:18.677Z,97565.28
2022-12-23T07:02:23.646Z,97567.47
2022-12-23T07:04:28.647Z,97556.09
2022-12-23T07:06:36.054Z,97565.75
2022-12-23T07:08:40.846Z,97563.97
2022-12-23T07:10:46.786Z,97571.69
2022-12-23T07:12:54.210Z,97578.44
2022-12-23T07:14:58.972Z,97581.94
2022-12-23T07:17:03.907Z,97579.72
2022-12-23T07:19:08.834Z,97577.81
2022-12-23T07:21:22.942Z,97583.63
2022-12-23T07:23:35.819Z,97580.31
2022-12-23T07:25:41.146Z,97578.66
2022-12-23T07:27:45.842Z,97578.75
2022-12-23T07:29:50.638Z,97569.19
2022-12-23T07:31:56.181Z,97572.63
2022-12-23T07:34:01.072Z,97565.50
2022-12-23T07:36:05.986Z,97580.16
2022-12-23T07:38:13.755Z,97575.88
2022-12-23T07:40:21.306Z,97580.88
2022-12-23T07:44:51.213Z,97585.81
2022-12-23T07:46:56.017Z,97582.63
2022-12-23T07:49:01.127Z,97585.00
2022-12-23T07:51:07.045Z,97575.03
2022-12-23T07:53:11.910Z,97569.69
2022-12-23T07:55:17.055Z,97564.94
2022-12-23T07:57:24.485Z,97571.97
2022-12-23T07:59:29.523Z,97575.09
2022-12-23T08:01:34.480Z,97569.84
2022-12-23T08:03:40.161Z,97571.97
2022-12-23T08:05:44.945Z,97570.13
2022-12-23T08:07:50.208Z,97575.16
2022-12-23T08:09:57.504Z,97574.75
2022-12-23T08:12:04.824Z,97574.28
2022-12-23T08:14:12.402Z,97580.75
2022-12-23T08:16:18.399Z,97574.22
2022-12-23T08:18:23.177Z,97578.09
2022-12-23T08:20:28.008Z,97573.44
2022-12-23T08:22:34.253Z,97567.50
2022-12-23T08:24:39.318Z,97565.41
2022-12-23T08:26:44.089Z,97566.66
2022-12-23T08:28:53.697Z,97571.38
2022-12-23T08:31:13.005Z,97568.00
2022-12-23T08:33:17.887Z,97577.00
2022-12-23T08:35:22.706Z,97585.81
2022-12-23T08:37:27.741Z,97602.94
2022-12-23T08:39:32.569Z,97619.31
2022-12-23T08:41:41.621Z,97627.56
2022-12-23T08:43:47.212Z,97635.94
2022-12-23T08:45:52.418Z,97635.88
2022-12-23T08:48:00.004Z,97636.72
2022-12-23T08:50:04.872Z,97639.59
2022-12-23T08:52:09.641Z,97646.91
2022-12-23T08:54:14.629Z,97639.09
2022-12-23T08:56:21.221Z,97636.25
2022-12-23T08:58:26.000Z,97634.31
2022-12-23T09:00:30.813Z,97633.03
2022-12-23T09:02:35.841Z,97636.06
2022-12-23T09:04:43.173Z,97629.91
2022-12-23T09:06:48.312Z,97628.06
2022-12-23T09:08:53.277Z,97623.69
2022-12-23T09:10:58.058Z,97622.63
2022-12-23T09:13:02.828Z,97612.50
2022-12-23T09:15:09.856Z,97610.47
2022-12-23T09:17:14.751Z,97617.13
2022-12-23T09:19:19.550Z,97612.16
2022-12-23T09:21:27.425Z,97614.59
2022-12-23T09:23:32.323Z,97613.69
2022-12-23T09:25:38.842Z,97618.03
2022-12-23T09:27:43.683Z,97621.16
2022-12-23T09:29:48.475Z,97618.94
2022-12-23T09:31:53.975Z,97623.06
2022-12-23T09:33:59.309Z,97615.91
2022-12-23T09:36:04.974Z,97613.13
2022-12-23T09:38:12.367Z,97608.50
2022-12-23T09:40:22.043Z,97604.69
2022-12-23T09:42:40.612Z,97599.03
2022-12-23T09:45:02.249Z,97593.53
2022-12-23T09:47:10.831Z,97589.06
2022-12-23T09:49:19.246Z,97583.66
2022-12-23T09:51:26.401Z,97584.41
2022-12-23T09:53:47.091Z,97585.34
2022-12-23T09:55:57.190Z,97586.34
2022-12-23T09:58:04.765Z,97595.22
2022-12-23T10:00:14.897Z,97602.38
2022-12-23T10:02:27.870Z,97601.72
2022-12-23T10:04:50.202Z,97594.06
2022-12-23T10:07:04.502Z,97608.25
2022-12-23T10:09:14.902Z,97603.84
2022-12-23T10:11:23.987Z,97609.06
2022-12-23T10:13:35.061Z,97621.81
2022-12-23T10:15:44.225Z,97627.72
2022-12-23T10:17:52.774Z,97620.63
2022-12-23T10:20:02.520Z,97610.19
2022-12-23T10:22:13.128Z,97607.50
2022-12-23T10:24:25.187Z,97603.97
2022-12-23T10:26:37.645Z,97586.63
2022-12-23T10:28:42.678Z,97587.28
2022-12-23T10:31:17.354Z,97585.34
2022-12-23T10:33:24.723Z,97594.75
2022-12-23T10:35:48.389Z,97589.53
2022-12-23T10:38:04.867Z,97585.97
2022-12-23T10:40:23.598Z,97583.28
2022-12-23T10:42:36.807Z,97581.44
2022-12-23T10:44:57.754Z,97583.94
2022-12-23T10:47:12.721Z,97580.41
2022-12-23T10:49:29.115Z,97586.47
2022-12-23T10:51:37.936Z,97593.72
2022-12-23T10:53:49.504Z,97590.38
2022-12-23T10:55:58.845Z,97603.41
2022-12-23T10:58:10.255Z,97600.81
2022-12-23T11:00:21.748Z,97597.19
2022-12-23T11:02:47.251Z,97598.00
2022-12-23T11:04:53.334Z,97574.53
2022-12-23T11:07:26.485Z,97575.47
2022-12-23T11:09:26.224Z,97577.88
2022-12-23T11:12:02.534Z,97572.41
2022-12-23T11:14:07.429Z,97569.78
2022-12-23T11:16:25.740Z,97563.56
2022-12-23T11:18:30.599Z,97559.63
2022-12-23T11:20:36.320Z,97556.81
2022-12-23T11:22:52.034Z,97559.63
2022-12-23T11:24:57.325Z,97563.72
2022-12-23T11:27:07.633Z,97555.72
2022-12-23T11:29:15.829Z,97546.84
2022-12-23T11:31:32.579Z,97553.56
2022-12-23T11:33:40.297Z,97558.69
2022-12-23T11:35:47.281Z,97550.59
2022-12-23T11:37:53.048Z,97537.28
2022-12-23T11:39:58.131Z,97533.25
2022-12-23T11:42:10.389Z,97526.34
2022-12-23T11:44:23.600Z,97533.78
2022-12-23T11:46:31.209Z,97531.00
2022-12-23T11:48:36.845Z,97526.44
2022-12-23T11:50:43.224Z,97523.63
2022-12-23T11:52:54.351Z,97509.63
2022-12-23T11:55:05.204Z,97509.44
2022-12-23T11:57:20.133Z,97500.66
2022-12-23T11:59:32.275Z,97500.78
2022-12-23T12:01:39.509Z,97497.97
2022-12-23T12:03:50.183Z,97491.59
2022-12-23T12:05:59.011Z,97487.13
2022-12-23T12:08:06.619Z,97500.00
2022-12-23T12:10:20.129Z,97498.13
2022-12-23T12:12:27.629Z,97488.59
2022-12-23T12:14:36.529Z,97491.88
2022-12-23T12:16:54.638Z,97483.09
2022-12-23T12:19:04.356Z,97481.44
2022-12-23T12:21:14.241Z,97479.03
2022-12-23T12:23:24.561Z,97477.53
2022-12-23T12:25:41.010Z,97472.31
2022-12-23T12:27:54.120Z,97470.53
2022-12-23T12:30:08.158Z,97467.91
2022-12-23T12:32:21.998Z,97470.44
2022-12-23T12:34:36.913Z,97463.56
2022-12-23T12:36:49.366Z,97461.84
2022-12-23T12:38:57.329Z,97450.56
2022-12-23T12:41:10.059Z,97455.72
2022-12-23T12:43:26.827Z,97450.50
2022-12-23T12:45:41.598Z,97448.78
2022-12-23T12:48:02.181Z,97446.31
2022-12-23T12:50:18.179Z,97439.50
2022-12-23T12:52:24.877Z,97442.38
2022-12-23T12:54:34.538Z,97441.47
2022-12-23T12:56:46.085Z,97439.69
2022-12-23T12:58:53.644Z,97438.94
2022-12-23T13:01:10.252Z,97447.81
2022-12-23T13:03:35.006Z,97461.06
2022-12-23T13:05:58.602Z,97453.41
2022-12-23T13:08:19.894Z,97451.75
2022-12-23T13:10:37.151Z,97449.22
2022-12-23T13:12:55.048Z,97452.97
2022-12-23T13:15:11.503Z,97445.34
2022-12-23T13:17:24.577Z,97452.34
2022-12-23T13:19:38.404Z,97442.09
2022-12-23T13:21:51.189Z,97437.78
2022-12-23T13:24:04.317Z,97440.50
2022-12-23T13:26:20.958Z,97426.50
2022-12-23T13:28:37.044Z,97418.88
2022-12-23T13:30:52.281Z,97400.69
2022-12-23T13:33:16.989Z,97406.09
2022-12-23T13:35:37.566Z,97407.13
2022-12-23T13:37:51.907Z,97397.81
2022-12-23T13:40:06.257Z,97386.81
2022-12-23T13:42:16.618Z,97386.00
2022-12-23T13:44:22.304Z,97380.97
2022-12-23T13:46:43.281Z,97380.97
2022-12-23T13:48:54.446Z,97386.19
2022-12-23T13:51:05.332Z,97380.22
2022-12-23T13:53:20.546Z,97377.53
2022-12-23T13:55:42.806Z,97379.31
2022-12-23T13:57:57.606Z,97380.13
2022-12-23T14:00:06.283Z,97368.75
2022-12-23T14:02:47.105Z,97375.66
2022-12-23T14:05:02.516Z,97374.28
2022-12-23T14:07:20.880Z,97372.41
2022-12-23T14:09:33.166Z,97376.59
2022-12-23T14:11:38.124Z,97364.38
2022-12-23T14:13:46.613Z,97363.47
2022-12-23T14:16:04.245Z,97365.31
2022-12-23T14:18:26.956Z,97364.47
2022-12-23T14:20:43.476Z,97356.66
2022-12-23T14:23:07.135Z,97351.53
2022-12-23T14:25:34.289Z,97350.69
2022-12-23T14:27:49.432Z,97350.13
2022-12-23T14:30:06.489Z,97346.06
2022-12-23T14:32:22.662Z,97340.19
2022-12-23T14:34:36.293Z,97347.00
2022-12-23T14:36:41.159Z,97347.72
2022-12-23T14:39:05.981Z,97339.19
2022-12-23T14:41:27.103Z,97333.97
2022-12-23T14:43:55.818Z,97332.19
2022-12-23T14:46:02.059Z,97337.28
2022-12-23T14:48:41.918Z,97318.75
2022-12-23T14:51:00.355Z,97315.31
2022-12-23T14:53:06.546Z,97310.28
2022-12-23T14:55:56.243Z,97313.72
2022-12-23T14:58:08.456Z,97311.78
2022-12-23T15:00:13.789Z,97305.19
2022-12-23T15:02:23.637Z,97296.72
2022-12-23T15:04:32.393Z,97297.75
2022-12-23T15:06:43.687Z,97300.47
2022-12-23T15:08:51.154Z,97294.66
2022-12-23T15:10:56.977Z,97299.72
2022-12-23T15:13:06.249Z,97303.97
2022-12-23T15:15:19.242Z,97297.09
2022-12-23T15:17:29.925Z,97297.09
2022-12-23T15:19:35.914Z,97292.81
2022-12-23T15:21:46.198Z,97297.00
2022-12-23T15:23:53.624Z,97293.72
2022-12-23T15:26:01.502Z,97281.63
2022-12-23T15:28:06.946Z,97283.66
2022-12-23T15:30:15.615Z,97271.38
2022-12-23T15:32:21.462Z,97262.81
2022-12-23T15:34:28.863Z,97268.41
2022-12-23T15:36:37.058Z,97267.66
2022-12-23T15:38:45.496Z,97267.78
2022-12-23T15:41:00.516Z,97267.66
2022-12-23T15:43:06.573Z,97268.59
2022-12-23T15:45:34.976Z,97265.06
2022-12-23T15:47:43.099Z,97266.00
2022-12-23T15:49:47.939Z,97263.47
2022-12-23T15:52:16.505Z,97262.63
2022-12-23T15:54:26.039Z,97249.34
2022-12-23T15:56:33.806Z,97253.53
2022-12-23T15:58:41.889Z,97249.88
2022-12-23T16:00:54.967Z,97241.69
2022-12-23T16:03:02.822Z,97250.16
2022-12-23T16:05:10.541Z,97243.16
2022-12-23T16:07:28.284Z,97237.97
2022-12-23T16:09:38.115Z,97247.38
2022-12-23T16:11:52.519Z,97245.50
2022-12-23T16:13:59.304Z,97235.72
2022-12-23T16:16:36.071Z,97231.03
2022-12-23T16:18:47.854Z,97229.47
2022-12-23T16:20:56.271Z,97217.16
2022-12-23T16:23:05.829Z,97218.41
2022-12-23T16:25:20.600Z,97218.09
2022-12-23T16:27:35.937Z,97214.56
2022-12-23T16:29:42.772Z,97210.47
2022-12-23T16:31:54.309Z,97218.09
2022-12-23T16:34:03.468Z,97218.00
2022-12-23T16:36:36.340Z,97211.63
2022-12-23T16:38:42.172Z,97206.53
2022-12-23T16:40:51.369Z,97208.19
2022-12-23T16:42:56.530Z,97205.66
2022-12-23T16:45:01.207Z,97205.78
2022-12-23T16:47:09.846Z,97210.81
2022-12-23T16:49:18.881Z,97203.72
2022-12-23T16:51:25.460Z,97200.09
2022-12-23T16:53:30.679Z,97199.44
2022-12-23T16:55:52.527Z,97198.41
2022-12-23T16:58:04.131Z,97200.16
2022-12-23T17:00:10.632Z,97193.91
2022-12-23T17:02:22.635Z,97199.22
2022-12-23T17:04:27.499Z,97199.22
2022-12-23T17:06:32.535Z,97202.28
2022-12-23T17:08:37.343Z,97198.00
2022-12-23T17:10:46.591Z,97199.69
2022-12-23T17:12:53.154Z,97199.78
2022-12-23T17:15:00.560Z,97194.97
2022-12-23T17:17:05.760Z,97193.13
2022-12-23T17:19:10.320Z,97200.00
2022-12-23T17:21:22.737Z,97201.44
2022-12-23T17:23:32.651Z,97195.28
2022-12-23T17:25:37.568Z,97200.94
2022-12-23T17:27:43.235Z,97186.84
2022-12-23T17:29:48.088Z,97191.03
2022-12-23T17:31:55.955Z,97200.09
2022-12-23T17:34:00.890Z,97206.34
2022-12-23T17:36:05.781Z,97206.28
2022-12-23T17:38:18.765Z,97205.75
2022-12-23T17:40:23.604Z,97206.38
2022-12-23T17:42:29.580Z,97205.34
2022-12-23T17:44:34.449Z,97210.47
2022-12-23T17:46:39.287Z,97213.72
2022-12-23T17:48:48.074Z,97220.91
2022-12-23T17:50:53.602Z,97227.06
2022-12-23T17:52:58.491Z,97215.50
2022-12-23T17:55:03.346Z,97221.47
2022-12-23T17:57:23.456Z,97226.13
2022-12-23T17:59:28.423Z,97236.78
2022-12-23T18:01:34.934Z,97243.13
2022-12-23T18:03:39.795Z,97242.06
2022-12-23T18:05:47.377Z,97250.47
2022-12-23T18:07:52.932Z,97249.38
2022-12-23T18:09:57.729Z,97250.41
2022-12-23T18:12:02.551Z,97256.56
2022-12-23T18:14:07.495Z,97265.97
2022-12-23T18:16:14.966Z,97264.16
2022-12-23T18:18:27.488Z,97251.00
2022-12-23T18:20:35.914Z,97255.94
2022-12-23T18:22:43.482Z,97257.91
2022-12-23T18:24:52.479Z,97263.59
2022-12-23T18:27:00.522Z,97274.47
2022-12-23T18:29:07.001Z,97287.44
2022-12-23T18:31:17.621Z,97276.06
2022-12-23T18:33:24.253Z,97272.22
2022-12-23T18:35:32.386Z,97271.53
2022-12-23T18:37:37.192Z,97252.88
2022-12-23T18:39:44.977Z,97248.19
2022-12-23T18:41:49.819Z,97243.47
2022-12-23T18:43:54.821Z,97240.66
2022-12-23T18:45:59.647Z,97240.44
2022-12-23T18:48:05.533Z,97239.72
2022-12-23T18:50:11.700Z,97242.22
2022-12-23T18:52:16.570Z,97250.25
2022-12-23T18:54:21.546Z,97260.97
2022-12-23T18:56:28.891Z,97273.41
2022-12-23T18:58:33.735Z,97265.16
2022-12-23T19:00:39.772Z,97269.16
2022-12-23T19:02:44.809Z,97269.66
2022-12-23T19:04:49.681Z,97272.91
2022-12-23T19:06:54.706Z,97273.84
2022-12-23T19:08:59.504Z,97278.47
2022-12-23T19:11:04.920Z,97283.97
2022-12-23T19:13:12.894Z,97287.97
2022-12-23T19:15:18.383Z,97279.72
2022-12-23T19:17:23.154Z,97274.63
2022-12-23T19:19:28.242Z,97271.16
2022-12-23T19:21:33.089Z,97279.72
2022-12-23T19:23:38.069Z,97284.03
2022-12-23T19:25:47.791Z,97281.31
2022-12-23T19:27:59.897Z,97285.78
2022-12-23T19:30:07.784Z,97281.72
2022-12-23T19:32:12.662Z,97279.72
2022-12-23T19:34:19.811Z,97281.44
2022-12-23T19:36:25.552Z,97281.31
2022-12-23T19:38:30.525Z,97281.31
2022-12-23T19:40:35.336Z,97292.38
2022-12-23T19:42:40.503Z,97297.59
2022-12-23T19:44:45.110Z,97304.16
2022-12-23T19:46:52.662Z,97306.66
2022-12-23T19:48:57.769Z,97310.66
2022-12-23T19:51:02.881Z,97307.63
2022-12-23T19:53:08.231Z,97322.66
2022-12-23T19:55:13.565Z,97315.78
2022-12-23T19:57:18.476Z,97311.41
2022-12-23T19:59:23.768Z,97305.88
2022-12-23T20:01:29.534Z,97309.00
2022-12-23T20:03:37.192Z,97307.97
2022-12-23T20:05:42.287Z,97303.50
2022-12-23T20:07:47.071Z,97317.88
2022-12-23T20:09:52.469Z,97325.19
2022-12-23T20:11:57.274Z,97328.41
2022-12-23T20:14:03.883Z,97336.25
2022-12-23T20:16:09.774Z,97346.13
2022-12-23T20:18:14.762Z,97342.78
2022-12-23T20:20:22.108Z,97348.75
2022-12-23T20:22:26.961Z,97345.00
2022-12-23T20:24:33.321Z,97350.00
2022-12-23T20:26:38.513Z,97356.19
2022-12-23T20:28:44.026Z,97354.19
2022-12-23T20:30:48.984Z,97350.56
2022-12-23T20:32:53.758Z,97351.19
2022-12-23T20:34:58.652Z,97347.13
2022-12-23T20:37:06.122Z,97348.59
2022-12-23T20:39:11.007Z,97349.72
2022-12-23T20:41:17.787Z,97338.53
2022-12-23T20:43:22.716Z,97352.63
2022-12-23T20:45:27.453Z,97354.88
2022-12-23T20:47:32.740Z,97365.13
2022-12-23T20:49:37.680Z,97358.25
2022-12-23T20:51:43.123Z,97357.50
2022-12-23T20:53:51.178Z,97341.56
2022-12-23T20:55:56.300Z,97348.00
2022-12-23T20:58:20.888Z,97346.22
2022-12-23T21:00:25.905Z,97341.56
2022-12-23T21:02:30.681Z,97343.25
2022-12-23T21:04:35.497Z,97343.72
2022-12-23T21:06:40.704Z,97343.19
2022-12-23T21:08:45.380Z,97338.72
2022-12-23T21:10:57.952Z,97335.53
2022-12-23T21:13:02.792Z,97332.31
2022-12-23T21:15:08.405Z,97342.75
2022-12-23T21:17:13.214Z,97354.56
2022-12-23T21:19:20.199Z,97369.69
2022-12-23T21:21:26.818Z,97365.72
2022-12-23T21:23:32.211Z,97385.22
2022-12-23T21:25:37.243Z,97401.75
2022-12-23T21:27:44.711Z,97408.25
2022-12-23T21:29:49.547Z,97410.63
2022-12-23T21:31:55.319Z,97401.28
2022-12-23T21:34:01.023Z,97409.59
2022-12-23T21:36:06.060Z,97416.50
2022-12-23T21:38:10.699Z,97405.59
2022-12-23T21:40:16.407Z,97424.97
2022-12-23T21:42:21.247Z,97421.16
2022-12-23T21:44:28.677Z,97418.34
2022-12-23T21:46:34.353Z,97430.84
2022-12-23T21:48:40.721Z,97423.75
2022-12-23T21:50:45.571Z,97441.28
2022-12-23T21:52:50.346Z,97445.56
2022-12-23T21:54:55.136Z,97454.34
2022-12-23T21:57:00.268Z,97460.28
2022-12-23T21:59:06.165Z,97455.72
2022-12-23T22:01:15.640Z,97455.22
2022-12-23T22:03:20.554Z,97469.56
2022-12-23T22:05:25.277Z,97463.41
2022-12-23T22:07:30.071Z,97458.75
2022-12-23T22:09:35.044Z,97477.09
2022-12-23T22:11:40.779Z,97463.38
2022-12-23T22:13:46.837Z,97467.28
2022-12-23T22:15:51.720Z,97456.75
2022-12-23T22:17:59.123Z,97467.47
2022-12-23T22:20:04.053Z,97472.41
2022-12-23T22:22:08.895Z,97472.50
2022-12-23T22:24:14.092Z,97482.16
2022-12-23T22:26:24.819Z,97486.56
2022-12-23T22:28:30.831Z,97484.31
2022-12-23T22:30:35.608Z,97483.09
2022-12-23T22:32:42.518Z,97475.69
2022-12-23T22:34:50.263Z,97489.69
2022-12-23T22:36:55.204Z,97499.63
2022-12-23T22:39:01.611Z,97505.50
2022-12-23T22:41:06.506Z,97518.91
2022-12-23T22:43:11.252Z,97519.72
2022-12-23T22:45:16.123Z,97526.59
2022-12-23T22:47:21.025Z,97527.38
2022-12-23T22:49:26.123Z,97535.00
2022-12-23T22:51:34.566Z,97539.78
2022-12-23T22:53:39.764Z,97539.34
2022-12-23T22:55:44.265Z,97533.22
2022-12-23T22:57:49.235Z,97526.66
2022-12-23T22:59:54.093Z,97533.81
2022-12-23T23:01:59.019Z,97544.38
2022-12-23T23:04:06.102Z,97544.78
2022-12-23T23:06:11.025Z,97545.00
2022-12-23T23:08:18.378Z,97550.28
2022-12-23T23:10:23.379Z,97561.47
2022-12-23T23:12:28.141Z,97564.34
2022-12-23T23:14:52.558Z,97569.28
2022-12-23T23:16:57.476Z,97548.41
2022-12-23T23:19:02.896Z,97555.50
2022-12-23T23:21:08.129Z,97564.44
2022-12-23T23:23:13.039Z,97559.97
2022-12-23T23:25:20.517Z,97544.69
2022-12-23T23:27:25.271Z,97556.25
2022-12-23T23:29:30.347Z,97556.59
2022-12-23T23:31:43.613Z,97551.13
2022-12-23T23:33:49.385Z,97555.41
2022-12-23T23:35:56.479Z,97572.84
2022-12-23T23:38:04.344Z,97566.13
2022-12-23T23:40:10.835Z,97554.75
2022-12-23T23:42:19.158Z,97563.13
2022-12-23T23:44:24.237Z,97577.94
2022-12-23T23:46:30.684Z,97576.34
2022-12-23T23:48:35.763Z,97572.41
2022-12-23T23:50:41.041Z,97580.34
2022-12-23T23:52:45.918Z,97578.78
2022-12-23T23:54:50.714Z,97577.41
2022-12-23T23:56:55.951Z,97591.34
2022-12-23T23:59:03.286Z,97585.56
