createdAt,value
2022-10-17T00:00:57.119Z,14.83
2022-10-17T00:03:40.976Z,14.83
2022-10-17T00:06:41.239Z,14.82
2022-10-17T00:09:36.292Z,14.82
2022-10-17T00:12:32.263Z,14.84
2022-10-17T00:15:36.691Z,14.84
2022-10-17T00:18:36.352Z,14.83
2022-10-17T00:24:48.855Z,14.83
2022-10-17T00:27:28.179Z,14.82
2022-10-17T00:30:37.674Z,14.79
2022-10-17T00:34:01.961Z,14.78
2022-10-17T00:36:35.260Z,14.78
2022-10-17T00:39:04.738Z,14.78
2022-10-17T00:41:41.630Z,14.79
2022-10-17T00:44:57.086Z,14.81
2022-10-17T00:47:44.719Z,14.82
2022-10-17T00:50:47.957Z,14.80
2022-10-17T00:53:26.159Z,14.81
2022-10-17T00:56:11.883Z,14.78
2022-10-17T01:02:11.503Z,14.79
2022-10-17T01:05:06.588Z,14.79
2022-10-17T01:08:12.658Z,14.77
2022-10-17T01:11:19.045Z,14.78
2022-10-17T01:14:30.602Z,14.81
2022-10-17T01:17:29.146Z,14.83
2022-10-17T01:21:20.765Z,14.84
2022-10-17T01:24:34.890Z,14.82
2022-10-17T01:27:53.764Z,14.80
2022-10-17T01:31:05.373Z,14.77
2022-10-17T01:37:09.646Z,14.76
2022-10-17T01:40:05.552Z,14.74
2022-10-17T01:42:50.794Z,14.73
2022-10-17T01:45:35.398Z,14.72
2022-10-17T01:48:20.941Z,14.70
2022-10-17T01:51:25.424Z,14.69
2022-10-17T01:54:15.082Z,14.67
2022-10-17T01:57:06.393Z,14.66
2022-10-17T02:00:28.484Z,14.66
2022-10-17T02:03:20.245Z,14.67
2022-10-17T02:06:26.874Z,14.68
2022-10-17T02:09:19.981Z,14.72
2022-10-17T02:12:30.783Z,14.71
2022-10-17T02:15:51.046Z,14.68
2022-10-17T02:19:14.970Z,14.67
2022-10-17T02:25:55.903Z,14.62
2022-10-17T02:28:59.325Z,14.61
2022-10-17T02:32:03.840Z,14.57
2022-10-17T02:35:08.987Z,14.56
2022-10-17T02:38:15.712Z,14.55
2022-10-17T02:41:38.836Z,14.52
2022-10-17T02:44:35.574Z,14.50
2022-10-17T02:47:37.598Z,14.49
2022-10-17T02:50:36.393Z,14.48
2022-10-17T03:00:57.884Z,14.44
2022-10-17T03:04:24.794Z,14.44
2022-10-17T03:07:20.282Z,14.45
2022-10-17T03:10:17.963Z,14.43
2022-10-17T03:13:50.883Z,14.43
2022-10-17T03:16:21.467Z,14.43
2022-10-17T03:18:50.417Z,14.44
2022-10-17T03:24:06.141Z,14.45
2022-10-17T03:26:35.211Z,14.46
2022-10-17T03:29:08.705Z,14.49
2022-10-17T03:32:07.230Z,14.49
2022-10-17T03:34:38.359Z,14.53
2022-10-17T03:37:10.128Z,14.55
2022-10-17T03:39:40.982Z,14.57
2022-10-17T03:42:11.802Z,14.58
2022-10-17T03:44:40.293Z,14.59
2022-10-17T03:47:11.865Z,14.59
2022-10-17T03:50:03.079Z,14.59
2022-10-17T03:52:34.721Z,14.61
2022-10-17T03:55:03.501Z,14.60
2022-10-17T03:58:08.432Z,14.62
2022-10-17T04:03:26.080Z,14.61
2022-10-17T04:05:56.604Z,14.58
2022-10-17T04:08:32.554Z,14.57
2022-10-17T04:11:19.989Z,14.55
2022-10-17T04:14:09.801Z,14.55
2022-10-17T04:16:44.909Z,14.55
2022-10-17T04:25:16.174Z,14.51
2022-10-17T04:27:49.497Z,14.50
2022-10-17T04:30:41.161Z,14.48
2022-10-17T04:38:51.717Z,14.46
2022-10-17T04:42:15.386Z,14.44
2022-10-17T04:44:47.560Z,14.43
2022-10-17T04:47:18.507Z,14.41
2022-10-17T04:53:18.899Z,14.37
2022-10-17T04:56:12.561Z,14.36
2022-10-17T04:58:58.822Z,14.36
2022-10-17T05:01:29.272Z,14.33
2022-10-17T05:04:05.668Z,14.31
2022-10-17T05:06:34.818Z,14.29
2022-10-17T05:12:33.431Z,14.28
2022-10-17T05:15:16.188Z,14.25
2022-10-17T05:22:01.247Z,14.26
2022-10-17T05:24:32.179Z,14.29
2022-10-17T05:27:01.375Z,14.28
2022-10-17T05:29:31.237Z,14.29
2022-10-17T05:32:09.141Z,14.30
2022-10-17T05:34:39.920Z,14.30
2022-10-17T05:37:08.807Z,14.32
2022-10-17T05:39:37.306Z,14.33
2022-10-17T05:42:07.861Z,14.34
2022-10-17T05:44:41.818Z,14.33
2022-10-17T05:47:41.123Z,14.32
2022-10-17T05:50:17.081Z,14.35
2022-10-17T05:56:37.164Z,14.36
2022-10-17T05:59:23.828Z,14.36
2022-10-17T06:01:58.707Z,14.36
2022-10-17T06:04:28.809Z,14.39
2022-10-17T06:06:59.824Z,14.42
2022-10-17T06:09:34.686Z,14.43
2022-10-17T06:12:04.159Z,14.44
2022-10-17T06:14:38.917Z,14.46
2022-10-17T06:17:15.597Z,14.47
2022-10-17T06:19:53.471Z,14.48
2022-10-17T06:25:18.729Z,14.52
2022-10-17T06:27:48.824Z,14.53
2022-10-17T06:30:49.341Z,14.54
2022-10-17T06:43:18.208Z,14.62
2022-10-17T06:49:40.479Z,14.69
2022-10-17T06:52:20.547Z,14.73
2022-10-17T06:55:09.200Z,14.77
2022-10-17T07:00:55.457Z,14.85
2022-10-17T07:06:29.124Z,14.91
2022-10-17T07:09:11.782Z,14.95
2022-10-17T07:11:40.221Z,15.00
2022-10-17T07:14:11.226Z,15.04
2022-10-17T07:20:44.317Z,15.16
2022-10-17T07:23:15.359Z,15.21
2022-10-17T07:25:43.813Z,15.27
2022-10-17T07:31:10.324Z,15.35
2022-10-17T07:36:35.234Z,15.43
2022-10-17T07:39:17.887Z,15.47
2022-10-17T07:41:51.019Z,15.51
2022-10-17T07:57:30.015Z,15.83
2022-10-17T08:07:33.157Z,16.05
2022-10-17T08:20:16.813Z,16.40
2022-10-17T08:22:51.358Z,16.47
2022-10-17T08:25:36.647Z,16.55
2022-10-17T08:30:52.882Z,16.73
2022-10-17T08:39:33.489Z,17.07
2022-10-17T08:42:35.797Z,17.15
2022-10-17T08:54:16.328Z,17.55
2022-10-17T09:02:54.402Z,17.85
2022-10-17T09:05:46.959Z,17.98
2022-10-17T09:08:49.937Z,18.08
2022-10-17T09:18:22.091Z,18.42
2022-10-17T09:20:55.867Z,18.51
2022-10-17T09:23:27.660Z,18.60
2022-10-17T09:26:04.502Z,18.70
2022-10-17T09:28:42.335Z,18.80
2022-10-17T09:31:17.619Z,18.90
2022-10-17T09:33:54.585Z,18.98
2022-10-17T09:36:29.996Z,19.08
2022-10-17T09:39:03.237Z,19.16
2022-10-17T09:41:47.219Z,19.26
2022-10-17T09:44:22.637Z,19.39
2022-10-17T09:47:05.575Z,19.54
2022-10-17T09:49:37.572Z,19.69
2022-10-17T09:52:12.213Z,19.86
2022-10-17T09:54:49.608Z,20.04
2022-10-17T09:57:18.885Z,20.24
2022-10-17T09:59:51.079Z,20.55
2022-10-17T10:02:25.675Z,20.98
2022-10-17T10:05:05.439Z,21.48
2022-10-17T10:07:35.385Z,22.00
2022-10-17T10:10:05.750Z,22.44
2022-10-17T10:12:35.663Z,22.89
2022-10-17T10:15:23.990Z,23.34
2022-10-17T10:17:51.826Z,23.81
2022-10-17T10:20:30.930Z,24.16
2022-10-17T10:23:12.557Z,24.49
2022-10-17T10:25:53.786Z,24.79
2022-10-17T10:28:26.799Z,25.01
2022-10-17T10:30:56.465Z,25.07
2022-10-17T10:33:28.166Z,25.04
2022-10-17T10:36:01.696Z,25.12
2022-10-17T10:38:30.733Z,25.14
2022-10-17T10:41:04.665Z,25.16
2022-10-17T10:43:36.314Z,25.31
2022-10-17T10:46:07.712Z,25.49
2022-10-17T10:48:37.248Z,25.64
2022-10-17T10:51:11.022Z,25.80
2022-10-17T10:53:45.211Z,26.02
2022-10-17T10:56:18.196Z,26.34
2022-10-17T10:58:57.075Z,26.64
2022-10-17T11:01:31.096Z,26.86
2022-10-17T11:04:14.615Z,27.10
2022-10-17T11:06:46.584Z,27.23
2022-10-17T11:09:34.117Z,27.38
2022-10-17T11:12:06.862Z,27.52
2022-10-17T11:14:46.075Z,27.83
2022-10-17T11:17:26.310Z,28.13
2022-10-17T11:20:04.763Z,28.33
2022-10-17T11:22:38.719Z,28.37
2022-10-17T11:25:15.703Z,28.43
2022-10-17T11:27:43.345Z,28.57
2022-10-17T11:30:14.849Z,28.69
2022-10-17T11:32:47.239Z,28.72
2022-10-17T11:35:20.883Z,28.76
2022-10-17T11:37:54.301Z,28.79
2022-10-17T11:40:30.098Z,28.85
2022-10-17T11:43:01.914Z,28.92
2022-10-17T11:45:36.027Z,28.91
2022-10-17T11:48:11.062Z,28.90
2022-10-17T11:53:45.795Z,28.85
2022-10-17T11:56:16.199Z,28.81
2022-10-17T11:58:52.105Z,28.82
2022-10-17T12:01:46.085Z,28.86
2022-10-17T12:04:28.153Z,28.80
2022-10-17T12:07:18.126Z,28.77
2022-10-17T12:10:02.819Z,28.72
2022-10-17T12:12:35.001Z,28.79
2022-10-17T12:15:38.105Z,28.92
2022-10-17T12:18:12.460Z,29.00
2022-10-17T12:20:42.201Z,29.17
2022-10-17T12:23:34.515Z,29.27
2022-10-17T12:26:08.445Z,29.23
2022-10-17T12:28:45.181Z,29.29
2022-10-17T12:31:33.859Z,29.44
2022-10-17T12:34:10.879Z,29.45
2022-10-17T12:36:40.895Z,29.44
2022-10-17T12:39:54.461Z,29.64
2022-10-17T12:46:05.981Z,30.09
2022-10-17T12:49:06.986Z,30.19
2022-10-17T12:52:16.149Z,30.27
2022-10-17T12:55:00.140Z,30.36
2022-10-17T12:57:44.433Z,30.44
2022-10-17T13:00:24.549Z,30.50
2022-10-17T13:03:06.613Z,30.48
2022-10-17T13:06:02.037Z,30.49
2022-10-17T13:08:34.669Z,30.44
2022-10-17T13:11:09.900Z,30.41
2022-10-17T13:13:49.870Z,30.36
2022-10-17T13:16:40.443Z,30.32
2022-10-17T13:19:17.816Z,30.24
2022-10-17T13:21:52.066Z,30.10
2022-10-17T13:24:28.943Z,29.76
2022-10-17T13:26:56.998Z,29.34
2022-10-17T13:29:25.860Z,29.02
2022-10-17T13:31:55.244Z,28.75
2022-10-17T13:34:26.288Z,28.53
2022-10-17T13:36:56.571Z,28.27
2022-10-17T13:39:44.976Z,28.06
2022-10-17T13:42:23.737Z,27.85
2022-10-17T13:44:52.150Z,27.73
2022-10-17T13:47:24.923Z,27.61
2022-10-17T13:49:55.752Z,27.48
2022-10-17T13:52:27.797Z,27.35
2022-10-17T13:54:57.368Z,27.22
2022-10-17T13:57:27.985Z,27.08
2022-10-17T14:00:00.005Z,26.94
2022-10-17T14:02:30.348Z,26.82
2022-10-17T14:05:16.692Z,26.72
2022-10-17T14:10:43.263Z,26.43
2022-10-17T14:13:23.246Z,26.29
2022-10-17T14:15:54.365Z,26.22
2022-10-17T14:18:25.632Z,26.17
2022-10-17T14:21:34.036Z,26.14
2022-10-17T14:23:46.030Z,26.05
2022-10-17T14:26:27.049Z,25.96
2022-10-17T14:29:20.066Z,25.86
2022-10-17T14:32:03.923Z,25.80
2022-10-17T14:34:41.275Z,25.75
2022-10-17T14:37:26.753Z,25.73
2022-10-17T14:39:57.288Z,25.69
2022-10-17T14:42:26.395Z,25.67
2022-10-17T14:45:08.645Z,25.61
2022-10-17T14:47:44.354Z,25.54
2022-10-17T14:50:24.355Z,25.49
2022-10-17T14:53:08.116Z,25.44
2022-10-17T14:55:37.704Z,25.41
2022-10-17T14:58:17.412Z,25.33
2022-10-17T15:00:46.151Z,25.30
2022-10-17T15:03:15.986Z,25.24
2022-10-17T15:05:55.894Z,25.20
2022-10-17T15:08:38.652Z,25.15
2022-10-17T15:11:16.583Z,25.11
2022-10-17T15:13:51.082Z,25.09
2022-10-17T16:04:49.429Z,24.13
2022-10-17T16:13:08.136Z,24.04
2022-10-17T16:22:00.835Z,23.88
2022-10-17T16:27:32.030Z,23.82
2022-10-17T16:50:27.809Z,23.26
2022-10-17T16:53:17.384Z,23.18
2022-10-17T16:55:46.559Z,23.13
2022-10-17T17:16:35.799Z,22.58
2022-10-17T17:19:11.609Z,22.51
2022-10-17T17:21:48.316Z,22.46
2022-10-17T17:24:25.035Z,22.39
2022-10-17T17:35:26.319Z,22.15
2022-10-17T17:37:57.459Z,22.13
2022-10-17T17:40:46.879Z,22.08
2022-10-17T17:43:18.757Z,22.04
2022-10-17T17:45:49.858Z,22.00
2022-10-17T17:48:20.651Z,21.96
2022-10-17T17:59:50.549Z,21.78
2022-10-17T18:05:24.964Z,21.68
2022-10-17T18:07:57.962Z,21.61
2022-10-17T18:10:36.386Z,21.54
2022-10-17T18:13:11.182Z,21.46
2022-10-17T18:16:01.474Z,21.40
2022-10-17T18:24:31.554Z,21.24
2022-10-17T18:27:13.539Z,21.20
2022-10-17T18:33:03.441Z,21.15
2022-10-17T19:07:20.679Z,20.43
2022-10-17T19:10:05.037Z,20.38
2022-10-17T19:18:19.615Z,20.34
2022-10-17T19:20:59.386Z,20.31
2022-10-17T19:23:28.361Z,20.27
2022-10-17T19:31:47.666Z,20.05
2022-10-17T19:34:20.501Z,19.97
2022-10-17T19:36:50.302Z,19.94
2022-10-17T19:39:25.275Z,19.93
2022-10-17T19:50:34.913Z,19.89
2022-10-17T20:04:54.720Z,19.79
2022-10-17T20:07:49.810Z,19.74
2022-10-17T20:10:20.913Z,19.70
2022-10-17T20:12:51.419Z,19.63
2022-10-17T20:18:22.205Z,19.57
2022-10-17T20:20:50.556Z,19.54
2022-10-17T20:29:15.298Z,19.38
2022-10-17T20:31:47.225Z,19.35
2022-10-17T20:34:57.015Z,19.28
2022-10-17T20:37:31.365Z,19.25
2022-10-17T20:43:03.017Z,19.20
2022-10-17T20:45:45.088Z,19.14
2022-10-17T20:48:21.634Z,19.09
2022-10-17T20:50:52.004Z,19.03
2022-10-17T20:57:04.089Z,18.91
2022-10-17T20:59:36.609Z,18.86
2022-10-17T21:02:16.156Z,18.79
2022-10-17T21:05:10.125Z,18.75
2022-10-17T21:10:47.741Z,18.63
2022-10-17T21:19:13.985Z,18.56
2022-10-17T21:21:45.323Z,18.49
2022-10-17T21:24:17.340Z,18.47
2022-10-17T21:26:47.377Z,18.45
2022-10-17T21:29:15.254Z,18.41
2022-10-17T21:31:45.060Z,18.39
2022-10-17T21:34:15.177Z,18.37
2022-10-17T21:36:43.049Z,18.36
2022-10-17T21:39:12.196Z,18.33
2022-10-17T21:41:40.282Z,18.35
2022-10-17T21:44:14.635Z,18.31
2022-10-17T21:46:42.898Z,18.31
2022-10-17T21:49:12.833Z,18.30
2022-10-17T21:51:41.515Z,18.28
2022-10-17T21:54:09.630Z,18.27
2022-10-17T21:56:37.760Z,18.23
2022-10-17T21:59:06.231Z,18.20
2022-10-17T22:01:39.511Z,18.17
2022-10-17T22:04:11.403Z,18.14
2022-10-17T22:06:41.402Z,18.13
2022-10-17T22:09:12.211Z,18.13
2022-10-17T22:11:40.092Z,18.13
2022-10-17T22:14:09.302Z,18.11
2022-10-17T22:16:39.490Z,18.11
2022-10-17T22:19:08.537Z,18.11
2022-10-17T22:21:37.165Z,18.11
2022-10-17T22:24:07.938Z,18.09
2022-10-17T22:26:37.446Z,18.11
2022-10-17T22:29:06.120Z,18.09
2022-10-17T22:31:34.090Z,18.09
2022-10-17T22:34:05.113Z,18.05
2022-10-17T22:36:33.728Z,18.03
2022-10-17T22:39:01.879Z,17.96
2022-10-17T22:41:29.786Z,17.93
2022-10-17T22:43:57.626Z,17.92
2022-10-17T22:46:25.602Z,17.91
2022-10-17T22:48:53.285Z,17.90
2022-10-17T22:53:50.285Z,17.89
2022-10-17T22:56:19.578Z,17.89
2022-10-17T22:58:47.518Z,17.85
2022-10-17T23:01:17.796Z,17.82
2022-10-17T23:03:45.757Z,17.79
2022-10-17T23:06:13.998Z,17.78
2022-10-17T23:08:43.583Z,17.73
2022-10-17T23:11:11.456Z,17.70
2022-10-17T23:13:40.491Z,17.67
2022-10-17T23:16:09.181Z,17.65
2022-10-17T23:18:38.397Z,17.63
2022-10-17T23:21:06.375Z,17.58
2022-10-17T23:23:33.881Z,17.55
2022-10-17T23:26:06.770Z,17.49
2022-10-17T23:28:35.698Z,17.49
2022-10-17T23:31:13.714Z,17.47
2022-10-17T23:33:41.651Z,17.46
2022-10-17T23:36:10.776Z,17.45
2022-10-17T23:38:38.419Z,17.45
2022-10-17T23:41:09.218Z,17.43
2022-10-17T23:43:37.232Z,17.44
2022-10-17T23:46:05.990Z,17.45
2022-10-17T23:48:33.873Z,17.45
2022-10-17T23:51:01.885Z,17.45
2022-10-17T23:53:29.549Z,17.45
2022-10-17T23:55:57.141Z,17.46
2022-10-17T23:58:26.041Z,17.47
