createdAt,value
2023-01-21T00:03:00.371Z,1.40
2023-01-21T00:08:02.920Z,1.40
2023-01-21T00:13:06.627Z,1.60
2023-01-21T00:18:08.930Z,1.60
2023-01-21T00:23:11.135Z,1.70
2023-01-21T00:28:14.799Z,1.70
2023-01-21T00:33:17.386Z,1.60
2023-01-21T00:38:19.719Z,1.60
2023-01-21T00:43:23.467Z,1.60
2023-01-21T00:48:27.048Z,1.50
2023-01-21T00:53:32.135Z,1.60
2023-01-21T00:58:36.543Z,1.50
2023-01-21T01:03:40.311Z,1.70
2023-01-21T01:08:43.684Z,1.70
2023-01-21T01:13:47.538Z,1.60
2023-01-21T01:18:50.345Z,1.50
2023-01-21T01:23:52.647Z,1.50
2023-01-21T01:28:56.291Z,1.60
2023-01-21T01:33:59.017Z,1.70
2023-01-21T01:39:01.539Z,1.70
2023-01-21T01:44:26.967Z,1.70
2023-01-21T01:49:30.595Z,1.70
2023-01-21T01:54:38.688Z,1.80
2023-01-21T01:59:43.461Z,1.90
2023-01-21T02:04:50.245Z,1.90
2023-01-21T02:09:53.681Z,1.90
2023-01-21T02:14:57.626Z,1.80
2023-01-21T02:20:52.368Z,1.80
2023-01-21T02:26:44.212Z,1.90
2023-01-21T02:32:37.034Z,1.80
2023-01-21T02:37:48.113Z,2.10
2023-01-21T02:43:01.737Z,2.00
2023-01-21T02:48:14.130Z,1.90
2023-01-21T02:53:26.899Z,1.90
2023-01-21T02:58:35.603Z,2.00
2023-01-21T03:04:10.358Z,1.90
2023-01-21T03:09:23.058Z,1.80
2023-01-21T03:14:31.379Z,2.00
2023-01-21T03:19:50.830Z,1.90
2023-01-21T03:24:58.315Z,1.90
2023-01-21T03:30:11.942Z,2.00
2023-01-21T03:35:21.495Z,1.80
2023-01-21T03:40:31.034Z,1.90
2023-01-21T03:45:40.487Z,2.00
2023-01-21T03:50:51.652Z,2.20
2023-01-21T03:55:55.239Z,2.10
2023-01-21T04:00:57.379Z,2.00
2023-01-21T04:05:59.497Z,2.00
2023-01-21T04:11:02.981Z,2.00
2023-01-21T04:16:06.099Z,2.10
2023-01-21T04:21:08.531Z,1.90
2023-01-21T04:26:12.175Z,2.10
2023-01-21T04:31:14.303Z,2.20
2023-01-21T04:36:16.534Z,2.10
2023-01-21T04:41:20.014Z,2.20
2023-01-21T04:46:22.473Z,2.20
2023-01-21T04:51:24.615Z,2.10
2023-01-21T04:56:28.105Z,2.20
2023-01-21T05:01:30.346Z,2.30
2023-01-21T05:06:32.552Z,2.30
2023-01-21T05:11:36.039Z,2.40
2023-01-21T05:16:38.261Z,2.50
2023-01-21T05:21:40.461Z,2.30
2023-01-21T05:26:43.986Z,2.40
2023-01-21T05:31:46.449Z,2.40
2023-01-21T05:36:48.714Z,2.40
2023-01-21T05:41:52.583Z,2.40
2023-01-21T05:46:54.890Z,2.40
2023-01-21T05:51:57.117Z,2.20
2023-01-21T05:57:00.727Z,2.10
2023-01-21T06:02:03.017Z,2.20
2023-01-21T06:07:05.258Z,2.10
2023-01-21T06:12:08.913Z,2.00
2023-01-21T06:17:11.103Z,1.90
2023-01-21T06:22:15.720Z,1.80
2023-01-21T06:27:19.517Z,2.10
2023-01-21T06:32:21.963Z,2.00
2023-01-21T06:37:24.391Z,2.20
2023-01-21T06:42:28.379Z,2.10
2023-01-21T06:47:30.770Z,2.10
2023-01-21T06:52:33.089Z,2.10
2023-01-21T06:57:38.509Z,2.10
2023-01-21T07:02:40.969Z,2.10
2023-01-21T07:07:43.433Z,2.20
2023-01-21T07:12:47.124Z,2.30
2023-01-21T07:17:49.475Z,2.30
2023-01-21T07:22:51.852Z,2.40
2023-01-21T07:27:55.452Z,2.30
2023-01-21T07:32:57.900Z,2.30
2023-01-21T07:38:00.326Z,2.20
2023-01-21T07:43:05.175Z,2.20
2023-01-21T07:48:07.732Z,2.10
2023-01-21T07:53:19.944Z,2.20
2023-01-21T07:58:23.802Z,2.30
2023-01-21T08:03:26.154Z,2.30
2023-01-21T08:08:41.899Z,2.30
2023-01-21T08:13:45.692Z,2.40
2023-01-21T08:18:47.902Z,2.40
2023-01-21T08:23:51.512Z,2.40
2023-01-21T08:28:55.386Z,2.20
2023-01-21T08:34:00.328Z,2.30
2023-01-21T08:39:02.672Z,2.20
2023-01-21T08:44:07.589Z,2.00
2023-01-21T08:49:09.938Z,1.70
2023-01-21T08:54:13.427Z,1.60
2023-01-21T08:59:17.038Z,1.20
2023-01-21T09:04:19.534Z,1.20
2023-01-21T09:09:22.122Z,1.20
2023-01-21T09:14:27.001Z,1.20
2023-01-21T09:19:29.391Z,1.10
2023-01-21T09:24:33.139Z,1.10
2023-01-21T09:29:37.001Z,0.90
2023-01-21T09:34:39.350Z,1.00
2023-01-21T09:39:41.910Z,1.00
2023-01-21T09:44:51.478Z,1.00
2023-01-21T09:49:58.383Z,1.00
2023-01-21T09:55:02.773Z,0.80
2023-01-21T10:00:35.768Z,0.80
2023-01-21T10:06:16.821Z,0.60
2023-01-21T10:11:38.104Z,0.70
2023-01-21T10:16:53.011Z,0.70
2023-01-21T10:22:03.088Z,0.70
2023-01-21T10:27:06.137Z,0.70
2023-01-21T10:32:21.971Z,0.70
2023-01-21T10:37:36.976Z,0.60
2023-01-21T10:42:58.799Z,0.60
2023-01-21T10:48:14.051Z,0.60
2023-01-21T10:53:29.770Z,0.60
2023-01-21T10:58:41.158Z,0.60
2023-01-21T11:03:48.984Z,0.70
2023-01-21T11:08:59.934Z,0.70
2023-01-21T11:14:03.175Z,0.70
2023-01-21T11:19:12.888Z,0.70
2023-01-21T11:24:24.811Z,0.70
2023-01-21T11:29:39.227Z,0.80
2023-01-21T11:34:46.784Z,0.80
2023-01-21T11:39:55.264Z,0.80
2023-01-21T11:44:59.914Z,0.80
2023-01-21T11:50:17.304Z,0.90
2023-01-21T11:55:23.998Z,0.80
2023-01-21T12:00:27.852Z,1.00
2023-01-21T12:05:35.943Z,0.90
2023-01-21T12:10:45.517Z,0.90
2023-01-21T12:16:33.173Z,0.90
2023-01-21T12:21:58.428Z,1.00
2023-01-21T12:27:17.567Z,1.00
2023-01-21T12:32:26.539Z,1.00
2023-01-21T12:37:38.535Z,1.00
2023-01-21T12:42:48.516Z,1.00
2023-01-21T12:47:58.051Z,1.00
2023-01-21T12:53:17.990Z,1.00
2023-01-21T12:58:26.679Z,1.00
2023-01-21T13:03:41.910Z,1.00
2023-01-21T13:08:56.139Z,1.00
2023-01-21T13:14:25.626Z,1.00
2023-01-21T13:19:28.128Z,1.00
2023-01-21T13:24:43.138Z,1.00
2023-01-21T13:29:55.255Z,0.90
2023-01-21T13:35:16.196Z,1.00
2023-01-21T13:40:40.048Z,1.00
2023-01-21T13:46:07.087Z,1.10
2023-01-21T13:51:33.571Z,1.00
2023-01-21T13:56:58.731Z,1.10
2023-01-21T14:02:11.668Z,1.10
2023-01-21T14:07:22.728Z,1.20
2023-01-21T14:12:49.875Z,1.10
2023-01-21T14:18:32.510Z,1.20
2023-01-21T14:24:02.851Z,1.30
2023-01-21T14:29:20.497Z,1.30
2023-01-21T14:34:31.493Z,1.30
2023-01-21T14:39:49.491Z,1.20
2023-01-21T14:45:07.337Z,1.30
2023-01-21T14:50:10.169Z,1.30
2023-01-21T14:55:28.165Z,1.30
2023-01-21T15:00:35.028Z,1.30
2023-01-21T15:05:37.869Z,1.30
2023-01-21T15:10:41.935Z,1.30
2023-01-21T15:16:15.108Z,1.30
2023-01-21T15:21:43.685Z,1.40
2023-01-21T15:27:13.354Z,1.40
2023-01-21T15:32:28.793Z,1.40
2023-01-21T15:37:37.274Z,1.40
2023-01-21T15:42:53.993Z,1.40
2023-01-21T15:48:25.317Z,1.30
2023-01-21T15:54:04.403Z,1.40
2023-01-21T15:59:26.258Z,1.50
2023-01-21T16:04:40.508Z,1.30
2023-01-21T16:10:01.095Z,1.40
2023-01-21T16:15:20.631Z,1.40
2023-01-21T16:20:25.549Z,1.40
2023-01-21T16:25:27.765Z,1.40
2023-01-21T16:30:31.516Z,1.30
2023-01-21T16:35:48.012Z,1.30
2023-01-21T16:41:18.575Z,1.30
2023-01-21T16:46:25.753Z,1.30
2023-01-21T16:51:33.592Z,1.30
2023-01-21T16:56:35.710Z,1.30
2023-01-21T17:06:21.184Z,1.40
2023-01-21T17:11:23.675Z,1.40
2023-01-21T17:16:31.346Z,1.50
2023-01-21T17:21:43.000Z,1.40
2023-01-21T17:26:49.055Z,1.50
2023-01-21T17:31:56.779Z,1.40
2023-01-21T17:37:00.889Z,1.40
2023-01-21T17:42:04.315Z,1.50
2023-01-21T17:47:21.735Z,1.40
2023-01-21T17:52:25.746Z,1.40
2023-01-21T17:57:35.740Z,1.30
2023-01-21T18:02:38.200Z,1.30
2023-01-21T18:07:41.816Z,1.30
2023-01-21T18:12:44.012Z,1.30
2023-01-21T18:17:49.384Z,1.30
2023-01-21T18:22:54.603Z,1.30
2023-01-21T18:27:57.011Z,1.40
2023-01-21T18:32:59.614Z,1.40
2023-01-21T18:38:03.544Z,1.50
2023-01-21T18:43:06.375Z,1.50
2023-01-21T18:48:13.447Z,1.40
2023-01-21T18:53:17.452Z,1.50
2023-01-21T18:58:19.663Z,1.40
2023-01-21T19:03:21.834Z,1.40
2023-01-21T19:08:27.821Z,1.50
2023-01-21T19:13:29.975Z,1.50
2023-01-21T19:18:32.141Z,1.50
2023-01-21T19:23:35.640Z,1.50
2023-01-21T19:28:37.838Z,1.40
2023-01-21T19:33:39.954Z,1.50
2023-01-21T19:38:48.578Z,1.40
2023-01-21T19:43:51.023Z,1.50
2023-01-21T19:48:53.204Z,1.40
2023-01-21T19:53:56.838Z,1.50
2023-01-21T19:58:59.543Z,1.50
2023-01-21T20:04:02.233Z,1.40
2023-01-21T20:09:06.816Z,1.60
2023-01-21T20:14:09.365Z,1.60
2023-01-21T20:19:13.385Z,1.70
2023-01-21T20:24:16.967Z,1.70
2023-01-21T20:29:19.171Z,1.50
2023-01-21T20:34:21.441Z,1.50
2023-01-21T20:39:24.902Z,1.50
2023-01-21T20:44:27.005Z,1.60
2023-01-21T20:49:29.259Z,1.60
2023-01-21T20:54:32.892Z,1.50
2023-01-21T20:59:35.064Z,1.50
2023-01-21T21:04:37.387Z,1.50
2023-01-21T21:09:40.991Z,1.50
2023-01-21T21:14:43.356Z,1.60
2023-01-21T21:19:45.543Z,1.60
2023-01-21T21:24:49.750Z,1.60
2023-01-21T21:29:52.685Z,1.40
2023-01-21T21:34:54.842Z,1.50
2023-01-21T21:39:58.518Z,1.60
2023-01-21T21:45:00.703Z,1.70
2023-01-21T21:50:03.161Z,1.60
2023-01-21T21:55:08.149Z,1.60
2023-01-21T22:00:13.135Z,1.70
2023-01-21T22:05:15.878Z,1.80
2023-01-21T22:10:19.887Z,1.60
2023-01-21T22:15:22.055Z,1.60
2023-01-21T22:20:24.259Z,1.50
2023-01-21T22:25:27.937Z,1.70
2023-01-21T22:30:30.197Z,1.60
2023-01-21T22:35:32.374Z,1.50
2023-01-21T22:40:35.943Z,1.40
2023-01-21T22:45:39.959Z,1.60
2023-01-21T22:50:43.113Z,1.40
2023-01-21T22:55:53.597Z,1.30
2023-01-21T23:00:58.466Z,1.30
2023-01-21T23:06:05.118Z,1.30
2023-01-21T23:11:11.071Z,1.30
2023-01-21T23:16:18.005Z,1.40
2023-01-21T23:21:22.202Z,1.40
2023-01-21T23:26:25.696Z,1.50
2023-01-21T23:31:28.048Z,1.60
2023-01-21T23:36:30.276Z,1.50
2023-01-21T23:41:33.816Z,1.50
2023-01-21T23:46:35.988Z,1.30
2023-01-21T23:51:38.170Z,1.50
2023-01-21T23:56:41.699Z,1.60
