createdAt,value
2023-05-10T00:00:00.618Z,51.12
2023-05-10T00:02:27.329Z,51.61
2023-05-10T00:04:53.788Z,51.27
2023-05-10T00:07:20.485Z,51.49
2023-05-10T00:09:46.858Z,52.00
2023-05-10T00:12:13.233Z,52.24
2023-05-10T00:14:39.840Z,52.17
2023-05-10T00:17:06.207Z,52.22
2023-05-10T00:19:32.838Z,52.23
2023-05-10T00:21:59.214Z,52.52
2023-05-10T00:24:25.601Z,52.39
2023-05-10T00:26:51.964Z,52.82
2023-05-10T00:29:18.888Z,52.77
2023-05-10T00:31:45.617Z,52.67
2023-05-10T00:34:12.046Z,53.11
2023-05-10T00:36:38.593Z,53.12
2023-05-10T00:39:06.487Z,52.86
2023-05-10T00:41:33.113Z,53.03
2023-05-10T00:43:59.904Z,52.97
2023-05-10T00:46:26.488Z,53.08
2023-05-10T00:48:53.060Z,53.07
2023-05-10T00:51:19.527Z,53.10
2023-05-10T00:53:46.578Z,53.33
2023-05-10T00:56:13.429Z,53.31
2023-05-10T00:58:40.376Z,53.53
2023-05-10T01:01:07.290Z,53.38
2023-05-10T01:03:33.719Z,53.35
2023-05-10T01:06:00.112Z,53.13
2023-05-10T01:08:26.864Z,53.65
2023-05-10T01:10:53.451Z,53.90
2023-05-10T01:13:27.194Z,53.97
2023-05-10T01:15:53.703Z,54.24
2023-05-10T01:18:20.985Z,54.37
2023-05-10T01:20:49.702Z,54.51
2023-05-10T01:23:34.416Z,54.64
2023-05-10T01:26:19.157Z,54.87
2023-05-10T01:29:04.614Z,54.74
2023-05-10T01:31:51.647Z,55.06
2023-05-10T01:34:26.303Z,54.86
2023-05-10T01:36:59.258Z,55.35
2023-05-10T01:39:36.819Z,55.09
2023-05-10T01:42:10.168Z,55.59
2023-05-10T01:44:40.707Z,56.27
2023-05-10T01:47:11.301Z,55.92
2023-05-10T01:49:50.670Z,55.56
2023-05-10T01:52:22.602Z,55.77
2023-05-10T01:55:09.802Z,55.88
2023-05-10T01:57:37.514Z,55.80
2023-05-10T02:00:05.022Z,56.05
2023-05-10T02:02:46.532Z,56.62
2023-05-10T02:05:16.898Z,56.62
2023-05-10T02:07:44.154Z,56.70
2023-05-10T02:10:12.156Z,56.64
2023-05-10T02:12:43.084Z,56.44
2023-05-10T02:15:11.215Z,56.87
2023-05-10T02:17:38.167Z,57.02
2023-05-10T02:20:09.280Z,56.97
2023-05-10T02:22:37.340Z,57.28
2023-05-10T02:25:04.247Z,57.41
2023-05-10T02:27:30.939Z,57.49
2023-05-10T02:29:58.332Z,57.37
2023-05-10T02:36:45.084Z,56.95
2023-05-10T02:39:13.850Z,57.44
2023-05-10T02:41:41.978Z,57.19
2023-05-10T02:44:09.986Z,57.29
2023-05-10T02:46:38.069Z,57.50
2023-05-10T02:49:04.945Z,57.71
2023-05-10T02:51:34.108Z,58.11
2023-05-10T02:54:21.139Z,57.86
2023-05-10T02:56:51.355Z,58.16
2023-05-10T02:59:17.798Z,58.47
2023-05-10T03:01:44.277Z,58.89
2023-05-10T03:04:10.667Z,58.55
2023-05-10T03:06:37.521Z,58.76
2023-05-10T03:09:04.500Z,59.13
2023-05-10T03:11:30.811Z,58.93
2023-05-10T03:14:05.690Z,59.12
2023-05-10T03:16:53.223Z,59.08
2023-05-10T03:19:26.250Z,59.34
2023-05-10T03:21:54.184Z,59.50
2023-05-10T03:24:22.694Z,59.53
2023-05-10T03:26:50.784Z,59.46
2023-05-10T03:29:18.475Z,59.31
2023-05-10T03:31:44.957Z,59.37
2023-05-10T03:34:11.638Z,59.39
2023-05-10T03:36:37.998Z,59.37
2023-05-10T03:39:04.561Z,59.46
2023-05-10T03:41:31.162Z,59.59
2023-05-10T03:43:57.514Z,59.94
2023-05-10T03:46:23.876Z,59.72
2023-05-10T03:48:50.609Z,59.88
2023-05-10T03:51:16.937Z,59.76
2023-05-10T03:53:43.454Z,59.87
2023-05-10T03:56:09.890Z,59.65
2023-05-10T03:58:36.924Z,59.43
2023-05-10T04:01:03.628Z,59.51
2023-05-10T04:03:30.283Z,59.49
2023-05-10T04:06:01.730Z,59.42
2023-05-10T04:08:29.312Z,59.62
2023-05-10T04:11:07.853Z,59.62
2023-05-10T04:13:34.807Z,59.28
2023-05-10T04:16:01.626Z,59.27
2023-05-10T04:18:28.042Z,59.46
2023-05-10T04:20:54.423Z,59.46
2023-05-10T04:23:20.844Z,59.31
2023-05-10T04:25:47.199Z,59.25
2023-05-10T04:28:13.581Z,59.33
2023-05-10T04:30:40.730Z,59.10
2023-05-10T04:33:07.400Z,59.10
2023-05-10T04:35:34.528Z,58.88
2023-05-10T04:38:00.837Z,58.74
2023-05-10T04:40:27.408Z,58.56
2023-05-10T04:42:53.816Z,58.44
2023-05-10T04:45:20.168Z,58.33
2023-05-10T04:47:46.505Z,58.02
2023-05-10T04:50:13.008Z,57.98
2023-05-10T04:52:39.408Z,57.96
2023-05-10T04:55:08.251Z,57.68
2023-05-10T04:57:34.811Z,57.65
2023-05-10T05:00:02.035Z,57.60
2023-05-10T05:02:28.427Z,57.63
2023-05-10T05:04:57.979Z,57.38
2023-05-10T05:07:24.299Z,57.34
2023-05-10T05:09:50.756Z,57.52
2023-05-10T05:12:17.227Z,57.45
2023-05-10T05:14:43.725Z,56.84
2023-05-10T05:17:10.251Z,56.76
2023-05-10T05:19:37.198Z,56.46
2023-05-10T05:22:03.637Z,56.35
2023-05-10T05:24:30.090Z,56.52
2023-05-10T05:26:56.515Z,56.00
2023-05-10T05:29:22.888Z,55.57
2023-05-10T05:31:49.279Z,55.50
2023-05-10T05:34:15.757Z,55.32
2023-05-10T05:36:42.324Z,55.17
2023-05-10T05:39:08.634Z,54.74
2023-05-10T05:41:35.229Z,54.95
2023-05-10T05:44:01.574Z,54.83
2023-05-10T05:46:28.081Z,54.71
2023-05-10T05:48:54.473Z,54.17
2023-05-10T05:51:20.797Z,53.92
2023-05-10T05:53:47.222Z,53.66
2023-05-10T05:56:13.642Z,53.15
2023-05-10T05:58:40.084Z,53.37
2023-05-10T06:01:06.889Z,53.22
2023-05-10T06:03:33.558Z,52.93
2023-05-10T06:06:00.066Z,52.50
2023-05-10T06:08:26.470Z,52.10
2023-05-10T06:10:52.973Z,51.81
2023-05-10T06:13:19.330Z,50.38
2023-05-10T06:15:45.787Z,50.06
2023-05-10T06:18:12.333Z,49.91
2023-05-10T06:20:38.743Z,49.61
2023-05-10T06:23:05.241Z,49.59
2023-05-10T06:25:31.664Z,48.94
2023-05-10T06:27:58.599Z,48.42
2023-05-10T06:30:28.661Z,48.24
2023-05-10T06:32:55.715Z,47.53
2023-05-10T06:35:22.570Z,47.46
2023-05-10T06:37:49.856Z,47.35
2023-05-10T06:40:16.531Z,47.24
2023-05-10T06:42:42.937Z,46.87
2023-05-10T06:45:10.205Z,46.44
2023-05-10T06:47:38.776Z,46.55
2023-05-10T06:50:06.846Z,46.43
2023-05-10T06:52:33.185Z,46.05
2023-05-10T06:55:00.560Z,45.93
2023-05-10T06:57:31.695Z,45.89
2023-05-10T06:59:59.297Z,45.63
2023-05-10T07:02:25.843Z,45.06
2023-05-10T07:04:52.848Z,45.45
2023-05-10T07:07:20.072Z,45.46
2023-05-10T07:09:46.528Z,44.90
2023-05-10T07:12:14.997Z,44.38
2023-05-10T07:14:42.854Z,44.24
2023-05-10T07:17:10.307Z,44.14
2023-05-10T07:19:36.783Z,44.16
2023-05-10T07:22:03.381Z,43.54
2023-05-10T07:24:30.325Z,43.50
2023-05-10T07:26:56.635Z,43.57
2023-05-10T07:29:23.056Z,43.60
2023-05-10T07:31:49.383Z,43.71
2023-05-10T07:34:16.170Z,42.91
2023-05-10T07:36:42.568Z,42.89
2023-05-10T07:39:09.039Z,43.14
2023-05-10T07:41:36.055Z,42.28
2023-05-10T07:44:02.733Z,41.73
2023-05-10T07:46:29.188Z,42.02
2023-05-10T07:48:56.129Z,42.21
2023-05-10T07:51:22.876Z,41.90
2023-05-10T07:53:49.413Z,40.91
2023-05-10T07:56:23.445Z,40.91
2023-05-10T07:58:50.185Z,41.74
2023-05-10T13:02:39.049Z,31.59
2023-05-10T13:05:07.532Z,31.56
2023-05-10T13:07:35.266Z,31.46
2023-05-10T13:10:03.041Z,31.71
2023-05-10T13:12:30.838Z,31.43
2023-05-10T13:14:58.628Z,31.90
2023-05-10T13:17:27.021Z,32.08
2023-05-10T13:19:54.834Z,32.17
2023-05-10T13:22:32.389Z,31.74
2023-05-10T13:25:04.488Z,31.48
2023-05-10T13:27:32.212Z,31.24
2023-05-10T13:30:00.527Z,30.81
2023-05-10T13:32:28.317Z,30.86
2023-05-10T13:34:56.620Z,30.69
2023-05-10T13:37:24.377Z,30.63
2023-05-10T13:39:52.624Z,30.73
2023-05-10T13:42:20.810Z,30.63
2023-05-10T13:44:48.530Z,30.67
2023-05-10T13:47:16.754Z,31.09
2023-05-10T13:49:44.552Z,31.09
2023-05-10T13:52:13.000Z,31.22
2023-05-10T13:54:40.957Z,31.33
2023-05-10T13:57:08.734Z,31.24
2023-05-10T13:59:36.547Z,31.21
2023-05-10T14:02:04.702Z,31.49
2023-05-10T14:04:32.950Z,31.49
2023-05-10T14:07:01.524Z,31.46
2023-05-10T14:09:29.391Z,31.49
2023-05-10T14:11:57.244Z,31.23
2023-05-10T14:14:25.324Z,31.16
2023-05-10T14:16:53.135Z,31.02
2023-05-10T14:19:20.902Z,31.10
2023-05-10T14:21:48.647Z,30.98
2023-05-10T14:24:16.504Z,30.83
2023-05-10T14:26:44.267Z,30.93
2023-05-10T14:29:12.730Z,30.72
2023-05-10T14:31:41.526Z,30.77
2023-05-10T14:34:09.316Z,30.74
2023-05-10T14:36:37.087Z,30.62
2023-05-10T14:39:05.042Z,29.97
2023-05-10T14:41:33.197Z,28.86
2023-05-10T14:44:00.902Z,28.60
2023-05-10T14:46:29.004Z,28.86
2023-05-10T14:48:57.051Z,28.85
2023-05-10T14:51:24.701Z,28.60
2023-05-10T14:53:52.539Z,28.02
2023-05-10T14:56:22.506Z,27.95
2023-05-10T14:58:51.075Z,28.42
2023-05-10T15:01:20.083Z,29.02
2023-05-10T15:03:48.306Z,29.06
2023-05-10T15:06:19.220Z,29.24
2023-05-10T15:08:47.098Z,28.89
2023-05-10T15:11:14.811Z,28.17
2023-05-10T15:13:42.630Z,27.70
2023-05-10T15:16:10.447Z,27.17
2023-05-10T15:18:38.340Z,26.75
2023-05-10T15:21:06.076Z,26.03
2023-05-10T15:23:33.937Z,25.24
2023-05-10T15:26:02.019Z,24.87
2023-05-10T15:28:31.111Z,23.97
2023-05-10T15:31:01.322Z,23.66
2023-05-10T15:33:29.729Z,24.13
2023-05-10T15:35:57.558Z,23.50
2023-05-10T15:38:25.340Z,22.39
2023-05-10T15:40:57.590Z,21.86
2023-05-10T15:43:25.539Z,20.84
2023-05-10T15:45:53.407Z,20.24
2023-05-10T15:48:21.142Z,19.67
2023-05-10T15:50:48.896Z,19.13
2023-05-10T15:53:16.595Z,19.02
2023-05-10T15:55:44.315Z,18.03
2023-05-10T15:58:12.121Z,17.91
2023-05-10T16:00:39.906Z,17.27
2023-05-10T16:03:08.359Z,17.06
2023-05-10T16:05:36.251Z,17.06
2023-05-10T16:08:04.032Z,16.63
2023-05-10T16:10:33.375Z,16.67
2023-05-10T16:13:02.500Z,17.02
2023-05-10T16:15:30.246Z,16.62
2023-05-10T16:17:58.487Z,16.80
2023-05-10T16:20:27.017Z,16.37
2023-05-10T16:22:54.829Z,15.65
2023-05-10T16:25:22.615Z,16.11
2023-05-10T16:27:51.175Z,16.64
2023-05-10T16:30:20.079Z,17.50
2023-05-10T16:32:48.741Z,18.40
2023-05-10T16:35:17.093Z,19.09
2023-05-10T16:37:45.121Z,19.98
2023-05-10T16:40:13.236Z,20.48
2023-05-10T16:42:41.445Z,20.86
2023-05-10T16:45:09.807Z,21.63
2023-05-10T16:47:39.646Z,22.46
2023-05-10T16:50:08.393Z,23.42
2023-05-10T16:52:37.191Z,24.07
2023-05-10T16:55:05.580Z,24.63
2023-05-10T16:57:33.484Z,25.24
2023-05-10T17:00:01.541Z,25.66
2023-05-10T17:02:29.878Z,25.48
2023-05-10T17:04:57.924Z,25.05
2023-05-10T17:07:26.485Z,24.86
2023-05-10T17:09:54.311Z,25.30
2023-05-10T17:12:22.241Z,25.06
2023-05-10T17:14:50.355Z,24.46
2023-05-10T17:17:18.433Z,24.64
2023-05-10T17:19:46.732Z,25.15
2023-05-10T17:22:15.421Z,25.70
2023-05-10T17:24:43.798Z,26.27
2023-05-10T17:27:11.979Z,26.66
2023-05-10T17:29:40.768Z,26.90
2023-05-10T17:32:11.738Z,27.30
2023-05-10T17:34:40.135Z,27.74
2023-05-10T17:37:09.432Z,28.44
2023-05-10T17:39:39.329Z,28.74
2023-05-10T17:42:08.415Z,29.13
2023-05-10T17:44:36.504Z,29.78
2023-05-10T17:47:04.625Z,30.38
2023-05-10T17:49:32.639Z,30.67
2023-05-10T17:52:01.021Z,31.22
2023-05-10T17:54:29.557Z,31.67
2023-05-10T17:56:58.197Z,32.19
2023-05-10T17:59:26.779Z,32.50
2023-05-10T18:01:54.874Z,32.90
2023-05-10T18:04:23.066Z,33.20
2023-05-10T18:06:51.464Z,33.68
2023-05-10T18:09:21.151Z,33.73
2023-05-10T18:11:48.977Z,34.28
2023-05-10T18:14:28.287Z,34.53
2023-05-10T18:17:04.315Z,34.79
2023-05-10T18:19:32.352Z,34.91
2023-05-10T18:22:00.228Z,35.19
2023-05-10T18:24:38.499Z,35.52
2023-05-10T18:27:10.882Z,35.54
2023-05-10T18:29:39.429Z,36.37
2023-05-10T18:32:07.531Z,36.00
2023-05-10T18:34:35.419Z,36.32
2023-05-10T18:37:07.934Z,36.26
2023-05-10T18:39:39.474Z,36.72
2023-05-10T18:42:07.774Z,36.97
2023-05-10T18:44:35.905Z,37.20
2023-05-10T18:47:04.205Z,37.63
2023-05-10T18:49:32.544Z,37.92
2023-05-10T18:52:00.849Z,38.36
2023-05-10T18:54:29.934Z,38.44
2023-05-10T18:56:58.844Z,38.63
2023-05-10T18:59:28.170Z,38.87
2023-05-10T19:01:57.526Z,39.21
2023-05-10T19:04:26.292Z,39.46
2023-05-10T19:06:55.909Z,39.41
2023-05-10T19:09:24.264Z,39.63
2023-05-10T19:11:52.324Z,39.77
2023-05-10T19:14:20.913Z,40.06
2023-05-10T19:16:48.778Z,40.36
2023-05-10T19:19:19.423Z,40.63
2023-05-10T19:21:47.712Z,41.35
2023-05-10T19:24:15.779Z,41.89
2023-05-10T19:26:43.871Z,42.25
2023-05-10T19:29:11.956Z,42.50
2023-05-10T19:31:40.146Z,42.08
2023-05-10T19:34:07.984Z,42.36
2023-05-10T19:36:36.078Z,42.45
2023-05-10T19:39:03.852Z,42.70
2023-05-10T19:41:31.581Z,43.47
2023-05-10T19:43:59.932Z,44.06
2023-05-10T19:46:27.757Z,44.54
2023-05-10T19:48:55.519Z,45.08
2023-05-10T19:51:23.294Z,45.65
2023-05-10T19:53:50.992Z,45.96
2023-05-10T19:56:18.888Z,45.85
2023-05-10T19:58:46.740Z,45.58
2023-05-10T20:01:14.726Z,46.37
2023-05-10T20:03:42.567Z,46.53
2023-05-10T20:06:10.959Z,46.64
2023-05-10T20:08:38.685Z,46.97
2023-05-10T20:11:06.500Z,47.84
2023-05-10T20:13:34.257Z,47.54
2023-05-10T20:16:02.513Z,47.88
2023-05-10T20:18:30.409Z,48.88
2023-05-10T20:21:00.005Z,47.93
2023-05-10T20:23:27.871Z,49.20
2023-05-10T20:25:55.718Z,48.86
2023-05-10T20:28:25.404Z,48.04
2023-05-10T20:30:54.890Z,48.02
2023-05-10T20:33:22.962Z,47.95
2023-05-10T20:35:51.490Z,47.51
2023-05-10T20:38:19.361Z,47.64
2023-05-10T20:40:47.300Z,47.87
2023-05-10T20:43:15.106Z,47.81
2023-05-10T20:45:42.813Z,48.21
2023-05-10T20:48:10.582Z,48.32
2023-05-10T20:50:38.315Z,48.71
2023-05-10T20:53:06.125Z,48.53
2023-05-10T20:55:33.898Z,48.67
2023-05-10T20:58:04.120Z,48.11
2023-05-10T21:00:32.683Z,48.39
2023-05-10T21:03:00.530Z,48.06
2023-05-10T21:05:28.447Z,47.67
2023-05-10T21:07:56.214Z,47.90
2023-05-10T21:10:25.555Z,48.40
2023-05-10T21:12:53.251Z,48.26
2023-05-10T21:15:22.653Z,47.91
2023-05-10T21:17:50.706Z,48.44
2023-05-10T21:20:18.756Z,48.39
2023-05-10T21:22:46.776Z,48.47
2023-05-10T21:25:14.664Z,48.40
2023-05-10T21:27:42.461Z,48.64
2023-05-10T21:30:10.750Z,48.50
2023-05-10T21:32:38.741Z,48.60
2023-05-10T21:35:07.157Z,48.57
2023-05-10T21:37:34.862Z,48.31
2023-05-10T21:40:03.206Z,48.35
2023-05-10T21:42:31.806Z,48.43
2023-05-10T21:44:59.479Z,48.44
2023-05-10T21:47:27.534Z,48.33
2023-05-10T21:49:55.400Z,48.45
2023-05-10T21:52:23.115Z,48.40
2023-05-10T21:54:50.872Z,48.34
2023-05-10T21:57:18.822Z,48.38
2023-05-10T21:59:46.589Z,48.26
2023-05-10T22:02:14.453Z,48.55
2023-05-10T22:04:42.284Z,48.45
2023-05-10T22:07:10.087Z,48.16
2023-05-10T22:09:37.773Z,48.25
2023-05-10T22:12:05.796Z,48.52
2023-05-10T22:14:33.532Z,48.59
2023-05-10T22:17:01.322Z,48.74
2023-05-10T22:19:29.162Z,48.84
2023-05-10T22:21:56.862Z,48.36
2023-05-10T22:24:24.592Z,48.41
2023-05-10T22:26:55.023Z,48.43
2023-05-10T22:29:23.509Z,48.84
2023-05-10T22:31:51.219Z,48.54
2023-05-10T22:34:18.923Z,48.56
2023-05-10T22:36:46.740Z,48.74
2023-05-10T22:39:14.506Z,48.60
2023-05-10T22:41:42.666Z,48.41
2023-05-10T22:44:10.484Z,48.51
2023-05-10T22:46:38.576Z,48.41
2023-05-10T22:49:06.919Z,48.38
2023-05-10T22:51:34.665Z,48.61
2023-05-10T22:54:02.495Z,48.63
2023-05-10T22:56:31.014Z,48.69
2023-05-10T22:58:58.854Z,48.65
2023-05-10T23:01:26.603Z,48.59
2023-05-10T23:03:54.468Z,48.49
2023-05-10T23:06:22.340Z,48.64
2023-05-10T23:08:50.097Z,48.64
2023-05-10T23:11:17.891Z,48.74
2023-05-10T23:13:45.645Z,48.61
2023-05-10T23:16:13.862Z,48.70
2023-05-10T23:18:41.815Z,48.60
2023-05-10T23:21:09.811Z,48.64
2023-05-10T23:23:37.705Z,48.73
2023-05-10T23:26:05.612Z,48.62
2023-05-10T23:28:33.327Z,48.60
2023-05-10T23:31:01.216Z,48.68
2023-05-10T23:33:29.447Z,48.85
2023-05-10T23:35:57.222Z,48.82
2023-05-10T23:38:24.971Z,48.71
2023-05-10T23:40:52.741Z,48.92
2023-05-10T23:43:21.806Z,49.16
2023-05-10T23:45:56.708Z,49.03
2023-05-10T23:48:24.677Z,49.11
2023-05-10T23:50:52.390Z,49.24
2023-05-10T23:53:20.094Z,49.11
2023-05-10T23:55:47.820Z,49.19
2023-05-10T23:58:15.657Z,49.25
