createdAt,value
2018-03-27T00:00:49.047Z,23.95
2018-03-27T00:01:51.546Z,24.42
2018-03-27T00:02:54.045Z,22.30
2018-03-27T00:03:57.354Z,23.67
2018-03-27T00:05:00.405Z,24.92
2018-03-27T00:06:02.910Z,23.45
2018-03-27T00:07:05.411Z,23.10
2018-03-27T00:08:07.902Z,24.27
2018-03-27T00:09:10.438Z,25.12
2018-03-27T00:10:13.000Z,24.60
2018-03-27T00:11:15.557Z,26.73
2018-03-27T00:12:18.046Z,24.40
2018-03-27T00:13:20.565Z,22.75
2018-03-27T00:14:23.063Z,23.90
2018-03-27T00:15:26.327Z,25.95
2018-03-27T00:16:28.848Z,23.42
2018-03-27T00:17:32.131Z,23.80
2018-03-27T00:18:34.650Z,24.10
2018-03-27T00:19:37.167Z,23.50
2018-03-27T00:20:39.665Z,24.48
2018-03-27T00:21:42.154Z,25.70
2018-03-27T00:22:45.387Z,23.75
2018-03-27T00:23:47.880Z,25.25
2018-03-27T00:24:50.377Z,25.25
2018-03-27T00:25:52.867Z,23.62
2018-03-27T00:27:00.670Z,24.45
2018-03-27T00:28:15.801Z,24.90
2018-03-27T00:29:30.277Z,24.27
2018-03-27T00:30:44.680Z,23.92
2018-03-27T00:31:59.259Z,25.65
2018-03-27T00:33:13.623Z,24.73
2018-03-27T00:34:27.813Z,24.67
2018-03-27T00:35:42.419Z,23.42
2018-03-27T00:36:56.769Z,23.55
2018-03-27T00:38:11.275Z,25.30
2018-03-27T00:39:25.613Z,24.08
2018-03-27T00:40:39.970Z,23.08
2018-03-27T00:43:28.216Z,23.70
2018-03-27T00:44:30.742Z,24.40
2018-03-27T00:45:33.236Z,24.75
2018-03-27T00:46:35.743Z,23.27
2018-03-27T00:47:38.304Z,25.48
2018-03-27T00:48:40.803Z,23.38
2018-03-27T00:49:43.352Z,25.33
2018-03-27T00:50:46.660Z,24.37
2018-03-27T00:51:49.163Z,25.50
2018-03-27T00:52:52.241Z,24.20
2018-03-27T00:53:54.759Z,25.98
2018-03-27T00:54:57.253Z,25.58
2018-03-27T00:55:59.755Z,24.48
2018-03-27T00:57:02.343Z,24.92
2018-03-27T00:58:04.938Z,25.25
2018-03-27T00:59:07.422Z,23.80
2018-03-27T01:00:09.942Z,25.45
2018-03-27T01:01:12.451Z,24.35
2018-03-27T01:02:14.946Z,25.40
2018-03-27T01:03:17.429Z,26.30
2018-03-27T01:04:19.907Z,24.58
2018-03-27T01:05:22.400Z,26.12
2018-03-27T01:06:24.899Z,25.30
2018-03-27T01:07:27.405Z,26.40
2018-03-27T01:08:29.926Z,26.20
2018-03-27T01:09:33.192Z,25.15
2018-03-27T01:10:36.601Z,26.42
2018-03-27T01:11:39.875Z,24.15
2018-03-27T01:12:42.382Z,25.90
2018-03-27T01:13:44.867Z,27.50
2018-03-27T01:14:47.352Z,25.30
2018-03-27T01:15:49.849Z,25.20
2018-03-27T01:16:52.352Z,25.27
2018-03-27T01:17:56.609Z,25.58
2018-03-27T01:18:59.103Z,25.83
2018-03-27T01:20:01.605Z,27.10
2018-03-27T01:21:04.895Z,24.73
2018-03-27T01:22:08.155Z,26.08
2018-03-27T01:23:10.652Z,25.75
2018-03-27T01:24:13.144Z,25.00
2018-03-27T01:25:15.694Z,27.45
2018-03-27T01:26:18.273Z,26.08
2018-03-27T01:27:20.777Z,26.95
2018-03-27T01:28:23.274Z,26.83
2018-03-27T01:29:25.778Z,28.50
2018-03-27T01:30:28.281Z,27.70
2018-03-27T01:31:30.785Z,26.30
2018-03-27T01:32:33.286Z,26.42
2018-03-27T01:34:45.476Z,27.60
2018-03-27T01:35:48.728Z,28.73
2018-03-27T01:36:51.244Z,26.62
2018-03-27T01:37:54.501Z,26.58
2018-03-27T01:38:57.013Z,27.65
2018-03-27T01:39:59.543Z,27.58
2018-03-27T01:41:02.264Z,27.83
2018-03-27T01:42:04.771Z,27.20
2018-03-27T01:43:07.274Z,29.73
2018-03-27T01:44:09.776Z,28.42
2018-03-27T01:45:13.141Z,26.10
2018-03-27T01:46:16.397Z,28.23
2018-03-27T01:47:18.912Z,27.62
2018-03-27T01:48:22.159Z,27.30
2018-03-27T01:49:24.654Z,29.17
2018-03-27T01:50:27.910Z,28.67
2018-03-27T01:51:30.406Z,30.02
2018-03-27T01:52:32.911Z,27.80
2018-03-27T01:53:35.390Z,26.37
2018-03-27T01:54:37.884Z,27.75
2018-03-27T01:55:40.379Z,24.92
2018-03-27T01:56:42.878Z,28.25
2018-03-27T01:57:46.149Z,27.50
2018-03-27T01:58:49.409Z,27.60
2018-03-27T01:59:51.958Z,27.75
2018-03-27T02:00:54.448Z,30.40
2018-03-27T02:01:56.934Z,27.95
2018-03-27T02:02:59.438Z,29.08
2018-03-27T02:04:01.938Z,29.17
2018-03-27T02:05:04.488Z,27.40
2018-03-27T02:06:06.982Z,28.62
2018-03-27T02:07:09.465Z,27.23
2018-03-27T02:08:11.972Z,28.50
2018-03-27T02:09:15.232Z,27.85
2018-03-27T02:10:17.719Z,29.23
2018-03-27T02:11:26.574Z,29.15
2018-03-27T02:12:34.764Z,27.60
2018-03-27T02:13:43.608Z,27.23
2018-03-27T02:14:51.743Z,30.45
2018-03-27T02:15:59.897Z,28.80
2018-03-27T02:17:08.022Z,28.42
2018-03-27T02:18:16.306Z,28.62
2018-03-27T02:19:24.545Z,28.98
2018-03-27T02:20:32.870Z,30.15
2018-03-27T02:21:34.878Z,30.52
2018-03-27T02:22:39.198Z,29.48
2018-03-27T02:23:41.706Z,27.87
2018-03-27T02:24:44.202Z,28.90
2018-03-27T02:25:47.465Z,29.73
2018-03-27T02:26:49.955Z,30.92
2018-03-27T02:27:52.477Z,30.02
2018-03-27T02:28:55.819Z,29.60
2018-03-27T02:29:59.067Z,31.58
2018-03-27T02:31:01.712Z,30.20
2018-03-27T02:32:04.203Z,28.48
2018-03-27T02:33:06.723Z,28.98
2018-03-27T02:34:09.998Z,29.33
2018-03-27T02:35:12.493Z,28.73
2018-03-27T02:36:15.752Z,28.35
2018-03-27T02:37:18.250Z,30.27
2018-03-27T02:38:21.524Z,30.08
2018-03-27T02:39:24.019Z,28.42
2018-03-27T02:40:26.514Z,30.20
2018-03-27T02:41:29.009Z,27.77
2018-03-27T02:42:31.526Z,29.20
2018-03-27T02:43:34.785Z,29.52
2018-03-27T02:44:37.282Z,30.37
2018-03-27T02:45:40.543Z,29.02
2018-03-27T02:46:43.035Z,31.10
2018-03-27T02:47:45.526Z,28.05
2018-03-27T02:48:48.046Z,29.73
2018-03-27T02:49:50.541Z,30.05
2018-03-27T02:50:55.094Z,30.67
2018-03-27T02:51:57.598Z,28.70
2018-03-27T02:53:00.094Z,30.90
2018-03-27T02:54:03.376Z,28.65
2018-03-27T02:55:05.881Z,28.83
2018-03-27T02:56:08.391Z,31.75
2018-03-27T02:57:10.891Z,31.67
2018-03-27T02:58:13.375Z,29.95
2018-03-27T02:59:16.650Z,27.98
2018-03-27T03:00:19.914Z,27.85
2018-03-27T03:01:22.407Z,29.95
2018-03-27T03:02:25.667Z,29.45
2018-03-27T03:03:28.167Z,29.75
2018-03-27T03:04:31.460Z,31.20
2018-03-27T03:05:34.722Z,29.85
2018-03-27T03:06:37.215Z,29.92
2018-03-27T03:07:40.478Z,29.27
2018-03-27T03:08:42.981Z,28.17
2018-03-27T03:09:46.295Z,30.40
2018-03-27T03:10:48.790Z,30.92
2018-03-27T03:11:51.299Z,30.27
2018-03-27T03:12:53.787Z,30.88
2018-03-27T03:13:56.276Z,29.25
2018-03-27T03:14:58.788Z,30.67
2018-03-27T03:16:01.332Z,30.55
2018-03-27T03:17:03.827Z,30.23
2018-03-27T03:18:06.319Z,28.38
2018-03-27T03:20:10.061Z,29.10
2018-03-27T03:21:12.563Z,31.08
2018-03-27T03:22:15.052Z,30.80
2018-03-27T03:23:17.542Z,32.20
2018-03-27T03:24:20.800Z,31.25
2018-03-27T03:25:23.308Z,29.08
2018-03-27T03:26:26.559Z,30.75
2018-03-27T03:27:29.060Z,30.90
2018-03-27T03:28:32.307Z,30.00
2018-03-27T03:29:34.799Z,28.08
2018-03-27T03:30:37.308Z,30.02
2018-03-27T03:31:39.811Z,29.63
2018-03-27T03:32:42.300Z,29.98
2018-03-27T03:33:44.799Z,29.98
2018-03-27T03:34:48.066Z,29.58
2018-03-27T03:35:50.579Z,30.73
2018-03-27T03:36:53.076Z,30.12
2018-03-27T03:37:55.562Z,30.37
2018-03-27T03:38:58.070Z,29.20
2018-03-27T03:40:01.326Z,31.08
2018-03-27T03:41:03.832Z,29.35
2018-03-27T03:42:07.085Z,30.42
2018-03-27T03:43:09.589Z,30.15
2018-03-27T03:44:12.856Z,31.73
2018-03-27T03:45:15.359Z,29.00
2018-03-27T03:46:17.863Z,30.20
2018-03-27T03:47:20.367Z,29.33
2018-03-27T03:48:22.864Z,30.10
2018-03-27T03:49:26.131Z,31.45
2018-03-27T03:50:29.388Z,29.80
2018-03-27T03:51:31.882Z,29.98
2018-03-27T03:52:34.382Z,28.80
2018-03-27T03:53:36.868Z,30.02
2018-03-27T03:54:39.354Z,28.05
2018-03-27T03:55:41.844Z,31.90
2018-03-27T03:56:44.351Z,30.27
2018-03-27T03:57:47.622Z,29.75
2018-03-27T03:58:50.127Z,29.73
2018-03-27T03:59:52.624Z,31.15
2018-03-27T04:00:55.118Z,31.73
2018-03-27T04:01:57.629Z,32.42
2018-03-27T04:03:00.909Z,30.12
2018-03-27T04:04:04.160Z,30.62
2018-03-27T04:05:06.640Z,29.50
2018-03-27T04:06:09.130Z,30.80
2018-03-27T04:07:12.388Z,27.90
2018-03-27T04:08:14.892Z,29.40
2018-03-27T04:09:18.137Z,30.15
2018-03-27T04:10:20.665Z,28.52
2018-03-27T04:11:23.210Z,29.63
2018-03-27T04:12:25.685Z,29.00
2018-03-27T04:13:28.950Z,32.58
2018-03-27T04:14:31.438Z,31.10
2018-03-27T04:15:33.951Z,30.77
2018-03-27T04:16:36.451Z,32.75
2018-03-27T04:17:38.946Z,31.30
2018-03-27T04:18:42.382Z,32.00
2018-03-27T04:19:44.871Z,29.80
2018-03-27T04:20:47.382Z,32.38
2018-03-27T04:21:50.646Z,30.75
2018-03-27T04:22:53.167Z,31.98
2018-03-27T04:23:55.679Z,31.83
2018-03-27T04:24:58.385Z,31.90
2018-03-27T04:26:00.923Z,32.80
2018-03-27T04:27:03.423Z,31.45
2018-03-27T04:28:05.940Z,29.27
2018-03-27T04:29:08.430Z,31.77
2018-03-27T04:30:11.838Z,30.95
2018-03-27T04:31:14.333Z,31.73
2018-03-27T04:32:17.596Z,32.72
2018-03-27T04:33:20.121Z,32.33
2018-03-27T04:34:22.647Z,31.17
2018-03-27T04:35:25.162Z,32.47
2018-03-27T04:36:27.646Z,31.52
2018-03-27T04:37:30.143Z,33.53
2018-03-27T04:38:32.726Z,33.17
2018-03-27T04:39:35.224Z,33.08
2018-03-27T04:40:38.478Z,33.08
2018-03-27T04:41:40.972Z,31.52
2018-03-27T04:42:43.458Z,32.67
2018-03-27T04:43:45.976Z,32.83
2018-03-27T04:44:50.150Z,34.15
2018-03-27T04:45:52.645Z,38.28
2018-03-27T04:46:55.133Z,32.33
2018-03-27T04:47:57.626Z,34.42
2018-03-27T04:49:00.151Z,31.92
2018-03-27T04:50:02.909Z,33.75
2018-03-27T04:51:05.438Z,32.10
2018-03-27T04:52:07.935Z,31.65
2018-03-27T04:53:11.879Z,33.03
2018-03-27T04:54:14.395Z,36.20
2018-03-27T04:55:16.907Z,32.70
2018-03-27T04:56:19.414Z,32.67
2018-03-27T04:57:21.907Z,35.05
2018-03-27T04:58:25.220Z,36.67
2018-03-27T04:59:27.739Z,35.25
2018-03-27T05:00:30.236Z,36.70
2018-03-27T05:01:34.438Z,36.33
2018-03-27T05:02:37.699Z,36.05
2018-03-27T05:03:40.208Z,35.47
2018-03-27T05:04:43.472Z,36.58
2018-03-27T05:05:45.964Z,35.00
2018-03-27T05:06:49.231Z,36.35
2018-03-27T05:07:51.715Z,38.55
2018-03-27T05:08:54.206Z,37.40
2018-03-27T05:09:57.496Z,36.80
2018-03-27T05:10:59.990Z,37.40
2018-03-27T05:12:02.515Z,38.13
2018-03-27T05:13:05.070Z,39.47
2018-03-27T05:14:07.802Z,38.50
2018-03-27T05:15:10.336Z,40.00
2018-03-27T05:16:13.547Z,39.55
2018-03-27T05:17:16.059Z,38.13
2018-03-27T05:18:19.329Z,37.08
2018-03-27T05:19:21.829Z,37.42
2018-03-27T05:20:24.344Z,40.28
2018-03-27T05:21:26.849Z,38.40
2018-03-27T05:22:30.179Z,42.25
2018-03-27T05:23:33.449Z,42.78
2018-03-27T05:24:35.948Z,41.00
2018-03-27T05:25:39.232Z,40.53
2018-03-27T05:26:42.486Z,43.70
2018-03-27T05:27:44.976Z,44.40
2018-03-27T05:28:47.485Z,42.15
2018-03-27T05:29:49.960Z,41.72
2018-03-27T05:30:52.959Z,44.15
2018-03-27T05:31:55.853Z,42.35
2018-03-27T05:32:58.349Z,41.20
2018-03-27T05:34:01.711Z,43.22
2018-03-27T05:44:55.010Z,33.15
2018-03-27T05:45:58.318Z,38.42
2018-03-27T05:47:00.858Z,41.13
2018-03-27T05:48:03.369Z,41.40
2018-03-27T05:49:05.997Z,44.40
2018-03-27T05:50:08.498Z,43.53
2018-03-27T05:51:12.441Z,42.80
2018-03-27T05:52:15.365Z,40.35
2018-03-27T05:53:18.650Z,42.38
2018-03-27T05:54:21.688Z,41.50
2018-03-27T05:55:25.159Z,39.38
2018-03-27T05:56:27.687Z,39.55
2018-03-27T05:57:30.179Z,39.40
2018-03-27T05:58:33.432Z,39.25
2018-03-27T05:59:35.946Z,39.45
2018-03-27T06:00:39.202Z,39.95
2018-03-27T06:01:41.718Z,38.88
2018-03-27T06:02:44.210Z,41.70
2018-03-27T06:03:46.707Z,39.20
2018-03-27T06:04:49.193Z,39.70
2018-03-27T06:05:51.690Z,38.70
2018-03-27T06:06:54.991Z,38.67
2018-03-27T06:07:57.493Z,37.50
2018-03-27T06:09:00.002Z,34.85
2018-03-27T06:10:03.335Z,36.63
2018-03-27T06:11:06.660Z,31.77
2018-03-27T06:12:09.941Z,34.70
2018-03-27T06:13:12.455Z,33.58
2018-03-27T06:14:14.943Z,29.85
2018-03-27T06:15:17.436Z,30.17
2018-03-27T06:16:19.937Z,29.50
2018-03-27T06:17:22.434Z,27.50
2018-03-27T06:18:25.714Z,29.63
2018-03-27T06:19:28.988Z,26.37
2018-03-27T06:20:31.483Z,26.35
2018-03-27T06:21:33.970Z,27.10
2018-03-27T06:22:36.494Z,26.08
2018-03-27T06:23:39.001Z,27.87
2018-03-27T06:24:41.494Z,24.30
2018-03-27T06:25:44.718Z,25.62
2018-03-27T06:26:47.221Z,27.25
2018-03-27T06:27:49.749Z,27.42
2018-03-27T06:28:52.246Z,25.30
2018-03-27T06:29:55.517Z,25.83
2018-03-27T06:30:58.024Z,24.50
2018-03-27T06:32:00.600Z,25.40
2018-03-27T06:33:03.115Z,25.60
2018-03-27T06:34:05.612Z,25.40
2018-03-27T06:35:08.888Z,26.35
2018-03-27T06:36:12.932Z,26.25
2018-03-27T06:37:15.459Z,25.08
2018-03-27T06:38:17.972Z,26.00
2018-03-27T06:39:21.446Z,26.42
2018-03-27T06:40:24.854Z,25.35
2018-03-27T06:41:27.369Z,24.65
2018-03-27T06:42:30.621Z,26.37
2018-03-27T06:43:33.146Z,24.85
2018-03-27T06:44:35.629Z,25.25
2018-03-27T06:45:39.808Z,26.67
2018-03-27T06:46:42.276Z,25.98
2018-03-27T06:47:44.758Z,26.30
2018-03-27T06:48:47.290Z,25.60
2018-03-27T06:49:49.774Z,28.45
2018-03-27T06:50:52.262Z,26.60
2018-03-27T06:51:54.765Z,24.17
2018-03-27T06:52:57.273Z,27.17
2018-03-27T06:53:59.773Z,24.92
2018-03-27T06:55:02.333Z,26.45
2018-03-27T06:56:04.960Z,28.70
2018-03-27T06:57:07.451Z,27.45
2018-03-27T06:58:10.761Z,30.08
2018-03-27T06:59:13.271Z,28.80
2018-03-27T07:00:15.766Z,28.50
2018-03-27T07:01:19.245Z,28.45
2018-03-27T07:02:21.765Z,27.55
2018-03-27T07:03:24.245Z,30.62
2018-03-27T07:04:26.748Z,29.08
2018-03-27T07:05:29.283Z,26.92
2018-03-27T07:06:32.597Z,29.45
2018-03-27T07:07:35.998Z,27.77
2018-03-27T07:08:38.509Z,27.60
2018-03-27T07:09:41.043Z,28.02
2018-03-27T07:10:43.614Z,27.70
2018-03-27T07:11:46.923Z,28.20
2018-03-27T07:12:49.424Z,29.15
2018-03-27T07:13:51.936Z,27.05
2018-03-27T07:14:54.461Z,26.87
2018-03-27T07:15:56.951Z,26.05
2018-03-27T07:17:00.204Z,27.02
2018-03-27T07:18:02.703Z,27.65
2018-03-27T07:19:05.978Z,28.02
2018-03-27T07:20:08.500Z,27.98
2018-03-27T07:21:11.013Z,27.62
2018-03-27T07:22:14.277Z,27.65
2018-03-27T07:23:17.750Z,29.73
2018-03-27T07:24:20.315Z,27.77
2018-03-27T07:25:22.877Z,27.60
2018-03-27T07:26:26.228Z,29.48
2018-03-27T07:27:28.711Z,26.20
2018-03-27T07:28:31.969Z,27.52
2018-03-27T07:29:34.668Z,29.95
2018-03-27T07:30:37.197Z,27.70
2018-03-27T07:31:39.695Z,28.52
2018-03-27T07:32:42.190Z,29.73
2018-03-27T07:33:45.446Z,28.27
2018-03-27T07:34:47.933Z,29.65
2018-03-27T07:35:52.017Z,28.75
2018-03-27T07:36:54.519Z,28.90
2018-03-27T07:37:57.008Z,28.12
2018-03-27T07:39:00.246Z,30.83
2018-03-27T07:40:02.741Z,31.25
2018-03-27T07:41:05.265Z,29.65
2018-03-27T07:42:07.834Z,29.12
2018-03-27T07:43:10.346Z,30.12
2018-03-27T07:44:12.858Z,28.73
2018-03-27T07:45:16.134Z,29.27
2018-03-27T07:46:18.657Z,29.65
2018-03-27T07:47:21.148Z,29.67
2018-03-27T07:48:23.667Z,29.05
2018-03-27T07:49:26.196Z,31.50
2018-03-27T07:50:28.734Z,30.10
2018-03-27T07:51:31.245Z,30.05
2018-03-27T07:52:34.531Z,29.92
2018-03-27T07:53:37.035Z,30.95
2018-03-27T07:54:39.546Z,30.45
2018-03-27T07:55:42.043Z,29.20
2018-03-27T07:56:44.558Z,31.05
2018-03-27T07:57:47.069Z,31.02
2018-03-27T07:58:49.567Z,30.48
2018-03-27T07:59:52.821Z,29.85
2018-03-27T08:00:55.331Z,31.35
2018-03-27T08:01:58.623Z,31.55
2018-03-27T08:03:01.883Z,31.67
2018-03-27T08:04:05.213Z,32.88
2018-03-27T08:05:07.718Z,32.83
2018-03-27T08:06:11.378Z,31.70
2018-03-27T08:07:13.993Z,31.95
2018-03-27T08:08:16.490Z,33.72
2018-03-27T08:09:19.103Z,32.90
2018-03-27T08:10:21.617Z,33.47
2018-03-27T08:11:24.101Z,33.58
2018-03-27T08:12:26.636Z,34.88
2018-03-27T08:13:29.125Z,35.65
2018-03-27T08:14:31.619Z,37.72
2018-03-27T08:15:34.120Z,35.95
2018-03-27T08:16:36.623Z,36.35
2018-03-27T08:17:39.117Z,36.83
2018-03-27T08:18:41.610Z,35.28
2018-03-27T08:19:44.877Z,38.85
2018-03-27T08:20:47.370Z,36.17
2018-03-27T08:21:50.651Z,38.75
2018-03-27T08:22:53.946Z,35.78
2018-03-27T08:23:57.272Z,38.72
2018-03-27T08:25:00.637Z,39.78
2018-03-27T08:26:03.914Z,38.78
2018-03-27T08:27:07.220Z,37.80
2018-03-27T08:28:09.899Z,41.28
2018-03-27T08:29:12.423Z,38.55
2018-03-27T08:30:15.722Z,39.53
2018-03-27T08:31:18.331Z,38.75
2018-03-27T08:32:20.835Z,39.85
2018-03-27T08:33:23.344Z,39.67
2018-03-27T08:34:27.616Z,39.55
2018-03-27T08:35:30.159Z,39.30
2018-03-27T08:36:32.667Z,39.00
2018-03-27T08:37:35.189Z,38.55
2018-03-27T08:38:39.200Z,38.67
2018-03-27T08:39:41.772Z,41.33
2018-03-27T08:40:44.267Z,38.05
2018-03-27T08:41:48.845Z,39.13
2018-03-27T08:42:53.371Z,41.17
2018-03-27T08:43:56.662Z,40.60
2018-03-27T08:44:59.173Z,41.10
2018-03-27T08:46:01.678Z,43.72
2018-03-27T08:47:05.162Z,40.60
2018-03-27T08:48:07.651Z,40.72
2018-03-27T08:49:12.854Z,42.13
2018-03-27T08:50:15.381Z,40.03
2018-03-27T08:51:17.893Z,40.85
2018-03-27T08:52:20.515Z,41.78
2018-03-27T08:53:23.890Z,44.75
2018-03-27T08:54:27.197Z,42.67
2018-03-27T08:55:29.720Z,42.30
2018-03-27T08:56:32.639Z,45.85
2018-03-27T08:57:36.503Z,43.97
2018-03-27T08:58:39.322Z,42.72
2018-03-27T08:59:41.821Z,43.45
2018-03-27T09:00:44.350Z,43.53
2018-03-27T09:01:48.427Z,45.50
2018-03-27T09:02:51.907Z,46.60
2018-03-27T09:03:54.436Z,45.50
2018-03-27T09:04:56.936Z,45.95
2018-03-27T09:05:59.422Z,47.15
2018-03-27T09:07:01.922Z,48.47
2018-03-27T09:08:04.429Z,48.40
2018-03-27T09:09:06.953Z,48.70
2018-03-27T09:10:09.551Z,50.42
2018-03-27T09:11:12.822Z,48.15
2018-03-27T09:12:16.280Z,52.72
2018-03-27T09:13:18.797Z,50.75
2018-03-27T09:14:22.120Z,51.67
2018-03-27T09:15:25.494Z,54.00
2018-03-27T09:16:27.972Z,55.50
2018-03-27T09:17:32.364Z,55.60
2018-03-27T09:18:35.646Z,53.78
2018-03-27T09:19:38.905Z,54.88
2018-03-27T09:20:41.424Z,51.28
2018-03-27T09:21:43.998Z,53.20
2018-03-27T09:22:46.510Z,51.63
2018-03-27T09:23:49.027Z,52.47
2018-03-27T09:24:52.277Z,53.38
2018-03-27T09:25:55.584Z,50.67
2018-03-27T09:26:59.790Z,53.20
2018-03-27T09:28:02.298Z,50.80
2018-03-27T09:29:04.789Z,51.70
2018-03-27T09:30:07.284Z,50.97
2018-03-27T09:31:09.830Z,50.55
2018-03-27T09:32:12.338Z,48.35
2018-03-27T09:33:14.867Z,48.28
2018-03-27T09:34:19.397Z,49.30
2018-03-27T09:35:21.938Z,46.80
2018-03-27T09:36:25.298Z,46.90
2018-03-27T09:37:27.787Z,49.22
2018-03-27T09:38:30.272Z,49.88
2018-03-27T09:39:33.238Z,49.67
2018-03-27T09:40:35.757Z,47.03
2018-03-27T09:41:38.299Z,46.17
2018-03-27T09:42:42.530Z,41.50
2018-03-27T09:43:45.044Z,36.92
2018-03-27T09:44:47.540Z,36.25
2018-03-27T09:45:50.800Z,39.05
2018-03-27T09:46:53.310Z,37.88
2018-03-27T09:47:55.825Z,35.65
2018-03-27T09:48:58.318Z,34.45
2018-03-27T09:50:01.844Z,35.50
2018-03-27T09:51:04.343Z,36.55
2018-03-27T09:52:07.099Z,35.17
2018-03-27T09:53:09.759Z,36.60
2018-03-27T09:54:13.041Z,34.38
2018-03-27T09:55:16.593Z,36.53
2018-03-27T09:56:19.105Z,36.75
2018-03-27T09:57:22.392Z,37.95
2018-03-27T09:58:25.702Z,33.63
2018-03-27T09:59:28.189Z,35.22
2018-03-27T10:00:36.445Z,39.35
2018-03-27T10:01:39.911Z,38.38
2018-03-27T10:02:42.431Z,38.95
2018-03-27T10:03:44.932Z,39.63
2018-03-27T10:04:47.462Z,38.70
2018-03-27T10:05:50.731Z,39.63
2018-03-27T10:06:53.255Z,39.20
2018-03-27T10:07:55.815Z,39.97
2018-03-27T10:08:58.349Z,37.60
2018-03-27T10:10:00.844Z,33.00
2018-03-27T10:11:04.133Z,31.90
2018-03-27T10:12:07.418Z,33.28
2018-03-27T10:13:10.710Z,31.50
2018-03-27T10:14:13.999Z,31.70
2018-03-27T10:15:17.304Z,31.37
2018-03-27T10:16:19.881Z,30.23
2018-03-27T10:17:23.610Z,31.17
2018-03-27T10:18:26.130Z,30.00
2018-03-27T10:19:28.618Z,30.62
2018-03-27T10:20:31.135Z,31.83
2018-03-27T10:21:33.684Z,30.30
2018-03-27T10:22:36.216Z,30.12
2018-03-27T10:23:38.725Z,30.90
2018-03-27T10:24:41.249Z,31.02
2018-03-27T10:25:44.652Z,28.25
2018-03-27T10:26:47.170Z,28.70
2018-03-27T10:27:49.675Z,28.50
2018-03-27T10:28:52.982Z,31.30
2018-03-27T10:29:55.474Z,25.73
2018-03-27T10:30:57.992Z,26.87
2018-03-27T10:32:00.487Z,26.55
2018-03-27T10:33:03.056Z,24.80
2018-03-27T10:34:05.563Z,25.35
2018-03-27T10:35:08.071Z,25.75
2018-03-27T10:36:10.587Z,27.37
2018-03-27T10:37:13.134Z,28.83
2018-03-27T10:38:16.410Z,25.75
2018-03-27T10:39:19.687Z,25.08
2018-03-27T10:40:22.198Z,26.33
2018-03-27T10:41:24.765Z,23.77
2018-03-27T10:42:27.263Z,23.15
2018-03-27T10:43:29.786Z,23.52
2018-03-27T10:44:34.125Z,15.77
2018-03-27T10:45:36.643Z,17.08
2018-03-27T10:46:39.159Z,16.52
2018-03-27T10:47:41.674Z,16.50
2018-03-27T10:48:44.208Z,17.23
2018-03-27T10:49:46.745Z,14.10
2018-03-27T10:50:50.012Z,15.93
2018-03-27T10:51:53.283Z,14.63
2018-03-27T10:52:55.780Z,12.13
2018-03-27T10:53:58.285Z,10.73
2018-03-27T10:55:00.809Z,11.10
2018-03-27T10:56:03.314Z,11.70
2018-03-27T10:57:05.854Z,11.15
2018-03-27T10:58:08.446Z,12.98
2018-03-27T10:59:10.992Z,12.55
2018-03-27T11:00:13.525Z,12.95
2018-03-27T11:01:16.042Z,11.80
2018-03-27T11:02:18.530Z,11.43
2018-03-27T11:03:21.065Z,12.68
2018-03-27T11:04:23.590Z,13.43
2018-03-27T11:05:26.852Z,14.50
2018-03-27T11:06:29.342Z,14.15
2018-03-27T11:07:32.627Z,12.65
2018-03-27T11:08:35.909Z,12.98
2018-03-27T11:09:39.187Z,13.45
2018-03-27T11:10:41.702Z,15.32
2018-03-27T11:11:44.264Z,13.62
2018-03-27T11:12:46.770Z,12.90
2018-03-27T11:13:49.277Z,12.70
2018-03-27T11:14:51.820Z,12.93
2018-03-27T11:15:54.322Z,14.95
2018-03-27T11:16:57.595Z,15.50
2018-03-27T11:18:00.093Z,14.35
2018-03-27T11:19:02.612Z,14.63
2018-03-27T11:20:05.132Z,13.45
2018-03-27T11:21:08.403Z,14.25
2018-03-27T11:22:11.072Z,14.60
2018-03-27T11:23:13.627Z,14.50
2018-03-27T11:24:16.135Z,12.88
2018-03-27T11:25:18.654Z,12.52
2018-03-27T11:26:21.154Z,12.75
2018-03-27T11:27:23.663Z,12.02
2018-03-27T11:28:26.168Z,13.10
2018-03-27T11:29:28.741Z,12.13
2018-03-27T11:30:31.222Z,11.60
2018-03-27T11:31:33.737Z,10.57
2018-03-27T11:32:36.274Z,11.07
2018-03-27T11:33:38.775Z,9.85
2018-03-27T11:34:41.313Z,10.20
2018-03-27T11:35:43.866Z,11.40
2018-03-27T11:36:46.379Z,11.80
2018-03-27T11:37:49.676Z,11.55
2018-03-27T11:38:52.954Z,10.25
2018-03-27T11:39:56.231Z,11.20
2018-03-27T11:40:59.516Z,10.65
2018-03-27T11:42:02.047Z,9.48
2018-03-27T11:43:04.590Z,12.07
2018-03-27T11:44:07.105Z,10.60
2018-03-27T11:45:09.629Z,11.10
2018-03-27T11:46:12.136Z,10.20
2018-03-27T11:47:14.681Z,9.88
2018-03-27T11:48:17.218Z,9.02
2018-03-27T11:49:20.510Z,10.20
2018-03-27T11:50:23.779Z,9.43
2018-03-27T11:51:26.287Z,10.07
2018-03-27T11:52:28.826Z,9.60
2018-03-27T11:53:32.102Z,8.73
2018-03-27T11:54:34.663Z,10.18
2018-03-27T11:55:37.106Z,9.57
2018-03-27T11:56:39.603Z,9.27
2018-03-27T11:57:42.143Z,9.20
2018-03-27T11:58:44.650Z,8.80
2018-03-27T11:59:47.155Z,9.40
2018-03-27T12:00:49.704Z,8.32
2018-03-27T12:01:52.220Z,8.20
2018-03-27T12:02:54.717Z,9.13
2018-03-27T12:03:57.220Z,8.95
2018-03-27T12:05:00.490Z,9.45
2018-03-27T12:06:03.009Z,8.35
2018-03-27T12:07:05.555Z,9.02
2018-03-27T12:08:08.925Z,9.07
2018-03-27T12:09:12.254Z,8.52
2018-03-27T12:10:14.765Z,9.65
2018-03-27T12:11:17.307Z,10.32
2018-03-27T12:12:19.813Z,9.07
2018-03-27T12:13:22.327Z,9.43
2018-03-27T12:14:25.599Z,9.38
2018-03-27T12:15:28.115Z,8.38
2018-03-27T12:16:30.606Z,8.38
2018-03-27T12:17:33.132Z,9.65
2018-03-27T12:18:36.150Z,8.38
2018-03-27T12:19:38.645Z,8.68
2018-03-27T12:20:41.143Z,8.75
2018-03-27T12:21:44.424Z,8.73
2018-03-27T12:22:47.711Z,9.60
2018-03-27T12:23:50.219Z,8.73
2018-03-27T12:24:52.758Z,8.38
2018-03-27T12:25:56.158Z,8.48
2018-03-27T12:26:59.416Z,8.40
2018-03-27T12:28:02.953Z,8.73
2018-03-27T12:29:05.480Z,9.23
2018-03-27T12:30:08.003Z,7.60
2018-03-27T12:31:10.513Z,8.75
2018-03-27T12:32:13.059Z,8.35
2018-03-27T12:33:15.599Z,8.50
2018-03-27T12:34:18.951Z,9.13
2018-03-27T12:35:21.444Z,8.77
2018-03-27T12:36:24.728Z,9.25
2018-03-27T12:37:27.993Z,8.98
2018-03-27T12:38:30.517Z,8.77
2018-03-27T12:39:33.088Z,9.50
2018-03-27T12:40:35.584Z,9.27
2018-03-27T12:41:38.166Z,8.63
2018-03-27T12:42:40.683Z,9.45
2018-03-27T12:43:43.932Z,8.52
2018-03-27T12:44:46.456Z,9.38
2018-03-27T12:45:48.965Z,8.77
2018-03-27T12:46:51.488Z,8.30
2018-03-27T12:47:53.999Z,8.15
2018-03-27T12:48:56.492Z,8.38
2018-03-27T12:49:59.046Z,8.98
2018-03-27T12:51:01.574Z,9.43
2018-03-27T12:52:04.093Z,7.82
2018-03-27T12:53:06.591Z,10.10
2018-03-27T12:54:09.103Z,7.95
2018-03-27T12:55:11.668Z,9.70
2018-03-27T12:56:14.191Z,10.13
2018-03-27T12:57:16.740Z,9.02
2018-03-27T12:58:19.284Z,8.88
2018-03-27T12:59:21.788Z,9.73
2018-03-27T13:00:24.339Z,8.48
2018-03-27T13:01:27.720Z,10.10
2018-03-27T13:02:30.224Z,9.40
2018-03-27T13:03:32.747Z,8.30
2018-03-27T13:04:35.326Z,8.73
2018-03-27T13:05:37.910Z,9.02
2018-03-27T13:06:40.470Z,9.00
2018-03-27T13:07:42.968Z,8.75
2018-03-27T13:08:45.475Z,8.95
2018-03-27T13:09:48.759Z,8.35
2018-03-27T13:10:51.283Z,7.85
2018-03-27T13:11:53.790Z,9.23
2018-03-27T13:12:56.314Z,9.45
2018-03-27T13:13:58.815Z,8.80
2018-03-27T13:15:01.347Z,7.87
2018-03-27T13:16:03.896Z,8.57
2018-03-27T13:17:07.186Z,8.30
2018-03-27T13:18:10.469Z,9.32
2018-03-27T13:19:13.752Z,9.05
2018-03-27T13:20:16.300Z,8.60
2018-03-27T13:21:18.848Z,8.55
2018-03-27T13:22:21.354Z,8.25
2018-03-27T13:23:23.866Z,8.65
2018-03-27T13:24:26.397Z,9.48
2018-03-27T13:25:28.911Z,9.48
2018-03-27T13:26:31.431Z,9.55
2018-03-27T13:27:33.958Z,9.35
2018-03-27T13:28:36.505Z,9.70
2018-03-27T13:29:39.760Z,9.15
2018-03-27T13:30:42.265Z,9.98
2018-03-27T13:31:45.542Z,10.63
2018-03-27T13:32:48.036Z,10.68
2018-03-27T13:33:50.546Z,8.88
2018-03-27T13:34:53.038Z,9.15
2018-03-27T13:35:55.541Z,9.98
2018-03-27T13:36:58.062Z,9.48
2018-03-27T13:38:00.581Z,9.15
2018-03-27T13:39:03.883Z,10.10
2018-03-27T13:40:06.370Z,9.13
2018-03-27T13:41:08.872Z,8.80
2018-03-27T13:42:12.891Z,9.45
2018-03-27T13:43:15.461Z,9.05
2018-03-27T13:44:17.963Z,9.63
2018-03-27T13:45:20.479Z,10.23
2018-03-27T13:46:22.991Z,10.15
2018-03-27T13:47:26.261Z,9.02
2018-03-27T13:48:28.773Z,9.63
2018-03-27T13:49:31.292Z,9.45