createdAt,value
2018-03-02T00:02:11.885Z,9.13
2018-03-02T00:04:39.560Z,10.40
2018-03-02T00:07:07.206Z,7.33
2018-03-02T00:09:35.007Z,9.37
2018-03-02T00:12:02.624Z,13.00
2018-03-02T00:14:31.008Z,16.17
2018-03-02T00:16:58.647Z,9.47
2018-03-02T00:19:26.255Z,8.10
2018-03-02T00:21:53.879Z,5.57
2018-03-02T00:24:22.312Z,11.57
2018-03-02T00:26:49.957Z,7.77
2018-03-02T00:29:17.592Z,10.10
2018-03-02T00:31:46.006Z,11.20
2018-03-02T00:34:13.617Z,11.30
2018-03-02T00:36:41.217Z,14.90
2018-03-02T00:39:08.872Z,16.77
2018-03-02T00:41:36.484Z,10.50
2018-03-02T00:44:04.128Z,18.23
2018-03-02T00:46:31.737Z,15.10
2018-03-02T00:48:59.378Z,15.30
2018-03-02T00:51:27.742Z,18.00
2018-03-02T00:53:55.362Z,13.60
2018-03-02T00:56:22.988Z,14.30
2018-03-02T00:58:51.432Z,15.73
2018-03-02T01:01:19.069Z,13.77
2018-03-02T01:03:46.694Z,19.47
2018-03-02T01:06:15.121Z,8.53
2018-03-02T01:08:42.737Z,11.90
2018-03-02T01:11:11.194Z,18.03
2018-03-02T01:13:38.820Z,12.20
2018-03-02T01:16:06.429Z,11.67
2018-03-02T01:18:34.834Z,20.00
2018-03-02T01:21:02.438Z,15.80
2018-03-02T01:23:30.067Z,13.90
2018-03-02T01:25:57.680Z,20.97
2018-03-02T01:28:25.319Z,17.23
2018-03-02T01:30:52.935Z,12.60
2018-03-02T01:33:20.584Z,19.50
2018-03-02T01:35:48.952Z,13.60
2018-03-02T01:38:17.356Z,18.17
2018-03-02T01:40:44.995Z,17.67
2018-03-02T01:43:13.356Z,16.00
2018-03-02T01:45:40.999Z,11.10
2018-03-02T01:48:08.659Z,12.37
2018-03-02T01:50:36.530Z,13.50
2018-03-02T01:53:04.130Z,16.50
2018-03-02T01:55:32.541Z,13.53
2018-03-02T01:58:00.133Z,14.20
2018-03-02T02:00:27.764Z,17.77
2018-03-02T02:02:55.410Z,17.57
2018-03-02T02:05:23.041Z,20.10
2018-03-02T02:07:51.413Z,18.17
2018-03-02T02:10:19.058Z,27.30
2018-03-02T02:12:46.668Z,17.93
2018-03-02T02:15:14.285Z,31.73
2018-03-02T02:17:42.698Z,21.40
2018-03-02T02:20:11.070Z,19.37
2018-03-02T02:22:39.501Z,18.50
2018-03-02T02:25:07.129Z,16.70
2018-03-02T02:27:34.758Z,18.90
2018-03-02T02:30:02.361Z,23.40
2018-03-02T02:32:29.988Z,18.97
2018-03-02T02:34:58.353Z,21.40
2018-03-02T02:37:25.986Z,17.50
2018-03-02T02:39:53.583Z,22.30
2018-03-02T02:42:21.216Z,11.90
2018-03-02T02:44:48.831Z,21.10
2018-03-02T02:47:16.494Z,22.80
2018-03-02T02:49:44.086Z,21.13
2018-03-02T02:52:11.693Z,19.40
2018-03-02T02:54:40.093Z,20.70
2018-03-02T02:57:07.711Z,20.93
2018-03-02T02:59:35.364Z,19.10
2018-03-02T03:02:02.980Z,15.97
2018-03-02T03:04:30.623Z,21.63
2018-03-02T03:06:58.985Z,21.23
2018-03-02T03:09:26.598Z,15.10
2018-03-02T03:11:54.238Z,22.67
2018-03-02T03:14:21.836Z,26.70
2018-03-02T03:16:49.470Z,29.53
2018-03-02T03:19:17.085Z,24.93
2018-03-02T03:21:44.713Z,24.87
2018-03-02T03:24:12.316Z,24.47
2018-03-02T03:26:40.724Z,26.23
2018-03-02T03:29:08.324Z,18.37
2018-03-02T03:31:35.970Z,30.57
2018-03-02T03:34:03.579Z,17.10
2018-03-02T03:36:31.956Z,31.17
2018-03-02T03:38:59.587Z,25.23
2018-03-02T03:41:27.203Z,19.97
2018-03-02T03:43:55.592Z,30.00
2018-03-02T03:46:23.212Z,30.10
2018-03-02T03:48:50.832Z,28.83
2018-03-02T03:51:18.471Z,25.60
2018-03-02T03:53:46.104Z,28.87
2018-03-02T03:56:14.474Z,19.57
2018-03-02T03:58:42.892Z,28.27
2018-03-02T04:01:10.496Z,26.00
2018-03-02T04:03:38.111Z,30.73
2018-03-02T04:06:05.738Z,12.80
2018-03-02T04:08:33.344Z,23.37
2018-03-02T04:11:00.976Z,23.73
2018-03-02T04:13:29.356Z,26.93
2018-03-02T04:15:57.743Z,24.87
2018-03-02T04:18:25.385Z,26.07
2018-03-02T04:20:53.758Z,29.03
2018-03-02T04:23:21.407Z,19.17
2018-03-02T04:25:49.023Z,25.90
2018-03-02T04:28:16.656Z,25.48
2018-03-02T04:30:45.028Z,23.73
2018-03-02T04:33:13.421Z,25.07
2018-03-02T04:35:41.037Z,27.83
2018-03-02T04:38:08.663Z,18.10
2018-03-02T04:40:36.275Z,23.83
2018-03-02T04:43:03.910Z,25.20
2018-03-02T04:45:31.526Z,31.20
2018-03-02T04:47:59.886Z,33.50
2018-03-02T04:50:27.518Z,25.40
2018-03-02T04:52:55.129Z,33.40
2018-03-02T04:55:22.783Z,34.42
2018-03-02T04:57:51.151Z,26.37
2018-03-02T05:00:19.553Z,29.50
2018-03-02T05:02:47.164Z,26.57
2018-03-02T05:05:14.759Z,29.30
2018-03-02T05:07:43.159Z,29.67
2018-03-02T05:10:11.291Z,30.50
2018-03-02T05:12:39.001Z,26.98
2018-03-02T05:15:06.614Z,43.63
2018-03-02T05:17:34.256Z,26.90
2018-03-02T05:20:01.853Z,29.50
2018-03-02T05:22:30.280Z,25.30
2018-03-02T05:24:57.886Z,32.00
2018-03-02T05:27:26.257Z,29.90
2018-03-02T05:29:53.897Z,36.97
2018-03-02T05:32:21.498Z,33.33
2018-03-02T05:34:49.897Z,23.83
2018-03-02T05:37:17.509Z,23.37
2018-03-02T05:39:45.149Z,22.77
2018-03-02T05:42:12.771Z,29.83
2018-03-02T05:44:40.412Z,25.48
2018-03-02T05:47:08.788Z,22.27
2018-03-02T05:49:37.197Z,35.72
2018-03-02T05:52:04.804Z,24.60
2018-03-02T05:54:32.438Z,21.70
2018-03-02T05:57:00.048Z,31.65
2018-03-02T05:59:28.452Z,32.13
2018-03-02T06:01:56.056Z,30.17
2018-03-02T06:04:23.707Z,23.08
2018-03-02T06:06:51.311Z,27.37
2018-03-02T06:09:19.716Z,28.80
2018-03-02T06:11:47.328Z,21.70
2018-03-02T06:14:14.944Z,34.00
2018-03-02T06:16:42.568Z,31.87
2018-03-02T06:19:10.178Z,33.13
2018-03-02T06:21:37.802Z,44.15
2018-03-02T06:24:06.177Z,29.67
2018-03-02T06:26:34.580Z,24.23
2018-03-02T06:29:02.189Z,23.77
2018-03-02T06:31:29.837Z,28.17
2018-03-02T06:33:57.459Z,19.27
2018-03-02T06:36:25.096Z,30.42
2018-03-02T06:38:52.690Z,25.50
2018-03-02T06:41:20.325Z,32.03
2018-03-02T06:43:48.698Z,33.87
2018-03-02T06:46:17.074Z,26.17
2018-03-02T06:48:44.706Z,30.30
2018-03-02T06:51:12.328Z,27.05
2018-03-02T06:53:39.992Z,27.60
2018-03-02T06:56:07.613Z,25.20
2018-03-02T06:58:36.019Z,25.98
2018-03-02T07:01:03.630Z,11.07
2018-03-02T07:03:31.283Z,27.98
2018-03-02T07:05:58.891Z,23.40
2018-03-02T07:08:27.313Z,30.67
2018-03-02T07:10:54.904Z,26.57
2018-03-02T07:13:22.549Z,32.85
2018-03-02T07:15:50.154Z,20.53
2018-03-02T07:18:18.535Z,33.13
2018-03-02T07:20:46.961Z,33.28
2018-03-02T07:23:14.564Z,32.30
2018-03-02T07:25:42.188Z,33.27
2018-03-02T07:28:09.848Z,24.67
2018-03-02T07:30:37.466Z,31.37
2018-03-02T07:33:05.836Z,31.70
2018-03-02T07:35:34.241Z,35.50
2018-03-02T07:38:01.860Z,25.52
2018-03-02T07:40:29.492Z,39.00
2018-03-02T07:42:57.118Z,26.67
2018-03-02T07:45:24.797Z,26.20
2018-03-02T07:47:52.405Z,28.83
2018-03-02T07:50:20.816Z,33.30
2018-03-02T07:52:48.424Z,36.17
2018-03-02T07:55:16.042Z,22.20
2018-03-02T07:57:43.660Z,24.60
2018-03-02T08:00:11.307Z,39.93
2018-03-02T08:02:38.921Z,26.87
2018-03-02T08:05:06.563Z,28.07
2018-03-02T08:07:34.953Z,27.40
2018-03-02T08:10:02.592Z,18.10
2018-03-02T08:12:30.967Z,19.80
2018-03-02T08:14:58.600Z,20.77
2018-03-02T08:17:26.199Z,32.10
2018-03-02T08:19:53.792Z,14.90
2018-03-02T08:22:21.435Z,33.17
2018-03-02T08:24:49.940Z,30.40
2018-03-02T08:27:17.582Z,32.73
2018-03-02T08:29:45.176Z,24.37
2018-03-02T08:32:12.836Z,32.53
2018-03-02T08:34:40.462Z,29.17
2018-03-02T08:37:08.879Z,25.90
2018-03-02T08:39:36.528Z,35.83
2018-03-02T08:42:04.192Z,21.53
2018-03-02T08:44:31.797Z,31.10
2018-03-02T08:46:59.435Z,32.03
2018-03-02T08:49:27.028Z,27.37
2018-03-02T08:51:54.664Z,27.83
2018-03-02T08:54:22.305Z,37.07
2018-03-02T08:56:49.912Z,29.33
2018-03-02T08:59:18.358Z,37.43
2018-03-02T09:01:46.142Z,35.70
2018-03-02T09:04:13.999Z,33.30
2018-03-02T09:06:41.874Z,28.87
2018-03-02T09:09:09.740Z,25.90
2018-03-02T09:11:37.602Z,22.90
2018-03-02T09:14:05.463Z,30.93
2018-03-02T09:16:33.332Z,33.37
2018-03-02T09:19:01.206Z,29.77
2018-03-02T09:21:29.067Z,18.33
2018-03-02T09:23:56.940Z,36.93
2018-03-02T09:26:25.623Z,27.63
2018-03-02T09:28:53.494Z,29.97
2018-03-02T09:31:21.567Z,33.20
2018-03-02T09:33:49.391Z,36.13
2018-03-02T09:36:18.786Z,36.20
2018-03-02T09:38:47.316Z,36.80
2018-03-02T09:41:15.473Z,27.27
2018-03-02T09:43:43.983Z,30.90
2018-03-02T09:46:12.042Z,25.87
2018-03-02T09:48:40.530Z,20.63
2018-03-02T09:51:08.699Z,27.00
2018-03-02T09:53:37.681Z,27.57
2018-03-02T09:56:07.012Z,22.17
2018-03-02T09:58:35.782Z,29.30
2018-03-02T10:01:03.646Z,16.27
2018-03-02T10:03:31.509Z,22.63
2018-03-02T10:05:59.377Z,20.80
2018-03-02T10:08:27.966Z,17.17
2018-03-02T10:10:55.824Z,27.57
2018-03-02T10:13:23.651Z,17.43
2018-03-02T10:15:51.556Z,25.47
2018-03-02T10:18:19.420Z,23.80
2018-03-02T10:20:47.396Z,19.87
2018-03-02T10:23:15.225Z,19.20
2018-03-02T10:25:42.982Z,21.23
2018-03-02T10:28:10.895Z,26.47
2018-03-02T10:30:38.759Z,20.40
2018-03-02T10:33:06.622Z,16.90
2018-03-02T10:35:34.492Z,14.87
2018-03-02T10:38:02.361Z,20.77
2018-03-02T10:40:30.225Z,12.27
2018-03-02T10:42:58.811Z,22.80
2018-03-02T10:45:28.243Z,20.33
2018-03-02T10:47:56.798Z,20.50
2018-03-02T10:50:24.767Z,19.03
2018-03-02T10:52:52.635Z,18.60
2018-03-02T10:55:23.380Z,23.67
2018-03-02T10:57:51.791Z,15.13
2018-03-02T11:00:25.262Z,17.10
2018-03-02T11:02:57.009Z,16.40
2018-03-02T11:08:18.041Z,16.17
2018-03-02T11:10:46.626Z,19.70
2018-03-02T11:13:14.268Z,33.90
2018-03-02T11:15:42.052Z,14.53
2018-03-02T11:18:09.702Z,15.63
2018-03-02T11:20:37.374Z,16.63
2018-03-02T11:23:05.025Z,19.27
2018-03-02T11:25:32.737Z,14.73
2018-03-02T11:28:01.338Z,19.47
2018-03-02T11:30:29.719Z,22.77
2018-03-02T11:32:57.393Z,18.00
2018-03-02T11:35:25.019Z,12.03
2018-03-02T11:37:52.674Z,12.27
2018-03-02T11:40:20.290Z,13.00
2018-03-02T11:42:48.081Z,11.80
2018-03-02T11:45:15.715Z,13.83
2018-03-02T11:47:43.399Z,12.07
2018-03-02T11:50:11.096Z,28.03
2018-03-02T11:52:39.539Z,11.70
2018-03-02T11:55:07.244Z,21.87
2018-03-02T11:57:35.666Z,16.50
2018-03-02T12:00:03.348Z,12.63
2018-03-02T12:02:30.974Z,18.43
2018-03-02T12:04:58.793Z,16.87
2018-03-02T12:07:26.421Z,17.87
2018-03-02T12:09:54.114Z,16.27
2018-03-02T12:12:21.979Z,18.20
2018-03-02T12:14:51.273Z,19.07
2018-03-02T12:17:18.942Z,11.17
2018-03-02T12:19:46.567Z,19.60
2018-03-02T12:22:14.288Z,17.93
2018-03-02T12:24:42.862Z,14.63
2018-03-02T12:27:10.540Z,17.63
2018-03-02T12:29:38.999Z,16.10
2018-03-02T12:32:06.763Z,9.60
2018-03-02T12:34:35.191Z,18.53
2018-03-02T12:37:02.814Z,15.97
2018-03-02T12:39:32.131Z,17.23
2018-03-02T12:42:00.502Z,12.60
2018-03-02T12:44:29.085Z,12.93
2018-03-02T12:46:57.480Z,18.30
2018-03-02T12:49:25.911Z,14.00
2018-03-02T12:51:53.530Z,17.27
2018-03-02T12:54:21.193Z,13.47
2018-03-02T12:56:48.859Z,15.10
2018-03-02T12:59:16.497Z,14.93
2018-03-02T13:01:45.039Z,16.90
2018-03-02T13:04:12.785Z,12.90
2018-03-02T13:06:40.430Z,15.43
2018-03-02T13:09:08.348Z,15.30
2018-03-02T13:11:35.972Z,6.83
2018-03-02T13:14:03.907Z,16.57
2018-03-02T13:16:32.485Z,20.47
2018-03-02T13:19:01.271Z,13.83
2018-03-02T13:21:29.130Z,14.50
2018-03-02T13:23:57.741Z,12.47
2018-03-02T13:26:38.070Z,15.67
2018-03-02T13:29:05.727Z,11.80
2018-03-02T13:31:34.116Z,13.07
2018-03-02T13:34:13.770Z,7.37
2018-03-02T13:36:42.153Z,14.37
2018-03-02T13:39:09.862Z,9.00
2018-03-02T13:41:49.518Z,10.03
2018-03-02T13:44:17.198Z,13.63
2018-03-02T13:46:44.831Z,7.73
2018-03-02T13:49:24.439Z,15.57
2018-03-02T13:51:52.820Z,11.03
2018-03-02T13:54:21.244Z,14.00
2018-03-02T13:57:00.998Z,17.43
2018-03-02T13:59:28.655Z,12.27
2018-03-02T14:01:56.278Z,11.77
2018-03-02T14:04:45.716Z,14.97
2018-03-02T14:07:14.857Z,18.47
2018-03-02T14:09:42.566Z,14.83
2018-03-02T14:12:10.226Z,6.73
2018-03-02T14:14:37.887Z,11.83
2018-03-02T14:17:05.538Z,7.33
2018-03-02T14:19:33.301Z,20.27
2018-03-02T14:22:00.955Z,15.70
2018-03-02T14:24:28.616Z,8.67
2018-03-02T14:26:57.104Z,13.57
2018-03-02T14:29:24.795Z,19.00
2018-03-02T14:31:52.615Z,14.63
2018-03-02T14:34:20.333Z,11.37
2018-03-02T14:36:48.735Z,17.17
2018-03-02T14:39:16.393Z,23.33
2018-03-02T14:41:44.813Z,23.50
2018-03-02T14:44:12.501Z,16.20
2018-03-02T14:46:40.162Z,20.23
2018-03-02T14:49:07.824Z,19.23
2018-03-02T14:51:35.567Z,14.37
2018-03-02T14:54:03.237Z,12.33
2018-03-02T14:56:30.899Z,18.70
2018-03-02T14:58:58.670Z,11.67
2018-03-02T15:01:26.331Z,17.03
2018-03-02T15:03:54.526Z,13.17
2018-03-02T15:06:22.491Z,18.47
2018-03-02T15:08:50.355Z,17.93
2018-03-02T15:11:18.102Z,17.70
2018-03-02T15:13:45.909Z,19.33
2018-03-02T15:16:14.462Z,20.83
2018-03-02T15:18:42.340Z,17.93
2018-03-02T15:21:10.272Z,17.50
2018-03-02T15:23:38.169Z,15.13
2018-03-02T15:26:05.942Z,12.10
2018-03-02T15:28:33.697Z,19.73
2018-03-02T15:31:01.494Z,17.37
2018-03-02T15:33:29.280Z,12.90
2018-03-02T15:35:56.976Z,23.17
2018-03-02T15:38:24.637Z,19.00
2018-03-02T15:40:52.245Z,22.77
2018-03-02T15:43:20.654Z,21.20
2018-03-02T15:45:48.284Z,19.07
2018-03-02T15:48:16.831Z,16.53
2018-03-02T15:50:44.458Z,20.47
2018-03-02T15:53:12.101Z,14.77
2018-03-02T15:55:40.490Z,10.00
2018-03-02T15:58:08.313Z,16.90
2018-03-02T16:00:36.078Z,17.47
2018-03-02T16:03:03.947Z,15.80
2018-03-02T16:05:32.571Z,11.63
2018-03-02T16:08:00.214Z,18.00
2018-03-02T16:10:28.985Z,14.50
2018-03-02T16:12:58.491Z,17.90
2018-03-02T16:15:26.214Z,18.07
2018-03-02T16:17:54.002Z,12.77
2018-03-02T16:20:21.670Z,16.67
2018-03-02T16:22:49.538Z,15.47
2018-03-02T16:25:17.308Z,19.90
2018-03-02T16:27:45.096Z,17.57
2018-03-02T16:30:13.585Z,25.10
2018-03-02T16:32:42.106Z,15.00
2018-03-02T16:35:09.800Z,15.50
2018-03-02T16:37:37.596Z,16.90
2018-03-02T16:40:06.036Z,20.43
2018-03-02T16:42:35.042Z,15.27
2018-03-02T16:45:03.214Z,15.57
2018-03-02T16:47:30.894Z,17.03
2018-03-02T16:49:58.734Z,22.60
2018-03-02T16:52:26.510Z,19.83
2018-03-02T16:54:54.264Z,21.73
2018-03-02T16:57:21.983Z,23.07
2018-03-02T16:59:49.695Z,20.90
2018-03-02T17:02:17.445Z,18.63
2018-03-02T17:04:45.231Z,15.93
2018-03-02T17:07:13.004Z,21.20
2018-03-02T17:09:40.849Z,22.60
2018-03-02T17:12:09.535Z,22.37
2018-03-02T17:14:37.477Z,22.87
2018-03-02T17:17:05.284Z,24.10
2018-03-02T17:19:33.175Z,19.73
2018-03-02T17:22:01.842Z,23.20
2018-03-02T17:24:29.711Z,22.17
2018-03-02T17:26:57.573Z,20.53
2018-03-02T17:29:25.238Z,14.60
2018-03-02T17:31:53.015Z,23.23
2018-03-02T17:34:20.680Z,24.30
2018-03-02T17:36:49.338Z,18.03
2018-03-02T17:39:17.114Z,22.43
2018-03-02T17:41:44.876Z,29.70
2018-03-02T17:44:12.605Z,22.47
2018-03-02T17:46:40.273Z,25.07
2018-03-02T17:49:07.978Z,21.93
2018-03-02T17:51:35.649Z,8.80
2018-03-02T17:54:04.733Z,16.00
2018-03-02T17:56:32.595Z,28.90
2018-03-02T17:59:00.362Z,17.47
2018-03-02T18:01:28.772Z,25.93
2018-03-02T18:03:57.423Z,28.10
2018-03-02T18:06:25.112Z,29.63
2018-03-02T18:08:53.584Z,27.10
2018-03-02T18:11:21.327Z,26.63
2018-03-02T18:13:49.119Z,27.23
2018-03-02T18:16:17.800Z,21.07
2018-03-02T18:18:45.446Z,31.93
2018-03-02T18:21:13.203Z,31.53
2018-03-02T18:23:40.938Z,26.20
2018-03-02T18:26:08.729Z,27.13
2018-03-02T18:28:36.597Z,28.17
2018-03-02T18:31:04.390Z,27.00
2018-03-02T18:33:32.232Z,30.13
2018-03-02T18:35:59.876Z,28.77
2018-03-02T18:38:27.764Z,23.03
2018-03-02T18:40:55.480Z,28.63
2018-03-02T18:43:23.399Z,35.03
2018-03-02T18:45:51.370Z,28.97
2018-03-02T18:48:19.134Z,33.63
2018-03-02T18:50:46.916Z,28.30
2018-03-02T18:53:14.657Z,22.07
2018-03-02T18:55:42.326Z,28.10
2018-03-02T18:58:10.744Z,26.00
2018-03-02T19:00:39.186Z,24.17
2018-03-02T19:03:06.839Z,23.40
2018-03-02T19:05:34.671Z,25.33
2018-03-02T19:08:02.384Z,28.80
2018-03-02T19:10:30.053Z,25.20
2018-03-02T19:12:58.626Z,30.83
2018-03-02T19:15:27.754Z,29.60
2018-03-02T19:17:56.217Z,25.00
2018-03-02T19:20:24.614Z,28.13
2018-03-02T19:22:53.038Z,28.97
2018-03-02T19:25:20.683Z,30.43
2018-03-02T19:27:48.756Z,26.10
2018-03-02T19:30:16.459Z,31.40
2018-03-02T19:32:44.184Z,26.30
2018-03-02T19:35:11.849Z,27.53
2018-03-02T19:37:39.530Z,31.33
2018-03-02T19:40:07.201Z,22.70
2018-03-02T19:42:34.986Z,27.47
2018-03-02T19:45:03.591Z,22.63
2018-03-02T19:47:31.226Z,22.27
2018-03-02T19:49:58.878Z,27.53
2018-03-02T19:52:26.534Z,26.80
2018-03-02T19:54:54.172Z,28.40
2018-03-02T19:57:22.007Z,23.23
2018-03-02T19:59:50.393Z,29.63
2018-03-02T20:02:18.818Z,31.50
2018-03-02T20:04:46.449Z,29.53
2018-03-02T20:07:14.123Z,24.50
2018-03-02T20:09:41.882Z,28.20
2018-03-02T20:12:09.439Z,31.63
2018-03-02T20:14:37.141Z,36.73
2018-03-02T20:17:05.274Z,22.53
2018-03-02T20:19:33.151Z,27.37
2018-03-02T20:22:01.082Z,33.40
2018-03-02T20:24:29.741Z,32.33
2018-03-02T20:26:57.606Z,30.07
2018-03-02T20:29:25.499Z,28.10
2018-03-02T20:36:22.550Z,33.77
2018-03-02T20:38:50.420Z,37.77
2018-03-02T20:41:18.288Z,28.73
2018-03-02T20:43:46.231Z,26.13
2018-03-02T20:46:14.040Z,29.03
2018-03-02T20:48:42.009Z,30.47
2018-03-02T20:51:09.883Z,31.07
2018-03-02T20:53:37.828Z,29.03
2018-03-02T20:56:05.709Z,27.70
2018-03-02T20:58:33.685Z,26.30
2018-03-02T21:01:01.646Z,25.83
2018-03-02T21:03:29.515Z,38.37
2018-03-02T21:05:58.199Z,24.60
2018-03-02T21:08:27.606Z,23.63
2018-03-02T21:10:55.521Z,23.80
2018-03-02T21:13:23.530Z,28.13
2018-03-02T21:15:51.509Z,33.73
2018-03-02T21:18:19.339Z,40.37
2018-03-02T21:20:47.243Z,21.93
2018-03-02T21:23:15.214Z,30.50
2018-03-02T21:25:43.348Z,26.10
2018-03-02T21:28:11.255Z,26.00
2018-03-02T21:30:39.091Z,28.43
2018-03-02T21:33:06.987Z,25.53
2018-03-02T21:35:35.668Z,27.43
2018-03-02T21:38:03.736Z,26.13
2018-03-02T21:40:31.613Z,23.90
2018-03-02T21:42:59.699Z,30.20
2018-03-02T21:45:28.365Z,33.67
2018-03-02T21:47:56.332Z,24.93
2018-03-02T21:50:26.912Z,31.53
2018-03-02T21:52:52.883Z,32.60
2018-03-02T21:55:21.680Z,26.03
2018-03-02T21:57:49.545Z,29.90
2018-03-02T22:00:17.415Z,40.37
2018-03-02T22:02:45.379Z,35.97
2018-03-02T22:05:13.242Z,25.30
2018-03-02T22:07:41.210Z,26.30
2018-03-02T22:10:09.035Z,25.83
2018-03-02T22:12:36.950Z,36.57
2018-03-02T22:15:04.817Z,29.57
2018-03-02T22:17:32.792Z,23.63
2018-03-02T22:22:26.269Z,28.60
2018-03-02T22:24:53.921Z,24.30
2018-03-02T22:27:21.597Z,34.83
2018-03-02T22:29:49.226Z,30.47
2018-03-02T22:32:16.854Z,30.60
2018-03-02T22:34:45.276Z,23.33
2018-03-02T22:37:12.903Z,31.30
2018-03-02T22:39:40.555Z,30.43
2018-03-02T22:42:09.508Z,38.07
2018-03-02T22:44:38.075Z,31.67
2018-03-02T22:47:05.700Z,31.20
2018-03-02T22:49:33.369Z,29.87
2018-03-02T22:52:01.694Z,25.30
2018-03-02T22:54:29.324Z,26.63
2018-03-02T22:56:58.150Z,22.70
2018-03-02T22:59:26.513Z,25.80
2018-03-02T23:01:54.164Z,27.30
2018-03-02T23:04:22.776Z,30.83
2018-03-02T23:06:50.697Z,27.90
2018-03-02T23:09:18.545Z,28.20
2018-03-02T23:11:47.192Z,30.07
2018-03-02T23:14:14.840Z,28.30
2018-03-02T23:16:42.470Z,29.97
2018-03-02T23:19:11.211Z,27.40
2018-03-02T23:21:38.844Z,26.03
2018-03-02T23:24:06.490Z,33.73
2018-03-02T23:26:34.975Z,27.23
2018-03-02T23:29:02.633Z,36.40
2018-03-02T23:31:30.503Z,34.17
2018-03-02T23:33:58.130Z,33.73
2018-03-02T23:36:26.542Z,31.00
2018-03-02T23:38:54.242Z,22.93
2018-03-02T23:41:21.889Z,30.13
2018-03-02T23:43:50.130Z,32.47
2018-03-02T23:46:17.802Z,32.27
2018-03-02T23:48:45.506Z,32.10
2018-03-02T23:51:13.173Z,34.70
2018-03-02T23:53:40.797Z,24.43
2018-03-02T23:56:09.349Z,31.73
2018-03-02T23:58:37.783Z,21.30
